time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 09:19:27.730, 143560705, [0.63399973 0.61043364 0.59251534 0.58480655 0.56801836 0.5637077  0.55087927 0.55165166 0.53655572 0.53242277 0.51787729 0.50681033 0.50334524 0.49636968 0.49216306 0.48443943 0.47767873 0.47106282 0.46590328 0.46166478 0.44921031 0.44719998 0.43628217 0.4311095  0.42512205 0.41955582 0.41429055 0.40803534 0.40312629 0.39708424 0.39266832 0.3875838  0.38239673 0.37909522 0.37436366 0.36959095 0.36565983 0.36266713 0.35873029 0.3562881  0.35242177 0.34949921 0.34918204 0.34194262 0.34061315 0.33633195 0.33204382 0.32859272 0.32448869 0.32069397 0.3183963  0.31639708 0.31504673 0.31306202 0.31124617 0.30956147 0.30676496 0.30475214 0.30287844 0.30129199 0.29843605 0.2967018  0.29405493 0.29230262 0.28865081 0.28740601 0.28580962 0.28433538 0.28438597 0.2821319  0.27912916 0.27685056 0.27471864 0.27057356 0.2691724  0.26522404 0.26189678 0.26196387 0.25753613 0.25196486 0.25073848 0.24385507 0.23647634 0.23577083 0.23198305 0.23387909], [ 0.04435786  0.04947436  0.0376942   0.02737916  0.02931834  0.03250711  0.02652808  0.02075985  0.01817805  0.01695068  0.00748292  0.00932862  0.00208761  0.00092603 -0.00221731 -0.00590126 -0.00854344 -0.01019137 -0.01430944 -0.01562669 -0.01878289 -0.02133661 -0.02418654 -0.02596096 -0.02856672 -0.03197987 -0.03410066 -0.03625566 -0.03912169 -0.04178343 -0.04339012 -0.04494499 -0.04505953 -0.04608004 -0.04643369 -0.04694969 -0.047829   -0.04886494 -0.05019014 -0.05087114 -0.0520512  -0.05231636 -0.05271749 -0.05315476 -0.05400054 -0.05270214 -0.0523364  -0.05261455 -0.05368099 -0.0550179  -0.05572869 -0.05644223 -0.05654968 -0.05773736 -0.05787814 -0.0593199  -0.06138463 -0.06241965 -0.06325201 -0.06380525 -0.0651097  -0.06525869 -0.06654312 -0.06702036 -0.06700871 -0.06802532 -0.06826462 -0.06877297 -0.06978588 -0.07108659 -0.07247884 -0.07405918 -0.0757896  -0.07724553 -0.07957326 -0.08138013 -0.08408307 -0.08605337 -0.08839519 -0.09127344 -0.0944017  -0.0991441  -0.10234089 -0.10451971 -0.10255875 -0.09904928], 21.22, 22.00, False
2023/06/25 09:19:27.970, 143560955, [0.7210809  0.73066367 0.72796391 0.73919326 0.71953053 0.72907824 0.73579467 0.73024527 0.72947582 0.72067033 0.71549424 0.72001944 0.72409562 0.7326842  0.73099919 0.73337494 0.72776162 0.7222642  0.71913062 0.70681575 0.70551878 0.70186203 0.69185952 0.68554415 0.67906175 0.67365288 0.66642254 0.65634127 0.64598165 0.63433981 0.6211554  0.60763092 0.59314997 0.57750311 0.56114686 0.54660487 0.53246631 0.5174773  0.50271562 0.49038429 0.47391476 0.45953399 0.44724052 0.43006082 0.42143612 0.33884733 0.33496934 0.33146812 0.32895912 0.32526526 0.3221117  0.31979754 0.3180522  0.31683862 0.31533219 0.31435047 0.31300786 0.3114212  0.31037958 0.30864837 0.30627    0.30485154 0.30143283 0.29916667 0.29422483 0.29237113 0.29089755 0.28940426 0.2884859  0.28698787 0.28586328 0.28381346 0.27968376 0.27675424 0.27394991 0.27025999 0.26684878 0.26371296 0.2574268  0.25622926 0.25124571 0.24401702 0.24062355 0.23561408 0.23537709 0.2308373 ], [ 0.05009276  0.0485051   0.02745576  0.02737118  0.02542062  0.0256524   0.01559436  0.01909403  0.01349885  0.00950061  0.00421891  0.00361048 -0.00131801 -0.00035874 -0.00355447 -0.00753354 -0.01002423 -0.01441151 -0.01569904 -0.01851712 -0.02142642 -0.02461666 -0.02747207 -0.02945699 -0.03224176 -0.03451519 -0.03735099 -0.03884213 -0.04177876 -0.04412416 -0.04595457 -0.04766516 -0.04931599 -0.05077693 -0.05138796 -0.05246873 -0.05340258 -0.05480082 -0.05575846 -0.05672389 -0.05756323 -0.05796005 -0.05838931 -0.05871333 -0.05894246 -0.05508575 -0.05608485 -0.05688917 -0.05802363 -0.05923244 -0.06067641 -0.06090359 -0.06152936 -0.06209721 -0.06224317 -0.06284742 -0.06339438 -0.06370138 -0.06431398 -0.06455408 -0.06596372 -0.06640983 -0.06709108 -0.06782441 -0.06834854 -0.06903518 -0.06941551 -0.06968849 -0.07108995 -0.07202381 -0.07358567 -0.07521638 -0.07676401 -0.07820503 -0.07970739 -0.08157919 -0.08422814 -0.08686392 -0.08834576 -0.09127556 -0.09440379 -0.09989749 -0.10365577 -0.10549012 -0.10332533 -0.09963249], 21.23, 22.00, False
2023/06/25 09:19:28.226, 143561204, [0.63204861 0.6086755  0.60482329 0.57664337 0.5763096  0.56264399 0.55552087 0.54755967 0.53728091 0.52857091 0.5155977  0.5118526  0.50422504 0.49476033 0.49472044 0.48412084 0.48308031 0.47515528 0.47043683 0.46608179 0.46249001 0.45987193 0.45449659 0.4515032  0.44555125 0.44525147 0.44161292 0.43761671 0.43493554 0.4311112  0.42933297 0.42582287 0.42329975 0.42066807 0.41753284 0.41478309 0.41365381 0.41261862 0.41106388 0.40936128 0.40604748 0.40379965 0.40474181 0.39789595 0.39588929 0.33648489 0.33376705 0.33000801 0.32679212 0.32366223 0.32032013 0.3175987  0.31604822 0.3148942  0.31240835 0.31001397 0.3079912  0.30608802 0.30327877 0.30204538 0.29949477 0.29770717 0.2951952  0.29354637 0.28942691 0.28828361 0.28671411 0.2855422  0.28499468 0.28323781 0.28007106 0.27846251 0.27422255 0.27031069 0.26791248 0.2645059  0.26161989 0.26079924 0.25439054 0.25352172 0.24896875 0.2428911  0.23705602 0.23256804 0.23121965 0.23022277], [ 0.05217973  0.04947161  0.03257963  0.03262371  0.0300123   0.03031941  0.02351838  0.02487318  0.02007394  0.01362032  0.00963795  0.00361287  0.00294296 -0.00186787 -0.0056079  -0.00709154 -0.00981808 -0.01249604 -0.01534434 -0.01835247 -0.02177066 -0.02433041 -0.0269281  -0.02783777 -0.03166015 -0.03313824 -0.03477676 -0.03707844 -0.03928515 -0.04217496 -0.04370127 -0.04588924 -0.04875994 -0.05077593 -0.05180643 -0.05273241 -0.05355995 -0.05514585 -0.05577734 -0.0566453  -0.05738594 -0.05795893 -0.05832085 -0.05890419 -0.05899325 -0.05383986 -0.05476506 -0.05575706 -0.05720709 -0.05818956 -0.05960894 -0.06054478 -0.06077736 -0.06116093 -0.06172513 -0.0618894  -0.06261432 -0.06282873 -0.06297682 -0.06352236 -0.06431278 -0.06515817 -0.06673386 -0.06696799 -0.06751241 -0.06760861 -0.06816207 -0.06871381 -0.07020444 -0.07091389 -0.07294221 -0.07427503 -0.07589503 -0.07759427 -0.07968047 -0.08182194 -0.08403664 -0.08582364 -0.08865426 -0.0906866  -0.09484123 -0.09990311 -0.10277923 -0.10445544 -0.10322443 -0.09827335], 21.22, 22.01, False
2023/06/25 09:19:28.466, 143561454, [0.63816321 0.61397282 0.5909428  0.58873597 0.56923203 0.56682763 0.55552227 0.55001717 0.54091216 0.52923226 0.52759457 0.5138624  0.50334839 0.49840073 0.49582385 0.48871786 0.48218076 0.47706896 0.47067864 0.46307702 0.45895054 0.45201521 0.4432919  0.43528581 0.42837695 0.42215599 0.41707333 0.41051097 0.40402058 0.39886628 0.39405323 0.38879888 0.38424384 0.37968196 0.37523233 0.37055927 0.36566243 0.36334126 0.3582159  0.35523795 0.35021937 0.34655643 0.3463773  0.3384445  0.33699987 0.33413553 0.33186208 0.32898073 0.32680457 0.32770882 0.32986465 0.3286816  0.32587299 0.32408895 0.32484421 0.32677111 0.32376546 0.31797457 0.31530974 0.3158625  0.31539272 0.31545818 0.31378998 0.31276388 0.30780552 0.30547064 0.30090986 0.29569838 0.29122088 0.28682155 0.28164196 0.27775127 0.27226935 0.26784002 0.26459535 0.26040565 0.25896753 0.25455    0.24989253 0.24770992 0.24458882 0.23785848 0.2323345  0.22629284 0.22859477 0.22677477], [ 0.04435246  0.04262117  0.03681192  0.02737384  0.03389609  0.02347415  0.02106107  0.02124885  0.01773562  0.0095018   0.00858308  0.0061554   0.00350594  0.00168097 -0.00016251 -0.00574736 -0.00726984 -0.01019245 -0.01405806 -0.01540833 -0.01943417 -0.02190614 -0.02431993 -0.02770785 -0.03029266 -0.03325886 -0.03538092 -0.03896021 -0.04094056 -0.04307419 -0.04485898 -0.04706338 -0.04744425 -0.0493491  -0.05014984 -0.05077051 -0.05144968 -0.05241567 -0.05415705 -0.05436264 -0.05555338 -0.05569027 -0.05648907 -0.05759119 -0.05846882 -0.05512544 -0.055913   -0.05678572 -0.05809419 -0.05921155 -0.06037496 -0.06060744 -0.06142604 -0.06140568 -0.06200143 -0.0628398  -0.06338744 -0.06378624 -0.06435106 -0.06518152 -0.06600245 -0.06663558 -0.06708498 -0.06736975 -0.06803343 -0.06839984 -0.06892084 -0.07018867 -0.07149299 -0.07220509 -0.07391692 -0.074983   -0.07646733 -0.07800824 -0.08037131 -0.0827707  -0.0841641  -0.08651534 -0.0887067  -0.0906464  -0.09406683 -0.09953583 -0.10366767 -0.1044564  -0.10487242 -0.09976224], 21.23, 22.00, False
2023/06/25 09:19:28.722, 143561705, [0.65235581 0.61928841 0.59711208 0.59012027 0.58460874 0.57101381 0.56013463 0.55575851 0.53873789 0.53567477 0.52416448 0.5128448  0.50467308 0.49838565 0.49217444 0.48278742 0.47379785 0.46804161 0.46364566 0.45256651 0.44839491 0.44396477 0.43681259 0.42936353 0.42367507 0.41902219 0.41278668 0.40768337 0.40423862 0.39667105 0.39277698 0.38693732 0.38248512 0.37834946 0.37381126 0.36951744 0.36587133 0.36212877 0.35763876 0.35505333 0.35022119 0.34707785 0.346323   0.33963062 0.33854922 0.3404629  0.33689117 0.33394811 0.33071327 0.32889118 0.32866074 0.32664666 0.32538987 0.32377678 0.32185886 0.31912713 0.31642197 0.3132857  0.31056313 0.30824348 0.30491431 0.30362454 0.30096678 0.29938143 0.29546858 0.29489141 0.29448169 0.29342704 0.29378986 0.29207125 0.28991099 0.28861007 0.2853397  0.28181573 0.27896963 0.27462479 0.27430862 0.27265113 0.268492   0.26514991 0.26097687 0.25375922 0.24759324 0.24028402 0.2391156  0.23861292], [ 0.06261863  0.0484941   0.04441189  0.0302467   0.03570209  0.03591478  0.03143773  0.02819688  0.01962766  0.01654988  0.00787264  0.00456306  0.00150927  0.00167611 -0.00403643 -0.00634516 -0.00727324 -0.01259082 -0.01423768 -0.01650297 -0.01928418 -0.02281361 -0.02514419 -0.02808948 -0.03052402 -0.03304398 -0.03517884 -0.03866894 -0.04031342 -0.04283707 -0.04452042 -0.0466577  -0.04856386 -0.04972759 -0.05124637 -0.05210809 -0.05335308 -0.05430979 -0.05539123 -0.05623481 -0.05703381 -0.05724893 -0.05773317 -0.05853409 -0.05920368 -0.05490484 -0.0556973  -0.05647133 -0.05780536 -0.05901737 -0.06055179 -0.06079107 -0.06146197 -0.06157714 -0.06208855 -0.06265319 -0.06356    -0.06369222 -0.06434886 -0.06504812 -0.06567869 -0.06635124 -0.06702559 -0.06761506 -0.06787393 -0.06818593 -0.06843599 -0.06927885 -0.07026416 -0.07164554 -0.07331626 -0.07483277 -0.07632223 -0.07804839 -0.0799636  -0.08190102 -0.08429395 -0.08634697 -0.08855507 -0.09043793 -0.09448345 -0.09993012 -0.1031832  -0.1039937  -0.10271436 -0.09834485], 21.24, 22.00, False
2023/06/25 09:19:28.978, 143561955, [0.60980007 0.60340205 0.59094376 0.57803984 0.56803082 0.55020125 0.55736219 0.54428588 0.52857485 0.52729754 0.51788667 0.510836   0.49710596 0.49476673 0.49146591 0.482816   0.477685   0.47051056 0.46666414 0.45555932 0.45130262 0.45008198 0.44102905 0.43800313 0.43119515 0.42775842 0.42267404 0.41585744 0.40837468 0.40525117 0.39968269 0.39410837 0.38891148 0.38476815 0.38193472 0.37615863 0.37217185 0.37009469 0.36620345 0.36315533 0.35802904 0.35458612 0.35418465 0.34851267 0.34536925 0.3391426  0.3357488  0.33171668 0.32837791 0.32448132 0.32182315 0.31912034 0.31718156 0.31553884 0.31264611 0.31032221 0.30746935 0.30543969 0.3032794  0.30140575 0.29871821 0.29704778 0.29431216 0.29291915 0.29010038 0.2914251  0.29097779 0.28951953 0.28935103 0.28835909 0.28541459 0.28116063 0.27760392 0.27187031 0.26773036 0.26564611 0.2635989  0.2587765  0.2556728  0.25158393 0.24732609 0.24198198 0.23227469 0.23107833 0.22816767 0.22672933], [ 0.06466346  0.05929796  0.04528447  0.04808662  0.04416111  0.03249632  0.02597086  0.02555364  0.02386486  0.01615818  0.00857776  0.00773634  0.00520285  0.00167708 -0.00107263 -0.00367601 -0.00760357 -0.00952296 -0.01267214 -0.01601391 -0.02023895 -0.02103173 -0.02461466 -0.02708529 -0.03040737 -0.03293416 -0.03481233 -0.03755184 -0.04049972 -0.04253486 -0.04451984 -0.04735923 -0.04847818 -0.04957702 -0.05125156 -0.05200957 -0.05344464 -0.05394065 -0.05512324 -0.05576071 -0.05660358 -0.05719093 -0.0578643  -0.05811697 -0.05843863 -0.05458058 -0.05542927 -0.05641456 -0.05763891 -0.05856738 -0.05993616 -0.06015628 -0.06038615 -0.06110475 -0.06131049 -0.06192785 -0.06206942 -0.06341142 -0.0635207  -0.06426201 -0.06544019 -0.06630013 -0.06689195 -0.06761444 -0.06777032 -0.06787363 -0.06847513 -0.06888433 -0.06996398 -0.0712061  -0.07241212 -0.07426323 -0.07564506 -0.07772857 -0.0790596  -0.08195665 -0.08395974 -0.08663548 -0.0887093  -0.09073105 -0.09378446 -0.09761777 -0.10233272 -0.10352525 -0.1025647  -0.09666919], 21.23, 22.00, False
2023/06/25 09:19:29.218, 143562204, [0.60777853 0.61572115 0.57717295 0.55776115 0.55619155 0.54911382 0.54163791 0.52628976 0.5300322  0.52211349 0.51101328 0.50427701 0.49529964 0.49313265 0.48666024 0.47720042 0.4713873  0.46254517 0.45660999 0.45050454 0.44526451 0.43917771 0.43228015 0.42455472 0.4193948  0.41656481 0.41088478 0.4118287  0.40937348 0.40746317 0.40304671 0.39644323 0.3905026  0.38960021 0.38771133 0.38430371 0.37904167 0.3746257  0.37065171 0.36705577 0.36250403 0.36059829 0.35800404 0.34997279 0.34484858 0.33541244 0.33200549 0.32861157 0.32473461 0.32160265 0.32029831 0.31945892 0.31771809 0.31538979 0.31222626 0.30860502 0.30725257 0.30737144 0.30671021 0.30657203 0.30470926 0.30401967 0.30089155 0.29912824 0.29560941 0.29468469 0.29297073 0.29099882 0.29146161 0.28967675 0.28806542 0.28690082 0.28347395 0.27907643 0.27798671 0.27394587 0.27065773 0.26825706 0.26218588 0.26048952 0.25664979 0.25166069 0.2449528  0.23853552 0.24090182 0.23622378], [ 0.05010086  0.04359633  0.04530099  0.03105394  0.03112483  0.02908392  0.02542554  0.02075985  0.01919637  0.01283333  0.00788194  0.0058439   0.00407261  0.00013775 -0.00312526 -0.0057465  -0.00854344 -0.0103817  -0.01362748 -0.01578938 -0.02073427 -0.02264055 -0.02431874 -0.02745545 -0.03017948 -0.03240569 -0.03530757 -0.03758822 -0.03965813 -0.04207869 -0.04418197 -0.04672057 -0.0476353  -0.04893515 -0.05022059 -0.05074016 -0.05179151 -0.05324965 -0.05427981 -0.05471518 -0.05534505 -0.05626073 -0.05659904 -0.05722681 -0.05734333 -0.05510597 -0.05558723 -0.05700864 -0.05774538 -0.05885965 -0.05983552 -0.06101134 -0.06132222 -0.06170831 -0.06236031 -0.06278232 -0.06328868 -0.06363899 -0.06420911 -0.06490736 -0.0662288  -0.06658389 -0.06736616 -0.06771101 -0.06822638 -0.06891022 -0.06918356 -0.0697811  -0.07067014 -0.07194706 -0.07344208 -0.0750289  -0.07652995 -0.07845654 -0.08056818 -0.08283516 -0.08476676 -0.08669046 -0.08849874 -0.09127344 -0.09517685 -0.09913686 -0.10274011 -0.10345397 -0.10260831 -0.09782338], 21.22, 22.00, False
2023/06/25 09:19:29.474, 143562454, [0.61388087 0.61395876 0.59710969 0.56036454 0.56568651 0.56370252 0.55087509 0.53363221 0.53436984 0.52726654 0.515567   0.50930976 0.49797499 0.4931288  0.48484518 0.4745792  0.47257446 0.46336409 0.45884364 0.44981693 0.44485667 0.44087662 0.42984654 0.42503262 0.41953513 0.41398047 0.40974461 0.40495461 0.39868337 0.39415913 0.38922166 0.38433266 0.38002299 0.3756868  0.37129554 0.36631474 0.36332804 0.36030798 0.35757133 0.36123322 0.35999329 0.35718422 0.35496723 0.3431818  0.33870094 0.34346933 0.34044923 0.33734472 0.33491363 0.33172092 0.32904146 0.32627051 0.32384684 0.32227149 0.32060339 0.31773203 0.31463512 0.31277768 0.31007285 0.30800426 0.30530034 0.30288652 0.29977281 0.29791963 0.29308513 0.29155968 0.29078605 0.28826889 0.28750627 0.28630373 0.28352581 0.2812573  0.27766512 0.27401788 0.27203183 0.26793061 0.26546108 0.26346616 0.25744338 0.25505991 0.25128733 0.24594423 0.23830297 0.23494559 0.23563366 0.23190378], [ 0.05689438  0.05344468  0.05042108  0.03920189  0.03251928  0.03654605  0.03144827  0.02605503  0.01963955  0.0152893   0.01185134  0.00743385  0.00493033  0.00270559 -0.00106823 -0.00470853 -0.00759744 -0.01086129 -0.01405507 -0.01867545 -0.01992989 -0.02325719 -0.02569462 -0.02832941 -0.03131854 -0.03430371 -0.03646455 -0.03866233 -0.04145005 -0.04357925 -0.04513575 -0.04732011 -0.04811767 -0.04998539 -0.05095939 -0.05176913 -0.05305724 -0.05413273 -0.05518073 -0.05597181 -0.05747046 -0.05724332 -0.05782679 -0.05885986 -0.05909485 -0.05575045 -0.05611068 -0.05717482 -0.05820129 -0.05964743 -0.06084649 -0.06121968 -0.06215675 -0.06212797 -0.06245811 -0.0627943  -0.06351836 -0.06382573 -0.06461811 -0.06513469 -0.06604388 -0.06616419 -0.06697855 -0.06761452 -0.06818142 -0.06849646 -0.06864758 -0.06923072 -0.07060539 -0.07164753 -0.07330941 -0.07495043 -0.07610449 -0.0781065  -0.08015496 -0.08276742 -0.08441498 -0.08668854 -0.0881348  -0.0907656  -0.09512339 -0.09951705 -0.10231291 -0.10445157 -0.10270443 -0.09710882], 21.21, 22.00, False
2023/06/25 09:19:29.730, 143562705, [0.64233864 0.62466487 0.6047595  0.59139849 0.57276821 0.56469795 0.55364979 0.53771149 0.53728091 0.52405264 0.51272974 0.51132234 0.49753986 0.49233609 0.4870525  0.48048576 0.46842014 0.46721294 0.46086542 0.4537149  0.44858972 0.44416603 0.43716349 0.42999438 0.4251386  0.41821244 0.41190165 0.40768072 0.40312689 0.39625405 0.39385238 0.38851937 0.38415761 0.38126136 0.37680999 0.37347031 0.37053851 0.36685159 0.36336786 0.36061616 0.35587995 0.35325455 0.35126299 0.34571538 0.3437636  0.33438234 0.33205106 0.32883985 0.32578433 0.32210478 0.31890791 0.31664036 0.31450944 0.31218354 0.30986794 0.30707148 0.30534132 0.30287544 0.30041274 0.29887682 0.29510548 0.29334778 0.29057199 0.28921282 0.28541037 0.28380805 0.28320809 0.28117522 0.27945561 0.27850894 0.27522856 0.2735427  0.27064378 0.26601825 0.2647832  0.26167306 0.25995807 0.25666199 0.25370402 0.25080185 0.24776767 0.24045372 0.23294074 0.23186919 0.22824146 0.23104158], [ 0.0579145   0.05438864  0.0546586   0.04209593  0.04211676  0.03750613  0.03390483  0.03419524  0.02957288  0.02322643  0.0173244   0.01476133  0.011175    0.0098473   0.00481516  0.0028621  -0.00060434 -0.0025027  -0.0061733  -0.00776457 -0.01095755 -0.01212494 -0.01555449 -0.01833283 -0.01997905 -0.02352736 -0.02626141 -0.02943466 -0.03247599 -0.03499276 -0.03705136 -0.03884884 -0.0404638  -0.04205464 -0.04317561 -0.04428584 -0.04558212 -0.04690652 -0.04819638 -0.04973132 -0.05055564 -0.05135983 -0.05136379 -0.05200996 -0.05239072 -0.03772038 -0.03900202 -0.04018098 -0.04175091 -0.04244942 -0.04316915 -0.0435902  -0.04462787 -0.04569077 -0.0466141  -0.04712143 -0.04825112 -0.04986155 -0.05126881 -0.05190708 -0.05271044 -0.05363928 -0.05467334 -0.05465384 -0.05478456 -0.05525363 -0.05541544 -0.05609726 -0.0572815  -0.0590168  -0.06108609 -0.06288314 -0.06488043 -0.06679568 -0.0690333  -0.07167955 -0.07360696 -0.07631077 -0.07939169 -0.08219778 -0.08533825 -0.09070858 -0.09401883 -0.0959432  -0.09586577 -0.09058075], 21.22, 22.00, False
2023/06/25 09:19:29.970, 143562955, [0.65463357 0.63336168 0.62170292 0.61302397 0.59169892 0.59289051 0.56474829 0.56397448 0.55909431 0.54801057 0.53792761 0.52704694 0.5208378  0.51420991 0.51134509 0.49835855 0.49452144 0.48592331 0.48079584 0.47047207 0.46708775 0.46340495 0.45943645 0.45440427 0.44655657 0.44196457 0.43487594 0.42879757 0.42207687 0.4151076  0.40967525 0.40474495 0.39914132 0.39660748 0.39094968 0.38662207 0.38414517 0.37963766 0.37562648 0.37251587 0.36848139 0.36558459 0.36448121 0.35829271 0.35727381 0.33438274 0.3312494  0.32726956 0.32456708 0.32157711 0.31858013 0.31679    0.31512167 0.31258748 0.31081198 0.30871438 0.30681953 0.30451855 0.3019368  0.30074401 0.29767935 0.2954614  0.29319501 0.292252   0.28856292 0.28845876 0.28753869 0.28588629 0.28518542 0.28502706 0.28209113 0.28007564 0.27740184 0.27250285 0.27179791 0.26776262 0.26553893 0.26248587 0.25889289 0.25389764 0.25385991 0.24436517 0.23888303 0.23507467 0.23265697 0.23124702], [ 0.05893679  0.04261842  0.04192099  0.03104596  0.03070343  0.03031581  0.02597402  0.01860109  0.0215313   0.01322406  0.00858175  0.00456785  0.00208479 -0.00265997 -0.00083183 -0.00508681 -0.00887571 -0.01153595 -0.01431124 -0.01617423 -0.02207688 -0.0223841  -0.02432053 -0.02870827 -0.03006176 -0.03283363 -0.03498478 -0.03802007 -0.04042868 -0.04226535 -0.04401304 -0.04584213 -0.04708904 -0.04972527 -0.050504   -0.05146777 -0.05240077 -0.054263   -0.05440319 -0.05566404 -0.05605811 -0.05686121 -0.05751711 -0.05813644 -0.05858275 -0.05414688 -0.05485343 -0.05579566 -0.05708799 -0.05826921 -0.05963334 -0.06006905 -0.06016349 -0.06087553 -0.06121687 -0.06170074 -0.06256014 -0.0625985  -0.06342678 -0.06406942 -0.06472977 -0.06562776 -0.06576255 -0.06686324 -0.06710791 -0.06764835 -0.06772082 -0.06894206 -0.07007321 -0.0711549  -0.07267134 -0.07427624 -0.0752196  -0.07724771 -0.07916413 -0.08140077 -0.08346455 -0.08588366 -0.08751841 -0.09072892 -0.09476567 -0.09954395 -0.102768   -0.10392446 -0.10271039 -0.09724624], 21.23, 22.00, False
2023/06/25 09:19:30.226, 143563204, [0.63009055 0.61397282 0.60941858 0.58608051 0.57985621 0.56576463 0.55642223 0.54673713 0.53655407 0.53117448 0.51847256 0.51689615 0.50334839 0.49557604 0.4973249  0.4847918  0.47889871 0.47271285 0.46717397 0.4589899  0.45523473 0.45104638 0.44066775 0.4364023  0.43000531 0.42434805 0.42139301 0.41478848 0.40892074 0.40390326 0.40056933 0.39439572 0.38979588 0.38601687 0.38146625 0.37697951 0.3733025  0.37043658 0.36671874 0.3627849  0.35886347 0.35591397 0.35491625 0.34895473 0.34826204 0.33580177 0.33272368 0.32945561 0.32629445 0.32206452 0.31970863 0.31660257 0.31417594 0.31324608 0.31126515 0.30907485 0.30618857 0.30350736 0.30119185 0.29909721 0.2962727  0.29429362 0.2925948  0.29066993 0.28689594 0.28637186 0.28418224 0.28306738 0.28266605 0.28101537 0.27841152 0.27633449 0.27257887 0.26973827 0.26707448 0.26357272 0.26185833 0.25846935 0.2550589  0.25079988 0.24907452 0.24198051 0.23285407 0.23266241 0.2326568  0.22718253], [ 0.04435246  0.05343093  0.04529548  0.03183563  0.04280048  0.03653706  0.031443    0.02291282  0.02386962  0.02028026  0.0118447   0.00932623  0.00520661  0.00322475 -0.00040175 -0.00449053 -0.00760085 -0.0095208  -0.01206373 -0.01562829 -0.01958653 -0.0210285  -0.02433397 -0.02695871 -0.02994515 -0.03282229 -0.03519029 -0.03792131 -0.03998497 -0.04217554 -0.04527848 -0.04664003 -0.04863959 -0.05002554 -0.05064713 -0.05142764 -0.05283498 -0.05417606 -0.05514121 -0.05569862 -0.05655821 -0.05751665 -0.05751652 -0.05853126 -0.05872493 -0.0535756  -0.05465154 -0.05554265 -0.05686031 -0.05808128 -0.05950248 -0.05998287 -0.06030838 -0.06101824 -0.06140782 -0.06201671 -0.0625236  -0.06301222 -0.06343721 -0.06394292 -0.065022   -0.06525989 -0.0661587  -0.06667345 -0.06730725 -0.06781509 -0.06788688 -0.06898863 -0.06932085 -0.0710879  -0.07248021 -0.07381307 -0.07581132 -0.07750078 -0.07927    -0.08156916 -0.08348049 -0.08657413 -0.08880973 -0.09005882 -0.09406683 -0.09913131 -0.10189196 -0.10348865 -0.10162786 -0.09711374], 21.23, 22.00, False
2023/06/25 09:19:30.466, 143563454, [0.62396676 0.61396157 0.58936458 0.58607289 0.57750412 0.56165611 0.5314437  0.54510118 0.54235551 0.52404773 0.51843691 0.50931102 0.50065843 0.49958644 0.48850297 0.47917451 0.47378844 0.46721008 0.46113124 0.45620687 0.45107383 0.4474064  0.4392577  0.43239617 0.42954181 0.42120283 0.41696289 0.41134597 0.40635415 0.40074895 0.39661956 0.39113031 0.38626796 0.38142844 0.3768092  0.37301702 0.36813406 0.3652309  0.36027563 0.35758665 0.35367269 0.35082655 0.3501939  0.3439332  0.34200693 0.33934142 0.33584649 0.33199539 0.3285987  0.32500897 0.32277935 0.31880096 0.31656789 0.31560949 0.3139878  0.31191015 0.30934408 0.30670302 0.30378658 0.30213661 0.29978954 0.29844084 0.29485043 0.29326925 0.28910355 0.28938538 0.2878494  0.28636358 0.28601298 0.28400226 0.28078802 0.27874313 0.27482674 0.2709128  0.26665251 0.26416599 0.26225096 0.25822409 0.25469572 0.25119687 0.24772515 0.23983773 0.23366597 0.23040984 0.23028778 0.22870167], [ 0.05114868  0.05439689  0.04617429  0.03841898  0.03640685  0.03312691  0.0259793   0.02869652  0.0158433   0.01656053  0.01185001  0.00837176  0.00350969  0.00220941 -0.00173714 -0.00530488 -0.00907687 -0.01067146 -0.0137026  -0.01655254 -0.02027589 -0.021335   -0.02556292 -0.02783205 -0.029942   -0.0323938  -0.0354807  -0.03735045 -0.04014545 -0.04193314 -0.04493465 -0.04652237 -0.04808254 -0.05013621 -0.05060634 -0.05166117 -0.05308348 -0.05383224 -0.05522106 -0.05551626 -0.0569548  -0.0572272  -0.05759323 -0.05835803 -0.05845407 -0.05507284 -0.05569995 -0.05688581 -0.0577637  -0.05877993 -0.06014529 -0.06079603 -0.06101511 -0.06141186 -0.06191489 -0.06230248 -0.06271677 -0.06352121 -0.0638998  -0.0644583  -0.06531231 -0.06597324 -0.06684072 -0.06762078 -0.0678734  -0.06829708 -0.06816599 -0.06927874 -0.07062019 -0.07134212 -0.07299997 -0.07430287 -0.07600028 -0.07791117 -0.0797189  -0.08169796 -0.08362145 -0.08668432 -0.0880837  -0.09056179 -0.09429789 -0.09758974 -0.10147698 -0.10351752 -0.10209023 -0.09652963], 21.22, 22.00, False
