time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 13:08:16.167, 114782090, [0.32383082 0.30190721 0.27877142 0.27706224 0.26660906 0.24868127 0.24709752 0.24681993 0.23114727 0.23299804 0.22017282 0.2107666  0.21017009 0.20547078 0.20264696 0.19426042 0.19407924 0.18837141 0.18580785 0.1785667  0.17871951 0.17810008 0.17276092 0.17011108 0.16547766 0.16605762 0.16113674 0.16193894 0.15811635 0.15886294 0.15646718 0.15411896 0.15358857 0.15280307 0.15073623 0.15019576 0.14755384 0.14920173 0.14710234 0.14602032 0.14415636 0.14385466 0.14400187 0.14227947 0.14146197 0.13355566 0.13288945 0.13164834 0.12977651 0.12829426 0.12712791 0.12669922 0.12695703 0.1274589  0.12747848 0.12817346 0.12815221 0.12867803 0.12813772 0.12847411 0.12778519 0.12834891 0.12676216 0.12685557 0.12452809 0.12505329 0.12470197 0.12455239 0.12483501 0.12578677 0.12379317 0.12376236 0.12210083 0.11942662 0.11934405 0.11623016 0.11446438 0.11355178 0.10837325 0.10536042 0.10175923 0.09139834 0.08482677 0.07823232 0.07778441 0.07719186], [ 0.08198421  0.06898412  0.07216659  0.06179866  0.04814465  0.05591774  0.04596572  0.03850507  0.03480157  0.02951141  0.02211225  0.01969209  0.01482684  0.00949852  0.00753511  0.00080998 -0.00024651 -0.00451896 -0.00817572 -0.0117425  -0.01581079 -0.01849004 -0.02241225 -0.02466432 -0.02806229 -0.03074233 -0.03325985 -0.03632942 -0.04001453 -0.04228529 -0.04513306 -0.04705289 -0.04908148 -0.05106238 -0.05200606 -0.05295725 -0.05411011 -0.05576433 -0.05719811 -0.05840724 -0.05929487 -0.06013548 -0.06112228 -0.06263795 -0.0624577  -0.06163531 -0.06228883 -0.0638745  -0.06577092 -0.06734154 -0.06846476 -0.06929343 -0.06982299 -0.06983922 -0.06978864 -0.06981335 -0.07016718 -0.07039219 -0.0708444  -0.07101687 -0.07154044 -0.07219188 -0.07310431 -0.0739278  -0.07404023 -0.07457532 -0.07472854 -0.07548359 -0.07591218 -0.07717546 -0.07835258 -0.07948756 -0.08098523 -0.08255437 -0.08548719 -0.08786907 -0.09087122 -0.09446923 -0.09810196 -0.10220715 -0.10879439 -0.11716163 -0.12407082 -0.12796596 -0.12850912 -0.12074695], 19.08, 19.94, False
2023/07/04 13:08:16.423, 114782340, [0.31764366 0.29655604 0.29221681 0.2634569  0.24956781 0.2532036  0.24156884 0.22454302 0.23547862 0.22061613 0.22041115 0.21418805 0.20808678 0.20376175 0.19802535 0.19620595 0.19193849 0.18972626 0.18667328 0.18438032 0.18044625 0.17922668 0.17339136 0.16925461 0.1690368  0.16502176 0.16360182 0.16215716 0.15727051 0.15726275 0.15438063 0.1514944  0.15126199 0.1506539  0.14833331 0.1480539  0.14660193 0.14663097 0.14483905 0.14337293 0.14248082 0.14158646 0.14314666 0.13887689 0.13919506 0.13562496 0.13473474 0.13331438 0.13189857 0.12998048 0.12807898 0.12789507 0.12818234 0.12879564 0.12896995 0.12936772 0.12971549 0.13012047 0.1298363  0.12968729 0.12943742 0.129989   0.12852424 0.12879546 0.12643255 0.12696247 0.12705888 0.1270479  0.12743825 0.12779396 0.12618663 0.12543386 0.12456163 0.12117995 0.12130049 0.11770801 0.11696311 0.11643521 0.11005952 0.10607182 0.10395416 0.09296739 0.08539588 0.07843915 0.07806848 0.07888355], [ 0.08092438  0.07517128  0.0730525   0.05711756  0.05893859  0.05234472  0.04596572  0.04525233  0.03480157  0.02991334  0.02175294  0.01673601  0.01570917  0.01081931  0.00610936  0.00142442 -0.00045509 -0.00490754 -0.00933671 -0.01213499 -0.01632012 -0.01756689 -0.02254711 -0.02593206 -0.02771219 -0.03095398 -0.03427808 -0.03728638 -0.0397786  -0.04277307 -0.0449595  -0.04718461 -0.04903846 -0.05022511 -0.05175431 -0.05309678 -0.05429615 -0.05626255 -0.05699023 -0.05805054 -0.05960737 -0.06040819 -0.06123475 -0.06204575 -0.06279113 -0.06146796 -0.06289082 -0.06442236 -0.06560484 -0.06733197 -0.06892442 -0.06931876 -0.06963394 -0.06992478 -0.06978153 -0.07003364 -0.07006945 -0.07052194 -0.07101925 -0.07101687 -0.07185976 -0.07228334 -0.07305768 -0.07391749 -0.07419789 -0.07457532 -0.07476991 -0.07560315 -0.07625557 -0.0771595  -0.07856487 -0.07978515 -0.08124254 -0.0833924  -0.08536765 -0.08761437 -0.09122169 -0.09360476 -0.0983083  -0.10283797 -0.10845748 -0.11791853 -0.12361221 -0.12790645 -0.1274255  -0.12049786], 19.08, 19.94, False
2023/07/04 13:08:16.679, 114782590, [0.36519478 0.29891083 0.28294476 0.28474161 0.25437947 0.25492172 0.24433449 0.23732623 0.23141175 0.22555129 0.21797381 0.21226666 0.20562521 0.20615585 0.20173693 0.19343973 0.19673362 0.19066714 0.18519271 0.18370793 0.1801933  0.17707472 0.17348445 0.16972559 0.1679948  0.16436813 0.16323048 0.16361114 0.15805544 0.15756966 0.15681197 0.1524237  0.1526558  0.1512873  0.14971925 0.14822652 0.14767752 0.14769639 0.14593085 0.14500317 0.14422708 0.14297291 0.14446236 0.14023405 0.14079935 0.13620872 0.13506012 0.13307204 0.13205473 0.13040419 0.12907668 0.12844828 0.12868529 0.12916803 0.12917194 0.12973527 0.12954647 0.12958033 0.12916955 0.12956002 0.12867389 0.12890988 0.12790832 0.12775882 0.12555597 0.1262459  0.12588369 0.12547731 0.12637106 0.12635282 0.1254123  0.12442758 0.12227558 0.12059891 0.119399   0.11687105 0.11552872 0.11191948 0.109354   0.10385688 0.10133533 0.0923972  0.0817828  0.07668629 0.07657006 0.07483015], [ 0.08703188  0.06178313  0.06767695  0.05711523  0.05415512  0.05297404  0.04339233  0.03423966  0.03129452  0.02818074  0.02060108  0.01673449  0.01395119  0.00949759  0.00330058  0.00074795 -0.00218567 -0.00609209 -0.01031902 -0.01252785 -0.01694263 -0.01921493 -0.02242782 -0.0254249  -0.02899915 -0.03106562 -0.03469917 -0.03708734 -0.04003963 -0.04255802 -0.04510199 -0.0474197  -0.04943639 -0.05110081 -0.05233744 -0.05333584 -0.05507157 -0.05593316 -0.05767702 -0.05872956 -0.05951781 -0.06078431 -0.06126869 -0.06225247 -0.06302971 -0.06150196 -0.06252472 -0.06400867 -0.06578987 -0.06723323 -0.06895977 -0.06953686 -0.06989299 -0.06985939 -0.06994584 -0.07015608 -0.06997231 -0.07051176 -0.07078116 -0.07123868 -0.07203558 -0.07279671 -0.07319819 -0.0738123  -0.07454724 -0.07467701 -0.07497373 -0.07548427 -0.07648092 -0.07733518 -0.07873617 -0.07992494 -0.08099022 -0.08352489 -0.08524874 -0.0885119  -0.09176512 -0.09419374 -0.09862068 -0.10384799 -0.10884899 -0.11908643 -0.12492605 -0.12790745 -0.12851001 -0.12219103], 19.09, 19.94, False
2023/07/04 13:08:16.919, 114782841, [0.32384159 0.30726104 0.28293652 0.26713253 0.26502529 0.25320459 0.24311084 0.23407389 0.23887338 0.22471673 0.22454771 0.21226875 0.21339581 0.20205363 0.19882838 0.2001048  0.19333702 0.19046388 0.18815821 0.1826044  0.17979064 0.17797245 0.17336816 0.17103134 0.16850702 0.16636994 0.16583411 0.16193924 0.15915812 0.15836632 0.1558825  0.15455029 0.15415418 0.15089315 0.15040935 0.1503696  0.14713617 0.14860642 0.14725205 0.1452545  0.1448899  0.14378465 0.14400397 0.1418746  0.14164801 0.13712849 0.13576242 0.13400099 0.13267994 0.13052556 0.12928354 0.12861575 0.12859272 0.12945899 0.13021048 0.13014591 0.13045408 0.13044649 0.12953994 0.12993533 0.12930946 0.12964452 0.12808738 0.12830268 0.12574407 0.1265954  0.1261859  0.125791   0.12723948 0.12675227 0.12435708 0.12551195 0.12250549 0.12053288 0.12118012 0.11600086 0.11718639 0.1139417  0.1096619  0.10569164 0.10350954 0.09203948 0.08646575 0.07768347 0.07685145 0.07736516], [ 0.06762709  0.06698358  0.07392216  0.05322803  0.05077987  0.05170571  0.04282032  0.03974543  0.03480028  0.02736953  0.02361529  0.02004279  0.01452832  0.01054637  0.004433    0.00203665 -0.00336734 -0.00540503 -0.00871934 -0.01157917 -0.01710078 -0.01892835 -0.02171207 -0.02618855 -0.02841954 -0.03107842 -0.03419276 -0.03693132 -0.04032682 -0.04249766 -0.04522248 -0.0471236  -0.04847077 -0.05053206 -0.05216037 -0.05304029 -0.0543809  -0.05595731 -0.05722312 -0.0582352  -0.05917655 -0.06019623 -0.06077515 -0.06213642 -0.06250339 -0.06167233 -0.06303216 -0.06405937 -0.06569108 -0.067172   -0.0689187  -0.06973168 -0.06993877 -0.06958967 -0.06962804 -0.0698397  -0.07033016 -0.07046572 -0.0710559  -0.07119242 -0.07161966 -0.07256087 -0.07329395 -0.07371432 -0.07464812 -0.07467462 -0.0745541  -0.07542148 -0.07648377 -0.07717087 -0.07839537 -0.07999026 -0.08154306 -0.08298123 -0.08561114 -0.0879383  -0.09133785 -0.09465074 -0.09904048 -0.10267255 -0.10986182 -0.11872456 -0.12491855 -0.12835218 -0.12837548 -0.12198261], 19.10, 19.94, False
2023/07/04 13:08:17.175, 114783090, [0.33003833 0.30726104 0.27666451 0.26529649 0.26343457 0.25180116 0.24311084 0.24114103 0.23453498 0.22857216 0.22381707 0.21162694 0.20828145 0.20615717 0.20345533 0.19456847 0.19510693 0.19127335 0.18889929 0.18098184 0.17918055 0.18181675 0.17140741 0.17169519 0.16893985 0.16644316 0.16352044 0.16290484 0.15935207 0.15854909 0.15692319 0.15351028 0.15327069 0.15338605 0.1505958  0.14979897 0.14834003 0.14836735 0.14766607 0.145725   0.14502793 0.14398667 0.14545142 0.14165963 0.14255631 0.1368728  0.13598952 0.13468824 0.13298537 0.13158674 0.13002863 0.12934281 0.12944285 0.12974908 0.13054084 0.13072224 0.13086391 0.13102325 0.12995301 0.13068915 0.12973265 0.13046501 0.1290132  0.12889359 0.12690362 0.12707157 0.1269317  0.12711203 0.12750892 0.12798794 0.12516688 0.12590743 0.12448402 0.11988556 0.12187902 0.11801099 0.11584969 0.11566381 0.11070541 0.10446893 0.10395528 0.09350313 0.08596359 0.07919692 0.07774265 0.07856257], [ 0.0737293   0.07220211  0.06855663  0.05241929  0.05077987  0.05002818  0.04225501  0.0347412   0.03480028  0.02950457  0.022105    0.01444531  0.01130545  0.00922515  0.00635042 -0.00048304 -0.00087604 -0.005299   -0.01058197 -0.01342117 -0.01659113 -0.01849401 -0.0237946  -0.02555439 -0.02794754 -0.03215795 -0.03449197 -0.0372895  -0.04056263 -0.04289482 -0.0450489  -0.04722108 -0.04932193 -0.05129344 -0.052048   -0.05350638 -0.05431372 -0.05597992 -0.05730568 -0.05851363 -0.05966928 -0.0606434  -0.06163141 -0.06221106 -0.06278444 -0.061873   -0.06298339 -0.06405054 -0.06607842 -0.06736138 -0.06928088 -0.06953963 -0.06993877 -0.07013413 -0.06989847 -0.07019486 -0.07046494 -0.07069288 -0.07109963 -0.07160486 -0.07260152 -0.07312903 -0.07397191 -0.07396358 -0.0746972  -0.07488185 -0.07503927 -0.07575743 -0.07689648 -0.0774042  -0.07866806 -0.07999026 -0.08165185 -0.0828587  -0.08565097 -0.08851419 -0.09141685 -0.09430056 -0.09914605 -0.10389239 -0.10949784 -0.11758443 -0.12531505 -0.12835218 -0.12842152 -0.12198261], 19.10, 19.94, False
2023/07/04 13:08:17.415, 114783340, [0.32119209 0.29954918 0.27667069 0.27301119 0.25472717 0.2563229  0.24833077 0.23243974 0.23019805 0.22555192 0.223576   0.20777027 0.20373107 0.20085629 0.19911142 0.19108352 0.19030942 0.18594761 0.18056597 0.17789492 0.1729267  0.17833241 0.16781528 0.16707089 0.16296108 0.16316931 0.16017454 0.15818365 0.15497774 0.1547418  0.15234855 0.14990196 0.15151994 0.14849895 0.14800466 0.14708847 0.1448956  0.14619079 0.14494787 0.14409366 0.14209116 0.14209105 0.14288476 0.14001441 0.13959118 0.13612907 0.13521246 0.13332932 0.13165694 0.13028668 0.12853019 0.12765764 0.12794712 0.12848428 0.12882961 0.12927175 0.1297481  0.12969822 0.12878857 0.12980787 0.12879904 0.12899612 0.1280436  0.12794309 0.12630162 0.1256427  0.12594415 0.12629822 0.12575244 0.12648138 0.12532464 0.12391762 0.12264825 0.11968388 0.11981218 0.11635609 0.11441492 0.11321134 0.10901721 0.1037579  0.10221528 0.09054053 0.08268367 0.07833607 0.07521374 0.07803675], [ 0.07481409  0.06077603  0.06767414  0.04773422  0.05149975  0.04876561  0.04539912  0.03800087  0.03569994  0.02697018  0.0209592   0.01673298  0.01365794  0.00976523  0.00468088  0.00119816 -0.00370699 -0.00667653 -0.00871718 -0.01213611 -0.01709886 -0.0197043  -0.02296798 -0.0250394  -0.02829564 -0.03053175 -0.03459481 -0.0369089  -0.03961405 -0.04246779 -0.04567844 -0.04728837 -0.04903926 -0.05075899 -0.05194655 -0.0531967  -0.05453985 -0.05602091 -0.05726161 -0.05821661 -0.05990565 -0.06088784 -0.0612912  -0.0623818  -0.06306383 -0.061377   -0.06322519 -0.06443621 -0.06581811 -0.06753909 -0.06865806 -0.06951944 -0.06942093 -0.06989507 -0.06988954 -0.06996616 -0.06982627 -0.070507   -0.07063549 -0.07109233 -0.07208126 -0.07259999 -0.07275407 -0.07371225 -0.0739277  -0.07461676 -0.07487551 -0.07541945 -0.07631315 -0.07709454 -0.07833303 -0.07991141 -0.0810752  -0.0832147  -0.08560893 -0.08806933 -0.09133622 -0.09464909 -0.09893785 -0.10346992 -0.1087684  -0.11758249 -0.12493709 -0.12834918 -0.12780773 -0.12081112], 19.09, 19.94, False
2023/07/04 13:08:17.671, 114783590, [0.32383082 0.31263108 0.29685988 0.2711842  0.24795717 0.25039407 0.23909752 0.2354351  0.23141067 0.2191811  0.23039429 0.2086247  0.20846499 0.20803911 0.2014542  0.19748642 0.19561835 0.19140171 0.19019879 0.18407041 0.18197468 0.18271113 0.17490721 0.1725275  0.17379896 0.16707752 0.16440024 0.16415371 0.16039146 0.15940474 0.15709538 0.15388633 0.15471483 0.1525495  0.15095981 0.15032036 0.14845782 0.14856181 0.14747376 0.14622986 0.1451987  0.14422022 0.14545099 0.14238537 0.14276986 0.13676891 0.13619554 0.13451437 0.13300639 0.13116773 0.13000453 0.12915686 0.12947146 0.12994732 0.1304035  0.13046304 0.13089617 0.13076757 0.13061305 0.1311052  0.13032372 0.1308529  0.12945662 0.12957118 0.12723662 0.12798302 0.12801357 0.12757836 0.12841648 0.12848925 0.12652177 0.12593102 0.12448421 0.12142749 0.12159497 0.11754858 0.11639369 0.11501816 0.10956514 0.10599035 0.10136101 0.09314463 0.08609918 0.07744265 0.07549813 0.07838895], [ 0.06764728  0.07842257  0.06319798  0.05162051  0.06230418  0.04940246  0.04483922  0.03975027  0.03039099  0.02951141  0.02211225  0.01972993  0.01541812  0.01028256  0.0070458   0.00119922 -0.00260316 -0.00598602 -0.00871573 -0.0123012  -0.0152577  -0.01906924 -0.02128878 -0.02465986 -0.02818417 -0.03129787 -0.03409989 -0.03684889 -0.04006377 -0.0421603  -0.04519629 -0.0469066  -0.04854827 -0.05060583 -0.05190608 -0.05300885 -0.05448733 -0.05524019 -0.05684794 -0.05793735 -0.05930832 -0.0599924  -0.06107645 -0.0622416  -0.06281521 -0.06160998 -0.06287385 -0.06439594 -0.06582604 -0.06740276 -0.06909127 -0.0698587  -0.07006462 -0.06998715 -0.06998084 -0.07014251 -0.07041305 -0.07095461 -0.07099917 -0.07141493 -0.0721248  -0.07264929 -0.07333249 -0.07415132 -0.07418215 -0.0745091  -0.07486879 -0.07575973 -0.07641752 -0.07727617 -0.07885623 -0.07970848 -0.08130688 -0.08317577 -0.08570097 -0.08857774 -0.09106363 -0.09459577 -0.09955548 -0.1030905  -0.10952232 -0.1175812  -0.1253115  -0.1288474  -0.12780596 -0.12120694], 19.08, 19.94, False
2023/07/04 13:08:17.927, 114783841, [0.34147137 0.27871062 0.28804442 0.26751389 0.25988339 0.2611733  0.2498851  0.23053763 0.23792976 0.22471924 0.22308352 0.21377093 0.20904416 0.20633158 0.2045442  0.19082756 0.19599378 0.18931893 0.18588    0.1854528  0.17806486 0.18010015 0.17439603 0.16931869 0.1709287  0.16644527 0.16350731 0.16436071 0.16020031 0.15903226 0.15796461 0.1545458  0.15574805 0.15372509 0.15054437 0.15088983 0.14928992 0.1488794  0.14879669 0.14681012 0.14547985 0.14500129 0.14529005 0.14229703 0.1423512  0.13806581 0.13746053 0.13551319 0.1342222  0.1321807  0.13091909 0.13061803 0.13048926 0.13086783 0.13160729 0.1317452  0.13196777 0.13196356 0.13152389 0.1319841  0.13108849 0.13171898 0.13012064 0.13056662 0.12812153 0.1284203  0.12792661 0.12860233 0.12879736 0.12823338 0.12712269 0.12678302 0.12491247 0.12254502 0.121364   0.11959721 0.11676606 0.11506185 0.11131974 0.10607194 0.10266758 0.09307477 0.08475723 0.0787512  0.07638376 0.07887967], [ 0.07478583  0.06796694  0.06227448  0.05321869  0.04740744  0.05002241  0.04337733  0.04024318  0.03524893  0.02990102  0.02058949  0.01804012  0.01423108  0.00949017  0.00541131 -0.00048515 -0.00198232 -0.00579607 -0.00970372 -0.01292446 -0.01694776 -0.01893153 -0.02298788 -0.02631815 -0.02900429 -0.03095907 -0.03510957 -0.03709233 -0.04004355 -0.04301613 -0.04587909 -0.04725713 -0.04923751 -0.0509146  -0.05173142 -0.05307129 -0.05504918 -0.05587148 -0.05759781 -0.05825416 -0.05964066 -0.06047102 -0.06102538 -0.06195599 -0.06286741 -0.06128193 -0.06281442 -0.06464931 -0.06577667 -0.0675441  -0.06870742 -0.06975986 -0.06978704 -0.07002783 -0.06984399 -0.06992122 -0.07010006 -0.07046294 -0.07086832 -0.07123463 -0.07217617 -0.07289317 -0.07333809 -0.07405679 -0.07403586 -0.07445976 -0.07470779 -0.07548397 -0.07629855 -0.07746526 -0.07880182 -0.07988799 -0.08129276 -0.08343584 -0.08529451 -0.08850562 -0.09175469 -0.09442923 -0.09940763 -0.10339004 -0.10916305 -0.11835331 -0.12358716 -0.12791543 -0.12898999 -0.12096681], 19.11, 19.94, False
2023/07/04 13:08:18.167, 114784090, [0.33886724 0.28167503 0.29735758 0.27118234 0.25312808 0.24586327 0.2418851  0.23298786 0.22517528 0.22388119 0.22308352 0.21184545 0.20714798 0.20410689 0.20037394 0.19611006 0.19222079 0.18749125 0.18977    0.18434908 0.17964154 0.18112647 0.17252771 0.17092515 0.16909873 0.16611827 0.16313527 0.16199165 0.1583646  0.1576206  0.1551801  0.15361579 0.15218368 0.15054534 0.14980615 0.14800174 0.14754718 0.14709789 0.14554734 0.14466918 0.14387309 0.14296851 0.14347954 0.14040295 0.14044253 0.13625813 0.13564619 0.13332927 0.13230384 0.13008366 0.12916695 0.12841739 0.12942854 0.12948612 0.13007116 0.13029819 0.13044167 0.13039282 0.1299877  0.13013937 0.12973166 0.1303363  0.12853265 0.12898703 0.12649815 0.12675028 0.12723423 0.12651539 0.12663118 0.12722894 0.12543193 0.12446847 0.12327395 0.12041111 0.12073944 0.11634005 0.11607282 0.11407317 0.10778806 0.10483289 0.10310253 0.09261038 0.08566117 0.07930121 0.07652564 0.07771455], [ 0.08699958  0.07416369  0.06227448  0.05240995  0.05962119  0.04938948  0.03910656  0.04474515  0.03281953  0.03123182  0.02209921  0.01903789  0.01393949  0.01186345  0.00442989  0.00119447 -0.00357953 -0.00422271 -0.00810115 -0.01191374 -0.01608398 -0.01771867 -0.02198475 -0.02415514 -0.02842211 -0.03140348 -0.03449497 -0.03721278 -0.03909627 -0.04231824 -0.04482224 -0.04669571 -0.04923751 -0.05003931 -0.0518771  -0.05304198 -0.05460999 -0.05550251 -0.05701684 -0.05821935 -0.05911908 -0.06038613 -0.06064198 -0.06202038 -0.06267233 -0.06170861 -0.06292894 -0.06435596 -0.06587814 -0.06730973 -0.06866334 -0.06962033 -0.06956328 -0.06976331 -0.06957353 -0.07005603 -0.07054739 -0.07027903 -0.07091707 -0.07123463 -0.0719916  -0.07237077 -0.07314652 -0.0739134  -0.07439504 -0.0749352  -0.07460893 -0.07520214 -0.07613006 -0.07716561 -0.07814618 -0.080118   -0.08086676 -0.08321919 -0.08544091 -0.08801772 -0.09119682 -0.0944815  -0.09868306 -0.10267479 -0.10916305 -0.11680248 -0.12404592 -0.12694482 -0.12781393 -0.12127789], 19.11, 19.94, False
2023/07/04 13:08:18.423, 114784340, [0.35127884 0.3049129  0.27666657 0.27301077 0.25828255 0.24898606 0.24464291 0.23652363 0.23046226 0.23243067 0.225523   0.21162642 0.20846959 0.21145923 0.20191295 0.19984996 0.19739143 0.18978528 0.19125051 0.18300092 0.18258816 0.18281624 0.17521181 0.1710078  0.17214735 0.1671531  0.16529729 0.16248049 0.16026044 0.15958786 0.15662754 0.15465474 0.15336956 0.15186431 0.15031185 0.14948892 0.14808396 0.14836446 0.146378   0.14539367 0.14393928 0.14357636 0.14413634 0.14194645 0.14068449 0.13656941 0.13569969 0.13427436 0.13267288 0.13107169 0.12974346 0.12863594 0.1291738  0.12914717 0.12994557 0.12984099 0.13060705 0.13064354 0.12986355 0.13047538 0.12943328 0.12998978 0.12870821 0.12889599 0.12691246 0.12712846 0.12703946 0.12641792 0.12668036 0.12761441 0.12634646 0.125002   0.12457183 0.12052248 0.12068507 0.11794137 0.11552771 0.11398737 0.11027344 0.10445246 0.10266646 0.09207468 0.08402138 0.07809678 0.07624482 0.07806809], [ 0.08090823  0.07841129  0.06766851  0.05630324  0.05343674  0.05528337  0.04225689  0.03699252  0.03722993  0.02910362  0.02210645  0.01608718  0.01658649  0.00949481  0.00610625  0.0011971  -0.00218777 -0.00579349 -0.0102206  -0.01124649 -0.01710014 -0.01820384 -0.02157654 -0.02504547 -0.02747892 -0.03140065 -0.03417604 -0.03605305 -0.04011152 -0.04280352 -0.04513516 -0.04662518 -0.04904005 -0.0506077  -0.05168954 -0.05326732 -0.05424612 -0.05597953 -0.05753304 -0.05809558 -0.05960934 -0.06033876 -0.06125897 -0.06198382 -0.06245991 -0.06171331 -0.0626646  -0.06420077 -0.0657826  -0.06764001 -0.06913837 -0.06990497 -0.06960296 -0.06976794 -0.06957761 -0.06978982 -0.07037251 -0.07050832 -0.07077791 -0.07155993 -0.07203772 -0.07246397 -0.07338661 -0.0734114  -0.07433732 -0.07466868 -0.07481938 -0.07536672 -0.07654574 -0.07691293 -0.07854669 -0.0797114  -0.08145813 -0.08375285 -0.08502425 -0.08819246 -0.09120898 -0.09395709 -0.09831531 -0.10296645 -0.10949732 -0.11757466 -0.12404238 -0.1288514  -0.12828248 -0.12179542], 19.09, 19.94, False
2023/07/04 13:08:18.679, 114784590, [0.35750668 0.304912   0.27666451 0.26935122 0.25864158 0.25524115 0.24464517 0.24005926 0.23263313 0.22580686 0.21576636 0.2161306  0.20979854 0.20102568 0.1994576  0.19692733 0.19133394 0.18680817 0.18723515 0.18015117 0.17877393 0.17727797 0.17252668 0.17006576 0.16736588 0.16555235 0.16328572 0.16164378 0.15882227 0.15694008 0.15593132 0.15492823 0.15357825 0.15137604 0.15096109 0.14905183 0.14746218 0.14800716 0.14641455 0.14513925 0.14428907 0.14350824 0.14469609 0.14090882 0.14107885 0.13723357 0.13615417 0.1343427  0.13297855 0.13132625 0.12999668 0.12914472 0.12925203 0.12973212 0.13002345 0.13012759 0.13085127 0.13047463 0.13002782 0.13039056 0.12994237 0.12990357 0.12844522 0.12862731 0.12645354 0.12684721 0.1268916  0.1269742  0.12689014 0.1274987  0.1261178  0.12518789 0.12392294 0.12110386 0.12085006 0.11719368 0.11639424 0.11377144 0.10886133 0.10564266 0.10222651 0.09314522 0.0839543  0.07775364 0.07699337 0.07517847], [ 0.08806624  0.06797822  0.07303843  0.06258476  0.05077987  0.05885496  0.0453935   0.0347412   0.03767789  0.02869955  0.01987523  0.01740427  0.01541081  0.00949388  0.00635042  0.00013119 -0.00239753 -0.005794   -0.00871934 -0.01180552 -0.01561519 -0.01892835 -0.02172718 -0.02479015 -0.02841954 -0.03053345 -0.03368348 -0.03691077 -0.04020706 -0.04274164 -0.04513569 -0.04679157 -0.04895437 -0.04996122 -0.05143822 -0.05323846 -0.05424654 -0.0558052  -0.0569724  -0.0582526  -0.05951978 -0.06084456 -0.06127098 -0.0622549  -0.06290819 -0.0612874  -0.06287736 -0.06405054 -0.0656818  -0.06736138 -0.0689533  -0.06925154 -0.06956057 -0.06967524 -0.06953552 -0.07015208 -0.07001174 -0.07019531 -0.07087097 -0.07123666 -0.07185388 -0.07227682 -0.07319568 -0.07376727 -0.07393502 -0.07446741 -0.07493502 -0.07503148 -0.0760776  -0.07673867 -0.07815399 -0.07992786 -0.08137448 -0.08292462 -0.08561114 -0.08756156 -0.09195985 -0.09389808 -0.09852232 -0.10258843 -0.10846009 -0.1175753  -0.12447046 -0.1278519  -0.12781039 -0.12133615], 19.10, 19.94, False
2023/07/04 13:08:18.919, 114784841, [0.33361446 0.31800201 0.27202762 0.27157832 0.26183829 0.24757417 0.23910205 0.24005776 0.23887014 0.22303777 0.22138188 0.21312603 0.20524285 0.20410458 0.19945562 0.19805291 0.19473371 0.18701558 0.18902393 0.18367371 0.18024712 0.18248158 0.17324995 0.17006435 0.16978697 0.16675166 0.1653658  0.16268657 0.15980082 0.1587248  0.15691702 0.15416012 0.15300697 0.15259676 0.14998681 0.14970724 0.14750094 0.14788852 0.14641419 0.14539339 0.14334394 0.14333808 0.14436603 0.1406258  0.14098703 0.13705708 0.13545148 0.1344114  0.13290714 0.13147    0.12952039 0.12871965 0.12968187 0.12969237 0.13027559 0.13050222 0.13048001 0.13093076 0.13007032 0.13051611 0.12977168 0.13029184 0.12875324 0.12853859 0.12701142 0.12751258 0.12724124 0.12748929 0.12710927 0.12774284 0.12682169 0.12497156 0.12500059 0.12137187 0.1213747  0.11868907 0.11634435 0.11476342 0.11159128 0.10403914 0.10442264 0.09360931 0.08502688 0.08091902 0.07742116 0.07789323], [ 0.07985295  0.0712199   0.06767414  0.0656756   0.05486251  0.05234183  0.04741196  0.03924608  0.03767867  0.0312414   0.02210935  0.02036754  0.01336597  0.01054916  0.00610781  0.00181309 -0.00315595 -0.00598705 -0.00809611 -0.0130868  -0.01694328 -0.01863637 -0.02296798 -0.02542161 -0.0286497  -0.03128839 -0.03359202 -0.0365302  -0.04004012 -0.04207061 -0.04496055 -0.04660964 -0.04871472 -0.05053055 -0.05147617 -0.0528186  -0.05417811 -0.05558721 -0.05736401 -0.05771202 -0.05945885 -0.06074001 -0.06137034 -0.06226334 -0.06279224 -0.06177884 -0.06247667 -0.06431157 -0.06574444 -0.06756773 -0.06910225 -0.06968611 -0.06990207 -0.06973166 -0.06976853 -0.07011393 -0.07029131 -0.07029071 -0.0708305  -0.0713326  -0.07194637 -0.07266007 -0.07319881 -0.07406225 -0.07393823 -0.07494065 -0.07449996 -0.07554473 -0.07626353 -0.07747642 -0.07836434 -0.08021799 -0.08090222 -0.08339368 -0.08540898 -0.0882469  -0.09114375 -0.09453726 -0.09903862 -0.10288116 -0.10851255 -0.11794732 -0.12493709 -0.12740823 -0.12789995 -0.12133322], 19.09, 19.94, False
