time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 09:08:39.425, 192321480, [0.69372167 0.63156331 0.64211268 0.62663734 0.60231842 0.60117491 0.58438554 0.57501827 0.5732057  0.54710089 0.54527984 0.53289391 0.52680142 0.50900546 0.50396533 0.49883037 0.49111625 0.48202314 0.47850564 0.46591183 0.46214487 0.45737286 0.4483375  0.44210045 0.43656558 0.43042394 0.42500507 0.41902491 0.41302586 0.4100667  0.40523362 0.40026603 0.39689159 0.39345627 0.38921851 0.38512591 0.38116883 0.37973448 0.3758685  0.37233731 0.36816054 0.3654161  0.36470193 0.35910707 0.35585708 0.35023242 0.34661784 0.34262264 0.33940282 0.33543006 0.33272125 0.33003672 0.32894044 0.32711478 0.32657896 0.32458829 0.32326016 0.32174527 0.31966577 0.31816992 0.31583763 0.31444423 0.31240206 0.31050022 0.30653293 0.30636141 0.30528368 0.30386227 0.30294161 0.3008602  0.29858601 0.29669577 0.29270209 0.28938615 0.28682241 0.28314374 0.28014498 0.27592987 0.27033462 0.26421477 0.25880226 0.24972024 0.23755992 0.22974404 0.22828509 0.2295792 ], [ 0.19069532  0.18724811  0.17381097  0.16917747  0.15313316  0.15013804  0.14026403  0.13442519  0.12403069  0.11540348  0.10251349  0.09839088  0.09111172  0.08347995  0.0766818   0.07061106  0.06426516  0.05836253  0.05257668  0.0473093   0.04074892  0.0366559   0.03195971  0.02647323  0.02181338  0.01685647  0.01196883  0.00779599  0.00283877 -0.00205078 -0.00637522 -0.00921702 -0.01276228 -0.01584775 -0.01794457 -0.0203998  -0.02307903 -0.02514187 -0.02760944 -0.02950185 -0.03140734 -0.033059   -0.0347784  -0.03662956 -0.0377749  -0.03564642 -0.03789241 -0.03967889 -0.04133338 -0.04378987 -0.04571706 -0.04688275 -0.04769326 -0.0484652  -0.04913677 -0.04964201 -0.05026634 -0.0511377  -0.05225571 -0.05288758 -0.05394698 -0.05541784 -0.05638028 -0.05735762 -0.05821974 -0.05910006 -0.05981876 -0.05997688 -0.061621   -0.06232019 -0.06351042 -0.06522275 -0.0671441  -0.06886395 -0.07186034 -0.0749113  -0.07971853 -0.08347801 -0.08872116 -0.09393853 -0.10038801 -0.11036308 -0.1186211  -0.12206918 -0.12295525 -0.11588853], 17.76, 17.90, False
2023/07/07 09:08:39.665, 192321731, [0.69790151 0.6573514  0.64211189 0.63415298 0.60231888 0.60002636 0.57927385 0.57324082 0.56599144 0.5563129  0.54587895 0.52582202 0.51961111 0.51036005 0.50314992 0.49528989 0.49014778 0.48174045 0.47637824 0.46856866 0.46259562 0.45759893 0.44906968 0.44193844 0.43703386 0.43213394 0.42688496 0.42163216 0.41465628 0.41041136 0.40677668 0.40105187 0.3979994  0.39363346 0.38947434 0.38613697 0.3807308  0.38065503 0.37607498 0.37182771 0.36878391 0.36523836 0.36441761 0.35989313 0.35602262 0.35221472 0.34884731 0.34456541 0.34064931 0.33734177 0.33357112 0.33108906 0.3299412  0.32834784 0.3267897  0.32533684 0.32367344 0.32245719 0.32041749 0.31822905 0.31606877 0.31415825 0.31187103 0.3105663  0.30723609 0.30590877 0.30473634 0.30382031 0.30184891 0.30059568 0.2985405  0.29625954 0.29371965 0.28876507 0.28596377 0.28253599 0.27904292 0.27451766 0.27105844 0.26063152 0.25705277 0.24785355 0.23646094 0.22945012 0.22716033 0.22600231], [ 0.19791188  0.19349688  0.17845719  0.17388882  0.16419584  0.14710381  0.14443167  0.14183627  0.12891688  0.11718475  0.10749568  0.10139172  0.09405892  0.08721538  0.08074285  0.07275307  0.06621434  0.06084244  0.05435861  0.04980983  0.04156651  0.03787455  0.03234923  0.02800418  0.02275411  0.01957721  0.01328896  0.00808763  0.00364552 -0.00037061 -0.00557189 -0.00875537 -0.01183656 -0.01474716 -0.01747705 -0.02009147 -0.02249053 -0.02514141 -0.02706874 -0.02938129 -0.0314069  -0.03295973 -0.03430567 -0.03599082 -0.0371696  -0.03460911 -0.03687113 -0.03864441 -0.04091249 -0.04293168 -0.04464564 -0.04591492 -0.04711136 -0.04748249 -0.04829792 -0.04867283 -0.04952646 -0.04998414 -0.05077956 -0.05204906 -0.05313441 -0.05435827 -0.05545033 -0.05654687 -0.05764451 -0.05820173 -0.0586131  -0.05969371 -0.06084025 -0.06194384 -0.06312639 -0.06418206 -0.06592793 -0.06824999 -0.07127181 -0.0746558  -0.07917439 -0.08202677 -0.08783625 -0.0930517  -0.10033445 -0.11034537 -0.11774235 -0.12165835 -0.12196221 -0.11674314], 17.76, 17.90, False
2023/07/07 09:08:39.921, 192321981, [0.66851317 0.64967324 0.64902553 0.60847074 0.59703183 0.59653845 0.57923577 0.56868391 0.57157239 0.54922984 0.54776149 0.53889934 0.51763013 0.51642872 0.5074727  0.49494963 0.48983818 0.48085577 0.47505787 0.46687289 0.4623552  0.45434515 0.44924458 0.43839107 0.43533094 0.42942073 0.4230156  0.4193995  0.41232206 0.4090893  0.40502119 0.39987799 0.39551696 0.39345543 0.38864303 0.38443077 0.38021504 0.38043712 0.37553568 0.37131022 0.3680993  0.36415805 0.36493822 0.35905328 0.35564837 0.34978088 0.34657108 0.34185917 0.3390452  0.33571127 0.33238423 0.32995954 0.32838556 0.32704019 0.32566314 0.32442056 0.32305669 0.32163615 0.31989209 0.31766206 0.31549532 0.31409615 0.31173147 0.3104237  0.30642537 0.30594838 0.30497278 0.30261053 0.30222735 0.30011273 0.29807619 0.2952948  0.29279601 0.28773423 0.28706337 0.28188172 0.27868078 0.27457866 0.26932902 0.261825   0.2578483  0.24565476 0.23637169 0.23084995 0.223938   0.22755876], [ 0.20423885  0.18270429  0.16375588  0.16376294  0.14966239  0.15261874  0.13862547  0.13397683  0.12810838  0.11718548  0.10528707  0.10003979  0.09111293  0.08481091  0.07764143  0.07061357  0.06601873  0.059252    0.0522877   0.04860809  0.04126994  0.03684927  0.03196096  0.02671712  0.02194269  0.01707815  0.01318938  0.00826618  0.00231125 -0.00178411 -0.00616543 -0.00921625 -0.01276132 -0.01473506 -0.01772929 -0.01998891 -0.02226873 -0.02510339 -0.02729217 -0.02891819 -0.03109505 -0.03233025 -0.03394408 -0.03583002 -0.03730108 -0.03515673 -0.03714285 -0.03875893 -0.04146848 -0.04353228 -0.04527876 -0.04667731 -0.04731111 -0.04799397 -0.04853438 -0.04899248 -0.04993792 -0.05026106 -0.05141737 -0.05245534 -0.05379415 -0.05482968 -0.05598373 -0.05694495 -0.05764398 -0.05872845 -0.05872934 -0.05996869 -0.06103062 -0.0620591  -0.06320946 -0.06446089 -0.06639601 -0.06818401 -0.07166073 -0.07454023 -0.07856675 -0.08197106 -0.08825201 -0.09305104 -0.09937221 -0.1099774  -0.11818028 -0.12150483 -0.1224804  -0.1155714 ], 17.75, 17.90, False
2023/07/07 09:08:40.177, 192322230, [0.68036523 0.62763132 0.64733882 0.63267777 0.59836879 0.6081517  0.58130289 0.57413071 0.56761933 0.54929988 0.55589658 0.53785942 0.52394089 0.51948336 0.50948465 0.50484517 0.49208496 0.48439447 0.4799112  0.47223553 0.4619608  0.46307675 0.44927707 0.44400535 0.4396974  0.43144659 0.42624576 0.42239877 0.41583988 0.41206459 0.40649251 0.40116976 0.39847505 0.39494393 0.38915577 0.38840299 0.38095885 0.3815082  0.3780919  0.37292622 0.36971992 0.36662393 0.36576389 0.36018926 0.35731113 0.34989358 0.34692612 0.34293871 0.33947482 0.33568762 0.33190887 0.32970732 0.32819686 0.32709905 0.32525311 0.32427469 0.32298383 0.32113452 0.31935185 0.31719165 0.31511688 0.31353775 0.3107079  0.30945275 0.3052432  0.30461478 0.30438492 0.30127582 0.30113063 0.29914367 0.29683576 0.29485902 0.29168428 0.28656262 0.28606742 0.28075398 0.28043028 0.27360216 0.26814541 0.26301701 0.25707533 0.24790889 0.23646081 0.22808523 0.22906715 0.22683693], [ 0.1771516   0.16932315  0.17380781  0.15501548  0.15376262  0.14539956  0.13811502  0.13255774  0.1240285   0.11147534  0.10406231  0.09703828  0.089637    0.08297712  0.07668074  0.06975098  0.06406649  0.05836169  0.05274722  0.04673922  0.04059911  0.03576783  0.03123532  0.0260841   0.02122838  0.01696343  0.01186849  0.00722106  0.00230972 -0.0018038  -0.00597409 -0.00995133 -0.01299661 -0.01604056 -0.01863132 -0.02060605 -0.02330742 -0.02529601 -0.02788004 -0.02890055 -0.03166058 -0.03349341 -0.03465384 -0.03633768 -0.03719934 -0.03520851 -0.03693135 -0.03889084 -0.04117525 -0.0432224  -0.04511632 -0.04634615 -0.04716531 -0.04775655 -0.04848555 -0.04935685 -0.04975521 -0.05061941 -0.05146887 -0.05241316 -0.0537006  -0.05455313 -0.05573554 -0.05714929 -0.05759689 -0.05867362 -0.05900317 -0.05991674 -0.06077776 -0.06188714 -0.06318765 -0.06444697 -0.06620626 -0.06896543 -0.07140524 -0.07472266 -0.07861466 -0.08307375 -0.08825399 -0.09317732 -0.1017142  -0.11149899 -0.11861109 -0.12266266 -0.12408871 -0.1161596 ], 17.76, 17.90, False
2023/07/07 09:08:40.417, 192322480, [0.67763018 0.65381239 0.62997091 0.61605322 0.60765499 0.59658331 0.58337532 0.57413162 0.55884701 0.55067899 0.55093455 0.53297922 0.52008303 0.51341977 0.50397111 0.49955812 0.48953382 0.47796672 0.478294   0.47031288 0.46151169 0.45621376 0.45074601 0.44247371 0.43658837 0.43172259 0.42516816 0.42028506 0.41363338 0.41032054 0.4049364  0.39970318 0.39736668 0.3923439  0.38792601 0.38421323 0.37978447 0.37975321 0.37568164 0.37190039 0.36841887 0.36512404 0.36501168 0.360075   0.35656799 0.35182838 0.34813079 0.34416484 0.34044953 0.3369722  0.33384752 0.33122825 0.32983342 0.328716   0.32735967 0.32599825 0.32436974 0.32308188 0.32084093 0.31943221 0.31707913 0.31602176 0.31342128 0.31230618 0.3080599  0.30710106 0.30694757 0.30485777 0.3040699  0.30222121 0.30030065 0.29719973 0.29447653 0.28991409 0.2878436  0.28353658 0.27982217 0.27637798 0.27063453 0.26261647 0.25934792 0.24837552 0.23545078 0.23217844 0.22862898 0.22864974], [ 0.19068391  0.19264262  0.16452835  0.16115068  0.16070867  0.15013075  0.13811124  0.13396732  0.12890593  0.11325292  0.1040585   0.09703659  0.09110929  0.08613056  0.07786433  0.07060605  0.06523407  0.05887864  0.05372073  0.0489209   0.0429709   0.03693136  0.03153043  0.02737051  0.02250834  0.01783759  0.0128806   0.00798806  0.00291583 -0.00138045 -0.00542682 -0.00938112 -0.01248173 -0.01538912 -0.01812705 -0.02026421 -0.02249902 -0.02483631 -0.02754914 -0.02914207 -0.03139094 -0.03298774 -0.03433569 -0.03616632 -0.03697072 -0.03535939 -0.03701943 -0.03893986 -0.04140542 -0.04335784 -0.04530379 -0.04671364 -0.04743299 -0.04785267 -0.04862299 -0.04908074 -0.05006976 -0.05079955 -0.05173704 -0.05245869 -0.05384201 -0.05488475 -0.05612655 -0.05695495 -0.05821541 -0.05862527 -0.05932216 -0.05964295 -0.06078741 -0.06225535 -0.06318965 -0.0647284  -0.06657073 -0.06861004 -0.07116692 -0.07517678 -0.07861643 -0.08284759 -0.08836028 -0.09351624 -0.10067631 -0.11112577 -0.11733054 -0.1230452  -0.12239343 -0.11609944], 17.77, 17.90, False
2023/07/07 09:08:40.673, 192322731, [0.67549591 0.65573754 0.6473404  0.62515178 0.60629122 0.60466697 0.58438615 0.57774305 0.57002647 0.55990322 0.55282065 0.53681579 0.52493555 0.5160546  0.50836171 0.50276297 0.49116092 0.48471925 0.47991182 0.46453178 0.46682556 0.45824492 0.45042431 0.44435454 0.437697   0.43276576 0.42732356 0.42229622 0.41598439 0.41350818 0.40691741 0.40322602 0.39912882 0.39548793 0.39081124 0.38740779 0.38237426 0.38193841 0.37790085 0.37357914 0.36978861 0.36663079 0.36548566 0.35992065 0.35732613 0.35098171 0.34800096 0.34369358 0.34042144 0.3366667  0.33355023 0.33076247 0.32962318 0.32782809 0.32674379 0.32532811 0.32416623 0.32261661 0.32067307 0.31805532 0.31582105 0.31446873 0.31183874 0.31039164 0.30699414 0.3059651  0.3051088  0.30352832 0.30213333 0.30138479 0.29794929 0.29628087 0.29369284 0.28727746 0.28803908 0.28223096 0.27885132 0.27508652 0.26885132 0.26341394 0.25843873 0.24524283 0.23732324 0.23247206 0.22489096 0.22995183], [ 0.18346002  0.18012669  0.17766929  0.15572541  0.1572334   0.14349454  0.1407659   0.1316494   0.12361602  0.11362154  0.10561046  0.09674072  0.0911099   0.08430353  0.07740675  0.07125471  0.06308937  0.05799128  0.0527455   0.04787689  0.04245251  0.03576658  0.03127154  0.02608325  0.02158281  0.01685932  0.01196949  0.00778634  0.00282372 -0.00205202 -0.00553388 -0.00921819 -0.01276373 -0.01583718 -0.01823623 -0.02077762 -0.02263083 -0.02495201 -0.02756424 -0.02952241 -0.03146732 -0.0332168  -0.03469644 -0.03604633 -0.03769014 -0.03496944 -0.03675671 -0.03878782 -0.04095005 -0.04321246 -0.04514997 -0.04599283 -0.04751755 -0.0480121  -0.048148   -0.04915695 -0.04947205 -0.05029345 -0.0516804  -0.05235826 -0.05331491 -0.05472982 -0.05582942 -0.05673894 -0.05759144 -0.05845477 -0.05866723 -0.05957458 -0.06065948 -0.06182105 -0.06305723 -0.06464996 -0.06644235 -0.06922289 -0.07199442 -0.07555462 -0.07909581 -0.08255198 -0.08804741 -0.09280031 -0.10002592 -0.11036531 -0.11819621 -0.12251248 -0.12300537 -0.11635044], 17.77, 17.90, False
2023/07/07 09:08:40.913, 192322981, [0.67550007 0.64556471 0.62996616 0.61908228 0.60231934 0.5872577  0.58337411 0.57862615 0.56046572 0.55776317 0.54844935 0.53680726 0.51767878 0.51732241 0.51029772 0.49921971 0.49049735 0.48177816 0.47884574 0.4705833  0.46328668 0.46046885 0.44818897 0.44182497 0.43769633 0.43132786 0.42452838 0.42067573 0.41527862 0.41066523 0.40568267 0.40147403 0.39766434 0.39540164 0.38982714 0.38624302 0.3822227  0.3808851  0.37662947 0.37357749 0.36892002 0.36609089 0.36600522 0.35986678 0.35662887 0.34812752 0.34511624 0.34126541 0.33818606 0.33455442 0.33129464 0.32885277 0.32743141 0.32553041 0.32459984 0.32299192 0.32170475 0.32065446 0.31883361 0.31683857 0.31438154 0.31327572 0.31048133 0.30860281 0.30570461 0.30414609 0.30331704 0.30175108 0.30087196 0.29997602 0.29692914 0.29409859 0.29246812 0.28651551 0.28564457 0.28214637 0.27835725 0.27408098 0.26890501 0.26142015 0.25671107 0.24582031 0.23393591 0.2283444  0.22645376 0.22662851], [ 0.19070103  0.18100051  0.17846035  0.15974889  0.15724079  0.14293448  0.1381188   0.13906873  0.12362697  0.11755143  0.10594626  0.09644689  0.09231648  0.0829812   0.07741205  0.07040178  0.06465012  0.05833059  0.05338348  0.04699329  0.04319878  0.03698828  0.03144199  0.02623095  0.02241281  0.01795461  0.01257775  0.00798304  0.00361943 -0.00121914 -0.00567898 -0.00978534 -0.01243011 -0.0155684  -0.01754361 -0.0200575  -0.02227526 -0.02487109 -0.02747748 -0.02935906 -0.03125279 -0.03263325 -0.03455504 -0.03604374 -0.03711071 -0.03538331 -0.03695619 -0.03937872 -0.04093495 -0.0433536  -0.04561625 -0.04654849 -0.04741897 -0.04782054 -0.04842408 -0.04901898 -0.0503708  -0.05069649 -0.05159071 -0.05249313 -0.05396657 -0.05506271 -0.05611633 -0.05712828 -0.05809535 -0.05860871 -0.0592018  -0.05991498 -0.06088756 -0.06193384 -0.06286221 -0.06520569 -0.06671634 -0.06908904 -0.07192532 -0.0756753  -0.07930103 -0.08324912 -0.08903202 -0.0939787  -0.09999568 -0.11074575 -0.1177192  -0.12256878 -0.12304653 -0.11609373], 17.75, 17.90, False
2023/07/07 09:08:41.169, 192323230, [0.6867356  0.66179612 0.64041082 0.60846656 0.59836971 0.58958604 0.58955192 0.56417296 0.56046628 0.54998715 0.53970753 0.52747662 0.51767921 0.50466949 0.50164015 0.49247497 0.48376106 0.47591039 0.47480196 0.46205843 0.45909069 0.45315201 0.44669381 0.4404317  0.43147616 0.4272953  0.42277595 0.41793109 0.41164821 0.40812526 0.40317895 0.39785744 0.39498226 0.38990868 0.38579084 0.38281442 0.37786967 0.37715555 0.37340647 0.36907023 0.36587923 0.36284337 0.36192519 0.35752052 0.35368209 0.34951365 0.34621772 0.3416825  0.33883114 0.33501104 0.33180738 0.32922552 0.32770495 0.32616304 0.32546882 0.32355774 0.32256771 0.32088612 0.31867257 0.31690632 0.31486761 0.31318828 0.31102788 0.3095632  0.30581229 0.30486097 0.30429063 0.30235292 0.30112155 0.30019633 0.29684224 0.29468385 0.29124238 0.28699572 0.28641247 0.28045033 0.27751743 0.27411119 0.26848068 0.26142275 0.25582451 0.24691984 0.23512437 0.22808587 0.2256721  0.22751147], [ 0.18438405  0.18185     0.17303346  0.1597462   0.15661139  0.15013987  0.14077094  0.13256091  0.12566195  0.1175507   0.10340389  0.09944842  0.09405892  0.08348131  0.07668286  0.07061232  0.06309453  0.05729083  0.04987162  0.04844905  0.03993279  0.03604737  0.03084722  0.02659519  0.02075975  0.0159859   0.01156566  0.00740809  0.00283928 -0.00254511 -0.00567937 -0.01003187 -0.01340479 -0.01611472 -0.01848747 -0.02125482 -0.02318121 -0.02551254 -0.0282501  -0.02988221 -0.03216539 -0.03353374 -0.03513913 -0.0366825  -0.03757239 -0.03494523 -0.03682894 -0.0386949  -0.04116356 -0.04311974 -0.04491689 -0.04638797 -0.04678556 -0.04757232 -0.048399   -0.04908845 -0.04976709 -0.0504556  -0.05148555 -0.05206239 -0.0532115  -0.05481214 -0.05605195 -0.05683141 -0.0580342  -0.05823229 -0.05909223 -0.05967261 -0.06088026 -0.0619924  -0.06310256 -0.06517478 -0.06669539 -0.06909515 -0.07147021 -0.07555254 -0.07838779 -0.08330875 -0.0879405  -0.09351294 -0.10036084 -0.1103878  -0.11729226 -0.12250886 -0.12229412 -0.11557235], 17.76, 17.90, False
2023/07/07 09:08:41.425, 192323480, [0.6685115  0.64362969 0.64564379 0.62358416 0.59438717 0.5965426  0.5741481  0.57869815 0.56365536 0.54716407 0.53910402 0.52642039 0.51428561 0.50776454 0.49925852 0.49145001 0.48503999 0.47417703 0.47373745 0.46182812 0.45733794 0.45234599 0.44596109 0.43604749 0.43241328 0.42800439 0.42171599 0.41668663 0.41072015 0.40768905 0.40164664 0.39864403 0.39434843 0.3895707  0.38620651 0.3835997  0.37831861 0.37765323 0.3738801  0.37036559 0.36712333 0.36368973 0.36368352 0.35814546 0.35497975 0.35161869 0.34798358 0.34407796 0.34081032 0.33701765 0.33368708 0.33160501 0.32990209 0.3285788  0.32752408 0.32586376 0.32490615 0.32332187 0.32111937 0.31941319 0.31757563 0.31584707 0.31331293 0.31252291 0.30803512 0.30772238 0.3066584  0.30499982 0.30481586 0.30230559 0.29989711 0.29775997 0.29451843 0.2902082  0.28758437 0.2837175  0.28065542 0.27522046 0.27045813 0.2642043  0.25857515 0.24672951 0.23928695 0.22911937 0.22948803 0.22927811], [ 0.18346858  0.17645189  0.16759921  0.15644724  0.14555055  0.14653606  0.13179217  0.13397366  0.12199558  0.11503637  0.10406358  0.09703884  0.09084116  0.08455798  0.07859705  0.06932818  0.06484486  0.05729     0.05159981  0.04715068  0.03978283  0.03656987  0.03097641  0.02637574  0.02147097  0.01740475  0.0120687   0.00760181  0.00246825 -0.00141551 -0.00631316 -0.00984108 -0.01274284 -0.01629625 -0.01830239 -0.02023055 -0.02279162 -0.02521703 -0.02816556 -0.02992235 -0.03133464 -0.03364914 -0.03486171 -0.03645985 -0.03767666 -0.03543436 -0.03704353 -0.03900911 -0.0413122  -0.04356593 -0.04531116 -0.04680797 -0.04716723 -0.04794905 -0.04835738 -0.04954443 -0.04976779 -0.05067741 -0.0516162  -0.05266367 -0.05377127 -0.05480669 -0.05605887 -0.05697432 -0.05808346 -0.05892376 -0.05908618 -0.06018476 -0.06094451 -0.06211828 -0.06348667 -0.06498948 -0.06669601 -0.0695129  -0.07195105 -0.0751747  -0.07907669 -0.08336416 -0.08804543 -0.09359655 -0.10106402 -0.11039704 -0.11772116 -0.12250977 -0.12290847 -0.11609563], 17.76, 17.90, False
2023/07/07 09:08:41.665, 192323731, [0.70071747 0.66147925 0.64381176 0.62515447 0.61425096 0.59191321 0.58955293 0.58319666 0.55649186 0.55785378 0.54785195 0.53411041 0.52353144 0.51563121 0.50604113 0.49819981 0.48988394 0.48476199 0.47940154 0.46866107 0.46507357 0.45766546 0.45007349 0.44505313 0.43804035 0.43207771 0.42587981 0.42132319 0.41542424 0.41210938 0.40745512 0.40149958 0.39897237 0.39428997 0.38993414 0.38703889 0.38216457 0.38111684 0.37644294 0.37307838 0.36986099 0.36634153 0.36567651 0.3605603  0.3571277  0.35003775 0.34668558 0.34238153 0.33984907 0.33575009 0.33261831 0.32985097 0.32790336 0.32707861 0.32590699 0.32459073 0.32309679 0.32214342 0.32040307 0.31852159 0.31711302 0.3148536  0.31261617 0.31177039 0.30785747 0.30711826 0.30623197 0.30395057 0.30359352 0.30195405 0.29869726 0.29655366 0.29368689 0.28809795 0.28701074 0.28349798 0.27956947 0.27588088 0.2704579  0.26340376 0.25989414 0.24818625 0.2383659  0.23081326 0.22704429 0.23213921], [ 0.18978128  0.1818318   0.17223504  0.15572272  0.14901836  0.1459619   0.14076464  0.12887485  0.12565101  0.11325292  0.10683135  0.09674016  0.09324692  0.08322386  0.07621822  0.07039426  0.06444499  0.05799045  0.05303562  0.04569145  0.04044741  0.03684553  0.03101127  0.02494043  0.02101101  0.01642287  0.01105265  0.00768872  0.00201648 -0.00215962 -0.00656941 -0.00997889 -0.013154   -0.01591222 -0.0184849  -0.02095048 -0.02289566 -0.02596136 -0.02795849 -0.0298437  -0.03193719 -0.03325873 -0.03511375 -0.03659398 -0.03800177 -0.03553648 -0.0376188  -0.03926786 -0.04132649 -0.04352429 -0.04555414 -0.04663853 -0.04749826 -0.04831864 -0.04881731 -0.04959707 -0.05054529 -0.05109298 -0.05199081 -0.05285354 -0.05377345 -0.05515111 -0.05630549 -0.05742935 -0.05855005 -0.05955395 -0.05963285 -0.06018711 -0.06142464 -0.06206279 -0.06420814 -0.06561299 -0.06714659 -0.06958074 -0.07288935 -0.07549772 -0.07968646 -0.08296155 -0.08867253 -0.09334511 -0.1001058  -0.10999032 -0.11811992 -0.12254379 -0.12295972 -0.11545088], 17.77, 17.90, False
2023/07/07 09:08:41.921, 192323981, [0.70280477 0.6557276  0.64902474 0.63266699 0.59837062 0.610498   0.58545105 0.5759678  0.56528154 0.55570876 0.54596385 0.53409847 0.52639523 0.50908164 0.50640769 0.4957228  0.49058021 0.48241926 0.47969829 0.46649772 0.46267691 0.45931177 0.45100771 0.44389395 0.4382112  0.43394698 0.42655674 0.42468455 0.41787143 0.41365908 0.40787765 0.40267275 0.39971589 0.39577659 0.39207662 0.38782332 0.38269048 0.38238693 0.37859329 0.3741124  0.37073622 0.36700709 0.3669083  0.36146213 0.35745906 0.35141678 0.34798327 0.34403242 0.34085335 0.3371994  0.33376636 0.33111827 0.32919047 0.32791319 0.32605881 0.32504053 0.32361984 0.3222017  0.3198264  0.31797572 0.31591376 0.31435488 0.31215856 0.31057956 0.30693016 0.30647427 0.30521097 0.30435511 0.30178417 0.30054282 0.29925056 0.29586441 0.29324587 0.28819137 0.28633437 0.28280545 0.28069325 0.27519078 0.27047598 0.26261105 0.25771085 0.2471415  0.23649214 0.23035684 0.22914367 0.22548865], [ 0.19070389  0.17473946  0.17303978  0.16376563  0.15598524  0.15622254  0.13761265  0.12656777  0.12811057  0.11325801  0.10528834  0.10139285  0.08936833  0.08431168  0.07860023  0.06911975  0.06387418  0.0571079   0.05321303  0.04819765  0.04060281  0.03745914  0.03140507  0.02725204  0.02194347  0.01620748  0.0118683   0.0074091   0.00273415 -0.00148451 -0.00631201 -0.00992125 -0.01250756 -0.01561123 -0.01837293 -0.02084384 -0.02328305 -0.0256507  -0.02804084 -0.02921799 -0.03135149 -0.03300923 -0.03440159 -0.03567215 -0.03738081 -0.03535082 -0.03702019 -0.03898537 -0.04109412 -0.04310696 -0.04514478 -0.04660176 -0.04728307 -0.04792835 -0.04828729 -0.04898667 -0.04988607 -0.05080418 -0.05188088 -0.05260598 -0.05357321 -0.05479882 -0.05575408 -0.05727003 -0.05786748 -0.05875207 -0.05907776 -0.05971812 -0.06105433 -0.06203036 -0.06270587 -0.06495594 -0.06658706 -0.06909396 -0.07160134 -0.07555999 -0.0797632  -0.08272956 -0.08846004 -0.09325757 -0.10012674 -0.1103948  -0.11726803 -0.12206647 -0.12285833 -0.11621879], 17.75, 17.90, False
2023/07/07 09:08:42.177, 192324230, [0.70980473 0.65159913 0.671623   0.61753565 0.61027254 0.5930515  0.5833737  0.57234922 0.56287207 0.54502707 0.54287482 0.5313856  0.51381132 0.50861686 0.50169389 0.49888052 0.48732103 0.48503372 0.47590605 0.46576309 0.46440196 0.45685888 0.44933237 0.4436813  0.4367808  0.43305953 0.42734274 0.42057204 0.41588582 0.41111592 0.40559546 0.40197867 0.3974966  0.39394005 0.38951592 0.38516956 0.38091356 0.37998745 0.37503423 0.37230486 0.36911715 0.3654391  0.36485829 0.3598873  0.35664782 0.34994028 0.34689041 0.34199743 0.33933343 0.33534385 0.332083   0.32946211 0.32803724 0.32690744 0.32536315 0.32405007 0.32322754 0.32167809 0.31883293 0.31765086 0.31554782 0.31423071 0.31110664 0.31022797 0.30645976 0.30564754 0.30498081 0.30250015 0.30229213 0.30107373 0.29730558 0.29527884 0.29322562 0.2876637  0.28627606 0.28227928 0.27797157 0.2749059  0.26876266 0.25982525 0.25718823 0.24447468 0.23598686 0.23120458 0.22383981 0.22683763], [ 0.18980411  0.18726267  0.17304294  0.17320229  0.1490302   0.1531837   0.14127963  0.13443153  0.12770674  0.11540639  0.10528961  0.09644802  0.09352161  0.08323473  0.07576687  0.07019239  0.06387547  0.05851669  0.05384776  0.04756425  0.04216167  0.0373208   0.032       0.02688795  0.02183011  0.01697684  0.0136946   0.00731247  0.00334267 -0.00072344 -0.0056387  -0.00934926 -0.01253629 -0.01552468 -0.01844418 -0.02060565 -0.02267118 -0.02499769 -0.0274304  -0.0293172  -0.03133287 -0.03316488 -0.03408136 -0.0359923  -0.03729344 -0.03566868 -0.03743664 -0.03940265 -0.04174155 -0.04340705 -0.0457234  -0.04703117 -0.04756816 -0.04815803 -0.04870162 -0.04939122 -0.05039015 -0.05085321 -0.05197334 -0.05279308 -0.05390293 -0.05513422 -0.05619511 -0.05676932 -0.05849058 -0.0588518  -0.05902539 -0.06006095 -0.06099008 -0.06210645 -0.06341216 -0.06493949 -0.06690679 -0.06890248 -0.0719487  -0.07555947 -0.07928254 -0.08394388 -0.08866727 -0.09355243 -0.10103446 -0.10999281 -0.11727819 -0.12200462 -0.12233763 -0.11615484], 17.75, 17.90, False
