time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 05:15:22.481, 9045684, [0.73347535 0.73945632 0.71492946 0.71962468 0.71119752 0.70505345 0.70198625 0.7022023  0.69067337 0.68835923 0.67943291 0.67164827 0.6700121  0.66599222 0.65886523 0.65277373 0.64955249 0.64384006 0.64054172 0.63556621 0.62972302 0.62824241 0.61913149 0.61685789 0.61050699 0.60722824 0.60096799 0.59657899 0.59103888 0.58687907 0.58323656 0.5778806  0.57312725 0.56976837 0.56582929 0.56047974 0.55604457 0.55228972 0.54682063 0.54296445 0.53745186 0.53408246 0.53103356 0.52225563 0.52128674 0.51387557 0.50974498 0.50489394 0.50041284 0.49457626 0.49005573 0.48569292 0.48272819 0.47975525 0.4767929  0.4740255  0.47062695 0.4680023  0.46441507 0.46103228 0.45668962 0.45430235 0.44975374 0.44760311 0.4432101  0.44220797 0.44064937 0.44073577 0.43970194 0.43820525 0.43486251 0.43202039 0.42852754 0.42251067 0.41834883 0.41245152 0.40911628 0.40337232 0.39679806 0.38821928 0.38359775 0.37054866 0.3586928  0.35121576 0.35007395 0.34838525], [ 0.0724533   0.07253043  0.08004051  0.08118912  0.08215184  0.07585166  0.07765202  0.0762292   0.07233162  0.07365864  0.07077546  0.06750443  0.0651778   0.06719214  0.06369689  0.06096487  0.06077028  0.06047006  0.06016517  0.05754083  0.05520258  0.05459378  0.05355065  0.05232538  0.05175615  0.05168124  0.05139584  0.05086126  0.04772022  0.04669714  0.04461034  0.04264388  0.04029199  0.0390025   0.03667203  0.03246054  0.02911177  0.02480942  0.02090873  0.0185476   0.0160431   0.01247419  0.00960056  0.00595807  0.00275382  0.01499816  0.01142374  0.0050903  -0.00207838 -0.00830624 -0.0130532  -0.01662539 -0.01976732 -0.0209262  -0.02063426 -0.02061245 -0.02061517 -0.02028223 -0.02091394 -0.02125202 -0.02098924 -0.02145121 -0.02144802 -0.02062097 -0.01964274 -0.01930598 -0.01854218 -0.0191583  -0.0213472  -0.02402136 -0.02667348 -0.02984018 -0.03275362 -0.03522703 -0.03832254 -0.04070305 -0.04443936 -0.0501924  -0.05544137 -0.06162066 -0.06977197 -0.07793236 -0.08374477 -0.08615808 -0.08472739 -0.07656792], 19.99, 22.19, False
2023/06/07 05:15:22.720, 9045934, [0.73588727 0.73316526 0.72205223 0.71760787 0.6991609  0.71068651 0.69907145 0.693533   0.68125734 0.68324844 0.6761815  0.66454829 0.66712264 0.65842805 0.65733182 0.64722851 0.64401445 0.63946137 0.63304084 0.63213499 0.62871229 0.6277776  0.61723766 0.61717963 0.60993046 0.60591218 0.59842489 0.59341191 0.58893953 0.58317602 0.57888383 0.57302234 0.56805416 0.56466972 0.56062146 0.55503473 0.55095267 0.54710353 0.54143262 0.53832368 0.53252912 0.52905828 0.52694728 0.51848775 0.51648424 0.51300723 0.50807482 0.50354555 0.49873903 0.4931787  0.48754809 0.48284981 0.47958738 0.47658389 0.47262675 0.46926132 0.46655503 0.46289655 0.45954039 0.45702324 0.45227472 0.44961863 0.44542999 0.44352509 0.43951156 0.43781785 0.4349251  0.4352533  0.43436808 0.43383529 0.4301178  0.42704528 0.42299727 0.41807729 0.41366426 0.40812339 0.4040732  0.39783234 0.39058745 0.38235243 0.37769248 0.36477141 0.35276089 0.34550536 0.34446593 0.34141814], [ 0.07750085  0.07996838  0.08265134  0.08118548  0.07112948  0.07982198  0.0752764   0.07412009  0.07111773  0.07122083  0.06420595  0.06513333  0.06252891  0.05944539  0.05633432  0.0542933   0.05276013  0.04979574  0.04663559  0.04346653  0.03962207  0.03647392  0.03284479  0.02793102  0.02460126  0.02092834  0.01719659  0.01391062  0.00998175  0.0076784   0.0051721   0.00285707  0.00031735 -0.00145959 -0.00326438 -0.00539799 -0.00739011 -0.00900535 -0.00976669 -0.01125545 -0.01241732 -0.01323862 -0.01333581 -0.01408768 -0.01500059 -0.01007718 -0.01129138 -0.01229436 -0.01412857 -0.01588774 -0.01723183 -0.01771391 -0.01760416 -0.01710486 -0.01681892 -0.01668601 -0.01647995 -0.0165581  -0.01660323 -0.01669222 -0.01710165 -0.01731667 -0.01732922 -0.01699116 -0.01624289 -0.01512832 -0.01462476 -0.01584482 -0.01751634 -0.02050801 -0.02318386 -0.0263874  -0.02943873 -0.0315201  -0.03434773 -0.03739707 -0.04066634 -0.04621098 -0.05207468 -0.05760038 -0.06648421 -0.07462908 -0.08082724 -0.0838288  -0.08235801 -0.07489576], 19.99, 22.19, False
2023/06/07 05:15:22.977, 9046183, [0.74732033 0.73254233 0.74798424 0.7282616  0.73289255 0.7266637  0.71198039 0.70404477 0.70224275 0.69769825 0.68814363 0.68565662 0.67638016 0.67277165 0.66684182 0.65817736 0.65431047 0.65130204 0.64634122 0.64114448 0.63442494 0.63456058 0.62569009 0.62178443 0.61695203 0.61340233 0.60640466 0.60090397 0.59526966 0.59059998 0.58583994 0.57954089 0.57575926 0.57053849 0.56740429 0.56307857 0.55898526 0.5558312  0.54999949 0.54660559 0.54105627 0.53631151 0.53398254 0.52545974 0.52329293 0.51576192 0.51129001 0.50627792 0.50151816 0.49656222 0.49182912 0.48776865 0.48448444 0.48246671 0.4792847  0.47604118 0.47222929 0.46931219 0.46546978 0.46245617 0.45810393 0.45556442 0.4513241  0.44921388 0.44430564 0.44322948 0.44181378 0.44070391 0.44105075 0.43962138 0.43730373 0.43431445 0.43017504 0.42479525 0.42211804 0.41458666 0.41080173 0.40542661 0.39807343 0.39010753 0.38492392 0.37164051 0.36217867 0.35396273 0.35167716 0.35266155], [ 0.07244716  0.06881077  0.08003568  0.07777106  0.07964827  0.0776053   0.07568735  0.07585884  0.07232935  0.07062115  0.06809279  0.06726042  0.06444187  0.0635243   0.05943629  0.05832983  0.05659952  0.05329939  0.05048297  0.04763985  0.0433222   0.04110212  0.03688727  0.03447243  0.03023301  0.02680439  0.02388764  0.02025064  0.01693743  0.01428044  0.01177548  0.00986423  0.00717902  0.0051067   0.00314254  0.00109676 -0.00083285 -0.0028426  -0.00398169 -0.00469914 -0.00626285 -0.00763479 -0.00754215 -0.00881535 -0.009501   -0.01345748 -0.01473298 -0.0164084  -0.0177026  -0.01918331 -0.02086118 -0.02103107 -0.02112754 -0.02081186 -0.02067334 -0.02078545 -0.02052979 -0.02062837 -0.02142845 -0.02117263 -0.02125768 -0.02155087 -0.02128766 -0.02115131 -0.01999148 -0.01947181 -0.01936798 -0.01986895 -0.02254275 -0.0248663  -0.02761993 -0.03027601 -0.03306236 -0.03547346 -0.03915094 -0.04148202 -0.04503575 -0.05129877 -0.05624507 -0.06203728 -0.07067151 -0.07865102 -0.08497421 -0.08718391 -0.08566491 -0.07663563], 19.99, 22.19, False
2023/06/07 05:15:23.232, 9046433, [0.7262854  0.71630575 0.7201003  0.71387468 0.71240415 0.70411702 0.70554095 0.68933001 0.68148256 0.68324325 0.66711134 0.66356817 0.65912796 0.65595903 0.65579676 0.63974477 0.64347585 0.63860369 0.63458149 0.63268114 0.62777389 0.63005823 0.6232493  0.61696329 0.61096575 0.60978569 0.60015242 0.59425481 0.59062226 0.58191468 0.58075746 0.57369392 0.56985748 0.56710675 0.56193801 0.55667024 0.55336931 0.54938072 0.54342267 0.53982837 0.53304167 0.53143984 0.53030903 0.52188295 0.52145518 0.50794694 0.50378434 0.49882576 0.49425593 0.48991396 0.48552583 0.48143581 0.47896221 0.47655561 0.47377037 0.4709859  0.46787525 0.46509699 0.4622265  0.45914113 0.45366663 0.45121912 0.44650542 0.44334865 0.43945166 0.43832011 0.43579038 0.43665591 0.43506694 0.43527236 0.43184604 0.42815458 0.4262029  0.41882585 0.41536779 0.40977608 0.40409912 0.39979209 0.39355415 0.38128035 0.38024156 0.36512735 0.35385507 0.34865522 0.34521292 0.34347454], [ 0.07172115  0.07626528  0.07681702  0.07437191  0.07665357  0.0731913   0.07528862  0.07276269  0.07267379  0.06896056  0.06743345  0.06668989  0.06253629  0.06135161  0.05942803  0.05570478  0.05261983  0.05112434  0.04654414  0.04392989  0.03875031  0.03559077  0.03153629  0.0284984   0.02428616  0.02008267  0.01728907  0.01334843  0.00982492  0.00754239  0.004989    0.00264747  0.00023139 -0.00197127 -0.00361268 -0.00524476 -0.00706588 -0.00813965 -0.01012932 -0.01078354 -0.01225735 -0.01304682 -0.01286182 -0.01368706 -0.01467083 -0.01467903 -0.01556663 -0.01651163 -0.01820984 -0.01983704 -0.02103855 -0.02169101 -0.0214481  -0.02106927 -0.02101558 -0.02095439 -0.02087056 -0.02108796 -0.0209984  -0.02121699 -0.02181487 -0.02163782 -0.02183338 -0.02175492 -0.02085253 -0.01991774 -0.01920282 -0.02013093 -0.02181877 -0.02467777 -0.0276162  -0.03055812 -0.03258439 -0.03553398 -0.03852889 -0.04141899 -0.04519479 -0.05046924 -0.05658361 -0.0622406  -0.07011274 -0.07790838 -0.0853877  -0.08755863 -0.0857578  -0.07774474], 19.98, 22.19, False
2023/06/07 05:15:23.473, 9046684, [0.74430213 0.72516192 0.73499089 0.71674936 0.70683037 0.71391246 0.70052757 0.70140897 0.68948984 0.68538642 0.68318389 0.67293888 0.6692412  0.66528827 0.6566213  0.65341838 0.6499455  0.64352382 0.63995051 0.63757931 0.6372871  0.64382291 0.63728529 0.67980826 0.71061243 0.70417671 0.68277057 0.65387009 0.62041183 0.59665816 0.58245571 0.57436805 0.57062036 0.5661616  0.56219226 0.55697721 0.55247133 0.55070214 0.54582404 0.54255269 0.53618724 0.53289679 0.53050416 0.52233409 0.52054201 0.63015709 0.61522124 0.57528297 0.530059   0.49715814 0.48595117 0.48082538 0.47785291 0.47469417 0.47139234 0.4683816  0.46541425 0.46312354 0.46062958 0.4583068  0.45396528 0.45106826 0.44706704 0.44481713 0.44036942 0.4386553  0.43622932 0.43647731 0.43611941 0.43430803 0.43178044 0.42772467 0.42422512 0.41845149 0.41385173 0.4085428  0.40404681 0.39744963 0.39124497 0.38020163 0.37817728 0.36512621 0.35185633 0.3457743  0.34483936 0.34205086], [ 7.67628251e-02  7.69517920e-02  7.61674926e-02  8.06242954e-02  7.36342828e-02  7.49368820e-02  7.05306910e-02  7.58632099e-02  7.38797871e-02  6.89558675e-02  6.80955470e-02  6.40733510e-02  6.13524394e-02  5.89984302e-02  5.74932952e-02  5.53504593e-02  5.24520276e-02  4.97985139e-02  4.66378141e-02  4.40034596e-02  3.97502056e-02  3.52785725e-02  3.21185083e-02  2.84954459e-02  2.32793006e-02  2.02704274e-02  1.63182025e-02  1.33401531e-02  9.67155039e-03  7.09115329e-03  3.94737530e-03  2.26020275e-03 -4.43259527e-05 -2.01316447e-03 -4.03688782e-03 -5.70295196e-03 -8.08652232e-03 -9.41987034e-03 -1.08264280e-02 -1.17840910e-02 -1.26805808e-02 -1.37304442e-02 -1.34632132e-02 -1.43183531e-02 -1.52354071e-02 -1.38457503e-02 -1.46878312e-02 -1.60653039e-02 -1.74719624e-02 -1.87323643e-02 -2.02760417e-02 -2.05945636e-02 -2.08618030e-02 -2.06745904e-02 -2.02876879e-02 -2.01039748e-02 -2.00202592e-02 -2.02342737e-02 -2.05259114e-02 -2.07322343e-02 -2.12892356e-02 -2.13179983e-02 -2.09564364e-02 -2.04898485e-02 -1.96954087e-02 -1.88644961e-02 -1.84939368e-02 -1.96011504e-02 -2.17483203e-02 -2.41638343e-02 -2.67719656e-02 -3.03704648e-02 -3.28248111e-02 -3.53188922e-02 -3.87574809e-02 -4.15998812e-02 -4.52909855e-02 -5.13020239e-02 -5.66919732e-02 -6.23912204e-02 -7.03926536e-02 -7.90102154e-02 -8.53908749e-02 -8.63232055e-02 -8.46764789e-02 -7.83068968e-02], 19.99, 22.19, False
2023/06/07 05:15:23.728, 9046934, [0.74009249 0.73731259 0.74053089 0.72792848 0.7182651  0.70639826 0.70581861 0.70456707 0.6916072  0.68687307 0.68149218 0.67132492 0.66789177 0.66159371 0.6590426  0.65240223 0.65161232 0.64266565 0.64041107 0.63499409 0.63170502 0.62862168 0.62046534 0.61675074 0.61202243 0.60837681 0.60311344 0.59828465 0.59227996 0.58770418 0.58342858 0.5784381  0.57412335 0.57050561 0.56502953 0.56073272 0.55594263 0.55273783 0.54743626 0.54308654 0.53846653 0.53529668 0.53282834 0.52456791 0.52419052 0.51485746 0.51014334 0.50576346 0.50158174 0.49693948 0.49262914 0.48880056 0.48585456 0.48267582 0.47931168 0.47650909 0.47401176 0.471281   0.46763265 0.46568095 0.46167802 0.46022682 0.45630212 0.45378729 0.45000999 0.44889239 0.44676408 0.44790957 0.44790812 0.44736108 0.44481091 0.44170171 0.43858484 0.43413405 0.42956844 0.42422713 0.41954237 0.41378701 0.4082083  0.39854159 0.39540315 0.3826763  0.37032379 0.36533056 0.36129416 0.36232969], [ 0.07675669  0.07323213  0.0839146   0.07493076  0.07562144  0.07806589  0.07527884  0.07412227  0.07078633  0.07092266  0.06568308  0.06276523  0.06186086  0.05813281  0.05845686  0.05376975  0.05292578  0.04893881  0.04639579  0.04277893  0.03818104  0.0342432   0.03091459  0.02749492  0.02287411  0.01951139  0.01552565  0.01284569  0.00944951  0.00651555  0.00409476  0.00175309 -0.00038473 -0.00242257 -0.00445984 -0.00625503 -0.00794152 -0.00947081 -0.01095958 -0.01242148 -0.01334882 -0.01369586 -0.01416275 -0.01524158 -0.01581103 -0.00466087 -0.00561141 -0.00719053 -0.0087199  -0.01044668 -0.01218356 -0.01272908 -0.01306819 -0.0136169  -0.01366304 -0.01385727 -0.0142462  -0.01487528 -0.0153524  -0.01642782 -0.01697098 -0.01781237 -0.01797148 -0.01805046 -0.01689413 -0.01619327 -0.01639856 -0.0167224  -0.01915382 -0.02161512 -0.02456046 -0.02773391 -0.02985403 -0.03250357 -0.03592594 -0.03865895 -0.04213837 -0.0473228  -0.05331483 -0.05950002 -0.06744995 -0.07607544 -0.08289279 -0.08434071 -0.08255672 -0.07482779], 19.99, 22.20, False
2023/06/07 05:15:23.984, 9047183, [0.72505515 0.74527357 0.71268869 0.71302131 0.71677078 0.70251563 0.69642525 0.69720988 0.67772965 0.68432301 0.67051528 0.66573395 0.66153945 0.65440153 0.65131635 0.64359754 0.64221028 0.63295646 0.63337452 0.62741592 0.62308091 0.62219009 0.61468945 0.61319006 0.60604683 0.60459702 0.59818465 0.59388443 0.58981358 0.58537722 0.58271752 0.57727314 0.57242814 0.56972367 0.5635148  0.55868284 0.55324711 0.54819416 0.54178069 0.53837032 0.53260328 0.52870216 0.52599043 0.51766455 0.51672792 0.51293744 0.50829901 0.50389643 0.49994067 0.49485984 0.49006174 0.48572933 0.48272879 0.47949227 0.47679416 0.47376496 0.47061892 0.46711772 0.46361611 0.46087774 0.45626378 0.45402894 0.45016131 0.44853823 0.44473539 0.44333686 0.44209778 0.44285743 0.44428676 0.44504352 0.44338367 0.44177331 0.43808043 0.43307213 0.42807932 0.42109044 0.41830099 0.41126832 0.40297625 0.39484364 0.38811584 0.37289143 0.36124359 0.35355433 0.34934879 0.34774945], [ 0.08177356  0.07692442  0.08001155  0.08514347  0.07412645  0.07758963  0.08197233  0.07410918  0.07574226  0.07424662  0.06835535  0.06594602  0.06414565  0.06351634  0.05729209  0.05516321  0.05275471  0.05126456  0.04663004  0.0429819   0.03873886  0.03630584  0.03225445  0.02846701  0.02509938  0.02092316  0.01745679  0.01481483  0.01099343  0.00818597  0.00592961  0.00338055  0.00117666 -0.00169991 -0.00375284 -0.00549332 -0.00692584 -0.00844786 -0.00933934 -0.01138564 -0.01208726 -0.01296789 -0.01276211 -0.01378952 -0.0144072  -0.01366262 -0.01465085 -0.01622076 -0.01762434 -0.01941213 -0.02055376 -0.02095732 -0.02053712 -0.02064149 -0.02045589 -0.02040568 -0.02028383 -0.0202469  -0.02049077 -0.02092037 -0.02139114 -0.0213315  -0.02102093 -0.02046088 -0.01986191 -0.01893401 -0.01830986 -0.01998155 -0.02161079 -0.02419416 -0.02720772 -0.03052693 -0.03280647 -0.03529602 -0.03870114 -0.04166636 -0.04498158 -0.05086609 -0.05699294 -0.06147821 -0.07099815 -0.07865092 -0.08500747 -0.08728836 -0.0852773  -0.07677508], 20.00, 22.19, False
2023/06/07 05:15:24.224, 9047433, [0.74129569 0.71779494 0.72430418 0.71931419 0.70985069 0.70934781 0.70376666 0.69431341 0.68783681 0.68431263 0.67713577 0.67229184 0.66500295 0.66265087 0.65933502 0.64818012 0.64680849 0.64235032 0.63886473 0.63171102 0.62582649 0.62558252 0.61681325 0.61564451 0.60803448 0.60537545 0.60089601 0.59651191 0.59068453 0.58509649 0.58037413 0.57369392 0.56841014 0.564285   0.55972143 0.55454201 0.55120756 0.54766193 0.54217393 0.53915908 0.53354163 0.52981438 0.526612   0.5180866  0.51599666 0.51039488 0.5067629  0.50383484 0.50063257 0.49529171 0.49284552 0.49034484 0.48809857 0.48492364 0.48192117 0.4778231  0.47339937 0.46937545 0.46565101 0.46305215 0.45846522 0.45605662 0.4519826  0.44953056 0.44480869 0.44365483 0.44071075 0.44109313 0.43955805 0.43785609 0.43438814 0.43044252 0.42661972 0.42172672 0.41587786 0.41073791 0.40732869 0.39990127 0.39451905 0.38562946 0.37901628 0.3689772  0.35485486 0.34829418 0.34718294 0.34408093], [ 0.07753155  0.07324778  0.07618198  0.07778925  0.07364265  0.07540553  0.07177801  0.07660575  0.07333909  0.06956163  0.06514766  0.06325879  0.06040073  0.05921028  0.05691334  0.05482995  0.05309462  0.04894435  0.04611229  0.04318502  0.03843764  0.03579861  0.03125055  0.02814375  0.0233797   0.01998458  0.01649696  0.01350557  0.00976459  0.00695351  0.00478466  0.00242545 -0.00017875 -0.00197127 -0.00416943 -0.00560881 -0.00753093 -0.00893959 -0.01023932 -0.01156804 -0.01274958 -0.01338784 -0.0134406  -0.01411105 -0.01491636 -0.01392146 -0.01504484 -0.01624698 -0.01782833 -0.01916323 -0.02084177 -0.02113951 -0.02110691 -0.02086713 -0.02034342 -0.02032197 -0.02002676 -0.0202407  -0.0201841  -0.02056234 -0.02093792 -0.02126618 -0.02077638 -0.02090413 -0.01959473 -0.01887132 -0.01848209 -0.01906638 -0.02159224 -0.02391139 -0.02700529 -0.03044373 -0.03220648 -0.03525618 -0.03825883 -0.0415992  -0.04491468 -0.05013496 -0.05599303 -0.06206982 -0.07034484 -0.07790838 -0.0849829  -0.08765784 -0.08462308 -0.07781091], 19.98, 22.19, False
2023/06/07 05:15:24.481, 9047684, [0.72506182 0.73469742 0.73175704 0.71301772 0.71676898 0.70184021 0.70522688 0.69589637 0.68831247 0.68283387 0.6735281  0.67261764 0.66153784 0.65799372 0.65910173 0.64577966 0.64754523 0.63977563 0.63603671 0.63300454 0.62700868 0.6277776  0.61891916 0.61687662 0.61136407 0.60820867 0.602456   0.59943966 0.59513013 0.59080343 0.5860323  0.58034501 0.57575926 0.57226798 0.56799318 0.56293165 0.55832616 0.55584353 0.54865413 0.54531002 0.54045264 0.53643995 0.53417683 0.52696931 0.5257084  0.52076101 0.51634159 0.5118114  0.50702125 0.5019194  0.49658253 0.4916765  0.48816347 0.48537065 0.48231076 0.47964258 0.47665074 0.47381125 0.47058877 0.46792473 0.46334581 0.46081661 0.45621708 0.45342777 0.44953514 0.4487076  0.4457215  0.44555533 0.44560279 0.44348954 0.44199027 0.43868647 0.4345339  0.43040318 0.42626884 0.42012699 0.41664398 0.41063236 0.40134058 0.39377146 0.38825151 0.37405117 0.36463267 0.35544871 0.35167716 0.35287477], [ 0.07824941  0.07996838  0.08590206  0.08516166  0.08214905  0.08112823  0.07764958  0.07759835  0.07696882  0.07395587  0.07198053  0.07045319  0.06775649  0.06438926  0.06136726  0.05762802  0.05643551  0.05286911  0.05182819  0.04782681  0.04338481  0.0404207   0.03648844  0.03311512  0.02939558  0.02556163  0.02238975  0.01901858  0.01609074  0.01312821  0.01123495  0.00904172  0.00706515  0.0051067   0.00340392  0.00244422  0.00132574 -0.00039673 -0.00180121 -0.00257132 -0.00379751 -0.0047533  -0.00535156 -0.00648203 -0.00768098 -0.01371398 -0.01435244 -0.01565268 -0.01635716 -0.01762654 -0.01865678 -0.01820779 -0.01771463 -0.01699002 -0.01576208 -0.01450994 -0.01317321 -0.01169167 -0.01034691 -0.00917392 -0.00789775 -0.0067443  -0.00520942 -0.00436363 -0.0027736  -0.00202398 -0.00150501 -0.00236215 -0.00491075 -0.00777164 -0.01062455 -0.01330679 -0.01625018 -0.01789482 -0.0208263  -0.02342101 -0.02661681 -0.03158565 -0.03681161 -0.04194873 -0.04936739 -0.05697763 -0.0644484  -0.066565   -0.06455244 -0.05542531], 19.99, 22.19, False
2023/06/07 05:15:24.721, 9047934, [0.73768943 0.73791271 0.71041282 0.72590396 0.7029586  0.71268471 0.69412085 0.68092781 0.68830943 0.6836606  0.67013689 0.67293888 0.65836385 0.65948977 0.65515095 0.64294486 0.64294109 0.63657384 0.63524584 0.63273022 0.62360189 0.62545638 0.61826227 0.61368422 0.6095686  0.60952541 0.63017809 0.64261217 0.64195583 0.63871171 0.63186935 0.62035149 0.60719955 0.58655565 0.56446594 0.55689792 0.5525371  0.54898273 0.54334345 0.54147169 0.53564332 0.53315443 0.53086379 0.52219735 0.52061839 0.56608415 0.56221866 0.55352421 0.54208103 0.53393729 0.52755514 0.52012939 0.51202759 0.50229724 0.49220696 0.48211994 0.47362491 0.46878835 0.46570595 0.46289669 0.4581312  0.4561139  0.45209705 0.44924288 0.44615615 0.44588219 0.44498134 0.44865657 0.45080589 0.45330848 0.45457708 0.45442211 0.4536048  0.45245447 0.45019628 0.44703084 0.44528688 0.44105032 0.4370801  0.42585392 0.42363879 0.4120575  0.39972877 0.39523566 0.39297986 0.39262675], [ 0.12510699  0.12622465  0.13229098  0.1188902   0.11432209  0.1118687   0.10562318  0.0981774   0.09746364  0.09423991  0.08675302  0.08159467  0.07424355  0.06657757  0.06525125  0.06395198  0.06060809  0.06077681  0.05804482  0.05104739  0.04420217  0.04002327  0.03211851  0.02824467  0.02379414  0.02101746  0.01728664  0.01350285  0.01061692  0.00775719  0.00470847  0.00295033  0.00045558 -0.00167008 -0.0034333  -0.00542852 -0.00697871 -0.00846908 -0.00973322 -0.01008176 -0.00895335 -0.0066106  -0.00629908 -0.00637721 -0.00377411 -0.01170502 -0.01265307 -0.01379784 -0.01550922 -0.01685859 -0.01839511 -0.01903733 -0.01865475 -0.01903048 -0.01856784 -0.0180925  -0.01846964 -0.01812985 -0.0182326  -0.01871995 -0.01901663 -0.01891169 -0.01827541 -0.01856198 -0.0173397  -0.01684455 -0.01634077 -0.0168402  -0.01915304 -0.02199938 -0.02507527 -0.02798019 -0.03076453 -0.03314778 -0.03656122 -0.03889771 -0.04267504 -0.04842211 -0.05425931 -0.06006291 -0.06723798 -0.07607444 -0.08286331 -0.0861238  -0.08354131 -0.07560966], 19.99, 22.19, False
2023/06/07 05:15:24.976, 9048183, [0.77812897 0.77173439 0.77080717 0.76545961 0.75017674 0.75060997 0.74500425 0.73920492 0.7297091  0.72529366 0.72184694 0.71181288 0.70888356 0.70730791 0.70337886 0.69427894 0.69334041 0.69122014 0.68758759 0.68305626 0.67738697 0.68177972 0.67037199 0.66961633 0.6644715  0.65916292 0.65552265 0.65121822 0.64623796 0.64150502 0.63728094 0.63232956 0.62875735 0.6241563  0.61966355 0.61536021 0.61072301 0.6095229  0.60370323 0.60035015 0.595118   0.59031304 0.58865182 0.57941284 0.57821716 0.55318608 0.54869008 0.54349798 0.53868572 0.53349375 0.52840152 0.5240728  0.51972434 0.51574195 0.51264371 0.50914422 0.50498021 0.50166977 0.49767597 0.49416908 0.48910585 0.48657103 0.48168398 0.4786425  0.47366225 0.47165452 0.46944195 0.46800155 0.46657806 0.46570548 0.46229225 0.45970334 0.45497143 0.44933243 0.44471141 0.43803402 0.43298375 0.42901475 0.42031837 0.41072911 0.40717443 0.39235372 0.38244309 0.3756807  0.37073786 0.36973159], [ 0.08464075  0.08811978  0.09366365  0.08917435  0.08966637  0.09138018  0.08707491  0.08493271  0.08438923  0.08325089  0.07748774  0.07791604  0.07402337  0.07198124  0.06913588  0.06588695  0.06557461  0.06281268  0.05963581  0.05496337  0.05192936  0.04806835  0.0445553   0.04007234  0.03678246  0.03390777  0.0305028   0.02809193  0.02458661  0.02161358  0.01958008  0.01744584  0.01523954  0.01381836  0.01220602  0.01169071  0.01014871  0.00910799  0.00839121  0.0078051   0.00684183  0.00650282  0.00537348  0.00511235  0.00432863 -0.00880449 -0.01052826 -0.01263454 -0.01502686 -0.01679404 -0.01873379 -0.01889747 -0.01902338 -0.0190688  -0.01902878 -0.01928064 -0.01954215 -0.01984967 -0.020178   -0.02042877 -0.02046084 -0.02091278 -0.02086343 -0.02035093 -0.01940102 -0.0187176  -0.01793444 -0.01841819 -0.02102818 -0.02411053 -0.02681253 -0.03018053 -0.03209098 -0.0350732  -0.03846988 -0.04106104 -0.0441816  -0.05052582 -0.05599547 -0.06203551 -0.06970371 -0.07755495 -0.08497209 -0.08680222 -0.08413385 -0.07788115], 19.99, 22.19, False
2023/06/07 05:15:25.233, 9048433, [0.73709622 0.72841102 0.72106925 0.7118654  0.71420882 0.70225585 0.69172706 0.69720568 0.68030687 0.67944639 0.67448061 0.6663773  0.66317723 0.65729108 0.65644458 0.64839605 0.64706004 0.64013854 0.63869962 0.63357473 0.62791281 0.62838821 0.61891839 0.61614295 0.61108194 0.60670812 0.60122476 0.59589467 0.59068453 0.58688996 0.5821396  0.57671285 0.57237735 0.5681701  0.56324373 0.55909355 0.55381468 0.55070171 0.54413231 0.54071063 0.53515773 0.53196886 0.5295157  0.52116911 0.51956478 0.51170788 0.50689939 0.50203871 0.49769517 0.49344938 0.48811946 0.48374434 0.48097549 0.47784689 0.47493479 0.47246214 0.46923489 0.465992   0.46271812 0.46035317 0.45600984 0.45342808 0.44872174 0.44539245 0.44205572 0.441124   0.4392326  0.43910081 0.43768467 0.43701738 0.43601732 0.43359574 0.42929096 0.42333036 0.41850316 0.41230336 0.40614759 0.40073676 0.39255975 0.38346965 0.37969076 0.3638113  0.35595075 0.34901611 0.3419275  0.34611133], [ 0.07247785  0.07696353  0.07942741  0.08120368  0.07614343  0.0767044   0.07250121  0.07586976  0.07609658  0.07199718  0.07104954  0.06726828  0.06326983  0.06180291  0.05885843  0.05553127  0.05404494  0.0503864   0.04813028  0.04469658  0.04063122  0.0374673   0.03277221  0.02926872  0.02489886  0.02122286  0.01737684  0.01466106  0.01068007  0.0076195   0.00586293  0.0028104   0.00048129 -0.0011134  -0.00278426 -0.0053978  -0.0068919  -0.00874442 -0.01007433 -0.01091094 -0.01246926 -0.01332011 -0.01306933 -0.01426024 -0.01502203 -0.01391017 -0.01455511 -0.01580971 -0.01766954 -0.0189666  -0.02086915 -0.0209998  -0.02065575 -0.02047021 -0.02008403 -0.02006348 -0.02001803 -0.01998984 -0.02023157 -0.02090581 -0.02111643 -0.02110024 -0.02100472 -0.02040051 -0.01931822 -0.01836647 -0.01808374 -0.01915497 -0.02096379 -0.02380479 -0.02639439 -0.03023541 -0.0327744  -0.03467624 -0.03807579 -0.04171873 -0.04403888 -0.05096534 -0.05594573 -0.06154322 -0.07032236 -0.07827973 -0.08456412 -0.08676598 -0.08472244 -0.07800932], 19.98, 22.19, False
