time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 01:17:37.841, 217703058, [0.6383116  0.62755439 0.61138265 0.59515046 0.59209095 0.58795382 0.57044446 0.57402818 0.56409879 0.56661867 0.56021003 0.54898242 0.53956052 0.53822615 0.53893991 0.53040034 0.52632206 0.51899959 0.51638532 0.51466373 0.51068421 0.51163285 0.50315989 0.50016228 0.49824486 0.49292302 0.49142047 0.49212846 0.49135788 0.4916216  0.48914882 0.4843411  0.48366453 0.48131839 0.47836864 0.47450028 0.47091209 0.47031303 0.46847228 0.46565805 0.4623992  0.45974979 0.45514919 0.450114   0.44492276 0.45765579 0.45575323 0.45229878 0.45024229 0.44859023 0.44675466 0.44603791 0.44497141 0.44413066 0.44362576 0.44236999 0.44086844 0.43943999 0.43757686 0.43625489 0.4338271  0.43176587 0.42827417 0.42732087 0.42415671 0.42235897 0.42176517 0.42008325 0.4184947  0.41854694 0.41600231 0.41450377 0.41209766 0.4074358  0.40646118 0.40246839 0.39826781 0.39563601 0.38941404 0.386162   0.38629307 0.37643519 0.37359627 0.36655384 0.36395299 0.36684434], [ 0.0764965   0.090539    0.06686075  0.06726837  0.05699423  0.05934542  0.05430445  0.05340059  0.05223095  0.04665576  0.04018738  0.0363479   0.03551666  0.03035843  0.02739555  0.02396136  0.01854138  0.01684908  0.01244925  0.00802478  0.00378883  0.00191711 -0.00217568 -0.00486041 -0.00838412 -0.01086149 -0.0144606  -0.01640371 -0.02002875 -0.02226605 -0.02493277 -0.02684982 -0.02813024 -0.03008838 -0.03148573 -0.0333528  -0.03478721 -0.03564377 -0.03730728 -0.03826841 -0.03944176 -0.04000266 -0.04095377 -0.04161571 -0.04240018 -0.03918328 -0.03954826 -0.04061348 -0.04194574 -0.04323443 -0.04451208 -0.04527782 -0.04562075 -0.04587218 -0.04542167 -0.04362759 -0.04167809 -0.04202586 -0.04254633 -0.04293399 -0.04517896 -0.04861953 -0.05131522 -0.05246797 -0.05282089 -0.05316749 -0.05349699 -0.05466271 -0.05559846 -0.0578118  -0.05961028 -0.06164956 -0.06379655 -0.06581662 -0.06738521 -0.07014686 -0.07251846 -0.07413102 -0.07815944 -0.07875125 -0.08334626 -0.08832174 -0.09098434 -0.0923803  -0.09145524 -0.08654744], 21.53, 22.23, False
2023/06/22 01:17:38.081, 217703308, [0.63645357 0.63095627 0.60550407 0.61063862 0.60116276 0.5779309  0.58200828 0.57479923 0.56689282 0.56412843 0.55748175 0.5538836  0.54473542 0.53784992 0.53827756 0.53623765 0.53368497 0.52630901 0.52332342 0.52009746 0.51642119 0.51146116 0.50284703 0.50078188 0.49894596 0.49455271 0.49300793 0.49009938 0.48490714 0.48194909 0.48002104 0.47745495 0.47539983 0.47319342 0.47111672 0.46869966 0.46476595 0.46260169 0.45898665 0.45684192 0.45340824 0.45059797 0.44964363 0.4452461  0.44398073 0.436057   0.43381742 0.43088269 0.42999322 0.42722033 0.42496683 0.42368271 0.42345789 0.42221124 0.42119292 0.41949361 0.41814221 0.41718293 0.41588224 0.41494077 0.41318113 0.41204598 0.41036427 0.40876575 0.40554193 0.40523467 0.40350481 0.40222358 0.40198797 0.40061753 0.39885889 0.39678918 0.39326633 0.38999447 0.38807238 0.38482215 0.38339792 0.37936947 0.37606958 0.37184703 0.37035456 0.36333239 0.35825553 0.35330043 0.35438989 0.35200228], [ 0.0597868   0.06096133  0.06519526  0.05724194  0.04765016  0.04781667  0.04676833  0.04588648  0.03836963  0.03282888  0.03127704  0.02913701  0.02461832  0.02081627  0.01800346  0.0148935   0.01182968  0.00925273  0.00552418  0.00348708 -0.00099036 -0.00313722 -0.0062624  -0.00895168 -0.0128056  -0.01514709 -0.01884147 -0.02094512 -0.02393265 -0.02553752 -0.0280371  -0.03066283 -0.03175693 -0.03337422 -0.03384067 -0.03517749 -0.03676974 -0.03760322 -0.03914456 -0.03971792 -0.04073022 -0.04156364 -0.04209655 -0.04229288 -0.04289052 -0.03788164 -0.03838333 -0.0397353  -0.04059427 -0.04201921 -0.04330758 -0.04437815 -0.04472452 -0.04526489 -0.04569576 -0.04650779 -0.04687535 -0.04778761 -0.04857476 -0.04919245 -0.05002575 -0.0511069  -0.05155469 -0.05197188 -0.05220191 -0.0526792  -0.05289129 -0.05396557 -0.05524122 -0.05698816 -0.05887123 -0.06109335 -0.06271404 -0.06502138 -0.06695414 -0.06958882 -0.07191549 -0.07447556 -0.07728039 -0.07967054 -0.08264676 -0.08717164 -0.0901203  -0.09134262 -0.09093804 -0.0851839 ], 21.52, 22.23, False
2023/06/22 01:17:38.337, 217703558, [0.66753053 0.63602409 0.62605174 0.62484734 0.6011569  0.58393232 0.58292082 0.56454513 0.56832021 0.55726156 0.55087078 0.54703624 0.53603919 0.54171662 0.53278389 0.52650862 0.52482055 0.52404793 0.51832595 0.5175795  0.5112441  0.50917666 0.50352189 0.49886677 0.49780175 0.49438679 0.49027767 0.48800577 0.48280352 0.4805615  0.476492   0.47263793 0.47081353 0.46776926 0.46355204 0.46189844 0.45809696 0.45658019 0.45508874 0.45266555 0.44974161 0.44804083 0.44754898 0.44391728 0.4417381  0.43441832 0.43200988 0.42872373 0.42663775 0.42461572 0.42219451 0.42114939 0.42013146 0.41937809 0.41890177 0.41756613 0.41647365 0.41551076 0.41394254 0.41294817 0.41096438 0.40951656 0.40754192 0.40626337 0.40296654 0.40225082 0.40016877 0.39912479 0.3990133  0.39796622 0.39554681 0.39388202 0.39001723 0.38630093 0.38365726 0.38019027 0.37730087 0.3736458  0.37149053 0.36710097 0.36419426 0.35799541 0.35292197 0.34829236 0.34793339 0.34977971], [ 0.06733072  0.07321206  0.06519886  0.05588238  0.05142554  0.0538745   0.04969444  0.04331518  0.04065039  0.03923012  0.02917843  0.0288384   0.02407328  0.02156823  0.01843897  0.01569921  0.01309402  0.01161085  0.0079203   0.00440912  0.00063715 -0.00103871 -0.00422816 -0.00746655 -0.01008225 -0.01336342 -0.01639771 -0.01876807 -0.02222278 -0.02425689 -0.02672    -0.02916001 -0.03029267 -0.03213942 -0.03376892 -0.03464731 -0.03607298 -0.0379885  -0.03854943 -0.03959863 -0.04014183 -0.04055335 -0.04092261 -0.04199283 -0.04232389 -0.03800837 -0.03907876 -0.04025731 -0.0417312  -0.04299171 -0.04408021 -0.04486346 -0.04529586 -0.04550933 -0.04643761 -0.04706279 -0.04751983 -0.04834138 -0.04890494 -0.05001867 -0.05045081 -0.05139284 -0.05150806 -0.05217122 -0.05271529 -0.05284708 -0.0532757  -0.053972   -0.05547652 -0.05669127 -0.05881062 -0.06112425 -0.06275643 -0.06485667 -0.06710218 -0.0695805  -0.07230891 -0.07349485 -0.07660547 -0.07992298 -0.08161165 -0.08717626 -0.09016083 -0.09087451 -0.0898049  -0.08518195], 21.52, 22.22, False
2023/06/22 01:17:38.593, 217703809, [0.60748277 0.62755949 0.60403451 0.58225428 0.57394331 0.5819524  0.57667279 0.55900264 0.55849931 0.56284916 0.55360877 0.54602505 0.54514849 0.53860127 0.53602726 0.52942934 0.52863935 0.51949907 0.51930072 0.51330728 0.50963998 0.50860973 0.50451337 0.49695813 0.49622131 0.49194446 0.48910416 0.48556445 0.48280798 0.47965827 0.47708991 0.4729218  0.47031517 0.4684237  0.46598003 0.46228439 0.4608553  0.45968357 0.45684302 0.45590659 0.45268727 0.44968845 0.44957568 0.44387167 0.44186762 0.43258993 0.43109804 0.42841693 0.4248105  0.42227333 0.42003139 0.41838208 0.41782887 0.4167125  0.41645293 0.41467947 0.41358886 0.41181734 0.40964947 0.40848507 0.40657993 0.40555499 0.40411403 0.40215567 0.39974799 0.3980894  0.39716849 0.3960184  0.39586178 0.39557203 0.39399363 0.39207222 0.39001453 0.38716533 0.38564687 0.38389053 0.38166989 0.37901586 0.37643831 0.37182951 0.37087774 0.36222451 0.35647865 0.35548978 0.35418066 0.35422777], [ 7.28550015e-02  6.66235532e-02  6.02510456e-02  5.72396546e-02  5.51812689e-02  5.77662585e-02  5.26040219e-02  4.37748788e-02  4.33367104e-02  3.52087347e-02  2.95093394e-02  2.81842608e-02  2.51852654e-02  2.30724643e-02  1.71051138e-02  1.40862716e-02  1.38743868e-02  1.04615226e-02  5.69074418e-03  3.10229897e-03 -5.97502725e-05 -2.96831575e-03 -6.67283491e-03 -8.21351571e-03 -1.21312165e-02 -1.49381827e-02 -1.77691625e-02 -2.03894737e-02 -2.34284785e-02 -2.62564133e-02 -2.75665495e-02 -3.02457974e-02 -3.13320788e-02 -3.34908812e-02 -3.44419754e-02 -3.59117648e-02 -3.68002919e-02 -3.81812988e-02 -3.88434865e-02 -4.02886073e-02 -4.07328662e-02 -4.15964296e-02 -4.19482856e-02 -4.27644817e-02 -4.30287705e-02 -3.90183017e-02 -4.00631798e-02 -4.08195404e-02 -4.23264829e-02 -4.33449954e-02 -4.46097042e-02 -4.52787955e-02 -4.58089067e-02 -4.62337253e-02 -4.65822926e-02 -4.75142146e-02 -4.81461138e-02 -4.85622932e-02 -4.94036637e-02 -4.97075040e-02 -5.07745316e-02 -5.14479043e-02 -5.21436628e-02 -5.25158375e-02 -5.27739839e-02 -5.25905042e-02 -5.31126141e-02 -5.43161351e-02 -5.55281433e-02 -5.68770516e-02 -5.90892817e-02 -6.04042030e-02 -6.20431050e-02 -6.45417874e-02 -6.67194366e-02 -6.88916597e-02 -7.14859777e-02 -7.34987780e-02 -7.67159581e-02 -7.91261919e-02 -8.19043836e-02 -8.75518216e-02 -9.01249806e-02 -9.13813837e-02 -8.92452417e-02 -8.41661749e-02], 21.53, 22.22, False
2023/06/22 01:17:38.833, 217704058, [0.63435426 0.62248793 0.60697899 0.58741891 0.57847085 0.57893671 0.56419795 0.56845127 0.55633875 0.54911641 0.54858673 0.54057615 0.53169282 0.53659383 0.5263866  0.52456593 0.52305024 0.51787095 0.5151188  0.51106361 0.5065575  0.50666582 0.49951211 0.49269924 0.49529087 0.4888456  0.4863704  0.48502256 0.48123384 0.47798835 0.47509698 0.47123752 0.46964651 0.46641309 0.46355204 0.46090712 0.45816096 0.45717114 0.45388143 0.45232833 0.45118598 0.44783015 0.44795865 0.44318783 0.44206954 0.43716278 0.43481559 0.43216408 0.42956186 0.42759641 0.42577899 0.42358089 0.42273221 0.42136376 0.41977243 0.41878647 0.41753266 0.41637974 0.41449374 0.41360452 0.41146538 0.41043331 0.40807014 0.40655796 0.40327416 0.40268421 0.40171837 0.40092546 0.40061527 0.40050085 0.39785035 0.39658916 0.39355725 0.38975512 0.38808199 0.38468188 0.38236746 0.37928313 0.37672363 0.37344888 0.36934034 0.36593489 0.35884789 0.35388428 0.3529977  0.35334413], [ 0.06634884  0.0552817   0.05037488  0.04859421  0.05076779  0.05329054  0.04437129  0.04495753  0.03693291  0.03484052  0.02774961  0.02758781  0.0224098   0.02156823  0.01754401  0.01307355  0.01011515  0.00907089  0.00638183  0.00333096  0.00112991 -0.00234602 -0.00516963 -0.00820846 -0.01076287 -0.01441623 -0.01747317 -0.01967976 -0.02273136 -0.02490803 -0.02772527 -0.0298204  -0.03178771 -0.03307298 -0.03461308 -0.03558157 -0.03676849 -0.03747644 -0.03879641 -0.04006949 -0.04084462 -0.04105042 -0.04213462 -0.04268384 -0.04300234 -0.03869149 -0.03993367 -0.04096419 -0.0418763  -0.04347276 -0.04474584 -0.04523317 -0.04576419 -0.04628155 -0.04675434 -0.04777714 -0.04800988 -0.04869269 -0.04961998 -0.05024707 -0.05118433 -0.05124614 -0.05232889 -0.05211092 -0.05240662 -0.05257915 -0.05299209 -0.05369223 -0.05512141 -0.05711106 -0.0588821  -0.06067632 -0.06235325 -0.06473142 -0.06651915 -0.06952262 -0.07216482 -0.07395571 -0.07738088 -0.08059043 -0.08262069 -0.08794166 -0.09099371 -0.09184126 -0.0913488  -0.08603103], 21.52, 22.23, False
2023/06/22 01:17:39.089, 217704308, [0.64413857 0.62588722 0.61281705 0.61837366 0.58187081 0.59495704 0.5775649  0.57955385 0.56763729 0.56352618 0.55810203 0.5553642  0.54522432 0.54297897 0.54185608 0.53496489 0.53225498 0.52655569 0.52451913 0.5185352  0.51518658 0.51129046 0.5077899  0.50221727 0.50000551 0.4960186  0.49266925 0.48942733 0.48547572 0.48320674 0.47865766 0.47443377 0.47322881 0.47010393 0.46712163 0.4648265  0.46115293 0.45937743 0.45647274 0.4544447  0.45223403 0.45033493 0.44927099 0.44531384 0.4439061  0.4357589  0.43304902 0.43021024 0.42848114 0.42557024 0.4230369  0.42107949 0.41996581 0.41882464 0.41764378 0.41612163 0.41471002 0.41319763 0.41132716 0.40991887 0.4084604  0.40716732 0.40579929 0.40482829 0.40167167 0.40141154 0.40047648 0.39861097 0.39807052 0.39765727 0.39460586 0.39365584 0.38906947 0.38515757 0.38397312 0.3802257  0.37758412 0.3752764  0.3700796  0.36749653 0.36412707 0.35896709 0.35281884 0.34907224 0.34890322 0.35134919], [ 0.06535897  0.06664223  0.05532052  0.04651374  0.04831212  0.04840533  0.0472926   0.04120732  0.03735163  0.03270378  0.02842165  0.02633717  0.02072586  0.02056447  0.01664846  0.01248127  0.01090392  0.00744914  0.00449907  0.00187126 -0.00123594 -0.00416823 -0.00707435 -0.01031383 -0.01269203 -0.01524768 -0.01853873 -0.02112054 -0.02391212 -0.02616447 -0.02895796 -0.03071234 -0.03247158 -0.0343803  -0.03542231 -0.03557644 -0.03780708 -0.03837562 -0.039838   -0.04075619 -0.04133388 -0.04196207 -0.04269291 -0.04299508 -0.04356824 -0.03818294 -0.03878139 -0.03967819 -0.04101795 -0.04239005 -0.04372545 -0.04459936 -0.04499511 -0.04553263 -0.04606238 -0.04659868 -0.04749798 -0.04792064 -0.0483414  -0.04858037 -0.04875248 -0.0504236  -0.05086997 -0.05225846 -0.05246207 -0.05300288 -0.05364765 -0.05459256 -0.05594232 -0.0577325  -0.05921554 -0.06129235 -0.06347566 -0.06562454 -0.06757858 -0.07045485 -0.0731989  -0.07493577 -0.07722884 -0.07970986 -0.08365487 -0.08908397 -0.09140422 -0.09090967 -0.09145173 -0.08589709], 21.52, 22.23, False
2023/06/22 01:17:39.345, 217704558, [0.6441381  0.62931361 0.60991255 0.61966609 0.5886911  0.57892264 0.59629104 0.58271444 0.57256268 0.57288158 0.56261264 0.56083988 0.55615727 0.55333732 0.55476906 0.54187827 0.54292269 0.53910013 0.53775789 0.53264106 0.52717844 0.52896646 0.51792469 0.5151683  0.51281142 0.50709904 0.50538369 0.50270216 0.49963222 0.49626392 0.49365382 0.48943829 0.48784392 0.48397359 0.48317537 0.47914122 0.47619777 0.47533941 0.47211857 0.46937014 0.46595763 0.46316527 0.46309551 0.45825779 0.456679   0.44705531 0.44418391 0.44152377 0.43846713 0.43619443 0.43383833 0.43280282 0.43190634 0.43134752 0.43069861 0.42924462 0.42724112 0.42591541 0.42463092 0.42420239 0.42232514 0.42105969 0.41809868 0.41711405 0.41406104 0.41371939 0.41306264 0.41242552 0.41191543 0.41242723 0.40815948 0.40673565 0.40350418 0.39933555 0.39837807 0.39488451 0.39255361 0.39119328 0.38624475 0.38298582 0.38315093 0.37368584 0.36768934 0.3651875  0.36120408 0.36395475], [ 0.07188086  0.06571619  0.05447963  0.05291767  0.04764121  0.04781188  0.0486401   0.04752582  0.04064266  0.03884925  0.0323675   0.02853556  0.02741865  0.02482848  0.02022389  0.01548338  0.0143511   0.01219793  0.00911241  0.00624742  0.0026019  -0.00028525 -0.00299122 -0.00585592 -0.00781703 -0.01096532 -0.01406992 -0.01750796 -0.02081268 -0.0234828  -0.0252414  -0.02645931 -0.02823932 -0.0303834  -0.03131114 -0.03245608 -0.0340649  -0.03578412 -0.03691797 -0.03722981 -0.03829135 -0.03893363 -0.03915748 -0.04040912 -0.04079574 -0.03944806 -0.04032002 -0.04162885 -0.04283925 -0.04403407 -0.0454908  -0.04617685 -0.04660994 -0.04725105 -0.04767429 -0.048427   -0.04878392 -0.04943278 -0.05009542 -0.05113336 -0.05157664 -0.05235378 -0.05283412 -0.05347131 -0.05400155 -0.05380326 -0.05426211 -0.05523073 -0.05683009 -0.05787025 -0.06005051 -0.06163487 -0.06309893 -0.06464063 -0.0666121  -0.06946201 -0.07167379 -0.07447836 -0.07676682 -0.08004754 -0.08332317 -0.08909454 -0.09098621 -0.09288242 -0.09135496 -0.08597038], 21.53, 22.22, False
2023/06/22 01:17:39.584, 217704809, [0.64598202 0.61744572 0.61723428 0.59775865 0.58527365 0.5849428  0.57666069 0.57246825 0.56335492 0.55847205 0.56083184 0.54602203 0.5439112  0.53978516 0.53394973 0.53047283 0.52870709 0.52199677 0.52160524 0.51473289 0.51339223 0.5120932  0.50441025 0.50021027 0.5014593  0.49337236 0.49145942 0.48896754 0.48427651 0.48217066 0.47788908 0.474154   0.47243371 0.46736969 0.46438859 0.46347538 0.45841863 0.45870433 0.45602481 0.45365845 0.45225261 0.45000227 0.44867787 0.44470042 0.4430007  0.44387482 0.44157674 0.43817586 0.43479476 0.43271225 0.43065073 0.4285897  0.42688646 0.42547068 0.4235833  0.42216168 0.4197491  0.41805368 0.41572347 0.41367332 0.4117328  0.41067042 0.40766374 0.40663214 0.40298478 0.40223723 0.40053592 0.39906467 0.39780734 0.39759947 0.39469646 0.39372269 0.3908408  0.38606167 0.38486097 0.38163995 0.37856499 0.37867873 0.37252705 0.36990651 0.36826437 0.35865129 0.35549958 0.35086887 0.34616048 0.34938961], [ 0.0597868   0.06482202  0.05365665  0.05217591  0.05076421  0.0517225   0.04676833  0.04377956  0.04064818  0.03521397  0.0287569   0.02633672  0.02407207  0.02156749  0.01641677  0.01510546  0.0116326   0.00925273  0.00552418  0.00247542  0.00043752 -0.00313722 -0.00544947 -0.00920236 -0.01144714 -0.01431144 -0.01804677 -0.01957043 -0.02298737 -0.02583972 -0.0279804  -0.0291614  -0.03140557 -0.0328877  -0.03429776 -0.03494399 -0.03629689 -0.0378015  -0.03887987 -0.03999244 -0.04105274 -0.04157864 -0.04194546 -0.04247454 -0.04343383 -0.03772556 -0.03873474 -0.03972469 -0.04101851 -0.04199655 -0.0432851  -0.04375443 -0.04452704 -0.04507046 -0.04532873 -0.04609283 -0.04681856 -0.04719065 -0.04820085 -0.04858722 -0.04917313 -0.05019441 -0.050675   -0.05115617 -0.05148155 -0.05157182 -0.05142098 -0.05250609 -0.05410378 -0.05552778 -0.05764856 -0.05996869 -0.06165815 -0.06332693 -0.0657226  -0.06807252 -0.07078116 -0.07263192 -0.07655592 -0.07790765 -0.08228589 -0.08756652 -0.08966841 -0.09141099 -0.08965289 -0.08402582], 21.52, 22.22, False
2023/06/22 01:17:39.841, 217705058, [0.64997357 0.63767587 0.61723088 0.60677767 0.60910687 0.59595724 0.58824116 0.57955709 0.57323838 0.57168388 0.56754104 0.55490495 0.55220812 0.54573221 0.54152685 0.53399247 0.5310972  0.5300574  0.52138029 0.51737934 0.51178396 0.5130052  0.50456613 0.50179037 0.49930382 0.495777   0.49331779 0.49145584 0.48638057 0.48491089 0.48180316 0.47623159 0.47466416 0.47171421 0.46895707 0.466246   0.46183981 0.46129923 0.45830604 0.45510144 0.45333729 0.45047561 0.44973217 0.44491209 0.44279761 0.44378963 0.44172735 0.43897839 0.4367088  0.43508498 0.43332958 0.43253483 0.43088109 0.43033338 0.42946854 0.42863107 0.42662875 0.42475405 0.42274892 0.42066744 0.41814968 0.41647007 0.41427104 0.41298485 0.4106404  0.40959965 0.40927651 0.40909281 0.40786056 0.40827209 0.40533505 0.40308921 0.40089931 0.395909   0.39398893 0.39101867 0.38835261 0.38620627 0.38097316 0.37702477 0.37683409 0.36749821 0.36321216 0.35768086 0.35690702 0.35799267], [ 0.06633379  0.06004278  0.05036948  0.0529195   0.05142017  0.04508253  0.04196769  0.04120544  0.04106516  0.03320439  0.02875617  0.02758647  0.02268185  0.02181903  0.02002192  0.0151049   0.01163168  0.00954748  0.00646284  0.00139672 -0.00084363 -0.00341329 -0.00557862 -0.00956361 -0.01223886 -0.01462617 -0.0178567  -0.01993868 -0.02335324 -0.02634056 -0.02820479 -0.03027275 -0.03117627 -0.03277522 -0.03405221 -0.03581109 -0.03667782 -0.03758966 -0.03902354 -0.04011123 -0.04054063 -0.04130816 -0.0417426  -0.04241064 -0.04271601 -0.03905421 -0.03977323 -0.04080683 -0.04187798 -0.04333201 -0.04465058 -0.04564657 -0.04575542 -0.04672675 -0.04720554 -0.04796099 -0.04859248 -0.04905911 -0.04971976 -0.05039061 -0.05114829 -0.05149657 -0.05248031 -0.05257383 -0.05338219 -0.05332142 -0.0538232  -0.0546616  -0.05629882 -0.05761942 -0.05979861 -0.0614323  -0.06311788 -0.06559549 -0.067925   -0.07052834 -0.07249855 -0.0749369  -0.07784878 -0.08029867 -0.08363176 -0.08833265 -0.09140609 -0.09194635 -0.0903221  -0.08647811], 21.52, 22.23, False
2023/06/22 01:17:40.081, 217705308, [0.6364531  0.6561619  0.60843559 0.59902279 0.59664261 0.58896258 0.57758184 0.58117379 0.5704471  0.5648215  0.56303632 0.552503   0.54612844 0.54536521 0.54044523 0.53662025 0.53253013 0.52500516 0.52257998 0.51989966 0.51505963 0.51472227 0.50618989 0.50351562 0.50080833 0.49769882 0.49347636 0.49160518 0.48685476 0.48485809 0.48170005 0.47932078 0.47761663 0.47458424 0.47167837 0.46958884 0.46560669 0.46348859 0.46154397 0.45765165 0.45498475 0.45310627 0.45223979 0.44835043 0.44607725 0.4437906  0.43217972 0.42716667 0.42412542 0.4221561  0.4192754  0.41717696 0.4159169  0.41514979 0.41416248 0.41297791 0.41169723 0.41053289 0.40819764 0.40695537 0.40460438 0.40334092 0.40082791 0.39973625 0.39733773 0.39672341 0.39546569 0.39429312 0.39344081 0.39336892 0.38989884 0.38796914 0.38561834 0.3819103  0.3800873  0.37712961 0.37469608 0.3713936  0.3683118  0.36514566 0.36249051 0.35605448 0.34909018 0.34625212 0.34578342 0.34498041], [ 0.06532384  0.06571308  0.06272526  0.05365978  0.05386995  0.04722232  0.05156355  0.04541573  0.04436249  0.03922174  0.03093744  0.0300858   0.02602844  0.02231712  0.02068293  0.01789804  0.01600747  0.01171661  0.01030974  0.00710043  0.00260095 -0.00028576 -0.00327077 -0.00634777 -0.00963284 -0.01127662 -0.01427127 -0.01695001 -0.02039564 -0.02333218 -0.02538262 -0.02780243 -0.03005475 -0.03102454 -0.03268388 -0.03325584 -0.03437145 -0.03535965 -0.03694027 -0.0380338  -0.03872979 -0.03958985 -0.04050669 -0.04082596 -0.04093191 -0.0366648  -0.03800464 -0.03880515 -0.04051977 -0.04151807 -0.04271885 -0.0435141  -0.04415469 -0.04419873 -0.04500553 -0.04545605 -0.04605021 -0.04669456 -0.0477446  -0.04831237 -0.04922673 -0.04986602 -0.05048263 -0.05126669 -0.05117605 -0.05168843 -0.05186136 -0.05306901 -0.05407013 -0.05569295 -0.05759381 -0.05951239 -0.06132215 -0.06403335 -0.06589907 -0.06783032 -0.07053438 -0.07275094 -0.07521649 -0.07883302 -0.08135464 -0.08680529 -0.08926468 -0.08938005 -0.08970943 -0.08498682], 21.54, 22.23, False
2023/06/22 01:17:40.337, 217705558, [0.6499738  0.65268544 0.6230804  0.6029128  0.59661918 0.59495474 0.58555742 0.57955222 0.56900366 0.56730218 0.55695319 0.55101587 0.54653788 0.54141591 0.54044257 0.53466579 0.53252559 0.52743937 0.52309732 0.51881043 0.51542986 0.51249353 0.50904408 0.50212475 0.50093511 0.49606227 0.49266847 0.48982098 0.48537628 0.4816686  0.47966899 0.47555463 0.47333643 0.47088463 0.46840841 0.46575232 0.46260802 0.46238068 0.45935968 0.45770549 0.45570562 0.45375315 0.45254757 0.4500331  0.44802566 0.43890689 0.43708359 0.43412805 0.43156262 0.42905945 0.42641367 0.42471323 0.42342286 0.42296029 0.4215803  0.42007222 0.41840054 0.41689607 0.41507739 0.41377115 0.41179961 0.41080455 0.40763019 0.40680612 0.40319723 0.4011231  0.4003698  0.39790076 0.39692325 0.39709599 0.39290405 0.39264225 0.38993258 0.3845956  0.3850901  0.38015499 0.37868565 0.37708989 0.3718246  0.37028276 0.36770878 0.35910271 0.35372131 0.35004293 0.34890309 0.34893156], [ 0.06078943  0.0552817   0.05532231  0.05292087  0.04897296  0.04781858  0.03957513  0.04214242  0.03879122  0.03195209  0.02909407  0.0266379   0.02045214  0.01830602  0.01598569  0.01349822  0.00997794  0.00641925  0.00407257  0.00139874 -0.00103795 -0.00519928 -0.00760841 -0.00969186 -0.01235116 -0.0156671  -0.01872871 -0.02094375 -0.02409383 -0.02711675 -0.02887371 -0.03079166 -0.03199829 -0.03370656 -0.03535117 -0.0358403  -0.03708369 -0.03861166 -0.03965493 -0.04069651 -0.04139109 -0.04218762 -0.04243435 -0.04304711 -0.04344358 -0.03889621 -0.0396295  -0.04058967 -0.04212179 -0.04326461 -0.04416572 -0.04526469 -0.04533767 -0.04595315 -0.04642895 -0.04713807 -0.04763795 -0.04819408 -0.0488919  -0.04964823 -0.0504007  -0.05110574 -0.05184026 -0.05217122 -0.05235171 -0.05315049 -0.05311555 -0.05419131 -0.05564151 -0.05681543 -0.05873913 -0.06103075 -0.06303069 -0.0650202  -0.06738201 -0.06989819 -0.0729103  -0.07441651 -0.07738088 -0.08084406 -0.08300614 -0.08833049 -0.09097967 -0.09184126 -0.09037063 -0.08582863], 21.52, 22.22, False
2023/06/22 01:17:40.593, 217705809, [0.65581733 0.64274624 0.62751843 0.61192708 0.6113973  0.58894881 0.58648597 0.58670046 0.57535396 0.56859531 0.56921934 0.5603782  0.55402147 0.55131688 0.54868841 0.54374073 0.53758415 0.53045083 0.52982417 0.5269025  0.52179406 0.51855307 0.5146325  0.50864231 0.50693445 0.50149255 0.50027243 0.49597384 0.49106103 0.48818983 0.48570065 0.4799944  0.47917707 0.47616504 0.47389086 0.47152478 0.46740452 0.4664336  0.46474637 0.4614017  0.46080835 0.45784182 0.45674394 0.4533108  0.45157659 0.43635234 0.43454683 0.43271862 0.43139634 0.42985647 0.42793923 0.42705218 0.42635865 0.42586197 0.42503719 0.42405936 0.42312226 0.42291553 0.42271444 0.42063211 0.41831395 0.41656741 0.41299831 0.41139167 0.40755779 0.40612855 0.40503354 0.40375718 0.4025732  0.40077299 0.3973271  0.39611718 0.39277889 0.38823076 0.3863713  0.38138071 0.37774596 0.37429448 0.36831837 0.36636529 0.36409366 0.35417758 0.35076094 0.34664245 0.34538037 0.34759262], [ 0.0663388   0.05527547  0.05365665  0.04859329  0.05453602  0.04781667  0.04969124  0.04073848  0.04106627  0.03081832  0.02842092  0.03008848  0.02407207  0.02257113  0.01754242  0.01408908  0.01455231  0.00906897  0.00689168  0.0032386   0.00112801 -0.00251873 -0.00476464 -0.00846073 -0.0120106  -0.01420986 -0.0172733  -0.01995312 -0.02257002 -0.0253631  -0.02711208 -0.02898057 -0.03100953 -0.03250835 -0.03391107 -0.03504801 -0.03620432 -0.03756474 -0.03871525 -0.03967984 -0.04078795 -0.04154865 -0.04175514 -0.04229288 -0.04320769 -0.04002058 -0.04024928 -0.04096528 -0.04223424 -0.04371416 -0.04465011 -0.04550877 -0.04589051 -0.04649971 -0.04706325 -0.04727987 -0.0475626  -0.04829316 -0.04912572 -0.04974812 -0.05072778 -0.05125361 -0.0519456  -0.05306091 -0.05271638 -0.05326445 -0.05360433 -0.054147   -0.05547795 -0.05785728 -0.05888355 -0.06089364 -0.06265095 -0.06457305 -0.06688885 -0.0690184  -0.07222859 -0.074361   -0.07758972 -0.08004428 -0.0829585  -0.08872078 -0.09054388 -0.09137681 -0.09078475 -0.08583057], 21.52, 22.22, False
