time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 08:16:58.835, 59969429, [1.18945708 1.15139743 1.14421732 1.12058075 1.1188587  1.08340098 1.08826757 1.07123948 1.05493988 1.05443148 1.04055752 1.02942167 1.01687272 1.00723296 0.99814916 0.99035125 0.97699348 0.97010098 0.96503911 0.94982744 0.94735881 0.940148   0.93062219 0.91993534 0.91243837 0.90519472 0.89704579 0.89081576 0.88045628 0.87459111 0.86855375 0.8614806  0.85653233 0.8525535  0.84623054 0.84141563 0.83328267 0.83191195 0.82501407 0.82036926 0.81546143 0.80742625 0.80347368 0.79242982 0.78673957 0.77579181 0.77072028 0.76484326 0.75978029 0.75352499 0.74849906 0.74330885 0.7414037  0.73803254 0.73599064 0.73263103 0.72973086 0.72546807 0.72042749 0.71634218 0.71335429 0.70992058 0.70656049 0.70326982 0.69861478 0.69769239 0.69586778 0.6925062  0.69264654 0.6908763  0.68758069 0.68548971 0.68056221 0.67389503 0.67005794 0.66478823 0.66046665 0.65403681 0.64593251 0.63825233 0.63071397 0.61804955 0.60601007 0.59680965 0.59290798 0.59115453], [ 0.24568555  0.23340898  0.22211422  0.21623577  0.21981406  0.20740299  0.20746375  0.20518241  0.1978351   0.19197583  0.17987763  0.17360804  0.16799301  0.15962989  0.15542347  0.148582    0.14227621  0.13479762  0.12881878  0.12511547  0.1177745   0.11190181  0.10422737  0.09700361  0.09065101  0.08380719  0.07732643  0.07044603  0.06415394  0.05830918  0.05187824  0.0471472   0.04246794  0.03818997  0.03356664  0.03004777  0.02671256  0.02290711  0.01961015  0.01678331  0.01397277  0.01199786  0.01040676  0.00846477  0.00727615  0.00842992  0.00654835  0.00449669  0.00173879 -0.00081031 -0.0029896  -0.00406098 -0.0046837  -0.00510642 -0.00546482 -0.00568572 -0.00605358 -0.00688551 -0.00712945 -0.00756808 -0.00852596 -0.00825423 -0.00797362 -0.00758045 -0.00581478 -0.00517501 -0.00447881 -0.00589158 -0.01019629 -0.01414279 -0.01916551 -0.02413708 -0.02739865 -0.0317494  -0.03605485 -0.04093297 -0.04585688 -0.05012632 -0.05737229 -0.0628116  -0.07289316 -0.08308326 -0.09100016 -0.09685063 -0.09656482 -0.08924866], 19.72, 21.15, False
2023/06/30 08:16:59.092, 59969680, [1.17469826 1.13116197 1.12108332 1.10293915 1.07113435 1.09283615 1.05796139 1.05167324 1.04896584 1.02875279 1.01989485 1.00468154 0.99606616 0.98702682 0.98133918 0.96677741 0.96577576 0.95166833 0.94359976 0.93332874 0.9291316  0.9205486  0.90669804 0.90014327 0.89452934 0.88715098 0.88116468 0.87338944 0.86597599 0.85976564 0.85294574 0.84778592 0.84329865 0.83878595 0.83266156 0.82854535 0.8223911  0.82174773 0.81440326 0.81001314 0.80536762 0.79998288 0.79882635 0.79107343 0.78673963 0.77834822 0.77361691 0.7694943  0.76500043 0.75875854 0.75435818 0.7495284  0.74632072 0.74331386 0.73981491 0.73759933 0.73423924 0.73059555 0.72639191 0.72310599 0.71990422 0.7163373  0.71169789 0.70828671 0.70377586 0.7030274  0.70025158 0.69731798 0.69696268 0.69250658 0.68992211 0.68479953 0.67927826 0.6747693  0.66927137 0.66298322 0.65891529 0.65026833 0.64368087 0.6361296  0.62709905 0.61532301 0.60179173 0.59610233 0.59435894 0.59011099], [ 0.24026847  0.23038202  0.23336052  0.21750619  0.21814544  0.2179556   0.20920587  0.2016707   0.19268814  0.18809641  0.17958477  0.17413912  0.16799449  0.15963149  0.1532974   0.14695457  0.14149704  0.13725633  0.13026022  0.12339867  0.11711651  0.11100389  0.1039195   0.09666503  0.09100971  0.08292015  0.07724915  0.07073149  0.06433283  0.05921747  0.05298099  0.04830498  0.04284468  0.03862821  0.03463553  0.03101206  0.02723693  0.02399074  0.0206711   0.01771497  0.0151879   0.01348063  0.01146784  0.0099408   0.0080227   0.00847885  0.00662868  0.00418247  0.00187215 -0.00092476 -0.00310202 -0.0041157  -0.00454576 -0.0041725  -0.00449732 -0.0050734  -0.00577367 -0.00619092 -0.00703511 -0.00757665 -0.00857785 -0.0085463  -0.0085513  -0.00767165 -0.00578792 -0.00442961 -0.0045169  -0.00601812 -0.00953805 -0.01383281 -0.01897353 -0.02393505 -0.02836295 -0.03119346 -0.0348278  -0.03921624 -0.04300725 -0.04755678 -0.05429349 -0.05991555 -0.06942302 -0.07921473 -0.08698489 -0.09288719 -0.09371639 -0.08540333], 19.72, 21.16, False
2023/06/30 08:16:59.347, 59969930, [1.16504755 1.14394187 1.13121236 1.11657844 1.09465584 1.09087099 1.08050061 1.07416495 1.05190536 1.04253216 1.0341145  1.01926715 1.00869507 0.99699774 0.98844427 0.97990611 0.96821175 0.95951507 0.95387629 0.9428987  0.93636363 0.92866873 0.91905196 0.90943418 0.90117266 0.89414966 0.88745783 0.87733707 0.87096995 0.86442065 0.85464624 0.8483698  0.84123593 0.83501316 0.82875069 0.82194109 0.81511749 0.81272311 0.80553015 0.80120569 0.79565065 0.78849709 0.78842602 0.77981834 0.77585244 0.7743917  0.76901676 0.76513454 0.75917787 0.7543719  0.75006563 0.74559773 0.74241946 0.73953893 0.73681844 0.73312349 0.73095761 0.72814522 0.72395328 0.72054573 0.71683057 0.71318575 0.70961461 0.70606182 0.70162583 0.70062794 0.69845913 0.6979458  0.69890262 0.69634479 0.69471458 0.69177134 0.68675128 0.68076859 0.6770811  0.67155225 0.66635773 0.65953354 0.65251419 0.64347899 0.63611836 0.62382384 0.61031509 0.6042425  0.60053882 0.59739333], [ 0.2526785   0.23113512  0.23266347  0.22542752  0.22503639  0.21493612  0.20964853  0.20247111  0.19268358  0.18987065  0.17832736  0.17522426  0.16774908  0.15940252  0.15425453  0.14800553  0.1416741   0.1356714   0.12977763  0.12383255  0.11554773  0.10940914  0.10208053  0.09493567  0.08753746  0.08106799  0.07387134  0.06787606  0.06114688  0.05433293  0.04941562  0.04379133  0.03871318  0.03444292  0.03036061  0.02677602  0.02320382  0.01963473  0.0163996   0.01404115  0.01152208  0.00953417  0.00746146  0.00575361  0.00479134  0.01228934  0.01041747  0.00832378  0.00574948  0.00304828  0.00119404 -0.00040532 -0.00046833 -0.00056666 -0.000413   -0.00074127 -0.00093334 -0.00102177 -0.00127373 -0.00147356 -0.00200765 -0.0018064  -0.00143448 -0.00042907  0.00109668  0.00221778  0.00272796  0.00127451 -0.00222509 -0.00635279 -0.01118302 -0.0154767  -0.01962831 -0.022568   -0.02709531 -0.03114547 -0.03656393 -0.04253709 -0.04810749 -0.05507842 -0.06464057 -0.0761451  -0.08392469 -0.0888208  -0.08812197 -0.08149089], 19.73, 21.16, False
2023/06/30 08:16:59.587, 59970179, [1.19577032 1.12478763 1.13407352 1.11088377 1.09390541 1.08472681 1.06609596 1.0643843  1.05626976 1.03334099 1.03275893 1.01479035 1.00183366 0.99724187 0.99318306 0.98145514 0.96962215 0.964486   0.95432067 0.938507   0.93698641 0.92878151 0.91682742 0.90795546 0.89834953 0.89423193 0.88658005 0.87897491 0.87334419 0.866885   0.86027253 0.85367546 0.84819983 0.84336997 0.83660479 0.83099163 0.82314792 0.82122489 0.81491396 0.81029356 0.80526953 0.79772555 0.79766345 0.78962217 0.78510942 0.78558848 0.77975277 0.77365141 0.76764032 0.76348003 0.75867157 0.75486573 0.75097343 0.74745003 0.74393217 0.74107755 0.73806142 0.73439941 0.73052187 0.72696071 0.72317223 0.71964104 0.71620177 0.71313808 0.70947395 0.7081589  0.70609541 0.70394158 0.70248607 0.69978865 0.69507078 0.69097032 0.68662497 0.68115342 0.67605107 0.67014463 0.66543482 0.65918564 0.65282872 0.64434401 0.6387488  0.62371849 0.61145927 0.604049   0.60089733 0.59881004], [ 0.25268467  0.23796305  0.23128854  0.22543118  0.21525996  0.21493927  0.20347815  0.20287494  0.19711133  0.18631825  0.17958338  0.17225509  0.16799301  0.15877576  0.15308839  0.14819884  0.14053637  0.1346294   0.12914186  0.12411545  0.11763766  0.11057103  0.10324847  0.09627313  0.08911302  0.08086666  0.07490093  0.06751886  0.06150098  0.05590821  0.05032849  0.0452438   0.03977877  0.03558226  0.03204241  0.02833244  0.02502195  0.02059261  0.0176942   0.01500515  0.01230491  0.00991384  0.00848547  0.00703971  0.00595084  0.00802289  0.00613735  0.00391204  0.00175417 -0.0003501  -0.00287703 -0.00407475 -0.00418959 -0.0042925  -0.00496671 -0.00523043 -0.00565041 -0.00574538 -0.00667037 -0.00725122 -0.00802151 -0.00792673 -0.00821791 -0.00681873 -0.00500683 -0.00427393 -0.00347635 -0.00582788 -0.00900202 -0.01360907 -0.01876672 -0.02301012 -0.02713386 -0.03129254 -0.03559372 -0.04042393 -0.04525254 -0.05082658 -0.05717229 -0.06239729 -0.07211817 -0.08345763 -0.09098608 -0.09533958 -0.09604618 -0.08873189], 19.72, 21.16, False
2023/06/30 08:16:59.844, 59970429, [1.17870334 1.15034799 1.14886738 1.13113707 1.10464552 1.10030164 1.07387831 1.07316881 1.05450604 1.04675401 1.04260462 1.02284871 1.0068473  0.99842755 0.99210708 0.97874867 0.9662903  0.96143719 0.95432275 0.94023904 0.9384333  0.92967637 0.91925938 0.90749811 0.89921921 0.89267274 0.88374469 0.87510075 0.86817018 0.86166476 0.85513531 0.84845613 0.84217311 0.83459965 0.82944426 0.82503904 0.81819393 0.81603304 0.80856175 0.80369434 0.79914504 0.79310358 0.79355462 0.78633548 0.78182808 0.78316344 0.77699712 0.77121777 0.76599775 0.7615193  0.75791982 0.75377594 0.75028079 0.74720161 0.74500471 0.74245171 0.73979511 0.73697051 0.73300544 0.72973385 0.72541249 0.72059857 0.71575662 0.71219052 0.70812601 0.70655737 0.70449079 0.70225565 0.70200547 0.69947149 0.69393707 0.69035277 0.6845611  0.67828588 0.67466394 0.66769601 0.66392035 0.65711899 0.64816553 0.63940061 0.62929953 0.61680933 0.60507763 0.5940423  0.59350922 0.58924421], [ 0.23863096  0.23793553  0.22208025  0.23061361  0.21923833  0.2169337   0.20699787  0.20747585  0.19376232  0.18420254  0.17927916  0.17386183  0.16798262  0.16331     0.15637296  0.14694176  0.141309    0.13724518  0.12992762  0.12324276  0.11581502  0.11009135  0.10293254  0.09543373  0.08710501  0.0808334   0.07397936  0.06750351  0.06131746  0.05474038  0.04885529  0.04370928  0.03895169  0.03458258  0.03047019  0.02740489  0.02419802  0.02077311  0.0172482   0.01523354  0.01169985  0.01037543  0.00887628  0.00737906  0.00639835  0.01042779  0.00812574  0.00587319  0.00330537  0.00042173 -0.00171003 -0.00221797 -0.00271711 -0.00333986 -0.00344252 -0.00431359 -0.00469417 -0.00548009 -0.00681059 -0.00716151 -0.00779124 -0.00768349 -0.00787949 -0.00693708 -0.00507063 -0.00365355 -0.00348203 -0.00493162 -0.00806716 -0.01233606 -0.01741711 -0.0223916  -0.02637688 -0.03081716 -0.03464008 -0.03934941 -0.04417355 -0.04996161 -0.0563434  -0.06273971 -0.07180904 -0.08270421 -0.08971292 -0.0943731  -0.09501782 -0.0881574 ], 19.74, 21.15, False
2023/06/30 08:17:00.100, 59970680, [1.16273827 1.15244491 1.12109604 1.1117402  1.09615151 1.07154828 1.08608995 1.06831784 1.05583167 1.03373896 1.03547155 1.01450884 1.0058043  0.99463917 0.98543017 0.97972518 0.96700772 0.9590456  0.95095239 0.93890925 0.93626338 0.92711938 0.91956823 0.90824485 0.90161579 0.89181115 0.88727128 0.87512569 0.86735867 0.86024533 0.85226039 0.84274957 0.83871046 0.83307183 0.82627727 0.8200054  0.81367063 0.80955072 0.80373882 0.79801311 0.79270337 0.78584081 0.78492203 0.77751772 0.77399908 0.78598254 0.78149627 0.77665259 0.77159033 0.7663492  0.76196403 0.75778244 0.75477708 0.75132906 0.7486159  0.74585671 0.74299481 0.74033931 0.7363665  0.73314702 0.73079325 0.72720297 0.72328196 0.7196262  0.71529211 0.71331709 0.71157752 0.70901333 0.70897457 0.70614292 0.70211947 0.69711552 0.69221571 0.68610875 0.68219752 0.67679202 0.67324554 0.66605316 0.6592771  0.65021388 0.64349153 0.62918133 0.61812277 0.60865095 0.60695086 0.60360272], [ 0.24645015  0.23720167  0.22280091  0.22479537  0.21124954  0.2144296   0.21228127  0.20015925  0.19579934  0.1838796   0.1770715   0.16954582  0.16702656  0.15899675  0.15445848  0.14493962  0.13915281  0.13512968  0.12674914  0.122259    0.1138422   0.10859092  0.10201112  0.09493369  0.08728518  0.07995046  0.07438401  0.06825023  0.06140854  0.05582155  0.04987959  0.04510061  0.0397201   0.0352366   0.03199614  0.02805367  0.0251759   0.02185604  0.01837313  0.01554326  0.01348329  0.01125725  0.00979448  0.00786214  0.00640108  0.00810214  0.00598047  0.00394085  0.00178161 -0.00072708 -0.00314817 -0.0042157  -0.00473822 -0.00525233 -0.00564808 -0.00600024 -0.00659335 -0.00715467 -0.00785766 -0.00857606 -0.00923632 -0.00929565 -0.0089825  -0.00792018 -0.00606959 -0.00531764 -0.00504921 -0.00705083 -0.01016949 -0.01452462 -0.01931696 -0.02389796 -0.02755157 -0.03207572 -0.03632456 -0.04036239 -0.04576034 -0.05060126 -0.05769779 -0.06388535 -0.07246062 -0.08268298 -0.0909752  -0.0944369  -0.09615114 -0.08905048], 19.73, 21.15, False
2023/06/30 08:17:00.340, 59970930, [1.19685228 1.17267313 1.14978947 1.14655312 1.10816444 1.11589956 1.09490121 1.08539749 1.06879078 1.06635547 1.05108991 1.03748051 1.02268794 1.01629463 1.00723183 0.99635772 0.99018442 0.97797641 0.97475441 0.95996026 0.95813502 0.94997149 0.94048103 0.93046766 0.92579337 0.91460492 0.90865343 0.89794363 0.89082839 0.8838581  0.87734491 0.87100492 0.86558113 0.86067407 0.85606235 0.85194849 0.8449768  0.84465838 0.83821296 0.83207282 0.82783928 0.81933544 0.81676274 0.80761516 0.8036641  0.78914061 0.78348823 0.77716012 0.77135499 0.76554843 0.76021608 0.75627765 0.75192164 0.74861028 0.75805515 0.76460911 0.76579099 0.76688717 0.76015768 0.75556994 0.74553904 0.73038606 0.725331   0.72145377 0.71756143 0.71579316 0.71405855 0.71328713 0.71335883 0.70955552 0.70492604 0.70069128 0.69698206 0.69000186 0.68693293 0.67989787 0.67573608 0.67017934 0.66387895 0.65234165 0.64540299 0.62953588 0.61647885 0.61013321 0.60804669 0.60456202], [ 0.23323849  0.23719774  0.22279606  0.22479171  0.21124674  0.21492666  0.20655593  0.20477333  0.19615937  0.18776123  0.17647945  0.17360172  0.16653963  0.16029999  0.1546639   0.14838407  0.14262994  0.1354992   0.1285006   0.12353775  0.11645151  0.10975018  0.1028679   0.0956008   0.08850108  0.08159666  0.07440011  0.06844191  0.06246964  0.05598503  0.05003087  0.04545937  0.04063351  0.03620276  0.03247261  0.02829053  0.02492072  0.0218869   0.01828486  0.01627402  0.01426566  0.01238464  0.01045869  0.00928665  0.0080886   0.00862393  0.00658207  0.00458708  0.00186919 -0.00058408 -0.00248539 -0.00370232 -0.00423198 -0.00501066 -0.00501607 -0.00577332 -0.00605664 -0.00683417 -0.00744144 -0.00788201 -0.00837393 -0.00877378 -0.00834041 -0.0070573  -0.00539359 -0.00429877 -0.00356347 -0.00580265 -0.0098499  -0.01303611 -0.0181542  -0.02289255 -0.02648886 -0.03087858 -0.03481325 -0.03922042 -0.04387504 -0.05024933 -0.05665245 -0.06240086 -0.07243765 -0.08346162 -0.09056343 -0.09537756 -0.09620298 -0.08905185], 19.73, 21.15, False
2023/06/30 08:17:00.596, 59971179, [1.188348   1.17267346 1.14329704 1.13517476 1.12595582 1.10468005 1.10542365 1.07316839 1.07961773 1.05636227 1.05787342 1.0338927  1.02506181 1.00985554 1.00785928 0.99460533 0.97963399 0.97620593 0.96680535 0.95675635 0.95534972 0.94661987 0.93651797 0.9285106  0.92236881 0.91563383 0.90733242 0.89801445 0.89166647 0.88362117 0.87597879 0.86800973 0.86052122 0.85369233 0.84642075 0.83956952 0.8334659  0.83096605 0.82367784 0.81984703 0.81468082 0.80858189 0.8082413  0.79993519 0.79680004 0.78238615 0.77905542 0.7732242  0.76662552 0.76151488 0.7563973  0.75298504 0.74972503 0.74714467 0.7453019  0.74246133 0.73947551 0.73695821 0.73309293 0.72945268 0.72569152 0.72207483 0.71706368 0.71261652 0.70789794 0.70665114 0.7047081  0.70318305 0.70302175 0.7012245  0.69838188 0.69463584 0.69075234 0.68399056 0.68074315 0.67459076 0.6704911  0.66364042 0.65500984 0.64573198 0.63594205 0.62364922 0.61073093 0.60214228 0.59750273 0.59793709], [ 0.25264765  0.24325507  0.23195016  0.23335363  0.22612582  0.21693685  0.22063728  0.21170335  0.20355573  0.19908384  0.18762275  0.18334369  0.1790812   0.17218708  0.16289947  0.15595539  0.15086258  0.14432497  0.13773354  0.13213517  0.12431158  0.11628075  0.10961531  0.10253193  0.09475761  0.08720029  0.08026249  0.07279844  0.06592118  0.05905308  0.05251     0.04729758  0.04221873  0.03743347  0.03354231  0.02923902  0.02566214  0.02281064  0.0189327   0.01636381  0.01395816  0.01133159  0.01015172  0.00793079  0.00697841  0.00973854  0.008285    0.00563544  0.00270438  0.00072411 -0.0015402  -0.00277305 -0.00318023 -0.00348328 -0.00402767 -0.00397301 -0.00444563 -0.00489861 -0.00608879 -0.00665501 -0.00728622 -0.00707188 -0.00700123 -0.00609289 -0.00429848 -0.00360429 -0.00349249 -0.00493078 -0.00854915 -0.01271463 -0.01785701 -0.02277347 -0.0267393  -0.03020286 -0.03514699 -0.03922061 -0.04453019 -0.04984687 -0.05596911 -0.06240264 -0.07108109 -0.08114747 -0.08840295 -0.09185206 -0.09165096 -0.08527685], 19.74, 21.15, False
2023/06/30 08:17:00.835, 59971429, [1.17469156 1.17166049 1.14610032 1.11174092 1.11957912 1.10777723 1.08107347 1.0805166  1.07787137 1.05788375 1.04938073 1.03777054 1.02479952 1.01629463 1.01305136 1.00158159 0.99035786 0.98408774 0.97755076 0.96650507 0.96298699 0.95958765 0.94925624 0.94316054 0.9330812  0.92656335 0.92020038 0.91078086 0.90448608 0.89609137 0.88881121 0.88166021 0.87355038 0.86956544 0.86192638 0.85585567 0.84909885 0.84626331 0.83922062 0.83408641 0.82843725 0.82221025 0.81925187 0.81122404 0.80722226 0.76919013 0.76316403 0.75746687 0.75127724 0.74518215 0.73912733 0.73429342 0.73118447 0.72800622 0.72573169 0.72238597 0.71943814 0.71720292 0.71358135 0.7106867  0.70729463 0.70409168 0.70027712 0.69681384 0.69249446 0.69167068 0.68956128 0.68873107 0.68942727 0.68662354 0.6837184  0.67972392 0.67471608 0.66931498 0.66509705 0.65839042 0.65499795 0.64752519 0.64004846 0.63317049 0.62263281 0.61109387 0.59742505 0.58977818 0.58830644 0.58389273], [ 2.45660861e-01  2.47850205e-01  2.36549656e-01  2.29386772e-01  2.39936442e-01  2.22490445e-01  2.20202221e-01  2.18654195e-01  2.05951922e-01  2.00868324e-01  1.90441071e-01  1.83869534e-01  1.76189816e-01  1.71745845e-01  1.63107639e-01  1.57686456e-01  1.52960176e-01  1.45911081e-01  1.38701437e-01  1.33999907e-01  1.27065023e-01  1.19086796e-01  1.12937396e-01  1.06223031e-01  9.78117403e-02  9.04743725e-02  8.32452645e-02  7.83022363e-02  7.01725149e-02  6.43599155e-02  5.84993043e-02  5.24710010e-02  4.74746965e-02  4.25180334e-02  3.87087665e-02  3.52867614e-02  3.12605045e-02  2.75399563e-02  2.37684436e-02  2.14011320e-02  1.82838488e-02  1.61796775e-02  1.40517430e-02  1.24984387e-02  1.09060214e-02  1.41855262e-02  1.22963759e-02  9.97581232e-03  7.48112246e-03  4.52725799e-03  1.95256609e-03  5.08942124e-04  1.09605055e-05 -4.55333431e-04 -4.98707909e-04 -1.09095269e-03 -1.38301958e-03 -2.15245509e-03 -3.01329048e-03 -3.55284190e-03 -4.69398644e-03 -4.39909555e-03 -4.41681595e-03 -3.59070348e-03 -1.88153654e-03 -7.95654818e-04 -1.70891578e-04 -1.71220787e-03 -5.58325283e-03 -1.04359031e-02 -1.57277049e-02 -2.02354666e-02 -2.42309731e-02 -2.86093528e-02 -3.33294968e-02 -3.80760275e-02 -4.32710127e-02 -4.89115166e-02 -5.54563998e-02 -6.16896167e-02 -7.10791884e-02 -8.19119994e-02 -8.92686893e-02 -9.34303732e-02 -9.39772772e-02 -8.65108876e-02], 19.73, 21.16, False
2023/06/30 08:17:01.092, 59971680, [1.15883293 1.15139777 1.1497831  1.11657917 1.1195784  1.10968874 1.07833797 1.07366644 1.06100814 1.05327867 1.03886088 1.02731117 1.01845721 1.01676833 1.00417656 0.99441334 0.9854286  0.9713864  0.96562204 0.94981741 0.94688966 0.93413076 0.9255514  0.91549576 0.90836522 0.89835885 0.89121674 0.88338117 0.87646055 0.86952058 0.86149756 0.85715936 0.84981818 0.84485244 0.8395623  0.83262556 0.8279485  0.825701   0.81840202 0.81293083 0.80878337 0.80113327 0.80023182 0.79302632 0.78968451 0.77719687 0.7713954  0.76554279 0.76000185 0.75374604 0.74880014 0.74421387 0.73991985 0.73665568 0.73367836 0.73064022 0.72710765 0.72412541 0.72067717 0.71822519 0.71443577 0.7113377  0.70864917 0.70489256 0.70152607 0.70063379 0.69913446 0.69758918 0.69668125 0.69394871 0.69046699 0.68656852 0.6813192  0.67563751 0.67325667 0.66660864 0.66274585 0.65402951 0.64691356 0.63838415 0.63074289 0.6166445  0.60271128 0.59677697 0.59338322 0.58933113], [ 2.45673203e-01  2.25047535e-01  2.22104517e-01  2.16228457e-01  2.14693207e-01  2.07903086e-01  2.06560843e-01  1.99757966e-01  1.93409992e-01  1.84539302e-01  1.79874857e-01  1.70633482e-01  1.66542599e-01  1.57240505e-01  1.50956917e-01  1.45417996e-01  1.41493767e-01  1.35837970e-01  1.27386643e-01  1.23113452e-01  1.15546583e-01  1.08806970e-01  1.02200040e-01  9.59426143e-02  8.88229487e-02  8.09397668e-02  7.44809335e-02  6.80585905e-02  6.23811666e-02  5.55779802e-02  5.02745082e-02  4.48970206e-02  3.95519453e-02  3.64901403e-02  3.19763806e-02  2.89510763e-02  2.48795605e-02  2.15465131e-02  1.78756719e-02  1.53854632e-02  1.29283028e-02  1.08227846e-02  8.44847927e-03  7.05993564e-03  6.07368846e-03  6.95903853e-03  4.95921041e-03  2.58043767e-03  5.12274314e-05 -2.48170371e-03 -4.34839910e-03 -5.63069781e-03 -6.40345324e-03 -6.47544721e-03 -6.91120693e-03 -7.33690354e-03 -7.69805019e-03 -8.07300012e-03 -8.72812772e-03 -9.08426756e-03 -9.88171044e-03 -9.90836078e-03 -9.45445378e-03 -8.40459156e-03 -7.23338376e-03 -5.97490548e-03 -5.66630139e-03 -6.73788054e-03 -1.00480658e-02 -1.39757173e-02 -1.90084108e-02 -2.36556963e-02 -2.75145012e-02 -3.18836340e-02 -3.53194339e-02 -4.02975090e-02 -4.55743587e-02 -5.16477261e-02 -5.74969506e-02 -6.40640137e-02 -7.27752985e-02 -8.38279553e-02 -9.10163566e-02 -9.63827985e-02 -9.67694411e-02 -9.04201300e-02], 19.73, 21.15, False
2023/06/30 08:17:01.347, 59971930, [1.15265025 1.15556474 1.11850132 1.10121458 1.09838212 1.08233362 1.06959518 1.05322266 1.05200112 1.02955454 1.02533639 1.00351507 0.99503994 0.98944359 0.98092276 0.96912754 0.96230283 0.95074477 0.95096726 0.93586417 0.9309852  0.92380238 0.91280445 0.90437711 0.89713255 0.88853565 0.88085927 0.87092422 0.86316985 0.85696759 0.85342845 0.84571729 0.84258573 0.83486835 0.82814979 0.82201244 0.81157414 0.80984372 0.80179324 0.79770595 0.79244843 0.78559717 0.78387915 0.77573611 0.77173768 0.77280789 0.76701121 0.76090408 0.7551091  0.74855394 0.74351372 0.7382399  0.73434326 0.73114815 0.72934042 0.72512063 0.72135973 0.71841511 0.71437074 0.71063948 0.7069539  0.70329651 0.69930695 0.69639197 0.69271374 0.69116371 0.68975976 0.68711064 0.68715533 0.68461956 0.68016191 0.6776028  0.67211871 0.66561549 0.66165286 0.65347815 0.64854431 0.64274012 0.63416643 0.62527378 0.61768845 0.60344585 0.59250287 0.58623005 0.58311511 0.58283343], [ 0.24486281  0.23718987  0.22805992  0.22081417  0.21812581  0.21442015  0.2034634   0.20476894  0.19340086  0.19018902  0.18045707  0.16927467  0.16943102  0.16092598  0.15541403  0.14751907  0.14184781  0.13616812  0.12944867  0.1242531   0.11633813  0.1103494   0.10348313  0.09644253  0.08917732  0.08202518  0.07587338  0.06919203  0.06264081  0.05690061  0.05072775  0.04585933  0.04070642  0.03653801  0.03261228  0.02872463  0.0253015   0.02225299  0.0185503   0.01586477  0.0133911   0.01127059  0.00914605  0.00794957  0.00630264  0.00875196  0.00701445  0.0046337   0.00216239 -0.00048557 -0.0031655  -0.00423139 -0.00439457 -0.00530368 -0.00542706 -0.00545654 -0.00596522 -0.0065537  -0.00729315 -0.00754247 -0.00841234 -0.00813001 -0.00779323 -0.00658893 -0.00517014 -0.00396079 -0.00374903 -0.00554444 -0.00876167 -0.0133609  -0.0181721  -0.02291433 -0.02649048 -0.03130247 -0.03525776 -0.03979194 -0.04459183 -0.05083723 -0.0568657  -0.06299686 -0.07171268 -0.08230571 -0.09059379 -0.0958833  -0.09558577 -0.0887401 ], 19.74, 21.16, False
2023/06/30 08:17:01.588, 59972179, [1.14913505 1.15883963 1.16921634 1.11173948 1.10757711 1.0928372  1.0789114  1.07466352 1.05110486 1.04561003 1.03886088 1.02343878 1.01239225 0.99891285 0.99490383 0.98648016 0.97418928 0.96882016 0.96107176 0.95247699 0.94773649 0.94025622 0.93031694 0.92413333 0.9195454  0.91049727 0.90131831 0.89309532 0.88338429 0.87590049 0.86798555 0.86180366 0.86611297 0.86607105 0.86083533 0.85733773 0.84976066 0.85043004 0.84474776 0.84080684 0.8367979  0.83007007 0.82775906 0.81955834 0.81411761 0.7882197  0.78001616 0.77400097 0.768689   0.76296972 0.7571934  0.75376491 0.75017602 0.74676224 0.74377292 0.74034792 0.73610438 0.73234189 0.72802591 0.72429477 0.72076612 0.71686609 0.7136159  0.71108777 0.70698503 0.70500414 0.70421985 0.70227684 0.70207151 0.69967463 0.69729799 0.6935094  0.68886238 0.68192197 0.67894513 0.67214103 0.66678077 0.66053988 0.65153574 0.6439242  0.63547457 0.61983042 0.60900384 0.6000858  0.5967709  0.59448517], [ 0.2394572   0.23870264  0.21681701  0.2208288   0.2123795   0.21141957  0.19865831  0.20016144  0.18862244  0.18631511  0.17493394  0.17063348  0.16533796  0.15661389  0.15199589  0.1451335   0.14107237  0.13371764  0.12801442  0.12095925  0.11425532  0.10824829  0.1006051   0.0941032   0.08667798  0.07990019  0.07313096  0.06673822  0.06087444  0.05492131  0.04926296  0.04441114  0.03942116  0.03513699  0.03129768  0.02789631  0.0238338   0.02040375  0.01734621  0.0145467   0.01173816  0.00977143  0.00760543  0.00625515  0.00473419  0.00790811  0.00608443  0.00369252  0.00088855 -0.00164755 -0.0036708  -0.00463075 -0.0055138  -0.00597421 -0.00586301 -0.00634457 -0.00675777 -0.00716143 -0.00776835 -0.00783232 -0.00818372 -0.00798518 -0.00738157 -0.00602859 -0.00432718 -0.00379041 -0.00380708 -0.00485888 -0.00899985 -0.01375076 -0.0190667  -0.02389719 -0.02754048 -0.03236955 -0.03635194 -0.04130988 -0.04586989 -0.05148183 -0.05854257 -0.0645403  -0.07410913 -0.08382796 -0.09196791 -0.09601424 -0.09738873 -0.08945349], 19.73, 21.15, False
