time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 03:16:24.182, 37895825, [0.91385224 0.87898731 0.88149334 0.86649276 0.86186371 0.84046896 0.84872419 0.84132342 0.82595415 0.8295745  0.81393454 0.81177324 0.79594335 0.79588672 0.78436709 0.78323046 0.77582752 0.7636106  0.76171282 0.7472472  0.74617505 0.74157169 0.73115917 0.72384899 0.71868118 0.71274043 0.70455934 0.69890808 0.6903677  0.68674533 0.68032392 0.67487127 0.67079065 0.66727746 0.66147658 0.65793471 0.65043192 0.64873547 0.64235977 0.63664211 0.63207634 0.62810887 0.62611731 0.61848695 0.61455794 0.6048365  0.60087469 0.5955324  0.59024974 0.58578956 0.58105372 0.57736773 0.57405922 0.57100596 0.56886675 0.56610807 0.56312628 0.56032074 0.55737957 0.55553995 0.55223615 0.55064097 0.54757305 0.54561107 0.54064638 0.53824725 0.53723779 0.534511   0.53412639 0.5311471  0.52552655 0.52271553 0.5186713  0.51098063 0.51056108 0.5032807  0.50107037 0.4974465  0.49082435 0.4844424  0.48206288 0.46891257 0.458861   0.45370171 0.44427306 0.44407124], [ 0.12347645  0.11130376  0.11746136  0.11712614  0.11570867  0.11372017  0.10308232  0.10602276  0.09846275  0.09710207  0.08972067  0.08642771  0.08518299  0.07899982  0.07393256  0.06866871  0.06703621  0.06108405  0.05746926  0.05279582  0.04802148  0.04395695  0.03846909  0.03466166  0.02895731  0.0240561   0.01940331  0.01475788  0.01024252  0.00567512  0.00148458 -0.00191651 -0.00505824 -0.0078215  -0.01119284 -0.01320193 -0.01604788 -0.01816149 -0.02025029 -0.02266287 -0.02454425 -0.0260299  -0.02743202 -0.02875247 -0.02935281 -0.02732091 -0.02869194 -0.03019658 -0.03235834 -0.03468228 -0.03611916 -0.03730061 -0.0376744  -0.03780783 -0.03807252 -0.03853495 -0.03901112 -0.03927579 -0.04000816 -0.04045204 -0.04085684 -0.04119495 -0.04166475 -0.04146353 -0.04166889 -0.04133621 -0.04169851 -0.04250918 -0.04445252 -0.04618487 -0.04790911 -0.04999293 -0.05208685 -0.05404813 -0.05675588 -0.05872006 -0.0618336  -0.06419273 -0.06866445 -0.07208874 -0.07839454 -0.08824088 -0.09645222 -0.10204847 -0.10520596 -0.09804164], 18.86, 19.05, False
2023/07/08 03:16:24.438, 37896074, [0.9322474  0.92408016 0.91925553 0.88969198 0.88211357 0.86573748 0.85951442 0.84577992 0.83757009 0.83594917 0.82299956 0.80998738 0.80772904 0.79489665 0.78893585 0.78449114 0.77544129 0.76943105 0.76549382 0.75613945 0.75407523 0.74900598 0.7405276  0.73543695 0.72943303 0.7227122  0.71681628 0.71043751 0.7037255  0.69948953 0.69206201 0.68642332 0.6812336  0.676037   0.66982057 0.66431718 0.65677001 0.65437881 0.64865598 0.64388056 0.63844618 0.63515472 0.63531117 0.62694023 0.62490085 0.61358648 0.60879899 0.60289573 0.59765758 0.59291211 0.58782157 0.58324048 0.57947722 0.5754728  0.57182335 0.5686845  0.56516664 0.56188611 0.55886583 0.55630536 0.5521513  0.54886262 0.54406307 0.54107504 0.53545459 0.53332273 0.53140626 0.52963571 0.52893874 0.52784323 0.52425242 0.52050055 0.51653056 0.51064399 0.50825377 0.50422755 0.49955366 0.49680055 0.48894733 0.48277137 0.4806607  0.468186   0.456715   0.44728924 0.4434409  0.43896048], [ 0.14324086  0.13641591  0.11285006  0.116367    0.11225108  0.11371727  0.10624938  0.10648942  0.10133425  0.09887671  0.09093036  0.08807722  0.08518005  0.080581    0.07608111  0.07102678  0.06723198  0.06412146  0.05780959  0.05482608  0.04697744  0.04456563  0.04027038  0.03541302  0.02976815  0.02426961  0.01991034  0.01485344  0.01061086  0.00627577  0.00220296 -0.00137475 -0.00472591 -0.00733122 -0.01018115 -0.01265464 -0.01431688 -0.01704554 -0.01968592 -0.0211532  -0.02300884 -0.02486499 -0.02566385 -0.02650024 -0.02724269 -0.02731111 -0.02841909 -0.03009321 -0.03198199 -0.0337323  -0.03575645 -0.03652373 -0.03718615 -0.03695827 -0.03736625 -0.03765508 -0.03804002 -0.03857495 -0.03940436 -0.03952322 -0.04014298 -0.04081328 -0.04132131 -0.0412532  -0.04094507 -0.04100683 -0.04081138 -0.04181824 -0.0433608  -0.04510778 -0.04730611 -0.04994198 -0.05112147 -0.05340089 -0.05594665 -0.05807857 -0.06114186 -0.06384205 -0.06714932 -0.0711148  -0.07746966 -0.08707798 -0.09551228 -0.10157724 -0.10287113 -0.09725463], 18.87, 19.05, False
2023/07/08 03:16:24.694, 37896324, [0.9305667  0.90804535 0.89544462 0.8799114  0.85970602 0.8704028  0.83958764 0.84578143 0.83880068 0.82335878 0.81596281 0.81478721 0.80566494 0.79271546 0.79010148 0.78155748 0.77744459 0.77051999 0.76521098 0.75393856 0.75009455 0.74584334 0.73657849 0.72826149 0.7226164  0.71730972 0.70909701 0.70282999 0.69553647 0.68992748 0.68122905 0.67594705 0.67001574 0.66429088 0.65586363 0.65150679 0.64386042 0.64179246 0.63698573 0.63081648 0.62666116 0.62330166 0.62149846 0.61442058 0.61100867 0.60730061 0.6021557  0.59694241 0.59169933 0.58605825 0.58159158 0.57719631 0.57334359 0.56938909 0.56659179 0.56314702 0.55947425 0.55602476 0.55101738 0.54793482 0.54391704 0.54079981 0.53595635 0.53362839 0.52839338 0.52686283 0.5255767  0.52360307 0.52175103 0.51949424 0.51618792 0.51320872 0.51026826 0.5047936  0.50329332 0.49900893 0.49661257 0.49313785 0.48968648 0.48181813 0.48007965 0.46818635 0.45735906 0.44845352 0.44571581 0.44193308], [ 0.1495032   0.12829336  0.11198647  0.11237787  0.11569654  0.11252651  0.11205318  0.10554869  0.10455746  0.09812169  0.09214011  0.08912554  0.08462961  0.0811544   0.07918902  0.07318578  0.07034877  0.06409161  0.06000977  0.05654027  0.05114816  0.04711975  0.04228323  0.03805171  0.03181531  0.0281067   0.02286108  0.01788386  0.01415419  0.00964987  0.00476331  0.00062346 -0.00200523 -0.00608326 -0.00769988 -0.01008202 -0.01240105 -0.01473958 -0.01721913 -0.01915544 -0.0209689  -0.02268871 -0.02344463 -0.0250068  -0.025378   -0.02560989 -0.02659406 -0.02820469 -0.03035049 -0.03212139 -0.03394597 -0.03520636 -0.03528308 -0.03572069 -0.0359621  -0.03630065 -0.03673964 -0.03736616 -0.03818134 -0.03847939 -0.03895043 -0.03959976 -0.03998292 -0.04033683 -0.03974662 -0.03945206 -0.03882196 -0.03940512 -0.0413345  -0.04434114 -0.0463051  -0.04831559 -0.05028363 -0.05220262 -0.05456771 -0.05688051 -0.05925329 -0.06162066 -0.06604221 -0.06996268 -0.07639773 -0.08552714 -0.09333717 -0.09999369 -0.1017298  -0.09607884], 18.88, 19.05, False
2023/07/08 03:16:24.934, 37896574, [0.95219894 0.90155711 0.90531203 0.8884974  0.87147737 0.86106791 0.85858591 0.85235192 0.84139387 0.83701652 0.8275302  0.81397186 0.80178145 0.79873231 0.79138911 0.77757172 0.77487389 0.76669773 0.76132121 0.75156209 0.74833127 0.74341149 0.73684878 0.72745992 0.72199514 0.71580067 0.70976702 0.70435712 0.69658883 0.69305759 0.68577663 0.6800113  0.67667723 0.67277605 0.66607953 0.66160002 0.65436811 0.65311902 0.64707385 0.64168893 0.63653685 0.63189278 0.63101798 0.62291361 0.61961556 0.60584072 0.60013683 0.59484267 0.59018004 0.58586434 0.5815984  0.57787028 0.5754469  0.5728315  0.57106784 0.56784795 0.56475077 0.56194558 0.55898252 0.55647752 0.55292718 0.54976744 0.5461135  0.54317272 0.5380771  0.53656393 0.53431693 0.53377448 0.53178836 0.52990438 0.5262226  0.52237287 0.51807779 0.51365946 0.5104317  0.5062016  0.50330646 0.49917457 0.49645183 0.49108549 0.48675735 0.47716949 0.46646618 0.45968736 0.46132085 0.45440621], [ 0.12345617  0.1185242   0.11284157  0.11237787  0.10812221  0.10950194  0.10360434  0.10323722  0.09930456  0.09278717  0.08594336  0.08672061  0.08276673  0.0755053   0.07653891  0.06673104  0.06449692  0.0605596   0.05555861  0.05237952  0.04682712  0.0436761   0.03872383  0.03414584  0.02931162  0.02426791  0.01990838  0.01465792  0.009709    0.00549576  0.00133373 -0.00199977 -0.00573201 -0.00886535 -0.01053932 -0.01351241 -0.01552224 -0.01791839 -0.02096492 -0.02254491 -0.02470352 -0.0258438  -0.02701743 -0.02802214 -0.02890483 -0.02731337 -0.02851738 -0.02997912 -0.0319959  -0.03398038 -0.03601206 -0.0368606  -0.03737974 -0.03761186 -0.03760707 -0.03807203 -0.03814302 -0.03872045 -0.03949978 -0.03984525 -0.04057291 -0.04095784 -0.04131579 -0.04131013 -0.04099556 -0.04101693 -0.04082163 -0.04215784 -0.04378918 -0.04555717 -0.04772002 -0.05032237 -0.05174891 -0.05395431 -0.05737312 -0.05866286 -0.06133228 -0.06390184 -0.06740611 -0.07093792 -0.07776361 -0.08787505 -0.09555533 -0.10262616 -0.10463886 -0.09798007], 18.88, 19.05, False
2023/07/08 03:16:25.190, 37896825, [0.92887894 0.91147414 0.91523227 0.89949466 0.87901835 0.86674939 0.85952806 0.86117371 0.84017317 0.84446057 0.83020695 0.82332386 0.80809904 0.80125131 0.79454568 0.78014429 0.77430731 0.76787308 0.75870274 0.75446883 0.74849746 0.74106374 0.73296645 0.72440376 0.71681877 0.71217083 0.70336114 0.69710366 0.69220882 0.68416756 0.67838869 0.67107885 0.66661223 0.66346205 0.65641147 0.65334181 0.64673082 0.6451493  0.64061733 0.63580444 0.63096746 0.62592512 0.62488535 0.61667735 0.61269412 0.60663359 0.60106007 0.59644337 0.59125448 0.5864991  0.58121598 0.57760856 0.5749009  0.57325867 0.5714908  0.56879952 0.56642666 0.56404162 0.5596554  0.5575817  0.55490411 0.55274243 0.54846403 0.54615429 0.54095293 0.53904619 0.53835821 0.5361861  0.53587156 0.53353478 0.52914488 0.52618203 0.52260633 0.51664055 0.51453464 0.50903859 0.50508409 0.50156123 0.49644758 0.48818713 0.48515652 0.47254619 0.46203315 0.45191211 0.44943731 0.44354824], [ 0.12969889  0.11757536  0.12289204  0.12183829  0.11568925  0.11430031  0.11257221  0.10832645  0.1009124   0.09886846  0.0928062   0.08971996  0.08517123  0.07874006  0.07703646  0.07059938  0.06703057  0.06304475  0.05861161  0.05294946  0.04883406  0.04414577  0.03983714  0.03555636  0.03074017  0.0265643   0.02133059  0.01684051  0.0118544   0.0070737   0.00219979 -0.00137739 -0.00508912 -0.0083754  -0.01069037 -0.01317078 -0.01500058 -0.017638   -0.01995899 -0.02208392 -0.02371272 -0.02533656 -0.02643553 -0.02730377 -0.0282883  -0.02681381 -0.02814902 -0.02992332 -0.03182581 -0.03368015 -0.03566205 -0.03676539 -0.03709445 -0.0375192  -0.03783848 -0.0381671  -0.0387876  -0.03923075 -0.03996972 -0.04036315 -0.04067089 -0.04119991 -0.04176928 -0.0417599  -0.04152122 -0.04128415 -0.04125974 -0.04210649 -0.04384679 -0.04567446 -0.04726404 -0.05021056 -0.05142645 -0.05350183 -0.0561921  -0.05885533 -0.06156506 -0.06407941 -0.06735698 -0.07175488 -0.0763993  -0.08748254 -0.09558472 -0.10151674 -0.10344834 -0.09811593], 18.88, 19.05, False
2023/07/08 03:16:25.430, 37897074, [0.92813856 0.91264165 0.87729349 0.86283649 0.862917   0.8507556  0.84126391 0.82970463 0.8304064  0.8226793  0.81582149 0.80764757 0.78723292 0.79162426 0.78238045 0.77437413 0.76883773 0.76691057 0.76103636 0.7477806  0.74402283 0.73907458 0.73028508 0.72372299 0.71805984 0.71091106 0.70552568 0.70121051 0.69308215 0.69064083 0.6845869  0.6788894  0.67375765 0.66925351 0.66379953 0.65900223 0.65150038 0.65032963 0.64430317 0.63794061 0.6325193  0.62703911 0.62592148 0.61636632 0.61269871 0.60676866 0.60243867 0.59612287 0.59093126 0.58617733 0.58188786 0.57733761 0.57440591 0.57137702 0.56853068 0.56555159 0.56304674 0.56009849 0.55659527 0.55319138 0.54928769 0.54763833 0.54373614 0.54150142 0.53748739 0.53489922 0.53230519 0.53080259 0.52950808 0.52729649 0.52332508 0.51935645 0.51708846 0.51020445 0.5072614  0.50258855 0.49805954 0.49480037 0.48968796 0.4813739  0.47819278 0.4683986  0.45685275 0.4484023  0.44485265 0.44047992], [ 0.13698835  0.1257435   0.1137115   0.11315037  0.11158952  0.10406888  0.10572534  0.10093292  0.09643307  0.09532686  0.09127041  0.08642923  0.08129762  0.07684267  0.0722456   0.06866924  0.06469887  0.06056271  0.05717618  0.05254108  0.0464581   0.04334739  0.03829981  0.03351853  0.02835674  0.02394195  0.01859015  0.01390554  0.0104277   0.00500196  0.00127333 -0.00243417 -0.00570179 -0.00878776 -0.01060776 -0.01303006 -0.01519453 -0.01717153 -0.02060615 -0.0225213  -0.02450588 -0.02616078 -0.02633066 -0.02824516 -0.02873403 -0.02610735 -0.02760531 -0.02899355 -0.03126014 -0.03292369 -0.03511699 -0.03613245 -0.03665189 -0.03685174 -0.03721913 -0.03741579 -0.0379452  -0.03857295 -0.03912165 -0.03951412 -0.04036995 -0.04060928 -0.04121249 -0.04114908 -0.04088672 -0.04084722 -0.04103148 -0.04176282 -0.04371992 -0.04555308 -0.04802773 -0.04975479 -0.05193569 -0.05365816 -0.05642648 -0.05789124 -0.06021596 -0.06354822 -0.06730037 -0.07127296 -0.07773591 -0.08708851 -0.0964515  -0.10160748 -0.10344034 -0.09751797], 18.86, 19.05, False
2023/07/08 03:16:25.686, 37897324, [0.93225389 0.88387609 0.90666482 0.88111402 0.86719701 0.84982668 0.83795668 0.84214341 0.83682318 0.82781582 0.81440424 0.81121737 0.79038574 0.78845486 0.78396204 0.77181218 0.76884014 0.76331652 0.75580572 0.74558821 0.74220712 0.73724474 0.73083103 0.72152226 0.71716469 0.71284986 0.70679212 0.70040157 0.69533095 0.68992748 0.68365707 0.67699198 0.67336927 0.66873763 0.66185411 0.65698684 0.65012681 0.64963584 0.64381803 0.63887424 0.63462154 0.63028672 0.62794951 0.62149227 0.61679938 0.61489143 0.61019214 0.60566799 0.60499104 0.60098598 0.59673862 0.59240212 0.5883373  0.58424783 0.5792102  0.57546635 0.5717639  0.56767629 0.56288301 0.55825968 0.55470154 0.55198366 0.54787094 0.54503176 0.54020659 0.53840888 0.53684326 0.53587496 0.53451838 0.53171036 0.52914427 0.52486447 0.52161683 0.51704722 0.5153049  0.51031809 0.50681862 0.50181234 0.49759505 0.48948004 0.48588798 0.47233453 0.46240806 0.45527888 0.4505667  0.44730365], [ 0.12870962  0.12479871  0.11284157  0.11161781  0.10812221  0.11312021  0.10571404  0.1060179   0.09846145  0.09494177  0.09059002  0.08672061  0.08101461  0.07874285  0.07369781  0.06952729  0.06585825  0.0628624   0.05746564  0.05466654  0.04816648  0.0457029   0.03945202  0.03375546  0.02979949  0.02558565  0.02041693  0.01579558  0.01051707  0.00650624  0.00209595 -0.00153811 -0.00560432 -0.00871625 -0.0110202  -0.01334096 -0.01558818 -0.01790898 -0.02087928 -0.02262611 -0.02445027 -0.02608982 -0.02657409 -0.02796882 -0.02867324 -0.02627157 -0.02793197 -0.02966399 -0.03177834 -0.03343206 -0.03552935 -0.03680622 -0.0371032  -0.03714924 -0.03769139 -0.03792784 -0.03836325 -0.03853422 -0.03884428 -0.0392857  -0.04008668 -0.04022292 -0.04063379 -0.04109071 -0.04035925 -0.0402635  -0.04051516 -0.04124327 -0.04277032 -0.04519195 -0.04667127 -0.0490551  -0.05013306 -0.05366203 -0.05520357 -0.0575734  -0.06045065 -0.06249718 -0.0667281  -0.0711964  -0.07676371 -0.08669799 -0.0951118  -0.10104044 -0.10406723 -0.09719095], 18.88, 19.04, False
2023/07/08 03:16:25.942, 37897574, [0.95478916 0.91910347 0.89407607 0.88969136 0.88108501 0.84702459 0.85619207 0.84871721 0.83757335 0.83080634 0.82456427 0.81616665 0.80845833 0.79632088 0.79683206 0.78271072 0.78058554 0.7724325  0.76997497 0.75649253 0.75407736 0.75195428 0.74274139 0.73654364 0.72982694 0.72281945 0.7150783  0.7088153  0.70012934 0.69619085 0.68836176 0.68166852 0.6776217  0.67116576 0.66587483 0.66127287 0.65353792 0.65220733 0.64528522 0.63992276 0.63522972 0.63048081 0.62931341 0.62100363 0.61675786 0.59899953 0.5947754  0.58961243 0.58511996 0.58022781 0.57597127 0.57258972 0.5690289  0.56641086 0.56327641 0.56015954 0.55579747 0.55145229 0.54760443 0.54485711 0.54177475 0.53888022 0.53586756 0.53414438 0.52873604 0.52801745 0.52633358 0.52449145 0.52456276 0.5228105  0.5187784  0.5157318  0.51100097 0.50530146 0.50262308 0.49654121 0.49451491 0.48812738 0.48443468 0.47670612 0.47215637 0.46263619 0.45116779 0.44193237 0.4367974  0.43595666], [ 0.13170382  0.12386822  0.11454536  0.10916211  0.10812221  0.11069292  0.10730081  0.09861828  0.10336341  0.09531861  0.08749165  0.08371648  0.07926067  0.07575847  0.07320003  0.06759208  0.06567132  0.06163412  0.05907887  0.05383884  0.04734853  0.04339909  0.03996851  0.0352895   0.02895408  0.02535554  0.01970477  0.01598905  0.00962828  0.00632963  0.00196855 -0.00189405 -0.00552656 -0.00818056 -0.01083164 -0.01361538 -0.01591333 -0.01819997 -0.02031402 -0.02256616 -0.02392489 -0.0258438  -0.02692127 -0.02802214 -0.02903302 -0.02796355 -0.02904341 -0.03039927 -0.03240715 -0.03418196 -0.036111   -0.03701225 -0.03775208 -0.03807448 -0.03797252 -0.03802979 -0.03791463 -0.03872045 -0.03940615 -0.03965639 -0.04075762 -0.04076283 -0.04092501 -0.04084711 -0.04062506 -0.04079371 -0.03998442 -0.04122591 -0.04295575 -0.04521402 -0.04689606 -0.04917837 -0.05094942 -0.05281922 -0.05450206 -0.0573224  -0.06009349 -0.06238108 -0.06646556 -0.06970403 -0.07669032 -0.08630978 -0.09422458 -0.10009403 -0.10235184 -0.09660145], 18.88, 19.04, False
2023/07/08 03:16:26.182, 37897825, [0.88967822 0.90155892 0.90666896 0.87870589 0.87472068 0.85731693 0.8462166  0.83920878 0.8355921  0.82619944 0.81549198 0.81437869 0.80566263 0.79697995 0.78536362 0.78438635 0.77744378 0.77073526 0.76219377 0.75473048 0.75280192 0.74930192 0.74166899 0.73513279 0.728305   0.72432908 0.71711115 0.71156289 0.70486777 0.69896952 0.69392857 0.68801009 0.68243107 0.67788689 0.67214663 0.66657339 0.65938801 0.65722385 0.65136731 0.64643242 0.64154616 0.63645509 0.63604736 0.62746015 0.62367977 0.60827573 0.60402783 0.59830061 0.59342203 0.58868639 0.58429128 0.57976391 0.57671038 0.57410827 0.57131768 0.56829327 0.56561414 0.56225098 0.55782891 0.55619249 0.55851449 0.55899084 0.55594243 0.55445349 0.55281236 0.55414403 0.55149387 0.54760667 0.54566538 0.54316301 0.54135265 0.53756708 0.53355015 0.52852268 0.52455492 0.52286182 0.52218775 0.51563217 0.5058781  0.49322707 0.48443465 0.47134786 0.45773135 0.45152418 0.44716271 0.44073714], [ 0.12971917  0.11852986  0.11745287  0.12110118  0.11291623  0.11732756  0.10941582  0.10555064  0.09846197  0.09494452  0.08904345  0.08942819  0.08222219  0.07766524  0.07489003  0.06952835  0.06508001  0.06427637  0.05937503  0.05523963  0.05010588  0.04698329  0.04112707  0.03676052  0.0318166   0.02636111  0.02235301  0.0179817   0.01397103  0.00973902  0.00537899  0.00179873 -0.00192689 -0.00511483 -0.00773842 -0.01001286 -0.01302003 -0.01482977 -0.01759902 -0.01901336 -0.02092877 -0.02261334 -0.02382048 -0.02531269 -0.02589202 -0.02726239 -0.02879024 -0.03000055 -0.03234847 -0.03424906 -0.0365052  -0.0371625  -0.03803803 -0.0378942  -0.03811653 -0.03857906 -0.03860673 -0.03904883 -0.03991632 -0.04022854 -0.04076316 -0.0412039  -0.04172007 -0.04186608 -0.04146934 -0.04160343 -0.04147845 -0.04217368 -0.04333463 -0.04542958 -0.04765907 -0.05024179 -0.05148674 -0.05430919 -0.05680198 -0.05840564 -0.06078534 -0.06349068 -0.06814139 -0.0714537  -0.07810396 -0.08786112 -0.09688421 -0.10198507 -0.10349374 -0.09804458], 18.87, 19.05, False
2023/07/08 03:16:26.438, 37898074, [0.93394055 0.90155439 0.91228054 0.88359781 0.8661497  0.87143049 0.85952806 0.85529136 0.84537135 0.82742718 0.83974855 0.82112907 0.80664483 0.81090705 0.80213846 0.79580223 0.79375791 0.78638157 0.78234813 0.77317494 0.76848095 0.76775566 0.76122317 0.75803845 0.7553834  0.74688024 0.73968496 0.72995805 0.7202112  0.71437841 0.70716071 0.6991346  0.69352452 0.68623408 0.67925354 0.67322476 0.66598121 0.66294832 0.65637104 0.64998006 0.64390967 0.63670475 0.63473741 0.62543186 0.62069579 0.60646936 0.60253753 0.5968068  0.5911869  0.58688676 0.58204307 0.57787035 0.57487148 0.57149512 0.56875974 0.56628098 0.563774   0.56135815 0.55847564 0.55625009 0.55324195 0.55151747 0.54813718 0.54707119 0.54305394 0.54326394 0.54208088 0.54147844 0.54061012 0.53966053 0.53585397 0.53204353 0.52826087 0.52274761 0.52217746 0.51728253 0.5145091  0.51227473 0.50700811 0.50053447 0.50044647 0.48629274 0.47534302 0.47005727 0.46303504 0.462468  ], [ 0.13596358  0.1292109   0.1182864   0.11635291  0.11568925  0.11068857  0.1115221   0.10601498  0.10294337  0.10064663  0.09092163  0.08942058  0.08369331  0.08248294  0.07799673  0.0723224   0.06703057  0.06409005  0.06034856  0.05565112  0.05129403  0.04786565  0.04301016  0.03738831  0.03228459  0.02734727  0.02153362  0.01684051  0.01192446  0.0075149   0.00313121 -0.00096485 -0.00465062 -0.0073643  -0.01000226 -0.01248576 -0.01431942 -0.01698429 -0.01918485 -0.02135667 -0.02275872 -0.024548   -0.02541613 -0.02709059 -0.02713019 -0.02633466 -0.02756359 -0.02910608 -0.03112986 -0.03318828 -0.03493793 -0.03615023 -0.03639228 -0.03673072 -0.03719191 -0.03702386 -0.03786586 -0.03812869 -0.03885336 -0.03947664 -0.03957921 -0.0401796  -0.04049006 -0.04089637 -0.0403208  -0.04036528 -0.03993506 -0.0406236  -0.04235572 -0.04485936 -0.04705806 -0.0490573  -0.05054673 -0.05317755 -0.05566614 -0.05833801 -0.06030515 -0.06331912 -0.06799141 -0.07145652 -0.07705781 -0.08746999 -0.09468408 -0.10155001 -0.1024045  -0.09804948], 18.88, 19.04, False
2023/07/08 03:16:26.694, 37898324, [0.9655678  0.91910438 0.92488123 0.8884976  0.889668   0.8863348  0.85951897 0.86411613 0.85818753 0.84340192 0.83771145 0.82690439 0.81758434 0.80947792 0.80141752 0.79258446 0.78640239 0.77891764 0.77181926 0.76125133 0.75463253 0.75114341 0.7389886  0.7319995  0.72413589 0.71881838 0.71103046 0.70454229 0.6979888  0.69294578 0.68649933 0.67903751 0.67536976 0.66951827 0.66398847 0.65943297 0.65113812 0.64963569 0.64267232 0.63751798 0.63301819 0.62946302 0.62864976 0.61982622 0.61524344 0.60701044 0.60286998 0.59779575 0.59308123 0.5881152  0.58340153 0.57874179 0.57541435 0.57291554 0.56979823 0.56653151 0.563577   0.56035207 0.5561742  0.55285359 0.54848859 0.54603692 0.54230954 0.54052673 0.53623146 0.53441153 0.53226592 0.53096615 0.52835787 0.52608958 0.52294433 0.51856537 0.51501894 0.50888652 0.50719733 0.50153518 0.49756679 0.49382072 0.48705523 0.47928219 0.4770327  0.46413026 0.45090564 0.44700328 0.4376276  0.44287149], [ 0.14323275  0.13549674  0.12834923  0.11711675  0.12047668  0.11673666  0.11257974  0.10370873  0.10336367  0.09887396  0.09159853  0.08972604  0.08397247  0.08190958  0.07749927  0.07102572  0.06820701  0.0637531   0.05861451  0.05555455  0.04973156  0.04503598  0.04168399  0.035439    0.0313103   0.02635238  0.02133287  0.01608639  0.01112959  0.00702004  0.00281593 -0.00066354 -0.00382729 -0.00670763 -0.00959742 -0.01190134 -0.01467806 -0.01723704 -0.01953943 -0.02137647 -0.02300982 -0.02537488 -0.02620796 -0.02734163 -0.02827361 -0.02441885 -0.02580424 -0.02790032 -0.02959643 -0.03164104 -0.03400076 -0.03507706 -0.03558073 -0.03610853 -0.03592888 -0.03608908 -0.03679795 -0.03760224 -0.03791443 -0.03839135 -0.03889823 -0.03930654 -0.03983669 -0.03943308 -0.03912539 -0.03914454 -0.03888103 -0.04021253 -0.04140857 -0.04391515 -0.04651052 -0.0482709  -0.05021947 -0.0529157  -0.05520283 -0.05732183 -0.0602401  -0.0629667  -0.06725251 -0.07081754 -0.07698226 -0.08747366 -0.09554098 -0.10059958 -0.10349463 -0.09686718], 18.87, 19.04, False
2023/07/08 03:16:26.934, 37898574, [0.91558974 0.86605688 0.8800859  0.88111361 0.83945594 0.83299371 0.84209559 0.83184757 0.82265563 0.82038879 0.81129368 0.80806202 0.78724216 0.79053895 0.77952282 0.77774165 0.76803731 0.76449036 0.75921446 0.74576688 0.74397105 0.73718384 0.72842698 0.72054787 0.71199526 0.70839857 0.70159402 0.69452434 0.68897105 0.68342897 0.67986257 0.67215407 0.6676292  0.66253377 0.65619362 0.65212983 0.64629137 0.64512903 0.64021935 0.63345492 0.62960347 0.62528265 0.62299052 0.61656488 0.6111286  0.62725283 0.62199073 0.61467176 0.60854678 0.60344543 0.59698216 0.59111505 0.58654788 0.58060125 0.57523758 0.57048149 0.56698749 0.56393252 0.55979818 0.55662091 0.55224076 0.54950595 0.54575409 0.54192348 0.53719462 0.53456675 0.5326842  0.5300688  0.52867085 0.52707949 0.52335048 0.51880832 0.51614856 0.50963138 0.50722904 0.50164905 0.49784759 0.49384654 0.48780899 0.47799385 0.47500462 0.46182771 0.45104433 0.44376942 0.43572222 0.43605102], [ 0.12546032  0.13731262  0.11997818  0.10991813  0.10601591  0.11069002  0.10360057  0.09630887  0.09888272  0.09354005  0.09004648  0.08701786  0.08303725  0.07442483  0.0734293   0.06629559  0.06489087  0.06074291  0.05687685  0.05139371  0.04749557  0.04286912  0.03898073  0.03426511  0.02857907  0.02284205  0.01807576  0.01371313  0.00900398  0.00519125  0.00126911 -0.00293092 -0.00657628 -0.00898514 -0.0112743  -0.01416493 -0.01604612 -0.01834556 -0.02021561 -0.02174127 -0.02404139 -0.02558202 -0.02676744 -0.02787679 -0.02867434 -0.02722725 -0.02854135 -0.03006215 -0.0320665  -0.03410683 -0.03603749 -0.03721964 -0.03749839 -0.03772774 -0.03790815 -0.03787086 -0.03811817 -0.03905913 -0.03951546 -0.040282   -0.04072855 -0.04116118 -0.04133182 -0.04152322 -0.04137521 -0.04113393 -0.04099368 -0.04206102 -0.04404089 -0.0453857  -0.0480004  -0.04976066 -0.05220167 -0.05350118 -0.05647623 -0.05827732 -0.06106043 -0.06402072 -0.06694092 -0.07145596 -0.07837362 -0.0866869  -0.09471081 -0.10158226 -0.10411876 -0.0980485 ], 18.88, 19.04, False
