time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 00:01:07.582, 480896139, [0.1740297  0.14032826 0.13198499 0.12538412 0.11949415 0.11324725 0.11212226 0.11183459 0.10536813 0.10089228 0.10426521 0.09397086 0.09283293 0.09463544 0.09179615 0.08482585 0.08909389 0.08257704 0.08130821 0.08162585 0.07981897 0.07872592 0.07436892 0.07478237 0.07157595 0.07271537 0.07071993 0.07026283 0.0697392  0.06853289 0.0682337  0.06585672 0.06654725 0.06515934 0.06574498 0.06483772 0.06448804 0.06549206 0.06386222 0.06390411 0.06327161 0.06319799 0.06394083 0.06200543 0.06224387 0.05878134 0.05781118 0.0577157  0.05665424 0.05669058 0.05662116 0.05652753 0.05728    0.05779883 0.05877481 0.0593201  0.05988704 0.06004267 0.06042362 0.0611723  0.06048507 0.06099633 0.06028301 0.06070194 0.05853551 0.05920444 0.05952184 0.06003444 0.05967021 0.06142589 0.05978187 0.05883896 0.05915611 0.05696886 0.05756149 0.0551185  0.05515464 0.05473301 0.05145088 0.04914213 0.04981762 0.04239947 0.03837502 0.03535529 0.03614757 0.03851216], [ 0.0270191   0.0180214   0.01806951  0.01598171  0.01113363  0.00057746  0.00169422 -0.00207149 -0.00455516 -0.00870184 -0.01583513 -0.01637529 -0.02208317 -0.02346128 -0.0265722  -0.02867498 -0.03134541 -0.03363423 -0.03699221 -0.04021831 -0.04251751 -0.04378416 -0.04588088 -0.04810484 -0.05013087 -0.05233604 -0.05375221 -0.05540897 -0.05752589 -0.05889335 -0.06070517 -0.06211267 -0.062788   -0.0644636  -0.06484495 -0.06506463 -0.0657404  -0.06671787 -0.06755385 -0.06778142 -0.06862923 -0.06907552 -0.06944219 -0.06969061 -0.06994671 -0.06668551 -0.06700459 -0.06773986 -0.06914483 -0.07010948 -0.07131903 -0.07154961 -0.07196879 -0.07221464 -0.07245929 -0.07286908 -0.07336323 -0.07396631 -0.07467459 -0.07502834 -0.07569258 -0.07667279 -0.07719711 -0.07788795 -0.07890214 -0.0796681  -0.0800916  -0.08118085 -0.08160887 -0.08205539 -0.08310338 -0.08410186 -0.08433812 -0.08650814 -0.0878881  -0.08998157 -0.09188367 -0.09431938 -0.09613756 -0.09888942 -0.10208122 -0.10655219 -0.10810827 -0.10947469 -0.10808373 -0.1019974 ], 21.85, 22.98, False
2023/06/17 00:01:07.838, 480896389, [0.17402978 0.14642793 0.13730453 0.12220671 0.11672019 0.12306695 0.11103313 0.11474737 0.10107605 0.11094655 0.10008996 0.09825311 0.09502804 0.09270239 0.09361442 0.08520392 0.08874971 0.08257623 0.08555999 0.08078933 0.07647742 0.07997016 0.07501206 0.07336886 0.07304512 0.07104229 0.07137312 0.069784   0.0699912  0.06786883 0.06800884 0.06655476 0.06700772 0.06578606 0.06595183 0.06579374 0.0638462  0.06549172 0.06378822 0.06397494 0.06349842 0.06335163 0.06436834 0.06173968 0.06257903 0.05869403 0.05840029 0.05796723 0.0572725  0.05683993 0.05627393 0.05658705 0.05750048 0.05862069 0.05903428 0.05935018 0.05991757 0.06030281 0.06022415 0.06081262 0.06044236 0.061039   0.05999323 0.0608721  0.05936448 0.05969743 0.06021467 0.05969963 0.06051631 0.06189344 0.05956374 0.05998091 0.05908149 0.05702477 0.05767297 0.05517273 0.05300461 0.05497097 0.05109831 0.05025762 0.05022776 0.04148478 0.03902719 0.03658985 0.03498685 0.03867223], [ 2.70240879e-02  2.24080579e-02  1.26585788e-02  1.34008239e-02  7.60340077e-03  9.35914753e-03  5.48315724e-03 -1.01568051e-04 -2.39830847e-03 -8.70079897e-03 -1.48253414e-02 -1.75542703e-02 -2.10278511e-02 -2.25111384e-02 -2.68019698e-02 -2.82505295e-02 -3.17390115e-02 -3.40816540e-02 -3.69322414e-02 -3.88290133e-02 -4.25448583e-02 -4.40593781e-02 -4.54845173e-02 -4.82204366e-02 -5.01300882e-02 -5.18361644e-02 -5.36510534e-02 -5.52411932e-02 -5.73701949e-02 -5.90667096e-02 -6.05209824e-02 -6.14647003e-02 -6.24029942e-02 -6.38453774e-02 -6.50152202e-02 -6.51314576e-02 -6.60702888e-02 -6.68425240e-02 -6.75351568e-02 -6.79306646e-02 -6.84855204e-02 -6.92442506e-02 -6.91579643e-02 -6.98477465e-02 -6.98354959e-02 -6.65469195e-02 -6.69174122e-02 -6.78019696e-02 -6.88135862e-02 -7.01709451e-02 -7.11901614e-02 -7.15155831e-02 -7.19265084e-02 -7.23613731e-02 -7.26872586e-02 -7.26122599e-02 -7.33264480e-02 -7.38813352e-02 -7.44081846e-02 -7.49412806e-02 -7.60133079e-02 -7.63495323e-02 -7.72927111e-02 -7.80846291e-02 -7.90076916e-02 -7.96722890e-02 -8.00397324e-02 -8.05208028e-02 -8.13809962e-02 -8.21196671e-02 -8.27361083e-02 -8.39918740e-02 -8.49219081e-02 -8.63126476e-02 -8.77560856e-02 -8.90976021e-02 -9.12702805e-02 -9.38635762e-02 -9.59299831e-02 -9.67740114e-02 -1.01441829e-01 -1.06567170e-01 -1.07229718e-01 -1.08883781e-01 -1.08179582e-01 -1.03212893e-01], 21.85, 22.97, False
2023/06/17 00:01:08.078, 480896639, [0.18566044 0.14236406 0.14800796 0.13320769 0.12919343 0.12428618 0.11431104 0.12056656 0.10536401 0.10401385 0.10704891 0.09578353 0.09670829 0.09563002 0.08921128 0.08722112 0.08506406 0.08225977 0.08165283 0.08110739 0.07752741 0.07969899 0.07396999 0.07355008 0.07321164 0.07290958 0.07198674 0.07175564 0.06903366 0.06880301 0.06800756 0.06773877 0.06710713 0.06590871 0.06592306 0.06581941 0.06477952 0.06549103 0.0632249  0.06408962 0.06395201 0.06297676 0.06394    0.06182229 0.06226419 0.05872619 0.05886723 0.05824481 0.05702477 0.05659614 0.05629013 0.05655687 0.0571925  0.05795612 0.05880419 0.05907898 0.05968866 0.06018777 0.06033894 0.06053681 0.06088085 0.06144262 0.06036189 0.06104199 0.0592742  0.06014424 0.06053721 0.06003358 0.06096409 0.06079822 0.05956316 0.06078525 0.05863578 0.05696783 0.05729697 0.05423603 0.05474454 0.05397167 0.04982768 0.04952004 0.04694838 0.04245443 0.038796   0.03412108 0.03569524 0.03883319], [ 0.02095965  0.01892549  0.01645902  0.01267593  0.00825401  0.00878425  0.00169899  0.00233116 -0.00455187 -0.00948425 -0.01448955 -0.01547741 -0.02180799 -0.0215604  -0.02587881 -0.02922562 -0.03332442 -0.03371198 -0.03641849 -0.03970094 -0.0422474  -0.04392049 -0.04548813 -0.04845541 -0.05100891 -0.05190903 -0.05421215 -0.05533542 -0.05715889 -0.05912172 -0.06070309 -0.06207505 -0.06324697 -0.06369723 -0.0643909  -0.06513034 -0.06587423 -0.06679923 -0.06789182 -0.06802033 -0.06855606 -0.06889242 -0.06901381 -0.0695217  -0.07011503 -0.06617406 -0.06706594 -0.06780922 -0.06891073 -0.06979362 -0.07105174 -0.07155685 -0.07202556 -0.07226981 -0.07234012 -0.073047   -0.07341499 -0.07388558 -0.07427897 -0.074988   -0.07537844 -0.07653658 -0.07724594 -0.07808831 -0.07895842 -0.07967105 -0.07993601 -0.08096109 -0.08138562 -0.08248543 -0.08285353 -0.08420226 -0.08469158 -0.08624651 -0.08732174 -0.0902852  -0.09162926 -0.09357623 -0.09572501 -0.09901341 -0.10146625 -0.10617966 -0.10857427 -0.10940853 -0.1076182  -0.10276384], 21.84, 22.98, False
2023/06/17 00:01:08.334, 480896889, [0.18789469 0.16060513 0.14623125 0.13009453 0.12364849 0.11692197 0.11211745 0.11765802 0.10277387 0.10245219 0.0987694  0.09643804 0.08694858 0.09416647 0.08872128 0.08596019 0.08506463 0.08119967 0.08222748 0.08001328 0.07752783 0.07926472 0.07525875 0.07295814 0.07468138 0.07255936 0.07155525 0.07141294 0.0684571  0.06907596 0.06863482 0.06596168 0.06779892 0.06612771 0.06523893 0.0652564  0.06446268 0.06449198 0.06388491 0.06343288 0.06351956 0.06335136 0.06379045 0.06170109 0.06190815 0.05962411 0.05845274 0.05804224 0.05739603 0.0565493  0.05582309 0.05614332 0.05710602 0.05810249 0.05844817 0.05879689 0.05917843 0.06010433 0.06009807 0.06072811 0.06012106 0.06083245 0.06023909 0.06044906 0.05957921 0.05956334 0.05979744 0.05993935 0.06051657 0.06147661 0.06005208 0.06043739 0.05884027 0.05682526 0.05740107 0.05517257 0.05356741 0.05431405 0.05078044 0.04690958 0.04899557 0.04109652 0.03693547 0.03677451 0.03440629 0.03722851], [ 0.02192378  0.01623149  0.01266037  0.01598262  0.01113719  0.00624119  0.00548475 -0.00253299 -0.00455296 -0.00869976 -0.01583368 -0.01547785 -0.02102725 -0.02396461 -0.02680118 -0.02846187 -0.03263046 -0.03363232 -0.03750299 -0.03934391 -0.04301564 -0.04448753 -0.04600269 -0.04798324 -0.04968919 -0.05142651 -0.0536504  -0.05531205 -0.05709601 -0.05920957 -0.06057039 -0.06190735 -0.0625573  -0.06395267 -0.06433073 -0.0653191  -0.06585128 -0.06684189 -0.06777099 -0.06818207 -0.06844133 -0.06938085 -0.0692667  -0.06980391 -0.07011565 -0.06598827 -0.06707451 -0.06786407 -0.06873242 -0.06975959 -0.07087195 -0.0715238  -0.07171679 -0.07214535 -0.07261044 -0.0729223  -0.07320022 -0.07397566 -0.07445986 -0.0752615  -0.07579267 -0.07663126 -0.07734258 -0.0785302  -0.07886257 -0.0798302  -0.0802589  -0.08096164 -0.0814416  -0.08183188 -0.08254718 -0.08435326 -0.08435605 -0.08602469 -0.08787255 -0.09003495 -0.09148876 -0.09362864 -0.09608451 -0.09851565 -0.10205374 -0.10618037 -0.10897165 -0.10947288 -0.1086417  -0.10263593], 21.85, 22.98, False
2023/06/17 00:01:08.574, 480897138, [0.17872163 0.14440873 0.16050367 0.12693774 0.11810844 0.12553306 0.11652026 0.11479934 0.10716697 0.10633104 0.10294937 0.09760018 0.09399577 0.09077085 0.08879362 0.08804487 0.08431803 0.0835813  0.08378283 0.0807913  0.07705303 0.07807433 0.07501421 0.07441892 0.07359231 0.07139445 0.07221254 0.07185737 0.06903683 0.07016794 0.06764137 0.06704297 0.0680009  0.06537876 0.06568376 0.06610296 0.06440767 0.06541553 0.06395924 0.06406888 0.0639066  0.06306547 0.06389899 0.06260448 0.06204719 0.05949337 0.05832511 0.05809355 0.05754307 0.05698132 0.0561543  0.05611417 0.05726736 0.05818934 0.05923438 0.05919466 0.05964748 0.06014691 0.0600677  0.06077142 0.06051884 0.0611602  0.06048636 0.06108104 0.05897071 0.06027945 0.06007737 0.05893434 0.06111462 0.06085211 0.05907589 0.06050432 0.05882211 0.05651492 0.05794558 0.05342569 0.05454076 0.05425726 0.0497946  0.04983842 0.0469501  0.04062631 0.03998735 0.03297906 0.03582425 0.04139924], [ 1.68050337e-02  1.71182466e-02  8.85994800e-03  1.52564010e-02 -1.70491186e-03  6.81580276e-03 -2.74619115e-05 -6.00841693e-03 -8.87234705e-03 -1.29242820e-02 -1.75147841e-02 -2.05141812e-02 -2.18110044e-02 -2.39660755e-02 -2.88876035e-02 -2.90163623e-02 -3.33289659e-02 -3.37167519e-02 -3.81361858e-02 -3.95043636e-02 -4.27237393e-02 -4.50707245e-02 -4.64012534e-02 -4.72656619e-02 -4.97945023e-02 -5.29427705e-02 -5.48576605e-02 -5.56971154e-02 -5.77460615e-02 -5.89210260e-02 -6.08231711e-02 -6.22823859e-02 -6.30970851e-02 -6.40634606e-02 -6.49373428e-02 -6.50924751e-02 -6.59186876e-02 -6.71774293e-02 -6.78946933e-02 -6.87355631e-02 -6.91033845e-02 -6.95080773e-02 -6.97138733e-02 -6.98776059e-02 -7.02797051e-02 -6.66052613e-02 -6.71242338e-02 -6.82046978e-02 -6.92082626e-02 -7.02686519e-02 -7.15275127e-02 -7.18474876e-02 -7.15348283e-02 -7.25930962e-02 -7.25636312e-02 -7.30135653e-02 -7.34704301e-02 -7.39351378e-02 -7.45520501e-02 -7.49040010e-02 -7.59357450e-02 -7.63109179e-02 -7.72074818e-02 -7.81428223e-02 -7.92648153e-02 -7.98326752e-02 -8.01026033e-02 -8.08521951e-02 -8.13891761e-02 -8.21365068e-02 -8.31840376e-02 -8.43424313e-02 -8.49874976e-02 -8.66018320e-02 -8.77313606e-02 -8.96557632e-02 -9.14130962e-02 -9.33513712e-02 -9.62907753e-02 -9.79375663e-02 -1.02056759e-01 -1.06183235e-01 -1.08518659e-01 -1.10960102e-01 -1.08596889e-01 -1.03280152e-01], 21.86, 22.98, False
2023/06/17 00:01:08.830, 480897389, [0.17402963 0.14440619 0.14802012 0.12375901 0.12643019 0.10832949 0.12091588 0.11283742 0.1010788  0.10864003 0.10418954 0.09280842 0.09451222 0.09663081 0.08963167 0.08760196 0.08472167 0.08369855 0.08406892 0.0791184  0.08244768 0.07943111 0.07486433 0.0765601  0.07375927 0.07244628 0.07217281 0.06965084 0.07006452 0.06958798 0.06756148 0.06763501 0.06700855 0.06518818 0.06666535 0.06503464 0.06389604 0.06533796 0.06366355 0.06361993 0.06381623 0.06262429 0.06454047 0.06176278 0.06273863 0.05927474 0.05891432 0.05854617 0.05715257 0.05715851 0.05682847 0.0568982  0.05785186 0.05860912 0.05906511 0.05972413 0.05990667 0.06029242 0.06028769 0.06076136 0.06027317 0.06115154 0.06039936 0.0602729  0.05892076 0.05942644 0.05965729 0.06027228 0.06031774 0.06121812 0.05967619 0.05987296 0.05952736 0.05736759 0.05767369 0.05495542 0.05484771 0.05497193 0.05039447 0.04912172 0.04981683 0.04248323 0.0369938  0.03643392 0.03569576 0.03867238], [ 1.58343995e-02  1.80183074e-02  1.26550030e-02  7.90860247e-03  7.59984285e-03 -6.78707360e-06 -3.30280132e-03 -2.53577760e-03 -4.55625529e-03 -8.32993908e-03 -1.75140596e-02 -1.99129531e-02 -2.34120099e-02 -2.25118696e-02 -2.57243719e-02 -3.06291346e-02 -3.36274132e-02 -3.55319667e-02 -3.84189075e-02 -4.08922066e-02 -4.22227566e-02 -4.50556537e-02 -4.60101118e-02 -4.84622352e-02 -5.04591015e-02 -5.22305257e-02 -5.35721218e-02 -5.56722984e-02 -5.82009508e-02 -5.97604025e-02 -6.02724256e-02 -6.16256625e-02 -6.29043012e-02 -6.40281634e-02 -6.46043857e-02 -6.51592945e-02 -6.59180702e-02 -6.63640455e-02 -6.77120238e-02 -6.81246498e-02 -6.86873955e-02 -6.92010833e-02 -6.92683807e-02 -6.98150767e-02 -7.03896614e-02 -6.65481857e-02 -6.71788356e-02 -6.81121986e-02 -6.93059504e-02 -7.02337033e-02 -7.11574103e-02 -7.17538343e-02 -7.22107973e-02 -7.24112945e-02 -7.27015871e-02 -7.31444357e-02 -7.36852087e-02 -7.41985183e-02 -7.46844942e-02 -7.48124937e-02 -7.56579497e-02 -7.67270868e-02 -7.73898794e-02 -7.84285076e-02 -7.94619201e-02 -8.01395113e-02 -8.02094302e-02 -8.09100797e-02 -8.17321962e-02 -8.25528554e-02 -8.29753100e-02 -8.40821368e-02 -8.49233705e-02 -8.66012413e-02 -8.82418529e-02 -8.97312992e-02 -9.22295235e-02 -9.40923193e-02 -9.61899580e-02 -9.81041946e-02 -1.01775663e-01 -1.05804251e-01 -1.10260078e-01 -1.09380435e-01 -1.08181329e-01 -1.03472159e-01], 21.85, 22.98, False
2023/06/17 00:01:09.085, 480897640, [0.17646921 0.15049572 0.15334895 0.1285101  0.11669702 0.12920092 0.11430863 0.11670091 0.10715873 0.10407784 0.10287075 0.09520246 0.09289562 0.09217075 0.09228607 0.08684218 0.0850635  0.08326184 0.0840664  0.08027053 0.0785781  0.0794811  0.07377081 0.07418737 0.07396742 0.07174229 0.07216893 0.07127657 0.06948394 0.06934682 0.06837628 0.06752647 0.06634506 0.0662504  0.06588767 0.06545224 0.06424332 0.06492588 0.06395858 0.0636186  0.06329174 0.06277688 0.06432517 0.06143496 0.06220528 0.05893422 0.05852813 0.05816779 0.05751938 0.05679248 0.05651352 0.0564682  0.0569018  0.05837585 0.05867712 0.05957805 0.05952116 0.05974914 0.05994022 0.06091853 0.06063522 0.06110728 0.06006505 0.06095334 0.05900931 0.05996041 0.06012002 0.06003084 0.06076392 0.06064281 0.0601753  0.06118741 0.05908097 0.05679867 0.05750412 0.05477488 0.05453908 0.05435801 0.0504275  0.04914088 0.04858654 0.04153953 0.03933278 0.03325442 0.03756448 0.03755024], [ 0.03119483  0.01713681  0.01565033  0.01929342  0.00053535  0.00254008  0.00221859 -0.00253113 -0.00413528 -0.0106038  -0.01583223 -0.01903196 -0.02208076 -0.02276178 -0.02441153 -0.02922506 -0.0331259  -0.03307897 -0.03692983 -0.03970027 -0.04207024 -0.04362916 -0.04678674 -0.0488153  -0.0504552  -0.05140925 -0.05364911 -0.05504805 -0.05764976 -0.05943872 -0.06045248 -0.06187046 -0.06255604 -0.06376578 -0.06501321 -0.0652506  -0.06589718 -0.06644416 -0.06806686 -0.0680788  -0.06856949 -0.06946042 -0.06946074 -0.06981204 -0.07034415 -0.06593053 -0.06701806 -0.0680552  -0.06919613 -0.06998598 -0.07123155 -0.0716073  -0.07184962 -0.07236747 -0.07260288 -0.07314233 -0.07355151 -0.07388514 -0.07468201 -0.07539476 -0.07597197 -0.07667937 -0.07743766 -0.07843048 -0.07926158 -0.07962079 -0.08009902 -0.0808541  -0.08132964 -0.08200289 -0.08279337 -0.08400345 -0.08462747 -0.08606086 -0.08789793 -0.09008832 -0.0914097  -0.09306181 -0.09628686 -0.09876359 -0.10174593 -0.10655717 -0.1089938  -0.10894463 -0.1081286  -0.10269845], 21.84, 22.97, False
2023/06/17 00:01:09.326, 480897889, [0.17177131 0.13625078 0.14266591 0.13165371 0.12365432 0.11692653 0.11431826 0.10795782 0.10975742 0.10401728 0.10360697 0.09397086 0.09237937 0.09416818 0.08914099 0.08646654 0.08834489 0.08125908 0.08165434 0.08252322 0.0777668  0.08116301 0.07436892 0.07501033 0.07380199 0.07275599 0.07075852 0.07219932 0.06903556 0.06883959 0.06789735 0.06644932 0.06703813 0.06581499 0.06598001 0.06517204 0.06325405 0.06423672 0.06415267 0.06329115 0.06338306 0.0634393  0.0634489  0.06207294 0.06313252 0.05860703 0.05818988 0.057109   0.05749743 0.05623985 0.05580684 0.05661706 0.05718011 0.05833464 0.05875077 0.05933882 0.05967787 0.06037585 0.0608012  0.06084527 0.06107543 0.06164133 0.06036272 0.06091013 0.05923007 0.06000741 0.06030604 0.05907679 0.06041672 0.06064461 0.05935202 0.06004673 0.05891504 0.05605959 0.05772122 0.05430725 0.0545402  0.05459835 0.05102924 0.0502373  0.049407   0.04339776 0.0390275  0.03553957 0.03898295 0.04155976], [ 1.99728564e-02  2.15128061e-02  1.72624333e-02  1.12189457e-02  4.06649119e-03  2.53626848e-03  1.17556531e-03 -1.02497677e-04 -4.97105130e-03 -8.70184006e-03 -1.58351308e-02 -1.72553156e-02 -2.07553654e-02 -2.32671203e-02 -2.74206508e-02 -3.04161100e-02 -3.12421846e-02 -3.40826082e-02 -3.75045972e-02 -3.98187277e-02 -4.25458035e-02 -4.39220055e-02 -4.67852399e-02 -4.81010105e-02 -5.09093000e-02 -5.14121420e-02 -5.47764034e-02 -5.49791710e-02 -5.78354560e-02 -5.90674855e-02 -6.04383505e-02 -6.19175112e-02 -6.31331967e-02 -6.40620517e-02 -6.47043769e-02 -6.49437648e-02 -6.59645809e-02 -6.69470323e-02 -6.74143495e-02 -6.83328665e-02 -6.85000103e-02 -6.90190996e-02 -6.99964104e-02 -6.97431849e-02 -7.00659115e-02 -6.64582279e-02 -6.71309564e-02 -6.80113900e-02 -6.87870670e-02 -7.01805099e-02 -7.13890937e-02 -7.16179410e-02 -7.17675475e-02 -7.27735789e-02 -7.26112232e-02 -7.29293114e-02 -7.32486811e-02 -7.39816375e-02 -7.45557649e-02 -7.50372510e-02 -7.56617892e-02 -7.65875892e-02 -7.74901264e-02 -7.81933986e-02 -7.91191433e-02 -7.94743749e-02 -8.03162543e-02 -8.08615349e-02 -8.13937994e-02 -8.25522201e-02 -8.29349442e-02 -8.39584960e-02 -8.47324853e-02 -8.58034682e-02 -8.74940391e-02 -8.97091718e-02 -9.12856505e-02 -9.35778979e-02 -9.67001606e-02 -9.85169469e-02 -1.02081223e-01 -1.06173992e-01 -1.08528857e-01 -1.08948266e-01 -1.08740013e-01 -1.01486121e-01], 21.85, 22.97, False
2023/06/17 00:01:09.582, 480898138, [0.16934343 0.13828197 0.15334895 0.12220102 0.12641563 0.10953734 0.10993769 0.10891162 0.10456386 0.09550746 0.09942845 0.09462154 0.09076175 0.09070582 0.08963002 0.0843819  0.08471885 0.08395002 0.08130619 0.08194277 0.07776512 0.07834102 0.07654493 0.07496218 0.0734649  0.07341482 0.07075542 0.07162011 0.06973666 0.06801999 0.06829723 0.06620391 0.06647524 0.0657182  0.06514775 0.06508538 0.06378855 0.06405671 0.06415222 0.06343235 0.06261017 0.06293081 0.06378989 0.06215497 0.06232273 0.05874816 0.05809028 0.05779022 0.0568521  0.05625852 0.05615368 0.05606891 0.05682824 0.05814445 0.05891866 0.05934937 0.05949052 0.05998929 0.06029674 0.06088617 0.060602   0.06123609 0.06019517 0.06078293 0.05870452 0.05978453 0.06012002 0.05955323 0.0599674  0.06116423 0.05956873 0.05946861 0.05921095 0.05674239 0.0569609  0.05472045 0.05479503 0.05370152 0.05229841 0.04909942 0.04940604 0.04059724 0.04034936 0.03492221 0.03627545 0.03835176], [ 0.02703906  0.02152518  0.01565033  0.01598353  0.00696065  0.00312175  0.00445635 -0.00345938 -0.00712474 -0.0106038  -0.01583223 -0.01903196 -0.02075296 -0.02276178 -0.02718685 -0.02867275 -0.03173628 -0.03452694 -0.03675906 -0.03970027 -0.04224645 -0.04378215 -0.04548733 -0.04809432 -0.05056791 -0.05252954 -0.0537293  -0.0551436  -0.05774087 -0.05897731 -0.06018567 -0.06195903 -0.06286198 -0.06449097 -0.06400859 -0.06499503 -0.06598567 -0.06673596 -0.06789124 -0.06836237 -0.06851187 -0.06933544 -0.06889356 -0.06958303 -0.07002106 -0.06618918 -0.06697876 -0.06804688 -0.06897251 -0.07013513 -0.07118875 -0.07166693 -0.07189956 -0.07227679 -0.07265803 -0.07301104 -0.07346206 -0.07393252 -0.07463926 -0.07512621 -0.07592796 -0.07654046 -0.07739192 -0.07794705 -0.07905911 -0.07946707 -0.07988908 -0.08079566 -0.08120699 -0.08231246 -0.08291225 -0.08426304 -0.08469085 -0.08640338 -0.08755716 -0.08984827 -0.09169186 -0.09357567 -0.09603147 -0.09814197 -0.10141364 -0.10690385 -0.10940234 -0.1089764  -0.10776255 -0.10192897], 21.84, 22.98, False
2023/06/17 00:01:09.838, 480898388, [0.16225495 0.14847306 0.13197284 0.11906499 0.12087163 0.1181461  0.11102591 0.10695419 0.11144135 0.10550931 0.10016022 0.09817579 0.09063762 0.0960959  0.09046747 0.08602192 0.08615684 0.08526686 0.08096025 0.08245891 0.07824114 0.07758374 0.07565367 0.07254685 0.0734649  0.07255839 0.0704284  0.0705659  0.06874442 0.06817328 0.06826417 0.06630989 0.06723695 0.06549963 0.06532771 0.06545224 0.06378855 0.06446722 0.06398151 0.06446687 0.0638146  0.06284343 0.06445329 0.06239791 0.06265809 0.05871566 0.05829443 0.05804193 0.05665685 0.05657675 0.05597185 0.05612853 0.05709232 0.05805906 0.05894892 0.05895271 0.05967734 0.05990564 0.06009752 0.06084407 0.06047471 0.06107274 0.06036161 0.06099754 0.05927394 0.05938306 0.06002891 0.05936424 0.06036596 0.06095434 0.05896232 0.05992552 0.05793121 0.05645657 0.05761598 0.05337022 0.05484632 0.05326993 0.05004042 0.04985721 0.04940688 0.03965518 0.03789419 0.03421301 0.03627545 0.03835176], [ 0.02703906  0.02241734  0.00805299  0.01598353  0.00472378  0.00312175  0.00445635 -0.00450012 -0.00280975 -0.00907094 -0.01549769 -0.01459655 -0.02153419 -0.02276178 -0.02595078 -0.03062635 -0.03193365 -0.03363041 -0.03692983 -0.03918484 -0.04177478 -0.04349133 -0.0458726  -0.04857487 -0.04924756 -0.05181806 -0.05411097 -0.05552594 -0.05776836 -0.05848547 -0.06035226 -0.06150699 -0.06328546 -0.06391665 -0.06435981 -0.06508913 -0.06613339 -0.06654808 -0.06783054 -0.06816516 -0.06875635 -0.06912972 -0.06958044 -0.06998846 -0.07010579 -0.06665006 -0.06727824 -0.06790895 -0.06873131 -0.06975872 -0.07106038 -0.07138742 -0.07189149 -0.07223516 -0.07269963 -0.07296933 -0.07328875 -0.07410669 -0.07485771 -0.07543804 -0.07592796 -0.07671976 -0.07748804 -0.07852431 -0.0794062  -0.07982896 -0.08009902 -0.0808541  -0.08133569 -0.08182312 -0.08286272 -0.08394197 -0.08446195 -0.08620854 -0.08755716 -0.08953203 -0.09176974 -0.09363426 -0.09654223 -0.09835018 -0.10110721 -0.10692749 -0.10981101 -0.10934415 -0.10817696 -0.10122362], 21.84, 22.98, False
2023/06/17 00:01:10.078, 480898639, [0.15543014 0.15458288 0.12481522 0.13007054 0.12919925 0.1156982  0.1231119  0.11278994 0.11493739 0.10789102 0.10836296 0.09825311 0.09289647 0.10101908 0.09361442 0.08797843 0.08466097 0.08702032 0.08159482 0.07834065 0.07915482 0.08024039 0.07223732 0.07441708 0.07338016 0.07123776 0.07184423 0.06964915 0.06977454 0.06931435 0.06752728 0.06599348 0.06779933 0.0651873  0.06630448 0.06525678 0.06496707 0.0654145  0.06422644 0.06392589 0.06372555 0.06315207 0.06411209 0.06184539 0.06254122 0.05863938 0.05840029 0.05821894 0.05744499 0.05688691 0.0566047  0.05635035 0.05754383 0.05905313 0.05880476 0.05957886 0.05987574 0.05994803 0.05986764 0.06088707 0.06051799 0.06058345 0.05977633 0.06023467 0.05805074 0.0592422  0.05965964 0.05902796 0.06026706 0.0608524  0.05984638 0.06044895 0.05835831 0.05734114 0.05810424 0.05459566 0.05597345 0.05449415 0.05198177 0.05131173 0.04981727 0.04392495 0.03933371 0.03510643 0.03737044 0.03931392], [ 0.02094968  0.01622839  0.01645545  0.01453203  0.00183556  0.00508094  0.00221382 -0.00102686 -0.00322817 -0.01023307 -0.0161692  -0.0166741  -0.01970005 -0.02231607 -0.02634096 -0.02986342 -0.03084685 -0.03426564 -0.03710307 -0.04069138 -0.04207308 -0.04376854 -0.04600851 -0.04881745 -0.04981306 -0.05244158 -0.0542339  -0.05507405 -0.05783459 -0.05906671 -0.06108787 -0.06223608 -0.06294038 -0.06395337 -0.06470371 -0.06513146 -0.06640069 -0.06671723 -0.06721359 -0.06782852 -0.06855712 -0.06932497 -0.06884063 -0.06975194 -0.07006529 -0.06639329 -0.0670199  -0.06771838 -0.0691978  -0.07031098 -0.07128485 -0.07147335 -0.07161731 -0.07236137 -0.07269403 -0.07287484 -0.07337398 -0.07375454 -0.0745031  -0.07521429 -0.07588126 -0.07686486 -0.07748496 -0.07803772 -0.0789595  -0.07957302 -0.07993721 -0.08062722 -0.08155287 -0.08218457 -0.08265683 -0.08386893 -0.08469305 -0.08606264 -0.0882016  -0.08953387 -0.09181992 -0.09442914 -0.09567461 -0.09768624 -0.10169631 -0.10540904 -0.10853998 -0.1090109  -0.10864257 -0.10321289], 21.85, 22.98, False
