time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 15:02:19.402, 267184832, [0.3083346  0.29505729 0.28933967 0.25957016 0.27510879 0.23569386 0.25560293 0.24083188 0.22887905 0.22083406 0.21810284 0.21211902 0.2051423  0.19886547 0.19920277 0.19179281 0.18954026 0.18466788 0.18204818 0.17694606 0.17582626 0.17173644 0.16899354 0.16288633 0.161268   0.15855169 0.15648547 0.15426636 0.15160207 0.14877907 0.14677292 0.14338226 0.14401935 0.14026569 0.13902295 0.13724985 0.1357175  0.13526794 0.1323952  0.13225372 0.13084392 0.12913502 0.12955882 0.12675126 0.12644577 0.12118816 0.12028855 0.11806751 0.11696491 0.11513597 0.11407774 0.1132609  0.11349768 0.11426346 0.11420051 0.11373181 0.11366009 0.11363452 0.11285912 0.11263779 0.11194745 0.11172519 0.11085402 0.11080075 0.10796508 0.10903244 0.10798856 0.10717951 0.10783228 0.10699566 0.10474956 0.10535183 0.10300491 0.1010435  0.10011988 0.09702931 0.09656159 0.09384753 0.09162398 0.08967121 0.08610667 0.08074535 0.07774825 0.06979559 0.0744139  0.07441776], [ 0.03351762  0.03543117  0.02746467  0.03096642  0.0183021   0.021546    0.00695477  0.0068664   0.00015238 -0.00282392 -0.00761259 -0.00838067 -0.01424875 -0.01590939 -0.0202896  -0.02507598 -0.02841201 -0.03015344 -0.03298606 -0.03561612 -0.0388885  -0.04021321 -0.04132081 -0.04449126 -0.04666574 -0.04792075 -0.05065944 -0.05219631 -0.05444746 -0.05650775 -0.05841399 -0.05941321 -0.06105691 -0.06235879 -0.06305087 -0.06393154 -0.06437799 -0.06486709 -0.06609235 -0.06675197 -0.06737111 -0.06790697 -0.06847517 -0.06855791 -0.06877144 -0.06463599 -0.06532371 -0.06640091 -0.06747944 -0.06849454 -0.06998914 -0.07042629 -0.07082244 -0.07111436 -0.0716075  -0.07217639 -0.07253763 -0.07328039 -0.074131   -0.07412367 -0.07542461 -0.07611979 -0.07737428 -0.07801665 -0.07866998 -0.07927417 -0.0798046  -0.08063013 -0.08142279 -0.08196356 -0.08330049 -0.08460489 -0.08544411 -0.08728887 -0.08946469 -0.09189638 -0.09430036 -0.09704017 -0.09919416 -0.10236821 -0.10595435 -0.11131349 -0.11291143 -0.11342681 -0.11287454 -0.10692186], 20.65, 20.69, False
2023/06/22 15:02:19.642, 267185081, [0.31680967 0.30648376 0.30156635 0.27351999 0.26602208 0.25884406 0.25342    0.24328703 0.23192108 0.22779692 0.22273653 0.21679704 0.206525   0.20653614 0.20135714 0.19372512 0.19559926 0.18809602 0.18502627 0.18283273 0.17748183 0.17878322 0.17243771 0.16879542 0.16596855 0.16418398 0.16082142 0.15765461 0.15485964 0.1541091  0.15054947 0.147876   0.14547617 0.14364168 0.14218282 0.14023396 0.13839638 0.13710899 0.13545078 0.13467252 0.13247348 0.13107474 0.13169627 0.12756712 0.12745911 0.12228501 0.12090034 0.11892693 0.11741683 0.11591104 0.11463304 0.11392953 0.11432167 0.11418565 0.11432035 0.11420786 0.11369637 0.11383175 0.11337984 0.11312225 0.11247989 0.11201547 0.11093917 0.11088834 0.10881653 0.10875596 0.1081817  0.10796654 0.10813473 0.10765191 0.10681665 0.10563849 0.10385267 0.10197493 0.10028743 0.09935905 0.0967104  0.09551151 0.09364961 0.08972392 0.0873782  0.0821672  0.07371401 0.07263272 0.07441425 0.0711538 ], [ 0.03455111  0.02399703  0.02335021  0.02228424  0.01692467  0.01487013  0.00456244  0.00525553  0.00058925 -0.00198745 -0.01152522 -0.01149592 -0.01536007 -0.0201628  -0.02254857 -0.02631858 -0.02727832 -0.03185341 -0.03239261 -0.0359443  -0.03852188 -0.04051657 -0.04293092 -0.0446221  -0.04677343 -0.04896743 -0.05057806 -0.05281226 -0.05542144 -0.05707216 -0.05882622 -0.05986861 -0.06113623 -0.0623598  -0.06277399 -0.06389121 -0.06444523 -0.06563423 -0.06653882 -0.06697722 -0.06787039 -0.06766593 -0.06853197 -0.06914156 -0.06922229 -0.06466267 -0.06566942 -0.06632992 -0.06770783 -0.06857504 -0.07005864 -0.0707273  -0.07072202 -0.07119227 -0.07190376 -0.0722074  -0.07310787 -0.07295617 -0.0740795  -0.07456725 -0.07555497 -0.07648816 -0.0769869  -0.07800823 -0.07886615 -0.07952624 -0.07990453 -0.0809592  -0.08117667 -0.08231268 -0.08329195 -0.08442715 -0.08572058 -0.08780453 -0.08904436 -0.09177691 -0.0944292  -0.09630232 -0.09955729 -0.10191021 -0.10592923 -0.11133201 -0.11332513 -0.11436149 -0.11231368 -0.10737487], 20.66, 20.69, False
2023/06/22 15:02:19.898, 267185331, [0.29524008 0.29298733 0.27754025 0.25957016 0.26146466 0.25884057 0.23886004 0.2325596  0.23168312 0.22181466 0.22118926 0.20997669 0.2028926  0.19886547 0.19595162 0.19141366 0.18803515 0.18297581 0.17855528 0.17694606 0.17431024 0.17361999 0.16405915 0.16695311 0.16133974 0.1568748  0.15689738 0.15359653 0.15109982 0.15097661 0.14725847 0.14534147 0.14342233 0.14262105 0.14064699 0.13836445 0.13741035 0.13699679 0.13361253 0.13307838 0.13190478 0.12984041 0.13068905 0.12741593 0.12667595 0.1221515  0.12045292 0.11880682 0.11769219 0.11553911 0.11532962 0.11365928 0.11417961 0.11428772 0.11450573 0.11419665 0.11448703 0.11370292 0.11349501 0.11335992 0.11272098 0.11188779 0.11136342 0.11114914 0.10877364 0.10908049 0.1081855  0.10772295 0.10829502 0.10760069 0.10616314 0.10506542 0.10341521 0.10119374 0.10034203 0.09673519 0.09745114 0.09463637 0.09162398 0.08775929 0.08694578 0.08077836 0.07524298 0.07062858 0.07382328 0.07393524], [ 0.02344546  0.02592998  0.01925111  0.0151595   0.01003264  0.01548741  0.0122865   0.00427992  0.00059165 -0.00360943 -0.01010284 -0.01273671 -0.0159294  -0.01842987 -0.02480683 -0.02631771 -0.02748189 -0.02987652 -0.03452957 -0.03577938 -0.03787873 -0.04005373 -0.04185704 -0.04498925 -0.04689776 -0.04865401 -0.0513826  -0.05192598 -0.05494231 -0.05760699 -0.05796913 -0.06040349 -0.06140807 -0.06198751 -0.06330697 -0.06354642 -0.06479985 -0.06537819 -0.06652548 -0.06747374 -0.06782651 -0.06825163 -0.0683876  -0.06835911 -0.06864127 -0.06511376 -0.06544317 -0.06656203 -0.06763399 -0.06869721 -0.06999536 -0.07034787 -0.07101825 -0.07140227 -0.07167106 -0.07206044 -0.07282345 -0.073436   -0.07384269 -0.07455696 -0.07563836 -0.07629211 -0.07721211 -0.07770799 -0.07900597 -0.07972547 -0.08006343 -0.08067333 -0.08163391 -0.08231137 -0.08366053 -0.0845017  -0.08595006 -0.08748556 -0.08914843 -0.09170954 -0.09393845 -0.09607175 -0.09940359 -0.10144906 -0.10533831 -0.11056057 -0.1133004  -0.11439081 -0.11395222 -0.10660157], 20.65, 20.69, False
2023/06/22 15:02:20.154, 267185581, [0.31140171 0.28154376 0.2720018  0.2699463  0.25690625 0.24525636 0.23775372 0.24328451 0.22716175 0.23104323 0.21964576 0.21601197 0.20946201 0.20355938 0.19894079 0.19754809 0.19082773 0.18703154 0.18479402 0.1774225  0.17392792 0.17615368 0.1659767  0.16516542 0.16181698 0.16093727 0.15618067 0.15529    0.15146347 0.15091226 0.14780511 0.14513109 0.1446433  0.14173839 0.14050929 0.13852622 0.13713283 0.1363138  0.13447806 0.13362842 0.13139805 0.13019327 0.13081295 0.12696396 0.12644313 0.1205877  0.11930369 0.11723966 0.11646479 0.11464914 0.11377273 0.11287487 0.11287473 0.11332337 0.11350812 0.11332248 0.11293158 0.11294682 0.11204871 0.11206323 0.11153181 0.1111365  0.10995891 0.1101907  0.10716317 0.10816215 0.10752193 0.1068449  0.10671652 0.10647793 0.10549615 0.10454589 0.10262296 0.100823   0.09990122 0.09681751 0.09593546 0.09459354 0.09188675 0.08775929 0.08527759 0.08032661 0.07488187 0.07253229 0.07132275 0.07214613], [ 0.03004068  0.03543117  0.02335578  0.01872297  0.01623901  0.01153348  0.00989487  0.00378984  0.00015238 -0.00804108 -0.01080645 -0.01397952 -0.01872172 -0.0179583  -0.02189887 -0.02653901 -0.02809722 -0.03044941 -0.03215038 -0.03594269 -0.03833697 -0.04033858 -0.0417179  -0.04462342 -0.04655959 -0.04877879 -0.05061658 -0.05315384 -0.055888   -0.056748   -0.05861848 -0.06039406 -0.06105206 -0.06295923 -0.06356325 -0.06402838 -0.06488413 -0.06539973 -0.06644501 -0.06692748 -0.06740266 -0.06765976 -0.06821235 -0.06906401 -0.06900404 -0.06458735 -0.06517025 -0.06648969 -0.06751607 -0.06858054 -0.06973161 -0.07045865 -0.07090034 -0.07160585 -0.07178374 -0.07213238 -0.0729027  -0.07333481 -0.07391965 -0.07436365 -0.07558495 -0.07632845 -0.07734618 -0.07803989 -0.07894751 -0.07971582 -0.08037415 -0.08099581 -0.08221033 -0.08248533 -0.08366053 -0.08471528 -0.08586672 -0.08748556 -0.08918757 -0.09184164 -0.09434996 -0.09647105 -0.09816992 -0.10174141 -0.10606053 -0.11059391 -0.11286493 -0.11482598 -0.1127306  -0.10782425], 20.65, 20.70, False
2023/06/22 15:02:20.393, 267185832, [0.31911318 0.2971185  0.26940993 0.26508913 0.25234055 0.24802566 0.23775231 0.22523309 0.23191878 0.21953373 0.21522673 0.20899973 0.20305852 0.19964044 0.19893914 0.19230875 0.18781492 0.1852193  0.1815878  0.1801816  0.17473215 0.17411268 0.16789423 0.16311616 0.16424976 0.15987685 0.15743489 0.15534873 0.15083453 0.15078315 0.14740947 0.14537934 0.14463405 0.14196044 0.14050135 0.13972607 0.1366859  0.13653029 0.1341041  0.13292264 0.13229262 0.13060525 0.13121792 0.12741767 0.12739784 0.12224383 0.12068529 0.11901268 0.11737103 0.11632406 0.11466517 0.11388282 0.11436728 0.11431173 0.11420757 0.11457866 0.1141102  0.11380782 0.11315497 0.11326552 0.11184744 0.11200327 0.11050928 0.11053859 0.1085557  0.10853764 0.10786545 0.10764078 0.10739566 0.10720284 0.10608637 0.10523042 0.10355288 0.10112361 0.10018164 0.09778253 0.09667644 0.09354706 0.09123274 0.08851334 0.08611678 0.0789051  0.07384103 0.07039148 0.07059457 0.07362238], [ 0.04115453  0.03924756  0.03243949  0.02866593  0.01624062  0.01215172  0.01228756  0.0084786   0.00244257 -0.00523194 -0.00761124 -0.01180604 -0.01732437 -0.01669608 -0.0216581  -0.02573866 -0.02716598 -0.02808977 -0.03095966 -0.03470762 -0.03769409 -0.03932399 -0.04198218 -0.04449881 -0.04711905 -0.04879369 -0.05119533 -0.05312893 -0.05515645 -0.05754808 -0.05831    -0.05997499 -0.06069789 -0.06244105 -0.06271904 -0.06358725 -0.06432266 -0.06559113 -0.06654975 -0.06648464 -0.06740212 -0.06771664 -0.06838935 -0.06879595 -0.06904654 -0.0649243  -0.06569797 -0.06631464 -0.06763361 -0.06873836 -0.06975578 -0.07043145 -0.07069693 -0.07127185 -0.07153768 -0.07216142 -0.07217106 -0.07327574 -0.07368341 -0.07462586 -0.07515674 -0.07603321 -0.07719268 -0.07792989 -0.07883474 -0.0797103  -0.08019843 -0.0808286  -0.08173883 -0.08228075 -0.0837799  -0.08454941 -0.08561605 -0.08723287 -0.08995557 -0.09203917 -0.09371773 -0.0960787  -0.09961249 -0.10157323 -0.10539059 -0.11021219 -0.11413594 -0.11476253 -0.11160331 -0.10647232], 20.65, 20.70, False
2023/06/22 15:02:20.650, 267186081, [0.29355461 0.28881539 0.26977597 0.2615052  0.25547803 0.25079164 0.22699879 0.23352802 0.22715792 0.22202945 0.21455336 0.20821589 0.20374148 0.20276883 0.1956779  0.19423707 0.18978887 0.18320698 0.18032336 0.17627673 0.17586337 0.17305741 0.16653592 0.16373561 0.16155119 0.15797422 0.15644709 0.15409767 0.15027299 0.14996615 0.14718398 0.14506223 0.14198067 0.14176996 0.13926515 0.13747074 0.13644335 0.13546895 0.1338826  0.13302388 0.13114772 0.13001627 0.13042734 0.1266934  0.12716375 0.120958   0.119625   0.11803236 0.11690283 0.11509556 0.11392949 0.1132058  0.11382259 0.11361117 0.11379484 0.11360945 0.11326228 0.11339889 0.11290592 0.11228473 0.11167506 0.11149789 0.11037928 0.10979622 0.10815458 0.10808157 0.10806211 0.10730116 0.1068952  0.10774755 0.10575837 0.10472947 0.1037716  0.09991592 0.09979868 0.09853614 0.09611492 0.0947905  0.09244309 0.08687998 0.08740544 0.07945397 0.07360639 0.0730297  0.07246201 0.07231474], [ 0.0421904   0.02207899  0.02661349  0.02230308  0.0093458   0.01092521  0.00640948  0.002815    0.00157009 -0.00641008 -0.01115197 -0.01055723 -0.01678285 -0.01968578 -0.02100702 -0.02551577 -0.02695824 -0.02912829 -0.03369146 -0.03503079 -0.03830339 -0.04049392 -0.04264891 -0.04462248 -0.04689377 -0.0489002  -0.05034245 -0.05378961 -0.05474166 -0.05674503 -0.05988138 -0.06029974 -0.06124646 -0.06240342 -0.06317936 -0.06428718 -0.06474283 -0.06563229 -0.06660969 -0.06679979 -0.06759045 -0.0678168  -0.06776645 -0.06893501 -0.06946811 -0.06464159 -0.06553458 -0.06679627 -0.06762185 -0.06877068 -0.070014   -0.07042045 -0.07077992 -0.07165744 -0.07197799 -0.07228562 -0.07256255 -0.07312902 -0.07398855 -0.07466267 -0.07551509 -0.07579501 -0.07737518 -0.07811712 -0.07903168 -0.07948749 -0.08008719 -0.080987   -0.08166815 -0.08265604 -0.08375737 -0.08453323 -0.08618374 -0.08774424 -0.08930479 -0.09191571 -0.09398499 -0.09578755 -0.09945742 -0.10165366 -0.10644474 -0.1105813  -0.1141328  -0.11475863 -0.11324068 -0.10859011], 20.64, 20.70, False
2023/06/22 15:02:20.889, 267186331, [0.31448616 0.28414037 0.27608576 0.2686724  0.2417685  0.25663944 0.24517399 0.23500308 0.2349674  0.22378193 0.22095932 0.2144649  0.20981072 0.20293205 0.20434764 0.19438171 0.19237462 0.18589418 0.18496968 0.18316787 0.17847454 0.17460925 0.17066429 0.16654081 0.16511526 0.16233541 0.15867451 0.15722401 0.1537187  0.1523949  0.14975226 0.14738131 0.14583982 0.14435492 0.14229184 0.14046073 0.13856303 0.1377255  0.13614382 0.13519655 0.13344841 0.1321451  0.13265955 0.12902201 0.12899198 0.12247466 0.1211049  0.11898751 0.11753481 0.11545257 0.11450143 0.11377189 0.11393222 0.11388421 0.11394576 0.11371845 0.11353145 0.1130277  0.11261659 0.11268389 0.11150644 0.11203719 0.11037881 0.11040788 0.10802471 0.10873296 0.10816324 0.10711499 0.10741616 0.1070088  0.10556546 0.10494894 0.10306192 0.10014547 0.10030182 0.09754765 0.09613158 0.09403632 0.09163065 0.08758383 0.087403   0.07910271 0.074839   0.07132573 0.0726005  0.07365064], [ 0.04114906  0.03352363  0.02248366  0.0215113   0.0224534   0.0109143   0.00640308  0.00798791 -0.00072873 -0.00237889 -0.00796487 -0.01368096 -0.01370998 -0.01769617 -0.02173095 -0.02449759 -0.02716735 -0.02894075 -0.03155597 -0.03573462 -0.03735801 -0.03946791 -0.04198338 -0.04474805 -0.04780703 -0.04879509 -0.05030755 -0.0528599  -0.05474518 -0.05695479 -0.05873826 -0.05981268 -0.0616839  -0.0621456  -0.06346069 -0.06312034 -0.06436571 -0.0656559  -0.06608027 -0.06693937 -0.06768103 -0.06801755 -0.06861315 -0.06912765 -0.06903875 -0.06469583 -0.06569123 -0.0665496  -0.06747156 -0.06853435 -0.06987805 -0.07050936 -0.07077461 -0.07143432 -0.07170756 -0.07192617 -0.07246951 -0.07313299 -0.07385307 -0.07429777 -0.07523812 -0.07659223 -0.0772818  -0.07772687 -0.07872894 -0.07964702 -0.08008633 -0.08081953 -0.0810897  -0.0823906  -0.08313154 -0.08458527 -0.08545047 -0.08736548 -0.08967973 -0.09167799 -0.09392474 -0.09642784 -0.0985848  -0.10211778 -0.10516326 -0.1106031  -0.11326643 -0.11420401 -0.11165347 -0.10647431], 20.65, 20.69, False
2023/06/22 15:02:21.146, 267186581, [0.2935701  0.28882961 0.27569871 0.26346553 0.25264489 0.25635207 0.22947727 0.2435456  0.22716175 0.22628105 0.21631647 0.20802175 0.20460869 0.20183412 0.20025446 0.19400167 0.18910426 0.18439452 0.18221673 0.17889363 0.17525017 0.17302965 0.16535361 0.16565774 0.16169909 0.15758154 0.15846744 0.15381523 0.15013639 0.14978468 0.1471158  0.14593487 0.14319466 0.14129089 0.14075434 0.13791984 0.13650855 0.13606369 0.13437681 0.13332505 0.13093833 0.13010018 0.13064319 0.12705805 0.12745314 0.12151873 0.12023126 0.11929416 0.11735837 0.11598357 0.11498351 0.11379227 0.11399125 0.11414949 0.11404784 0.11402303 0.11327803 0.11325651 0.11296734 0.11263448 0.11199329 0.11219977 0.11127231 0.1104075  0.10919187 0.10873558 0.10840666 0.10864249 0.10726802 0.10782714 0.10703241 0.10554174 0.10434807 0.10176509 0.09969277 0.09840767 0.09675815 0.09457704 0.09186129 0.08761871 0.08783549 0.0805245  0.07422259 0.07333118 0.0727378  0.07052519], [ 0.03662504  0.02876167  0.02335578  0.01794416  0.0193458   0.01153348  0.00989487 -0.00040523  0.00059165 -0.00602139 -0.0090338  -0.01305084 -0.01621529 -0.01816681 -0.02278806 -0.02551795 -0.02768691 -0.02959934 -0.03274531 -0.03524394 -0.03800006 -0.04021321 -0.04252582 -0.04487121 -0.04735197 -0.04941885 -0.05109284 -0.05295742 -0.05515704 -0.05689577 -0.05945683 -0.05972064 -0.06128942 -0.06229142 -0.06331639 -0.06398694 -0.06452208 -0.06518677 -0.06636454 -0.06742513 -0.06791546 -0.06797199 -0.06791281 -0.06862647 -0.06910772 -0.06481008 -0.06560258 -0.06680819 -0.06733459 -0.06873902 -0.06988674 -0.07074989 -0.07119773 -0.071215   -0.07180519 -0.07215579 -0.07278922 -0.07318557 -0.0741313  -0.07457815 -0.07533998 -0.07603834 -0.07738307 -0.07812508 -0.07909367 -0.08037782 -0.08009058 -0.08087782 -0.08183913 -0.08210743 -0.08363087 -0.08438471 -0.08603937 -0.08720596 -0.08982355 -0.09209455 -0.09392414 -0.09716661 -0.09956075 -0.10157395 -0.10642169 -0.11022135 -0.11327723 -0.11476351 -0.113713   -0.10743684], 20.65, 20.69, False
2023/06/22 15:02:21.402, 267186832, [0.30438935 0.27734643 0.29975374 0.25273302 0.25437056 0.24021952 0.25122199 0.23475186 0.22176068 0.21953207 0.21852631 0.20587374 0.20564824 0.19979215 0.19441891 0.19399994 0.18806601 0.18470772 0.18192782 0.17826589 0.17444163 0.17377072 0.16631201 0.16422867 0.16119637 0.15817663 0.15599966 0.15552598 0.15143607 0.14883764 0.14672921 0.14452658 0.14352877 0.14156438 0.14021755 0.1386199  0.13654422 0.13605644 0.13418908 0.13321505 0.13210569 0.13051892 0.13041851 0.12793511 0.12652265 0.1209378  0.11913256 0.11777464 0.1163227  0.11487203 0.11342466 0.11246878 0.11284948 0.11330416 0.11312646 0.11298687 0.11264159 0.11221935 0.11200317 0.11202829 0.11117296 0.11119704 0.11020691 0.10970925 0.10762351 0.10790638 0.10807432 0.10721919 0.10690927 0.10627706 0.10485831 0.10484156 0.10248755 0.10061202 0.09869349 0.09771269 0.09576812 0.09424186 0.09146931 0.08758294 0.08573594 0.08104193 0.07324446 0.07269504 0.07127999 0.07316635], [ 0.03559784  0.02780541  0.01925668  0.02229501  0.00934097  0.01487741  0.00456671  0.00379266 -0.00257655 -0.00764336 -0.01080377 -0.0139771  -0.01621339 -0.02042241 -0.02052846 -0.02711644 -0.02861588 -0.03025729 -0.03292115 -0.03594108 -0.03946818 -0.04094059 -0.04265712 -0.04449806 -0.04666414 -0.0498231  -0.05148424 -0.05209688 -0.05512817 -0.05698392 -0.05858357 -0.0593924  -0.06136902 -0.06295822 -0.06299662 -0.06397188 -0.06472634 -0.06576093 -0.06619649 -0.06678992 -0.06745881 -0.06818059 -0.06805496 -0.06864451 -0.06940114 -0.06484085 -0.06541717 -0.06613571 -0.06760555 -0.06889868 -0.07005308 -0.07072371 -0.07103503 -0.07114463 -0.07190913 -0.07221561 -0.07267207 -0.07337629 -0.07387026 -0.07449834 -0.0754412  -0.07604616 -0.07690981 -0.07803863 -0.07874639 -0.07955427 -0.07978344 -0.08083313 -0.08191771 -0.08224458 -0.08359913 -0.08503805 -0.08573757 -0.08745648 -0.08945142 -0.09170822 -0.09446225 -0.09762382 -0.09976422 -0.10123847 -0.10600602 -0.11057553 -0.11287499 -0.11479279 -0.11272859 -0.1084655 ], 20.65, 20.70, False
2023/06/22 15:02:21.642, 267187081, [0.29120772 0.30500708 0.28201608 0.25825573 0.25753517 0.25107616 0.23083706 0.2352513  0.2304397  0.22051897 0.22074283 0.20880352 0.20651553 0.204029   0.20083492 0.19669705 0.19271899 0.18877196 0.18663251 0.18176897 0.176151   0.1776744  0.16939452 0.16750174 0.16380266 0.15937429 0.15880119 0.15649451 0.15253112 0.15081577 0.14781602 0.14612717 0.14347524 0.14234654 0.14095917 0.13907608 0.1377214  0.13695853 0.13573728 0.13407415 0.13317004 0.1317789  0.13199389 0.12914517 0.12835178 0.12295634 0.12239293 0.12088884 0.11918863 0.11786956 0.11663968 0.11567527 0.11593224 0.11684244 0.11655561 0.11647854 0.1162908  0.11599654 0.11528001 0.11529698 0.1142794  0.11411367 0.11310183 0.11250183 0.11045442 0.11059235 0.11008449 0.10949255 0.10969738 0.10956733 0.1075864  0.10712723 0.10538891 0.10276355 0.10191773 0.09956273 0.09877028 0.09574509 0.09317061 0.09132459 0.08867233 0.08159455 0.07692274 0.07313162 0.07433375 0.07464535], [ 0.03765185  0.0192464   0.02422036  0.02306103  0.0145144   0.00942607  0.0075036   0.00944981  0.00059045 -0.00484074 -0.01010418 -0.01086789 -0.01675406 -0.02016181 -0.02117889 -0.02521316 -0.02727763 -0.0294955  -0.03245598 -0.03491842 -0.03870525 -0.03980434 -0.04253287 -0.04449477 -0.04711063 -0.04927873 -0.05084665 -0.05254135 -0.05500875 -0.05704065 -0.0589448  -0.06024058 -0.06156976 -0.06247378 -0.06287653 -0.06412455 -0.06414901 -0.06556992 -0.0663156  -0.06709702 -0.06706393 -0.06796497 -0.06828763 -0.06874761 -0.06909169 -0.06427556 -0.06574026 -0.06625686 -0.06762565 -0.06864422 -0.06998667 -0.07051982 -0.07087486 -0.07130323 -0.07175596 -0.07201254 -0.07273336 -0.07343666 -0.07420389 -0.0746059  -0.07489979 -0.07587118 -0.07712026 -0.07775602 -0.07850503 -0.07946571 -0.0800074  -0.08056659 -0.08123178 -0.0821381  -0.08310135 -0.08431619 -0.0862646  -0.08742073 -0.08946538 -0.09183099 -0.09428672 -0.09715935 -0.09888991 -0.10207611 -0.10592853 -0.11057809 -0.11334749 -0.11439179 -0.11334254 -0.10692285], 20.65, 20.69, False
2023/06/22 15:02:21.898, 267187331, [0.29591541 0.29351583 0.2875146  0.25466668 0.26177935 0.24551187 0.23305746 0.24134093 0.22910848 0.21528306 0.21497405 0.21055607 0.20391158 0.20292558 0.1939938  0.19258245 0.18793774 0.18407541 0.18192587 0.17686322 0.17524551 0.17206547 0.16611222 0.16334496 0.16021554 0.15945713 0.15634865 0.15341068 0.15019002 0.14738699 0.14650467 0.14473672 0.14176123 0.14170073 0.13832178 0.13711741 0.1363019  0.13458258 0.13324797 0.13248351 0.13019419 0.12869433 0.13010315 0.12618194 0.12660881 0.121163   0.12005192 0.11804948 0.11645297 0.11488123 0.11441772 0.11352938 0.11365395 0.11381651 0.11395768 0.1140945  0.11358845 0.1131271  0.11259811 0.11254623 0.11133026 0.11135918 0.11071647 0.10997001 0.10789567 0.10846318 0.10756053 0.10747157 0.10645836 0.10634567 0.10599837 0.10514749 0.1028158  0.10111857 0.09919637 0.09790118 0.09603163 0.09382077 0.09316908 0.08680963 0.08658991 0.08110735 0.07379712 0.07299413 0.07187095 0.07185776], [ 0.04218767  0.02973209  0.02336692  0.02384706  0.01314106  0.01005251  0.0080581   0.00477504 -0.00125239 -0.00522835 -0.01151716 -0.01210427 -0.01674931 -0.01963023 -0.0218249  -0.0264518  -0.02851861 -0.03034212 -0.03322418 -0.03603031 -0.03824483 -0.03949859 -0.04280745 -0.04449102 -0.04686476 -0.04883844 -0.05154508 -0.0533244  -0.05523094 -0.05694842 -0.05878892 -0.05982891 -0.06164766 -0.06283857 -0.0632236  -0.06354404 -0.06417728 -0.06539738 -0.06608433 -0.06700675 -0.06720722 -0.06769999 -0.06763039 -0.06892426 -0.06923677 -0.06467406 -0.06568147 -0.06629628 -0.06746768 -0.06882989 -0.07002078 -0.07050988 -0.07099853 -0.0712886  -0.07178074 -0.07212521 -0.07262029 -0.07327255 -0.07381117 -0.07434913 -0.07519065 -0.07626235 -0.07732547 -0.07806638 -0.07862337 -0.07953176 -0.08023081 -0.0813624  -0.08171115 -0.08264343 -0.0840869  -0.08474021 -0.0863835  -0.0870893  -0.08922395 -0.09187111 -0.09402847 -0.09635    -0.09888211 -0.10123819 -0.10656725 -0.11053217 -0.11248463 -0.11441817 -0.11451091 -0.10813962], 20.64, 20.69, False
