time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 23:12:56.172, 123821004, [0.51914942 0.53244173 0.503591   0.49951776 0.49535412 0.49284498 0.48561262 0.47047143 0.47055657 0.46618104 0.45779191 0.45294713 0.44838612 0.44784124 0.44497243 0.43893561 0.43453572 0.43002262 0.42575452 0.42324348 0.41931014 0.41839855 0.41223657 0.40981262 0.40791829 0.40499789 0.40227602 0.3989047  0.39643266 0.39404494 0.39358998 0.39055907 0.38913769 0.38536715 0.38347627 0.38017206 0.378849   0.37742427 0.37561332 0.37450635 0.37221111 0.3704887  0.37019407 0.36676335 0.36598558 0.36214094 0.35957942 0.35803591 0.35557865 0.3535852  0.35285435 0.35313693 0.35303014 0.35299274 0.35251794 0.3514291  0.35119961 0.35008404 0.34899034 0.3478615  0.34530031 0.34354549 0.34123347 0.33947596 0.33492002 0.33488376 0.3333147  0.33175844 0.33180325 0.32985823 0.32825564 0.32678843 0.32297189 0.32050456 0.31875109 0.3157525  0.31615721 0.31308121 0.30939744 0.30659356 0.30487951 0.29932299 0.29073746 0.28857805 0.28747827 0.28748309], [ 0.05298671  0.04639514  0.04397351  0.03272462  0.04202086  0.03971661  0.03312459  0.03238028  0.03559977  0.02559604  0.02058076  0.01891045  0.01452395  0.01387342  0.00995581  0.00618739  0.00371522  0.00068708 -0.00113652 -0.00406495 -0.00684822 -0.0090235  -0.01302644 -0.01525202 -0.01736649 -0.02050497 -0.02382043 -0.02576689 -0.02877961 -0.03097343 -0.03256107 -0.03475633 -0.03562959 -0.03714326 -0.03841374 -0.03906706 -0.0401769  -0.04135845 -0.04288216 -0.04348837 -0.04461105 -0.04510771 -0.04561088 -0.04656399 -0.0469212  -0.04340201 -0.04418418 -0.04506912 -0.04636282 -0.04745715 -0.04879187 -0.04929096 -0.04960892 -0.05028945 -0.05034552 -0.05128554 -0.05153332 -0.05207476 -0.0527799  -0.05314328 -0.05369776 -0.05460173 -0.05502013 -0.05521477 -0.05537821 -0.05573254 -0.05612796 -0.05672348 -0.05810054 -0.05976005 -0.06148645 -0.06344651 -0.06562131 -0.06735022 -0.06957005 -0.07186723 -0.07351773 -0.07621356 -0.0779827  -0.08064004 -0.08431904 -0.08828782 -0.09247778 -0.09238427 -0.09024509 -0.08531268], 21.60, 22.34, False
2023/06/20 23:12:56.428, 123821254, [0.52470853 0.52760638 0.50937106 0.49952538 0.48764271 0.48498013 0.48141566 0.4766891  0.46577534 0.46736367 0.45940563 0.4520156  0.4479973  0.44361584 0.44496392 0.44457752 0.4356725  0.44234255 0.43537784 0.43222676 0.42747348 0.42448349 0.41947477 0.41384591 0.41134627 0.4096178  0.40596272 0.40408029 0.40108119 0.39913555 0.39839545 0.3936474  0.39163418 0.38765296 0.38579402 0.38346116 0.38009889 0.37848399 0.37662919 0.37523728 0.3732112  0.37197066 0.37202186 0.36846838 0.36741905 0.36142368 0.36081421 0.36041438 0.35953398 0.35826978 0.35661853 0.35500996 0.35434329 0.35278652 0.35222144 0.35083562 0.34893911 0.34621707 0.34324016 0.34048965 0.33868327 0.33686389 0.33491091 0.33320395 0.32939551 0.32824658 0.32673431 0.32560759 0.32611464 0.32567995 0.32416514 0.3231513  0.32064169 0.31847353 0.31762469 0.31464035 0.31366085 0.31288171 0.30840798 0.30735793 0.30485388 0.29938396 0.29413109 0.28964446 0.29001152 0.29376614], [ 0.05843488  0.05106929  0.04396633  0.0377411   0.03829104  0.03701645  0.03837698  0.02728101  0.02924881  0.01962912  0.01667876  0.01460095  0.01313484  0.01213722  0.00864259  0.00400672  0.00174011  0.00057776 -0.00376622 -0.00674054 -0.0099777  -0.01243748 -0.01557941 -0.01881867 -0.01996018 -0.02238639 -0.02592587 -0.0277402  -0.03039118 -0.032499   -0.03367623 -0.03617412 -0.03737211 -0.03855466 -0.04048016 -0.04084956 -0.04188981 -0.0432132  -0.04463434 -0.04480197 -0.04562692 -0.04617212 -0.04671578 -0.04718442 -0.04773148 -0.04420275 -0.04517384 -0.04623081 -0.04716554 -0.04824401 -0.04960762 -0.05014624 -0.05030613 -0.05015737 -0.05066308 -0.05102181 -0.05136056 -0.05239185 -0.05351453 -0.05429698 -0.05487531 -0.05499801 -0.05604906 -0.05656391 -0.05686559 -0.05725537 -0.05717536 -0.05778995 -0.05938672 -0.06074434 -0.06218841 -0.06447848 -0.06566578 -0.06754183 -0.06950728 -0.07130739 -0.07434573 -0.07564156 -0.07860685 -0.07993604 -0.08439605 -0.08866054 -0.09074732 -0.09278553 -0.09235601 -0.08596219], 21.61, 22.34, False
2023/06/20 23:12:56.684, 123821505, [0.55285312 0.5293587  0.50361237 0.51335626 0.4909128  0.47923161 0.47442378 0.46883076 0.46577948 0.46555182 0.45940745 0.45295135 0.45135735 0.44974597 0.44287614 0.43798727 0.4342503  0.43159882 0.42984388 0.42127717 0.42050759 0.41858376 0.41072809 0.40981693 0.40593486 0.40316124 0.40007295 0.39753253 0.39471109 0.39099644 0.38908365 0.38755987 0.3844264  0.38447919 0.3835619  0.38134738 0.37844019 0.37715831 0.37251686 0.37098359 0.36922261 0.36776042 0.36759417 0.36347624 0.36318396 0.36015237 0.35782344 0.35503445 0.35296191 0.35122678 0.3501527  0.34883541 0.34856025 0.34831934 0.34668108 0.34582242 0.34432999 0.34321042 0.34125311 0.3407801  0.33965744 0.33857591 0.33730355 0.33603152 0.33357946 0.33353673 0.33196158 0.33102025 0.3309103  0.32952045 0.32847939 0.32619696 0.32449908 0.32180532 0.31956378 0.318217   0.31692302 0.31300538 0.31281593 0.3081478  0.30548805 0.30295816 0.29432099 0.29205349 0.29366635 0.29203364], [ 0.06486626  0.06135037  0.05775579  0.04552143  0.04376554  0.04029631  0.03600463  0.03143837  0.02966481  0.026075    0.0223243   0.01984371  0.01617161  0.01561917  0.01129653  0.00777836  0.00390598  0.00170565 -0.00037773 -0.00145855 -0.00479849 -0.00755743 -0.01169272 -0.01354241 -0.01737179 -0.01894992 -0.02179637 -0.02341734 -0.02573038 -0.02819561 -0.0304796  -0.03196082 -0.03349819 -0.03480557 -0.0360016  -0.03711781 -0.03887152 -0.03978452 -0.04117558 -0.04218386 -0.04303163 -0.04387773 -0.04461263 -0.04510296 -0.04533717 -0.04174131 -0.04236536 -0.04323366 -0.0449548  -0.04612951 -0.04682418 -0.04763984 -0.04797214 -0.04811996 -0.04828522 -0.04883739 -0.04927101 -0.05011648 -0.0506337  -0.05134805 -0.05187528 -0.05275275 -0.0540358  -0.05387148 -0.05421125 -0.05498436 -0.05494065 -0.055716   -0.05732522 -0.0587159  -0.06063789 -0.06226784 -0.06459173 -0.06649332 -0.06782788 -0.07037188 -0.07269582 -0.0741469  -0.07649325 -0.07804327 -0.08199794 -0.0867635  -0.08857827 -0.09035791 -0.08804151 -0.08409557], 21.61, 22.34, False
2023/06/20 23:12:56.924, 123821756, [0.54728635 0.5359195  0.52929681 0.50458807 0.49416215 0.48497555 0.48911548 0.4744034  0.47462437 0.47099443 0.46858289 0.45294834 0.45515641 0.45203659 0.44600805 0.44394344 0.44082245 0.43526068 0.43248822 0.429593   0.4242865  0.42098222 0.41509215 0.40951628 0.40835427 0.40790471 0.40460726 0.40166407 0.39848462 0.3957719  0.3939815  0.39073656 0.38777345 0.38553294 0.38155102 0.38010173 0.37822565 0.37768824 0.37662896 0.37493541 0.37274377 0.37208138 0.37052669 0.36709049 0.36746149 0.36836377 0.36608275 0.36390798 0.36244563 0.36088326 0.35953233 0.35821564 0.35808271 0.35775813 0.35736802 0.35662216 0.35540661 0.35433438 0.35263028 0.35153695 0.34953839 0.3483294  0.34571499 0.34388748 0.34092042 0.34087705 0.33911636 0.33796061 0.3379071  0.33621313 0.33466712 0.33181826 0.32967362 0.32682759 0.32452333 0.32287343 0.32136699 0.31892092 0.31734741 0.31318321 0.31112255 0.30538983 0.29771483 0.29392387 0.29484285 0.29224886], [ 0.05297669  0.05576759  0.04396992  0.03347535  0.03456849  0.04088662  0.03548896  0.02728287  0.02600059  0.02608023  0.0180914   0.01860966  0.01617464  0.01313112  0.00929896  0.00740773  0.00299027  0.00320909 -0.00215502 -0.00513567 -0.0074867  -0.00946843 -0.01396376 -0.01452457 -0.01759345 -0.02030061 -0.02362051 -0.02603858 -0.02827562 -0.03088778 -0.0329518  -0.03512679 -0.03602493 -0.03736501 -0.03838075 -0.0397967  -0.04072506 -0.04169698 -0.04331086 -0.04370714 -0.04499131 -0.04554791 -0.04549373 -0.04621499 -0.04612299 -0.04264374 -0.04346416 -0.04453895 -0.04585291 -0.04714172 -0.04838554 -0.04885999 -0.0490814  -0.04957589 -0.04988048 -0.05041747 -0.05098169 -0.05174696 -0.052274   -0.05263314 -0.05341148 -0.05389588 -0.05452725 -0.05496911 -0.05537929 -0.05576974 -0.05548937 -0.05716276 -0.05784935 -0.05951348 -0.06127421 -0.0632166  -0.06479897 -0.06623633 -0.06812753 -0.07093123 -0.07271168 -0.07518028 -0.07788224 -0.07997468 -0.08403406 -0.08827077 -0.09116854 -0.09225001 -0.09029797 -0.08473646], 21.60, 22.34, False
2023/06/20 23:12:57.180, 123822005, [0.54339089 0.53281787 0.5093619  0.49444674 0.50188766 0.49179301 0.4811813  0.48353942 0.47665706 0.46917634 0.46802638 0.45771789 0.44877707 0.4551174  0.44705279 0.44425916 0.4353815  0.43421041 0.43249205 0.42937759 0.42488349 0.42153474 0.4177918  0.41523706 0.41192108 0.41213093 0.40879013 0.40776325 0.40497538 0.40046546 0.39879498 0.39456066 0.39078361 0.38757251 0.3850293  0.38361496 0.38135196 0.38067597 0.37834291 0.37736754 0.37508998 0.37390846 0.37424036 0.37044901 0.37069063 0.3605963  0.35835682 0.3568401  0.35450255 0.35208839 0.35047429 0.34944995 0.34848803 0.34786588 0.34680546 0.34562676 0.34426093 0.34364383 0.34359465 0.34336528 0.34187793 0.34101471 0.33851258 0.33623382 0.33286526 0.33221877 0.33105706 0.33047354 0.32924207 0.32734388 0.32439535 0.32211806 0.31974788 0.31613645 0.3155835  0.3129982  0.31133668 0.30995882 0.30806298 0.30426694 0.30357628 0.29734269 0.29160099 0.28830911 0.28635895 0.28791931], [ 0.0529817   0.05667694  0.05207709  0.03549683  0.04508538  0.03701932  0.03785952  0.03399256  0.02967142  0.0257056   0.02091599  0.01924673  0.01838519  0.01387305  0.01061073  0.00879119  0.00568765  0.00415876 -0.00020244 -0.00384582 -0.00695039 -0.00888632 -0.01139337 -0.01487588 -0.01601554 -0.01863948 -0.02198183 -0.02422453 -0.02762769 -0.03026278 -0.03192173 -0.03407988 -0.03558632 -0.03684128 -0.03799395 -0.03906762 -0.03991265 -0.04178279 -0.0432893  -0.04448995 -0.04500726 -0.04522121 -0.04601093 -0.04622591 -0.04666442 -0.04333438 -0.04433654 -0.04530982 -0.04669774 -0.04735944 -0.04858873 -0.04928107 -0.04964145 -0.04973647 -0.05047058 -0.0508801  -0.051352   -0.05211075 -0.05273148 -0.05341494 -0.05416135 -0.05497818 -0.05516376 -0.05566216 -0.05552942 -0.05588813 -0.05657115 -0.05734285 -0.05862073 -0.0598846  -0.06193748 -0.06330893 -0.06530482 -0.06629598 -0.0683645  -0.07137789 -0.07310537 -0.07586995 -0.07803425 -0.0807207  -0.08434445 -0.08866458 -0.09160469 -0.09324848 -0.09060677 -0.08544857], 21.60, 22.33, False
2023/06/20 23:12:57.420, 123822254, [0.52470884 0.52759618 0.503591   0.4981434  0.50069225 0.47601161 0.48725622 0.48043341 0.47534244 0.46309054 0.46858167 0.45869564 0.45345262 0.4524284  0.4480978  0.44802317 0.4390993  0.43840555 0.43393663 0.43156585 0.42926979 0.42687593 0.4203184  0.41786183 0.41504316 0.40989216 0.40878936 0.40511213 0.40314135 0.40117526 0.39831948 0.39646049 0.39241448 0.39033979 0.38842233 0.38580147 0.38225764 0.38067563 0.37789627 0.37627188 0.37379955 0.3725971  0.37224607 0.36804692 0.36675085 0.35986935 0.3576365  0.35475549 0.3527683  0.35059326 0.34918969 0.34794402 0.34810167 0.34763393 0.34794023 0.34656251 0.34583448 0.34486684 0.34365247 0.34275147 0.3417227  0.33982905 0.33844194 0.33792891 0.33485411 0.33429959 0.33395487 0.33246029 0.33477243 0.33479965 0.33310314 0.3329979  0.3302069  0.32773675 0.32586138 0.32218733 0.32161026 0.31984265 0.31700196 0.31357106 0.31017813 0.30250621 0.29577946 0.29137837 0.2905997  0.29160216], [ 0.05298671  0.04639514  0.04884859  0.04478519  0.03763837  0.03373486  0.03023128  0.02983332  0.02741709  0.02323315  0.01950454  0.01831044  0.01782615  0.0123909   0.00795343  0.00560259  0.00371522  0.00021364 -0.00351146 -0.00529201 -0.00767845 -0.00963578 -0.01343005 -0.01562856 -0.01838047 -0.02217791 -0.0239973  -0.0267524  -0.02937651 -0.03166005 -0.03361791 -0.03525467 -0.03676795 -0.03784751 -0.0386231  -0.03996083 -0.04144341 -0.0422059  -0.04371627 -0.04499564 -0.04551781 -0.04604235 -0.0466588  -0.04701946 -0.04790328 -0.04400545 -0.04463942 -0.04550345 -0.04688675 -0.04777345 -0.04896303 -0.04970212 -0.04992123 -0.05068199 -0.05087768 -0.0515093  -0.05175697 -0.05247451 -0.05350015 -0.05359919 -0.05444216 -0.05540424 -0.05578759 -0.05606165 -0.05650086 -0.05687355 -0.05684625 -0.05778052 -0.05902947 -0.05996028 -0.06217352 -0.0635077  -0.06553661 -0.06700162 -0.06864324 -0.07149236 -0.07384949 -0.07604149 -0.07818992 -0.08093339 -0.08403254 -0.08905227 -0.09075764 -0.09224819 -0.09132422 -0.08589092], 21.60, 22.33, False
2023/06/20 23:12:57.676, 123822504, [0.56576841 0.55531602 0.54770778 0.51161406 0.51590641 0.50413977 0.50015423 0.49026354 0.49296973 0.47700663 0.4798592  0.4739312  0.46741953 0.46583453 0.45962111 0.45840157 0.46058887 0.45549917 0.45495079 0.45160268 0.44844846 0.44298683 0.43568071 0.43432474 0.43164136 0.42947569 0.42666965 0.42448853 0.42008211 0.41927072 0.41627164 0.41398878 0.41313869 0.41291161 0.41201618 0.41113953 0.40874424 0.4073082  0.40643728 0.40328273 0.39996549 0.39791052 0.39770304 0.39199925 0.38845953 0.38324958 0.38089883 0.37791685 0.37542424 0.3725704  0.36967514 0.3664192  0.36378872 0.361843   0.35961115 0.35869557 0.35788962 0.35707524 0.35621425 0.35499353 0.35335789 0.3524863  0.35060159 0.34965601 0.34682139 0.34977348 0.34866763 0.34890832 0.35014922 0.34862449 0.34761375 0.34604153 0.34280954 0.3399405  0.3370481  0.33189431 0.33299316 0.32995752 0.32661836 0.32524897 0.32269131 0.31734545 0.31160823 0.30718211 0.30708266 0.30852463], [ 0.06488631  0.0510724   0.05613235  0.04478382  0.03763301  0.03971374  0.0402267   0.03352381  0.03108688  0.02806775  0.02407508  0.01954577  0.01727885  0.01336818  0.00883688  0.00799254  0.00476512  0.00068421 -0.00071554 -0.00353217 -0.00650954 -0.00885641 -0.01262521 -0.01501391 -0.01703079 -0.02082578 -0.02372176 -0.02522821 -0.02887343 -0.03097577 -0.0328134  -0.03462911 -0.03675901 -0.03788429 -0.03866119 -0.03966916 -0.04094765 -0.04194851 -0.0434728  -0.04376676 -0.04452189 -0.04532068 -0.04518263 -0.04630929 -0.04642955 -0.04392955 -0.0446984  -0.0458677  -0.04695431 -0.04798194 -0.04931801 -0.04990357 -0.05079518 -0.05114446 -0.0514194  -0.05186706 -0.05194013 -0.05274235 -0.05377638 -0.05392701 -0.05472522 -0.05522104 -0.05613353 -0.05651012 -0.05696112 -0.05704368 -0.05754571 -0.05840817 -0.05939403 -0.06123927 -0.06289874 -0.06481553 -0.06596067 -0.06728736 -0.0696373  -0.07187658 -0.0742641  -0.0764471  -0.07896611 -0.0803886  -0.08470641 -0.08867222 -0.09201576 -0.09178524 -0.09019659 -0.08589383], 21.60, 22.33, False
2023/06/20 23:12:57.932, 123822755, [0.54367242 0.51358176 0.47945628 0.49446008 0.47423908 0.48498929 0.46998137 0.47441313 0.46302319 0.46682681 0.45240403 0.45250942 0.44926326 0.44401535 0.44322841 0.4383059  0.4376868  0.42976514 0.42936497 0.42412164 0.42030884 0.41656368 0.41139889 0.40812254 0.40508185 0.40290259 0.40044174 0.39821538 0.39330289 0.39058549 0.38755017 0.38530132 0.38339689 0.38066007 0.38039791 0.37813265 0.3767764  0.37669668 0.37397258 0.37226015 0.3703357  0.36787546 0.36698945 0.36229684 0.35987515 0.35396178 0.35219702 0.3502047  0.34803711 0.34655282 0.34398299 0.34241894 0.34291544 0.34174373 0.34032497 0.3385826  0.33781322 0.33787844 0.33652388 0.33551788 0.33455378 0.33423372 0.3330303  0.33206744 0.32910883 0.32912259 0.32695972 0.32634763 0.32579125 0.32389946 0.32318545 0.32115922 0.31717529 0.31506084 0.31163312 0.3090186  0.30815268 0.3041897  0.30328169 0.29805905 0.29651575 0.2928161  0.28310265 0.28243911 0.2845361  0.28143982], [ 0.06582908  0.06134726  0.06180874  0.04977856  0.03762408  0.04357539  0.04125973  0.03653298  0.03417075  0.02446073  0.02265876  0.01707059  0.01892583  0.01312892  0.00952465  0.00740437  0.00535146  0.00357015 -0.0009724  -0.00375538 -0.0071972  -0.00830834 -0.01143704 -0.01489741 -0.01726016 -0.0201988  -0.02313361 -0.02567669 -0.02903939 -0.03119221 -0.03301163 -0.03497107 -0.03571122 -0.03785318 -0.03831443 -0.03993503 -0.04084758 -0.04197542 -0.04378168 -0.04408    -0.04486257 -0.04555127 -0.04610762 -0.04684348 -0.04711956 -0.04487696 -0.04542273 -0.0462229  -0.04748111 -0.04812592 -0.04940597 -0.05030688 -0.05024657 -0.05081937 -0.05088083 -0.05142164 -0.05176068 -0.05278677 -0.05359572 -0.0540592  -0.05485988 -0.05540888 -0.05584367 -0.05595966 -0.05629989 -0.05645631 -0.05629273 -0.05711313 -0.05838132 -0.06011779 -0.06166977 -0.06363579 -0.0656056  -0.06726032 -0.06940287 -0.07187967 -0.0732532  -0.07558588 -0.0774208  -0.08043184 -0.08403861 -0.08868821 -0.09031392 -0.09178981 -0.08958451 -0.08545536], 21.61, 22.33, False
2023/06/20 23:12:58.172, 123823004, [0.53421488 0.51969431 0.51093281 0.49214231 0.49982849 0.47241189 0.47792246 0.4667445  0.46447502 0.45946932 0.45625825 0.44539204 0.44250331 0.43714668 0.43592752 0.4317325  0.42798636 0.42583924 0.42479787 0.41865011 0.41573378 0.41306724 0.40770204 0.40348954 0.40067549 0.39789565 0.39431442 0.39282496 0.38931096 0.38732862 0.38590871 0.38130929 0.37910595 0.37772839 0.37577324 0.37273667 0.37109291 0.36988102 0.36708586 0.36612411 0.36383198 0.36162624 0.36118662 0.3576929  0.3577851  0.36555244 0.36324058 0.36070666 0.35867405 0.35657991 0.35399266 0.35128453 0.3506656  0.34985774 0.34865305 0.34762615 0.34641785 0.34536056 0.34431032 0.34287149 0.34196531 0.34113995 0.3393153  0.33823107 0.33506344 0.33484837 0.33384281 0.33308567 0.33205032 0.33237253 0.32865853 0.32653223 0.3242698  0.32020424 0.31792489 0.31528465 0.31438971 0.31269777 0.30977108 0.30581965 0.30671066 0.29887421 0.29325223 0.28911132 0.28635961 0.29030159], [ 0.07034698  0.063148    0.05694319  0.04977947  0.04507644  0.04299359  0.03548257  0.03606959  0.02741048  0.02607605  0.02124804  0.01860787  0.01396349  0.01437479  0.00771763  0.00538682  0.00278925  0.00254774 -0.00292271 -0.00444614 -0.00846838 -0.01022034 -0.01328819 -0.01575306 -0.01894862 -0.02177094 -0.02381218 -0.02667764 -0.0293114  -0.03127786 -0.03281549 -0.03479104 -0.03622447 -0.03784757 -0.0386289  -0.03996419 -0.04085759 -0.04233521 -0.04357722 -0.04429679 -0.04514178 -0.045521   -0.04552523 -0.04645091 -0.04626771 -0.04430135 -0.04537415 -0.04597149 -0.04739045 -0.04817955 -0.04964061 -0.05031621 -0.05070303 -0.0514968  -0.05186964 -0.05222483 -0.05247261 -0.05283471 -0.0536863  -0.05415055 -0.05444557 -0.05522278 -0.05598574 -0.05635211 -0.05615476 -0.05672229 -0.05716294 -0.05812336 -0.05949023 -0.06062171 -0.06217788 -0.06431001 -0.06522376 -0.06741842 -0.06894997 -0.07138098 -0.07364643 -0.07541261 -0.07736864 -0.07976376 -0.08372587 -0.0878976  -0.09031206 -0.09125404 -0.08958275 -0.08647507], 21.61, 22.34, False
2023/06/20 23:12:58.428, 123823254, [0.55842819 0.54561238 0.51358242 0.50556034 0.49297078 0.48756708 0.48119096 0.48109247 0.47390681 0.472181   0.46858472 0.4591476  0.45642489 0.44934982 0.45158687 0.44174704 0.44196913 0.43604953 0.43321655 0.43003828 0.42628124 0.42337736 0.4186407  0.41585552 0.41262931 0.41029069 0.40793601 0.40569483 0.40368934 0.40209682 0.3983227  0.39773973 0.39388184 0.39278772 0.39097584 0.38778601 0.38712032 0.38637965 0.38308949 0.38242531 0.3797929  0.37835454 0.37762696 0.37358548 0.37395966 0.37924775 0.37629154 0.37341601 0.37005706 0.36803972 0.36544036 0.36368294 0.36224929 0.36143599 0.35964577 0.35888976 0.3574876  0.35496532 0.35450716 0.3541317  0.35317445 0.35225711 0.35043655 0.34931256 0.34632448 0.34552471 0.34507884 0.34487618 0.34369742 0.34365247 0.34187531 0.34023201 0.33706628 0.33350878 0.33077544 0.32800634 0.32588591 0.32312757 0.32187092 0.31590835 0.31598558 0.30743475 0.29955711 0.29953741 0.29655554 0.29766746], [ 0.09326026  0.08018015  0.07320517  0.06952889  0.06842251  0.06791088  0.0684079   0.06158805  0.05666956  0.04836437  0.042484    0.03967731  0.03721676  0.03329243  0.02994204  0.02818532  0.02328478  0.02232135  0.01977355  0.01607652  0.0135928   0.01301676  0.00935731  0.00618026  0.00488407  0.00222543 -0.00106731 -0.0023486  -0.00537948 -0.00789115 -0.01016963 -0.01254825 -0.01414413 -0.01617001 -0.01816099 -0.02025059 -0.02090309 -0.02227047 -0.02368141 -0.02502801 -0.0258399  -0.02719877 -0.0281036  -0.02920041 -0.0304559  -0.0441839  -0.04489871 -0.0464054  -0.04742413 -0.04855    -0.04967218 -0.05021059 -0.05055771 -0.05077642 -0.05137029 -0.05164414 -0.05229037 -0.05300977 -0.05341106 -0.05373733 -0.05471453 -0.05503126 -0.05593334 -0.05546438 -0.05609294 -0.05624332 -0.05666877 -0.0577833  -0.05866242 -0.05982041 -0.06146597 -0.06355656 -0.06551869 -0.06678066 -0.06853939 -0.07143792 -0.0730264  -0.07541205 -0.07741883 -0.07954951 -0.08334006 -0.08752681 -0.08945091 -0.09132144 -0.09009605 -0.08589577], 21.61, 22.33, False
2023/06/20 23:12:58.684, 123823504, [0.53421488 0.53904138 0.51779822 0.50185683 0.50190228 0.48786552 0.48727072 0.47815677 0.47259685 0.47708712 0.46207244 0.46343315 0.45642517 0.45164623 0.44739799 0.45022598 0.44082472 0.44024665 0.43706993 0.43179937 0.43026636 0.42467667 0.41931161 0.41849236 0.41504623 0.41081614 0.40915262 0.40408199 0.40109215 0.39943299 0.39600392 0.39455443 0.39240883 0.38896201 0.38742408 0.38412645 0.38225429 0.38100538 0.37783527 0.3773735  0.37520609 0.3725987  0.37285889 0.36853524 0.36890189 0.36623509 0.36575566 0.3638669  0.36299359 0.36111475 0.35923087 0.35607775 0.35524623 0.35431655 0.35379567 0.35319145 0.35188656 0.35014329 0.34794526 0.34670413 0.34487948 0.34381076 0.34129963 0.33974812 0.33641321 0.3351405  0.33346586 0.33292975 0.33257861 0.33186088 0.33031597 0.32855527 0.32644493 0.32267078 0.32175488 0.31862754 0.31543076 0.31459351 0.30974368 0.30659544 0.3036049  0.29791376 0.29208961 0.28830914 0.28694841 0.28769827], [ 0.06487127  0.05666139  0.05612696  0.04051578  0.04135378  0.04240901  0.03258926  0.03190726  0.02966591  0.02370982  0.01600214  0.01646987  0.01368958  0.01213648  0.00860367  0.00639628  0.00278925  0.00152282 -0.00258107 -0.00614636 -0.00861616 -0.01110775 -0.01382042 -0.01538458 -0.0186104  -0.0216646  -0.02381218 -0.02686912 -0.02873517 -0.0309536  -0.03334401 -0.03495093 -0.03692504 -0.03784757 -0.0390837  -0.04009918 -0.04098767 -0.04242163 -0.04357722 -0.04461089 -0.04505113 -0.04570504 -0.04613587 -0.04698194 -0.04709699 -0.04455446 -0.04566795 -0.04657428 -0.04739045 -0.04855043 -0.05019742 -0.0503059  -0.05046472 -0.05100296 -0.05163682 -0.05190235 -0.05246552 -0.05277929 -0.05349695 -0.05400902 -0.05453343 -0.05550319 -0.05608324 -0.05665215 -0.05665479 -0.05708838 -0.05754074 -0.05822934 -0.05903375 -0.06062171 -0.06268746 -0.06438706 -0.06644792 -0.06754772 -0.06970455 -0.07163345 -0.07391557 -0.07662084 -0.07798664 -0.08101735 -0.08434825 -0.08868677 -0.09206031 -0.09225367 -0.09071333 -0.0853185 ], 21.61, 22.33, False
2023/06/20 23:12:58.924, 123823755, [0.56783488 0.51004301 0.51512144 0.49444674 0.49862102 0.47921786 0.48211394 0.47357985 0.46707651 0.45700883 0.4594038  0.44440073 0.44244696 0.44092532 0.43730347 0.43674037 0.43368021 0.4279248  0.43008299 0.42718892 0.42647522 0.42355604 0.41946093 0.41692311 0.41290566 0.41212074 0.40805254 0.40579367 0.40259737 0.40106713 0.39763975 0.39618822 0.39224018 0.38847094 0.38541765 0.3815704  0.38024334 0.37815517 0.37549438 0.37499877 0.37350502 0.37242657 0.37313048 0.36879439 0.36894989 0.3619957  0.36071529 0.35942659 0.35799717 0.35611835 0.3556331  0.35550883 0.3560186  0.35677178 0.35711482 0.35766306 0.3568825  0.35644414 0.35592626 0.35591597 0.35494759 0.35387052 0.35293105 0.35204246 0.34842252 0.34768438 0.34639851 0.34295993 0.34165906 0.34150923 0.33792748 0.33700179 0.3331803  0.33042682 0.32804048 0.32487136 0.32355721 0.32071441 0.31661826 0.31359044 0.31076096 0.304732   0.29974645 0.29579466 0.29668086 0.29701627], [ 0.0519931   0.05486212  0.04802235  0.04831051  0.04070525  0.03971565  0.03549056  0.03653952  0.03108908  0.02371505  0.02232867  0.01894658  0.01700706  0.01511858  0.01038031  0.00618683  0.00456982  0.00452541 -0.00113733 -0.0046961  -0.00699673 -0.00888632 -0.01098939 -0.01390673 -0.0169163  -0.01905778 -0.02207068 -0.02459048 -0.02847786 -0.0297642  -0.03222772 -0.03329232 -0.03538924 -0.03628362 -0.03757349 -0.03930035 -0.04022662 -0.04157093 -0.04320755 -0.04382477 -0.04429009 -0.04489501 -0.04538379 -0.0465646  -0.04675574 -0.0437432  -0.04451596 -0.04539167 -0.04657648 -0.04747941 -0.04871708 -0.04963966 -0.0499441  -0.05030446 -0.05059527 -0.05122116 -0.05142858 -0.05227959 -0.05285951 -0.05331656 -0.0539179  -0.05454548 -0.05534617 -0.05564913 -0.05603612 -0.05613526 -0.05634644 -0.05755472 -0.05884086 -0.06030398 -0.06140389 -0.06370791 -0.06522009 -0.06677828 -0.0693984  -0.07156538 -0.07364359 -0.07569782 -0.07855052 -0.0803873  -0.08511482 -0.0882947  -0.09160469 -0.09221506 -0.09060677 -0.08718305], 21.60, 22.33, False
