time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 23:17:23.137, 28616314, [0.40226094 0.40109224 0.41489066 0.38763901 0.4031869  0.39550056 0.39470231 0.39352036 0.38400995 0.39160602 0.38211142 0.37813954 0.37629219 0.37329901 0.36652132 0.36685157 0.36319803 0.3586479  0.35824359 0.35279841 0.34949914 0.35187532 0.34488804 0.34495143 0.34256764 0.33938249 0.33667798 0.33491954 0.33191972 0.33092786 0.32849612 0.32598308 0.32480347 0.32229632 0.32141034 0.31834058 0.31551548 0.31476067 0.31107336 0.31024768 0.30725657 0.30528707 0.3047412  0.29912962 0.29872078 0.29618812 0.29387689 0.29015125 0.28780106 0.2852083  0.28223003 0.28069999 0.27986594 0.27847792 0.2774001  0.27683594 0.27608084 0.27479225 0.27443278 0.27385431 0.27246249 0.27162223 0.26927086 0.26823053 0.26616588 0.26493112 0.264705   0.26372144 0.26184615 0.2616452  0.25923564 0.2582626  0.25523623 0.2506845  0.2495807  0.24300561 0.23854278 0.23496557 0.22661328 0.21748085 0.21284115 0.20064351 0.19292178 0.18810127 0.18896199 0.19330681], [ 0.07425747  0.07335877  0.07097247  0.07858748  0.07014178  0.07098626  0.07118433  0.06851682  0.06797665  0.06576014  0.06224937  0.0628858   0.0606711   0.05641757  0.05723761  0.05325564  0.05074677  0.04995042  0.04784745  0.04492054  0.04329626  0.04029439  0.03865254  0.0354891   0.03403303  0.02991382  0.02805487  0.02619635  0.02430017  0.02281506  0.02152662  0.02005053  0.01860546  0.0178924   0.01690269  0.0159353   0.01497857  0.01443962  0.01340953  0.01311451  0.01234717  0.01176702  0.01166568  0.01082347  0.01050389  0.00855973  0.00758179  0.00670612  0.0048914   0.0044941   0.00394643  0.00408512  0.00449756  0.00551072  0.00614528  0.00687963  0.00719148  0.00776905  0.00793854  0.00827443  0.00779087  0.00771047  0.00750132  0.0079809   0.00831465  0.00927738  0.00941382  0.00887475  0.0079323   0.00595612  0.00379202  0.00209909 -0.00076527 -0.00324132 -0.00705261 -0.01086752 -0.01511909 -0.02087552 -0.02968425 -0.03657492 -0.04573749 -0.05295676 -0.05719097 -0.05770468 -0.0530228  -0.04440672], 18.02, 18.52, False
2023/06/04 23:17:23.393, 28616564, [0.41455529 0.41191675 0.41656483 0.40763172 0.39918699 0.40304163 0.39719821 0.39388352 0.39181201 0.39012725 0.38475737 0.38233181 0.37935918 0.37587639 0.37390396 0.37088615 0.36958381 0.36575627 0.36180945 0.35845354 0.35547017 0.35535423 0.35157223 0.35003191 0.34725146 0.34276781 0.34115684 0.33818968 0.33562946 0.33309669 0.3306242  0.32890811 0.32629137 0.32398358 0.3221698  0.32016798 0.31801347 0.31670364 0.31346858 0.31234819 0.31018266 0.30842723 0.30784697 0.30312092 0.30277923 0.29552476 0.29330878 0.28963167 0.28709678 0.28401619 0.28128329 0.28018225 0.27957701 0.27899686 0.27832138 0.27772295 0.27711087 0.27625295 0.27470015 0.27345322 0.27140787 0.27072842 0.26745941 0.26591974 0.2634428  0.2620527  0.26207276 0.26055193 0.26065081 0.26023928 0.25695624 0.25695288 0.2530666  0.2487504  0.2465656  0.24050522 0.2354215  0.23200005 0.22135855 0.2140097  0.20733326 0.19617185 0.18869489 0.18028802 0.18351451 0.18942006], [ 0.07354082  0.08041084  0.08142936  0.0780465   0.07489949  0.07265727  0.07266175  0.06816284  0.06881378  0.06576086  0.06314492  0.05936033  0.0606717   0.05621916  0.05334337  0.05207895  0.04888209  0.04938965  0.04733859  0.04525351  0.0425718   0.04063562  0.03808864  0.03420065  0.03236293  0.0302781   0.02788191  0.02571822  0.02385851  0.02225645  0.02118684  0.01918366  0.019044    0.01747435  0.01607842  0.01524832  0.01466903  0.01341404  0.01302204  0.01249392  0.01162737  0.01097173  0.01050442  0.00960351  0.00950013  0.00853032  0.00756598  0.00663864  0.00540407  0.00452143  0.00404901  0.00444803  0.00489203  0.00564509  0.00644777  0.00714398  0.00773535  0.00786409  0.00816646  0.00824603  0.00818973  0.00811698  0.00760312  0.0083247   0.00918083  0.00931074  0.00997114  0.00927704  0.00795868  0.00665622  0.00454618  0.00170889 -0.00059866 -0.00362152 -0.00665679 -0.01045563 -0.01595261 -0.02169145 -0.02919745 -0.03719494 -0.04482975 -0.05297219 -0.0580111  -0.05709126 -0.05398184 -0.04487853], 18.01, 18.52, False
2023/06/04 23:17:23.633, 28616815, [0.42101622 0.40939193 0.41489539 0.4031489  0.40540949 0.39948908 0.3929102  0.39289759 0.38289674 0.38800703 0.38197197 0.37803566 0.37490293 0.37320752 0.37018784 0.36919497 0.36625003 0.36207695 0.3618116  0.35794432 0.35594621 0.35625089 0.34998972 0.34916112 0.34726671 0.34385219 0.34086952 0.33698131 0.33315477 0.33235391 0.33007772 0.32620215 0.32472202 0.32168217 0.31926721 0.31772271 0.31428856 0.31312894 0.31032238 0.30771477 0.30580506 0.30291227 0.3020053  0.29799869 0.29698373 0.29374381 0.29144457 0.28776725 0.28576252 0.28339489 0.28063425 0.27960775 0.27831959 0.27818027 0.2777297  0.27717739 0.27675037 0.27611065 0.27484278 0.27311858 0.27077583 0.26958734 0.26712295 0.266041   0.26260584 0.2621106  0.26095614 0.2609929  0.26122958 0.26043182 0.25903627 0.25750258 0.254515   0.25122232 0.24890992 0.24170707 0.2387622  0.23114414 0.22220434 0.2164551  0.20698161 0.19799435 0.18876718 0.18397171 0.18557245 0.19175077], [ 0.07495834  0.07972373  0.07893034  0.07587146  0.07348761  0.07519479  0.06704157  0.06850737  0.0655249   0.06473791  0.05941094  0.05959141  0.05748876  0.05518024  0.05463161  0.05273848  0.05103655  0.04949946  0.04705507  0.04545281  0.04195964  0.04172     0.03787171  0.03613114  0.03365275  0.03137195  0.02839442  0.02683084  0.02474603  0.02336143  0.02237554  0.02098373  0.01990441  0.01920486  0.01768859  0.0167696   0.01580121  0.01543606  0.01485409  0.01455151  0.01375532  0.01336082  0.01306394  0.01228472  0.0120326   0.0082864   0.00719045  0.00615     0.00517539  0.00443962  0.00388037  0.00405673  0.00476426  0.00551815  0.00606776  0.00717671  0.00728183  0.00740899  0.00786876  0.00841424  0.00792354  0.00797425  0.00800369  0.00809168  0.00889923  0.00925163  0.00977379  0.00933205  0.00812769  0.00626565  0.00361065  0.00148572 -0.00051999 -0.00394886 -0.00717253 -0.01039787 -0.01584488 -0.02211653 -0.0302188  -0.03719954 -0.04584225 -0.05332827 -0.05759105 -0.0571689  -0.05260199 -0.04339816], 18.03, 18.52, False
2023/06/04 23:17:23.888, 28617064, [0.42101622 0.40939193 0.41602259 0.40267226 0.39784847 0.40226782 0.39003116 0.38645377 0.38746729 0.38097183 0.37449106 0.37384169 0.36961208 0.36805288 0.36681553 0.35859743 0.35914813 0.35783034 0.35712373 0.35262215 0.34886697 0.35290334 0.345154   0.34471091 0.34119716 0.33906502 0.33658687 0.33399319 0.33042461 0.32908839 0.32667325 0.32417758 0.32316112 0.32005805 0.3187546  0.31698937 0.31359051 0.31296175 0.31069799 0.30812383 0.30599953 0.30388287 0.30242418 0.29999189 0.299159   0.29291495 0.29055484 0.28804116 0.28579971 0.28274542 0.28047554 0.27901123 0.2778742  0.27762877 0.27721429 0.27652156 0.27593926 0.27457236 0.2729292  0.27219057 0.27001436 0.26874332 0.26614147 0.26552026 0.26253596 0.26239098 0.2620599  0.2608416  0.26158544 0.26080662 0.25843321 0.25779939 0.25486606 0.24997565 0.24974775 0.24258935 0.23790735 0.23395266 0.22228162 0.21957048 0.21281011 0.19790777 0.19322106 0.18652473 0.18737979 0.193244  ], [ 0.07974589  0.07619484  0.08200845  0.07857142  0.07348761  0.07519479  0.07422775  0.0701654   0.07091453  0.06473791  0.06391641  0.06162911  0.05996588  0.05518024  0.05463161  0.05122644  0.04964734  0.04882231  0.04617448  0.04453041  0.04147678  0.04013224  0.03751958  0.03461974  0.03274811  0.03045112  0.02787837  0.0253141   0.02362385  0.0219688   0.02118418  0.02006514  0.0187987   0.0175352   0.01657213  0.01589983  0.01452455  0.01400505  0.01324962  0.01241003  0.01145412  0.01136586  0.01099435  0.01007294  0.00946503  0.00953528  0.00792703  0.00694025  0.00559545  0.00516143  0.00453901  0.00463098  0.00550279  0.00619985  0.00682959  0.00748804  0.00791961  0.00820803  0.00851272  0.00877728  0.00862333  0.0086079   0.00860128  0.00886145  0.00925201  0.01013159  0.01022831  0.00987561  0.00855915  0.00684867  0.00504974  0.00217089 -0.00015824 -0.00287468 -0.00634788 -0.0106902  -0.01520522 -0.02158066 -0.02904787 -0.0369235  -0.04515086 -0.05297467 -0.05755834 -0.05724022 -0.05302946 -0.04319009], 18.03, 18.52, False
2023/06/04 23:17:24.145, 28617314, [0.41017701 0.40810683 0.41321889 0.40164685 0.41028368 0.39390584 0.39750872 0.39092343 0.38601491 0.38195815 0.37698238 0.37709003 0.36925952 0.36687405 0.36601752 0.36080945 0.35765014 0.35639094 0.35659985 0.35125652 0.34919662 0.35025668 0.34514781 0.34534021 0.34085349 0.33906328 0.33639294 0.33409026 0.33095177 0.32850042 0.32603241 0.32388096 0.32252073 0.31978981 0.31662946 0.31515442 0.31207117 0.31112857 0.30792233 0.30570796 0.30361301 0.3018964  0.30143813 0.2976833  0.2968481  0.29676835 0.29444493 0.29189887 0.2896737  0.28644474 0.28404428 0.28182619 0.28050119 0.27971142 0.27866985 0.27828902 0.27775453 0.27700891 0.27525361 0.27420444 0.27249514 0.27119183 0.26923705 0.26789994 0.26493288 0.26443636 0.26377072 0.26241305 0.26208535 0.26179688 0.25971509 0.2574185  0.25544991 0.25117907 0.24899431 0.24467775 0.23897316 0.2344747  0.22722972 0.21890835 0.21161983 0.20010049 0.1946331  0.18761274 0.19102036 0.19510295], [ 0.06611367  0.05794058  0.0678975   0.06725028  0.06489883  0.06377799  0.06557942  0.06189314  0.06323433  0.06314648  0.06046454  0.058812    0.05657692  0.05476055  0.05259055  0.05022083  0.04874465  0.04811784  0.0456709   0.04446022  0.04093881  0.03813983  0.03735151  0.0340008   0.03158168  0.02972888  0.02626744  0.0256376   0.02332594  0.02124349  0.019528    0.01891143  0.01812191  0.01676554  0.01605483  0.01522326  0.01410173  0.01368329  0.0127109   0.01269112  0.01159702  0.01064089  0.01058417  0.00998458  0.00942766  0.00791215  0.00678379  0.00596765  0.00495771  0.00408367  0.00340366  0.0036002   0.00431349  0.00502358  0.00586642  0.00663775  0.0069122   0.00748821  0.00765516  0.00770079  0.007451    0.00737381  0.00729907  0.00721173  0.00824031  0.00841995  0.00920993  0.00849748  0.00750149  0.00558487  0.00365114  0.00152394 -0.00096342 -0.00412972 -0.00748129 -0.01050974 -0.01597995 -0.02249518 -0.03010478 -0.03750532 -0.04575673 -0.05404376 -0.05840533 -0.05813802 -0.05403418 -0.04542057], 18.01, 18.52, False
2023/06/04 23:17:24.385, 28617564, [0.4073105  0.42779691 0.40370578 0.4076478  0.40051174 0.39986912 0.39003096 0.39029996 0.38423755 0.38097106 0.38181577 0.36821337 0.36926208 0.36837119 0.36122881 0.35911898 0.35789328 0.35419279 0.35299952 0.35092846 0.34591749 0.3492525  0.34074231 0.34198723 0.34040846 0.33619522 0.33430488 0.33270167 0.32920356 0.32659502 0.32510396 0.32133258 0.31952444 0.31802842 0.31618573 0.31350025 0.31178492 0.31040351 0.3069559  0.30535504 0.3024736  0.30089071 0.2987576  0.29483052 0.29340498 0.2903053  0.28808467 0.2850669  0.28303308 0.28005997 0.27794416 0.27610802 0.2757592  0.27539072 0.27459812 0.27429145 0.27320481 0.27233066 0.27117871 0.26979421 0.26758464 0.26675936 0.26345133 0.26312391 0.26072097 0.258954   0.25834931 0.25830287 0.25717242 0.25762115 0.25443749 0.25290154 0.25149751 0.24686069 0.24409389 0.23792412 0.23361949 0.22861167 0.22049331 0.21125227 0.20769971 0.19591308 0.18610065 0.18245666 0.18430806 0.18882038], [ 0.07016788  0.07267267  0.071567    0.07208059  0.07586508  0.06886916  0.06891242  0.06519494  0.06257614  0.06314214  0.05851974  0.05912183  0.05840564  0.05352287  0.05333704  0.05105751  0.04825935  0.0483767   0.04719471  0.04478862  0.04141593  0.04013286  0.03819116  0.03550984  0.03285749  0.03028178  0.02796786  0.02643317  0.02368794  0.02295017  0.02192178  0.02015077  0.01842645  0.01751383  0.01616318  0.01527891  0.0143865   0.01384232  0.01309656  0.01282677  0.01195452  0.01143351  0.01101142  0.01054651  0.00987861  0.00883245  0.00757399  0.00660657  0.00545184  0.00453054  0.00396971  0.00440681  0.00493724  0.0058597   0.00669769  0.00718796  0.0077043   0.00836809  0.00804932  0.00863463  0.00790395  0.00807364  0.0079738   0.00810265  0.00844015  0.0095932   0.00988795  0.00935608  0.00803009  0.00621522  0.00364716  0.00167132 -0.00068538 -0.0031745  -0.00673051 -0.01063194 -0.01445409 -0.02141422 -0.02982106 -0.03581848 -0.04449875 -0.05405099 -0.05796802 -0.05629947 -0.0535608  -0.04345362], 18.03, 18.52, False
2023/06/04 23:17:24.641, 28617815, [0.41597858 0.41446602 0.40649769 0.40964234 0.40717793 0.40342232 0.39930023 0.389315   0.38401106 0.38588138 0.38050064 0.37565963 0.37054967 0.36773333 0.36731245 0.36197859 0.36182992 0.35865026 0.35844384 0.35279991 0.35027225 0.35347186 0.34609336 0.34619344 0.3429108  0.33968726 0.33848141 0.33558996 0.3321853  0.3297622  0.32690919 0.32492867 0.3230215  0.32005639 0.31869397 0.3157051  0.31283065 0.31207384 0.30850662 0.30714339 0.30470887 0.30223061 0.30124405 0.29695464 0.29544688 0.29349501 0.29124238 0.28828183 0.28576272 0.28282477 0.28032678 0.27849362 0.27822882 0.27721979 0.27705932 0.27639909 0.27608084 0.27580001 0.27417897 0.27326238 0.27087376 0.26985156 0.26739274 0.26621563 0.26402002 0.26305058 0.26202336 0.26168395 0.26099567 0.26114098 0.25895296 0.25729194 0.25469561 0.25092096 0.24840756 0.24236298 0.23748254 0.23279442 0.22482194 0.21611757 0.2088892  0.19732267 0.19003317 0.18473589 0.18621922 0.1900184 ], [ 0.07089844  0.08171973  0.07218561  0.07588216  0.07013883  0.07440855  0.07157659  0.06886891  0.06976723  0.06285417  0.06276756  0.06084698  0.05727575  0.05372729  0.05277968  0.05190522  0.0487408   0.04680856  0.046039    0.0439974   0.04141869  0.04040671  0.0376284   0.03486641  0.03254864  0.03092221  0.02882115  0.02643706  0.02406807  0.02274042  0.02186595  0.02047507  0.01897722  0.01816284  0.01703615  0.01545421  0.01478346  0.01416798  0.01338465  0.01255787  0.01161548  0.01113552  0.01051941  0.00998303  0.00896525  0.00879197  0.00773859  0.00679617  0.00529658  0.00454596  0.00393391  0.00392319  0.00495153  0.00553269  0.00621412  0.00702097  0.00762202  0.00766535  0.0078428   0.00825375  0.00810064  0.00804536  0.00823924  0.00873902  0.00911517  0.00959499  0.0099352   0.0094526   0.0084013   0.00661789  0.00450846  0.00167325 -0.00071321 -0.00373863 -0.00744915 -0.0109263  -0.01559231 -0.02157837 -0.02968556 -0.037403   -0.04552344 -0.05225089 -0.0575708  -0.05720097 -0.05297255 -0.04311691], 18.02, 18.52, False
2023/06/04 23:17:24.881, 28618064, [0.41455529 0.42527235 0.43061473 0.42912121 0.4254964  0.42297192 0.41157379 0.41190391 0.40543599 0.40144679 0.4048921  0.39628031 0.39504788 0.39216341 0.38174925 0.37369421 0.37126988 0.37279312 0.37136338 0.36528318 0.36155717 0.35828763 0.34767671 0.34458066 0.34039099 0.33895197 0.33609465 0.33211541 0.32998456 0.32743203 0.32414444 0.32246305 0.32032121 0.31796383 0.31567232 0.31344946 0.3106229  0.30990817 0.30653887 0.30483693 0.30247278 0.30107782 0.29964613 0.29577798 0.29531984 0.29386705 0.29148634 0.28871942 0.2860835  0.28298402 0.28051997 0.27909016 0.27808411 0.27701126 0.27663314 0.27556924 0.27517343 0.27419765 0.27226585 0.27161569 0.26921902 0.26884201 0.26707031 0.26710146 0.26534391 0.26502471 0.26463207 0.26401088 0.26389861 0.26414578 0.26163055 0.26113786 0.25960437 0.25672857 0.25461254 0.24960595 0.24522824 0.24074753 0.23252835 0.22271077 0.21755889 0.20383719 0.19641288 0.19396632 0.18925256 0.19797621], [ 0.06946127  0.08107135  0.07527077  0.07534471  0.07636016  0.07520748  0.07571303  0.06816284  0.06797883  0.06547157  0.06392525  0.0639056   0.05862436  0.05724837  0.05334337  0.05173889  0.05181944  0.04767102  0.04576363  0.04335475  0.04154273  0.03979579  0.03822822  0.03486769  0.03228335  0.02955851  0.02771514  0.02563503  0.02467259  0.02344843  0.02171167  0.02049308  0.01944316  0.01837195  0.01652753  0.01605172  0.01469879  0.01430503  0.01361592  0.01278592  0.01198747  0.01128929  0.01098215  0.01036571  0.01003023  0.00864089  0.0077699   0.00593984  0.00515455  0.00414872  0.00334138  0.00378772  0.0044119   0.00553482  0.00613148  0.00629522  0.00705396  0.00778927  0.00808124  0.00813103  0.00783986  0.00798811  0.00787658  0.00845993  0.00880676  0.0092667   0.00978923  0.00922982  0.00818086  0.00600018  0.00356242  0.00154488 -0.00071135 -0.0032635  -0.00776021 -0.01121711 -0.01631379 -0.02206146 -0.02948503 -0.03640104 -0.04488961 -0.053334   -0.0579948  -0.0566926  -0.05296922 -0.04412881], 18.01, 18.52, False
2023/06/04 23:17:25.137, 28618314, [0.42038513 0.4182929  0.43003821 0.41760946 0.40810019 0.40822708 0.41116463 0.40705279 0.4030788  0.40028955 0.39943311 0.38929917 0.38981614 0.38275832 0.37971813 0.37687485 0.37348166 0.36957687 0.36534367 0.36326721 0.35889985 0.36047859 0.35115337 0.3528576  0.34874419 0.34478262 0.34415638 0.33865406 0.33695567 0.3350244  0.33173805 0.32883097 0.32729342 0.3244604  0.32275608 0.31968731 0.3157436  0.31514672 0.31112237 0.3097784  0.30695192 0.30436035 0.30388403 0.29971976 0.29867593 0.29262438 0.29043269 0.28788486 0.28573139 0.28309972 0.28094134 0.27932671 0.27828592 0.27762808 0.27652377 0.27596169 0.27503184 0.27424297 0.27288372 0.27155068 0.26978644 0.2688422  0.26690091 0.26583249 0.26353311 0.26234681 0.26146608 0.2604138  0.25995595 0.25909698 0.2567143  0.25564446 0.2519438  0.247891   0.24560174 0.23997017 0.23492493 0.22977154 0.22232058 0.21471412 0.20690694 0.19608562 0.18810329 0.18392497 0.18538883 0.19157298], [ 0.07018207  0.0684957   0.06789436  0.069394    0.06489736  0.06799337  0.06744601  0.06614666  0.06733532  0.06445274  0.05967995  0.06186682  0.05657631  0.05704743  0.05427071  0.05392978  0.0527504   0.04879378  0.04743131  0.04466304  0.04347757  0.04095219  0.03798174  0.03476737  0.03276732  0.0307378   0.0285688   0.02627452  0.02421653  0.02307903  0.02131417  0.01989754  0.01931199  0.017641    0.01681887  0.01629151  0.01515019  0.01419564  0.01335696  0.01350905  0.01238687  0.0116196   0.01110917  0.01068557  0.01028074  0.00859743  0.00731564  0.00679762  0.00529815  0.00454737  0.00429001  0.00422387  0.00496516  0.00583822  0.00655408  0.00720156  0.00775505  0.00812715  0.00838369  0.00826424  0.00803315  0.00799716  0.00829116  0.00852175  0.00873141  0.00940913  0.00999317  0.00930022  0.00861171  0.00660458  0.00433417  0.00209909 -0.00034727 -0.00343707 -0.00678578 -0.01027566 -0.01559113 -0.02152619 -0.02917739 -0.03564174 -0.04487042 -0.05224678 -0.05755249 -0.05716351 -0.05291785 -0.04481032], 18.02, 18.52, False
2023/06/04 23:17:25.393, 28618563, [0.40950242 0.40555074 0.40815774 0.39915584 0.38850267 0.39947258 0.39111608 0.39065742 0.38545733 0.38800088 0.38284638 0.3806192  0.37430736 0.3779117  0.37131529 0.36679018 0.3627214  0.36150719 0.35976389 0.35642177 0.35013462 0.35347175 0.34540767 0.34593399 0.3419852  0.34000538 0.33757349 0.33501689 0.33165416 0.32975259 0.32714516 0.32439972 0.32337471 0.3210774  0.31875968 0.31656363 0.31388361 0.31246522 0.30947315 0.30808104 0.30555764 0.3035912  0.30218782 0.29904253 0.29776355 0.29523563 0.29237477 0.28958934 0.28717113 0.28551082 0.28313183 0.28190521 0.28075691 0.27997723 0.27973335 0.27931801 0.27867557 0.27837374 0.27753281 0.27647687 0.27450616 0.27327763 0.27071101 0.27012442 0.26763656 0.26689298 0.26657423 0.26574737 0.26597321 0.26525715 0.26143329 0.26138891 0.2577919  0.25285575 0.25058681 0.24441064 0.23971877 0.23419989 0.22590194 0.21958359 0.21007903 0.19749581 0.19180982 0.18435577 0.1862574  0.19396739], [ 0.07569735  0.06917533  0.07466708  0.06939935  0.07112478  0.06888185  0.06744852  0.06851998  0.06438873  0.06416446  0.06199128  0.05983076  0.05636188  0.05622051  0.05389578  0.0519102   0.05120558  0.04826752  0.04553278  0.04479308  0.0419073   0.04029564  0.03727882  0.03548994  0.03237818  0.03009312  0.02737538  0.02603616  0.02324937  0.02173981  0.02138576  0.01972818  0.01847564  0.01737057  0.01643067  0.01602718  0.01500911  0.01471063  0.01392745  0.01308606  0.01224784  0.01195151  0.01133239  0.01047302  0.0099862   0.00949374  0.00879461  0.00765546  0.00631076  0.00528401  0.00465944  0.00499867  0.00556971  0.00646121  0.00684614  0.00721339  0.00792517  0.0084197   0.00847967  0.00877231  0.00832622  0.00792852  0.00829248  0.00848132  0.00907455  0.01013634  0.00999436  0.00962039  0.00851473  0.00658384  0.00451111  0.00204573 -0.00029265 -0.00388646 -0.00683075 -0.01039375 -0.01611853 -0.02194612 -0.02908711 -0.03646895 -0.04486888 -0.05260967 -0.05753419 -0.05665598 -0.05248806 -0.04283533], 18.01, 18.52, False
2023/06/04 23:17:25.633, 28618814, [0.39647611 0.40683906 0.40256806 0.39115697 0.38939601 0.3903471  0.38145758 0.39029966 0.37822346 0.37754797 0.37771636 0.3704281  0.37065877 0.36868935 0.36394787 0.35964009 0.36057558 0.35484813 0.35416035 0.35128953 0.345784   0.34853218 0.34088236 0.34039554 0.33696581 0.33458531 0.33241228 0.32950938 0.32724806 0.32559427 0.32152912 0.3193883  0.31746561 0.31525935 0.31355222 0.31088022 0.30829754 0.30801441 0.3042457  0.30330523 0.30074523 0.29896483 0.29810054 0.29392637 0.2931435  0.29063804 0.28877146 0.28561788 0.28357123 0.28093231 0.27857316 0.27683949 0.27590353 0.27472924 0.27394111 0.27324374 0.27248429 0.27143295 0.27063912 0.26947242 0.26688567 0.26574863 0.26404305 0.26361    0.26165314 0.26059645 0.2605691  0.25952226 0.25877289 0.25845982 0.25583905 0.25458935 0.25095781 0.24729024 0.24463924 0.23811126 0.23396902 0.22852199 0.21980012 0.21193463 0.20538094 0.19348145 0.18468959 0.18137169 0.181315   0.18684563], [ 0.07424612  0.06915361  0.07833318  0.07803313  0.06825166  0.07264821  0.07078414  0.06649693  0.06764741  0.06096396  0.06019729  0.0568489   0.057059    0.05455369  0.05352196  0.05156254  0.04903485  0.04751782  0.04603729  0.04407056  0.04238487  0.03963439  0.03716873  0.03603223  0.03235908  0.03028247  0.02779712  0.0258744   0.02504206  0.02316158  0.02138347  0.019896    0.0189109   0.01774394  0.0169382   0.01569354  0.01492457  0.01441043  0.0131495   0.01270298  0.01207502  0.01110321  0.01048678  0.01008878  0.00948018  0.00855173  0.00772456  0.00683521  0.00546572  0.00437742  0.00436288  0.00430858  0.00499942  0.00611606  0.00700025  0.00748922  0.00795808  0.00808725  0.00847608  0.00860626  0.00892585  0.00827186  0.00847086  0.00893552  0.00930654  0.00980274  0.01025216  0.00998313  0.00869734  0.00704667  0.00506821  0.00255052  0.00026114 -0.00223763 -0.0056503  -0.00898185 -0.01448047 -0.02124775 -0.02880342 -0.03540236 -0.04420215 -0.05261944 -0.05632417 -0.05626281 -0.0518569  -0.04236837], 18.02, 18.52, False
2023/06/04 23:17:25.889, 28619064, [0.42322413 0.42017817 0.41042582 0.40366935 0.39562699 0.39312185 0.3925251  0.39092464 0.38167481 0.37655216 0.38050089 0.36781941 0.36832193 0.37008787 0.36444785 0.36035458 0.3587863  0.35479626 0.35508045 0.35352326 0.34749096 0.34894524 0.34491111 0.34248741 0.34016862 0.33821888 0.33379877 0.33231103 0.32936468 0.32775939 0.32501198 0.3220061  0.32101823 0.31925304 0.31747657 0.31454257 0.31231512 0.31028715 0.30856229 0.30602466 0.30351649 0.30209957 0.30068967 0.29659329 0.29602312 0.29187994 0.28990378 0.28632963 0.28384305 0.28123494 0.27872169 0.27682835 0.27544654 0.27452932 0.27341408 0.27232555 0.27181593 0.27087139 0.26961171 0.2687874  0.26623825 0.2655684  0.26328171 0.26218659 0.25941914 0.25865997 0.25779296 0.25764939 0.25722315 0.25644852 0.25548325 0.25328109 0.25095794 0.24733326 0.24447237 0.23879307 0.23407888 0.22946623 0.22139709 0.21229199 0.20460302 0.19517448 0.18572686 0.18028675 0.18445236 0.1858914 ], [ 0.06944991  0.06848484  0.07833632  0.07318134  0.0720252   0.07098082  0.07305104  0.06981525  0.06764958  0.06735446  0.0608304   0.06061181  0.06024002  0.05787317  0.05686837  0.0513936   0.0510404   0.04808049  0.04793871  0.0439423   0.0422646   0.04083679  0.03808615  0.03647792  0.03296767  0.03082464  0.02856728  0.02635121  0.0241446   0.02357373  0.02118532  0.02047468  0.0193565   0.01799562  0.01685473  0.01605826  0.01514906  0.0145186   0.01363864  0.01308376  0.0124054   0.01178339  0.0115374   0.01085165  0.01013099  0.00873593  0.0075339   0.0069829   0.00550591  0.00441658  0.00378233  0.00399705  0.00491393  0.0059948   0.00662555  0.00723665  0.00775297  0.00808787  0.00818312  0.00868347  0.00849847  0.00816398  0.00828918  0.00815584  0.00906118  0.00994635  0.01023008  0.00985351  0.00835164  0.00683594  0.00473623  0.00248805 -0.00026611 -0.0034509  -0.00629994 -0.01110012 -0.01628804 -0.02168102 -0.03026138 -0.0373693  -0.04487275 -0.05441129 -0.05794976 -0.05803492 -0.05350618 -0.04446707], 18.02, 18.52, False
