time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 04:11:02.478, 350787255, [0.25845666 0.23488369 0.23738932 0.22582833 0.21700412 0.21653049 0.20778379 0.19888504 0.19618467 0.18942458 0.18797029 0.17720561 0.17256353 0.17071249 0.16483002 0.15617922 0.15917729 0.15159393 0.14885405 0.14478963 0.1436134  0.1412784  0.13302292 0.13315778 0.12851478 0.12499851 0.12576488 0.12106523 0.11928436 0.11721194 0.11650554 0.11413808 0.11269941 0.11087256 0.10967247 0.10756693 0.10680658 0.10645009 0.10315954 0.10392075 0.10099462 0.10055624 0.10176508 0.09708081 0.09827881 0.09347274 0.09209384 0.0912625  0.09018723 0.08855294 0.08693783 0.08598764 0.0859826  0.0862756  0.08654345 0.08706772 0.08667089 0.08685692 0.08646388 0.08712027 0.08595226 0.08640727 0.0845088  0.08447164 0.08215809 0.0825862  0.08185379 0.08227958 0.08203418 0.08194923 0.08075221 0.0799765  0.07916499 0.0770303  0.07656554 0.07282676 0.07233686 0.06906836 0.06598859 0.05974362 0.05898172 0.04795307 0.04132639 0.03477    0.03523468 0.03664958], [ 0.0552932   0.04305363  0.0560769   0.04514083  0.03766592  0.03407804  0.03272048  0.02432633  0.02391577  0.01619853  0.01359553  0.00837814  0.00282272 -0.0029412  -0.00299546 -0.00828944 -0.01182182 -0.01602374 -0.01854138 -0.02155712 -0.02597539 -0.02801355 -0.03024908 -0.03310736 -0.03585702 -0.03848765 -0.04065967 -0.04255889 -0.04462645 -0.04637608 -0.0482824  -0.04929866 -0.05099723 -0.05202966 -0.0532908  -0.05408727 -0.05502409 -0.05633575 -0.05739082 -0.05801455 -0.05873271 -0.05946305 -0.05937047 -0.06040438 -0.0613172  -0.05860521 -0.05962867 -0.06091853 -0.0622823  -0.06374318 -0.06484278 -0.06551916 -0.06623659 -0.06646381 -0.06640021 -0.066668   -0.06685215 -0.06733649 -0.06758927 -0.0681835  -0.0688626  -0.06974268 -0.07036315 -0.07169677 -0.07278979 -0.07377902 -0.07394737 -0.07426668 -0.07520526 -0.07577166 -0.07627424 -0.07776572 -0.07806625 -0.08033962 -0.08245505 -0.08446123 -0.08709794 -0.09201488 -0.09530856 -0.10030316 -0.10692039 -0.11466029 -0.11954803 -0.12185375 -0.12079974 -0.11407213], 19.77, 20.53, False
2023/06/11 04:11:02.718, 350787505, [0.26031861 0.22765058 0.24668402 0.22714263 0.21816279 0.22079715 0.19890924 0.20243944 0.19834239 0.19006507 0.18669681 0.17883989 0.17301091 0.16938395 0.16530861 0.15727311 0.15778304 0.15003157 0.14969992 0.14578891 0.13889147 0.14115461 0.1336196  0.13222231 0.12973539 0.12688313 0.1243985  0.12329466 0.11869381 0.11699602 0.11650577 0.11348248 0.11154753 0.11179228 0.10927765 0.10775456 0.10680681 0.10572469 0.10371744 0.10385519 0.10105842 0.10145498 0.10184951 0.09661046 0.0985989  0.09407908 0.09243872 0.09121533 0.09002303 0.08804116 0.0870531  0.0859463  0.0859827  0.08608431 0.086093   0.08650859 0.08615112 0.08663552 0.08643151 0.08674287 0.08572427 0.086367   0.08475093 0.08447172 0.08228404 0.08310571 0.08185392 0.08223366 0.08160241 0.08205254 0.08117309 0.08009438 0.07923969 0.07752444 0.07630004 0.07401678 0.07303508 0.07021306 0.0662323  0.06044023 0.05858699 0.04798032 0.04009977 0.0347694  0.03491986 0.03509243], [ 0.04984116  0.04937464  0.05190322  0.0487985   0.03444121  0.03927021  0.02858366  0.02880593  0.02316698  0.01796179  0.00922037  0.00699891  0.00132895 -0.00025794 -0.00662613 -0.00829104 -0.01218916 -0.01465274 -0.01902066 -0.02042866 -0.02625408 -0.02732533 -0.03086559 -0.03322178 -0.0348092  -0.03799681 -0.0391185  -0.04171084 -0.04439047 -0.04645993 -0.04783551 -0.04972498 -0.05066042 -0.05210054 -0.05329138 -0.05399613 -0.05514944 -0.05692063 -0.05750828 -0.05825893 -0.05885885 -0.05974854 -0.05964567 -0.06022308 -0.06063137 -0.05891295 -0.05939239 -0.06059023 -0.06201379 -0.06370168 -0.06512068 -0.06588363 -0.06606638 -0.06668224 -0.0662725  -0.06645284 -0.06694044 -0.06712036 -0.06741317 -0.068095   -0.06899687 -0.06983576 -0.07073133 -0.07145814 -0.07269639 -0.07317144 -0.07374226 -0.07411128 -0.07457844 -0.07553964 -0.07603177 -0.07709376 -0.07854132 -0.07984713 -0.08201657 -0.08434347 -0.08788881 -0.0915096  -0.09601325 -0.10034468 -0.10760126 -0.11427219 -0.11912381 -0.12234137 -0.12135161 -0.11299309], 19.77, 20.53, False
2023/06/11 04:11:02.974, 350787755, [0.26031191 0.22765141 0.22977971 0.22302465 0.22315213 0.20339272 0.20853288 0.20244155 0.19141961 0.19356734 0.18317011 0.17834394 0.17020934 0.1720447  0.16146258 0.16098453 0.15618031 0.15095123 0.14995505 0.14556126 0.14008968 0.14161352 0.13200828 0.13371002 0.12836676 0.12627233 0.12370026 0.12222752 0.11858003 0.11809822 0.11483683 0.11325276 0.1124461  0.11024915 0.10979026 0.10738068 0.10677899 0.10610978 0.10385468 0.10383066 0.10157846 0.10088993 0.10142009 0.09622183 0.09814567 0.09428344 0.09271041 0.09169383 0.09013268 0.08852454 0.08738053 0.08642271 0.08625819 0.08650795 0.08662403 0.0867376  0.08678902 0.08667454 0.08654312 0.08643926 0.08553759 0.08609484 0.08427138 0.08463611 0.08249534 0.08232721 0.08163168 0.08218739 0.08155388 0.08200046 0.08075249 0.08003063 0.07934525 0.07727695 0.07714217 0.07325995 0.07183957 0.07084998 0.06605197 0.05939803 0.05937968 0.0483253  0.0403979  0.03476642 0.03510831 0.03509333], [ 0.0481235   0.05255388  0.04841427  0.04511891  0.03764911  0.03640039  0.03224529  0.02696891  0.02228429  0.0182902   0.01012318  0.00699102  0.00182188 -0.00182452 -0.00583295 -0.00849524 -0.01182835 -0.01620351 -0.02017839 -0.02269466 -0.0250818  -0.02816954 -0.02988186 -0.03311329 -0.03543557 -0.03830404 -0.0399333  -0.04222079 -0.04424452 -0.04627152 -0.04862538 -0.04984927 -0.05089486 -0.05220869 -0.05282881 -0.05370286 -0.0548787  -0.0563     -0.0572959  -0.05794473 -0.05858361 -0.0596548  -0.05931043 -0.06041809 -0.06122263 -0.05871287 -0.05948852 -0.06097669 -0.06271346 -0.06388456 -0.06538333 -0.06610168 -0.06650203 -0.06642025 -0.06674936 -0.06624038 -0.06655902 -0.06699451 -0.06746301 -0.06770427 -0.06864736 -0.0697037  -0.07064594 -0.07174762 -0.07264837 -0.07297596 -0.07374631 -0.07400005 -0.07498056 -0.07584083 -0.07615196 -0.0777563  -0.07879068 -0.0803165  -0.08242009 -0.08464897 -0.0867624  -0.09173823 -0.09576575 -0.09949128 -0.10727908 -0.11316105 -0.1199479  -0.12191929 -0.11920097 -0.1119824 ], 19.79, 20.52, False
2023/06/11 04:11:03.214, 350788004, [0.24828317 0.24546654 0.23126539 0.21889809 0.22430519 0.21977505 0.20563324 0.20583504 0.19603969 0.19277478 0.18429922 0.17820715 0.1730122  0.17019952 0.16314698 0.16131506 0.15648259 0.15279081 0.14598042 0.14402103 0.14093786 0.14096147 0.13194465 0.13425915 0.12759878 0.1265522  0.12360329 0.1217236  0.11880954 0.11779764 0.11587614 0.11358043 0.11169665 0.11033615 0.11012006 0.1077245  0.10601987 0.10639457 0.10350173 0.10322752 0.10232656 0.10078008 0.10229151 0.09664228 0.09823162 0.09392937 0.09236558 0.09123666 0.08980378 0.08820264 0.08702256 0.08607082 0.08621748 0.08609361 0.0863234  0.08670618 0.08656847 0.08660331 0.08624837 0.0864455  0.08546318 0.08605918 0.08471429 0.08422765 0.08199183 0.08280386 0.08145303 0.08250999 0.08150365 0.08164704 0.0805833  0.08009604 0.07963112 0.07738391 0.07630342 0.07343616 0.07149346 0.06926    0.06632861 0.05974567 0.0597794  0.04924059 0.04050989 0.03467768 0.03466968 0.03587174], [ 0.05904372  0.05653988  0.04912625  0.04878389  0.0403018   0.03874614  0.03316813  0.02921011  0.02552282  0.01971957  0.01047091  0.00837024  0.00629042 -0.00069695 -0.00401662 -0.0092173  -0.01182726 -0.01603069 -0.01838767 -0.01994264 -0.02480346 -0.02694074 -0.0300018  -0.03288424 -0.03532824 -0.03741991 -0.04002787 -0.04187634 -0.04433043 -0.04604835 -0.048127   -0.04956294 -0.05085475 -0.05189219 -0.05323237 -0.05376691 -0.0549021  -0.05603461 -0.05735376 -0.05770038 -0.05876424 -0.05912628 -0.05964808 -0.06004214 -0.06084951 -0.05831923 -0.05973306 -0.06075302 -0.0622952  -0.06370504 -0.06494843 -0.06571383 -0.06611849 -0.06643467 -0.0664108  -0.06646196 -0.06669254 -0.0669993  -0.06755074 -0.0677084  -0.06864666 -0.0693871  -0.0704168  -0.07170094 -0.07230732 -0.07333562 -0.07369007 -0.07411463 -0.07459449 -0.07530228 -0.07617184 -0.07723139 -0.0785642  -0.08012462 -0.08229058 -0.08421849 -0.08671493 -0.09111603 -0.09591453 -0.10006231 -0.10687304 -0.11388719 -0.11994684 -0.12103447 -0.12025526 -0.11312274], 19.78, 20.52, False
2023/06/11 04:11:03.470, 350788254, [0.25430943 0.24546571 0.22807616 0.216248   0.21468215 0.2207968  0.20364647 0.20243902 0.19213178 0.18878457 0.18684315 0.17770499 0.17491589 0.1688679  0.16640258 0.15879667 0.15548026 0.15251379 0.14826229 0.14470755 0.14072574 0.14207014 0.13271788 0.13277159 0.12881629 0.12796481 0.12303148 0.12230203 0.11853502 0.11831099 0.11587498 0.11400364 0.11253628 0.1108387  0.11020033 0.1070047  0.10703059 0.10622331 0.1035959  0.10396092 0.10167959 0.10065579 0.10255256 0.09650399 0.09855204 0.09385316 0.09280691 0.091089   0.08972957 0.08837742 0.08707736 0.08596705 0.08626688 0.0863643  0.08659152 0.08663497 0.08619826 0.08657171 0.08643857 0.08701402 0.08565581 0.08668581 0.08479559 0.08471928 0.08241147 0.08297667 0.0815862  0.08237157 0.08164707 0.0822042  0.08085287 0.0796383  0.07947282 0.07821236 0.07640618 0.07406854 0.07263427 0.07095485 0.0679068  0.05974362 0.05978202 0.04929804 0.03946615 0.03758739 0.03454686 0.03384498], [ 0.05362124  0.05180045  0.04773488  0.04816769  0.03709389  0.03407804  0.03272048  0.02839476  0.01993171  0.01552366  0.00982846  0.00865018  0.00257286 -0.00181492 -0.00278362 -0.00887829 -0.01313934 -0.01542318 -0.01806367 -0.0222439  -0.02521354 -0.02721565 -0.03087471 -0.03299272 -0.03574461 -0.03876649 -0.04031006 -0.04244802 -0.0445397  -0.04615369 -0.04843237 -0.04952737 -0.05114902 -0.05252033 -0.05322946 -0.05410373 -0.05492326 -0.0565165  -0.05750481 -0.05778708 -0.05906828 -0.05950092 -0.05930682 -0.06014049 -0.06107962 -0.05901433 -0.05988235 -0.06083796 -0.06215216 -0.06339518 -0.06526303 -0.06589166 -0.06603311 -0.06625374 -0.06636672 -0.06654619 -0.06707394 -0.06721292 -0.06768265 -0.06818828 -0.06872903 -0.06961143 -0.07059651 -0.07193625 -0.07230824 -0.07337518 -0.07400278 -0.07389654 -0.07475293 -0.07519349 -0.07616809 -0.07782598 -0.07870406 -0.08033962 -0.08260935 -0.08451564 -0.0866953  -0.09179062 -0.09555693 -0.09989373 -0.10626648 -0.11389069 -0.1191014  -0.12096977 -0.12024904 -0.11368689], 19.77, 20.53, False
2023/06/11 04:11:03.726, 350788504, [0.2644645  0.22427394 0.2466872  0.21741167 0.22199548 0.21636782 0.20670757 0.20243986 0.19444497 0.1865685  0.19123814 0.17480536 0.17503655 0.17019776 0.16193715 0.16022157 0.15687608 0.15150695 0.15029207 0.14547772 0.1416423  0.13997568 0.13373323 0.1327133  0.12937936 0.1277736  0.12378075 0.12213481 0.11958535 0.11742956 0.11597768 0.11396655 0.11222591 0.11134223 0.1096409  0.10817701 0.10667451 0.10583933 0.10445348 0.1040271  0.10131291 0.10122193 0.10232539 0.09636619 0.09879389 0.09397963 0.09280743 0.09149898 0.08972993 0.08845083 0.0871501  0.0861534  0.08637959 0.08662736 0.08674213 0.08678479 0.0864975  0.08672157 0.08632725 0.08686213 0.08569647 0.08629644 0.08491491 0.08427256 0.08249664 0.08271748 0.08149719 0.08232503 0.08155024 0.08189608 0.08111368 0.07935264 0.07999177 0.07793167 0.07535825 0.07417134 0.07223382 0.06843282 0.067565   0.05908676 0.05978173 0.04964363 0.03842444 0.03605685 0.03761177 0.03462393], [ 0.05823051  0.06207078  0.0533053   0.05308289  0.04352952  0.03977788  0.0331755   0.02921669  0.02067627  0.01905253  0.01077813  0.01139995  0.0050536  -0.00181812 -0.00460085 -0.00888149 -0.01079931 -0.01542596 -0.01691262 -0.02175559 -0.02462687 -0.02788593 -0.03000919 -0.03253976 -0.03490544 -0.03760671 -0.04004139 -0.04212629 -0.04430457 -0.04568407 -0.0475978  -0.04948446 -0.05073992 -0.05220568 -0.0528324  -0.05389445 -0.05498676 -0.05623463 -0.05750595 -0.05784506 -0.0585526  -0.05961087 -0.05925529 -0.06025324 -0.06075792 -0.05867041 -0.05974679 -0.06083963 -0.06239763 -0.06372112 -0.06526464 -0.06589326 -0.06603471 -0.06621476 -0.06654404 -0.06663515 -0.0666903  -0.06717298 -0.06733552 -0.06783771 -0.06851101 -0.06943326 -0.07050875 -0.0713673  -0.07260818 -0.0730266  -0.07353718 -0.07395592 -0.07481506 -0.07561246 -0.07616959 -0.07796205 -0.07880704 -0.08012231 -0.08231395 -0.084389   -0.08730095 -0.0915681  -0.09636413 -0.0995283  -0.10654331 -0.11350377 -0.11868883 -0.12097183 -0.12084809 -0.11254774], 19.78, 20.52, False
2023/06/11 04:11:03.966, 350788755, [0.26031459 0.23656059 0.22808887 0.2299528  0.21816387 0.21431521 0.20471908 0.20680536 0.19126964 0.1900682  0.18444339 0.17480661 0.17199961 0.17019893 0.16278091 0.16088374 0.15408756 0.15527176 0.14615157 0.14687115 0.14114972 0.14173689 0.13373354 0.13310025 0.12744745 0.12697183 0.12435125 0.12312764 0.11942715 0.11827146 0.11632457 0.11406385 0.11262904 0.11172472 0.10960933 0.10841213 0.10674962 0.10549852 0.10405923 0.10409327 0.10174398 0.10107481 0.10246953 0.09669871 0.09884838 0.09413256 0.09322528 0.09164091 0.09059749 0.08883128 0.08696189 0.08631912 0.08608288 0.08640492 0.08667166 0.08686383 0.08683604 0.08680014 0.08636683 0.08682928 0.0857712  0.08645394 0.08443505 0.08435306 0.08245595 0.08319347 0.08180954 0.08287926 0.08188791 0.08224983 0.08090339 0.0801989  0.08009725 0.07815865 0.07745773 0.07366402 0.07283489 0.07017131 0.06632887 0.0608277  0.05977955 0.04972633 0.04045351 0.0358766  0.03479443 0.03649505], [ 0.0598795   0.05654381  0.05188867  0.04639866  0.03708269  0.033035    0.03317059  0.02697329  0.02390665  0.02081423  0.01263615  0.00837182  0.00256693 -0.00069535 -0.00401505 -0.00849204 -0.01116725 -0.0160293  -0.01854584 -0.02156228 -0.0250795  -0.02627163 -0.02975885 -0.03220171 -0.03501912 -0.03808911 -0.03966144 -0.04230985 -0.04445629 -0.04657514 -0.04739022 -0.04907297 -0.05026322 -0.05227715 -0.05315841 -0.05420838 -0.05522289 -0.05607611 -0.05710096 -0.05786248 -0.0587637  -0.0597753  -0.05953287 -0.06041679 -0.06107329 -0.05852289 -0.05921202 -0.06055677 -0.06244257 -0.06385911 -0.06503998 -0.06603562 -0.06612592 -0.06604671 -0.06645755 -0.06633949 -0.06665097 -0.06713304 -0.06751348 -0.06792826 -0.06869364 -0.06966316 -0.07051034 -0.07127731 -0.07231166 -0.07317891 -0.07317721 -0.07379011 -0.07515425 -0.07537345 -0.07610256 -0.0772447  -0.07835733 -0.08003239 -0.08245775 -0.08402524 -0.08703935 -0.09123035 -0.0959647  -0.09940836 -0.10586538 -0.11350576 -0.11995636 -0.12042761 -0.12080472 -0.11299719], 19.78, 20.53, False
2023/06/11 04:11:04.222, 350789004, [0.25430273 0.24184827 0.23444126 0.22433948 0.2156728  0.21210011 0.21052042 0.20502761 0.1983485  0.19484037 0.19236621 0.17657416 0.17447126 0.17204411 0.16881917 0.15936105 0.1577848  0.15362247 0.15164501 0.14547859 0.14114975 0.14238851 0.13295991 0.13232855 0.12911998 0.1279135  0.12505139 0.12242579 0.11954213 0.11801395 0.1161828  0.11416084 0.11281271 0.11257599 0.10965987 0.10822494 0.1068245  0.10643767 0.10442723 0.10406787 0.1015042  0.10126011 0.10218266 0.09678679 0.09895754 0.094208   0.09307852 0.09142569 0.09026902 0.08886071 0.08735019 0.08627781 0.08615488 0.08666782 0.08686168 0.08697411 0.08650533 0.08698939 0.08685898 0.08717375 0.08570337 0.08633775 0.08507909 0.08456222 0.08203603 0.0834535  0.08172019 0.08246325 0.08193306 0.08229436 0.08089433 0.08006767 0.07865509 0.07842548 0.07746043 0.07308411 0.0733748  0.06998082 0.06732001 0.06090425 0.05937864 0.04921282 0.04028545 0.03689537 0.03692288 0.03540661], [ 0.0498165   0.0533331   0.04983204  0.04209799  0.0382231   0.03509007  0.03064049  0.02779824  0.02390437  0.01686447  0.00951828  0.00864229  0.0033146  -0.00182292 -0.00359252 -0.0092173  -0.01266928 -0.01534559 -0.01909047 -0.02097362 -0.02525363 -0.02735005 -0.03125311 -0.0322027  -0.03543476 -0.03788891 -0.03975763 -0.04254344 -0.04460715 -0.04613132 -0.04793855 -0.04957543 -0.05155812 -0.05213726 -0.05345908 -0.05411727 -0.05539603 -0.05633865 -0.05743071 -0.0583831  -0.05894541 -0.059977   -0.05916259 -0.06025518 -0.06103371 -0.05857901 -0.05951236 -0.06085072 -0.06221745 -0.06377527 -0.06536863 -0.06586344 -0.06604534 -0.06626511 -0.06633684 -0.06655598 -0.06695515 -0.06717485 -0.06769081 -0.06819648 -0.06860848 -0.06934818 -0.07061047 -0.0717112  -0.07265786 -0.07338931 -0.07338917 -0.07455369 -0.07466152 -0.07566337 -0.07636711 -0.07782982 -0.07862634 -0.08021606 -0.08229058 -0.08415434 -0.0870555  -0.09139787 -0.09616608 -0.10026698 -0.10687304 -0.11463959 -0.12038271 -0.12137225 -0.12039303 -0.11369372], 19.78, 20.53, False
2023/06/11 04:11:04.478, 350789254, [0.26816567 0.24712863 0.23887966 0.23276277 0.22181185 0.21755802 0.20670764 0.20583462 0.19675683 0.18785097 0.1861373  0.1814705  0.17199961 0.17152717 0.16761183 0.15684396 0.16008457 0.15362256 0.14970082 0.1454783  0.14065714 0.14127925 0.1327185  0.13419915 0.12998279 0.12763392 0.12417254 0.12378375 0.11942715 0.11878773 0.11652893 0.11392946 0.11343401 0.11144876 0.11008707 0.10795912 0.10689893 0.10653685 0.10393779 0.1031763  0.10193455 0.10115022 0.10224181 0.09698112 0.09829412 0.09428505 0.09285565 0.0914465  0.09021321 0.08855347 0.0874472  0.08617433 0.08616409 0.08690763 0.08686985 0.08698211 0.08658397 0.08684687 0.08656428 0.08698797 0.0857831  0.08673244 0.08495991 0.0847679  0.08258341 0.08332379 0.08145255 0.08250914 0.08183793 0.08194104 0.08100402 0.08006726 0.07978942 0.07837219 0.07614681 0.07371562 0.07278011 0.06966268 0.06725554 0.0608277  0.06017797 0.05101547 0.03987625 0.0364759  0.0369232  0.03509297], [ 0.04898031  0.05333703  0.05259281  0.03972067  0.04409076  0.03457967  0.03110394  0.02514806  0.02353356  0.01795708  0.01263615  0.00616188  0.00405845  0.00132506 -0.00519255 -0.01033239 -0.0114602  -0.01568663 -0.01784304 -0.02161064 -0.02449061 -0.02734907 -0.03001125 -0.03367968 -0.03459318 -0.03730702 -0.04048814 -0.04219905 -0.04365924 -0.04643581 -0.04772881 -0.04918097 -0.05066831 -0.05234741 -0.05319509 -0.0540144  -0.05501181 -0.05639831 -0.0572734  -0.05760243 -0.05881928 -0.0598005  -0.05966927 -0.06008244 -0.06114071 -0.05874377 -0.05946567 -0.06095614 -0.0623738  -0.0640047  -0.06533549 -0.0659125  -0.06596317 -0.06636052 -0.06616725 -0.06630532 -0.06717616 -0.0668394  -0.06730017 -0.0678017  -0.06874607 -0.06939111 -0.07014303 -0.0715219  -0.07231166 -0.07338855 -0.07364965 -0.07439101 -0.07471485 -0.07585482 -0.07636636 -0.0773933  -0.07858302 -0.0801516  -0.0828968  -0.08445482 -0.08758117 -0.09105757 -0.0959647  -0.0993678  -0.10682002 -0.11426665 -0.11913767 -0.12106321 -0.12085058 -0.11242613], 19.78, 20.52, False
2023/06/11 04:11:04.718, 350789504, [0.24000159 0.24184827 0.23740521 0.22005052 0.21932077 0.22182065 0.21902721 0.20922307 0.19588744 0.19611221 0.1896648  0.17807121 0.16997615 0.17060578 0.16797644 0.15969195 0.15738996 0.15270346 0.14843381 0.14570761 0.14206587 0.14101575 0.13229991 0.13249204 0.12774961 0.12503711 0.12487263 0.12221222 0.11954213 0.117864   0.11738598 0.1138921  0.11268531 0.1116569  0.11022001 0.10771029 0.10654271 0.10626715 0.10407442 0.10315101 0.10120069 0.10073215 0.1025045  0.09703765 0.09834868 0.09501906 0.09312613 0.09170912 0.09014008 0.08829044 0.08710134 0.08618478 0.08624538 0.08631105 0.08638836 0.08654148 0.0862533  0.08647559 0.08603985 0.08680264 0.08559523 0.08587714 0.0848448  0.08403515 0.08292009 0.08289221 0.0814972  0.08264715 0.08197792 0.08203949 0.08082584 0.07966381 0.08005312 0.07825171 0.07646561 0.07374575 0.07297418 0.06959961 0.06587332 0.05881693 0.05898045 0.04912956 0.03924351 0.03551819 0.03429661 0.03338178], [ 0.05904372  0.05731122  0.05329075  0.04941729  0.04465397  0.03691638  0.03821864  0.03003475  0.02626667  0.01795552  0.01263476  0.01001899  0.00529824 -0.00092816 -0.00338061 -0.00829744 -0.01098542 -0.01508765 -0.01822843 -0.02161193 -0.02553092 -0.02642315 -0.03087985 -0.03311231 -0.03490787 -0.03653714 -0.0395669  -0.04142231 -0.04407025 -0.04588245 -0.04752053 -0.04969603 -0.05019087 -0.05217267 -0.05299362 -0.05395034 -0.05498843 -0.05597729 -0.05744923 -0.05786304 -0.05884863 -0.05943645 -0.05965897 -0.06032565 -0.06139704 -0.05897991 -0.05964147 -0.06074444 -0.06235658 -0.063672   -0.06500849 -0.0655497  -0.06613494 -0.06636127 -0.06638431 -0.06638718 -0.06657595 -0.06696896 -0.06747245 -0.06784937 -0.06860848 -0.06934818 -0.0705608  -0.07122716 -0.07231252 -0.07308778 -0.07359504 -0.07417232 -0.07471563 -0.07537429 -0.07642533 -0.07731977 -0.07858383 -0.07990578 -0.08192954 -0.0840902  -0.08651364 -0.09060996 -0.09525853 -0.09940925 -0.10682097 -0.11350676 -0.11869202 -0.12152088 -0.1197505  -0.11293644], 19.78, 20.53, False
2023/06/11 04:11:04.974, 350789755, [0.24602383 0.24184793 0.23422802 0.23537453 0.22660603 0.21415516 0.20853277 0.21019473 0.19516579 0.19340997 0.18613589 0.1787046  0.17738713 0.17060461 0.16387649 0.1586983  0.15738908 0.1524263  0.15012312 0.14485548 0.14044515 0.14193045 0.13426541 0.13375321 0.12962599 0.12805313 0.12469313 0.12402736 0.11910976 0.11885323 0.11693724 0.11369809 0.11268479 0.11144861 0.10949386 0.10819366 0.10719723 0.10602514 0.10456342 0.1033479  0.10111208 0.10162993 0.1017862  0.09684313 0.09933983 0.09481549 0.09337201 0.09149364 0.08981111 0.08836324 0.08748969 0.08656733 0.0861327  0.08653343 0.08623778 0.08691126 0.08666261 0.08677566 0.08649236 0.08691482 0.08555458 0.08595251 0.08460265 0.0844432  0.0826258  0.08345402 0.08225473 0.082601   0.08202732 0.08228877 0.08088514 0.07994942 0.0800004  0.07833874 0.07730363 0.07387056 0.07233098 0.07002279 0.06642642 0.05908717 0.05898295 0.04964325 0.03842469 0.03476821 0.0362357  0.03415956], [ 0.05443978  0.05334095  0.04496711  0.04274433  0.03765751  0.03406859  0.03317304  0.02697548  0.02191739  0.01653085  0.01077675  0.00726827  0.00232612 -0.00069375 -0.00380138 -0.00993762 -0.01211771 -0.01619933 -0.01892888 -0.02146186 -0.02403914 -0.02803701 -0.02976838 -0.03311033 -0.03574703 -0.03779762 -0.04048733 -0.0423599  -0.04421869 -0.04649131 -0.04777815 -0.04980272 -0.05074623 -0.0521012  -0.05339663 -0.0543265  -0.05480019 -0.05599426 -0.05733125 -0.05791879 -0.05883314 -0.05974552 -0.05943592 -0.06027355 -0.06124771 -0.0584443  -0.05947302 -0.06061767 -0.06233865 -0.06401314 -0.06537624 -0.06578861 -0.06618225 -0.06614214 -0.06651825 -0.06656103 -0.06687787 -0.06727217 -0.06765292 -0.06793717 -0.06852598 -0.06948741 -0.07060888 -0.07142941 -0.07261422 -0.07333924 -0.07380983 -0.07428603 -0.07493696 -0.07538049 -0.07629709 -0.07691462 -0.07845794 -0.08027822 -0.08228923 -0.08487375 -0.08705379 -0.09162035 -0.09626293 -0.09973399 -0.10752485 -0.11424008 -0.11911527 -0.12145939 -0.11984    -0.11223811], 19.78, 20.53, False
2023/06/11 04:11:05.214, 350790004, [0.24828317 0.24546654 0.24669673 0.22136545 0.2156728  0.21091568 0.20471911 0.20680578 0.19819358 0.18706458 0.18797738 0.17494051 0.17345898 0.16927754 0.16640517 0.15608281 0.158087   0.1496672  0.15130662 0.14516725 0.14016465 0.14082187 0.13349234 0.13365017 0.12861298 0.12697188 0.12505139 0.12138807 0.12097972 0.11771409 0.11555254 0.11346762 0.11100388 0.11068463 0.10985742 0.10720986 0.1063645  0.10599737 0.1042375  0.10375373 0.10147952 0.10108868 0.1019303  0.09651096 0.098216   0.0938827  0.09248631 0.09117864 0.09002128 0.08849511 0.08698608 0.08618478 0.08602042 0.08638239 0.08694932 0.08669109 0.08655242 0.08632562 0.08603985 0.08695491 0.08551518 0.08599357 0.08432386 0.08480978 0.08203772 0.08280459 0.08216572 0.08209319 0.08207787 0.08178945 0.08073429 0.08001604 0.07971465 0.07749076 0.07735433 0.07336335 0.07397603 0.07038349 0.06663748 0.06117622 0.05898156 0.04921282 0.04149638 0.03578651 0.0352331  0.0349382 ], [ 0.05359041  0.05178081  0.05188382  0.04878389  0.03707989  0.03925762  0.03064049  0.02879717  0.02315786  0.01829177  0.01328653  0.00809802  0.00455549 -0.00026434 -0.00300332 -0.00849364 -0.01135132 -0.01508765 -0.01838767 -0.02171117 -0.02421475 -0.02735005 -0.03013324 -0.03197612 -0.03428007 -0.03740864 -0.04002787 -0.04212902 -0.0443704  -0.04627068 -0.0478885  -0.04914991 -0.0509334  -0.05192706 -0.05318966 -0.05410668 -0.05539603 -0.05646188 -0.0569847  -0.05776565 -0.05857077 -0.05932755 -0.05969165 -0.06017325 -0.06086765 -0.05839087 -0.05926697 -0.06076159 -0.06236558 -0.06332406 -0.06515162 -0.06555855 -0.06601288 -0.06623222 -0.06621544 -0.06626541 -0.06692019 -0.06692779 -0.0673475  -0.06780719 -0.06861323 -0.06958127 -0.07079912 -0.0717112  -0.07237002 -0.07308778 -0.07354489 -0.07439185 -0.07465506 -0.07531806 -0.07581226 -0.0773057  -0.07870811 -0.0798421  -0.08205832 -0.08396195 -0.0869782  -0.0916221  -0.09606407 -0.09940925 -0.10624523 -0.11349831 -0.11953209 -0.12143173 -0.12085182 -0.11185652], 19.78, 20.53, False
