time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 17:03:35.073, 360860929, [0.39083585 0.36988086 0.35881494 0.34576857 0.32731479 0.32416338 0.31684962 0.31764926 0.29849778 0.29985804 0.29681643 0.28273198 0.27793527 0.27091648 0.27086507 0.26084287 0.25635855 0.25169762 0.24597088 0.24083522 0.24068415 0.2330103  0.22873692 0.22277942 0.22176267 0.21695645 0.2136126  0.21055798 0.20779997 0.204449   0.20092232 0.19951781 0.19549191 0.19396213 0.19103514 0.18996064 0.18739766 0.18563502 0.18372636 0.18235399 0.18037655 0.17830072 0.17865562 0.17505002 0.17414702 0.16764572 0.16635414 0.1636419  0.1614838  0.16025213 0.15808473 0.15717223 0.15690574 0.15655046 0.15599617 0.15539093 0.15458095 0.15365759 0.15283393 0.15189398 0.15064002 0.15081954 0.1486201  0.14811408 0.14600567 0.145247   0.14496977 0.14422181 0.14291594 0.14369594 0.14107741 0.14037391 0.13830599 0.13513444 0.13443733 0.13219925 0.12985227 0.12825435 0.12593253 0.12127311 0.12188804 0.11348054 0.10839763 0.10445402 0.10516971 0.10590296], [ 0.03953009  0.03546441  0.02289946  0.02373366  0.01102604  0.01507966  0.00995022  0.00746267  0.00186086 -0.00215106 -0.00609771 -0.00965682 -0.01216268 -0.01441893 -0.01778405 -0.02250129 -0.02492695 -0.02700096 -0.02948172 -0.03126724 -0.03547122 -0.03810844 -0.04082716 -0.04279302 -0.04507192 -0.04758331 -0.05043833 -0.05161602 -0.05400242 -0.0560129  -0.05757759 -0.05865527 -0.05984902 -0.06108651 -0.06185419 -0.06259175 -0.06390693 -0.0640761  -0.06537461 -0.0659631  -0.06699304 -0.06697752 -0.06782502 -0.06828887 -0.06862477 -0.06451817 -0.06500898 -0.06618194 -0.06700297 -0.06830903 -0.06951571 -0.07011416 -0.07053568 -0.07102806 -0.07132441 -0.07168228 -0.07228591 -0.07286659 -0.07372757 -0.07403731 -0.0752554  -0.07604781 -0.07710965 -0.07770728 -0.07880608 -0.07921095 -0.08050524 -0.08073903 -0.08096035 -0.08189876 -0.08329613 -0.084794   -0.08557368 -0.08768759 -0.08862836 -0.09035292 -0.09311115 -0.09526836 -0.09770712 -0.1008593  -0.10446155 -0.10870773 -0.11154097 -0.11223523 -0.11211239 -0.10543619], 20.64, 20.48, False
2023/06/23 17:03:35.329, 360861178, [0.41442854 0.3658382  0.36369792 0.36743147 0.33470898 0.32990701 0.32195862 0.31764673 0.31877294 0.30311746 0.30031054 0.28722245 0.28541572 0.28017253 0.27536998 0.26710426 0.2645742  0.25630664 0.25569029 0.24953263 0.24371639 0.24085165 0.23482422 0.22819066 0.22558986 0.22393453 0.21776103 0.2162966  0.21094119 0.2095935  0.20683032 0.20290101 0.20067128 0.19815865 0.19559593 0.19339509 0.19125955 0.19058168 0.1876441  0.18629534 0.18336535 0.18192141 0.18278102 0.17812339 0.17727696 0.17195349 0.17021777 0.16801043 0.16604823 0.16416984 0.16262711 0.16127084 0.16095246 0.16022385 0.15975816 0.15941776 0.15872497 0.15740688 0.15635988 0.15569793 0.15391104 0.15381724 0.15210799 0.15111411 0.14904842 0.14842238 0.14771907 0.14721805 0.14634169 0.14616885 0.14469754 0.14310306 0.14110679 0.13909134 0.13601214 0.13473325 0.133148   0.13065614 0.12752772 0.12392566 0.12318223 0.11687595 0.11147594 0.10616875 0.10813254 0.10786754], [ 0.03286333  0.03546997  0.01963227  0.02091033  0.01869945  0.01570353  0.00642796  0.0079581   0.00053517 -0.00175293 -0.00609502 -0.00808669 -0.01047056 -0.01415333 -0.01933205 -0.02294374 -0.02513124 -0.02614617 -0.03007837 -0.0335822  -0.03626833 -0.03810681 -0.04191041 -0.04303981 -0.04484708 -0.04695525 -0.04956421 -0.05077675 -0.05492223 -0.05550806 -0.05762841 -0.05886381 -0.05996423 -0.06108205 -0.06196553 -0.06272859 -0.06377315 -0.06473655 -0.06565897 -0.06623577 -0.06644961 -0.06755693 -0.06783456 -0.06809815 -0.06834649 -0.06445082 -0.06489488 -0.06610805 -0.06683793 -0.06819082 -0.06945227 -0.0700005  -0.07011066 -0.07065082 -0.07103526 -0.07162601 -0.07209753 -0.07325603 -0.07371663 -0.07430358 -0.07506249 -0.0761782  -0.07681657 -0.07774375 -0.07829285 -0.07936496 -0.08000307 -0.0806733  -0.08141172 -0.0822455  -0.08321485 -0.08416547 -0.08517483 -0.08723729 -0.08909108 -0.09097846 -0.09391877 -0.09561482 -0.09734385 -0.10123347 -0.10348192 -0.10907894 -0.1115394  -0.11263692 -0.11103202 -0.10768741], 20.63, 20.48, False
2023/06/23 17:03:35.569, 360861428, [0.38414965 0.36869133 0.36125274 0.33995028 0.3305803  0.31720433 0.31470473 0.31632305 0.30218373 0.29520764 0.29489183 0.28695024 0.27618829 0.27408488 0.26841173 0.26397595 0.25569178 0.25507718 0.24738203 0.24033598 0.24080878 0.23612549 0.22933803 0.22440792 0.22144026 0.21704219 0.21454587 0.21215615 0.20767903 0.20405538 0.20337334 0.1982744  0.19733415 0.19443503 0.19220352 0.19051433 0.18776543 0.18667955 0.18383868 0.18312723 0.17994208 0.17840156 0.17808816 0.1752401  0.1734783  0.1698687  0.16861182 0.16639179 0.16441377 0.16226228 0.16053867 0.15946877 0.1590918  0.15846796 0.15813932 0.15780662 0.15647154 0.15571428 0.15510446 0.15463716 0.15296275 0.15255729 0.15121191 0.15041503 0.14833136 0.14750097 0.1476294  0.14623658 0.14552592 0.14551397 0.14341048 0.14240187 0.14052571 0.1373623  0.13675398 0.13346095 0.13237835 0.13150253 0.12752894 0.12460178 0.12232955 0.11408317 0.11175194 0.10477038 0.10678772 0.1098906 ], [ 0.04412001  0.02582029  0.0220131   0.0245113   0.01102282  0.0138327   0.01587841  0.00795247  0.00195546 -0.00175771 -0.00537306 -0.0084063  -0.01245122 -0.01468469 -0.01802589 -0.02294548 -0.02461001 -0.02804747 -0.02966025 -0.03332759 -0.03657664 -0.03809199 -0.04001652 -0.04217812 -0.04463618 -0.04675413 -0.04996211 -0.05127137 -0.05377728 -0.05574828 -0.056909   -0.05882029 -0.06020172 -0.06101577 -0.06158542 -0.06326878 -0.06367768 -0.0645035  -0.06574756 -0.06606817 -0.06676017 -0.06688336 -0.06802759 -0.06792048 -0.06854728 -0.06434693 -0.06498569 -0.0658979  -0.06717715 -0.0686558  -0.06939255 -0.07003658 -0.07054605 -0.07099873 -0.07133302 -0.07165829 -0.07266392 -0.07275607 -0.07348347 -0.07415636 -0.07501143 -0.07593564 -0.07705053 -0.07788861 -0.07848567 -0.07951345 -0.0798972  -0.08061185 -0.08170585 -0.08230616 -0.08301764 -0.0845195  -0.0861511  -0.08759584 -0.08933198 -0.09087131 -0.09371535 -0.09527701 -0.0971936  -0.10136119 -0.10418095 -0.10907417 -0.11281447 -0.11264083 -0.1109878  -0.10711189], 20.64, 20.48, False
2023/06/23 17:03:35.825, 360861679, [0.3930864  0.37355218 0.34138118 0.34316023 0.33383377 0.32415814 0.32302531 0.30668204 0.30169029 0.29372673 0.29424011 0.28665601 0.27867332 0.27112695 0.27291143 0.26176161 0.26021609 0.25584092 0.24921435 0.24735675 0.23882638 0.23548971 0.22944146 0.22405122 0.22194244 0.21964186 0.21462219 0.21096428 0.20612226 0.20476072 0.20237828 0.19900482 0.19585031 0.19424905 0.19064837 0.19005325 0.18708307 0.18721151 0.18427466 0.18176419 0.18038305 0.17741935 0.17812292 0.17447134 0.17327252 0.16745221 0.16541594 0.16362772 0.16183059 0.15985098 0.15786564 0.15720998 0.15686073 0.1567115  0.15611548 0.15559054 0.15478149 0.15406038 0.15340138 0.15316214 0.15113911 0.15049052 0.14948729 0.14821299 0.14588917 0.14596401 0.14542222 0.14464426 0.14391289 0.14367607 0.14165362 0.14073721 0.13890314 0.13673854 0.13540344 0.13281918 0.13162432 0.12842746 0.12710875 0.12274927 0.12023119 0.11509987 0.1090251  0.10497932 0.10412693 0.10560169], [ 0.03286606  0.02967985  0.02619153  0.02091302  0.02045373  0.00770147  0.01181588  0.00647991  0.00427295  0.00113122 -0.00679977 -0.01028418 -0.01273329 -0.01674207 -0.01778257 -0.02316512 -0.02647792 -0.02710221 -0.0291702  -0.03332356 -0.03543705 -0.03749868 -0.04135723 -0.04254671 -0.04565125 -0.04717354 -0.04987415 -0.05126803 -0.05349318 -0.05571722 -0.05760944 -0.05898107 -0.06035609 -0.06153265 -0.06267562 -0.06274173 -0.06343399 -0.0650991  -0.06601183 -0.0665202  -0.0669195  -0.06777404 -0.0679689  -0.06857968 -0.06860546 -0.0639558  -0.06490103 -0.06586867 -0.06680086 -0.06838373 -0.06979029 -0.07005901 -0.0704845  -0.071073   -0.07149905 -0.07190888 -0.07238878 -0.0728332  -0.07374006 -0.07401263 -0.07476754 -0.07601885 -0.0771352  -0.07757644 -0.07837483 -0.07919426 -0.07993575 -0.08054922 -0.08099578 -0.08252753 -0.08377445 -0.08462686 -0.0855583  -0.08705007 -0.08939488 -0.09106616 -0.09417355 -0.09522194 -0.09786206 -0.10081419 -0.10392167 -0.10871333 -0.11279891 -0.11160753 -0.11154612 -0.10646337], 20.63, 20.48, False
2023/06/23 17:03:36.064, 360861929, [0.39533244 0.35893905 0.36793224 0.34889856 0.33520865 0.32702717 0.32195438 0.32124763 0.30822218 0.29911546 0.29871122 0.28383853 0.27890991 0.27700408 0.27250279 0.26323631 0.26054746 0.25569542 0.25006819 0.24585872 0.24069298 0.23731463 0.23258149 0.22658106 0.22616451 0.21797179 0.21805777 0.21451177 0.21151705 0.20742413 0.20499893 0.20139288 0.2012253  0.19722636 0.19538493 0.19272337 0.19046517 0.18982407 0.18662452 0.18510925 0.18309925 0.18071109 0.18094236 0.17721494 0.17578972 0.17105758 0.1694515  0.16721655 0.16487304 0.16315504 0.1611239  0.16025834 0.16028765 0.15964993 0.15923055 0.15808697 0.15739723 0.15664157 0.1559969  0.1554558  0.15346125 0.15340387 0.15169109 0.15126172 0.14901921 0.14849093 0.14821762 0.14674226 0.14657039 0.1464467  0.14365181 0.14297332 0.14149418 0.1372082  0.13737644 0.13389826 0.13179615 0.13146103 0.12548278 0.12383918 0.12232824 0.11321085 0.10880926 0.10820012 0.10412658 0.1074453 ], [ 0.03745576  0.03547832  0.02794801  0.02374712  0.01800951  0.01446758  0.01071124  0.00796232  0.00471677 -0.00214507 -0.00679708 -0.00871282 -0.01356267 -0.01393658 -0.01964166 -0.02191613 -0.02574668 -0.02757251 -0.02923525 -0.03208083 -0.03543611 -0.03778254 -0.04000479 -0.04279142 -0.04508666 -0.04782961 -0.04958151 -0.05099522 -0.05348036 -0.05538855 -0.05738497 -0.05851419 -0.05984071 -0.06157465 -0.06236434 -0.062782   -0.06340185 -0.06432995 -0.06562599 -0.0663333  -0.06678638 -0.06691173 -0.06704618 -0.06799458 -0.06835234 -0.06399549 -0.06493947 -0.06566297 -0.06698143 -0.06823051 -0.0691145  -0.07004009 -0.07073872 -0.07109901 -0.07116757 -0.07189493 -0.07228539 -0.07264477 -0.073551   -0.07413834 -0.07503822 -0.0758225  -0.076791   -0.07816418 -0.07891949 -0.07918313 -0.0796604  -0.0806501  -0.0813295  -0.08203941 -0.08311297 -0.08412232 -0.08534562 -0.08692765 -0.08948708 -0.09093273 -0.09328507 -0.09545012 -0.09765559 -0.10056178 -0.10422883 -0.10834669 -0.11108952 -0.11257093 -0.11139954 -0.10774838], 20.62, 20.48, False
2023/06/23 17:03:36.321, 360862178, [0.39533554 0.38043995 0.35946687 0.33519282 0.33056769 0.31351005 0.31874155 0.31443264 0.30050932 0.29731896 0.28657199 0.28524702 0.27816788 0.26636847 0.2700465  0.26047188 0.25920398 0.25369404 0.24780319 0.24518108 0.24021959 0.23569911 0.22777413 0.2255804  0.22094909 0.21812282 0.21434292 0.21077649 0.2091946  0.20505634 0.2027193  0.19838955 0.19675021 0.19538965 0.19243811 0.18972334 0.1880186  0.18657092 0.18468981 0.18288894 0.1804567  0.17867122 0.17902108 0.17540678 0.17392948 0.16806212 0.16666499 0.16453816 0.16224237 0.16061329 0.15900688 0.15766448 0.1572295  0.15707703 0.15696422 0.1559923  0.1553848  0.15450391 0.15364539 0.15300088 0.15176185 0.15129419 0.15026763 0.14923056 0.14680051 0.1467179  0.14601049 0.14510378 0.14444188 0.14385491 0.14206911 0.14123109 0.1384969  0.13637008 0.13519177 0.13271716 0.13143462 0.12923215 0.12671888 0.12306458 0.12193078 0.11373903 0.10972161 0.10497898 0.10633772 0.1079232 ], [ 0.03745303  0.03451063  0.02707077  0.02452745  0.01417097  0.01384362  0.01071017  0.0074683   0.00427415 -0.00090269 -0.00393105 -0.0105988  -0.01273234 -0.0152068  -0.01850498 -0.02280338 -0.02595337 -0.02710167 -0.03132028 -0.03294787 -0.03654158 -0.03733675 -0.04068464 -0.04279432 -0.04452426 -0.04772068 -0.04931129 -0.05129119 -0.05424268 -0.05550935 -0.0579515  -0.05888853 -0.06007672 -0.06146407 -0.06247747 -0.06318281 -0.06362602 -0.06433033 -0.06603604 -0.06625716 -0.06713992 -0.06729535 -0.06773679 -0.06838948 -0.06824014 -0.0640376  -0.06519726 -0.06595294 -0.0671186  -0.06812361 -0.06934199 -0.07049674 -0.07032324 -0.07127632 -0.07147765 -0.07193792 -0.07232273 -0.07304157 -0.07354684 -0.07386221 -0.07489613 -0.07577318 -0.07673589 -0.07757093 -0.07851544 -0.07933442 -0.0798783  -0.08053268 -0.08139212 -0.08222168 -0.08311367 -0.08447462 -0.0855383  -0.08731173 -0.08918321 -0.09107667 -0.09347713 -0.09511021 -0.09750335 -0.10052092 -0.10322455 -0.10911003 -0.1115025  -0.11204184 -0.11093352 -0.10581871], 20.63, 20.48, False
2023/06/23 17:03:36.577, 360862428, [0.39533864 0.37757734 0.35344755 0.34260902 0.33796288 0.3229386  0.31469768 0.31764547 0.29278935 0.29552327 0.29070909 0.28046052 0.27891309 0.27542346 0.26902237 0.26416023 0.25937672 0.25677074 0.25034765 0.24443289 0.24209053 0.23872377 0.2317911  0.22811328 0.22558905 0.22011076 0.2168464  0.21490283 0.2086366  0.20708026 0.20427048 0.19944466 0.19893971 0.19562627 0.19355754 0.19150058 0.18897983 0.18776569 0.18542317 0.18345588 0.18151311 0.17975967 0.17969797 0.17638785 0.17490529 0.16674881 0.16511023 0.162785   0.16061767 0.15905509 0.15794489 0.15674589 0.15586534 0.15581142 0.15522374 0.15462308 0.15413755 0.15361702 0.15287511 0.15222283 0.15068456 0.15049052 0.14897404 0.14808047 0.14620509 0.14549882 0.14480753 0.14425137 0.14361254 0.14265838 0.14130873 0.13920307 0.13788098 0.13434376 0.13406652 0.1305698  0.12939509 0.12838694 0.12452042 0.12084125 0.12105597 0.11166619 0.10755388 0.10509502 0.10324671 0.10542425], [ 0.04516813  0.03547275  0.02290782  0.02091302  0.01800629  0.01784089  0.01478434  0.0079595   0.00240423 -0.00090388 -0.00644658 -0.01060001 -0.01273329 -0.0159486  -0.01826439 -0.02441412 -0.02554213 -0.02539354 -0.02983459 -0.03332356 -0.03623548 -0.03824874 -0.03959985 -0.04254671 -0.04371129 -0.04698471 -0.04968687 -0.05136646 -0.05338777 -0.05553813 -0.05702513 -0.05909901 -0.06000153 -0.061203   -0.06159165 -0.06274173 -0.06344485 -0.06494971 -0.06544094 -0.06577019 -0.06741893 -0.06704055 -0.06805892 -0.06835574 -0.06839641 -0.06398074 -0.06528601 -0.06578742 -0.06705561 -0.06820359 -0.06914047 -0.06992846 -0.07062979 -0.07126168 -0.07120397 -0.07166566 -0.07245089 -0.0727694  -0.07359083 -0.0739021  -0.07470494 -0.07590995 -0.07663447 -0.07731963 -0.07855999 -0.07906949 -0.07955314 -0.08030765 -0.08138066 -0.08228038 -0.08304436 -0.08472363 -0.0855583  -0.08757495 -0.08914473 -0.09101126 -0.09319352 -0.09534037 -0.09724646 -0.09972686 -0.10392167 -0.10797519 -0.11235146 -0.11260442 -0.11027431 -0.10646337], 20.63, 20.48, False
2023/06/23 17:03:36.816, 360862679, [0.39533864 0.36583535 0.35767812 0.35688936 0.33658923 0.3229386  0.31362133 0.31764547 0.30085386 0.29732062 0.29040715 0.28609036 0.28016134 0.26591097 0.27518096 0.26323804 0.25804041 0.25385451 0.25077592 0.24739512 0.24034292 0.23980238 0.23239204 0.22856487 0.22353351 0.22203282 0.21770096 0.21458708 0.21108184 0.20737643 0.20456716 0.20102735 0.1993418  0.19657117 0.19422919 0.19175976 0.19006349 0.18841654 0.18626819 0.18402279 0.18236249 0.18002465 0.17989436 0.17703922 0.17479173 0.17014586 0.16842738 0.16653458 0.16451605 0.16259226 0.16091292 0.16004973 0.159916   0.15895559 0.1589474  0.15828892 0.15723629 0.15635957 0.15526782 0.15414965 0.15346202 0.15269108 0.1513954  0.15056186 0.14835175 0.14780566 0.14751316 0.14631336 0.14592278 0.1456738  0.14419053 0.1431302  0.14137087 0.13824281 0.13749608 0.13472336 0.13298929 0.13226723 0.12702099 0.12533258 0.12320419 0.11713845 0.11139959 0.10680155 0.10721939 0.10744585], [ 0.04309603  0.03065057  0.02619153  0.02374174  0.02114724  0.01108413  0.0107091   0.00697369  0.00383107 -0.00254356 -0.00715325 -0.01060001 -0.01302029 -0.01647743 -0.01891877 -0.02383117 -0.02449368 -0.02663056 -0.03036709 -0.03257362 -0.03528397 -0.03689092 -0.03945931 -0.04279507 -0.04532104 -0.04729825 -0.04939593 -0.05195741 -0.05373546 -0.05524131 -0.05736767 -0.05918097 -0.06015575 -0.06116712 -0.06159165 -0.06275541 -0.06357774 -0.06458687 -0.06532272 -0.06625765 -0.06650895 -0.06701538 -0.06785957 -0.06781568 -0.06865605 -0.06424453 -0.06523788 -0.06624297 -0.06711928 -0.06859622 -0.06947313 -0.07007513 -0.07045134 -0.07113478 -0.07142905 -0.07193227 -0.07227502 -0.07286034 -0.07349935 -0.07426658 -0.07512414 -0.0757647  -0.07682912 -0.07776628 -0.07851124 -0.07985178 -0.07971854 -0.08075913 -0.08197572 -0.08190209 -0.08355466 -0.08438566 -0.08501294 -0.08703263 -0.08921108 -0.09076927 -0.09319352 -0.09545883 -0.09770921 -0.10081419 -0.10358664 -0.10911909 -0.11192735 -0.1125098  -0.11135334 -0.10678646], 20.63, 20.48, False
2023/06/23 17:03:37.072, 360862929, [0.37958439 0.36582966 0.36793224 0.34575893 0.33658502 0.31596631 0.32600627 0.31803348 0.31225647 0.29878671 0.29423695 0.28524574 0.28116468 0.27587589 0.27004486 0.26323631 0.25753291 0.25093534 0.24979056 0.24457379 0.23883683 0.23818264 0.2288642  0.22738491 0.22270081 0.21927487 0.21770004 0.21257865 0.20957867 0.20619128 0.20467417 0.20033768 0.19934111 0.19586161 0.19347004 0.19255895 0.18910198 0.18791459 0.18527953 0.18422856 0.18168223 0.17973047 0.17969746 0.17569162 0.17493861 0.16736155 0.16630561 0.16377041 0.16184777 0.16022538 0.15870849 0.15766447 0.1566084  0.15703566 0.15631573 0.15579045 0.15470045 0.15438297 0.15360489 0.15308283 0.15118422 0.15154727 0.14962473 0.14848735 0.14715938 0.14620831 0.14611005 0.14485052 0.14445395 0.14460943 0.14177463 0.141257   0.1394314  0.13517567 0.13536393 0.13262572 0.1301476  0.13019885 0.12521075 0.12157202 0.12235742 0.11215579 0.10762235 0.10712659 0.1031029  0.10494556], [ 4.97848683e-02  3.54783178e-02  3.21081745e-02  2.37471231e-02  1.41725794e-02  1.57089949e-02  1.12649990e-02  8.45434663e-03  9.51632079e-05 -3.78341090e-03 -6.44389300e-03 -1.05975861e-02 -1.27313893e-02 -1.66868400e-02 -1.78495471e-02 -2.07490295e-02 -2.55407565e-02 -2.79557297e-02 -3.00108198e-02 -3.29943602e-02 -3.60488375e-02 -3.83899019e-02 -3.98719322e-02 -4.32859467e-02 -4.51936305e-02 -4.75160443e-02 -5.03706213e-02 -5.12666907e-02 -5.44959722e-02 -5.54780835e-02 -5.76939079e-02 -5.86320176e-02 -6.05526293e-02 -6.10515320e-02 -6.20945150e-02 -6.30028870e-02 -6.35347079e-02 -6.46287729e-02 -6.57254071e-02 -6.59828160e-02 -6.70360705e-02 -6.73648947e-02 -6.80813371e-02 -6.81746000e-02 -6.84650670e-02 -6.44409284e-02 -6.54454157e-02 -6.59818351e-02 -6.71998432e-02 -6.84523683e-02 -6.94625295e-02 -7.02547615e-02 -7.03569838e-02 -7.08571271e-02 -7.13364816e-02 -7.17489917e-02 -7.26739040e-02 -7.30785486e-02 -7.36328328e-02 -7.37163295e-02 -7.50292513e-02 -7.58633482e-02 -7.69714608e-02 -7.76652302e-02 -7.86122440e-02 -7.93288673e-02 -8.00331224e-02 -8.08115029e-02 -8.09760707e-02 -8.22135158e-02 -8.31030289e-02 -8.46602903e-02 -8.53261864e-02 -8.73766057e-02 -8.87332565e-02 -9.08228860e-02 -9.37462834e-02 -9.54501152e-02 -9.80700628e-02 -1.00895959e-01 -1.04590213e-01 -1.09117377e-01 -1.11914044e-01 -1.13037867e-01 -1.11399543e-01 -1.06268849e-01], 20.62, 20.48, False
2023/06/23 17:03:37.329, 360863178, [0.40094338 0.38331166 0.37394252 0.35844484 0.34310821 0.33277669 0.32344322 0.31897299 0.31059606 0.31570927 0.30285526 0.29087826 0.28265422 0.27744199 0.28358118 0.26803995 0.26693419 0.25940162 0.25599344 0.25342935 0.24593848 0.24594598 0.23799494 0.23451179 0.22983735 0.22596324 0.22293029 0.2194036  0.21706028 0.21323585 0.21065367 0.20714082 0.20473704 0.20215249 0.19907061 0.19753159 0.19505984 0.19387143 0.1915157  0.18966251 0.18749939 0.1858927  0.1856018  0.18197784 0.18128621 0.17200271 0.17053076 0.16862892 0.16622663 0.16388006 0.16239788 0.16138879 0.16016152 0.15993494 0.15979688 0.15889288 0.15808196 0.15769073 0.1566875  0.15639963 0.15474753 0.15450624 0.15311974 0.15241286 0.14975909 0.14966701 0.14833691 0.14755922 0.14731718 0.1468057  0.14493056 0.14349404 0.14175843 0.13897424 0.13688717 0.13496763 0.13335045 0.12978209 0.12807184 0.12418355 0.1227841  0.1161178  0.10867196 0.10690618 0.10560024 0.10810061], [ 0.05285765  0.0354811   0.03540968  0.03176611  0.02498532  0.0144694   0.01720519  0.00860671  0.0088955  -0.00214388 -0.00322431 -0.00871161 -0.01049268 -0.01494075 -0.0182629  -0.02199711 -0.02481021 -0.02511102 -0.03001021 -0.03137772 -0.03589512 -0.03644176 -0.0397385  -0.04291704 -0.04440634 -0.04698262 -0.04862392 -0.0511914  -0.05313208 -0.0551806  -0.05671442 -0.05767403 -0.05987801 -0.06067836 -0.06159896 -0.06268482 -0.0632441  -0.0644576  -0.06548274 -0.06653001 -0.06661053 -0.06716653 -0.06754692 -0.06797467 -0.06812637 -0.06381351 -0.06482601 -0.06603655 -0.06681699 -0.06805908 -0.06936552 -0.06992688 -0.07012722 -0.07062991 -0.07115306 -0.07139075 -0.07200092 -0.07276217 -0.07331441 -0.07398793 -0.07484132 -0.07562671 -0.07668358 -0.0776646  -0.07815309 -0.07917269 -0.07997567 -0.08036459 -0.08080172 -0.08178405 -0.08279213 -0.08417002 -0.08494713 -0.08654357 -0.08862701 -0.09094321 -0.09327002 -0.09464986 -0.0982222  -0.09997584 -0.10355816 -0.10832146 -0.11146557 -0.11150961 -0.11205827 -0.10446463], 20.62, 20.48, False
2023/06/23 17:03:37.568, 360863428, [0.38855595 0.35894189 0.36547739 0.34576086 0.34311241 0.32171518 0.33069899 0.3176442  0.31142792 0.30418041 0.30094806 0.28665473 0.27840728 0.27948405 0.27353073 0.26637064 0.26189429 0.25431804 0.25077494 0.24432465 0.2433784  0.23926207 0.23269176 0.22946747 0.22625777 0.22235217 0.21899262 0.21598076 0.21134458 0.20967929 0.20579267 0.20307875 0.20108834 0.19822485 0.19579654 0.19374887 0.19131444 0.18937669 0.1884275  0.1858142  0.18338162 0.18177199 0.18178001 0.17778587 0.17720886 0.16951606 0.16786082 0.16564547 0.16365169 0.16147326 0.16010892 0.15913039 0.15834486 0.15854721 0.15736794 0.156717   0.15614938 0.15518979 0.15425407 0.15386183 0.15242606 0.15205436 0.15066022 0.14985093 0.14743947 0.14705095 0.14654448 0.14600313 0.14580133 0.14478885 0.14315492 0.14250547 0.14040102 0.13667918 0.13603934 0.13350121 0.1313398  0.13011825 0.1266896  0.12345204 0.12277713 0.1150995  0.1095841  0.10669561 0.10545668 0.10708995], [ 0.05080863  0.03065335  0.03626989  0.02814245  0.02114885  0.01784271  0.01610362  0.00958862  0.00702437 -0.00214627 -0.00465992 -0.00463788 -0.01104078 -0.01367388 -0.01712737 -0.02235977 -0.02481158 -0.0252019  -0.02983399 -0.03245663 -0.03638828 -0.03883707 -0.0396069  -0.04168101 -0.04417536 -0.04729756 -0.04920769 -0.05089749 -0.05275841 -0.05491324 -0.05712873 -0.05759339 -0.05940823 -0.06108793 -0.06155959 -0.06250662 -0.06342673 -0.06420226 -0.06531644 -0.06642677 -0.06669928 -0.06737801 -0.06781398 -0.06839911 -0.06808443 -0.06424373 -0.06477933 -0.06614011 -0.06681835 -0.06816798 -0.06951603 -0.07026421 -0.0701282  -0.07063862 -0.0712034  -0.07144073 -0.07223193 -0.07281159 -0.07327241 -0.0741737  -0.07512352 -0.07586395 -0.07668486 -0.07756606 -0.07851053 -0.07927935 -0.07971786 -0.08047889 -0.08121238 -0.08167688 -0.08285356 -0.08413671 -0.08532678 -0.0866762  -0.08907769 -0.09126372 -0.0932074  -0.09573946 -0.09796604 -0.10056249 -0.10425595 -0.10756075 -0.11192657 -0.11254037 -0.10980644 -0.10639821], 20.63, 20.48, False
