time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 02:19:55.613, 221440852, [0.64042428 0.64106183 0.62892908 0.60154346 0.60680955 0.59593654 0.59362359 0.60088794 0.58092155 0.57663254 0.57140621 0.5612822  0.55918807 0.55203891 0.55399819 0.5423689  0.54131616 0.53541654 0.52831801 0.52709072 0.5205481  0.51928353 0.51065558 0.50541684 0.50193901 0.49568901 0.49330398 0.48970325 0.48570032 0.48345382 0.48075897 0.47734424 0.47731079 0.47472229 0.4722121  0.47158409 0.46765245 0.46619996 0.46460616 0.46188383 0.45989706 0.45759018 0.45767273 0.45330579 0.45240524 0.45872937 0.45654022 0.4536525  0.45168881 0.44975438 0.44712652 0.44597256 0.44865433 0.4481681  0.44954876 0.44930293 0.44824888 0.44592687 0.44317891 0.44059615 0.43556162 0.4298083  0.42275132 0.42046715 0.41703055 0.41539384 0.41389879 0.41201252 0.41038935 0.40948634 0.40606412 0.40502531 0.40172164 0.39789626 0.39621418 0.39276629 0.39087283 0.38931798 0.38412497 0.38135972 0.37913065 0.37166318 0.36704938 0.36050145 0.36102448 0.36148713], [ 0.07101192  0.07056275  0.063593    0.06369259  0.05637715  0.05604727  0.04867516  0.05012192  0.04852825  0.03976065  0.03624664  0.0310513   0.03244604  0.02684736  0.0218029   0.01973313  0.01656299  0.0149419   0.01186638  0.00803928  0.0037554   0.00151705 -0.00271712 -0.00607904 -0.00825195 -0.01105106 -0.01396328 -0.01667583 -0.01950242 -0.02179566 -0.02402283 -0.02644366 -0.02857634 -0.03033437 -0.031155   -0.03174745 -0.03363349 -0.03498265 -0.03590253 -0.03711884 -0.03812948 -0.03899241 -0.03947093 -0.03980914 -0.03995005 -0.03699941 -0.03777982 -0.03883762 -0.04024934 -0.04144055 -0.0429747  -0.04359742 -0.04414455 -0.04482623 -0.04522932 -0.04572728 -0.04636162 -0.04673251 -0.04783056 -0.04829978 -0.04893711 -0.04943085 -0.05022863 -0.05090547 -0.05096372 -0.0514546  -0.05168657 -0.05299466 -0.05444626 -0.05569753 -0.05783783 -0.06024963 -0.06149726 -0.06417825 -0.06564574 -0.06837884 -0.07120348 -0.07273643 -0.07571781 -0.07799036 -0.08191158 -0.08791749 -0.09011811 -0.09085972 -0.09143644 -0.08465498], 21.48, 22.24, False
2023/06/22 02:19:55.869, 221441101, [0.6266694  0.62244071 0.6098506  0.59902307 0.58296541 0.585904   0.57840804 0.56923937 0.56544077 0.5578428  0.55746468 0.54850212 0.54127337 0.53701612 0.53568111 0.52813895 0.52896526 0.5206038  0.5220434  0.5173648  0.51233332 0.51053683 0.50507107 0.50096195 0.4973975  0.49319561 0.49015236 0.48671611 0.48216122 0.4807143  0.476898   0.47378105 0.47234714 0.46976995 0.46625654 0.4645266  0.46095515 0.46106609 0.45836065 0.45545155 0.45244486 0.45022429 0.44872296 0.44479072 0.44324597 0.44037465 0.43855549 0.43588979 0.43342864 0.431267   0.42861872 0.42601456 0.42401276 0.42240005 0.42118798 0.4195534  0.41785251 0.41650605 0.41387613 0.4121972  0.40938097 0.40733269 0.40442537 0.40257729 0.39892366 0.39764545 0.39614563 0.39535112 0.39391482 0.3929329  0.39055888 0.38919989 0.38548966 0.38110172 0.37904128 0.37571445 0.37248899 0.36923747 0.36656816 0.36236425 0.35928719 0.35306626 0.34592079 0.34134973 0.33895453 0.34011862], [ 0.0775693   0.06488236  0.05452946  0.056523    0.05638032  0.05546788  0.05056066  0.04708694  0.04811599  0.039763    0.03701305  0.03165132  0.02855265  0.02534296  0.02272195  0.01871734  0.01603005  0.01306676  0.00956055  0.00696154  0.00311617  0.00021144 -0.00243711 -0.0061975  -0.00881898 -0.01199626 -0.01455444 -0.01657904 -0.01915577 -0.02205558 -0.02410496 -0.02607245 -0.02790424 -0.0291389  -0.03090768 -0.03181378 -0.03302953 -0.03416979 -0.0362487  -0.03684319 -0.03784619 -0.03880676 -0.03978288 -0.04032947 -0.04079189 -0.03626598 -0.03714928 -0.03790249 -0.03885283 -0.04069467 -0.04226487 -0.04307848 -0.04368516 -0.04400174 -0.04422745 -0.04491212 -0.04604521 -0.04682253 -0.04729139 -0.04844069 -0.04939981 -0.04989551 -0.05012961 -0.05081085 -0.05146991 -0.05204571 -0.05250044 -0.05345461 -0.05493537 -0.05644127 -0.05854882 -0.06048058 -0.06185535 -0.06449591 -0.0665495  -0.06913571 -0.07113974 -0.07296562 -0.07545799 -0.07932351 -0.0815983  -0.08715661 -0.08969308 -0.09042586 -0.08978851 -0.08407411], 21.48, 22.24, False
2023/06/22 02:19:56.125, 221441351, [0.64412702 0.60899812 0.62011827 0.59772243 0.58522155 0.57788968 0.57394785 0.56292648 0.55846874 0.5684786  0.55799307 0.54748687 0.54341258 0.54132813 0.53318911 0.5323298  0.52542178 0.52353774 0.5212983  0.51648385 0.5128958  0.51030742 0.50522705 0.49952667 0.49827974 0.49454156 0.49178435 0.48792606 0.48603385 0.48336061 0.48191224 0.47734392 0.47617011 0.4733904  0.47023481 0.46860992 0.46559816 0.46394993 0.46130811 0.45863853 0.45624261 0.45387123 0.45281424 0.44904599 0.44803066 0.43402806 0.43202999 0.42871117 0.42737401 0.42469148 0.42323183 0.42174207 0.42042108 0.41904569 0.41796096 0.41634158 0.41467603 0.41306619 0.41112928 0.40948984 0.40740072 0.40669318 0.40377168 0.40267874 0.39992922 0.39969725 0.39913633 0.39848402 0.39830558 0.39739872 0.39436389 0.39391683 0.39054706 0.38577526 0.38508537 0.38093009 0.37902508 0.3774607  0.37182724 0.36829076 0.36499137 0.35701937 0.35291792 0.34800083 0.34852186 0.34801472], [ 0.0719917   0.07534731  0.06441548  0.05144818  0.05833743  0.05331028  0.04679645  0.04755013  0.04252952  0.03976183  0.03305663  0.03319962  0.02797895  0.02559303  0.02295069  0.01913932  0.01549539  0.01343234  0.00972999  0.0053423   0.00227703 -0.00071916 -0.00297272 -0.00646098 -0.00825444 -0.01231121 -0.01561174 -0.01757275 -0.0203376  -0.02337778 -0.02528231 -0.02746608 -0.02929189 -0.0303005  -0.03210488 -0.0334755  -0.0348295  -0.03605568 -0.03721251 -0.03829516 -0.03932118 -0.04007297 -0.0410638  -0.04144941 -0.04193458 -0.03715472 -0.03818814 -0.03922582 -0.04063934 -0.04172407 -0.04311356 -0.04374502 -0.044467   -0.04469161 -0.04505397 -0.04546076 -0.04627743 -0.04691449 -0.04751835 -0.04862657 -0.0492625  -0.04985784 -0.05056682 -0.05145287 -0.05132675 -0.05182777 -0.05206442 -0.05294105 -0.05398043 -0.05582106 -0.0577656  -0.05983333 -0.06120042 -0.06356971 -0.06640078 -0.06812549 -0.07093358 -0.07348501 -0.07473862 -0.07836312 -0.08085297 -0.08638    -0.08840937 -0.090893   -0.08927499 -0.085233  ], 21.48, 22.24, False
2023/06/22 02:19:56.365, 221441602, [0.6536291  0.62078296 0.61865196 0.6144709  0.58748409 0.60291983 0.57217582 0.58190767 0.57109825 0.56917217 0.5697273  0.56664777 0.55178899 0.55166966 0.54401325 0.53600657 0.53456067 0.53060846 0.52405949 0.52144524 0.51684211 0.51413663 0.50715815 0.50350045 0.50092604 0.49552362 0.49509131 0.49133572 0.48727257 0.4855285  0.48147502 0.47826883 0.47537414 0.47271111 0.46818813 0.4665808  0.46318064 0.46190603 0.45916207 0.45622094 0.45371098 0.45129399 0.45064846 0.44668606 0.44429902 0.43620015 0.43477164 0.43114827 0.42823936 0.42641423 0.42329737 0.42227589 0.4208165  0.41972976 0.4188645  0.41788317 0.4169859  0.41586312 0.41455497 0.41285045 0.41033879 0.40904994 0.4062455  0.40507819 0.40217886 0.40052242 0.40025979 0.39856995 0.3974535  0.39749551 0.39330495 0.391784   0.38988955 0.38366843 0.38302139 0.37985831 0.37635663 0.37578716 0.37041605 0.36477853 0.36644948 0.35656784 0.35085945 0.34936147 0.34637108 0.34762318], [ 0.0785303   0.05918294  0.05947141  0.05219104  0.04834191  0.04606806  0.05107973  0.04239742  0.04397244  0.03485769  0.03448414  0.0310513   0.02743362  0.02508984  0.02047126  0.01854504  0.01291102  0.01155494  0.00776227  0.00518423 -0.00013702 -0.00250867 -0.00472896 -0.00867729 -0.01120323 -0.01451574 -0.01756269 -0.01947759 -0.02232021 -0.02504736 -0.0270733  -0.02899784 -0.03084525 -0.0319022  -0.03397013 -0.03466949 -0.0353403  -0.03737993 -0.03850122 -0.03925842 -0.04030647 -0.04102641 -0.04174721 -0.04214107 -0.04234306 -0.03862198 -0.0388857  -0.03980641 -0.04090765 -0.04218495 -0.04371697 -0.044739   -0.04491432 -0.04544171 -0.04569683 -0.04632489 -0.04686671 -0.047456   -0.04801426 -0.0482135  -0.04907502 -0.04971163 -0.05016973 -0.050845   -0.05111459 -0.05156041 -0.05185397 -0.05316864 -0.05433633 -0.05569753 -0.05750495 -0.05909627 -0.06105287 -0.06299664 -0.06549613 -0.06737483 -0.07029465 -0.07187223 -0.07514998 -0.07756203 -0.08020522 -0.08715223 -0.08965208 -0.09039349 -0.09087078 -0.08523398], 21.48, 22.24, False
2023/06/22 02:19:56.621, 221441852, [0.68285716 0.63763757 0.64074263 0.61577819 0.60114499 0.6069754  0.59094276 0.59153863 0.59152675 0.57804666 0.57541389 0.57271991 0.56710359 0.56075966 0.55019866 0.54666023 0.5437179  0.53655845 0.53056508 0.5280553  0.52525041 0.52157662 0.5127476  0.51007295 0.5066159  0.50001841 0.49759902 0.49265494 0.48587712 0.48458546 0.47966124 0.47462412 0.4724279  0.46846948 0.4676868  0.46455406 0.46177056 0.46115051 0.45637487 0.45552833 0.45280851 0.45245209 0.45259459 0.4499607  0.44822672 0.43322152 0.43032759 0.4276301  0.42468084 0.4223914  0.42011986 0.41810683 0.4171296  0.41582568 0.4143506  0.41242692 0.41047657 0.40914836 0.40690117 0.40512479 0.40318048 0.40205759 0.4001316  0.39835894 0.39555437 0.39458901 0.39379663 0.39200249 0.39105995 0.39169936 0.38903346 0.38750385 0.38548795 0.38038093 0.37908035 0.37689241 0.37308596 0.37216312 0.36728826 0.36551665 0.36454059 0.35546275 0.3538955  0.3477123  0.34696263 0.34804871], [ 0.08409247  0.06577535  0.05863541  0.06083097  0.05390576  0.05662292  0.05107506  0.04496876  0.04624633  0.04087568  0.03733854  0.03414795  0.0313251   0.02809891  0.02405167  0.02015319  0.01748696  0.01457385  0.01203341  0.00927255  0.00508561  0.00268351 -0.00121992 -0.00472835 -0.00723687 -0.01074315 -0.01357451 -0.01611996 -0.01892335 -0.02171116 -0.02341086 -0.02544473 -0.02763275 -0.02876831 -0.03031272 -0.0314487  -0.03247549 -0.03387259 -0.03535353 -0.0357083  -0.03688143 -0.03784159 -0.03828828 -0.0394072  -0.03976553 -0.03656199 -0.03714302 -0.0381682  -0.0393479  -0.04065483 -0.04179603 -0.04278522 -0.04299017 -0.04367617 -0.04427217 -0.04481631 -0.04585858 -0.04650312 -0.04714744 -0.04780216 -0.04898337 -0.04943322 -0.05032883 -0.05096146 -0.05106226 -0.05161246 -0.05195851 -0.05299735 -0.05456741 -0.05587145 -0.05776905 -0.06012984 -0.061859   -0.06424561 -0.06592842 -0.06856922 -0.07066721 -0.07285372 -0.07520334 -0.07866036 -0.08124169 -0.08601328 -0.08927442 -0.09043159 -0.08969185 -0.08492939], 21.49, 22.24, False
2023/06/22 02:19:56.861, 221442101, [0.66167043 0.62586169 0.62894163 0.61835457 0.59887005 0.60095365 0.59182486 0.58429951 0.57889819 0.58113305 0.57309307 0.56231473 0.56223517 0.55599038 0.54901249 0.54364554 0.5369595  0.53631551 0.52682794 0.52220672 0.52036739 0.51797502 0.51170538 0.50719676 0.50357776 0.49891547 0.49475825 0.49326379 0.48885011 0.48701425 0.48314051 0.47931174 0.47757898 0.47422244 0.47102353 0.46903885 0.46560055 0.46523984 0.46376865 0.4613785  0.45857855 0.45648701 0.45457249 0.44932761 0.44847664 0.44765038 0.44488687 0.44213168 0.43913784 0.43743301 0.43478937 0.43290076 0.43190125 0.42993715 0.42849383 0.42602013 0.42357153 0.42069157 0.41915055 0.41762141 0.41572861 0.41383543 0.41161197 0.41067646 0.40722125 0.40663156 0.40494742 0.40358116 0.40238665 0.40175485 0.40020472 0.39828744 0.39516353 0.39186037 0.38911129 0.3863772  0.38324504 0.38026167 0.37711129 0.37225846 0.37052311 0.36332975 0.35668168 0.35291117 0.35124405 0.34938877], [ 0.06540918  0.05916232  0.06439718  0.05724698  0.05390038  0.05114808  0.05211052  0.04707621  0.04066032  0.03849214  0.03414323  0.02884242  0.0263115   0.02357907  0.01980155  0.01549236  0.01383225  0.00926329  0.00502091  0.00425781 -0.00063491 -0.00278866 -0.00434911 -0.00917365 -0.0113214  -0.01472372 -0.01689457 -0.02004132 -0.02239732 -0.02483697 -0.02646347 -0.02881311 -0.03071495 -0.03231977 -0.03362231 -0.03517689 -0.03631756 -0.03814685 -0.0389736  -0.04032015 -0.04095533 -0.041599   -0.04245792 -0.04290079 -0.04356199 -0.03985747 -0.04026282 -0.04131271 -0.04242881 -0.04376415 -0.04502049 -0.04522876 -0.04537578 -0.04622669 -0.04643406 -0.04692604 -0.04782345 -0.04824614 -0.04957928 -0.05043387 -0.05128554 -0.05172568 -0.05252612 -0.05277423 -0.0532728  -0.05353237 -0.05344468 -0.05426181 -0.05564344 -0.05719198 -0.0596001  -0.06108553 -0.06323525 -0.06491592 -0.06767944 -0.06957493 -0.07224115 -0.07412317 -0.07670544 -0.07987712 -0.08258931 -0.08869423 -0.09058992 -0.09240154 -0.09097943 -0.0852408 ], 21.50, 22.24, False
2023/06/22 02:19:57.116, 221442351, [0.65763236 0.64269671 0.62892885 0.61318138 0.60339305 0.59792676 0.58912611 0.58113476 0.57956759 0.56797172 0.57204275 0.56128095 0.55441987 0.55129887 0.55008896 0.54177508 0.53811124 0.53312582 0.53400028 0.52676816 0.52530845 0.52477261 0.51624702 0.51467273 0.51196705 0.50925196 0.50422328 0.50318794 0.49908661 0.50256831 0.50011298 0.49719472 0.49452914 0.4920703  0.4903698  0.48617738 0.48349476 0.47999007 0.47141278 0.46759457 0.46437157 0.46134903 0.46115891 0.45614061 0.45492233 0.44613294 0.44438414 0.44135131 0.43970735 0.43747382 0.43390786 0.43310096 0.43249371 0.43166325 0.43039963 0.42868965 0.42810567 0.42719845 0.42474907 0.42199838 0.4194316  0.41794364 0.41433132 0.41293884 0.41012212 0.40846792 0.40775304 0.40586122 0.40459973 0.40485145 0.40232526 0.39998787 0.39767563 0.39483678 0.39393255 0.38871269 0.38573506 0.38469137 0.37817028 0.37382008 0.37170601 0.36273849 0.35755382 0.35164629 0.35223461 0.35418825], [ 0.07853299  0.06669672  0.06441548  0.06157704  0.0532574   0.05389424  0.05212104  0.04333294  0.0456382   0.04013538  0.03305663  0.03069806  0.02686272  0.02634531  0.02182631  0.01752933  0.01383859  0.01240249  0.00853203  0.00480296  0.0003061  -0.00133845 -0.00460006 -0.00733422 -0.01120244 -0.0128335  -0.01628527 -0.01921989 -0.02162848 -0.02374469 -0.02670862 -0.02843786 -0.02993114 -0.03182822 -0.03308979 -0.0344044  -0.03527481 -0.03640412 -0.03807137 -0.03902154 -0.03988501 -0.04115389 -0.0416765  -0.04193004 -0.0426419  -0.03871845 -0.0396084  -0.04083088 -0.04200045 -0.04302697 -0.04429656 -0.04511894 -0.04560135 -0.04625508 -0.04628827 -0.04646522 -0.04718888 -0.04786967 -0.04861382 -0.04936755 -0.05015269 -0.05080867 -0.05149211 -0.05170692 -0.05173138 -0.05230034 -0.05244293 -0.0536746  -0.05521937 -0.05679465 -0.05868014 -0.0610191  -0.06206711 -0.06478539 -0.0666807  -0.06825525 -0.07132806 -0.07319671 -0.07576796 -0.07924434 -0.08260803 -0.08715139 -0.09058311 -0.09079025 -0.0908698  -0.08536812], 21.48, 22.24, False
2023/06/22 02:19:57.373, 221442602, [0.67876938 0.61739339 0.61718117 0.60027792 0.59657087 0.58389397 0.58731993 0.57714612 0.57109674 0.56350185 0.56019113 0.55580944 0.54825142 0.54095441 0.54109017 0.52978442 0.53101013 0.52410118 0.52233925 0.52028525 0.51560525 0.51299186 0.50476083 0.50445706 0.50131687 0.49874242 0.49395031 0.49296723 0.48790151 0.4843614  0.48152702 0.47638738 0.47393844 0.47044888 0.4674206  0.46601214 0.46157425 0.45977979 0.45853512 0.45612581 0.45333023 0.45273032 0.45233343 0.4479951  0.44672771 0.44122707 0.43945173 0.43705521 0.43521182 0.43260818 0.42997103 0.42811884 0.4267828  0.42569158 0.42509541 0.42257463 0.42042028 0.41827454 0.41626676 0.41418556 0.4117888  0.40985349 0.40761444 0.40535309 0.40220373 0.40121277 0.40024779 0.39899798 0.3987282  0.39813348 0.39521445 0.39402999 0.39091818 0.38687929 0.38671945 0.38203715 0.37890384 0.37804407 0.3735814  0.3722174  0.36857356 0.36000139 0.35685706 0.35339592 0.35145372 0.35660628], [ 0.06642723  0.06669946  0.05865105  0.05294038  0.05014007  0.04998843  0.04919918  0.04755151  0.04211304  0.04013655  0.03624928  0.03105368  0.02882462  0.0268493   0.02159725  0.01774115  0.01344565  0.01221975  0.00827422  0.00464641  0.00143926 -0.00161281 -0.00459946 -0.00806453 -0.01040844 -0.01398766 -0.01716892 -0.01929995 -0.02280842 -0.02495901 -0.02754631 -0.02914801 -0.03079945 -0.03260849 -0.03389833 -0.03513549 -0.03637775 -0.03746616 -0.03896886 -0.03984469 -0.04051252 -0.04133788 -0.04204349 -0.04238617 -0.04281653 -0.03910903 -0.03978021 -0.04093271 -0.04206641 -0.04340892 -0.04458601 -0.04499181 -0.04573637 -0.04594477 -0.04629637 -0.04682977 -0.04772768 -0.04810071 -0.04902311 -0.04950272 -0.05038402 -0.05114621 -0.05173253 -0.05245471 -0.05214925 -0.05257461 -0.0528351  -0.05362853 -0.05487197 -0.05656543 -0.05891608 -0.0606029  -0.06248888 -0.06430598 -0.06626959 -0.06806677 -0.07097648 -0.07325392 -0.07525021 -0.07869607 -0.082222   -0.08792195 -0.0901307  -0.09089204 -0.09148546 -0.08659242], 21.48, 22.24, False
2023/06/22 02:19:57.613, 221442852, [0.6459736  0.6275     0.60985108 0.60028171 0.58748409 0.58288974 0.5703921  0.5771486  0.56407173 0.56282119 0.5547372  0.55192846 0.54176271 0.54645642 0.53935024 0.53330377 0.52896735 0.52548077 0.52376275 0.51716417 0.5137564  0.51333354 0.50627031 0.50254259 0.49942421 0.49511556 0.49254432 0.48803204 0.48459922 0.48206625 0.4786802  0.47647094 0.47417472 0.47055186 0.46854096 0.46500293 0.46303046 0.46149732 0.45888824 0.45676394 0.45504733 0.45227546 0.45267493 0.44820666 0.44704242 0.44054624 0.43801437 0.43476511 0.43140451 0.42917293 0.42672557 0.42481411 0.42460691 0.42347536 0.42228571 0.42064572 0.41932822 0.41718061 0.41578169 0.41503379 0.41274689 0.41113499 0.40919334 0.40781527 0.40517963 0.40505695 0.40402264 0.40373902 0.40201434 0.40090131 0.3992466  0.39661807 0.39364001 0.39001166 0.38800103 0.38575262 0.38381031 0.38017416 0.37710112 0.37069231 0.37187935 0.36228695 0.35539107 0.35329929 0.35027238 0.35222981], [ 0.08410522  0.06010077  0.0627714   0.05219104  0.05703118  0.04998485  0.04919708  0.04450768  0.04438923  0.03611612  0.02952797  0.02854817  0.02743362  0.02383494  0.02047126  0.01731743  0.01403459  0.01144159  0.0088717   0.00457759  0.00050334 -0.00164872 -0.00515738 -0.00745494 -0.01063769 -0.0136659  -0.01677861 -0.01901438 -0.02170113 -0.02457057 -0.02721359 -0.02896838 -0.03080048 -0.03190833 -0.03323103 -0.0339327  -0.03606348 -0.0371674  -0.03860508 -0.03945293 -0.04019105 -0.04100001 -0.04137731 -0.04221752 -0.04261352 -0.03828935 -0.03934196 -0.04003263 -0.04180033 -0.0429179  -0.04415771 -0.0446968  -0.04556001 -0.04649151 -0.04652249 -0.04718823 -0.04782733 -0.04833368 -0.04889646 -0.04960282 -0.05020342 -0.05091131 -0.05169478 -0.05220874 -0.05270612 -0.05242781 -0.05332401 -0.05442378 -0.05587527 -0.05742593 -0.05939311 -0.06095853 -0.06276704 -0.06491136 -0.06637828 -0.06925285 -0.0720304  -0.07434938 -0.07654412 -0.0795787  -0.08255965 -0.08676955 -0.0897088  -0.09186059 -0.09030505 -0.08543663], 21.48, 22.24, False
2023/06/22 02:19:57.869, 221443101, [0.65363838 0.61407326 0.62307222 0.60932626 0.58638438 0.59092207 0.57842452 0.57478136 0.56687762 0.55853335 0.56910006 0.54360714 0.54390806 0.54371413 0.53644077 0.53203709 0.52774443 0.52410922 0.52107883 0.51581028 0.51351875 0.51219639 0.50403639 0.50111092 0.49969058 0.49454736 0.49152233 0.48785403 0.48346551 0.48121923 0.47823325 0.47459455 0.47353893 0.47009953 0.46687758 0.46450588 0.46065795 0.46031248 0.45769935 0.45524741 0.45367637 0.45143603 0.45012007 0.44652402 0.44540932 0.43929099 0.43664213 0.43399063 0.43052816 0.42807284 0.42526731 0.4230774  0.42259808 0.42129526 0.42057663 0.41891251 0.41737115 0.41612078 0.41429677 0.41268806 0.41050561 0.41012522 0.40802899 0.40630757 0.40394459 0.40277542 0.40185779 0.39974618 0.39819542 0.39838765 0.39533539 0.39306563 0.39161755 0.38796311 0.38679733 0.38362865 0.38018937 0.37963485 0.37573068 0.37106175 0.37045414 0.36072846 0.35717047 0.35398126 0.34930335 0.35200144], [ 0.07390653  0.06576601  0.05945585  0.05292499  0.05390038  0.05388313  0.05107026  0.04543163  0.04252035  0.03774336  0.03590651  0.03289485  0.02966298  0.02834792  0.02361172  0.01972962  0.01694971  0.01608158  0.00989438  0.00571863  0.00345606  0.00030761 -0.00297829 -0.00571284 -0.00826072 -0.011268   -0.01426018 -0.0164896  -0.01925308 -0.02219063 -0.02436593 -0.02610706 -0.02807621 -0.02966466 -0.03052623 -0.03198014 -0.03373948 -0.03441147 -0.03617563 -0.0374176  -0.03788545 -0.03864256 -0.03951629 -0.04000726 -0.04050851 -0.03928179 -0.04035742 -0.04150719 -0.04242881 -0.0438626  -0.04540719 -0.04574645 -0.04621878 -0.04682324 -0.04761783 -0.048196   -0.04855976 -0.04933449 -0.05017921 -0.05058205 -0.05115379 -0.05211465 -0.05243493 -0.05287444 -0.05349224 -0.05358178 -0.05403424 -0.05522183 -0.05634526 -0.05799392 -0.05967152 -0.06116287 -0.06342705 -0.0652693  -0.06703113 -0.06938011 -0.07195296 -0.07423773 -0.07732406 -0.07924977 -0.08292557 -0.0875342  -0.09101336 -0.09146925 -0.09149394 -0.08544346], 21.50, 22.24, False
2023/06/22 02:19:58.125, 221443351, [0.64412397 0.62914649 0.63183107 0.5900134  0.59316516 0.57990699 0.58372238 0.57079577 0.57102736 0.55904967 0.55799152 0.55035195 0.54209932 0.5385777  0.53775458 0.52492238 0.5259658  0.51735704 0.51808853 0.51213584 0.50943812 0.50631246 0.50105946 0.49550799 0.49453141 0.48936375 0.48707696 0.48419404 0.48095195 0.47618594 0.47543746 0.4698291  0.46971821 0.46482538 0.4625667  0.46035889 0.45629718 0.45451377 0.45163932 0.44918046 0.44726349 0.44481653 0.4438002  0.4395017  0.43704952 0.43220563 0.42957865 0.42710882 0.42401876 0.42248846 0.41993395 0.41771515 0.41604735 0.41504668 0.41409453 0.41252448 0.41095854 0.4095655  0.40799746 0.40681547 0.40459366 0.40376499 0.40190576 0.39971916 0.39713669 0.39640035 0.39516677 0.3943369  0.39430745 0.3937657  0.39116235 0.39040647 0.38836498 0.38513264 0.383806   0.37996407 0.37767059 0.37593812 0.37081681 0.36432987 0.3631841  0.35442211 0.34887784 0.34567169 0.34247324 0.34605575], [ 0.06544238  0.06102168  0.05452946  0.05294038  0.05522496  0.05663295  0.04627413  0.04333432  0.03983319  0.03686858  0.03305795  0.02885026  0.02743549  0.02383687  0.01980714  0.01549673  0.01476594  0.01125931  0.00750536  0.00457917  0.00148997 -0.00075306 -0.00474958 -0.00855566 -0.011089   -0.01387687 -0.01658596 -0.01938063 -0.02204547 -0.02454632 -0.02696214 -0.02909757 -0.03092085 -0.03228073 -0.03375754 -0.03482898 -0.03577483 -0.03742771 -0.03903335 -0.0401002  -0.04111678 -0.04163892 -0.04178535 -0.04253896 -0.04317776 -0.03927527 -0.03998978 -0.04155812 -0.04246792 -0.04415288 -0.0454133  -0.045837   -0.04626651 -0.0466524  -0.04720499 -0.04765134 -0.0483729  -0.04914692 -0.04980674 -0.05034237 -0.05096048 -0.05162468 -0.05232542 -0.05221429 -0.05317113 -0.0532092  -0.05391937 -0.0552616  -0.05633901 -0.05718617 -0.05959379 -0.06131167 -0.06356923 -0.06625054 -0.06741226 -0.06993755 -0.07353861 -0.07521154 -0.07804247 -0.08012466 -0.08356687 -0.08830456 -0.09144325 -0.09292727 -0.09194909 -0.08788482], 21.48, 22.24, False
2023/06/22 02:19:58.365, 221443602, [0.65546132 0.64759471 0.59369654 0.61061189 0.59317831 0.59291868 0.5766268  0.57162316 0.57246397 0.55845594 0.56239806 0.547029   0.54694587 0.5409617  0.53818312 0.53166006 0.52944336 0.52379029 0.52324493 0.51377078 0.51148082 0.5096814  0.50330289 0.49804592 0.49876028 0.49193521 0.4913247  0.48739093 0.48519463 0.48077432 0.47873703 0.47512223 0.47247731 0.47039633 0.4658014  0.46299532 0.45999364 0.45883893 0.45580835 0.45386049 0.45165153 0.44856282 0.44776644 0.44327974 0.44216002 0.43560773 0.43279707 0.43022421 0.42694113 0.42378156 0.42053527 0.41831091 0.41795554 0.41745415 0.41599587 0.41505933 0.41406711 0.41280937 0.41135513 0.41075915 0.40874903 0.40739369 0.4051695  0.40421609 0.40092709 0.39966882 0.39766005 0.39612322 0.39534238 0.39442366 0.39336002 0.3917593  0.38922882 0.38390924 0.38126601 0.37818687 0.37537829 0.3737707  0.36975855 0.36707905 0.36450678 0.35695343 0.35142438 0.34742257 0.34599397 0.34713475], [ 8.21723556e-02  8.10110907e-02  6.27612448e-02  6.29494893e-02  5.94944207e-02  5.93617040e-02  5.24409344e-02  5.17652271e-02  5.14235090e-02  4.34002472e-02  3.87689009e-02  3.88625460e-02  3.16294856e-02  3.18697616e-02  2.56154100e-02  2.11318129e-02  1.94840481e-02  1.80769871e-02  1.29838090e-02  1.12759592e-02  6.27215258e-03  4.06317120e-03  2.51427371e-05 -2.75167371e-03 -5.07661935e-03 -8.96234401e-03 -1.16322997e-02 -1.40373240e-02 -1.73046800e-02 -1.98889708e-02 -2.29054036e-02 -2.51831831e-02 -2.62905884e-02 -2.80939774e-02 -2.93267671e-02 -3.05863760e-02 -3.21230011e-02 -3.33980950e-02 -3.46373353e-02 -3.61205267e-02 -3.62187492e-02 -3.74571666e-02 -3.80429704e-02 -3.85864853e-02 -3.90356031e-02 -3.70231206e-02 -3.78505322e-02 -3.87696859e-02 -4.03745262e-02 -4.18483234e-02 -4.27633860e-02 -4.35994656e-02 -4.39691376e-02 -4.46526255e-02 -4.50566454e-02 -4.56880703e-02 -4.65042545e-02 -4.73319366e-02 -4.84332853e-02 -4.88211153e-02 -4.97356911e-02 -5.05308480e-02 -5.11629973e-02 -5.17634852e-02 -5.22492322e-02 -5.25222717e-02 -5.28828738e-02 -5.39123911e-02 -5.54045546e-02 -5.71132272e-02 -5.90040058e-02 -6.09610373e-02 -6.24514212e-02 -6.50736556e-02 -6.67261005e-02 -6.91325878e-02 -7.14315459e-02 -7.38910871e-02 -7.64450292e-02 -7.92078861e-02 -8.18654569e-02 -8.86920688e-02 -9.10245844e-02 -9.14323422e-02 -9.04112226e-02 -8.48617974e-02], 21.49, 22.24, False
