time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 03:05:22.905, 41273457, [0.64432594 0.60955291 0.61563683 0.59095389 0.5857677  0.56509355 0.56501374 0.55609035 0.53933853 0.54270398 0.53276222 0.52093279 0.51296302 0.50832666 0.50054756 0.49110137 0.48697903 0.4826871  0.47610707 0.46766325 0.46910314 0.46182454 0.45551913 0.44925105 0.44226082 0.44213481 0.43517503 0.43153891 0.42760433 0.4222744  0.41935223 0.41504421 0.4113306  0.40952025 0.40522565 0.40157916 0.39948015 0.39829978 0.39452702 0.39212145 0.38931712 0.38540506 0.38599329 0.37970924 0.37918528 0.37651181 0.37347192 0.3701422  0.36638292 0.36327318 0.36034035 0.35777089 0.35636445 0.35542311 0.35436449 0.35328405 0.35198017 0.35073088 0.34831997 0.3473226  0.34495422 0.34322872 0.34128629 0.33897782 0.33652855 0.33581459 0.33455002 0.33400009 0.33335207 0.33157889 0.32947304 0.32639676 0.32348523 0.31948292 0.31631213 0.31239378 0.30988539 0.30388446 0.30000376 0.29036832 0.2862669  0.27482728 0.26237586 0.2579493  0.2561462  0.25667259], [ 0.10584415  0.09471717  0.08838946  0.07707722  0.07967508  0.07848804  0.07875266  0.06785171  0.06435971  0.0585272   0.05084347  0.04496852  0.04191122  0.03721155  0.03266305  0.0290674   0.02420628  0.02139084  0.01643003  0.01383062  0.00950391  0.00686409  0.00176946 -0.00130788 -0.00543007 -0.00885045 -0.0115641  -0.01508979 -0.01810458 -0.02161899 -0.02470644 -0.02777367 -0.03008661 -0.03205628 -0.03402532 -0.03626465 -0.0379076  -0.03893547 -0.04105953 -0.04232719 -0.04368922 -0.04502872 -0.04605022 -0.04686099 -0.04744738 -0.04497523 -0.04641811 -0.04779546 -0.04919718 -0.05103879 -0.05297532 -0.05341982 -0.05383657 -0.05376636 -0.05384134 -0.05422512 -0.05415471 -0.05464918 -0.05510765 -0.05578985 -0.05611179 -0.05694795 -0.05767811 -0.05814771 -0.05794418 -0.05806913 -0.05794115 -0.05906455 -0.06024424 -0.06174052 -0.06369965 -0.06540623 -0.06781029 -0.06993311 -0.07312029 -0.07728948 -0.08007888 -0.08528496 -0.09066878 -0.09669424 -0.10377813 -0.1133356  -0.12030854 -0.12431938 -0.12373737 -0.11706975], 19.42, 20.78, False
2023/06/30 03:05:23.145, 41273708, [0.64228758 0.60955023 0.60913461 0.59238889 0.58076387 0.57488607 0.56017267 0.56637016 0.54690433 0.54341323 0.53818169 0.52565597 0.52086947 0.51376112 0.50774682 0.49793171 0.49039939 0.4886388  0.48204724 0.47397993 0.47146665 0.46537655 0.45750831 0.451257   0.44646797 0.44160749 0.43971486 0.4320188  0.4280749  0.42354493 0.41935242 0.41619072 0.41185808 0.4088464  0.40490727 0.40202693 0.39854234 0.39870551 0.3942495  0.39167345 0.38815312 0.38516497 0.38575034 0.37985536 0.37817602 0.37088764 0.36817817 0.36486129 0.36249327 0.35799895 0.35532576 0.35296411 0.35131833 0.35034169 0.34946068 0.3485691  0.3471672  0.34620373 0.34397106 0.3429931  0.34107819 0.33893805 0.33745733 0.33481148 0.33216651 0.33192509 0.33088816 0.32989014 0.33002182 0.32704285 0.32557539 0.32310547 0.31874419 0.31590021 0.31333327 0.30720678 0.30677034 0.30089289 0.2936482  0.28800103 0.2808281  0.27027928 0.25874639 0.25471201 0.251487   0.25032179], [ 0.09077148  0.09564773  0.0928083   0.07629949  0.08034348  0.07496726  0.0715097   0.06434398  0.0639305   0.05546765  0.05199588  0.04819763  0.04129913  0.04009242  0.03406324  0.02801251  0.02516331  0.02207606  0.01677674  0.01295049  0.00929542  0.0047392   0.00189832 -0.00132385 -0.00519775 -0.00831    -0.01195841 -0.01424236 -0.01912748 -0.02217339 -0.02499465 -0.02784816 -0.03049126 -0.03240341 -0.03424058 -0.03612853 -0.0382458  -0.03930437 -0.04143431 -0.04272362 -0.04422726 -0.04517468 -0.04618435 -0.04733658 -0.04763655 -0.04486875 -0.04631424 -0.04809866 -0.05012611 -0.05132851 -0.05269532 -0.05342188 -0.05393312 -0.05399714 -0.05371664 -0.05386624 -0.05398677 -0.05424683 -0.05538706 -0.05566068 -0.05653735 -0.05709734 -0.05777839 -0.05796064 -0.05820838 -0.05822766 -0.05800822 -0.05879901 -0.05995252 -0.06163646 -0.06306831 -0.06562533 -0.06798262 -0.06993502 -0.073709   -0.07671645 -0.07993627 -0.08510966 -0.0898925  -0.09543421 -0.10372655 -0.11296311 -0.12033232 -0.12388271 -0.12374001 -0.11778237], 19.43, 20.78, False
2023/06/30 03:05:23.401, 41273957, [0.65926205 0.61888436 0.61240207 0.60080449 0.58573862 0.58688802 0.58142169 0.56552186 0.55599504 0.55150729 0.54827723 0.53353515 0.53063177 0.52383188 0.51537586 0.50714456 0.50127386 0.49773399 0.4927152  0.48274225 0.4806929  0.47489869 0.4676036  0.46035247 0.45829875 0.45270209 0.44755625 0.44238066 0.4371183  0.43313973 0.42870175 0.42511532 0.42108265 0.41759126 0.41486909 0.41084216 0.40755239 0.40751701 0.40265988 0.40044018 0.39660098 0.39282308 0.39400652 0.3872809  0.38598866 0.37982206 0.37691309 0.37422425 0.37092257 0.36738793 0.36461067 0.36190964 0.36088803 0.35972755 0.35951558 0.35853933 0.35739228 0.35604819 0.3541238  0.352719   0.35028314 0.34886587 0.34697404 0.34526902 0.34271306 0.34232968 0.34072645 0.34015506 0.33956886 0.33783276 0.33505335 0.33272526 0.3292495  0.32484073 0.32216859 0.3180274  0.31544963 0.30889986 0.30417205 0.29550964 0.29081024 0.2781735  0.26619422 0.26324217 0.26098594 0.25643348], [ 0.09181707  0.10780134  0.09977261  0.08014435  0.08035548  0.07969219  0.07312895  0.06386812  0.06632342  0.05414163  0.04900345  0.0455865   0.0441997   0.0372134   0.03499831  0.02844926  0.02481269  0.02120402  0.01668467  0.01327529  0.00914786  0.00442376  0.0019021  -0.00119689 -0.00485382 -0.00712449 -0.01234655 -0.01515746 -0.01895802 -0.02232538 -0.0253636  -0.02806041 -0.03078208 -0.03262539 -0.03463189 -0.036189   -0.03766976 -0.03947882 -0.04153703 -0.04278176 -0.04372191 -0.04487032 -0.04608753 -0.04713139 -0.04786237 -0.0448748  -0.0460703  -0.0473061  -0.04973797 -0.05104811 -0.0527457  -0.05341844 -0.05347613 -0.05363839 -0.05371361 -0.05395525 -0.05407565 -0.05433557 -0.05488427 -0.05543274 -0.05593258 -0.05657294 -0.05724935 -0.05765449 -0.05779723 -0.05765503 -0.05816625 -0.05884916 -0.05995696 -0.06151762 -0.06312477 -0.06540478 -0.06727763 -0.06954005 -0.07313563 -0.07683652 -0.08030266 -0.08464437 -0.09030388 -0.09560162 -0.10434435 -0.11216776 -0.11990202 -0.12343826 -0.12378228 -0.11589959], 19.42, 20.78, False
2023/06/30 03:05:23.641, 41274207, [0.63375719 0.64677471 0.58975086 0.59511863 0.57577598 0.58688802 0.56596273 0.56805553 0.54537867 0.54209472 0.53933069 0.52672468 0.52041568 0.51335429 0.50101567 0.50304515 0.4913271  0.48643517 0.48184229 0.47566009 0.47406333 0.46563205 0.46040858 0.45341748 0.44831191 0.44401866 0.44027236 0.43411302 0.42914069 0.42593892 0.42020164 0.4176537  0.41333884 0.41066485 0.40710021 0.40358091 0.39993355 0.39873401 0.39480486 0.39207563 0.3894557  0.38530335 0.38538258 0.37929426 0.37868359 0.37082632 0.36788924 0.36458845 0.361227   0.35817848 0.35527715 0.35284821 0.35164214 0.35066306 0.35020473 0.34875794 0.34752122 0.34668952 0.34481473 0.3436551  0.34141243 0.33958814 0.33785172 0.33574569 0.33306505 0.33322749 0.33099926 0.3315233  0.33102539 0.329583   0.32802478 0.32522499 0.32292203 0.31784387 0.31653195 0.31219154 0.30903202 0.30534059 0.30063059 0.29038135 0.28684599 0.27505985 0.26401697 0.25970287 0.2568468  0.25377125], [ 0.11186269  0.10688084  0.09977261  0.08091144  0.08368188  0.07909203  0.07822449  0.07104335  0.0647882   0.05719377  0.05084634  0.04689561  0.04392068  0.03800224  0.03476304  0.02885151  0.02652819  0.02345249  0.01915915  0.01422743  0.01001334  0.00668641  0.00341876 -0.00029832 -0.00380638 -0.00648037 -0.01055523 -0.01432265 -0.01747179 -0.02159494 -0.02490701 -0.02701791 -0.02957198 -0.03202089 -0.03398828 -0.03513994 -0.0369912  -0.03936625 -0.0411233  -0.04168774 -0.04366327 -0.04468335 -0.04571573 -0.04648588 -0.04726068 -0.04467698 -0.04608008 -0.04736294 -0.04951058 -0.05125769 -0.05251762 -0.0536737  -0.05381174 -0.05374057 -0.05363749 -0.05401264 -0.05404023 -0.05448337 -0.05512479 -0.05548233 -0.05654542 -0.05715131 -0.05725552 -0.05782177 -0.05796233 -0.05838707 -0.05796004 -0.05852105 -0.06007609 -0.06159422 -0.0639014  -0.06521939 -0.06757549 -0.06983108 -0.07306962 -0.07613051 -0.08023915 -0.08510693 -0.09077035 -0.09614924 -0.10369739 -0.11255084 -0.11949713 -0.12440796 -0.12373562 -0.11608854], 19.42, 20.77, False
2023/06/30 03:05:23.897, 41274457, [0.65115131 0.62632622 0.62857808 0.60365944 0.59194922 0.59671202 0.57273689 0.57498405 0.55752856 0.55759094 0.5442041  0.53885366 0.53202915 0.51803275 0.51966882 0.50855004 0.49945755 0.49778441 0.4912045  0.48399493 0.48025159 0.47457278 0.46851834 0.45954768 0.45534171 0.4517281  0.44459798 0.44071252 0.43701137 0.43100068 0.42780765 0.42217116 0.41868942 0.41580888 0.41205772 0.40910236 0.40560273 0.40477021 0.40082184 0.39791296 0.39465713 0.39046223 0.39034249 0.38454923 0.38314633 0.37334305 0.37058153 0.36694932 0.36309838 0.36059832 0.35744663 0.35533131 0.35388829 0.35294304 0.35256965 0.35104064 0.35029356 0.34867963 0.34692005 0.34554427 0.34382982 0.34181621 0.34022945 0.33811283 0.33586612 0.33505951 0.33362186 0.33312055 0.33302522 0.33041359 0.32912696 0.32619382 0.32296668 0.31899473 0.31585726 0.31171277 0.30910369 0.30385649 0.29815867 0.28958788 0.28538896 0.27338791 0.26156419 0.25727116 0.25408768 0.25446574], [ 0.11186269  0.10688084  0.09893524  0.08626671  0.08767989  0.07909203  0.07205641  0.06928817  0.062398    0.05796197  0.05118942  0.04881752  0.04303267  0.03903278  0.03430247  0.02971866  0.02501419  0.02157965  0.0174773   0.01343622  0.00894146  0.00622624  0.00339328 -0.00133282 -0.00485382 -0.00733824 -0.01163789 -0.01450346 -0.01823323 -0.0220588  -0.02473699 -0.02808194 -0.03022268 -0.03225129 -0.03405887 -0.03564581 -0.03797904 -0.03942438 -0.04141345 -0.04275957 -0.04396511 -0.04501472 -0.04592945 -0.04703613 -0.04787307 -0.04483512 -0.04598393 -0.04762692 -0.04956652 -0.051169   -0.05262588 -0.05358787 -0.05381174 -0.0536561  -0.05378037 -0.05379386 -0.05400483 -0.05422041 -0.05498905 -0.05544448 -0.05585539 -0.05630752 -0.05731398 -0.05767361 -0.05801735 -0.05809391 -0.05779866 -0.05836061 -0.05980627 -0.06141161 -0.06362631 -0.06552959 -0.06715021 -0.07021158 -0.07313563 -0.0757532  -0.08004867 -0.08510693 -0.09019961 -0.09614924 -0.10234991 -0.11291657 -0.11949713 -0.12337766 -0.12340397 -0.11552116], 19.42, 20.78, False
2023/06/30 03:05:24.152, 41274708, [0.6637299  0.62632353 0.61887107 0.58942406 0.6006661  0.59125901 0.57468725 0.58007961 0.56585393 0.55694268 0.55251969 0.52994858 0.53578494 0.52469208 0.51702224 0.51131107 0.50377959 0.49869165 0.49257735 0.48470553 0.48330819 0.47557925 0.47001567 0.46351783 0.45825183 0.45415619 0.44814881 0.4447385  0.43957057 0.43534486 0.43279881 0.42716487 0.4233209  0.42163759 0.41605288 0.41394416 0.40941223 0.40916416 0.40528212 0.40332808 0.39932499 0.39534728 0.39566778 0.39010626 0.38935809 0.37881314 0.37598127 0.37294826 0.36935826 0.36639885 0.36298527 0.36062172 0.3596572  0.35838189 0.35755645 0.3564959  0.355612   0.35413599 0.35216833 0.35081834 0.34913342 0.34756176 0.3451962  0.34351895 0.34040906 0.3400019  0.33941339 0.33823753 0.33815892 0.33592791 0.33351994 0.33127309 0.32765473 0.32320155 0.32086668 0.31674754 0.31314413 0.30839521 0.30307589 0.29473322 0.29046289 0.27621457 0.26556681 0.26038188 0.25797285 0.25640472], [ 0.10584014  0.10779294  0.09366023  0.08090448  0.07967268  0.0796879   0.07258747  0.07151681  0.0671762   0.05834144  0.05084203  0.04558199  0.04186162  0.03616419  0.03476073  0.02761183  0.0250121   0.02195344  0.01685677  0.01271725  0.01010588  0.00558494  0.00216199 -0.00133544 -0.00404718 -0.00733992 -0.01193854 -0.01488107 -0.01773333 -0.0217939  -0.02505185 -0.02765455 -0.03031503 -0.03232759 -0.03420352 -0.03534121 -0.03737868 -0.03875417 -0.04112453 -0.04236244 -0.04384931 -0.04457016 -0.04601659 -0.04710292 -0.04748013 -0.04421464 -0.04553383 -0.04713172 -0.04943211 -0.05045242 -0.05244356 -0.05327943 -0.05331771 -0.05330242 -0.05329386 -0.05371124 -0.05382994 -0.05417965 -0.05458976 -0.05494214 -0.0556295  -0.05650212 -0.05731583 -0.05773567 -0.05787382 -0.0576769  -0.05776943 -0.05836978 -0.05964177 -0.06130765 -0.06292362 -0.06528466 -0.06755665 -0.06966699 -0.07270039 -0.07613221 -0.07998681 -0.08446922 -0.08994216 -0.09518432 -0.10330907 -0.1121611  -0.12035258 -0.12397144 -0.12335992 -0.11609145], 19.42, 20.77, False
2023/06/30 03:05:24.393, 41274958, [0.64433022 0.61513382 0.6301694  0.58672738 0.58823743 0.57598843 0.56790737 0.55781423 0.55070109 0.53801007 0.53939827 0.5345385  0.52042025 0.50962094 0.50744773 0.49932675 0.49534512 0.48446578 0.48471834 0.47429271 0.47237553 0.46644929 0.45686508 0.45214725 0.44671494 0.44515079 0.43902394 0.43413381 0.43017069 0.42533156 0.42244328 0.41711309 0.41436602 0.41205527 0.40698515 0.40513862 0.40126947 0.40132338 0.39733514 0.39494527 0.39112901 0.38739864 0.38799813 0.38165247 0.381308   0.3709058  0.36792707 0.36509369 0.36113818 0.35809924 0.35472056 0.35261166 0.35188332 0.35010367 0.34932015 0.34863056 0.34759399 0.34639892 0.34442851 0.34326803 0.34072203 0.33936531 0.33762876 0.33509431 0.33269159 0.33262423 0.33049467 0.33076363 0.32998678 0.3280213  0.32629632 0.3227849  0.32059055 0.31571914 0.31292203 0.31055362 0.30467458 0.30084271 0.29671182 0.28603758 0.28285801 0.27050966 0.25621391 0.25576713 0.25020227 0.25004785], [ 0.11184665  0.10357658  0.09365743  0.09008701  0.07702224  0.07968646  0.0731215   0.06880674  0.06521468  0.05718833  0.05268263  0.04911734  0.04130058  0.0379832   0.03406402  0.0276113   0.0259696   0.02138982  0.0182669   0.01359487  0.01016145  0.00604411  0.00310311 -0.00107781 -0.00439236 -0.00755418 -0.01174339 -0.01458925 -0.01832809 -0.02163983 -0.02525382 -0.02722623 -0.02963262 -0.03195416 -0.03359614 -0.03564154 -0.03768844 -0.03921026 -0.04125126 -0.04210366 -0.04404251 -0.04474476 -0.04560282 -0.04706169 -0.0472951  -0.04491686 -0.04605436 -0.04759353 -0.04973695 -0.0510939  -0.05269363 -0.05361095 -0.05355943 -0.05363405 -0.05375703 -0.05412984 -0.05392942 -0.05437082 -0.05478153 -0.05522864 -0.05595877 -0.05660503 -0.05732878 -0.05773636 -0.05772897 -0.05810329 -0.05765353 -0.05860579 -0.06011081 -0.0614909  -0.06299593 -0.06508433 -0.066707   -0.06979261 -0.07332874 -0.07631289 -0.08046606 -0.08487331 -0.09040924 -0.09543796 -0.10333611 -0.11213598 -0.11993747 -0.12450243 -0.12331409 -0.11486191], 19.43, 20.78, False
2023/06/30 03:05:24.649, 41275207, [0.65522189 0.60956513 0.63024052 0.60223374 0.58821613 0.57922565 0.57759065 0.56640289 0.55300897 0.55694081 0.54542699 0.53627113 0.52834421 0.51929438 0.52267295 0.5095766  0.50132366 0.49975885 0.48944801 0.48005949 0.48266211 0.4743468  0.46855738 0.46057218 0.45386136 0.4516243  0.44386432 0.44062116 0.43604803 0.43063819 0.42735128 0.42324762 0.41909327 0.4174599  0.41217524 0.40914064 0.40578426 0.40487999 0.40190615 0.39838965 0.39560001 0.3916728  0.39220759 0.38563856 0.38471299 0.37767426 0.37404752 0.37106125 0.36781932 0.36421536 0.36084122 0.35902755 0.35717742 0.35646892 0.35530588 0.35396289 0.35233164 0.35108538 0.34874736 0.34746142 0.34530175 0.34335368 0.34142548 0.33877255 0.33614762 0.33561645 0.33385122 0.33351913 0.33273729 0.33124946 0.32955945 0.3261672  0.32265405 0.31855077 0.3153586  0.31091024 0.30810996 0.30141293 0.29884558 0.28840431 0.28243075 0.27310138 0.25888975 0.25631218 0.25356445 0.25004957], [ 0.10585217  0.10358778  0.09366862  0.08626671  0.08435348  0.07909203  0.0700461   0.06753614  0.06086663  0.05585947  0.04969101  0.04750883  0.04186598  0.03459237  0.0345377   0.02866617  0.02466042  0.02126869  0.01720722  0.01407942  0.0087352   0.00586839  0.00308079 -0.00082927 -0.00544106 -0.00862275 -0.01133946 -0.0154069  -0.019273   -0.02196997 -0.02459864 -0.02735748 -0.03059346 -0.03237238 -0.03441631 -0.0362828  -0.03796824 -0.03946378 -0.04176794 -0.04253828 -0.04398192 -0.0449444  -0.0460405  -0.04705927 -0.04718942 -0.04487421 -0.04596522 -0.04771394 -0.04965382 -0.05125623 -0.05256021 -0.05371433 -0.05412376 -0.05377594 -0.05353565 -0.05381661 -0.0542944  -0.05464414 -0.05524172 -0.05569238 -0.05647972 -0.05675008 -0.05756919 -0.0577936  -0.05782978 -0.05810701 -0.05825814 -0.05877067 -0.0598778  -0.06192992 -0.06318438 -0.06583965 -0.06761843 -0.06985533 -0.07319382 -0.07649921 -0.08062506 -0.08521562 -0.09056174 -0.09598321 -0.10361774 -0.11290791 -0.12080954 -0.12349884 -0.12335728 -0.11660947], 19.42, 20.78, False
2023/06/30 03:05:24.904, 41275457, [0.62731106 0.62632174 0.59942587 0.57669155 0.59319783 0.57488607 0.56597398 0.55696268 0.55297812 0.55216284 0.53754111 0.52256494 0.52042139 0.51254465 0.50672754 0.49970115 0.49509399 0.48957625 0.48061746 0.47646509 0.47430348 0.46689505 0.45851962 0.45332268 0.44884882 0.44546506 0.438924   0.43527156 0.43079034 0.42633758 0.42318302 0.41838353 0.41475187 0.41327112 0.4088512  0.40500543 0.40179443 0.40176004 0.39755159 0.39445949 0.39145276 0.38805981 0.38733362 0.38237729 0.3805309  0.37652424 0.37394508 0.37096101 0.36755494 0.36459276 0.36197426 0.35935837 0.35864213 0.35737997 0.35656407 0.35593262 0.35514463 0.35409182 0.35258489 0.35113475 0.34918879 0.34744835 0.34581152 0.34329942 0.3405869  0.34075105 0.33914314 0.3388786  0.33828858 0.33610926 0.33412742 0.33103522 0.32789031 0.32337907 0.32021527 0.3171074  0.31371204 0.30734436 0.30298928 0.29276278 0.29008906 0.27788935 0.26447687 0.26159296 0.25814699 0.2574955 ], [ 0.09983062  0.09658405  0.09365464  0.0862551   0.08766788  0.076777    0.07513233  0.06657425  0.06802739  0.05452022  0.05118222  0.04588613  0.04447128  0.03719447  0.03453384  0.02888036  0.02617008  0.02126613  0.01685533  0.01495383  0.00908899  0.00572393  0.00239744 -0.00109212 -0.00463155 -0.00798195 -0.01153913 -0.01513193 -0.01892256 -0.02170614 -0.02571075 -0.02773683 -0.03023781 -0.03271436 -0.03409681 -0.03604771 -0.03719831 -0.03945066 -0.04147997 -0.04206302 -0.0436158  -0.04463057 -0.04542399 -0.04689052 -0.04747237 -0.04498658 -0.04596871 -0.04746422 -0.04956621 -0.0511604  -0.05224905 -0.0532154  -0.05349418 -0.05365237 -0.05368153 -0.05382726 -0.05434682 -0.05424329 -0.05488076 -0.05528479 -0.05601559 -0.05670793 -0.05763068 -0.05770253 -0.05804022 -0.05827341 -0.05761622 -0.05860646 -0.0598338  -0.06127021 -0.06377283 -0.06550293 -0.06715429 -0.06963286 -0.07291669 -0.07637917 -0.08005136 -0.08481492 -0.09035772 -0.09510257 -0.10323057 -0.11290247 -0.12038646 -0.12403386 -0.12336167 -0.11621925], 19.43, 20.78, False
2023/06/30 03:05:25.145, 41275707, [0.62522571 0.60023712 0.62210468 0.5739203  0.58201804 0.57598823 0.56114102 0.55439347 0.55070002 0.54139025 0.53818275 0.52250657 0.51578876 0.50543926 0.50174175 0.49420871 0.48485945 0.47909003 0.47794972 0.46350541 0.4634201  0.45974538 0.4521766  0.44620913 0.44108927 0.43592455 0.43147784 0.42625845 0.42221739 0.4175107  0.41495735 0.41014369 0.40625482 0.40521679 0.40002858 0.39749642 0.39279646 0.39412107 0.38948514 0.38690514 0.38307146 0.37964897 0.37989702 0.37415551 0.37343066 0.36659202 0.3632794  0.36033142 0.35724293 0.35381714 0.35070612 0.34838949 0.34779014 0.34675131 0.34623551 0.34503262 0.34389629 0.34293056 0.34074318 0.33994235 0.33795949 0.33628194 0.33427209 0.33251292 0.32999924 0.33003902 0.32833552 0.32788818 0.32786376 0.32544573 0.32396243 0.32127984 0.31770369 0.31354985 0.31081342 0.30593938 0.30382494 0.29708523 0.29282254 0.28643117 0.2796736  0.26849439 0.25584993 0.25224766 0.25045774 0.24766219], [ 0.11185066  0.09658965  0.09450452  0.08625974  0.08102264  0.0796879   0.0736585   0.06705501  0.0671762   0.05624004  0.05152789  0.04811664  0.04330749  0.03719631  0.03360483  0.03098556  0.02465833  0.02270323  0.01844155  0.01423842  0.01070778  0.00738607  0.00307852 -0.0007094  -0.00497918 -0.00668812 -0.01073595 -0.01465773 -0.01880974 -0.02112961 -0.02451527 -0.0278905  -0.02995745 -0.03271916 -0.03380954 -0.03560385 -0.03754509 -0.0394499  -0.04073535 -0.04243833 -0.0438075  -0.04527715 -0.04583297 -0.04672914 -0.04732678 -0.04460969 -0.04596732 -0.04716204 -0.04911394 -0.05111465 -0.05229101 -0.05317114 -0.05362982 -0.05346455 -0.05363818 -0.05342329 -0.05394286 -0.05407109 -0.05502139 -0.05500944 -0.05602585 -0.0566674  -0.05719601 -0.05790923 -0.05804536 -0.05795935 -0.05789273 -0.05844472 -0.05995144 -0.06194134 -0.06352069 -0.06551723 -0.06766328 -0.06966145 -0.07319601 -0.07618092 -0.08027505 -0.08492716 -0.08952551 -0.0953545  -0.10392944 -0.11290118 -0.11994763 -0.12456174 -0.12444315 -0.11602848], 19.42, 20.78, False
2023/06/30 03:05:25.401, 41275957, [0.66822174 0.63754105 0.61886494 0.61357602 0.58946892 0.59454232 0.57760414 0.57156383 0.56894728 0.55832566 0.55554434 0.53785684 0.52796522 0.5264726  0.5163083  0.51304745 0.50383293 0.50067041 0.49570912 0.48782094 0.48250383 0.47956145 0.46951428 0.46393026 0.4587404  0.45516153 0.44910843 0.44405479 0.44028299 0.4341952  0.42990527 0.42605243 0.42226786 0.42089846 0.41535283 0.4130518  0.40942477 0.40787293 0.40391281 0.40132912 0.39898508 0.3942957  0.39499646 0.38875118 0.38811451 0.38184923 0.37832429 0.37524754 0.37192652 0.36791479 0.36535985 0.36296452 0.36125869 0.36033588 0.35969297 0.35842215 0.35757073 0.35616727 0.35407941 0.35251238 0.35048536 0.34911151 0.3471962  0.34489515 0.34201023 0.34180158 0.34014818 0.33943944 0.33937261 0.3367672  0.33513407 0.33133584 0.32817048 0.32413272 0.31993245 0.31754756 0.31392503 0.30763093 0.30294594 0.29394594 0.28833192 0.27892829 0.26379353 0.2632308  0.25935142 0.2559503 ], [ 0.10582811  0.10171934  0.08922951  0.08701139  0.08101544  0.0796836   0.07311778  0.07151392  0.06368187  0.05623597  0.04784033  0.05003053  0.04330314  0.03667779  0.03360251  0.02993205  0.02637048  0.0232004   0.01720293  0.01479273  0.00974674  0.00498202  0.00292015 -0.00097049 -0.00427877 -0.00840949 -0.01124147 -0.01475701 -0.01793879 -0.02212764 -0.02474498 -0.02775891 -0.0301602  -0.03253082 -0.03370386 -0.03584225 -0.03738642 -0.03936291 -0.04121183 -0.04249952 -0.04394302 -0.0447181  -0.045698   -0.0469561  -0.04750509 -0.04489821 -0.04572914 -0.04748521 -0.04923827 -0.05128194 -0.05269419 -0.05365297 -0.05378783 -0.05375512 -0.05374068 -0.05388525 -0.05426959 -0.05461836 -0.05484428 -0.05543421 -0.0560724  -0.05662403 -0.05744686 -0.05770959 -0.05795687 -0.05817426 -0.05784323 -0.05891013 -0.06035833 -0.06158769 -0.06359427 -0.06558117 -0.06717644 -0.06943775 -0.07326419 -0.07681406 -0.08019603 -0.08469763 -0.09009779 -0.09615258 -0.10323109 -0.11328598 -0.11950136 -0.12403485 -0.12289108 -0.11680386], 19.43, 20.78, False
2023/06/30 03:05:25.641, 41276207, [0.63610921 0.61331209 0.62212225 0.5936765  0.5944456  0.58140602 0.5708199  0.56898402 0.56135389 0.55157902 0.53889233 0.53311094 0.52745895 0.52096197 0.51738181 0.50861314 0.49852721 0.49527824 0.48818161 0.48050041 0.480975   0.47402363 0.46697298 0.45846748 0.45480441 0.45165497 0.44802786 0.44101059 0.43675994 0.43269991 0.42788539 0.42414715 0.42126614 0.41808552 0.4145465  0.41122449 0.40797789 0.40663467 0.4044984  0.40075689 0.39855902 0.3941743  0.39471463 0.38935198 0.38779615 0.37902295 0.37522712 0.37277784 0.36899332 0.36556656 0.3632212  0.36024141 0.35911384 0.35784591 0.35735654 0.35596772 0.35479114 0.3536426  0.35131669 0.34968788 0.34766236 0.34541523 0.34398174 0.34121086 0.3385488  0.33838917 0.33682461 0.33599823 0.33603343 0.33243657 0.33077242 0.32831841 0.32474644 0.32001058 0.31670771 0.31312753 0.30963254 0.30397679 0.2998273  0.2903847  0.28604586 0.27385305 0.26311079 0.25874495 0.256241   0.25222498], [ 1.11838632e-01  9.56449261e-02  9.36518430e-02  9.00823663e-02  8.03410784e-02  8.61009837e-02  7.87452158e-02  6.92824030e-02  6.52141655e-02  5.79538109e-02  4.81845309e-02  4.74998041e-02  4.47484836e-02  3.77236796e-02  3.40730500e-02  2.88798349e-02  2.56139797e-02  2.07672475e-02  1.94052776e-02  1.35200996e-02  9.03271862e-03  6.64299578e-03  2.52759889e-03  3.61762663e-05 -4.63219346e-03 -7.97950050e-03 -1.10365767e-02 -1.49519030e-02 -1.87182936e-02 -2.13745284e-02 -2.52862131e-02 -2.75147903e-02 -3.06738542e-02 -3.27206652e-02 -3.47042645e-02 -3.58109450e-02 -3.77062632e-02 -3.92841809e-02 -4.10668144e-02 -4.27175300e-02 -4.38257783e-02 -4.49623106e-02 -4.60396367e-02 -4.66659695e-02 -4.76085780e-02 -4.44636420e-02 -4.60753161e-02 -4.76721261e-02 -4.94759681e-02 -5.11167842e-02 -5.25859893e-02 -5.32691648e-02 -5.35043842e-02 -5.40683657e-02 -5.39596192e-02 -5.40119259e-02 -5.43120014e-02 -5.43424473e-02 -5.48442814e-02 -5.51543656e-02 -5.62115146e-02 -5.68560255e-02 -5.74407053e-02 -5.80057865e-02 -5.77433586e-02 -5.78616385e-02 -5.79462705e-02 -5.88959008e-02 -5.98900457e-02 -6.15111255e-02 -6.35107765e-02 -6.51015665e-02 -6.73037987e-02 -6.95981132e-02 -7.33055679e-02 -7.64369119e-02 -8.06282924e-02 -8.49877253e-02 -9.05133077e-02 -9.48500158e-02 -1.03284112e-01 -1.12911768e-01 -1.19949745e-01 -1.23504792e-01 -1.22797543e-01 -1.15510622e-01], 19.43, 20.78, False
