time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 03:18:41.907, 35514406, [0.53760415 0.53442682 0.50813309 0.49858989 0.4907441  0.48077248 0.47349394 0.46579673 0.46140655 0.44461163 0.44553685 0.43216099 0.42214911 0.42224261 0.41466218 0.40668122 0.39864287 0.39457992 0.38701328 0.38236435 0.37517808 0.37294019 0.36516047 0.35771948 0.35583071 0.34847704 0.34258989 0.33925734 0.33297049 0.32930335 0.32572438 0.31975989 0.31639472 0.31265997 0.30877795 0.30580347 0.30241138 0.29940755 0.29601919 0.29346627 0.29036938 0.28703399 0.28647137 0.28136148 0.27913385 0.27027521 0.26726825 0.26443749 0.26144344 0.25896458 0.2564822  0.25439927 0.25340552 0.25251158 0.25128731 0.24986573 0.24822459 0.24645777 0.24444357 0.24314105 0.24089378 0.23963643 0.23667883 0.23563401 0.2329989  0.23250181 0.23098877 0.23014157 0.22894336 0.22911897 0.22711078 0.22541632 0.22169483 0.21878453 0.21644914 0.21328658 0.21059513 0.2090615  0.20695134 0.20255021 0.19908778 0.19397045 0.18723488 0.18346336 0.18567736 0.18165267], [ 0.04787834  0.05498418  0.05228488  0.03762213  0.04014004  0.03668626  0.03126113  0.03045489  0.02221278  0.02015704  0.01558576  0.01241464  0.01060164  0.00752189  0.0028459  -0.00097523 -0.00301538 -0.00683966 -0.00908114 -0.01221337 -0.01613028 -0.01683196 -0.02016659 -0.02195019 -0.02449046 -0.02754583 -0.03136704 -0.03325282 -0.03642049 -0.03872605 -0.04047909 -0.04272447 -0.04417591 -0.04597926 -0.04703771 -0.04739698 -0.04887954 -0.05047694 -0.0515205  -0.05224325 -0.05325348 -0.05425753 -0.0547016  -0.05522207 -0.05576724 -0.05176367 -0.05271101 -0.05414665 -0.0555128  -0.05621946 -0.05783861 -0.05849683 -0.05900327 -0.05923498 -0.05957851 -0.06040079 -0.06076508 -0.06122944 -0.06220567 -0.06251645 -0.06337822 -0.06419676 -0.06448513 -0.06529939 -0.06597646 -0.0664455  -0.06668459 -0.06773929 -0.06873728 -0.07037991 -0.07154413 -0.07314184 -0.07446498 -0.07633549 -0.07837293 -0.08086882 -0.0833428  -0.08471807 -0.08782094 -0.09023389 -0.09317521 -0.09905703 -0.10193418 -0.10282856 -0.10096835 -0.09519862], 20.49, 20.22, False
2023/06/24 03:18:42.147, 35514657, [0.55520213 0.52713753 0.52744818 0.52081787 0.48178456 0.49799199 0.47350102 0.47463166 0.46486176 0.45599508 0.4482884  0.43751943 0.42735527 0.42812713 0.42074783 0.41210796 0.40505927 0.399379   0.3931348  0.38770173 0.3820696  0.37797826 0.37196734 0.36504792 0.36155318 0.35642791 0.35049187 0.34711137 0.34001328 0.33573101 0.33120052 0.32647598 0.32222881 0.31826729 0.31463097 0.31126607 0.30737484 0.30594693 0.30219405 0.29920704 0.29531804 0.29285723 0.29179398 0.28642139 0.28449591 0.27296098 0.27017143 0.26595167 0.26346845 0.26108104 0.2583019  0.25602292 0.25462738 0.25371948 0.25191034 0.25080836 0.24892922 0.24789614 0.24597607 0.24481474 0.24296948 0.2419953  0.23931124 0.23829055 0.23503319 0.23418438 0.23363087 0.2312578  0.23033867 0.22860061 0.22577221 0.22424648 0.22060582 0.21631515 0.21524002 0.21174479 0.2097564  0.20913139 0.20307899 0.20100816 0.19866906 0.19220475 0.18731467 0.18334699 0.18405757 0.18616935], [ 0.0545592   0.04822745  0.04637331  0.03760863  0.03561273  0.03667714  0.03260487  0.02996651  0.02828072  0.02180086  0.01880947  0.01431458  0.01031631  0.00979876  0.00284342 -0.0006025  -0.00248641 -0.00532088 -0.00890974 -0.01167588 -0.01578867 -0.01697654 -0.02111654 -0.02356573 -0.02540667 -0.02881816 -0.03214582 -0.03446298 -0.03762806 -0.0399233  -0.04205606 -0.04444501 -0.04532556 -0.04665363 -0.0476352  -0.04860162 -0.0500517  -0.05061113 -0.05228001 -0.05253805 -0.05356819 -0.05420328 -0.05515115 -0.05558698 -0.05625351 -0.05262694 -0.05380977 -0.05431795 -0.05588222 -0.05696573 -0.05837812 -0.05860423 -0.05887901 -0.0592041  -0.06017302 -0.06063555 -0.0609499  -0.06142105 -0.06193958 -0.06266092 -0.06351944 -0.06414935 -0.06492442 -0.0654968  -0.06587148 -0.06634934 -0.06673341 -0.06767678 -0.06862266 -0.06994544 -0.07166684 -0.07302162 -0.0746587  -0.0768744  -0.07854857 -0.08100321 -0.08350523 -0.08512252 -0.08761801 -0.08969977 -0.09395192 -0.09866514 -0.10107775 -0.10230153 -0.10045855 -0.0957826 ], 20.51, 20.22, False
2023/06/24 03:18:42.403, 35514907, [0.55113456 0.5012023  0.52421521 0.49716713 0.49076096 0.47745277 0.47981592 0.47785997 0.46486407 0.44904262 0.45062635 0.43854897 0.43133345 0.42819265 0.4232573  0.41632016 0.40623875 0.39990469 0.39707959 0.38793105 0.38530719 0.37892312 0.36991659 0.36458185 0.35883567 0.35443907 0.34838657 0.34351958 0.33871375 0.3334832  0.32762775 0.32493594 0.3206052  0.31623334 0.31286436 0.3089402  0.30558241 0.30271226 0.29961759 0.29710435 0.29281904 0.29083384 0.28949527 0.28373882 0.2818192  0.27531453 0.27199783 0.2686101  0.26580413 0.26249903 0.25991014 0.25747869 0.25623044 0.25468709 0.25347977 0.25220862 0.25061214 0.24934629 0.24747127 0.24631213 0.24347972 0.24273568 0.23980266 0.23910512 0.23678856 0.23541577 0.23443562 0.23296355 0.23207204 0.23064471 0.22813577 0.22564506 0.22317774 0.21762346 0.21759823 0.21421913 0.21155962 0.21037178 0.20600862 0.20142458 0.19818803 0.19065736 0.1876457  0.18114784 0.18105172 0.18362158], [ 6.12343586e-02  4.91689674e-02  4.72215749e-02  4.64014166e-02  3.56078895e-02  3.60648193e-02  3.36819728e-02  3.30571377e-02  2.97290048e-02  2.84033788e-02  2.13490721e-02  2.18914900e-02  2.15874123e-02  2.24663953e-02  2.02282829e-02  1.56767006e-02  1.33603305e-02  7.36636551e-03  4.08871088e-03  9.45792454e-05 -5.92910129e-03 -8.74861857e-03 -1.17234030e-02 -1.56282491e-02 -1.88018192e-02 -2.20940845e-02 -2.50147667e-02 -3.01794741e-02 -3.22532785e-02 -3.58630766e-02 -3.82715879e-02 -4.06226599e-02 -4.21619706e-02 -4.38140771e-02 -4.43629878e-02 -4.51424363e-02 -4.59778553e-02 -4.67145971e-02 -4.70638749e-02 -4.72420496e-02 -4.77821498e-02 -4.86259384e-02 -4.98155802e-02 -5.10086067e-02 -5.19277675e-02 -5.21414940e-02 -5.31448971e-02 -5.43105021e-02 -5.55282191e-02 -5.66726063e-02 -5.81435821e-02 -5.83207621e-02 -5.90163012e-02 -5.95164851e-02 -5.97244038e-02 -6.01817034e-02 -6.08183618e-02 -6.09248026e-02 -6.19415743e-02 -6.24725345e-02 -6.30573396e-02 -6.41565398e-02 -6.49667339e-02 -6.52101848e-02 -6.61331620e-02 -6.63953613e-02 -6.67928915e-02 -6.76852930e-02 -6.90826898e-02 -6.98898117e-02 -7.15386306e-02 -7.32233203e-02 -7.47652531e-02 -7.66597142e-02 -7.87228210e-02 -8.08741319e-02 -8.30314069e-02 -8.43762477e-02 -8.72589673e-02 -8.96204601e-02 -9.31808774e-02 -9.82859723e-02 -1.00656408e-01 -1.01805182e-01 -1.01125219e-01 -9.58513967e-02], 20.51, 20.22, False
2023/06/24 03:18:42.659, 35515156, [0.55340501 0.52897734 0.50976908 0.48507121 0.48519448 0.48078473 0.46087789 0.45956225 0.45552308 0.45224957 0.43274113 0.43458729 0.42567677 0.42107713 0.41684882 0.40860484 0.40331581 0.39805938 0.39192296 0.38749022 0.38004814 0.37649327 0.36856    0.36319117 0.35813515 0.3535176  0.3476579  0.34132292 0.33763625 0.33165756 0.32648341 0.32285083 0.31777318 0.31322382 0.30955243 0.30501023 0.30164648 0.29941975 0.29591004 0.29280729 0.28979669 0.28636988 0.28532097 0.28052994 0.27823425 0.27368118 0.27106014 0.26796858 0.26490634 0.26267378 0.25938753 0.25755764 0.25568315 0.25434805 0.25260843 0.25129279 0.2489554  0.24722796 0.24493078 0.24359584 0.2415195  0.24010428 0.23755196 0.23623431 0.23355833 0.2336925  0.23246918 0.23136791 0.23049919 0.23029297 0.22745347 0.22559678 0.2230308  0.21915974 0.21759821 0.21458004 0.21246073 0.20906272 0.20452157 0.20255914 0.19950872 0.19106392 0.18910617 0.18173616 0.1831477  0.17930064], [ 0.06590125  0.05307919  0.05729994  0.04564081  0.04577423  0.04161834  0.03449679  0.03209873  0.02827831  0.02306298  0.02135042  0.01557458  0.01256665  0.0108088   0.00734947  0.00204499 -0.00081737 -0.00265397 -0.00547311 -0.00951064 -0.01316438 -0.01459214 -0.01839142 -0.02096028 -0.02370069 -0.02609224 -0.02932659 -0.03154292 -0.03491789 -0.03762403 -0.04009442 -0.04157818 -0.04334307 -0.04456162 -0.04552795 -0.04647186 -0.04752902 -0.04906716 -0.0502969  -0.05120793 -0.05189022 -0.05266812 -0.05340121 -0.05400172 -0.05468224 -0.05069499 -0.05172542 -0.05238246 -0.05249216 -0.05297594 -0.05331029 -0.05318593 -0.05299014 -0.05429679 -0.05541561 -0.05694678 -0.05867558 -0.05932578 -0.06024753 -0.06122084 -0.06201879 -0.06257684 -0.0632158  -0.06400328 -0.0643811  -0.06455068 -0.06532514 -0.06604077 -0.06750583 -0.06852652 -0.06984371 -0.0719937  -0.073287   -0.07484271 -0.07690917 -0.07906529 -0.08131777 -0.08397429 -0.08632988 -0.08886267 -0.09186313 -0.09676483 -0.0997953  -0.10037202 -0.09938126 -0.09327059], 20.51, 20.22, False
2023/06/24 03:18:42.899, 35515405, [0.57884131 0.53588037 0.54269459 0.52328649 0.49916393 0.49498436 0.49071299 0.47159687 0.45989846 0.4617287  0.43996749 0.44000964 0.42696929 0.42376859 0.41787097 0.4108531  0.40593023 0.39857763 0.39141343 0.38792701 0.38085789 0.38003745 0.36924076 0.36459211 0.3609972  0.35524308 0.34937977 0.34468676 0.33872121 0.33451564 0.32976526 0.32449379 0.32112873 0.31648535 0.31325442 0.30893776 0.3048249  0.30310662 0.29936082 0.2968579  0.29357811 0.2903735  0.2890494  0.28400537 0.28101365 0.27229393 0.26979733 0.26691098 0.26363966 0.26089974 0.25807254 0.25630971 0.25529025 0.25437379 0.2529698  0.25153978 0.24964844 0.24829335 0.24596396 0.24517874 0.24333724 0.24260456 0.24044772 0.23887209 0.23646825 0.23508663 0.23428708 0.23368594 0.23186593 0.23105441 0.22848667 0.22574057 0.22263423 0.21831026 0.21732005 0.2139235  0.2117269  0.20872613 0.20596179 0.20332614 0.20123338 0.19383029 0.18788506 0.18662312 0.18405722 0.189109  ], [ 0.06023442  0.05403434  0.04723554  0.0456516   0.03945657  0.03884883  0.032607    0.03045066  0.02597033  0.02345377  0.01523595  0.01557944  0.01031821  0.00803585  0.00578379  0.00042599 -0.00101606 -0.003986   -0.00718255 -0.00988855 -0.01350705 -0.01565569 -0.01853592 -0.0214578  -0.02414915 -0.02650386 -0.03008387 -0.03261244 -0.03602805 -0.0379846  -0.04059531 -0.04254821 -0.04374618 -0.04485913 -0.04622605 -0.04742812 -0.04851328 -0.04943442 -0.05101083 -0.05161794 -0.05212635 -0.05330604 -0.05337971 -0.05460673 -0.05501925 -0.05068253 -0.0517703  -0.05233332 -0.05349304 -0.05495257 -0.05641168 -0.0570401  -0.05774583 -0.0580857  -0.05820568 -0.05863538 -0.05931058 -0.05973035 -0.06014743 -0.06039688 -0.06122638 -0.06190544 -0.06258184 -0.06290001 -0.06335723 -0.06428096 -0.06461132 -0.06581155 -0.06655814 -0.06827607 -0.06996007 -0.07171476 -0.07309528 -0.07522329 -0.07693146 -0.07874435 -0.08210691 -0.0835118  -0.08617233 -0.088526   -0.0921452  -0.09789992 -0.10018982 -0.10180028 -0.10158536 -0.09500384], 20.50, 20.21, False
2023/06/24 03:18:43.155, 35515656, [0.55137236 0.5062889  0.52302119 0.50247183 0.48393081 0.47856249 0.47617177 0.46343396 0.45990076 0.44395024 0.44837788 0.43510016 0.42957317 0.42301107 0.42255275 0.41148202 0.40798297 0.39937997 0.39854471 0.38815625 0.38246609 0.38115988 0.37059935 0.3664539  0.36300592 0.35615533 0.35321325 0.34780458 0.34164116 0.33643966 0.33226647 0.32674891 0.32231835 0.31884008 0.31470191 0.31126656 0.30752    0.30654115 0.30276115 0.30006064 0.29742756 0.2945034  0.29317074 0.2886418  0.28672651 0.27939506 0.2772926  0.27384141 0.27045087 0.26751238 0.26462602 0.26298035 0.26132978 0.25980284 0.25838585 0.25643354 0.25506822 0.25347586 0.25174674 0.25042681 0.24810147 0.24684848 0.24442299 0.24358351 0.24025875 0.23939799 0.23801353 0.23664745 0.23630185 0.23510876 0.23146294 0.23052606 0.22857934 0.22215189 0.22172707 0.21918516 0.21552253 0.21593192 0.21062564 0.20712298 0.20734996 0.19657147 0.19212155 0.19306618 0.18583724 0.18930493], [ 0.06123984  0.04822466  0.04722716  0.03760593  0.03492762  0.03546069  0.02719636  0.0299651   0.02133708  0.01568501  0.01557768  0.01274259  0.01031535  0.0082693   0.00033047 -0.00016806 -0.00175268 -0.00436319 -0.00735845 -0.01091507 -0.01301351 -0.01520914 -0.01865223 -0.02009852 -0.02290033 -0.02641533 -0.02901933 -0.03245764 -0.03551987 -0.03831373 -0.04079628 -0.04229079 -0.04437739 -0.04549433 -0.04623185 -0.04723401 -0.04823883 -0.0501796  -0.05105352 -0.05166131 -0.05314005 -0.05303777 -0.05376827 -0.05454448 -0.05523687 -0.04886719 -0.04999088 -0.05103978 -0.05257152 -0.05346759 -0.0549103  -0.05546813 -0.05588409 -0.05665883 -0.05755789 -0.05821608 -0.05863283 -0.05941014 -0.06001472 -0.06076323 -0.06192428 -0.06262127 -0.06350216 -0.06395557 -0.06459176 -0.06528289 -0.065754   -0.06659941 -0.0678449  -0.06914529 -0.07054315 -0.07225455 -0.07351845 -0.07586233 -0.07790105 -0.07962683 -0.08204552 -0.0845463  -0.08669024 -0.08915506 -0.09279303 -0.09754196 -0.10020518 -0.10140255 -0.09989502 -0.09462569], 20.51, 20.21, False
2023/06/24 03:18:43.411, 35515906, [0.54141355 0.52896594 0.50372124 0.50879102 0.49200617 0.48377735 0.47252288 0.45933327 0.46351025 0.45090916 0.44162966 0.44000964 0.42872638 0.42300717 0.42037653 0.41243922 0.40475359 0.39965391 0.3970747  0.38882076 0.38285811 0.38022836 0.3699119  0.36506019 0.3609972  0.35323969 0.34913684 0.3425983  0.3365465  0.33308059 0.32744621 0.32183305 0.31948417 0.31469483 0.30977146 0.30755137 0.30358195 0.30105941 0.29740725 0.29461841 0.29129553 0.28873912 0.28756704 0.28294793 0.27994551 0.32314059 0.31742107 0.31039212 0.30592246 0.3012604  0.29506744 0.28814289 0.28081515 0.27153184 0.26205086 0.25436298 0.24958499 0.24682982 0.24444395 0.24338097 0.24122549 0.24049191 0.2378936  0.23654407 0.23423588 0.23297402 0.23206679 0.23149743 0.22962817 0.22962207 0.22635975 0.22494857 0.22248519 0.21724833 0.21612278 0.21312946 0.20910781 0.20805425 0.20386797 0.19910471 0.19824898 0.19046872 0.1852722  0.18238996 0.1785193  0.18335236], [ 0.06124806  0.06076034  0.04809021  0.0456516   0.03945657  0.03884883  0.03314753  0.03045066  0.0240893   0.01976608  0.01558172  0.01274622  0.00891149  0.00650742  0.00237131 -0.0011941  -0.00435769 -0.00636272 -0.0077841  -0.01129354 -0.01385147 -0.01641319 -0.01838899 -0.02195802 -0.02414915 -0.02692685 -0.02987957 -0.03344922 -0.03514784 -0.03885149 -0.0404558  -0.04254821 -0.04386684 -0.04571784 -0.04675414 -0.04796539 -0.04864492 -0.05052395 -0.0513384  -0.05195232 -0.05302174 -0.05353436 -0.0543239  -0.05465987 -0.05528682 -0.05181522 -0.05312298 -0.05409272 -0.05502319 -0.05621116 -0.0571744  -0.05821334 -0.05798441 -0.05917778 -0.05952279 -0.05976453 -0.06039623 -0.06055084 -0.0615229  -0.06200711 -0.06328092 -0.06362542 -0.06433231 -0.06505411 -0.06571313 -0.0660196  -0.0666746  -0.06749609 -0.068496   -0.06982026 -0.07137162 -0.07288218 -0.07387574 -0.07624363 -0.07800536 -0.07969031 -0.08301187 -0.08477422 -0.08782291 -0.09003213 -0.09353836 -0.0975323  -0.10194935 -0.10133384 -0.10045653 -0.09429256], 20.50, 20.22, False
2023/06/24 03:18:43.651, 35516155, [0.59256085 0.55960887 0.55124278 0.53606248 0.51472704 0.51475132 0.49642917 0.50391495 0.50152301 0.47716667 0.47669088 0.46550061 0.45605867 0.4552714  0.44502663 0.43778523 0.43779049 0.42315984 0.42159149 0.41245727 0.40490549 0.40210874 0.39276441 0.3852332  0.38186017 0.37505915 0.36867778 0.36480766 0.35739913 0.35342795 0.3477881  0.34331785 0.33779925 0.33512782 0.32974706 0.32614709 0.32246724 0.31934916 0.31643709 0.31356905 0.30897822 0.30597872 0.30422783 0.29851301 0.29634335 0.30040462 0.29784768 0.2944256  0.29120968 0.28739016 0.28458539 0.28215161 0.2802934  0.27870694 0.27686336 0.27435728 0.27218771 0.26992987 0.26816155 0.26569811 0.26366918 0.26216905 0.25965596 0.25741895 0.25453793 0.25341368 0.25259001 0.25068533 0.24918402 0.24798773 0.24364792 0.24007975 0.23757215 0.23249003 0.23001331 0.22880296 0.22480619 0.22341944 0.21830012 0.21550369 0.21396388 0.20614946 0.20168114 0.19850646 0.19761347 0.19650949], [ 0.05559456  0.06376324  0.05562967  0.04642301  0.04578553  0.03330645  0.03450427  0.0321086   0.03059823  0.02510855  0.0170285   0.01810912  0.01342013  0.00928749  0.00507763  0.00183105 -0.00121552 -0.00235774 -0.00762393 -0.00842113 -0.0132678  -0.01399701 -0.01797883 -0.02033199 -0.02346601 -0.02608735 -0.02991952 -0.03245362 -0.03551635 -0.03761987 -0.03992102 -0.04244926 -0.04389154 -0.04564184 -0.04612381 -0.04733788 -0.04841985 -0.04949106 -0.05035486 -0.0517181  -0.05225212 -0.05284924 -0.0539858  -0.05426338 -0.05533677 -0.04996766 -0.05062482 -0.05214378 -0.05346069 -0.05436006 -0.05614243 -0.05681881 -0.05694402 -0.0574705  -0.05787136 -0.05835255 -0.05911354 -0.05971611 -0.05996201 -0.060803   -0.06195942 -0.06280874 -0.0633605  -0.06438738 -0.06478692 -0.06543407 -0.06574383 -0.06688122 -0.06795161 -0.06888483 -0.07059858 -0.07222087 -0.07357839 -0.07540934 -0.07712672 -0.07936999 -0.08216831 -0.08241829 -0.08617035 -0.08902041 -0.09224463 -0.09830062 -0.10062421 -0.10086451 -0.10096835 -0.09577762], 20.49, 20.22, False
2023/06/24 03:18:43.909, 35516406, [0.56494614 0.56319393 0.54235486 0.51267834 0.51623819 0.50291574 0.4895424  0.49211517 0.48110584 0.47479045 0.4661863  0.45227433 0.44650536 0.44349285 0.43680401 0.42397579 0.42140261 0.41138886 0.40635697 0.39793847 0.39681681 0.38918492 0.38098002 0.37771991 0.37018144 0.36640053 0.36162004 0.35495874 0.35109121 0.34543835 0.34122298 0.33693412 0.33271821 0.33039523 0.32588689 0.3216877  0.31907497 0.31545338 0.3113216  0.30852876 0.30406656 0.30138782 0.3002043  0.29412261 0.29253571 0.28126701 0.27973265 0.27581489 0.27324316 0.27052168 0.26750517 0.26573988 0.26425832 0.26207957 0.26067903 0.25896353 0.25686424 0.25552361 0.25406797 0.25351405 0.25093342 0.24995707 0.2476779  0.24575302 0.24275429 0.24202969 0.24032549 0.23932377 0.23736027 0.23664904 0.2348635  0.23234092 0.23056673 0.22607968 0.22430721 0.2210927  0.2188382  0.21687141 0.21191127 0.21055406 0.20785176 0.20022343 0.19497887 0.19145423 0.18813725 0.18996007], [ 0.04890023  0.04823024  0.0463761   0.0456489   0.03877515  0.03945192  0.02963085  0.03306278  0.02596912  0.02180206  0.01702311  0.01274501  0.00609562  0.00676523  0.00327222 -0.00162995 -0.00435838 -0.00569632 -0.0096853  -0.01199703 -0.01608983 -0.01950184 -0.02015345 -0.02368743 -0.02631528 -0.028935   -0.03205742 -0.03399515 -0.03653852 -0.03920618 -0.04149241 -0.04363479 -0.04516956 -0.04605577 -0.04703985 -0.04776094 -0.04914479 -0.0502652  -0.05117473 -0.05254405 -0.05325565 -0.05424601 -0.05498048 -0.05546932 -0.05630454 -0.05017656 -0.05122848 -0.05209042 -0.05364399 -0.05487806 -0.05613461 -0.05709627 -0.05749852 -0.05792635 -0.05833197 -0.05884604 -0.05961983 -0.06030839 -0.06137191 -0.0618174  -0.06234283 -0.06337905 -0.06422976 -0.064743   -0.06560527 -0.06627529 -0.06623363 -0.06744343 -0.06877394 -0.06992751 -0.07163299 -0.07319107 -0.07459452 -0.07624437 -0.07844153 -0.08068415 -0.08355144 -0.08506329 -0.08751429 -0.08948745 -0.09217129 -0.09831121 -0.10193733 -0.10173557 -0.10097237 -0.09558408], 20.50, 20.21, False
2023/06/24 03:18:44.146, 35516657, [0.57487661 0.55119387 0.53471344 0.52718724 0.50569404 0.49772412 0.49759507 0.4776811  0.47465157 0.46717244 0.46170488 0.45075744 0.44566031 0.44150324 0.43035636 0.42686925 0.42198442 0.41487647 0.41055281 0.40129416 0.39620048 0.39256431 0.38457404 0.37630662 0.37379526 0.36573428 0.36174141 0.35588442 0.35098331 0.34502819 0.3405483  0.33547574 0.33117006 0.32598025 0.32279015 0.31949884 0.31678137 0.3144624  0.30980851 0.30743861 0.30336702 0.30133838 0.30048504 0.29396469 0.29254251 0.27958061 0.27762082 0.273478   0.27009365 0.26681317 0.26386018 0.2620603  0.2610103  0.25995344 0.25824791 0.25686724 0.2550552  0.25399734 0.25182226 0.25083219 0.24872987 0.24782652 0.24521389 0.24361963 0.24087819 0.23952282 0.23852326 0.23640808 0.2362141  0.23565844 0.23181688 0.23071277 0.22808576 0.22364069 0.22269575 0.21923101 0.2172015  0.21475899 0.21069335 0.20749863 0.20515458 0.19611894 0.19204112 0.18924852 0.18690781 0.18891561], [ 0.05556991  0.0482163   0.03798517  0.03319012  0.03244797  0.03268033  0.02773737  0.02782697  0.02176792  0.01975889  0.01343856  0.01085796  0.00806151  0.00624256  0.00260495 -0.00119672 -0.00583026 -0.00722116 -0.01089153 -0.01200106 -0.01643618 -0.01773719 -0.0198791  -0.02307403 -0.02632228 -0.02883035 -0.03156485 -0.03419303 -0.03705127 -0.03977543 -0.04169487 -0.04418861 -0.04552596 -0.04687927 -0.04774666 -0.04914123 -0.05017342 -0.05122997 -0.05265113 -0.05321534 -0.05371405 -0.05459159 -0.05487285 -0.05545068 -0.05611281 -0.05227152 -0.05327067 -0.05433867 -0.05539873 -0.0566425  -0.0581035  -0.05847231 -0.05920989 -0.05948344 -0.05986954 -0.06025223 -0.06088385 -0.06125991 -0.06237823 -0.06250599 -0.06350605 -0.0643772  -0.06491022 -0.06573497 -0.06637004 -0.06648397 -0.06694189 -0.06766694 -0.06912454 -0.07066547 -0.07170715 -0.07347061 -0.07495661 -0.0773046  -0.07874888 -0.08107141 -0.08355444 -0.08645028 -0.08798174 -0.09041105 -0.09320706 -0.0994683  -0.10146606 -0.1032385  -0.10205676 -0.09572077], 20.51, 20.21, False
2023/06/24 03:18:44.403, 35516907, [0.58074401 0.54243918 0.54075813 0.51939531 0.5010049  0.49359525 0.47761826 0.48634569 0.47464465 0.46339101 0.45661555 0.44338889 0.4451937  0.4351857  0.42856408 0.42105477 0.42022241 0.41083573 0.40857405 0.40128688 0.39396988 0.39030352 0.38081084 0.37677785 0.37119646 0.36386474 0.35975335 0.35286574 0.34814583 0.34307901 0.33792974 0.33356027 0.32944017 0.32499852 0.32170196 0.31832368 0.31490031 0.3125981  0.30936091 0.30664541 0.30190005 0.29928758 0.29855127 0.29211157 0.29050516 0.27693718 0.27541507 0.2713182  0.26883636 0.2661065  0.26286325 0.26093914 0.2591497  0.25811371 0.25678822 0.25525354 0.2529986  0.25184923 0.24978796 0.24915472 0.24681469 0.24576131 0.24418998 0.24280239 0.23959846 0.23919271 0.23721117 0.23616723 0.2349129  0.23365821 0.23127331 0.23014721 0.22695011 0.2228561  0.22033589 0.21800284 0.21344519 0.21284421 0.2085507  0.2040397  0.20520158 0.19370524 0.18771365 0.18578478 0.18556073 0.18439535], [ 4.68422891e-02  4.14707991e-02  3.80103117e-02  3.32144122e-02  3.49373026e-02  2.99237902e-02  2.17946080e-02  2.26040568e-02  2.22127812e-02  1.56922108e-02  1.20079432e-02  9.91643433e-03  6.09943353e-03  6.25144132e-03  9.61859981e-05 -2.22040638e-03 -5.29227198e-03 -5.69413043e-03 -1.14105577e-02 -1.25354737e-02 -1.65828464e-02 -1.84599933e-02 -2.12293403e-02 -2.35569850e-02 -2.71127841e-02 -2.92472256e-02 -3.18640056e-02 -3.47515915e-02 -3.74168684e-02 -3.97970164e-02 -4.24468126e-02 -4.33732563e-02 -4.52451935e-02 -4.68001497e-02 -4.81700061e-02 -4.91657659e-02 -4.99713532e-02 -5.15439747e-02 -5.25236037e-02 -5.35276595e-02 -5.41064268e-02 -5.49134267e-02 -5.55669692e-02 -5.59139250e-02 -5.66216853e-02 -5.18345043e-02 -5.28929548e-02 -5.43695222e-02 -5.54278124e-02 -5.63854132e-02 -5.75715415e-02 -5.83201224e-02 -5.87465518e-02 -5.90668938e-02 -5.92803218e-02 -5.98815033e-02 -6.02059433e-02 -6.10290410e-02 -6.19138114e-02 -6.26364114e-02 -6.30806987e-02 -6.39444900e-02 -6.46633614e-02 -6.49347608e-02 -6.58077835e-02 -6.62167957e-02 -6.65576380e-02 -6.76668386e-02 -6.88338181e-02 -7.03627245e-02 -7.21515026e-02 -7.33119545e-02 -7.50353784e-02 -7.65597966e-02 -7.89148719e-02 -8.11872214e-02 -8.30733085e-02 -8.52950614e-02 -8.70989846e-02 -9.02746874e-02 -9.25803257e-02 -9.86824618e-02 -1.01022178e-01 -1.02198254e-01 -1.00918714e-01 -9.60936286e-02], 20.49, 20.21, False
