time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 22:16:32.316, 561021212, [0.42811872 0.41254147 0.40488658 0.38704774 0.37702465 0.38330605 0.36234633 0.37497945 0.37844959 0.3700174  0.36140851 0.35150989 0.35186475 0.35363594 0.35147098 0.34127861 0.33523308 0.33034355 0.32690986 0.32404505 0.32212764 0.31878895 0.31388193 0.31120726 0.3098802  0.30965368 0.30814721 0.30606247 0.30468179 0.30203186 0.30110803 0.29748508 0.29759404 0.29528697 0.29415347 0.29271661 0.29162522 0.29085252 0.28830956 0.28721811 0.28473044 0.2837704  0.28386308 0.28056797 0.28015293 0.28014107 0.2789239  0.27697844 0.2758468  0.27483115 0.27311526 0.27238008 0.27094508 0.27039682 0.2683997  0.26705787 0.26550273 0.26485238 0.26410642 0.2644466  0.26265703 0.26282219 0.26061725 0.26012372 0.25762581 0.25674085 0.25615028 0.25502563 0.25413572 0.25493723 0.25177922 0.25093728 0.25003302 0.24515094 0.24566808 0.24430723 0.24161645 0.24440584 0.24045747 0.23606106 0.23918361 0.22892337 0.22591933 0.22460404 0.22086475 0.22561739], [ 0.07546162  0.05695428  0.06644802  0.06109478  0.05473444  0.05038772  0.04379583  0.04250821  0.04150475  0.03285827  0.0320843   0.03042855  0.02418575  0.02104108  0.01793449  0.0140088   0.01166074  0.0079582   0.00466484  0.00195292 -0.00220993 -0.00484532 -0.0078089  -0.01068953 -0.01294689 -0.01544557 -0.01822818 -0.02055428 -0.02328051 -0.02601266 -0.02763115 -0.02901647 -0.0306993  -0.03173087 -0.03286271 -0.03418979 -0.03530943 -0.03687925 -0.03788178 -0.03884992 -0.03954398 -0.04022992 -0.04111445 -0.04154784 -0.04213145 -0.040102   -0.04080071 -0.04187423 -0.04250288 -0.04401895 -0.0451728  -0.04604342 -0.04640903 -0.0473087  -0.04775324 -0.04801434 -0.0487504  -0.04951128 -0.05028962 -0.05089166 -0.05155353 -0.05237    -0.05256961 -0.05336668 -0.05371643 -0.05390441 -0.0544899  -0.0550818  -0.05538713 -0.05723387 -0.05879565 -0.06118153 -0.06255592 -0.06431049 -0.06635119 -0.06781382 -0.06970793 -0.07229757 -0.07456608 -0.07728913 -0.08004523 -0.08459381 -0.08659882 -0.08585104 -0.08441614 -0.07882541], 19.98, 21.15, False
2023/06/17 22:16:32.555, 561021463, [0.42501665 0.42049782 0.3955789  0.39183959 0.38190739 0.38223101 0.38231302 0.36862099 0.38107208 0.37235383 0.36721461 0.37319162 0.37132642 0.38239946 0.38836274 0.3757876  0.38029606 0.37696155 0.37058726 0.37241934 0.36549996 0.36338427 0.35800677 0.34940161 0.34169048 0.32846709 0.32024792 0.31931282 0.31373844 0.31221362 0.31266817 0.30778272 0.30743242 0.30619319 0.30470925 0.30579022 0.30617979 0.3066614  0.30590853 0.30600127 0.30517659 0.30458543 0.30550939 0.30223115 0.30198172 0.27697441 0.27510724 0.2712806  0.26863505 0.26734384 0.26693386 0.26711182 0.2670548  0.26673344 0.26680739 0.26584806 0.2643299  0.2636274  0.26222841 0.26071635 0.25961226 0.25975443 0.2583163  0.25879205 0.25678152 0.25551007 0.25660174 0.25612213 0.25728253 0.25923854 0.25708024 0.2574479  0.25673328 0.25454342 0.25552391 0.25186347 0.25170117 0.24917761 0.24621603 0.24248029 0.24296687 0.23328218 0.22962247 0.22630775 0.2257534  0.22883531], [ 0.06411569  0.06762877  0.05247979  0.054351    0.048849    0.045216    0.04252058  0.03649603  0.03481933  0.03358126  0.02629988  0.02592534  0.02123565  0.01862808  0.01535225  0.01168347  0.00826928  0.00756874  0.00350797  0.00173896 -0.00330779 -0.00524593 -0.00834727 -0.01094066 -0.01493206 -0.01718218 -0.02022717 -0.02287923 -0.02499899 -0.02772753 -0.02970818 -0.03199616 -0.0331322  -0.03549646 -0.03644879 -0.0371567  -0.03837732 -0.03982046 -0.04031055 -0.04110385 -0.0415534  -0.04178182 -0.04254773 -0.04289581 -0.04400235 -0.04074471 -0.04100527 -0.04143366 -0.04213902 -0.04371515 -0.04530871 -0.04604183 -0.04613026 -0.04698322 -0.04685485 -0.04755444 -0.04793883 -0.04887193 -0.04901787 -0.04937656 -0.049829   -0.05032984 -0.05077562 -0.05137385 -0.05151421 -0.0518569  -0.05220376 -0.05272042 -0.05396939 -0.05524338 -0.05687578 -0.05882826 -0.06101989 -0.06341953 -0.06572962 -0.06774778 -0.07032179 -0.07172436 -0.07446369 -0.07666448 -0.07973355 -0.08534018 -0.08658235 -0.08680934 -0.08559022 -0.08099058], 19.98, 21.15, False
2023/06/17 22:16:32.812, 561021714, [0.41593116 0.39927562 0.38789282 0.37686168 0.37170093 0.36520061 0.35810752 0.35931976 0.35957445 0.36027493 0.3599166  0.35252332 0.35039424 0.35404471 0.35111356 0.35309817 0.34512481 0.34609546 0.34778174 0.34241241 0.34467657 0.34389322 0.34034579 0.33582684 0.33625671 0.33345854 0.33347369 0.33255427 0.33168352 0.3296237  0.3295712  0.32707882 0.32429305 0.31802957 0.31476437 0.31236353 0.31269494 0.3118113  0.30888451 0.30734615 0.30557632 0.30261441 0.30279261 0.29936432 0.29967414 0.2778194  0.27588061 0.27368559 0.27278689 0.27074774 0.2701403  0.26990904 0.27006572 0.26950337 0.26918989 0.26882458 0.26903282 0.26883994 0.26856985 0.26844285 0.26747472 0.26893302 0.26875545 0.26646661 0.26389928 0.26186441 0.2601631  0.25894708 0.25854471 0.25980467 0.25838193 0.25791105 0.25615673 0.25538285 0.25511705 0.25321477 0.24946729 0.24885025 0.24548819 0.24059886 0.24216251 0.23283406 0.23075531 0.22821586 0.23038812 0.23092402], [ 0.0649884   0.06759357  0.05788251  0.05431825  0.0488239   0.04721741  0.04477713  0.04093263  0.03954147  0.03008973  0.0259645   0.02322761  0.01881565  0.01885712  0.01230754  0.00913607  0.00774594  0.00591692  0.00233923 -0.00125354 -0.00460843 -0.00729102 -0.00916644 -0.01203211 -0.01482999 -0.01749194 -0.0208029  -0.02383951 -0.02710283 -0.02904717 -0.03165714 -0.03241437 -0.03357045 -0.03568958 -0.03641999 -0.03790974 -0.03945457 -0.04097856 -0.04270781 -0.04347852 -0.04486928 -0.04567757 -0.04580785 -0.04659135 -0.04710723 -0.04033957 -0.04111662 -0.04220339 -0.04327813 -0.04403579 -0.04528464 -0.04573646 -0.04664068 -0.04704928 -0.04740457 -0.04801906 -0.04888698 -0.04964753 -0.05033621 -0.05089643 -0.05164533 -0.05181379 -0.0521368  -0.05248628 -0.05245259 -0.05280665 -0.05293868 -0.05419627 -0.05527527 -0.05711671 -0.05938968 -0.06098886 -0.06304301 -0.06485072 -0.06686954 -0.06868694 -0.07119334 -0.07258977 -0.07503469 -0.07616792 -0.08007603 -0.08460076 -0.08618582 -0.08777892 -0.08606113 -0.08076592], 20.00, 21.14, False
2023/06/17 22:16:33.067, 561021964, [0.42811605 0.39126987 0.39242185 0.38504552 0.36801297 0.36676739 0.37376931 0.35974365 0.36374235 0.3532378  0.36083953 0.34802187 0.34684076 0.3428902  0.34080354 0.33389375 0.33693536 0.32933085 0.32901571 0.32382154 0.32346072 0.32211096 0.31544668 0.31531635 0.31245362 0.31214494 0.31114427 0.31207641 0.31032428 0.31036588 0.30833374 0.30743237 0.30685442 0.30546821 0.30559743 0.30276765 0.3021105  0.30112152 0.29983111 0.29846337 0.29682547 0.29671068 0.29735817 0.29542463 0.29490575 0.28037338 0.2781513  0.27524575 0.27318447 0.27165844 0.26994525 0.2689548  0.26838029 0.26727318 0.26753698 0.26959945 0.27726817 0.27831407 0.27597016 0.27032784 0.26276702 0.26220723 0.26033934 0.25997127 0.2581141  0.25794869 0.25724979 0.25741157 0.25868355 0.2591187  0.25733849 0.25790798 0.25580172 0.25274636 0.25102512 0.24742353 0.24523331 0.24509598 0.24081033 0.23833587 0.2378316  0.23139986 0.2279282  0.22549714 0.22384308 0.22610811], [ 0.06594441  0.06676012  0.05868642  0.05503643  0.05240449  0.05093751  0.04628225  0.04094354  0.03658133  0.03009754  0.02766024  0.02563068  0.01855862  0.01765681  0.01643014  0.01090123  0.00755991  0.00692191  0.00308987 -0.00035605 -0.0024031  -0.00511563 -0.00691485 -0.00901262 -0.00974337 -0.01370892 -0.01671999 -0.0199464  -0.02333305 -0.02667442 -0.02872715 -0.03068563 -0.03297305 -0.03502697 -0.03572741 -0.03745465 -0.03892378 -0.04006981 -0.04131795 -0.04239688 -0.04304456 -0.04382828 -0.04431731 -0.04518199 -0.04525146 -0.04309361 -0.0441032  -0.0451153  -0.04581112 -0.04726454 -0.04831857 -0.04854483 -0.04900638 -0.04955884 -0.05051915 -0.05085774 -0.05181075 -0.05235556 -0.0531027  -0.05336377 -0.05415686 -0.05474304 -0.05546459 -0.05575476 -0.05590383 -0.05631372 -0.05671664 -0.05772601 -0.05924962 -0.0606129  -0.06249234 -0.06420349 -0.06561878 -0.06699728 -0.06919743 -0.07116869 -0.07360656 -0.07538645 -0.07800772 -0.08057756 -0.08207465 -0.08724358 -0.08920878 -0.08880251 -0.08830434 -0.08350387], 19.99, 21.15, False
2023/06/17 22:16:33.308, 561022213, [0.44420917 0.40190788 0.39241552 0.39524384 0.38125521 0.37690902 0.37424161 0.37202197 0.37392973 0.37275261 0.36363374 0.35068285 0.34120598 0.34436969 0.33641306 0.33807711 0.33120853 0.33291318 0.32487234 0.32320144 0.31981751 0.3226329  0.31582888 0.31236517 0.31271206 0.31179767 0.30812155 0.30837748 0.30404467 0.30250987 0.30139986 0.29835536 0.29717416 0.29530191 0.2943099  0.29446569 0.29341559 0.29363787 0.29195421 0.29047582 0.28940319 0.28736973 0.2883215  0.28474526 0.28504514 0.28773822 0.28729757 0.2852281  0.28312337 0.28103791 0.27952142 0.27832127 0.27656386 0.27595289 0.27462407 0.27354673 0.27183009 0.27118182 0.27038607 0.26985464 0.26825816 0.26805913 0.26592867 0.265892   0.26338772 0.26285327 0.26201667 0.26118306 0.25944523 0.25955941 0.2573384  0.2574953  0.25702143 0.25377416 0.25525165 0.25186312 0.25023715 0.24977497 0.24552786 0.24210101 0.24210386 0.23387939 0.23092222 0.22667468 0.2277342  0.22987891], [ 0.07116163  0.05335262  0.05947419  0.05434372  0.05009119  0.04723935  0.0420155   0.0389434   0.03698693  0.03273942  0.02493169  0.02265985  0.02149621  0.01669532  0.01317992  0.01033436  0.00704874  0.0051067   0.00176775 -0.00109113 -0.00450269 -0.00744921 -0.00982412 -0.013594   -0.01592789 -0.01890445 -0.02258887 -0.02400473 -0.02671916 -0.02895576 -0.03178882 -0.03312401 -0.03499744 -0.03586828 -0.03717333 -0.03820125 -0.03907734 -0.04054207 -0.04189987 -0.04295359 -0.04333659 -0.04384175 -0.04463631 -0.04508829 -0.04575639 -0.03981439 -0.04060428 -0.04115305 -0.04254697 -0.04397592 -0.04489778 -0.04523085 -0.04582321 -0.04682955 -0.04758061 -0.0483337  -0.04938036 -0.05010745 -0.05102172 -0.05172143 -0.05262537 -0.05308891 -0.05339455 -0.05377001 -0.05392682 -0.05448368 -0.05477044 -0.0558826  -0.05703705 -0.05907898 -0.06107934 -0.06284512 -0.06482069 -0.0663975  -0.06861791 -0.07060105 -0.0727041  -0.07452643 -0.07703091 -0.07903878 -0.08104694 -0.08610802 -0.08880036 -0.08787463 -0.08717732 -0.08326217], 19.98, 21.15, False
2023/06/17 22:16:33.564, 561022462, [0.49163548 0.47054633 0.47114211 0.46258862 0.46560763 0.4656532  0.45730416 0.45286461 0.45034541 0.44683107 0.43505488 0.43641718 0.42408659 0.42053423 0.41278399 0.40055479 0.3911907  0.38338862 0.37726051 0.36930873 0.35923723 0.35460158 0.34515113 0.34026757 0.33299952 0.32729333 0.32365397 0.31950772 0.31786555 0.31396481 0.31054989 0.30694115 0.30350937 0.29856422 0.29631387 0.29320992 0.29102927 0.29041721 0.28862033 0.28763002 0.28507918 0.28381822 0.28481888 0.28112682 0.28112252 0.29684182 0.29838834 0.29846889 0.29795154 0.29744985 0.29671389 0.29661884 0.29504427 0.29235818 0.29062762 0.29045622 0.29062316 0.29036857 0.29133284 0.29135539 0.29010707 0.29152426 0.29151519 0.29256689 0.29137041 0.29223748 0.29247294 0.29242168 0.29178704 0.29243838 0.29112081 0.29036346 0.28994539 0.28781792 0.28804048 0.28552304 0.28474388 0.28400499 0.28079032 0.27922922 0.28372531 0.28009506 0.27795753 0.27161553 0.27030264 0.26972295], [ 0.06501295  0.05780766  0.05481125  0.05096155  0.04714489  0.04373518  0.04528517  0.03693334  0.03698011  0.03081764  0.02460414  0.02294461  0.01934988  0.0147619   0.01362177  0.01032958  0.00723699  0.00435642  0.00118526 -0.00207759 -0.00464998 -0.00758658 -0.01032877 -0.01358863 -0.01515791 -0.01942771 -0.02202324 -0.02383589 -0.0257981  -0.0287254  -0.03077919 -0.0327148  -0.03507508 -0.03630819 -0.03724429 -0.0384622  -0.03964445 -0.04108492 -0.04196145 -0.04341803 -0.04397254 -0.04465431 -0.04525311 -0.04613909 -0.04703313 -0.04282545 -0.04304579 -0.04358778 -0.04473522 -0.04589722 -0.04744138 -0.04799364 -0.04842151 -0.0488479  -0.04931916 -0.0500142  -0.05105761 -0.05146809 -0.05220888 -0.05260168 -0.05337674 -0.05437146 -0.05466588 -0.05522003 -0.05525952 -0.05564414 -0.05596133 -0.05645375 -0.05821158 -0.05903431 -0.06115226 -0.0631827  -0.06505398 -0.0673143  -0.06906835 -0.07091878 -0.07284952 -0.07510121 -0.07662139 -0.0802472  -0.08305245 -0.08725674 -0.08926608 -0.08930064 -0.08942981 -0.08275798], 19.99, 21.15, False
2023/06/17 22:16:33.804, 561022713, [0.4128639  0.40369158 0.39171976 0.38504265 0.37469283 0.36893755 0.36617295 0.36015986 0.35693351 0.3497792  0.34883087 0.34238692 0.33384286 0.33192066 0.33103585 0.32223502 0.32156522 0.31853558 0.31758598 0.31633492 0.31418919 0.31385667 0.31184219 0.30961068 0.30811622 0.30678995 0.30592551 0.30498675 0.30263418 0.30184335 0.3006559  0.29765185 0.2976806  0.29663134 0.29416622 0.29314762 0.29189421 0.29199297 0.29044723 0.28802903 0.28715016 0.28528966 0.28593188 0.28296177 0.28200413 0.27847078 0.27619731 0.27474934 0.27330535 0.27219932 0.27105969 0.26919385 0.26845429 0.26757828 0.26788787 0.26780676 0.26709736 0.26677873 0.26693321 0.26662786 0.26534953 0.26571097 0.26416359 0.26467409 0.26383766 0.26454962 0.26489289 0.26388709 0.26402706 0.26369015 0.26103535 0.25969823 0.25882833 0.25367906 0.25134272 0.24849619 0.24665736 0.24566017 0.24020149 0.23683466 0.23863562 0.22887363 0.22631632 0.2227804  0.22012098 0.22397823], [ 0.05890396  0.063157    0.04472785  0.05097974  0.04002871  0.045216    0.03417855  0.03939449  0.03264601  0.02698852  0.02662258  0.02237331  0.01668703  0.01501417  0.01059935  0.00780562  0.00672942  0.00354376  0.00094385 -0.00176406 -0.0052659  -0.00861401 -0.01177846 -0.01442262 -0.01647817 -0.01952662 -0.02201919 -0.02381542 -0.02732359 -0.02965263 -0.03230674 -0.03353392 -0.03554518 -0.03652643 -0.03779221 -0.0392664  -0.04022281 -0.04169338 -0.04310351 -0.04355007 -0.04418948 -0.04515518 -0.04523757 -0.04585341 -0.04636196 -0.04203309 -0.04271232 -0.04381055 -0.04483019 -0.04636702 -0.04771235 -0.04851022 -0.04933112 -0.04934126 -0.05012155 -0.05072375 -0.05088111 -0.05155511 -0.05234486 -0.05250679 -0.05341675 -0.05390054 -0.05450759 -0.05511028 -0.05499085 -0.05516597 -0.05557577 -0.05627033 -0.05744176 -0.05932325 -0.06113658 -0.06229446 -0.06444137 -0.06658396 -0.06912986 -0.07134413 -0.07311254 -0.07561152 -0.07769748 -0.08074611 -0.08240466 -0.08723961 -0.09010139 -0.08982661 -0.08891247 -0.08410438], 19.98, 21.15, False
2023/06/17 22:16:34.059, 561022963, [0.40374684 0.40547237 0.38404111 0.38165497 0.36201776 0.36785577 0.37281778 0.35424648 0.35318072 0.35652255 0.35126525 0.34137713 0.34092958 0.34478079 0.33812335 0.33477651 0.33312039 0.33337903 0.32870164 0.32590594 0.32002475 0.32092244 0.31357824 0.31093014 0.31167836 0.30941369 0.30789992 0.30784171 0.30437512 0.30467025 0.30193329 0.30197556 0.30330865 0.30229591 0.30101408 0.30060746 0.2991214  0.29832062 0.29625515 0.29397471 0.29187681 0.28868051 0.28497918 0.28056845 0.27956532 0.27795895 0.27310993 0.27154834 0.27011678 0.26859445 0.26743208 0.26643657 0.26574309 0.26551021 0.26568007 0.26540121 0.26524809 0.26487449 0.26397105 0.26302096 0.26193207 0.2619174  0.25985761 0.25860241 0.25629422 0.2567573  0.25652256 0.25623225 0.25651107 0.25675498 0.25538776 0.25529524 0.25912727 0.2590936  0.25839191 0.25638327 0.25470813 0.25153712 0.24545031 0.23683483 0.23569595 0.22694004 0.22236685 0.21977499 0.2193739  0.22229563], [ 0.05458527  0.05158288  0.04934913  0.03605804  0.03937171  0.04057923  0.0356707   0.03447288  0.03600322  0.02697446  0.02251668  0.01695478  0.01640877  0.0142805   0.01062002  0.0062412   0.00371121  0.00224986 -0.00146785 -0.00370956 -0.00751989 -0.01032773 -0.01351062 -0.01695548 -0.0189123  -0.02135744 -0.02439696 -0.0264754  -0.02956503 -0.03224495 -0.03387076 -0.03539119 -0.03759748 -0.03923974 -0.04020881 -0.04093536 -0.04213554 -0.04341553 -0.0441125  -0.04519085 -0.04559293 -0.04598498 -0.04627315 -0.04716756 -0.04751235 -0.04227199 -0.04305918 -0.04399462 -0.04519888 -0.04671931 -0.04806898 -0.04857964 -0.04903922 -0.0497217  -0.04983208 -0.05065503 -0.05120609 -0.05205962 -0.05267091 -0.05328751 -0.05389341 -0.05470865 -0.05533912 -0.05601633 -0.05643655 -0.05679829 -0.05721673 -0.0579234  -0.05921475 -0.0610046  -0.06277841 -0.06461901 -0.0663778  -0.06756938 -0.0698851  -0.07159482 -0.07293356 -0.07579032 -0.07847394 -0.08025075 -0.08405718 -0.08762221 -0.09053128 -0.09089747 -0.08887269 -0.0852008 ], 20.00, 21.14, False
2023/06/17 22:16:34.316, 561023212, [0.41992928 0.40988932 0.39559789 0.39323154 0.38125665 0.38438007 0.37566871 0.37536591 0.3678518  0.36534046 0.36478216 0.35568852 0.35231465 0.35337195 0.34754955 0.34383151 0.34227776 0.33719693 0.3373006  0.33334925 0.32976284 0.33204798 0.32326261 0.32451754 0.32513512 0.32968731 0.33312072 0.3366246  0.33831287 0.3392003  0.34000447 0.33702169 0.33295913 0.32702174 0.31906314 0.31314877 0.30936626 0.30812292 0.3050526  0.30454598 0.3030352  0.30239997 0.30241682 0.2988511  0.29804763 0.27725768 0.27542526 0.27377317 0.27195695 0.27121556 0.26959283 0.26851791 0.26745196 0.26647694 0.26627407 0.26594417 0.26426828 0.26329954 0.2623505  0.26198469 0.26036201 0.26010027 0.25848415 0.25725236 0.25625548 0.26122078 0.26572915 0.26909659 0.27166807 0.27610567 0.27720517 0.27862169 0.27631099 0.27158979 0.2719284  0.26892528 0.26640572 0.26541619 0.25996584 0.25343583 0.25069727 0.2400186  0.23310133 0.23280191 0.23097101 0.23409949], [ 0.06593213  0.06313353  0.05480642  0.04617422  0.0471421   0.04834308  0.04022865  0.03737889  0.03777877  0.03081608  0.02693674  0.02203526  0.01774898  0.01645634  0.01212177  0.00779606  0.00550618  0.00325246 -0.00129807 -0.00303031 -0.00656157 -0.00832071 -0.01167733 -0.01467162 -0.016483   -0.01941615 -0.02287612 -0.02425761 -0.02814252 -0.02965766 -0.03198325 -0.03299974 -0.03489314 -0.03635165 -0.03796961 -0.03861902 -0.040034   -0.04108549 -0.04202435 -0.04309066 -0.0440463  -0.04536861 -0.0454696  -0.04603585 -0.04656987 -0.03872226 -0.03959599 -0.04095448 -0.04217592 -0.04347314 -0.04463694 -0.04529669 -0.04611339 -0.04693292 -0.04769088 -0.04808163 -0.04868508 -0.04940204 -0.04981528 -0.05036346 -0.05088041 -0.0517291  -0.05219887 -0.05288725 -0.05317659 -0.05370482 -0.05391608 -0.05510714 -0.05662573 -0.05854326 -0.06031778 -0.06324422 -0.06448923 -0.06627222 -0.06787129 -0.06967325 -0.07174414 -0.07355814 -0.07560027 -0.07696148 -0.07992812 -0.08496615 -0.08577671 -0.08791302 -0.08508663 -0.08011828], 19.99, 21.15, False
2023/06/17 22:16:34.556, 561023462, [0.45367391 0.42317085 0.42581606 0.40547182 0.39873677 0.39609601 0.38374856 0.39150767 0.38865903 0.38292522 0.37627144 0.37304151 0.36582095 0.36063333 0.35255437 0.34425545 0.34359301 0.34319866 0.3373003  0.33498982 0.32735217 0.32572817 0.3202594  0.31559788 0.31407286 0.31002879 0.31116927 0.30966601 0.30889051 0.31067422 0.31155403 0.31064624 0.31112954 0.3084477  0.30648445 0.30383846 0.29900279 0.29650347 0.29329112 0.29334618 0.29255138 0.29180145 0.29055342 0.28755884 0.28706415 0.27112592 0.26988889 0.26892421 0.26754096 0.26703892 0.26590782 0.26589697 0.26540862 0.26586456 0.26611613 0.26619864 0.26661378 0.26665714 0.26604365 0.26567918 0.26456589 0.26527678 0.26429425 0.26438778 0.26328893 0.26402338 0.26395228 0.26351671 0.26153683 0.26149932 0.25846615 0.25754221 0.25614649 0.25269986 0.25175193 0.24914914 0.24692705 0.24470459 0.24145892 0.23758291 0.23696966 0.22991295 0.22583643 0.22318201 0.21937515 0.22610829], [ 0.064085    0.06760921  0.06643353  0.05096155  0.05302292  0.05037831  0.04478691  0.03848963  0.04012359  0.03393291  0.02460414  0.02265513  0.01855715  0.01838564  0.01362177  0.01012391  0.00742841  0.0049973   0.00159845 -0.00275344 -0.00637107 -0.00701828 -0.00968281 -0.01311048 -0.01692347 -0.0189137  -0.02212179 -0.02489711 -0.02707942 -0.02982798 -0.03198252 -0.03369464 -0.03581816 -0.03726091 -0.03834746 -0.03891401 -0.04071591 -0.0416111  -0.04354842 -0.04415043 -0.0446394  -0.04542383 -0.04588443 -0.04661139 -0.0467812  -0.04316182 -0.0438239  -0.04473271 -0.04559106 -0.04652205 -0.04750512 -0.04810797 -0.04884179 -0.04961859 -0.04977983 -0.05038215 -0.05106469 -0.05147468 -0.05185857 -0.05219298 -0.05283119 -0.05324838 -0.05446637 -0.05497542 -0.05546309 -0.05586008 -0.05591753 -0.05634148 -0.05699296 -0.05817347 -0.059152   -0.06060581 -0.06295796 -0.06547628 -0.0672924  -0.06867667 -0.07102243 -0.07350098 -0.07621338 -0.07758345 -0.07907021 -0.08534515 -0.08834075 -0.08880353 -0.08728335 -0.08377475], 19.99, 21.15, False
2023/06/17 22:16:34.812, 561023713, [0.40978986 0.40547187 0.38336827 0.37685952 0.36747821 0.35989453 0.3694968  0.34750414 0.34828108 0.35081115 0.3366224  0.33790108 0.33130171 0.33390446 0.33055145 0.32563804 0.32337337 0.32692336 0.32462397 0.32382212 0.32058783 0.32158909 0.3161347  0.31371948 0.31300441 0.30992301 0.30802378 0.30893964 0.30437447 0.30398414 0.30230439 0.2980971  0.29668386 0.2957683  0.29282938 0.29201532 0.2902917  0.29058407 0.29092874 0.28895469 0.28889789 0.28758186 0.28826691 0.28633407 0.28494894 0.27842169 0.27642503 0.27386449 0.27257081 0.27105361 0.2693094  0.26899293 0.26809555 0.26686933 0.26710044 0.26713032 0.26557472 0.26416089 0.26381298 0.26346216 0.26248174 0.26318811 0.26134176 0.26042828 0.25817454 0.25798806 0.25678816 0.25568554 0.25372131 0.25487282 0.25248027 0.25162663 0.25100929 0.24768927 0.24666731 0.24513167 0.2429669  0.24142697 0.23988548 0.23382619 0.23481586 0.22634578 0.222764   0.21888515 0.21921275 0.21873112], [ 0.07725797  0.06141541  0.06332523  0.05095791  0.04945666  0.04407597  0.04528272  0.04338941  0.0405208   0.03513103  0.0293456   0.02802418  0.02229846  0.02224226  0.01837248  0.01498366  0.01146572  0.01012658  0.00507459  0.00240686 -0.00192729 -0.00341268 -0.00652146 -0.00974658 -0.01306151 -0.01636294 -0.01984939 -0.02179174 -0.02459639 -0.02726658 -0.02856506 -0.03040286 -0.03249171 -0.03378588 -0.03521123 -0.03647265 -0.03724999 -0.03867094 -0.03995504 -0.04058606 -0.04145954 -0.04240311 -0.0426308  -0.04348802 -0.04382671 -0.03856859 -0.03948275 -0.04000047 -0.04123083 -0.04253464 -0.04363057 -0.04429613 -0.04472741 -0.04519885 -0.04592111 -0.04659044 -0.04693367 -0.04795914 -0.04868427 -0.04963114 -0.05000037 -0.05083301 -0.05113521 -0.05169674 -0.05139062 -0.05182646 -0.05181168 -0.05258323 -0.05423386 -0.05649895 -0.05830502 -0.06004114 -0.06218113 -0.06377082 -0.06534533 -0.06793912 -0.07018377 -0.07201499 -0.07441823 -0.07704051 -0.07830681 -0.08342866 -0.08574784 -0.08684992 -0.08616004 -0.08076183], 19.99, 21.15, False
2023/06/17 22:16:35.052, 561023963, [0.43404131 0.40369224 0.41419061 0.39663002 0.38791033 0.38437937 0.37139048 0.37074076 0.37162413 0.35661618 0.35969438 0.35201587 0.3426697  0.34959816 0.34522574 0.34029589 0.34248836 0.3377412  0.33246845 0.33516614 0.33243294 0.32957872 0.32647377 0.32234777 0.32217613 0.31791126 0.31629322 0.31547211 0.31199547 0.3110509  0.31944757 0.32595124 0.329985   0.33030957 0.32781475 0.32508115 0.32203349 0.31984617 0.31521468 0.31659958 0.31886503 0.31732267 0.31367573 0.30653796 0.29864192 0.27410001 0.27211081 0.27065794 0.26906708 0.26721546 0.26527286 0.26409401 0.26399814 0.26382028 0.26395508 0.26336934 0.26242014 0.26247471 0.26221504 0.26209297 0.26089655 0.26293326 0.26314236 0.26501659 0.26634823 0.26968243 0.27296404 0.27608394 0.27673648 0.27980518 0.27799277 0.27875494 0.27835245 0.27484529 0.27485308 0.27338881 0.27252426 0.27369676 0.27034715 0.26592904 0.26815723 0.25869704 0.25426462 0.25221387 0.24867211 0.24994032], [ 0.06409113  0.06590502  0.05790664  0.05363515  0.04652214  0.05408092  0.04935036  0.04339377  0.03875347  0.03669392  0.03071471  0.02654061  0.02284702  0.02007299  0.01729175  0.01245312  0.00864752  0.0063868   0.00292411  0.00016631 -0.00316859 -0.00514721 -0.00795597 -0.01022271 -0.01184447 -0.01534388 -0.0182298  -0.02082162 -0.0247734  -0.02654268 -0.02886423 -0.03038147 -0.03225266 -0.0336738  -0.03551994 -0.0371228  -0.03793167 -0.03980817 -0.04115924 -0.04185734 -0.04290678 -0.04371689 -0.04430468 -0.04471473 -0.04527275 -0.03919149 -0.04030651 -0.041301   -0.04188842 -0.04370852 -0.04529153 -0.04630555 -0.04675843 -0.04747886 -0.04801045 -0.04853863 -0.04984607 -0.05061452 -0.05157967 -0.05223505 -0.05291744 -0.05319725 -0.05427231 -0.05463086 -0.05520447 -0.0554407  -0.05559267 -0.05678971 -0.0583906  -0.05982792 -0.06116346 -0.0632742  -0.06513727 -0.06629606 -0.06883174 -0.06953558 -0.07204698 -0.07424212 -0.07698202 -0.07892159 -0.08269338 -0.08761112 -0.08926502 -0.0908245  -0.09004133 -0.08468541], 19.99, 21.15, False
