time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 14:16:27.780, 41511143, [0.79985314 0.80277429 0.80069565 0.78902253 0.79429784 0.78640817 0.78196132 0.77947057 0.76841438 0.7664506  0.75872009 0.75381122 0.74425523 0.74752571 0.73846888 0.73606742 0.73467815 0.72633544 0.72811708 0.72256985 0.71938238 0.72129933 0.7140901  0.71305366 0.71236901 0.71140313 0.71008149 0.70738421 0.70348033 0.7007206  0.69819667 0.69559214 0.69362499 0.69212907 0.68985459 0.68887251 0.68536263 0.68479066 0.6828445  0.68420034 0.68173973 0.68019214 0.68040906 0.6738665  0.67520463 0.65965418 0.65652179 0.65261863 0.6497749  0.64676265 0.64341626 0.64132725 0.64105056 0.64054876 0.64050526 0.64093932 0.64035692 0.64078424 0.64005764 0.6396865  0.63774856 0.63729603 0.63521328 0.63508166 0.63238291 0.63283786 0.6324088  0.63327851 0.63406943 0.63417075 0.6342181  0.63180457 0.62883671 0.6261088  0.62226764 0.61698971 0.61617162 0.61127868 0.60742743 0.59955563 0.59511885 0.5865465  0.57381641 0.56781894 0.56836002 0.5687916 ], [ 1.26189923e-01  1.33406745e-01  1.38729017e-01  1.27795511e-01  1.33607655e-01  1.37102517e-01  1.32197294e-01  1.34655350e-01  1.28581136e-01  1.27233519e-01  1.22035616e-01  1.20449614e-01  1.16626494e-01  1.10891190e-01  1.07509310e-01  1.02870088e-01  9.97924779e-02  9.48858569e-02  8.91969644e-02  8.51652778e-02  7.98288587e-02  7.44769412e-02  6.97903856e-02  6.57347203e-02  6.14856242e-02  5.66527649e-02  5.32765853e-02  4.83316320e-02  4.38528452e-02  3.94021692e-02  3.51882143e-02  3.18667232e-02  2.81471712e-02  2.54269424e-02  2.26090211e-02  2.00686918e-02  1.75584535e-02  1.45439363e-02  1.24247097e-02  1.09793109e-02  9.76281812e-03  7.38006433e-03  6.75016285e-03  5.79575817e-03  5.05745233e-03  5.48650777e-03  3.94097101e-03  2.42739222e-03  7.80183142e-04 -9.75447111e-04 -2.46781080e-03 -2.81967752e-03 -2.67315290e-03 -2.45096611e-03 -1.98681992e-03 -1.64057451e-03 -1.53837848e-03 -1.67429824e-03 -2.11734255e-03 -2.18959452e-03 -1.79226355e-03 -1.34998940e-03 -8.77032681e-05  1.53079801e-03  3.60681959e-03  5.28493513e-03  6.02413347e-03  4.33815170e-03  7.11356189e-04 -3.68000419e-03 -8.80855943e-03 -1.35884740e-02 -1.73631351e-02 -2.11379026e-02 -2.47836053e-02 -2.87994888e-02 -3.29809931e-02 -3.87539032e-02 -4.58295965e-02 -5.21071120e-02 -6.11316391e-02 -7.00782040e-02 -7.59042220e-02 -7.94254776e-02 -7.72572413e-02 -7.03486630e-02], 19.32, 20.63, False
2023/06/07 14:16:28.036, 41511393, [0.77628759 0.77629845 0.76234391 0.77214979 0.75948058 0.75898446 0.75349595 0.75407395 0.74387752 0.74282335 0.741019   0.73711514 0.72959501 0.72966788 0.72461364 0.72063118 0.71845945 0.71415584 0.71430341 0.71123881 0.70570248 0.71055811 0.70172454 0.70144107 0.7004652  0.6959006  0.69231387 0.68933048 0.68531767 0.6822114  0.67840761 0.67602541 0.67421224 0.67108176 0.66966458 0.66744242 0.66477162 0.6653941  0.66199659 0.66194019 0.66054469 0.65874215 0.65922688 0.65183258 0.65161456 0.64153035 0.63871529 0.63627874 0.63367644 0.63181535 0.62865875 0.62645992 0.62579663 0.62581203 0.62519394 0.62554476 0.62609208 0.62587076 0.62506123 0.62545805 0.62321326 0.62384419 0.62240111 0.62242509 0.62029448 0.62083177 0.62097724 0.62231916 0.62313192 0.62431394 0.62377328 0.62294884 0.62233528 0.61884649 0.61568674 0.61204585 0.60787255 0.60484716 0.59746293 0.58919709 0.58632008 0.57476306 0.56551416 0.56082758 0.56050521 0.56360214], [ 0.12918795  0.14165975  0.13091448  0.12887933  0.13106063  0.13258306  0.12703948  0.13219343  0.12291191  0.12359982  0.11687129  0.11805811  0.11210102  0.10981676  0.10611614  0.10320814  0.10026693  0.09488688  0.08989289  0.08603884  0.080641    0.07568531  0.07048364  0.06634367  0.06072237  0.05530809  0.05050992  0.0462489   0.04073131  0.03721935  0.03272184  0.02953251  0.02614793  0.02354285  0.02004152  0.0168246   0.0148293   0.01244802  0.00982941  0.00856086  0.00675323  0.00590331  0.00500934  0.00442963  0.00332621  0.0046161   0.00377027  0.00294123  0.00078151 -0.00089443 -0.00261001 -0.00261258 -0.00229088 -0.00228584 -0.00233413 -0.00224716 -0.00173061 -0.00185657 -0.00256349 -0.00278577 -0.0025285  -0.00236614 -0.00116939  0.00061232  0.00287117  0.00485699  0.00555756  0.00406009  0.00026854 -0.00421065 -0.00868122 -0.01358702 -0.01730323 -0.02107658 -0.02487272 -0.02843631 -0.03214915 -0.03953505 -0.04593717 -0.05203323 -0.06143231 -0.06933649 -0.07633857 -0.07890813 -0.07725548 -0.06741354], 19.31, 20.63, False
2023/06/07 14:16:28.292, 41511644, [0.78838    0.7698189  0.77413954 0.76333557 0.76063871 0.75535837 0.75464312 0.74591007 0.74769771 0.73978739 0.74101793 0.72954666 0.72418238 0.72497355 0.71670506 0.71305745 0.71432144 0.70929065 0.70964831 0.70259611 0.69888555 0.70344945 0.69272376 0.69374891 0.69054322 0.68803683 0.68697012 0.68315771 0.68269542 0.67960206 0.67674027 0.67450537 0.67336276 0.66948358 0.66911496 0.66636516 0.66496822 0.66516304 0.66185922 0.66219453 0.65891122 0.6564666  0.65732655 0.65291905 0.65308007 0.65278813 0.65196247 0.64903545 0.64593392 0.64321546 0.64017692 0.63684771 0.63388303 0.63391274 0.63409313 0.63513126 0.63505542 0.63427888 0.63291116 0.63223051 0.62951381 0.62842142 0.62681985 0.62612491 0.62378424 0.62279826 0.62201685 0.62170315 0.62272634 0.62374311 0.62323941 0.62241069 0.62126051 0.61819992 0.61694174 0.61124959 0.61089339 0.60822665 0.5995233  0.59318285 0.58930637 0.5767352  0.57001613 0.56116558 0.56136479 0.56437507], [ 0.13128222  0.13275536  0.13269547  0.12198999  0.12850561  0.12945713  0.12464555  0.12440362  0.12196864  0.11913144  0.1168684   0.11303404  0.1089664   0.10590323  0.10399309  0.09859277  0.09557755  0.09384903  0.08800337  0.0839364   0.07817089  0.0741264   0.06968279  0.06586895  0.06043458  0.05598756  0.05049998  0.04541832  0.04143531  0.03655909  0.03332847  0.02940718  0.02639801  0.0230227   0.02042971  0.01732159  0.01521121  0.01250337  0.01017528  0.00848476  0.00660815  0.00516688  0.00486096  0.00400254  0.0030334   0.00564459  0.0047738   0.00321659  0.00171435  0.00032585 -0.00117587 -0.00175262 -0.00123977 -0.00124588 -0.00066368 -0.00023381 -0.00039151 -0.00056168 -0.00129849 -0.00084958 -0.00108173 -0.00090103  0.00073652  0.00158407  0.00359617  0.00512664  0.0061877   0.00471511  0.0010033  -0.00368    -0.008847   -0.01372216 -0.01724591 -0.02131808 -0.02499547 -0.02819539 -0.03263967 -0.03825574 -0.04528425 -0.05114838 -0.06175686 -0.06896125 -0.07593411 -0.0784288  -0.07780224 -0.06817837], 19.32, 20.63, False
2023/06/07 14:16:28.532, 41511894, [0.80012674 0.77839245 0.7934713  0.76627176 0.77400408 0.76260345 0.75140007 0.75306684 0.73882595 0.74097491 0.73353202 0.73137    0.72226563 0.73016774 0.7221336  0.72391189 0.71977925 0.71899773 0.71909613 0.71313576 0.70863619 0.71105615 0.70397679 0.70361862 0.69909072 0.6978785  0.69551383 0.6938486  0.69190746 0.68978661 0.68590677 0.68293388 0.68046826 0.676726   0.67405864 0.66997737 0.66854346 0.66864335 0.66603348 0.6640585  0.66041645 0.65780463 0.65756965 0.65281507 0.65417273 0.65687593 0.65355004 0.65056185 0.64767188 0.64440402 0.64078491 0.63837477 0.63651098 0.63568309 0.63487202 0.63544239 0.63534425 0.63471392 0.63330418 0.63329698 0.63130812 0.63126287 0.62988132 0.62915481 0.62611251 0.62646905 0.62538614 0.62686861 0.62720975 0.62772209 0.6269804  0.62663088 0.6241421  0.62275255 0.62025353 0.61553956 0.61398972 0.60883429 0.60537477 0.59919847 0.59295909 0.58349244 0.57303894 0.56699653 0.56824602 0.56748939], [ 0.12690189  0.13341236  0.13660161  0.12887933  0.12851042  0.1321527   0.12542826  0.12722358  0.1203959   0.11859757  0.11241777  0.11218714  0.10820997  0.10375049  0.10181384  0.09699945  0.09589587  0.09103393  0.08746815  0.08212702  0.07691555  0.07349398  0.06868453  0.06522948  0.06177323  0.05665389  0.05131161  0.04741559  0.04252772  0.0385381   0.03458091  0.03038075  0.02718142  0.02345661  0.02128654  0.01830949  0.01562192  0.01283885  0.01046834  0.00956646  0.00769399  0.00669305  0.00607788  0.00496274  0.00407173  0.00443267  0.0034488   0.00187826  0.00019999 -0.00163818 -0.00285829 -0.00298527 -0.00255703 -0.00220969 -0.00179525 -0.00179566 -0.00181738 -0.00168249 -0.0014426  -0.00111371 -0.00103991 -0.00040971  0.00056007  0.00215304  0.00420212  0.00603396  0.00665703  0.0045583   0.00108094 -0.00302683 -0.00814421 -0.01251739 -0.01644556 -0.02002446 -0.02361579 -0.02759012 -0.03212332 -0.03803228 -0.04494023 -0.05125623 -0.06046163 -0.06933224 -0.07548191 -0.07894229 -0.07735701 -0.06810865], 19.31, 20.63, False
2023/06/07 14:16:28.788, 41512143, [0.77629402 0.78319456 0.77413749 0.76710007 0.76282296 0.76027643 0.75083338 0.74606394 0.75072043 0.73069021 0.73353041 0.72802944 0.72282414 0.72794014 0.72439292 0.71715973 0.72034837 0.71502198 0.71399702 0.71106858 0.70489374 0.70669513 0.6967125  0.69562885 0.69024709 0.68748616 0.68377653 0.68131376 0.67726398 0.67847207 0.6760627  0.67265652 0.66970309 0.665886   0.66516015 0.6628051  0.66007074 0.66014275 0.65651751 0.65623189 0.65361139 0.6520336  0.65198257 0.64509322 0.64548987 0.64458896 0.64224904 0.63982201 0.6381117  0.63483589 0.63176209 0.62871493 0.62696139 0.62728064 0.62652981 0.62648853 0.62654852 0.62610598 0.62438975 0.62284116 0.62002195 0.6179991  0.61539294 0.61554881 0.61357807 0.61424559 0.61353435 0.61434183 0.61655797 0.61589826 0.61480768 0.6120745  0.60941598 0.60512643 0.6023624  0.59866249 0.6126291  0.61774073 0.61328015 0.603758   0.58936208 0.56715643 0.55462093 0.54822131 0.54776247 0.54746346], [ 0.13197566  0.12647105  0.13718279  0.13864691  0.13201064  0.13300858  0.12781     0.13110986  0.12574553  0.12276958  0.12008834  0.11697148  0.1123089   0.10932918  0.10472026  0.10232502  0.09945749  0.09429262  0.0902888   0.08603716  0.08152926  0.07614878  0.07191087  0.06755634  0.0629889   0.05749829  0.05255075  0.04857469  0.04385457  0.03971149  0.03534466  0.03241057  0.02804903  0.02544747  0.02265519  0.01999879  0.01743783  0.01454408  0.0125876   0.0113421   0.00988648  0.00821668  0.00748991  0.00652186  0.00583891  0.00826118  0.00703177  0.00487216  0.0031218   0.00149447 -0.00026252 -0.00060905 -0.0009237  -0.00059422 -0.00027763  0.00027618  0.00046597  0.00017293 -0.00034407 -0.00032836 -0.00016995 -0.00045269  0.00059035  0.00223701  0.00423353  0.00665538  0.00741588  0.0060035   0.00244949 -0.00236278 -0.00704455 -0.01187117 -0.01547256 -0.01917016 -0.02339075 -0.02710806 -0.03132618 -0.03725112 -0.04449023 -0.05001587 -0.05979424 -0.06969365 -0.07467226 -0.07849822 -0.07572467 -0.06741645], 19.32, 20.63, False
2023/06/07 14:16:29.044, 41512393, [0.78838    0.76230716 0.77930697 0.75747046 0.76282226 0.75833788 0.75464312 0.74829741 0.74219511 0.73332065 0.73423021 0.72712828 0.71849633 0.72398529 0.71489674 0.71326412 0.71226125 0.70929065 0.70614205 0.70304143 0.69967985 0.70271693 0.69499894 0.69374891 0.69054322 0.68837789 0.68536329 0.68250558 0.67940705 0.67593065 0.67939698 0.68260224 0.68499095 0.68588382 0.68488912 0.68422545 0.68195255 0.67796215 0.67382695 0.67020554 0.66380384 0.65905743 0.65562144 0.64984089 0.65067851 0.63904419 0.63824822 0.63560363 0.63341452 0.63083423 0.62977895 0.62771577 0.62696822 0.62817229 0.62914822 0.63117279 0.63239083 0.63358783 0.63379806 0.63500143 0.63409501 0.63406172 0.6328542  0.63225275 0.6300273  0.63103357 0.63074206 0.63108554 0.63248066 0.63297011 0.63105659 0.63207078 0.63125246 0.62903796 0.62705112 0.62016022 0.61703946 0.61097911 0.60434435 0.59690477 0.59279189 0.58145809 0.5716265  0.56648738 0.56683067 0.566454  ], [ 1.29882346e-01  1.25816610e-01  1.35413642e-01  1.28874678e-01  1.28505614e-01  1.35269263e-01  1.27424024e-01  1.27221651e-01  1.25431530e-01  1.20555271e-01  1.18351809e-01  1.14347457e-01  1.08420248e-01  1.07573025e-01  1.02599773e-01  9.93053429e-02  9.67021482e-02  9.32565703e-02  8.81424432e-02  8.41951104e-02  7.81708876e-02  7.41264026e-02  6.99590351e-02  6.49913722e-02  6.04345773e-02  5.61530654e-02  5.06893976e-02  4.73291850e-02  4.33103102e-02  3.88326025e-02  3.46526181e-02  3.11735529e-02  2.77985546e-02  2.41051938e-02  2.17136410e-02  1.92359000e-02  1.62937836e-02  1.38452731e-02  1.12454030e-02  9.38407957e-03  7.94123701e-03  6.64103920e-03  6.42186568e-03  5.45008406e-03  5.01532999e-03  4.82288812e-03  3.57648867e-03  2.27925027e-03  7.68130626e-04 -1.75923060e-03 -3.14707323e-03 -3.62911008e-03 -3.24188409e-03 -2.93569444e-03 -2.77657853e-03 -2.33855498e-03 -2.35898367e-03 -2.39899393e-03 -3.09950084e-03 -2.71660698e-03 -2.58845013e-03 -2.21191374e-03 -9.92886265e-04  3.11979001e-04  2.59595906e-03  4.53911404e-03  5.41700217e-03  3.43949484e-03  1.27597265e-04 -4.06744314e-03 -9.13177165e-03 -1.36854301e-02 -1.72387168e-02 -2.08037850e-02 -2.44957311e-02 -2.76521434e-02 -3.18667948e-02 -3.80868103e-02 -4.44896132e-02 -5.00877916e-02 -5.91680723e-02 -6.89570368e-02 -7.51074811e-02 -7.84972224e-02 -7.64723539e-02 -6.87376943e-02], 19.32, 20.63, False
2023/06/07 14:16:29.284, 41512644, [0.80013102 0.79278779 0.78407743 0.78049279 0.76805102 0.76066956 0.76189501 0.76059371 0.75400199 0.74394886 0.74475029 0.73498647 0.73529345 0.72768932 0.72598145 0.71962003 0.71959517 0.71190573 0.71286954 0.70786274 0.70409929 0.70505794 0.69714321 0.69730941 0.69161608 0.69101073 0.6892319  0.68613912 0.68382217 0.68212577 0.67707008 0.67620278 0.67438017 0.671927   0.67041726 0.66821878 0.66540615 0.66418097 0.65984214 0.65865264 0.6556066  0.65269189 0.65375901 0.647477   0.64789763 0.64922749 0.64834267 0.6463908  0.64435663 0.64148032 0.63698881 0.63503101 0.63337722 0.63144938 0.63063744 0.63034195 0.62904129 0.62829642 0.62713407 0.62653496 0.62473029 0.62429146 0.62193625 0.62111246 0.61875964 0.61910641 0.61823143 0.61921404 0.6183886  0.61922008 0.61749183 0.61693081 0.61596985 0.61319644 0.61225594 0.60772362 0.60731933 0.60577511 0.59815027 0.5922904  0.5880345  0.5758683  0.56712282 0.56033211 0.56081628 0.56498201], [ 1.35675413e-01  1.38498770e-01  1.39905893e-01  1.35747531e-01  1.31534769e-01  1.37529789e-01  1.31811871e-01  1.30764610e-01  1.26377937e-01  1.22770938e-01  1.21062222e-01  1.18907632e-01  1.11124992e-01  1.10011972e-01  1.07327906e-01  1.02494139e-01  9.91425470e-02  9.48858569e-02  9.15020853e-02  8.67192582e-02  8.14081286e-02  7.77688372e-02  7.30070436e-02  6.94478974e-02  6.35401675e-02  5.84675411e-02  5.33534445e-02  4.91637504e-02  4.46342854e-02  4.02274154e-02  3.61490875e-02  3.28701258e-02  2.90344600e-02  2.58174805e-02  2.32316779e-02  1.99141114e-02  1.74737648e-02  1.50760893e-02  1.24745709e-02  1.08201106e-02  9.21429715e-03  7.79148143e-03  6.86580893e-03  5.87604617e-03  5.17806329e-03  6.28275689e-03  5.10024309e-03  3.49358330e-03  1.14590147e-03 -1.39075590e-04 -1.16351967e-03 -1.71416785e-03 -1.56872275e-03 -8.80178204e-04 -4.35459805e-04 -2.54859846e-04 -5.26719478e-04 -6.09998177e-04 -6.15741340e-04 -3.76487584e-04 -3.80355610e-04 -5.36753047e-05  1.58049511e-03  2.99789749e-03  5.20267577e-03  6.64389854e-03  6.91313322e-03  5.34770038e-03  1.51104774e-03 -2.57728939e-03 -7.87153219e-03 -1.28833715e-02 -1.67257002e-02 -2.00337694e-02 -2.43138657e-02 -2.82561870e-02 -3.21823508e-02 -3.76507592e-02 -4.38975907e-02 -5.09014382e-02 -5.94050452e-02 -6.89570368e-02 -7.47016987e-02 -7.80159615e-02 -7.63706308e-02 -6.82461345e-02], 19.32, 20.63, False
2023/06/07 14:16:29.540, 41512894, [0.77863287 0.76711954 0.76846991 0.76372693 0.75091556 0.75265181 0.74836082 0.74367937 0.73378076 0.72997493 0.72845805 0.72381203 0.71741311 0.71535474 0.71083007 0.70589641 0.70644292 0.70029821 0.70374103 0.69516215 0.69115289 0.69403856 0.68625063 0.68671332 0.6832678  0.67938167 0.67854524 0.67632692 0.67268046 0.67027302 0.66704428 0.66505223 0.66274496 0.66029512 0.65854596 0.65581735 0.65448878 0.65275022 0.65024517 0.64940475 0.64621871 0.64465767 0.64557668 0.63935744 0.6399703  0.63902983 0.63758244 0.63473717 0.63163466 0.62799758 0.62486968 0.62329321 0.62194982 0.62158067 0.62118364 0.62060126 0.62051177 0.6197028  0.61858077 0.61842736 0.61684354 0.61716682 0.6141377  0.61464296 0.61306895 0.61304799 0.61281806 0.61285548 0.61259884 0.61286286 0.6110778  0.61019797 0.6098426  0.60488624 0.60434049 0.60066316 0.59794876 0.59444854 0.5888521  0.58028876 0.57903317 0.5660545  0.55865902 0.55153451 0.55452452 0.55177277], [ 1.26197961e-01  1.25822223e-01  1.32701072e-01  1.25438469e-01  1.29470902e-01  1.28065835e-01  1.27427757e-01  1.27571359e-01  1.26373995e-01  1.23883351e-01  1.17383560e-01  1.14350473e-01  1.11552750e-01  1.08255964e-01  1.04358769e-01  9.96446641e-02  9.80024579e-02  9.44426069e-02  9.00316620e-02  8.65238912e-02  7.96290547e-02  7.59754131e-02  7.12219188e-02  6.70191217e-02  6.31107753e-02  5.80908268e-02  5.38036490e-02  4.94116279e-02  4.45564995e-02  3.95617283e-02  3.61001317e-02  3.30506383e-02  2.91025288e-02  2.56223059e-02  2.27189127e-02  1.92273887e-02  1.65615884e-02  1.35103132e-02  1.15979093e-02  9.89884820e-03  7.94221711e-03  6.64207557e-03  5.99524548e-03  5.15335104e-03  4.49780728e-03  8.13108685e-03  6.36814848e-03  5.24832903e-03  3.24532309e-03  1.47042990e-03 -1.15834564e-05 -2.85428967e-04 -3.00420133e-04 -1.91590660e-04 -5.23655938e-05  2.01711728e-04  2.17377455e-04 -7.66962302e-05 -8.85898381e-05 -4.94201996e-04 -4.19326621e-04 -2.76908557e-04  1.00920633e-03  2.72064236e-03  4.43355354e-03  6.32857471e-03  6.80921647e-03  5.03276571e-03  1.52523677e-03 -3.43906811e-03 -8.48397412e-03 -1.29753174e-02 -1.65557143e-02 -2.01525054e-02 -2.39944658e-02 -2.82550475e-02 -3.19236482e-02 -3.80322798e-02 -4.53919593e-02 -5.06533280e-02 -6.08288095e-02 -6.97002795e-02 -7.50910398e-02 -7.94575822e-02 -7.73570098e-02 -6.92275273e-02], 19.31, 20.63, False
2023/06/07 14:16:29.780, 41513143, [0.78722728 0.76711505 0.76327779 0.76709965 0.76760659 0.75032924 0.75788242 0.74657174 0.74141329 0.73643171 0.73457784 0.72712984 0.7258211  0.72077074 0.7191883  0.71347114 0.71094688 0.70670329 0.70742231 0.70362726 0.70061993 0.70420979 0.69523901 0.69983367 0.69364992 0.69237249 0.68985004 0.68694175 0.6847208  0.68199452 0.6791296  0.67487766 0.67288224 0.67117371 0.66846474 0.66532244 0.66295125 0.66285567 0.65907141 0.65757469 0.65514526 0.65285503 0.65372321 0.64774713 0.64926044 0.65043577 0.64830205 0.64670066 0.64490683 0.64324265 0.63913205 0.63707587 0.63597599 0.63485359 0.63355918 0.63215813 0.63195755 0.63168164 0.63140693 0.63225312 0.63196503 0.63768489 0.64026892 0.64228869 0.63992559 0.64159821 0.64339292 0.64676921 0.64934795 0.64809376 0.64778982 0.64602716 0.64359313 0.64151909 0.63754592 0.63202307 0.63258993 0.62665673 0.6222747  0.61239219 0.60604196 0.59349771 0.57993721 0.57431284 0.57262851 0.56827268], [ 1.24764993e-01  1.34697084e-01  1.35405237e-01  1.25426840e-01  1.25466946e-01  1.34836409e-01  1.34192196e-01  1.28642514e-01  1.26377164e-01  1.24442946e-01  1.22540202e-01  1.16738022e-01  1.13702773e-01  1.11964410e-01  1.06112269e-01  1.02323970e-01  9.91404510e-02  9.50326761e-02  9.10840138e-02  8.62630736e-02  8.09610539e-02  7.62085312e-02  7.13725188e-02  6.70492584e-02  6.27016691e-02  5.74227094e-02  5.38952814e-02  4.82474738e-02  4.38513822e-02  3.93320638e-02  3.53933375e-02  3.23246609e-02  2.88313918e-02  2.45375661e-02  2.14240541e-02  1.87456096e-02  1.60916529e-02  1.37596567e-02  1.20469481e-02  1.06680113e-02  8.75673980e-03  6.94889680e-03  6.27191877e-03  5.29039445e-03  4.60159019e-03  5.28202625e-03  3.56932431e-03  2.06739437e-03  8.74932870e-05 -1.26988802e-03 -2.88788389e-03 -3.23303928e-03 -2.99175564e-03 -2.68945987e-03 -2.47332778e-03 -2.13559928e-03 -1.85882831e-03 -2.07270881e-03 -2.30355229e-03 -2.29812551e-03 -2.42400434e-03 -2.04385637e-03 -9.85023002e-04  7.15343599e-04  3.16469098e-03  5.20445783e-03  6.17429459e-03  4.44553185e-03  1.05193046e-03 -3.32264614e-03 -8.23518857e-03 -1.30357360e-02 -1.63902170e-02 -2.01216830e-02 -2.42859767e-02 -2.75922933e-02 -3.21260200e-02 -3.78660601e-02 -4.56289747e-02 -5.12226903e-02 -6.01406253e-02 -6.97120683e-02 -7.55154217e-02 -7.89814075e-02 -7.62205915e-02 -6.81134995e-02], 19.32, 20.63, False
2023/06/07 14:16:30.035, 41513393, [0.77629402 0.76876279 0.77226744 0.76333536 0.75948267 0.75600776 0.74397158 0.74880458 0.73882918 0.74401053 0.7355863  0.73075692 0.72798331 0.72497388 0.7241701  0.71961178 0.71471006 0.71449752 0.7139731  0.70744638 0.70356528 0.70496789 0.69569384 0.69639303 0.69182121 0.69003356 0.6889949  0.68323229 0.6820476  0.68151468 0.67847    0.67653328 0.67608043 0.67319152 0.6715691  0.668837   0.66634095 0.6669969  0.6625358  0.66215421 0.6582529  0.65573064 0.65586515 0.64995867 0.65031857 0.64574793 0.6429759  0.63893658 0.63535358 0.6318407  0.62967652 0.62804463 0.62781441 0.62623535 0.62604924 0.6250127  0.62517129 0.62572564 0.62388397 0.62358871 0.62172093 0.6209623  0.61811279 0.61841204 0.61562066 0.61714261 0.61499225 0.61570035 0.61586833 0.61576545 0.61485199 0.61186009 0.61020477 0.60846348 0.60545753 0.60284318 0.60010548 0.5956604  0.59063904 0.58114569 0.57930565 0.56995718 0.56179464 0.55419523 0.55580694 0.5563404 ], [ 1.19661208e-01  1.24495249e-01  1.27590701e-01  1.28333196e-01  1.22438006e-01  1.29455697e-01  1.24643685e-01  1.24402659e-01  1.21652339e-01  1.17451165e-01  1.17582309e-01  1.15658932e-01  1.12096654e-01  1.07858196e-01  1.04174423e-01  1.00561352e-01  9.62264679e-02  9.60710556e-02  9.06870374e-02  8.62331749e-02  8.07981687e-02  7.78300364e-02  7.16359242e-02  6.72877915e-02  6.25367343e-02  5.63805688e-02  5.19477333e-02  4.78341150e-02  4.24422742e-02  3.86660317e-02  3.42765182e-02  3.08077360e-02  2.73939306e-02  2.34123340e-02  2.06851155e-02  1.82573315e-02  1.55665548e-02  1.29766067e-02  1.09725005e-02  9.68525657e-03  7.87706984e-03  6.67687329e-03  6.63451101e-03  5.49432220e-03  4.58443428e-03  4.10826614e-03  3.51503446e-03  1.38924653e-03 -5.98398196e-05 -1.75976439e-03 -2.92545850e-03 -3.10309921e-03 -3.39749305e-03 -2.96638745e-03 -2.41212295e-03 -2.36365888e-03 -2.26182979e-03 -2.18773415e-03 -2.54698122e-03 -2.27876785e-03 -2.01330314e-03 -1.38244313e-03 -4.34057830e-04  1.31491946e-03  3.53909812e-03  5.60086614e-03  6.19840900e-03  4.53127040e-03  1.42160471e-03 -3.12039855e-03 -7.93238514e-03 -1.28236203e-02 -1.61615742e-02 -1.96241662e-02 -2.37846284e-02 -2.72893981e-02 -3.13840883e-02 -3.78649676e-02 -4.45369541e-02 -5.07275825e-02 -5.98376612e-02 -6.93426750e-02 -7.54690355e-02 -7.83955667e-02 -7.61679075e-02 -6.93656734e-02], 19.32, 20.63, False
2023/06/07 14:16:30.292, 41513644, [0.78292241 0.76711954 0.76328803 0.75537907 0.74904352 0.74073817 0.75102482 0.74793818 0.74219296 0.73866557 0.73318198 0.73044772 0.7320378  0.72843972 0.72054658 0.71960882 0.71864445 0.70964108 0.70821351 0.7034593  0.69980853 0.70157919 0.69146713 0.69300758 0.68821481 0.68712375 0.68454852 0.68218879 0.67793078 0.67721023 0.67507311 0.67304387 0.67138427 0.66799231 0.66700993 0.66487569 0.66335375 0.66380539 0.66149982 0.66189971 0.66108582 0.66029272 0.66255565 0.65711477 0.65878576 0.65292732 0.65062886 0.64793754 0.64569759 0.64287835 0.63997063 0.6374772  0.63502597 0.63388943 0.63311398 0.63227002 0.63104782 0.62976624 0.62876003 0.62897265 0.6277646  0.62818568 0.62602738 0.62657832 0.62417995 0.62459761 0.62583219 0.62673937 0.62828698 0.62859405 0.62651929 0.62819612 0.62602666 0.62282164 0.62109986 0.61579315 0.61335033 0.61036027 0.60332382 0.59556557 0.59506228 0.58038373 0.57258638 0.56865465 0.56977653 0.56809651], [ 0.12549236  0.13406241  0.12759911  0.13070608  0.12293039  0.12363282  0.12904099  0.126527    0.12102021  0.11884874  0.11635832  0.11342441  0.11015502  0.10531041  0.10302435  0.10001909  0.09510313  0.0929603   0.08718973  0.08429334  0.07817216  0.07522719  0.06883827  0.06566834  0.06024476  0.05550471  0.05069089  0.04600413  0.04073131  0.0366282   0.03234534  0.02796056  0.02532775  0.02168081  0.01907589  0.01655867  0.01436135  0.01194393  0.00966056  0.00814445  0.00626491  0.00539321  0.00542001  0.00472442  0.00383587  0.00540653  0.00458564  0.00299293  0.00140294 -0.00061504 -0.00202185 -0.00217551 -0.00206452 -0.00180078 -0.00135357 -0.00084724 -0.00078438 -0.00065745 -0.00126964 -0.00112621 -0.00091331 -0.00038153  0.00018225  0.0019482   0.00477349  0.00678047  0.00700718  0.00553019  0.00241441 -0.00183868 -0.00648844 -0.01205549 -0.01656274 -0.01956225 -0.02361579 -0.02752923 -0.03129856 -0.03747192 -0.0433349  -0.04906165 -0.05858441 -0.06676307 -0.0741887  -0.07742966 -0.07512582 -0.06866805], 19.31, 20.63, False
