time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 08:18:11.864, 337919783, [0.94165819 0.89307856 0.90706611 0.8863706  0.8757823  0.86701687 0.8638039  0.85138462 0.83279816 0.83613001 0.82288721 0.81206573 0.80420685 0.79832527 0.78912367 0.78125975 0.77439829 0.76523426 0.75947829 0.75115409 0.74456036 0.74342431 0.7302253  0.72586624 0.71911615 0.712336   0.70682811 0.70082215 0.69547447 0.68910428 0.68335458 0.67825773 0.67222578 0.66890458 0.6638581  0.65772488 0.65341021 0.64924724 0.64299857 0.63979467 0.63370346 0.62929832 0.62584805 0.6166893  0.61271624 0.60451552 0.59915688 0.59456564 0.59045314 0.5856655  0.58188532 0.57779962 0.5738654  0.57100796 0.5677526  0.56404415 0.56010737 0.55648295 0.55328773 0.55008959 0.54589647 0.54259485 0.53864599 0.5360767  0.53164375 0.53028054 0.52877983 0.52722536 0.52740125 0.52581769 0.5221007  0.51945219 0.51430669 0.50862438 0.50414624 0.49822872 0.49441758 0.48842114 0.48269052 0.47465716 0.46989893 0.45979092 0.45119005 0.44469191 0.44377592 0.44222789], [ 0.17181847  0.1728726   0.15914777  0.15578221  0.14878383  0.14510855  0.13972767  0.13755053  0.13083519  0.12296946  0.11739479  0.11145644  0.10784852  0.1039229   0.09402859  0.09008289  0.08591529  0.08257559  0.07612572  0.07188602  0.06568868  0.06096985  0.05475117  0.04932143  0.04453876  0.03871955  0.03316962  0.02889055  0.02414695  0.01962557  0.0156066   0.01265832  0.00911103  0.00622071  0.00321495  0.0010029  -0.00115533 -0.00372302 -0.00614455 -0.00784702 -0.00878828 -0.01047883 -0.01131713 -0.01292862 -0.01416315 -0.01155718 -0.01311631 -0.01477788 -0.01643703 -0.01830827 -0.01995656 -0.02048818 -0.02156874 -0.02216136 -0.02286099 -0.02338702 -0.02393618 -0.02493857 -0.02600259 -0.02656719 -0.02704374 -0.02760455 -0.02839163 -0.02823466 -0.02775986 -0.02770793 -0.02764742 -0.02896756 -0.03111167 -0.0341883  -0.03768801 -0.04082595 -0.04386388 -0.04694852 -0.05029665 -0.05324492 -0.05645697 -0.06084063 -0.06551291 -0.06957402 -0.07560605 -0.08180818 -0.08554891 -0.08771772 -0.08387199 -0.07987739], 21.26, 22.35, False
2023/06/15 08:18:12.105, 337920032, [0.95389385 0.93699967 0.91008108 0.90567382 0.89363493 0.87636389 0.87533026 0.86002201 0.85566769 0.83894397 0.83103239 0.81862567 0.81092416 0.80387974 0.79313092 0.78796061 0.77991224 0.77084752 0.76487466 0.757423   0.75189079 0.74713302 0.73476202 0.73157226 0.7259851  0.71810935 0.71191451 0.70593965 0.69906155 0.69410052 0.68681852 0.68084204 0.67499791 0.66952344 0.66403985 0.65756454 0.65362376 0.64757249 0.64250591 0.63759415 0.63203007 0.62710605 0.62418802 0.61644729 0.61323078 0.60465546 0.59976212 0.59445471 0.59040546 0.58653091 0.58169921 0.57782714 0.57444675 0.57116444 0.56785498 0.56435384 0.56015667 0.55704717 0.55356952 0.55079307 0.54647613 0.54283649 0.53919623 0.53618917 0.53178846 0.52887756 0.52693093 0.52499138 0.52483001 0.52370836 0.52032771 0.51806537 0.51240737 0.50783545 0.50402774 0.49695656 0.49452428 0.48849486 0.48092833 0.47463724 0.47057884 0.45971108 0.45309411 0.44641281 0.44570652 0.44589837], [ 0.16229383  0.16845576  0.16364514  0.14851216  0.15223677  0.1472069   0.14199414  0.1383232   0.13153477  0.1251553   0.11603481  0.11342213  0.10654597  0.1017796   0.09443211  0.09045601  0.08626457  0.08160937  0.07585179  0.07084227  0.06534452  0.06066199  0.05396169  0.04835042  0.04377408  0.03892877  0.03288718  0.02995481  0.02489296  0.01995327  0.0159048   0.01245389  0.00906291  0.00647405  0.0035217   0.00135899 -0.00137084 -0.00384183 -0.00594506 -0.00741989 -0.00910261 -0.01022602 -0.01138989 -0.01264639 -0.01389045 -0.01170808 -0.01309084 -0.01447392 -0.01641048 -0.01842039 -0.02012048 -0.02087835 -0.02208731 -0.02254385 -0.02275927 -0.02381739 -0.0246284  -0.02506    -0.02586119 -0.02674134 -0.02758499 -0.02796636 -0.02833792 -0.02808026 -0.02790705 -0.02795549 -0.02772704 -0.02918159 -0.0313883  -0.03531562 -0.03785969 -0.04127861 -0.04363056 -0.04656644 -0.04956704 -0.05318816 -0.05622892 -0.06032352 -0.06566026 -0.07044556 -0.0752718  -0.08142227 -0.08550398 -0.08626459 -0.08549999 -0.0793697 ], 21.26, 22.35, False
2023/06/15 08:18:12.360, 337920282, [0.96614726 0.92298382 0.92264115 0.89919734 0.88882848 0.87995194 0.86257805 0.86056795 0.84857231 0.83034081 0.83066835 0.81928844 0.80519927 0.80182307 0.79385613 0.78530838 0.78051296 0.76899265 0.76414153 0.76123798 0.75170285 0.75060371 0.73805196 0.7324207  0.72437651 0.71852029 0.71119405 0.70550677 0.69880738 0.69333014 0.68741468 0.68196419 0.67620177 0.67041293 0.66547008 0.65881354 0.65437958 0.64992013 0.64324972 0.6387666  0.63298618 0.62895302 0.62662041 0.61837574 0.61476746 0.61516996 0.60948827 0.60454407 0.59983597 0.59517048 0.59005117 0.58510132 0.58070446 0.57651389 0.57232639 0.56924294 0.56622733 0.56282085 0.55908829 0.5562357  0.55193067 0.54877166 0.54531507 0.54226169 0.53743041 0.53560632 0.5339053  0.53272455 0.53180969 0.53026636 0.52648309 0.52291266 0.51802552 0.51229779 0.50621182 0.50080138 0.49535465 0.4897133  0.48198598 0.47266173 0.4703068  0.45947574 0.44930176 0.44385671 0.44316796 0.44007463], [ 0.17181037  0.15817244  0.16363137  0.15852812  0.14824709  0.15072229  0.14156001  0.14192552  0.13540426  0.12607392  0.12312791  0.11341615  0.10844714  0.10252059  0.09873398  0.09318599  0.08749743  0.08401056  0.07814004  0.07254759  0.06672338  0.06314004  0.0569604   0.05118731  0.04573748  0.04005139  0.03497521  0.03030442  0.02520974  0.02140576  0.01766765  0.01405686  0.01058799  0.00713347  0.00457505  0.00226862 -0.00035296 -0.00308665 -0.00550165 -0.0069177  -0.00860091 -0.0099054  -0.01096912 -0.01222442 -0.0132874  -0.01100678 -0.01253324 -0.01429524 -0.015765   -0.018023   -0.01940287 -0.02007824 -0.02125877 -0.02206889 -0.02224914 -0.0230499  -0.02390232 -0.02464484 -0.02553487 -0.02622923 -0.02706498 -0.02785896 -0.02775237 -0.02801253 -0.02734538 -0.0272728  -0.02665685 -0.02828516 -0.03079407 -0.03379714 -0.03747439 -0.04036136 -0.04331601 -0.04694968 -0.04952672 -0.05256549 -0.0565591  -0.06146624 -0.06540737 -0.06907154 -0.07634496 -0.08181071 -0.08592656 -0.08722547 -0.08433259 -0.07937461], 21.27, 22.35, False
2023/06/15 08:18:12.616, 337920532, [0.92815215 0.93589492 0.91545947 0.90654858 0.86607582 0.88860553 0.86514671 0.86177871 0.85771512 0.83710546 0.83265936 0.82105099 0.81091944 0.8064762  0.79620672 0.78721679 0.78118023 0.77219337 0.76634805 0.76040999 0.75113637 0.7488307  0.74091973 0.7323075  0.7281206  0.71976947 0.71573327 0.70915959 0.70265199 0.69698277 0.69099464 0.686102   0.67978991 0.6746242  0.66762822 0.66202107 0.65636717 0.65263693 0.64759164 0.64425566 0.63846116 0.63360838 0.63063714 0.62242746 0.61889558 0.60880915 0.60389744 0.59924032 0.59406491 0.58883387 0.58454655 0.57991073 0.57655759 0.572806   0.56950822 0.56540575 0.56188016 0.55833475 0.55473451 0.55191551 0.5480358  0.54483046 0.54043529 0.53726176 0.53277901 0.53076152 0.52850695 0.52703461 0.5253794  0.52365689 0.51957963 0.51670393 0.51069795 0.50609189 0.50199142 0.49718925 0.49273637 0.48877093 0.48163652 0.47661431 0.47080216 0.461867   0.45391639 0.44777005 0.44513009 0.44574922], [ 0.16153595  0.17147612  0.16878508  0.15126457  0.1493229   0.14768906  0.14469     0.14032288  0.13153833  0.1248441   0.11575432  0.11146242  0.10417429  0.10134616  0.09655615  0.08930933  0.08626661  0.08225248  0.07585359  0.07056176  0.06582412  0.0605395   0.05463708  0.04921512  0.04410775  0.03893084  0.03308062  0.0291592   0.0245613   0.01947728  0.01560952  0.01243565  0.00925825  0.00612795  0.00325637  0.00087728 -0.00152437 -0.00396027 -0.00595286 -0.00739664 -0.00861625 -0.00948804 -0.01122104 -0.01188822 -0.01261111 -0.01186874 -0.01312223 -0.01482641 -0.01652523 -0.01861609 -0.02031249 -0.02129675 -0.02156084 -0.02246979 -0.02330056 -0.02413826 -0.02473081 -0.02543469 -0.02632258 -0.02644936 -0.02742439 -0.02788974 -0.02831155 -0.02815232 -0.02798086 -0.02773487 -0.02797299 -0.02910895 -0.03171786 -0.03438413 -0.03771387 -0.04131851 -0.04420675 -0.04694489 -0.0500986  -0.0535546  -0.05739622 -0.06054737 -0.06591444 -0.06914339 -0.07607765 -0.08180946 -0.08590593 -0.08714915 -0.08488523 -0.07936675], 21.25, 22.35, False
2023/06/15 08:18:12.856, 337920783, [0.94838041 0.92520026 0.92781795 0.89652049 0.88555412 0.88640658 0.86195473 0.85785628 0.84712991 0.8426137  0.83066054 0.81540478 0.8077621  0.80387974 0.79491057 0.78486918 0.78118337 0.76683588 0.76848966 0.75921566 0.75108589 0.74725974 0.740118   0.73167963 0.72578712 0.71810935 0.71334188 0.7060513  0.69865212 0.69294272 0.68602086 0.68071255 0.67513968 0.66948102 0.66411054 0.65926219 0.65491917 0.65013363 0.64432625 0.64073992 0.63501984 0.63110127 0.62794453 0.62013133 0.61669221 0.61016432 0.60569304 0.60108015 0.59688773 0.59232234 0.58920784 0.58670595 0.58448438 0.5813212  0.57843797 0.57586751 0.57359473 0.57134062 0.56861542 0.56643213 0.56185108 0.55866404 0.55392985 0.55049081 0.54546143 0.54291566 0.5410681  0.54017348 0.53854742 0.53706016 0.53351234 0.52906427 0.52457912 0.51908006 0.51388788 0.50965121 0.50525479 0.50035829 0.49500318 0.48616392 0.4826677  0.47107098 0.45865154 0.45216598 0.44960402 0.45040297], [ 0.17257661  0.16703574  0.16364514  0.15519554  0.16152725  0.15025684  0.14113588  0.1355568   0.13295117  0.12732066  0.11711343  0.112911    0.10667664  0.10134324  0.09402957  0.09067353  0.08591665  0.08192481  0.07624991  0.0709407   0.06611394  0.06171556  0.05633417  0.05060975  0.04499588  0.04026292  0.03488629  0.03048423  0.02587294  0.02156014  0.01735755  0.01452703  0.01059057  0.00784211  0.00517297  0.00341616  0.00203173  0.00065239 -0.00193569 -0.00361118 -0.00537899 -0.00747487 -0.00864352 -0.01039812 -0.01046038 -0.01182431 -0.01352483 -0.01469546 -0.01676809 -0.01881199 -0.02031433 -0.02128616 -0.02205299 -0.02268335 -0.0232922  -0.02400973 -0.02464247 -0.02538739 -0.02596946 -0.02703481 -0.02760453 -0.02836505 -0.02864806 -0.02898562 -0.02839084 -0.02819567 -0.02819154 -0.02938756 -0.03199801 -0.03523647 -0.03783131 -0.04138006 -0.0442938  -0.04738881 -0.05078531 -0.05381431 -0.05770371 -0.06232004 -0.06499084 -0.07056209 -0.0753191  -0.08220736 -0.08547505 -0.08715205 -0.08483682 -0.07886419], 21.26, 22.35, False
2023/06/15 08:18:13.112, 337921032, [0.9349277  0.93962874 0.92065956 0.89104744 0.89536443 0.87856607 0.86577166 0.86056795 0.84556408 0.84120886 0.83029615 0.82217966 0.81221799 0.79778966 0.79266027 0.78700669 0.78099028 0.77004963 0.76578353 0.7602676  0.75373182 0.74927894 0.73983012 0.73713512 0.72788567 0.72362115 0.71742351 0.71014666 0.70424962 0.69751446 0.69218745 0.68660127 0.6807115  0.67563379 0.67071379 0.6640038  0.65984925 0.65509598 0.64989424 0.64576969 0.63915262 0.63554539 0.63265036 0.62371212 0.62016507 0.60622788 0.60090488 0.59627817 0.59115385 0.58607866 0.58134317 0.57739878 0.57481635 0.57205206 0.56896624 0.56483964 0.56211118 0.55946904 0.55602783 0.55340765 0.54986518 0.54631523 0.54145658 0.53737686 0.53266732 0.53151039 0.52915377 0.52726312 0.52637149 0.52424658 0.52023137 0.51673813 0.51183005 0.50713863 0.5022613  0.49718975 0.49395779 0.48749316 0.48058265 0.47422392 0.46813628 0.45823428 0.45012268 0.44276412 0.44418245 0.44144147], [ 0.16665905  0.16773286  0.16747199  0.15793786  0.15462274  0.15492738  0.14878967  0.13992802  0.13436363  0.13074046  0.11926757  0.11333449  0.10797807  0.10379626  0.09939529  0.09300034  0.08768165  0.08159583  0.07872047  0.07302877  0.06672338  0.06264122  0.05598038  0.05013465  0.04534415  0.03946289  0.03384212  0.02994864  0.02445747  0.01998396  0.01697927  0.01326919  0.01032182  0.00696891  0.00461403  0.00178546 -0.00084808 -0.00291219 -0.00505566 -0.00693051 -0.00822639 -0.01003265 -0.0107805  -0.01206644 -0.01290031 -0.01163944 -0.01278232 -0.01460545 -0.0162088  -0.01822059 -0.02033343 -0.02117072 -0.02117234 -0.02225931 -0.02282223 -0.02358379 -0.02448812 -0.02511169 -0.0261304  -0.02693091 -0.02759987 -0.02820642 -0.02821169 -0.02859149 -0.02787577 -0.02814226 -0.02818583 -0.02953613 -0.0318304  -0.03485849 -0.03769093 -0.04103053 -0.04404087 -0.04650586 -0.04965421 -0.05332222 -0.05750161 -0.06152275 -0.06560561 -0.0702746  -0.07639244 -0.08221711 -0.08591214 -0.0865928  -0.08484178 -0.07923885], 21.27, 22.35, False
2023/06/15 08:18:13.353, 337921282, [0.93615847 0.9359146  0.91745621 0.90937317 0.89536235 0.88283726 0.87472967 0.86746523 0.85362206 0.83669255 0.83467279 0.81606891 0.80835976 0.80352315 0.7875839  0.78583057 0.77427418 0.76745876 0.76028591 0.75428667 0.74855888 0.74701008 0.73413155 0.73146781 0.72393728 0.71802087 0.71250091 0.70499023 0.69857834 0.69395799 0.68860029 0.68127415 0.67777311 0.671049   0.66684359 0.66049794 0.65508351 0.65145929 0.64524919 0.64125922 0.63502737 0.63067121 0.62804137 0.62063266 0.61717199 0.61183414 0.6065233  0.60132061 0.59649797 0.59103083 0.58676353 0.58258266 0.57901154 0.57659132 0.57411195 0.57107064 0.56746018 0.56457238 0.56053892 0.55738728 0.55198242 0.54793432 0.54330277 0.54005895 0.53533878 0.53342523 0.5314663  0.52949844 0.52870371 0.52557915 0.5222526  0.51948538 0.51440579 0.50916386 0.50465548 0.49926828 0.49590067 0.49031619 0.48409193 0.47816003 0.47211513 0.46474922 0.45509971 0.4506487  0.44882492 0.44927689], [ 0.17697103  0.17659497  0.15848597  0.15853078  0.15515119  0.14672227  0.14156106  0.13992941  0.13682452  0.12357411  0.12011878  0.11316187  0.10607229  0.1044502   0.09767276  0.09126195  0.08591393  0.0827274   0.07887304  0.07198341  0.06768124  0.06164758  0.0553068   0.05035545  0.04347995  0.03833706  0.0337452   0.0287094   0.02429478  0.02022954  0.01588609  0.01231603  0.00899127  0.00587202  0.00340789  0.00097702 -0.0011258  -0.00385382 -0.006048   -0.00766088 -0.00904244 -0.01062645 -0.01138268 -0.01290955 -0.01392466 -0.01053433 -0.01244796 -0.01359546 -0.01568838 -0.01741822 -0.01921798 -0.02035497 -0.02127015 -0.02200369 -0.02244936 -0.02334357 -0.0238979  -0.02468409 -0.02575865 -0.02673169 -0.02754119 -0.02811111 -0.02848509 -0.02833836 -0.02826567 -0.02812397 -0.02828439 -0.02937139 -0.03180904 -0.03479036 -0.03794946 -0.04168116 -0.04439571 -0.04713829 -0.0500396  -0.05344843 -0.05741825 -0.06083677 -0.0650925  -0.06918709 -0.07510714 -0.08183735 -0.08547816 -0.08659184 -0.08529872 -0.07859628], 21.27, 22.35, False
2023/06/15 08:18:13.608, 337921531, [0.93491545 0.92040978 0.90907852 0.89283406 0.8855562  0.87348066 0.85679816 0.85488517 0.84194747 0.83753595 0.82451398 0.81750994 0.80707031 0.80181795 0.79230887 0.78700327 0.77836401 0.76906072 0.76356627 0.75727446 0.7525036  0.74870801 0.73683387 0.73125073 0.72612751 0.71774106 0.71337706 0.70774304 0.70068259 0.69485475 0.69003862 0.68338603 0.67813769 0.67305865 0.66720816 0.66066913 0.65599039 0.65186777 0.64521002 0.64186704 0.63579465 0.63176171 0.62795171 0.62050706 0.61712698 0.61629709 0.61302724 0.60848466 0.60531541 0.60077691 0.596714   0.59281995 0.58916992 0.58597922 0.58240556 0.57868147 0.57465183 0.57185787 0.56861555 0.56616995 0.56240922 0.55920568 0.55431771 0.55083312 0.54543375 0.54157393 0.53884625 0.53557201 0.53311201 0.53029752 0.52641709 0.52261969 0.51703432 0.51251733 0.50986792 0.50285526 0.49950676 0.49437338 0.48620873 0.48174267 0.47537208 0.46750822 0.45735121 0.45216631 0.45153573 0.44863919], [ 0.17697913  0.16632043  0.16683544  0.15853876  0.15515596  0.14930415  0.14383115  0.14031732  0.13294998  0.12731947  0.11654343  0.11265399  0.10821643  0.10187011  0.09661223  0.09144927  0.08574191  0.08192427  0.0760969   0.07198579  0.06563486  0.06109029  0.05467889  0.04902284  0.04447689  0.03833913  0.03365446  0.02879871  0.02446683  0.02021934  0.0160739   0.01252362  0.00938063  0.00639649  0.00355392  0.0011759  -0.00146477 -0.00411935 -0.00622076 -0.0080988  -0.00902123 -0.01062477 -0.01176408 -0.01349271 -0.01409674 -0.01140053 -0.0125611  -0.01423109 -0.01608196 -0.01817954 -0.01965134 -0.02060613 -0.02169013 -0.02258994 -0.02285011 -0.02365246 -0.02441875 -0.02460028 -0.02561651 -0.02649699 -0.02730294 -0.02791201 -0.02866861 -0.02856372 -0.02805091 -0.02745328 -0.02774094 -0.02902219 -0.03100545 -0.03417243 -0.03787551 -0.04132672 -0.04378254 -0.04666126 -0.04997033 -0.05307385 -0.05708912 -0.06043434 -0.0651401  -0.06976726 -0.07543811 -0.08106061 -0.08629906 -0.08605898 -0.08483782 -0.07845729], 21.26, 22.34, False
2023/06/15 08:18:13.864, 337921782, [0.92817358 0.93962593 0.92264091 0.90568143 0.88556243 0.88214697 0.86712492 0.87030111 0.8439963  0.84120722 0.83066678 0.81863072 0.8077684  0.80738493 0.79443971 0.78678877 0.77796909 0.77165414 0.76545054 0.76093992 0.75448149 0.74776381 0.74017668 0.73421787 0.72744606 0.72108795 0.71506476 0.70967847 0.70365721 0.6986007  0.69291634 0.68765901 0.68357086 0.67747178 0.67300628 0.66754964 0.66156483 0.65878406 0.65067632 0.6460557  0.64122698 0.63497498 0.63175413 0.623828   0.61909962 0.60869612 0.60357289 0.59840011 0.59347428 0.58805667 0.58307734 0.57838528 0.5752631  0.57228607 0.56873396 0.56569057 0.56226603 0.56011326 0.55766221 0.55534567 0.55050006 0.547341   0.54349532 0.53983241 0.53495939 0.53330453 0.53118735 0.52917901 0.52914135 0.52662732 0.52387487 0.52042239 0.51468701 0.51017502 0.50510431 0.50002136 0.49557427 0.49032839 0.48514618 0.47778393 0.47247742 0.4632696  0.45450803 0.44860979 0.44862109 0.4457511 ], [ 0.17771713  0.16702475  0.17067519  0.1551849   0.14824868  0.15024965  0.1465225   0.13992941  0.13259842  0.12233504  0.11546033  0.11410257  0.10844808  0.10208544  0.09488848  0.09259581  0.08644515  0.08208571  0.07624751  0.07212471  0.06611208  0.06090309  0.0553068   0.04974296  0.045117    0.03894933  0.03365188  0.0287094   0.02412442  0.02029925  0.01632356  0.01265233  0.01017777  0.00649021  0.00379149  0.00113981 -0.00128043 -0.00359225 -0.00562641 -0.00736935 -0.00857704 -0.01044637 -0.01100547 -0.01223177 -0.01376422 -0.01176701 -0.01299734 -0.01428972 -0.01618287 -0.01888985 -0.02008831 -0.02129259 -0.0222229  -0.02273379 -0.02290212 -0.02396526 -0.02442927 -0.02509432 -0.02620463 -0.02709036 -0.02767688 -0.02813887 -0.02871484 -0.02876423 -0.02829501 -0.02771318 -0.02811743 -0.02945543 -0.03175548 -0.0346554  -0.03806489 -0.04122707 -0.04422512 -0.04764426 -0.05059349 -0.05382101 -0.05700806 -0.06135018 -0.06570412 -0.06980818 -0.07608254 -0.0814584  -0.08546369 -0.0875484  -0.08468657 -0.07910203], 21.27, 22.35, False
2023/06/15 08:18:14.104, 337922031, [0.93739465 0.93482096 0.91326601 0.89742286 0.88883056 0.88064492 0.86454457 0.85773131 0.84556484 0.8381063  0.82540275 0.82040748 0.81063885 0.80648771 0.79255631 0.78583228 0.78031561 0.77344387 0.76906828 0.76109018 0.75645847 0.75054061 0.7406967  0.73702917 0.73179216 0.72380553 0.71771732 0.71156642 0.70833325 0.70254936 0.69634794 0.69098946 0.6853705  0.67911899 0.67377837 0.66706166 0.66270149 0.65848329 0.65332415 0.64967583 0.64504671 0.64038893 0.63813705 0.63061361 0.62702159 0.6152504  0.61059006 0.6054024  0.60084962 0.5956936  0.59162586 0.58753706 0.58448532 0.58111314 0.57843911 0.57530032 0.57222759 0.56966129 0.56617349 0.56286545 0.55826884 0.55431071 0.54909665 0.54528812 0.54051297 0.53773683 0.53634601 0.53502355 0.53397908 0.53281115 0.52912497 0.52563165 0.52012559 0.51435525 0.51010787 0.50366258 0.49865525 0.49406009 0.48655833 0.47984324 0.47632392 0.46254888 0.45674706 0.45096646 0.44923312 0.44736644], [ 0.17105285  0.16259203  0.16297738  0.1579352   0.15116841  0.14671867  0.14751201  0.13554846  0.13224772  0.12668459  0.11954975  0.11307733  0.10690604  0.10208349  0.09468628  0.0893357   0.08644379  0.08191098  0.07697885  0.07051134  0.06632353  0.0607765   0.05602452  0.04930111  0.04501181  0.03978037  0.0347879   0.03118671  0.0269357   0.02161494  0.01804095  0.015308    0.01296457  0.00966301  0.00723975  0.00439595  0.00202995 -0.00026912 -0.00250959 -0.00410975 -0.00617903 -0.00751506 -0.00841081 -0.00997605 -0.01079288 -0.00951262 -0.0105462  -0.0123037  -0.01389625 -0.01578587 -0.01720441 -0.01805171 -0.01893756 -0.01952876 -0.02033636 -0.02066966 -0.02148952 -0.02174728 -0.02261421 -0.02310925 -0.02394747 -0.02490971 -0.02464891 -0.02439269 -0.02372137 -0.02344074 -0.0235091  -0.02478866 -0.0267986  -0.02979337 -0.03368549 -0.03752021 -0.04057547 -0.04371719 -0.04716917 -0.05090403 -0.05487447 -0.0598648  -0.06314214 -0.06813974 -0.07377598 -0.08033374 -0.0841652  -0.08510705 -0.08366983 -0.07738295], 21.27, 22.35, False
2023/06/15 08:18:14.360, 337922281, [0.95080524 0.94071378 0.92781843 0.91850179 0.90267263 0.88352298 0.88247632 0.87260077 0.8540958  0.8444531  0.84120295 0.82329573 0.8170686  0.80854974 0.80105819 0.78922994 0.78039164 0.77289464 0.7667596  0.76146295 0.75364524 0.75059897 0.74086415 0.73649237 0.72910134 0.72352656 0.7174588  0.71145103 0.70358028 0.69898609 0.69327978 0.68653594 0.68097591 0.67532259 0.67060216 0.66551553 0.66064336 0.65560145 0.64984672 0.64581384 0.64068217 0.63519259 0.63150094 0.6236344  0.62044164 0.60906431 0.6045482  0.59963817 0.59532741 0.59117742 0.58663293 0.58221175 0.57877601 0.57512979 0.57206926 0.56805713 0.56506915 0.56140202 0.5575588  0.55429818 0.54970478 0.54650368 0.54195163 0.53788463 0.53362318 0.53118192 0.52888108 0.52761257 0.52630789 0.52619914 0.52234962 0.51951798 0.51564443 0.50982851 0.50660194 0.50038781 0.49565924 0.49159544 0.48584331 0.4777637  0.4739241  0.46354984 0.45237278 0.45048956 0.44570687 0.44545347], [ 0.17772253  0.17075473  0.16363963  0.16188478  0.15515437  0.14977813  0.14695038  0.14031593  0.13329645  0.12607747  0.11711077  0.11726196  0.10821549  0.1013413   0.09595145  0.09144884  0.08767315  0.08223945  0.07728565  0.07093911  0.06741618  0.06115455  0.05621607  0.04966543  0.04335762  0.03814198  0.0340313   0.02906689  0.02511949  0.01943797  0.01537144  0.01250297  0.00896636  0.00642168  0.00372578  0.00100773 -0.00063006 -0.0032101  -0.00582403 -0.00702024 -0.00859562 -0.00959911 -0.010732   -0.01216586 -0.01347816 -0.01113084 -0.01253764 -0.01421946 -0.01597109 -0.01807036 -0.01966788 -0.02048849 -0.02116529 -0.02171801 -0.02233743 -0.02296262 -0.02369889 -0.02409198 -0.02538617 -0.02621502 -0.0268306  -0.02729287 -0.02760445 -0.02748005 -0.02693817 -0.02691161 -0.02698347 -0.02878827 -0.03085738 -0.03440769 -0.03721384 -0.04058025 -0.0432191  -0.04707275 -0.04943722 -0.05313398 -0.05651373 -0.06066348 -0.0651903  -0.06813691 -0.07512939 -0.08031965 -0.08458092 -0.08513776 -0.08412369 -0.0785263 ], 21.26, 22.35, False
2023/06/15 08:18:14.616, 337922532, [0.93491545 0.90970944 0.89767025 0.89562961 0.88882017 0.87786455 0.86576608 0.86638934 0.85566844 0.84529218 0.83630043 0.82539365 0.81408529 0.80908144 0.79963978 0.79105347 0.78313088 0.77380232 0.76323342 0.76041318 0.7523644  0.74984228 0.73786974 0.73172689 0.72549077 0.71945892 0.71329108 0.7074693  0.70191128 0.69422617 0.68987778 0.68373096 0.6774033  0.67280723 0.66821725 0.66275294 0.65988654 0.65487867 0.64998577 0.64519638 0.63864388 0.63312497 0.63058979 0.62173292 0.61858184 0.60862564 0.60389779 0.59889178 0.5947664  0.58929705 0.58456927 0.57998954 0.57705932 0.5735899  0.56999974 0.5662809  0.56288252 0.55965006 0.55561514 0.55259728 0.54856671 0.54474986 0.54002286 0.53700859 0.53271975 0.53082018 0.52884514 0.52722524 0.5257452  0.52467314 0.52139782 0.517154   0.51244864 0.5062211  0.50145202 0.49664313 0.49216982 0.48715402 0.48198619 0.47467621 0.47125506 0.46059173 0.45296427 0.44740805 0.4457067  0.44486933], [ 0.16590838  0.16632043  0.17068345  0.1579485   0.1546291   0.14977993  0.14879388  0.13555541  0.13471559  0.13105779  0.11983968  0.11479249  0.10881875  0.10305302  0.09853564  0.09203972  0.08556778  0.08513429  0.07902676  0.07289074  0.06605941  0.06245921  0.05721509  0.05060901  0.0453473   0.03957563  0.03393887  0.02941878  0.02494978  0.02006798  0.01609024  0.01257886  0.00974226  0.0066233   0.00407113  0.0026309  -0.00056783 -0.00303021 -0.00522779 -0.0072459  -0.00917099 -0.01049887 -0.01180113 -0.01259024 -0.01347764 -0.01157734 -0.0129858  -0.01522812 -0.01666269 -0.01839916 -0.02014043 -0.0208874  -0.02207104 -0.02282344 -0.0232626  -0.02406287 -0.02460767 -0.02548586 -0.02616125 -0.02646279 -0.02739597 -0.02823964 -0.02857183 -0.02841894 -0.02780894 -0.02749246 -0.02763264 -0.0291252  -0.03145457 -0.03423994 -0.03748666 -0.04099206 -0.04418542 -0.04694578 -0.05012144 -0.05344245 -0.05700629 -0.0611198  -0.06590881 -0.0695537  -0.07477195 -0.08221927 -0.08546136 -0.08705006 -0.08478642 -0.07801973], 21.26, 22.35, False
