time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 00:17:41.595, 74063426, [0.93526541 0.91999594 0.92247954 0.88927628 0.85871252 0.8599914  0.8455449  0.82882988 0.82507173 0.80759714 0.80512123 0.78822624 0.78148289 0.76211534 0.76369019 0.74840754 0.74382992 0.73720573 0.72689664 0.71941462 0.71490793 0.70962201 0.70086239 0.69422094 0.68726707 0.68197028 0.67740282 0.67250753 0.66758132 0.66236411 0.65563959 0.65079094 0.64903656 0.64577284 0.64057157 0.63723562 0.63207815 0.62993891 0.6242651  0.62014692 0.61666075 0.61483694 0.61364765 0.60714411 0.60380857 0.59428088 0.59136224 0.58820749 0.58472637 0.58124498 0.57772665 0.57474683 0.57315303 0.57131251 0.56931423 0.56715432 0.56518488 0.56370739 0.56102224 0.56008407 0.55697141 0.5556719  0.55252606 0.54882623 0.54371306 0.54231997 0.54133402 0.53985625 0.53826515 0.53742617 0.53344492 0.5316936  0.52822356 0.5232221  0.52014639 0.51556799 0.51201361 0.50815087 0.50121878 0.49478526 0.4926852  0.47588894 0.46912404 0.46245827 0.45987591 0.45967882], [ 0.26004612  0.25897325  0.24342689  0.24162603  0.22827615  0.22722284  0.21698722  0.20734765  0.19833203  0.1853887   0.17849104  0.17271591  0.16204903  0.1569845   0.1474302   0.13838482  0.13153892  0.12601409  0.11818146  0.11150249  0.10530304  0.09998024  0.09336314  0.08596551  0.07841469  0.07298862  0.0656569   0.06040956  0.05410684  0.04785138  0.04277424  0.03698938  0.03258002  0.02860384  0.02453951  0.02144163  0.01805334  0.01433384  0.01130187  0.00819131  0.004816    0.00316245  0.00146927 -0.00030517 -0.00195039 -0.00123773 -0.00328578 -0.00573711 -0.00812507 -0.01101247 -0.01369225 -0.01466788 -0.0152109  -0.01557518 -0.01551016 -0.0161229  -0.01654344 -0.01713375 -0.01827231 -0.0188236  -0.01926004 -0.01943135 -0.02014063 -0.01955507 -0.01916731 -0.01869023 -0.0193283  -0.02098074 -0.02376279 -0.02707868 -0.03076026 -0.03485751 -0.03746463 -0.04102431 -0.04549252 -0.04827989 -0.0523337  -0.05697328 -0.06200057 -0.06816955 -0.07582113 -0.08542751 -0.09450221 -0.09843375 -0.09842645 -0.09222398], 19.35, 19.67, False
2023/07/06 00:17:41.852, 74063677, [0.95331985 0.91999773 0.91823947 0.87973776 0.88075354 0.86550561 0.8431426  0.84179057 0.82506958 0.81266954 0.80665335 0.79567323 0.78384635 0.77117439 0.76748694 0.75234522 0.74716002 0.74024406 0.73118861 0.72385381 0.71772839 0.71142057 0.70528723 0.6945054  0.68952072 0.68516644 0.67888646 0.67229894 0.66571036 0.66095783 0.65587729 0.65009134 0.64763441 0.64333265 0.63832738 0.63288289 0.62854015 0.62594442 0.62035065 0.61510799 0.61046974 0.60725839 0.60619121 0.60066708 0.59832877 0.59352992 0.58914953 0.58495898 0.58036428 0.57701867 0.57270456 0.56988819 0.56861335 0.56651689 0.5634204  0.56129397 0.55894931 0.55618828 0.55216219 0.54922811 0.54633154 0.54506761 0.54223724 0.54098649 0.53736215 0.53559436 0.53387772 0.53214005 0.5309586  0.53003948 0.52711421 0.52494029 0.52169184 0.51732326 0.51666804 0.5128007  0.50959647 0.50611146 0.50120461 0.4930322  0.48951355 0.47763327 0.46559734 0.45990756 0.45656443 0.45552747], [ 2.72895253e-01  2.58238553e-01  2.47457397e-01  2.46328270e-01  2.34222811e-01  2.23633433e-01  2.18786175e-01  2.06942079e-01  2.00403476e-01  1.92969168e-01  1.78870591e-01  1.73824875e-01  1.64980064e-01  1.58719795e-01  1.52091137e-01  1.43234687e-01  1.36280587e-01  1.29420513e-01  1.23334212e-01  1.15704063e-01  1.08049253e-01  1.02452975e-01  9.60878297e-02  8.83819104e-02  8.19177820e-02  7.37814340e-02  6.76331278e-02  6.23256350e-02  5.55359250e-02  5.00952571e-02  4.50512064e-02  3.93958319e-02  3.51756906e-02  3.10143037e-02  2.70524886e-02  2.34859977e-02  2.00823690e-02  1.64459755e-02  1.34049394e-02  1.05468927e-02  8.31692614e-03  6.25896680e-03  4.28345896e-03  2.22527276e-03  1.01105633e-03 -2.39905647e-04 -1.94256702e-03 -4.72716102e-03 -6.42809297e-03 -9.14692881e-03 -1.14504402e-02 -1.25747430e-02 -1.38644365e-02 -1.45724600e-02 -1.47985418e-02 -1.54569838e-02 -1.57864435e-02 -1.64274773e-02 -1.71531431e-02 -1.79786399e-02 -1.85337483e-02 -1.93682355e-02 -1.92412014e-02 -1.90234596e-02 -1.80203444e-02 -1.75407491e-02 -1.77679282e-02 -1.96438888e-02 -2.24888139e-02 -2.60657643e-02 -2.99175635e-02 -3.37480010e-02 -3.72499620e-02 -4.04080112e-02 -4.41995638e-02 -4.79621225e-02 -5.20998482e-02 -5.71447323e-02 -6.25232038e-02 -6.85846284e-02 -7.51394713e-02 -8.50393522e-02 -9.31340801e-02 -9.83982242e-02 -9.79049739e-02 -9.21550454e-02], 19.34, 19.67, False
2023/07/06 00:17:42.092, 74063927, [0.96813682 0.90415523 0.90029013 0.88574807 0.87449094 0.85259065 0.84722024 0.83460973 0.82762412 0.81493709 0.80512176 0.79391435 0.782295   0.77324256 0.76554565 0.75401665 0.74789179 0.7400228  0.73184639 0.72559347 0.71914077 0.71498181 0.7041023  0.69546268 0.69013708 0.68264864 0.67750414 0.6730963  0.66626299 0.6624479  0.65844688 0.65141472 0.64763446 0.64172975 0.63608595 0.62964425 0.62400303 0.62273922 0.61767294 0.61269434 0.6098265  0.60639625 0.60549303 0.59990549 0.59952604 0.59499358 0.59153763 0.58785709 0.58344086 0.5803067  0.5769756  0.57310344 0.57132761 0.56905654 0.56749988 0.56710321 0.56577061 0.5637097  0.5606342  0.55895865 0.55628805 0.55538072 0.55258392 0.5518521  0.54900123 0.54823931 0.54687436 0.54487378 0.54388672 0.54377314 0.54136604 0.53890838 0.53593859 0.5312585  0.52937831 0.52551846 0.52230172 0.51816636 0.51282382 0.50568778 0.50286349 0.49156917 0.48123192 0.47386544 0.47066151 0.47147195], [ 0.26491285  0.2505035   0.25149448  0.2450885   0.23012414  0.22931365  0.21247516  0.21125564  0.20003545  0.19230474  0.18578333  0.17630772  0.16669811  0.1611426   0.1506929   0.14362552  0.13688764  0.13156804  0.12397788  0.11859975  0.11043978  0.10340775  0.097699    0.08995988  0.08263969  0.07677526  0.06967647  0.06290664  0.05732147  0.05219027  0.04653063  0.0409372   0.03600345  0.03216047  0.02774045  0.02393689  0.02087123  0.01731549  0.01381678  0.01134007  0.00864751  0.00614621  0.00464422  0.00244998  0.00075692 -0.0003108  -0.00190304 -0.00433859 -0.00688947 -0.00935168 -0.01172158 -0.01282868 -0.01355189 -0.01351797 -0.0140665  -0.01456409 -0.01543621 -0.0158585  -0.01694829 -0.01801385 -0.01918152 -0.01925372 -0.01916933 -0.01880074 -0.01711357 -0.01661871 -0.01619873 -0.0180138  -0.02113882 -0.02477574 -0.02849878 -0.03318833 -0.0360836  -0.03956432 -0.04369409 -0.04732619 -0.05213955 -0.05667802 -0.0622619  -0.06709759 -0.07409471 -0.08466503 -0.0935767  -0.09833212 -0.09775447 -0.09085117], 19.35, 19.67, False
2023/07/06 00:17:42.348, 74064176, [0.9500781  0.90870948 0.9031528  0.87610951 0.8755152  0.85259065 0.85208394 0.83242166 0.83200874 0.8086831  0.80112176 0.79122522 0.77491344 0.76592129 0.76115949 0.74835333 0.74177297 0.73389794 0.72452589 0.71744263 0.71031239 0.70377015 0.69860073 0.6898591  0.68302651 0.67792313 0.67035435 0.66503472 0.66130008 0.65559116 0.65190778 0.64687657 0.6424078  0.63949588 0.63338443 0.62976566 0.623355   0.62200672 0.61713689 0.61361703 0.60849137 0.60567816 0.60339883 0.59785307 0.59452465 0.60865177 0.60533641 0.60183902 0.59898024 0.59551516 0.5924113  0.58865815 0.5877084  0.58687772 0.5853711  0.58356668 0.58167503 0.57871105 0.57626146 0.57484233 0.57249974 0.5712526  0.568423   0.56652005 0.56277659 0.56169874 0.5590255  0.55796241 0.55833524 0.55687256 0.55327407 0.54983656 0.54610097 0.54276045 0.53857031 0.53612928 0.53085411 0.52691639 0.52295448 0.51238031 0.50925053 0.49872113 0.48540069 0.4783886  0.47515199 0.47212033], [ 2.52849412e-01  2.56748622e-01  2.42038212e-01  2.32216583e-01  2.26589014e-01  2.23631998e-01  2.12475160e-01  2.06533093e-01  2.00770570e-01  1.88344589e-01  1.73834073e-01  1.70531187e-01  1.66203911e-01  1.54102028e-01  1.50692900e-01  1.40415676e-01  1.34092437e-01  1.26929228e-01  1.19792285e-01  1.12809358e-01  1.04742432e-01  9.85006262e-02  9.11382734e-02  8.56669930e-02  7.77274618e-02  7.26802405e-02  6.53784125e-02  5.98434807e-02  5.41077584e-02  4.84263032e-02  4.32440541e-02  3.82000281e-02  3.35950255e-02  2.87531285e-02  2.60667443e-02  2.14810039e-02  1.86438525e-02  1.42398904e-02  1.14175888e-02  8.57360127e-03  5.95472761e-03  3.84322942e-03  1.57410818e-03 -6.81141480e-05 -1.22209683e-03 -2.13588822e-04 -2.19291908e-03 -4.70094295e-03 -7.50876348e-03 -1.03197332e-02 -1.26580003e-02 -1.40846196e-02 -1.46508948e-02 -1.52968512e-02 -1.53827573e-02 -1.59980105e-02 -1.65138396e-02 -1.77923509e-02 -1.84846597e-02 -1.91846664e-02 -1.98018609e-02 -2.01336704e-02 -2.02673113e-02 -1.97310782e-02 -1.95007553e-02 -1.87584737e-02 -1.88521928e-02 -2.02020365e-02 -2.30155283e-02 -2.65907909e-02 -3.00795398e-02 -3.43350476e-02 -3.69872841e-02 -4.04059403e-02 -4.49407199e-02 -4.84731890e-02 -5.29786934e-02 -5.72028065e-02 -6.29877983e-02 -6.86644088e-02 -7.61851919e-02 -8.62065990e-02 -9.40048062e-02 -9.79615855e-02 -9.83751900e-02 -9.43645664e-02], 19.35, 19.66, False
2023/07/06 00:17:42.588, 74064426, [0.95007596 0.93577684 0.89760314 0.87610972 0.87449024 0.85628902 0.85208168 0.83820151 0.83078885 0.81320993 0.80559322 0.79174168 0.77844955 0.76490895 0.76436316 0.7512116  0.74407399 0.73394099 0.72583395 0.72097232 0.71507501 0.70686587 0.69967756 0.69422001 0.68665064 0.68275754 0.67589804 0.67049697 0.66336168 0.65821657 0.65297924 0.64688682 0.64292472 0.63957111 0.63496209 0.63032318 0.62441552 0.62268384 0.61847381 0.61464478 0.61160709 0.60831271 0.60842522 0.60325152 0.60123668 0.59055864 0.58669846 0.58305112 0.57889603 0.57535615 0.57192548 0.56827278 0.56673272 0.56522291 0.56359291 0.56271475 0.56158531 0.55949164 0.55751229 0.55648242 0.55366901 0.55114796 0.54779024 0.54479584 0.54034504 0.53776434 0.53532845 0.53357667 0.53188029 0.5311227  0.52901399 0.52566394 0.52417962 0.51742441 0.51587169 0.51304992 0.5078281  0.5058123  0.50045996 0.49258862 0.48913148 0.47839364 0.46484391 0.46029049 0.45490914 0.45511422], [ 2.72895253e-01  2.63721761e-01  2.32607045e-01  2.36298459e-01  2.30687681e-01  2.27225709e-01  2.15632844e-01  2.07756558e-01  1.93451521e-01  1.91157164e-01  1.79470641e-01  1.70261812e-01  1.61306407e-01  1.55660310e-01  1.47557113e-01  1.38668713e-01  1.33119781e-01  1.26757693e-01  1.19470100e-01  1.13388578e-01  1.06325870e-01  9.92417734e-02  9.26852954e-02  8.58991905e-02  7.78371245e-02  7.22452391e-02  6.55749077e-02  5.86969838e-02  5.36619199e-02  4.66738104e-02  4.16727881e-02  3.64391253e-02  3.18091750e-02  2.81198092e-02  2.41666890e-02  2.02348702e-02  1.71765148e-02  1.36507273e-02  1.06498085e-02  8.26552332e-03  5.58019916e-03  3.71161854e-03  2.06244004e-03 -8.33869628e-05 -7.70840475e-04 -1.59009278e-03 -3.83120651e-03 -5.75458346e-03 -8.58478320e-03 -1.12729527e-02 -1.35935214e-02 -1.43767528e-02 -1.52809510e-02 -1.56339588e-02 -1.61232121e-02 -1.64129931e-02 -1.67415804e-02 -1.76140379e-02 -1.82962714e-02 -1.89946241e-02 -1.92769046e-02 -1.97333463e-02 -1.97132415e-02 -1.93117684e-02 -1.87170888e-02 -1.75799733e-02 -1.76464263e-02 -1.98016520e-02 -2.28827843e-02 -2.64195647e-02 -3.04626111e-02 -3.39115403e-02 -3.70993965e-02 -4.11182997e-02 -4.51802796e-02 -4.86599374e-02 -5.32107630e-02 -5.80790935e-02 -6.31985949e-02 -6.74736406e-02 -7.61846717e-02 -8.58312887e-02 -9.35621852e-02 -9.83982242e-02 -9.94643268e-02 -9.28073080e-02], 19.34, 19.66, False
2023/07/06 00:17:42.843, 74064677, [0.95170338 0.91057063 0.9031528  0.88337983 0.89666808 0.84983179 0.86363389 0.84399072 0.83724762 0.82348306 0.81467287 0.8040743  0.78850859 0.77957514 0.77567865 0.75828621 0.75303649 0.74494469 0.73543215 0.72655328 0.72263422 0.71398365 0.70378771 0.69827427 0.68987469 0.6806789  0.67482208 0.66899945 0.66028447 0.65654597 0.65057371 0.64392286 0.63924539 0.63449345 0.62917971 0.62566541 0.62017808 0.61813626 0.61344663 0.60869269 0.60547732 0.60299858 0.6016781  0.59607141 0.59230328 0.60398759 0.60099176 0.59741572 0.59273486 0.58883852 0.58450693 0.5813377  0.58048355 0.57928741 0.57819094 0.57612004 0.5741319  0.57246928 0.56932085 0.56842982 0.56621113 0.56560247 0.56262659 0.56003702 0.55601918 0.5545564  0.55308233 0.55212182 0.55118599 0.54978919 0.54782656 0.5440891  0.54310563 0.53703867 0.53452914 0.5321842  0.52717263 0.52356097 0.5176938  0.50646128 0.50248316 0.49010725 0.4784535  0.47220764 0.46873014 0.4652946 ], [ 2.60050134e-01  2.57493274e-01  2.42038212e-01  2.40379851e-01  2.26023683e-01  2.30813329e-01  2.18332769e-01  2.08486519e-01  1.97963450e-01  1.94119206e-01  1.80447993e-01  1.71366393e-01  1.68655643e-01  1.58489195e-01  1.49506132e-01  1.43038340e-01  1.37070480e-01  1.29621484e-01  1.24143169e-01  1.18747934e-01  1.10269756e-01  1.05928351e-01  9.77652570e-02  9.10788816e-02  8.30367580e-02  7.64671928e-02  6.96920780e-02  6.25264255e-02  5.73225466e-02  5.10973060e-02  4.50291625e-02  4.01670982e-02  3.57209784e-02  3.12360898e-02  2.75068708e-02  2.40035876e-02  2.04794009e-02  1.66009170e-02  1.28669381e-02  1.04199627e-02  7.75602105e-03  5.26064648e-03  3.28816884e-03  1.58487538e-03 -4.31695716e-05 -4.56636436e-04 -2.30795243e-03 -5.02279767e-03 -7.36419830e-03 -1.04228810e-02 -1.25313448e-02 -1.41560146e-02 -1.44044536e-02 -1.53384606e-02 -1.57478350e-02 -1.59980105e-02 -1.69608895e-02 -1.76568289e-02 -1.82455484e-02 -1.85218739e-02 -1.94005166e-02 -1.94851754e-02 -1.95960300e-02 -1.94426483e-02 -1.82498595e-02 -1.77769768e-02 -1.77382659e-02 -1.93289070e-02 -2.22571616e-02 -2.59014750e-02 -3.01079121e-02 -3.40149610e-02 -3.74390488e-02 -4.08254963e-02 -4.44601817e-02 -4.83439348e-02 -5.28312049e-02 -5.73213548e-02 -6.26753105e-02 -6.84857042e-02 -7.62095109e-02 -8.46829413e-02 -9.39635029e-02 -9.88370085e-02 -9.93647009e-02 -9.33268044e-02], 19.35, 19.67, False
2023/07/06 00:17:43.100, 74064927, [0.93691379 0.92641313 0.90029218 0.89774229 0.8702686  0.86180705 0.85208168 0.84109482 0.82445472 0.81827964 0.81206512 0.7921552  0.78111144 0.77223834 0.76845941 0.75574803 0.75430775 0.7426203  0.74058948 0.72931244 0.72283858 0.71889131 0.71103848 0.70383131 0.69870101 0.69090758 0.68527311 0.68035107 0.67372749 0.66814168 0.66388958 0.65693203 0.65249087 0.64896187 0.64397875 0.63803439 0.63371761 0.63049255 0.62597228 0.62219845 0.61794529 0.61560059 0.61321591 0.60744453 0.60465626 0.59689894 0.59343074 0.58851282 0.58415106 0.58061766 0.57636434 0.57224009 0.56967617 0.56708483 0.56599508 0.5643526  0.56349753 0.56254475 0.55977132 0.55808702 0.55514951 0.55390109 0.55101137 0.54845709 0.54628691 0.54550623 0.54412913 0.54335617 0.54094015 0.53939226 0.53813468 0.53255441 0.52981846 0.52257842 0.52039527 0.51620289 0.51091199 0.50750535 0.50231649 0.49338591 0.48979597 0.47949937 0.46610217 0.46173531 0.45839467 0.45889533], [ 2.59268827e-01  2.52012871e-01  2.42737633e-01  2.36298459e-01  2.26026087e-01  2.16439186e-01  2.18786175e-01  2.03764932e-01  1.95892778e-01  1.88345951e-01  1.76991333e-01  1.69990726e-01  1.60808543e-01  1.55429871e-01  1.45182521e-01  1.41290231e-01  1.32752452e-01  1.27301588e-01  1.19471913e-01  1.12941461e-01  1.06045412e-01  1.00757436e-01  9.36165105e-02  8.65047600e-02  8.02555195e-02  7.38291897e-02  6.79563063e-02  6.13789408e-02  5.54480009e-02  4.96738892e-02  4.43252324e-02  3.89871722e-02  3.46107189e-02  3.00448020e-02  2.71851265e-02  2.33525475e-02  1.98304615e-02  1.62905228e-02  1.26864482e-02  1.00188662e-02  6.89996100e-03  4.48785816e-03  2.74645352e-03  1.23938435e-03 -1.94899894e-04  4.30216243e-04 -1.39649380e-03 -3.49903799e-03 -5.57742614e-03 -8.46979385e-03 -1.07855596e-02 -1.20625141e-02 -1.28115097e-02 -1.31974176e-02 -1.36676214e-02 -1.43349003e-02 -1.51264047e-02 -1.56339786e-02 -1.67245217e-02 -1.70402641e-02 -1.79493348e-02 -1.78663493e-02 -1.82428210e-02 -1.76086754e-02 -1.70836968e-02 -1.67354117e-02 -1.62179347e-02 -1.76026097e-02 -2.06981714e-02 -2.45658245e-02 -2.85849500e-02 -3.22615101e-02 -3.61834276e-02 -3.91077075e-02 -4.37778779e-02 -4.73286730e-02 -5.19291942e-02 -5.60914014e-02 -6.19391676e-02 -6.75922561e-02 -7.49201553e-02 -8.42773690e-02 -9.35621852e-02 -9.78597870e-02 -9.87934912e-02 -9.20880281e-02], 19.34, 19.67, False
2023/07/06 00:17:43.340, 74065176, [0.96971286 0.91509775 0.90029832 0.88092672 0.87026652 0.85720081 0.84800782 0.82812102 0.83078562 0.80478404 0.80806472 0.79215364 0.78110801 0.77290688 0.76406521 0.75601276 0.7524902  0.73697872 0.73244972 0.7232548  0.71806219 0.70912158 0.70246328 0.69744326 0.68899598 0.68286536 0.6770759  0.67258397 0.6659769  0.66015546 0.65496366 0.64991687 0.64424391 0.63963822 0.63437124 0.63038334 0.62405998 0.62296323 0.61777842 0.61320673 0.61026999 0.60591665 0.60474541 0.600391   0.59742872 0.58175676 0.57933572 0.57553792 0.57108387 0.56793067 0.56408712 0.56176924 0.56048782 0.5581802  0.5565091  0.55486633 0.55208675 0.55042742 0.54838164 0.54712565 0.54508446 0.54327473 0.5404655  0.53944425 0.53555898 0.53526829 0.53503038 0.53567722 0.53404617 0.53420435 0.5307422  0.52772977 0.52590525 0.52045664 0.51836039 0.51465515 0.5105882  0.50747049 0.50045847 0.49385207 0.49138924 0.47801317 0.46736171 0.46318014 0.45717632 0.45859491], [ 0.26414859  0.26225813  0.2474658   0.24385491  0.23013376  0.22313223  0.21518441  0.2061284   0.20381768  0.1898305   0.18203322  0.1711016   0.16326314  0.15936092  0.15027285  0.14196992  0.13609968  0.12873554  0.12237206  0.11569024  0.10763117  0.10136877  0.09578739  0.08718138  0.0808711   0.07449655  0.06774807  0.06157457  0.05571678  0.04934506  0.0435294   0.03906713  0.03476286  0.03082581  0.02739506  0.02359321  0.02032303  0.01650922  0.01340135  0.01038756  0.00814644  0.00594369  0.00403101  0.00163963  0.00033823 -0.00042662 -0.00217045 -0.00434061 -0.00718599 -0.00936452 -0.01221672 -0.01360972 -0.01465292 -0.01470195 -0.01525348 -0.01587123 -0.01665933 -0.01739788 -0.01785004 -0.01812327 -0.01857641 -0.0190296  -0.01889463 -0.01807206 -0.01728212 -0.01689038 -0.01652985 -0.01757917 -0.0205637  -0.02404455 -0.02778452 -0.03201881 -0.03467461 -0.03842308 -0.04250262 -0.04599195 -0.050855   -0.05492103 -0.06057654 -0.06558519 -0.07350812 -0.08313745 -0.09174988 -0.09684683 -0.09707937 -0.09012737], 19.34, 19.66, False
2023/07/06 00:17:43.595, 74065426, [0.92954052 0.92148994 0.87685025 0.87249583 0.85342647 0.83689895 0.83820664 0.82664916 0.81232665 0.81030721 0.78866681 0.78462329 0.76872274 0.76274869 0.75231626 0.74382746 0.73737552 0.72666346 0.72089259 0.7139189  0.70608931 0.70166684 0.69491368 0.68581189 0.68068123 0.67584792 0.66715158 0.66193557 0.65504809 0.64866413 0.64455094 0.6378522  0.63366592 0.63060683 0.62556857 0.62268794 0.61864901 0.61555814 0.61414212 0.61135914 0.60774968 0.60539083 0.60404836 0.59847896 0.59559158 0.58046052 0.57755963 0.57395665 0.56929861 0.56455456 0.56050783 0.55697617 0.55558694 0.55368052 0.55221569 0.55131785 0.54918456 0.54785567 0.54560145 0.54406851 0.54156651 0.53946184 0.53633728 0.53416168 0.52981767 0.52827656 0.52657086 0.52532471 0.52444572 0.52418932 0.52262542 0.51892366 0.51674361 0.51217622 0.50915187 0.50420708 0.50188433 0.49816345 0.49336147 0.48572659 0.47984727 0.4718511  0.4603303  0.4536267  0.44868907 0.45033824], [ 2.52055119e-01  2.46537168e-01  2.42737633e-01  2.28780918e-01  2.22490957e-01  2.23633433e-01  2.10234733e-01  2.04584283e-01  1.97963708e-01  1.86533125e-01  1.76016171e-01  1.69156942e-01  1.59833381e-01  1.50351749e-01  1.43873552e-01  1.37795255e-01  1.29777223e-01  1.23722810e-01  1.16895838e-01  1.10925107e-01  1.02879603e-01  9.80241174e-02  9.08290948e-02  8.44844935e-02  7.67880310e-02  7.09153413e-02  6.43574370e-02  5.82233485e-02  5.13418497e-02  4.71684084e-02  4.01713658e-02  3.65804895e-02  3.15622235e-02  2.74136297e-02  2.33648599e-02  1.99112008e-02  1.67501595e-02  1.32463810e-02  9.66185606e-03  6.72848068e-03  4.29993696e-03  1.84506463e-03  1.13977746e-04 -1.69316109e-03 -2.65404770e-03 -7.12518057e-04 -2.63102279e-03 -5.43040341e-03 -7.86592106e-03 -1.04221686e-02 -1.28576346e-02 -1.41975837e-02 -1.50517403e-02 -1.56407760e-02 -1.57778574e-02 -1.65276509e-02 -1.69924681e-02 -1.76800714e-02 -1.85092505e-02 -1.89776690e-02 -2.00117834e-02 -2.04897205e-02 -2.02398255e-02 -2.03072259e-02 -1.94332390e-02 -1.91604098e-02 -1.87200736e-02 -2.00751644e-02 -2.31014923e-02 -2.66342068e-02 -3.02555073e-02 -3.40142346e-02 -3.74264115e-02 -4.13448195e-02 -4.53103501e-02 -4.90478524e-02 -5.27061104e-02 -5.72563085e-02 -6.25137085e-02 -6.92984886e-02 -7.56011223e-02 -8.62181921e-02 -9.39903361e-02 -9.78261689e-02 -9.99340672e-02 -9.22714399e-02], 19.34, 19.66, False
2023/07/06 00:17:43.851, 74065677, [0.94593938 0.91658946 0.88372286 0.87249521 0.86287835 0.84704747 0.84307951 0.83094265 0.81232988 0.80750894 0.79313267 0.78420871 0.76910012 0.76135668 0.74979537 0.74156989 0.73684391 0.72734145 0.718939   0.70925952 0.70415225 0.69823808 0.69018981 0.68094744 0.67508049 0.66955735 0.66364521 0.6615384  0.65785218 0.65322022 0.64851218 0.64407439 0.64027014 0.63525919 0.62964122 0.62467305 0.61947332 0.616902   0.6111497  0.60495215 0.59960518 0.59563712 0.59341756 0.58815193 0.58612187 0.58836976 0.58515234 0.58215802 0.57849021 0.57507667 0.57165407 0.56922508 0.56770269 0.56547654 0.56398362 0.5618252  0.55956065 0.55735426 0.55575761 0.55454212 0.55196253 0.55152522 0.54914997 0.54679216 0.54336562 0.54275428 0.54195301 0.54069928 0.53891658 0.53723981 0.53557707 0.53200358 0.53052867 0.52480553 0.52279282 0.51974917 0.51479796 0.51150496 0.50569628 0.49710897 0.49384974 0.47967282 0.46899888 0.46462705 0.46148706 0.4615493 ], [ 0.2664575   0.24576907  0.24203261  0.24100014  0.22658421  0.22671913  0.21517322  0.20929838  0.19759368  0.19015551  0.17886627  0.17136338  0.16717971  0.15871703  0.14852957  0.13934411  0.1353049   0.12730005  0.12091879  0.11366779  0.10590321  0.09958528  0.09287024  0.08673338  0.07833916  0.07226692  0.06508317  0.05965554  0.05330349  0.04800383  0.04173019  0.03780567  0.03287816  0.02860695  0.02443599  0.02145232  0.01812747  0.01492254  0.01126321  0.00933206  0.00632891  0.00410953  0.00265532  0.00075479 -0.00058175 -0.00133059 -0.00300415 -0.00541381 -0.00798488 -0.01072782 -0.01302931 -0.01419965 -0.01491579 -0.01583234 -0.01632194 -0.01652949 -0.01712938 -0.01778456 -0.01860493 -0.01935848 -0.01978634 -0.02001126 -0.02038694 -0.0196022  -0.01876685 -0.01863243 -0.0187221  -0.02001407 -0.02245677 -0.02595966 -0.02978431 -0.03363184 -0.0371142  -0.04105333 -0.04463691 -0.04821907 -0.05253723 -0.05731898 -0.06215258 -0.06822881 -0.0765752  -0.08585147 -0.09397868 -0.09934382 -0.09879613 -0.09281022], 19.35, 19.67, False
2023/07/06 00:17:44.092, 74065927, [0.94429425 0.91659485 0.8987949  0.87967347 0.85342439 0.85811131 0.8316746  0.82735384 0.81486877 0.80976445 0.78468236 0.78512684 0.77565166 0.76452406 0.75736479 0.74721768 0.74045323 0.73483239 0.71982927 0.7151076  0.70994417 0.70682747 0.69564396 0.68864552 0.68203167 0.67527739 0.66779689 0.66382687 0.65673114 0.65226475 0.64868241 0.64221396 0.63844263 0.63380144 0.62728052 0.62399268 0.61894311 0.6175205  0.61387477 0.6091532  0.60656269 0.60424055 0.60381755 0.597635   0.5950808  0.59686815 0.59418689 0.59061389 0.58712833 0.58422867 0.58073904 0.57727582 0.5754441  0.57430928 0.5725613  0.5699094  0.5676849  0.5651816  0.56230885 0.56005646 0.55731262 0.55549617 0.55246463 0.55069906 0.54666505 0.54583479 0.54465523 0.54169121 0.54045272 0.53901859 0.53616451 0.5344868  0.531919   0.52591998 0.5234982  0.51994469 0.51596473 0.51250746 0.50457389 0.49928557 0.49529462 0.48465309 0.47227488 0.46772975 0.4621463  0.46623297], [ 0.24565177  0.25824697  0.23662568  0.22878789  0.21953773  0.21644349  0.21069733  0.20223077  0.19552322  0.18472521  0.17444414  0.16805781  0.15764049  0.15300968  0.14463652  0.13644509  0.13117446  0.12406954  0.11802433  0.11281159  0.10369013  0.09707206  0.09039821  0.0831417   0.07686555  0.07058462  0.06373014  0.05879877  0.05259258  0.0468402   0.04189747  0.03711688  0.03282475  0.02856036  0.02442081  0.02128226  0.01783236  0.01414908  0.01049175  0.00806597  0.00513584  0.00292317  0.00092767 -0.00078946 -0.00263771 -0.00121539 -0.00346561 -0.00580381 -0.00808412 -0.0106799  -0.01330904 -0.01487884 -0.01547599 -0.01588183 -0.01647561 -0.01685816 -0.01759215 -0.01806077 -0.01847359 -0.0193975  -0.02011421 -0.02049647 -0.02069162 -0.01981206 -0.01912564 -0.0187459  -0.01845463 -0.02034671 -0.02305602 -0.02695479 -0.03100597 -0.03534145 -0.03877997 -0.04189373 -0.04633971 -0.0491721  -0.05444462 -0.05865978 -0.06408366 -0.06993146 -0.07691237 -0.08584152 -0.09444385 -0.09974249 -0.09941144 -0.09442738], 19.34, 19.66, False
