time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 11:47:35.931, 205380050, [0.88675739 0.87600341 0.86636886 0.86511564 0.84446535 0.84123256 0.83452847 0.82646129 0.82605824 0.81605893 0.80850374 0.80067469 0.79457921 0.78941643 0.79073404 0.77800515 0.77862273 0.77221428 0.76930045 0.76302347 0.75717666 0.7550678  0.74629023 0.74406785 0.73938791 0.73772313 0.73258997 0.72700677 0.72328596 0.71970638 0.71755878 0.71232646 0.71159299 0.7089986  0.70451644 0.70327695 0.69916706 0.69774609 0.69387203 0.68990148 0.68666473 0.6832079  0.68131472 0.674852   0.67400049 0.6776902  0.67465431 0.67047443 0.66771896 0.66431489 0.66236762 0.6600198  0.65781686 0.65682067 0.6556775  0.65470144 0.65386458 0.65220174 0.65019719 0.6485577  0.6460943  0.64495849 0.64188332 0.64012222 0.63777636 0.63604225 0.63512172 0.63784447 0.63701293 0.63797573 0.63549147 0.63415329 0.63092134 0.62689234 0.62321077 0.61864633 0.61435397 0.61084353 0.60443021 0.59454796 0.59223808 0.58030782 0.57000711 0.56354676 0.56136731 0.56047005], [ 1.87575015e-01  1.86401497e-01  1.81387669e-01  1.75323283e-01  1.69688503e-01  1.71654882e-01  1.64167877e-01  1.58866840e-01  1.51232451e-01  1.52696406e-01  1.42414627e-01  1.34841461e-01  1.30011856e-01  1.25338081e-01  1.19696351e-01  1.15256496e-01  1.10712092e-01  1.05562606e-01  1.00729505e-01  9.55178661e-02  9.00777490e-02  8.50319783e-02  7.86280567e-02  7.30304405e-02  6.81808339e-02  6.16271237e-02  5.69990471e-02  5.16997223e-02  4.61182692e-02  4.19518801e-02  3.78822677e-02  3.33841649e-02  2.97956896e-02  2.59843024e-02  2.33135998e-02  1.97345078e-02  1.71330248e-02  1.43539703e-02  1.08513995e-02  9.57361001e-03  7.13911621e-03  5.61308994e-03  5.15979670e-03  3.44063515e-03  2.25266706e-03  3.22333751e-03  1.69589982e-03 -4.05689037e-06 -1.74181360e-03 -3.59777379e-03 -5.30977005e-03 -6.38191981e-03 -6.71544386e-03 -6.53757604e-03 -6.53334441e-03 -6.45155979e-03 -6.86259531e-03 -6.96413049e-03 -7.83346443e-03 -7.86879421e-03 -8.14010879e-03 -8.00044632e-03 -7.39597333e-03 -6.22835800e-03 -4.63764598e-03 -3.56736344e-03 -3.46623372e-03 -4.98266640e-03 -8.11147188e-03 -1.25476630e-02 -1.76051572e-02 -2.26531234e-02 -2.61769013e-02 -3.00483335e-02 -3.37599403e-02 -3.74717371e-02 -4.24933677e-02 -4.76586070e-02 -5.47991473e-02 -6.12260975e-02 -6.95653853e-02 -7.92289107e-02 -8.57258201e-02 -8.81243312e-02 -8.54392374e-02 -7.99263753e-02], 20.09, 22.00, False
2023/06/09 11:47:36.187, 205380300, [0.88211565 0.86889911 0.84940822 0.84537738 0.84166877 0.82564104 0.82948257 0.8149519  0.81307141 0.80117275 0.80020107 0.79011918 0.78286575 0.78309138 0.77004554 0.76572485 0.76208146 0.75787889 0.75340066 0.74999747 0.74392683 0.74507012 0.73772171 0.73431452 0.73069575 0.72793392 0.7241929  0.72158305 0.71675513 0.71448473 0.71135335 0.70607527 0.70508231 0.70166139 0.69804705 0.69541207 0.69276868 0.69095362 0.68762278 0.68670769 0.68395765 0.68203415 0.68118766 0.67528796 0.67572681 0.66776574 0.66657759 0.66453802 0.66099341 0.65800956 0.653829   0.65066681 0.64877017 0.64769436 0.64706372 0.64671665 0.64677409 0.6454861  0.64484954 0.6446846  0.64199498 0.64176919 0.63911565 0.63772137 0.63387601 0.6325384  0.63054659 0.63121221 0.62912764 0.62900946 0.62758238 0.62426217 0.62111441 0.61760547 0.61708249 0.61321546 0.61013049 0.60617486 0.59749848 0.58907632 0.58493382 0.5722377  0.56073729 0.55748305 0.55671916 0.55468922], [ 0.18230757  0.18179445  0.17792177  0.17480497  0.16389549  0.1693016   0.16132396  0.16036757  0.15419179  0.15097197  0.14164928  0.13642518  0.13567529  0.12987225  0.12294598  0.11762976  0.11370469  0.10845135  0.1023843   0.09664552  0.09065881  0.08616147  0.07911632  0.07382562  0.06757312  0.06212378  0.05754631  0.05068744  0.04524122  0.04097796  0.03687997  0.03286058  0.02921648  0.02538881  0.02237804  0.01904417  0.01650314  0.01298694  0.01088221  0.00892013  0.00674026  0.00475803  0.00435868  0.00313849  0.0017118   0.00434268  0.00276273  0.00043246 -0.00108026 -0.00296235 -0.00491106 -0.00608041 -0.00605703 -0.00626957 -0.00610121 -0.00637306 -0.0068521  -0.00647309 -0.00695274 -0.00745984 -0.00798937 -0.0082694  -0.00706728 -0.0061201  -0.00400023 -0.0027515  -0.00252781 -0.00401864 -0.00753235 -0.01218295 -0.01710975 -0.02176291 -0.025503   -0.02889488 -0.03291633 -0.03618546 -0.04073339 -0.04703741 -0.05282769 -0.05958071 -0.06923696 -0.07812095 -0.08529912 -0.08812331 -0.08704108 -0.07872466], 20.09, 22.00, False
2023/06/09 11:47:36.427, 205380550, [0.87522601 0.85775089 0.85653829 0.84223188 0.84656059 0.82628031 0.82557501 0.82045503 0.81399332 0.81006653 0.80774314 0.7955467  0.79343453 0.78806342 0.78053253 0.77109891 0.77113985 0.76369993 0.76273244 0.75395082 0.7485266  0.74766921 0.7390427  0.73836144 0.73330873 0.73048328 0.72665353 0.72425744 0.71965742 0.7200669  0.71879436 0.71475408 0.71184335 0.71089465 0.70821861 0.70565011 0.70295828 0.70094166 0.69773263 0.69489269 0.69163795 0.69029482 0.68963136 0.68345246 0.68379669 0.67378587 0.67176243 0.66956575 0.66755966 0.6655384  0.66297469 0.66132635 0.66088769 0.65981513 0.65859095 0.65760545 0.65582551 0.65499046 0.65272895 0.65259206 0.64996208 0.64972102 0.64632232 0.64495392 0.64282674 0.64158712 0.63965352 0.63981711 0.64049379 0.64175021 0.64053171 0.6385206  0.63593635 0.63245922 0.62980459 0.62630243 0.62221461 0.61675838 0.61325669 0.60412199 0.60187103 0.59040652 0.57909664 0.57455641 0.57590085 0.57338907], [ 0.18624042  0.18638979  0.1779025   0.17583347  0.16654658  0.16094706  0.16093123  0.15851596  0.15449496  0.15040167  0.14495179  0.13954547  0.13646285  0.13148309  0.1271856   0.12056026  0.11487798  0.10935461  0.10362288  0.09800359  0.09235704  0.08804924  0.08089471  0.07565334  0.07033334  0.06388318  0.05918286  0.05332127  0.04770973  0.04382223  0.03920879  0.03516923  0.03232796  0.02803757  0.024415    0.02134337  0.01812052  0.01523515  0.01275732  0.01098835  0.00878014  0.00732324  0.00664692  0.00528125  0.00403114  0.00448694  0.00255833  0.00089445 -0.00119296 -0.00349216 -0.00500712 -0.00623991 -0.00630374 -0.00577263 -0.00599866 -0.00603353 -0.00630701 -0.00648492 -0.0070931  -0.00712117 -0.00695646 -0.00690584 -0.00658572 -0.00535253 -0.00365771 -0.0023417  -0.00188049 -0.00356735 -0.00694478 -0.01159336 -0.01665807 -0.02103127 -0.02472301 -0.02846365 -0.03235135 -0.03594381 -0.04023886 -0.04653614 -0.05289171 -0.05918543 -0.06753504 -0.07659495 -0.0844662  -0.08569179 -0.08489172 -0.07662633], 20.10, 22.00, False
2023/06/09 11:47:36.683, 205380801, [0.85091648 0.8526707  0.84400363 0.83826594 0.83465702 0.82940236 0.82277861 0.82544047 0.80861059 0.80438973 0.7998585  0.79230258 0.78259377 0.78076027 0.77598    0.76891058 0.76481605 0.75989344 0.75690615 0.75306255 0.74839857 0.74778425 0.73925472 0.73377722 0.73033955 0.72417518 0.71990157 0.71682411 0.71209671 0.70809874 0.70417106 0.70152652 0.69830604 0.69570077 0.69169028 0.68770294 0.68460823 0.68116484 0.67875778 0.67737516 0.67334917 0.67303057 0.67312814 0.66677513 0.66866072 0.67232016 0.66965878 0.66668233 0.66374701 0.66085093 0.65751898 0.65551715 0.65366787 0.65251902 0.65147568 0.6502401  0.64858328 0.64717627 0.64609078 0.64502266 0.64251245 0.64203306 0.63979062 0.63841392 0.63565867 0.63577197 0.6346418  0.63480383 0.63388936 0.63391317 0.63305305 0.63108189 0.62828889 0.62440361 0.62223796 0.61831606 0.61546862 0.61209287 0.60377981 0.59572691 0.5917318  0.58073318 0.56916219 0.56270094 0.55826836 0.55933149], [ 1.81649444e-01  1.77182080e-01  1.80250616e-01  1.71245127e-01  1.66088480e-01  1.66101721e-01  1.56391177e-01  1.54843611e-01  1.49289091e-01  1.46642178e-01  1.42161985e-01  1.37545477e-01  1.30228250e-01  1.25850247e-01  1.21506394e-01  1.17237625e-01  1.11382315e-01  1.07534339e-01  1.00731721e-01  9.76425751e-02  9.16962299e-02  8.69251220e-02  8.17654706e-02  7.57607470e-02  7.06276208e-02  6.49540273e-02  5.99957644e-02  5.46819608e-02  4.96297084e-02  4.45769506e-02  4.02043341e-02  3.52588400e-02  3.11759812e-02  2.75761411e-02  2.40681559e-02  2.09601442e-02  1.73155754e-02  1.38708295e-02  1.23005157e-02  9.42122475e-03  7.96300028e-03  6.29573066e-03  5.56338022e-03  4.24499239e-03  3.27607665e-03  3.63649500e-03  1.90399746e-03  6.99540117e-05 -2.52372639e-03 -4.40560682e-03 -6.38254186e-03 -7.24115863e-03 -7.34188403e-03 -7.31037369e-03 -7.31079137e-03 -7.44004776e-03 -7.49699814e-03 -7.67859795e-03 -8.38340296e-03 -8.59405146e-03 -8.85945474e-03 -8.65822740e-03 -8.01676494e-03 -6.52925253e-03 -4.91215569e-03 -3.57630710e-03 -2.58573218e-03 -4.33884681e-03 -7.17230879e-03 -1.17643394e-02 -1.65825755e-02 -2.13168290e-02 -2.48384112e-02 -2.89553375e-02 -3.29944147e-02 -3.62460816e-02 -4.00670633e-02 -4.70912256e-02 -5.35360464e-02 -5.97916124e-02 -6.88630359e-02 -7.69872980e-02 -8.56954163e-02 -8.72828746e-02 -8.64385185e-02 -7.78207296e-02], 20.09, 22.00, False
2023/06/09 11:47:36.939, 205381050, [0.87635345 0.87093708 0.85744345 0.85168299 0.85006403 0.8456063  0.83284349 0.82495024 0.82426483 0.81006446 0.81062217 0.79939223 0.79404294 0.78990613 0.78574047 0.77368714 0.77272094 0.76986138 0.7639235  0.75660862 0.75312988 0.754142   0.74496674 0.74294544 0.73736049 0.73349495 0.73055824 0.72506333 0.72217908 0.71755178 0.71564234 0.71025145 0.70726984 0.70649901 0.70301749 0.700362   0.69948478 0.69757418 0.69475922 0.6931246  0.68933393 0.68680654 0.68686888 0.68057007 0.68122802 0.67447201 0.6726325  0.66937468 0.66623423 0.66292785 0.65922179 0.65712712 0.6563874  0.65580833 0.65509451 0.65401715 0.65378376 0.65247535 0.65074806 0.65028801 0.64795416 0.647407   0.64544354 0.64393632 0.64149033 0.64092195 0.64076536 0.64272808 0.64277252 0.64404799 0.64297583 0.64260995 0.64175255 0.63776598 0.63675654 0.63228722 0.63014981 0.6267744  0.6198624  0.6111607  0.60829325 0.59497602 0.58545466 0.58046523 0.58034943 0.57990482], [ 0.18096516  0.18178664  0.17444443  0.17531965  0.16749415  0.17123081  0.16662773  0.16070671  0.15644644  0.15096885  0.14520896  0.14270771  0.13466744  0.13097358  0.12475044  0.11706282  0.11287497  0.10768936  0.10335406  0.09737747  0.09007661  0.08639144  0.07965274  0.07482298  0.06957492  0.06417925  0.05763222  0.05357399  0.04819101  0.04390705  0.0392842   0.03439123  0.03086776  0.02726567  0.02416968  0.02111589  0.0178811   0.01466698  0.01262675  0.01044331  0.00801428  0.00669435  0.00619705  0.00466119  0.00311861  0.00541456  0.00408414  0.00176748 -0.0002966  -0.00224854 -0.00446168 -0.00542854 -0.00569579 -0.00546512 -0.00555495 -0.00585592 -0.00618812 -0.00654186 -0.00714979 -0.00761781 -0.00773482 -0.00724312 -0.00685493 -0.00584872 -0.0039877  -0.00272776 -0.00275345 -0.00441374 -0.00776525 -0.01207687 -0.01688773 -0.02197724 -0.02524046 -0.02945888 -0.03314812 -0.03686058 -0.04081878 -0.04682046 -0.05339469 -0.05979427 -0.06954353 -0.07773522 -0.08447836 -0.08770558 -0.08594132 -0.07936104], 20.09, 22.00, False
2023/06/09 11:47:37.179, 205381300, [0.87635478 0.85775039 0.86722878 0.85403404 0.83674183 0.83873646 0.84066516 0.81946402 0.81757621 0.8132177  0.8045198  0.79524472 0.78716976 0.78806167 0.78192134 0.77043529 0.76876676 0.76476175 0.75959086 0.75504005 0.75033206 0.74882431 0.74184596 0.73845816 0.73542343 0.73169619 0.72821459 0.72458636 0.72117681 0.71689886 0.71338995 0.7081775  0.70682663 0.70373745 0.70206787 0.69913    0.69858231 0.69757403 0.69465646 0.6926463  0.690487   0.68801901 0.68794028 0.68114379 0.67931576 0.675568   0.67294201 0.66998048 0.66607054 0.66321912 0.66110518 0.65878487 0.65826944 0.65720043 0.65624727 0.65529158 0.65338568 0.65166223 0.65007813 0.64971522 0.64750292 0.64683634 0.64346116 0.641117   0.63858401 0.63843949 0.63704055 0.63834181 0.63815275 0.63820049 0.63640029 0.63475547 0.63268561 0.62877092 0.62582538 0.62248111 0.61969812 0.6152067  0.60937077 0.60123791 0.59859968 0.58669268 0.5753024  0.56879513 0.56779347 0.56661646], [ 0.17037526  0.17318822  0.17734113  0.17480134  0.16608291  0.16651973  0.16378685  0.16036539  0.15450176  0.15213384  0.14368507  0.13955018  0.13424439  0.12967297  0.12375685  0.11909633  0.11370361  0.10966874  0.1036262   0.09839897  0.09074372  0.08692317  0.08014106  0.07506716  0.06986611  0.06318829  0.05773122  0.05246549  0.0469946   0.04262526  0.03767137  0.03351148  0.02959004  0.02609501  0.02314699  0.02023254  0.01680194  0.01392676  0.01167365  0.00973577  0.00722452  0.005665    0.00539487  0.00379531  0.00228571  0.00364107  0.00271052  0.00042235 -0.00160233 -0.00379997 -0.00558839 -0.00635452 -0.00703424 -0.00683924 -0.00688091 -0.00683491 -0.00689187 -0.00737545 -0.00768253 -0.00797607 -0.00809892 -0.00783268 -0.00703473 -0.00622836 -0.0041669  -0.00283018 -0.00237416 -0.00413026 -0.00748139 -0.01188732 -0.01685524 -0.02124184 -0.02523966 -0.02886794 -0.0330856  -0.03649183 -0.04043836 -0.04732422 -0.0527935  -0.05975596 -0.06851474 -0.07847904 -0.08531436 -0.08864477 -0.08749312 -0.07802508], 20.09, 22.00, False
2023/06/09 11:47:37.435, 205381550, [0.89250465 0.89018067 0.86547684 0.84772206 0.85356585 0.83687375 0.83004929 0.82944657 0.81443108 0.80967991 0.80240387 0.7981108  0.78804519 0.78935187 0.7809688  0.77109891 0.77150309 0.76678008 0.76294942 0.75688182 0.75007694 0.74934486 0.74152822 0.74099475 0.73533455 0.73416466 0.73122436 0.72722737 0.7225954  0.71853279 0.71524209 0.70975556 0.70832292 0.70492107 0.70251878 0.69950946 0.69680303 0.69505111 0.69224314 0.69103752 0.68739514 0.68484762 0.68463669 0.67771032 0.67778848 0.67204476 0.66831811 0.66544679 0.66245128 0.65965553 0.65667544 0.65396692 0.652542   0.65157669 0.65001642 0.64920481 0.64823969 0.64739107 0.64653753 0.64675255 0.64467627 0.64436675 0.64219967 0.64100082 0.63860993 0.63775589 0.63517083 0.63554078 0.63539541 0.6363295  0.63440129 0.63223514 0.62882436 0.62462271 0.62033846 0.61573638 0.61265185 0.60896592 0.6023936  0.59261377 0.58936975 0.57739282 0.56609818 0.55865907 0.55771012 0.56170287], [ 1.81618815e-01  1.78421658e-01  1.73276047e-01  1.69242586e-01  1.72344156e-01  1.60947065e-01  1.59998228e-01  1.56673915e-01  1.50219635e-01  1.47794683e-01  1.42920754e-01  1.34182397e-01  1.29003042e-01  1.25531927e-01  1.20425340e-01  1.12660003e-01  1.12015227e-01  1.04483981e-01  1.00596834e-01  9.54089324e-02  8.84115577e-02  8.26575602e-02  7.67935930e-02  7.16737692e-02  6.63701146e-02  6.00287864e-02  5.46164408e-02  4.96592152e-02  4.39665990e-02  4.06869966e-02  3.55608208e-02  3.24354627e-02  2.89263049e-02  2.56504683e-02  2.22964067e-02  1.93824704e-02  1.64102761e-02  1.42674670e-02  1.18081769e-02  1.01350682e-02  7.93978561e-03  6.32655162e-03  5.19288150e-03  4.17816034e-03  3.60225054e-03  3.34279287e-03  1.64218274e-03  9.54900105e-05 -1.92169718e-03 -4.39639816e-03 -5.98864737e-03 -6.67033050e-03 -7.03662486e-03 -7.27531414e-03 -7.05992277e-03 -7.05206217e-03 -7.28544401e-03 -7.55389594e-03 -8.21768249e-03 -8.69588912e-03 -8.65693040e-03 -8.49436617e-03 -8.22948203e-03 -6.45548354e-03 -5.02685349e-03 -3.55471045e-03 -3.38367921e-03 -4.74773008e-03 -8.07418322e-03 -1.28062193e-02 -1.73437307e-02 -2.23268612e-02 -2.57106503e-02 -2.96497310e-02 -3.25199680e-02 -3.73511925e-02 -4.15450637e-02 -4.73268342e-02 -5.33483978e-02 -6.06182439e-02 -6.91952019e-02 -7.81096260e-02 -8.53317139e-02 -8.86813359e-02 -8.64446980e-02 -7.98635624e-02], 20.10, 22.00, False
2023/06/09 11:47:37.691, 205381801, [0.88340746 0.87500088 0.86992019 0.85639617 0.84305443 0.8431053  0.84405129 0.82944783 0.81355967 0.81122741 0.79665063 0.79614815 0.78744204 0.78518044 0.77884432 0.7725599  0.76761429 0.76638394 0.76056786 0.75456494 0.74990056 0.7489415  0.74010104 0.74085029 0.73511127 0.73169647 0.72673305 0.7221708  0.71751654 0.71373917 0.71129323 0.70712814 0.70713288 0.70444818 0.70254483 0.70105019 0.69971037 0.70180575 0.69934447 0.69811624 0.6959451  0.69419795 0.69274115 0.68516091 0.6831072  0.67898362 0.67549175 0.67215328 0.66723459 0.66468962 0.66381    0.66169153 0.66135424 0.66040406 0.65957512 0.65770883 0.65553049 0.65469434 0.65272907 0.65160747 0.64935944 0.6484665  0.64711172 0.64708273 0.644806   0.64531807 0.64527988 0.64693745 0.64912602 0.65233063 0.65136028 0.64932589 0.64957986 0.64459887 0.6432211  0.63850357 0.63523378 0.63304213 0.62656958 0.61748622 0.61485718 0.60148138 0.58972157 0.58370179 0.58101474 0.58158399], [ 0.18753826  0.18637808  0.17788805  0.1717412   0.17233581  0.16927971  0.16130689  0.15885377  0.15480012  0.14606252  0.14215096  0.13753293  0.13365543  0.12765118  0.1224888   0.1159807   0.11252032  0.10798236  0.10306817  0.0982608   0.09073687  0.08680143  0.0808399   0.07530453  0.07027578  0.0637699   0.05880866  0.05382026  0.04842498  0.04412116  0.03921748  0.03597628  0.03217437  0.02878465  0.02531005  0.02268838  0.01979342  0.01614525  0.01412299  0.01248027  0.01091797  0.00904846  0.00779946  0.00603391  0.00475914  0.00625202  0.00414922  0.00215645 -0.00019079 -0.00209063 -0.00442593 -0.00535397 -0.00608694 -0.00596457 -0.00613893 -0.00639837 -0.0068474  -0.00711428 -0.00759738 -0.00815961 -0.00838548 -0.00783743 -0.00723896 -0.00615545 -0.00427228 -0.00268525 -0.00212886 -0.00386394 -0.00789695 -0.01262008 -0.01731431 -0.0227351  -0.02606219 -0.02974666 -0.03364023 -0.03704722 -0.04104952 -0.04732945 -0.05289416 -0.05947468 -0.06849769 -0.07736772 -0.08489506 -0.08826466 -0.08599781 -0.07886826], 20.10, 22.00, False
2023/06/09 11:47:37.931, 205382050, [0.89029884 0.88512664 0.87080496 0.85719557 0.85076499 0.83936605 0.83732277 0.83047173 0.81714113 0.81444674 0.8067246  0.80354014 0.79492134 0.78861685 0.78508931 0.78020348 0.77862317 0.77155289 0.76847762 0.76486835 0.76097412 0.75975704 0.75037135 0.74978413 0.74646916 0.74187197 0.73826582 0.73464101 0.73020743 0.72630638 0.7243599  0.71949471 0.71783759 0.71582256 0.71317434 0.7103975  0.70652564 0.70517675 0.70163798 0.69942891 0.6960203  0.69395399 0.69223229 0.6855641  0.68499178 0.66777742 0.66607724 0.66371833 0.66126301 0.65869964 0.6568309  0.65508238 0.65560781 0.65796019 0.66399994 0.66724505 0.66781322 0.66876593 0.66875534 0.67055264 0.66859609 0.6663652  0.65946504 0.65393979 0.65060094 0.64978907 0.64495095 0.64054679 0.637671   0.63795    0.63717981 0.63503522 0.63501466 0.63035814 0.62841998 0.62452927 0.62081493 0.61926736 0.61215661 0.60372691 0.60242649 0.58626756 0.57699787 0.57335907 0.56900989 0.57330042], [ 0.18691159  0.18701719  0.19349795  0.1742749   0.1786095   0.17123081  0.16548792  0.16104986  0.15644644  0.14895944  0.14266847  0.14000956  0.13281227  0.12915994  0.1227599   0.11672253  0.11421164  0.11012727  0.1044566   0.09999893  0.09269277  0.08888132  0.08278917  0.07856483  0.07262942  0.06612714  0.06136025  0.05612356  0.05042367  0.04517725  0.04041319  0.03643374  0.03229705  0.02892289  0.02547964  0.02114133  0.01815345  0.01492307  0.01221801  0.01033526  0.00806717  0.00625722  0.00519307  0.00377959  0.00284071  0.00416724  0.00234657  0.00078485 -0.00143878 -0.00390896 -0.00521784 -0.00623832 -0.00666255 -0.00652252 -0.00643945 -0.00648312 -0.00676541 -0.00732728 -0.00746541 -0.00767586 -0.00815845 -0.00792638 -0.00733004 -0.00605374 -0.00426803 -0.0028878  -0.00275345 -0.00473476 -0.00782917 -0.01164555 -0.01648898 -0.02145544 -0.02486611 -0.02865159 -0.03251863 -0.03606422 -0.0413657  -0.04782973 -0.05364697 -0.05983169 -0.06886586 -0.07773016 -0.08488977 -0.08815891 -0.08599163 -0.07866031], 20.09, 22.00, False
2023/06/09 11:47:38.187, 205382300, [0.88919162 0.8648476  0.87349264 0.85483809 0.85216568 0.83810634 0.84125681 0.83296586 0.82116687 0.82052086 0.81316846 0.80353952 0.79121176 0.79642113 0.78743415 0.77953607 0.77844256 0.76846883 0.76967235 0.76350299 0.75529518 0.75744249 0.74809148 0.74641348 0.74295119 0.73906487 0.73439065 0.73052891 0.72626251 0.72418158 0.72228873 0.71896734 0.717112   0.71563721 0.71402637 0.71343823 0.71161176 0.71164553 0.70886036 0.70726071 0.70393356 0.70229486 0.70177429 0.69623654 0.6959283  0.67542453 0.67308224 0.66989646 0.66653104 0.66378268 0.66158094 0.65873781 0.65749212 0.65645442 0.65513013 0.6545762  0.65327446 0.65331116 0.65188713 0.64988164 0.64613943 0.64423381 0.6411185  0.63979969 0.63596934 0.63606618 0.63517046 0.6352509  0.63600085 0.63664733 0.63440116 0.63321974 0.63033356 0.62530619 0.62275776 0.61991804 0.61689017 0.61365293 0.60588721 0.59736242 0.59392447 0.58100756 0.56954747 0.56558646 0.56313689 0.56371926], [ 0.17173341  0.1811643   0.18138767  0.16925348  0.17188472  0.16929847  0.16170406  0.16289408  0.15286677  0.14779936  0.14470133  0.13754234  0.13345181  0.12987066  0.12331011  0.1187018   0.11602649  0.1095084   0.10321501  0.09800744  0.09111411  0.08733804  0.08035891  0.07606616  0.06999034  0.06416188  0.05836531  0.05357489  0.04843103  0.04344633  0.03942198  0.03598068  0.03279124  0.02929791  0.02604368  0.02313953  0.01976984  0.01731711  0.01467164  0.01250659  0.01110041  0.00908903  0.00843883  0.00695046  0.00581433  0.00531257  0.00365258  0.00158483 -0.00075064 -0.00305769 -0.00468637 -0.00576768 -0.00601885 -0.00579762 -0.00588623 -0.00610933 -0.00617758 -0.0066597  -0.00710022 -0.00724935 -0.00763406 -0.00772168 -0.00698249 -0.00583802 -0.00371046 -0.00199402 -0.00185209 -0.00350374 -0.00723782 -0.01153699 -0.01592183 -0.02085541 -0.0247206  -0.02802712 -0.03205713 -0.03588068 -0.04087712 -0.04681324 -0.05243247 -0.05889615 -0.06816458 -0.07698429 -0.08446303 -0.08773816 -0.08594008 -0.07915871], 20.09, 22.00, False
2023/06/09 11:47:38.427, 205382550, [0.87297296 0.86180497 0.85743713 0.84852822 0.83674147 0.82564104 0.83004915 0.8269519  0.81175573 0.80838478 0.79807936 0.79200228 0.78515212 0.78388789 0.77194984 0.76851089 0.76755072 0.75625666 0.75788213 0.75088477 0.74616209 0.74582233 0.73909841 0.73397471 0.72975381 0.72701322 0.72462261 0.71997014 0.71678888 0.71559359 0.7124948  0.70820594 0.70621689 0.70263238 0.6996698  0.69759027 0.69864879 0.70066048 0.70103827 0.70092238 0.69855992 0.69509328 0.69397706 0.68701331 0.68373059 0.66007104 0.6571779  0.6542822  0.6499142  0.64776822 0.64533268 0.64380641 0.64198982 0.64108621 0.64090346 0.63974641 0.63873269 0.63866982 0.6384687  0.63878929 0.63641017 0.63642108 0.63542593 0.63502    0.63316283 0.63324905 0.63357977 0.63514372 0.63273967 0.63285288 0.63025077 0.62683754 0.62491505 0.62064916 0.61863122 0.6146876  0.6097986  0.60645786 0.60275553 0.59270247 0.59111494 0.57791036 0.56607246 0.5637315  0.56170563 0.55985358], [ 0.18626492  0.19039543  0.17734595  0.17176661  0.1660857   0.16845639  0.15847261  0.15633709  0.15123472  0.1457895   0.14343146  0.13889366  0.13244864  0.12604727  0.12168796  0.11542853  0.1115409   0.10738298  0.10003887  0.09554487  0.08986964  0.08349049  0.07895625  0.07437664  0.06764337  0.06142643  0.05646381  0.0514454   0.04603883  0.04142679  0.03710221  0.03344097  0.02965937  0.02631708  0.02379052  0.02024299  0.01764627  0.01463938  0.01210826  0.01043596  0.00773033  0.00627673  0.0049766   0.00365042  0.00246998  0.00346204  0.00157093  0.00029529 -0.0020979  -0.00419072 -0.00575999 -0.0065237  -0.00715041 -0.00713301 -0.00708502 -0.00721534 -0.00740969 -0.00759093 -0.00816629 -0.0089536  -0.00909249 -0.00920743 -0.00853544 -0.00725687 -0.00550442 -0.00389706 -0.00380672 -0.00570757 -0.00874074 -0.01357092 -0.0180747  -0.02253653 -0.0261666  -0.03017556 -0.0336974  -0.03704142 -0.04208852 -0.04855757 -0.0538976  -0.06040311 -0.06912316 -0.07736581 -0.08572476 -0.08679701 -0.08588852 -0.07865759], 20.09, 22.00, False
