time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 01:17:31.935, 139879026, [1.05566351 1.03396372 1.03351294 1.02086189 1.00853493 1.0039506  0.98689274 0.98341595 0.97082213 0.96506744 0.95769787 0.94221401 0.93917096 0.93206293 0.92571618 0.91693289 0.91229583 0.90213152 0.90159786 0.8951927  0.88903674 0.88633596 0.87527322 0.87209508 0.86865981 0.86107456 0.85679118 0.85169988 0.84567751 0.84174671 0.8342951  0.82825957 0.82236338 0.81735916 0.81237468 0.80594974 0.80094473 0.79607555 0.79141869 0.78774945 0.78177099 0.77524409 0.77114112 0.7628851  0.7581904  0.72670479 0.72266984 0.71837837 0.71320331 0.70883916 0.70361642 0.6993065  0.6963844  0.69297541 0.68977453 0.68533194 0.68136213 0.67704823 0.67293928 0.66837522 0.66425629 0.66014849 0.65450933 0.65081633 0.64699613 0.6449728  0.64221335 0.64046314 0.63965603 0.63855322 0.63471874 0.63072499 0.62663519 0.61978611 0.61572649 0.61030564 0.60456455 0.59902853 0.59106998 0.58357905 0.57758138 0.56604295 0.5571379  0.55203819 0.54839276 0.54959766], [ 1.86403141e-01  1.92531543e-01  1.84337555e-01  1.82837158e-01  1.75528440e-01  1.72537565e-01  1.68568917e-01  1.60900628e-01  1.55333945e-01  1.44154268e-01  1.37778195e-01  1.33895980e-01  1.24352675e-01  1.22410986e-01  1.13981612e-01  1.09562151e-01  1.02486611e-01  1.00458375e-01  9.35499518e-02  8.67492079e-02  8.19113424e-02  7.65760893e-02  7.10688833e-02  6.47003939e-02  5.92635961e-02  5.30533348e-02  4.76192453e-02  4.19839019e-02  3.81768610e-02  3.29627618e-02  2.93092945e-02  2.57603217e-02  2.27140186e-02  1.83772958e-02  1.56154199e-02  1.31643466e-02  1.02684963e-02  7.77859821e-03  6.11106209e-03  4.19825473e-03  2.22736657e-03  6.24155426e-04  3.10757702e-06 -1.80828024e-03 -2.52129727e-03  2.82028428e-03  1.57534906e-03 -5.78285706e-04 -2.70170954e-03 -4.65788440e-03 -6.17825010e-03 -7.30343268e-03 -8.05573696e-03 -9.25270538e-03 -9.69024940e-03 -1.06712686e-02 -1.16191887e-02 -1.28183695e-02 -1.35596556e-02 -1.42394261e-02 -1.56274009e-02 -1.63991211e-02 -1.69040292e-02 -1.70392377e-02 -1.70323721e-02 -1.70048600e-02 -1.70297918e-02 -1.90318859e-02 -2.14915118e-02 -2.47071653e-02 -2.84603516e-02 -3.17464916e-02 -3.48719084e-02 -3.85014695e-02 -4.21140937e-02 -4.57075239e-02 -5.02630347e-02 -5.49031034e-02 -6.03421803e-02 -6.61234748e-02 -7.10708248e-02 -7.87626774e-02 -8.14240071e-02 -8.15872337e-02 -7.91686996e-02 -7.24084132e-02], 21.31, 23.48, False
2023/06/13 01:17:32.191, 139879276, [1.05666341 1.01066159 0.99244584 0.99331129 0.98417473 0.98690167 0.96911779 0.95621789 0.96028487 0.94075181 0.93729483 0.92412871 0.9194585  0.91068216 0.90472302 0.89226002 0.88921249 0.87946529 0.8736517  0.87127828 0.861769   0.85867954 0.85223529 0.84487785 0.84134491 0.83541873 0.83224969 0.82684823 0.81958704 0.81563283 0.81021371 0.80452456 0.79840402 0.79276417 0.78740007 0.78202454 0.77644053 0.77266098 0.76715158 0.76171042 0.75675811 0.7511322  0.7488258  0.74055704 0.73497477 0.73318552 0.72834377 0.72310924 0.71907228 0.71499256 0.70987828 0.70631866 0.7030405  0.69982076 0.69634014 0.69162781 0.68732526 0.68354723 0.67942824 0.67565759 0.67113275 0.66690324 0.66152646 0.65824338 0.65250451 0.64918022 0.64735338 0.64494957 0.64302481 0.64209973 0.6372756  0.63503089 0.62975312 0.62350697 0.61959457 0.61260378 0.60829559 0.60220262 0.59290675 0.58650854 0.58050158 0.56808211 0.56112411 0.55479881 0.5541429  0.55343502], [ 0.19138676  0.18891304  0.18434306  0.17579393  0.17269373  0.16958804  0.16596091  0.15859193  0.15089908  0.14415663  0.13751092  0.13248219  0.12517979  0.11894722  0.11521386  0.10785829  0.10473731  0.09856387  0.09325713  0.08753993  0.08096821  0.07461971  0.06889004  0.06327509  0.05775338  0.05195563  0.04603352  0.0410237   0.03637473  0.03257381  0.0282909   0.02466919  0.02101705  0.01851457  0.01502439  0.0121426   0.01002361  0.00743134  0.00501615  0.00328552  0.00178685  0.00023404 -0.00021614 -0.00208582 -0.00325219  0.00198189  0.00056532 -0.00104776 -0.00351293 -0.00578494 -0.00742077 -0.00873936 -0.00983789 -0.01035108 -0.01108903 -0.01192422 -0.0126519  -0.01328365 -0.01441999 -0.01528099 -0.01636595 -0.01724549 -0.01757632 -0.01792688 -0.01794381 -0.01809399 -0.01862408 -0.01975263 -0.02241349 -0.02561842 -0.02880364 -0.03242865 -0.03547958 -0.03950648 -0.04228296 -0.04663212 -0.05148479 -0.0556388  -0.06084998 -0.06612206 -0.07137709 -0.07913196 -0.08099219 -0.08253494 -0.07916672 -0.07297532], 21.31, 23.48, False
2023/06/13 01:17:32.431, 139879526, [1.05029599 1.02367896 1.021236   1.0151078  0.99958693 0.99206792 0.98132083 0.96073641 0.96514094 0.95376635 0.9398902  0.93558057 0.92328163 0.92204321 0.90748941 0.90216508 0.89530967 0.88522244 0.8788087  0.87720832 0.86445129 0.86002948 0.85151851 0.846583   0.83949891 0.83353378 0.82623603 0.82014467 0.81267155 0.80594979 0.8009507  0.79492242 0.7900624  0.78576533 0.78008848 0.77418875 0.76869544 0.76563266 0.76019998 0.75643295 0.75027122 0.74590548 0.74312052 0.73507872 0.73079934 0.72561404 0.72036437 0.71470708 0.708774   0.70378657 0.69850605 0.6950158  0.6919017  0.68865308 0.68535976 0.68228677 0.67905828 0.67591561 0.67175608 0.66804369 0.66403195 0.66044422 0.65539338 0.65126868 0.64638227 0.64343148 0.6448729  0.65670483 0.66749569 0.67258179 0.67679809 0.67807674 0.66942083 0.65639978 0.64914562 0.63508568 0.61406329 0.59171803 0.58222363 0.57564937 0.56893797 0.558953   0.55115074 0.54447511 0.54243215 0.54256428], [ 0.19068802  0.19253978  0.18867247  0.17143286  0.1778803   0.1754939   0.16857208  0.15932009  0.15500916  0.14901708  0.1404524   0.13482942  0.12772931  0.12315249  0.11644472  0.11032658  0.10457072  0.10061691  0.09382936  0.08843515  0.08277142  0.07633615  0.07095709  0.06502338  0.05916511  0.05273716  0.04799386  0.04338562  0.03875669  0.03388665  0.02975738  0.02618666  0.02238202  0.01869628  0.01560261  0.01346127  0.01069811  0.00821923  0.0061633   0.00396499  0.00224946  0.00119718  0.00034986 -0.00124925 -0.00217405  0.00252074  0.00146199 -0.00058947 -0.0025591  -0.00431154 -0.00618993 -0.00715566 -0.00814605 -0.0088604  -0.00999806 -0.0104901  -0.01069227 -0.01144894 -0.01283561 -0.01332692 -0.01405312 -0.01503577 -0.01550204 -0.01554615 -0.01530546 -0.01528595 -0.01583296 -0.01795103 -0.02043799 -0.02297677 -0.02711223 -0.0300851  -0.03317719 -0.03692524 -0.03979091 -0.0445942  -0.04926499 -0.05376557 -0.05943007 -0.06590867 -0.07144586 -0.07762637 -0.08099141 -0.08105733 -0.07921749 -0.07367976], 21.30, 23.49, False
2023/06/13 01:17:32.687, 139879777, [1.04496012 1.01627115 1.01307393 1.0071619  0.9957493  0.98183326 0.97776429 0.97070971 0.96230657 0.9490834  0.94823029 0.93299643 0.9294252  0.92156507 0.90961393 0.89893885 0.88921667 0.87835804 0.87555227 0.86619644 0.85982053 0.85436131 0.8449031  0.84210921 0.83562784 0.82800105 0.82312518 0.81687404 0.81112953 0.80494208 0.80071378 0.79554361 0.78984981 0.78632428 0.78124328 0.77646686 0.77302275 0.7695183  0.76604726 0.76114153 0.75653877 0.75259274 0.75066022 0.74458046 0.7409107  0.73828309 0.73542912 0.73178656 0.72773898 0.72479654 0.71868331 0.71320818 0.70720171 0.70008708 0.69513629 0.69042939 0.68665003 0.6839627  0.68050439 0.67749833 0.67333246 0.66980635 0.66551721 0.66226233 0.65850651 0.65606931 0.65411831 0.65132965 0.64900574 0.64607758 0.64226814 0.63972654 0.6329274  0.62528184 0.62280459 0.61605572 0.61058944 0.60539982 0.59539335 0.58885949 0.58233781 0.57369751 0.56472559 0.55910076 0.56024966 0.56032686], [ 2.07707917e-01  1.91208751e-01  1.87449499e-01  1.84987348e-01  1.77872358e-01  1.74596528e-01  1.65554213e-01  1.64796487e-01  1.54674557e-01  1.49938495e-01  1.43117780e-01  1.37170871e-01  1.29825465e-01  1.26404184e-01  1.17558877e-01  1.11851148e-01  1.06984236e-01  1.01721521e-01  9.51166678e-02  8.94626408e-02  8.37131647e-02  7.88404971e-02  7.13947536e-02  6.42351696e-02  6.02447005e-02  5.31633494e-02  4.77084631e-02  4.28571405e-02  3.73552764e-02  3.35734230e-02  2.85051316e-02  2.59628812e-02  2.21874306e-02  1.92143741e-02  1.57851773e-02  1.36200053e-02  1.08808664e-02  8.33262049e-03  5.68572707e-03  4.33106512e-03  2.85127912e-03  1.49747405e-03  4.12592265e-04 -7.44457015e-04 -2.16258364e-03  3.33062115e-03  1.68943854e-03 -1.78635147e-04 -1.70550193e-03 -3.76425532e-03 -5.19227732e-03 -6.29286967e-03 -7.23065054e-03 -8.30735984e-03 -8.84190123e-03 -9.86605596e-03 -1.05958436e-02 -1.16224322e-02 -1.26175931e-02 -1.36771948e-02 -1.46532033e-02 -1.54242630e-02 -1.61610914e-02 -1.64385173e-02 -1.56229398e-02 -1.56400788e-02 -1.56996681e-02 -1.71305884e-02 -1.98458123e-02 -2.34957603e-02 -2.65998900e-02 -3.03806047e-02 -3.32902729e-02 -3.71155520e-02 -4.06275795e-02 -4.35439763e-02 -4.81649599e-02 -5.40004030e-02 -5.87182871e-02 -6.38112440e-02 -6.96796694e-02 -7.61301850e-02 -7.92436940e-02 -7.96549001e-02 -7.63849721e-02 -7.09983949e-02], 21.32, 23.48, False
2023/06/13 01:17:32.942, 139880026, [1.07472324 1.03488907 1.0244873  1.00640649 0.99122956 0.9874898  0.98385767 0.96437963 0.95503378 0.9490785  0.93890896 0.9244438  0.92126082 0.91531441 0.90663662 0.89625855 0.8887062  0.88266752 0.87747713 0.8699747  0.8661707  0.86070667 0.85245997 0.84888125 0.84187006 0.83631451 0.83080055 0.8236394  0.81663155 0.81044661 0.80632751 0.80549198 0.81090087 0.80857748 0.80617309 0.80214868 0.79736856 0.78891729 0.78057407 0.76958326 0.7587381  0.75380034 0.7510407  0.74351534 0.73883505 0.74936901 0.73779336 0.7259719  0.72059927 0.71561874 0.71121268 0.70695328 0.70330895 0.7001303  0.69644986 0.69267462 0.68919909 0.68544724 0.68133844 0.67780779 0.67297228 0.66907445 0.66453596 0.6603723  0.65565211 0.65251531 0.64891996 0.64710903 0.64431394 0.64260564 0.63877072 0.63449364 0.62907089 0.62240752 0.61837816 0.61235892 0.60715629 0.60061338 0.59218289 0.58397999 0.57861069 0.56771393 0.55867672 0.55324047 0.55246648 0.5523764 ], [ 0.19208362  0.17969319  0.18926976  0.18014318  0.17318821  0.17003388  0.16555737  0.15737131  0.15500678  0.14749409  0.13617471  0.13248099  0.1256277   0.12146555  0.11332888  0.10862085  0.10351616  0.09856333  0.09211351  0.08702371  0.08143975  0.07669803  0.07006103  0.06537858  0.05903773  0.05184383  0.04723985  0.0427703   0.03719446  0.03265304  0.02902999  0.02535343  0.02180499  0.01923894  0.01551059  0.01342464  0.01060459  0.00815971  0.00560484  0.00355256  0.00184064  0.00110592 -0.00032001 -0.00164351 -0.00282445  0.00124625 -0.00031244 -0.00179346 -0.0040893  -0.00601961 -0.0075972  -0.00865967 -0.00993011 -0.01066313 -0.01152857 -0.01258149 -0.01305027 -0.0138626  -0.01478155 -0.01568704 -0.01633295 -0.01771688 -0.01813655 -0.01826856 -0.0178431  -0.01778176 -0.01784168 -0.01959063 -0.02178843 -0.02537407 -0.02891825 -0.03246947 -0.03527329 -0.03862533 -0.0425798  -0.04619983 -0.05058695 -0.05603776 -0.06085063 -0.06479132 -0.07142409 -0.0783805  -0.08140844 -0.08063662 -0.08017819 -0.07254423], 21.31, 23.49, False
2023/06/13 01:17:33.183, 139880276, [1.03856726 1.02555663 1.02532366 1.00429995 0.99573685 0.9721516  0.97827182 0.96345718 0.95058638 0.94726241 0.93343442 0.92157674 0.9153829  0.90652088 0.90220168 0.89244374 0.88696129 0.87946338 0.8731968  0.86699062 0.86322709 0.85967622 0.85067712 0.84621759 0.84142736 0.83549509 0.82936565 0.82520119 0.81683594 0.81290493 0.80555404 0.8005197  0.79728059 0.79144481 0.78711143 0.78102134 0.77760935 0.77406762 0.76762422 0.76379758 0.75939605 0.7542966  0.75086481 0.7452781  0.74049269 0.72168433 0.7165888  0.71213962 0.70770153 0.70382624 0.6995335  0.69600691 0.69296945 0.69012821 0.68682151 0.68269772 0.67844791 0.67441112 0.6700032  0.66543308 0.66058481 0.65661316 0.65225048 0.648335   0.64370696 0.64067864 0.63728599 0.63426106 0.63245515 0.63014823 0.62734014 0.6242884  0.61901603 0.61339446 0.61062514 0.60469278 0.59963177 0.59425627 0.58719446 0.58002771 0.57442978 0.56263321 0.55534078 0.54911717 0.54738239 0.54933261], [ 0.18641393  0.19254253  0.18434856  0.17579924  0.17454439  0.1704863   0.16294701  0.15859471  0.15123192  0.14719966  0.13724346  0.13224074  0.12645616  0.1198958   0.11398356  0.10979145  0.10473867  0.09872503  0.09482663  0.08778358  0.08144114  0.07590798  0.06944473  0.06448941  0.05863656  0.05305609  0.04782122  0.04312368  0.03792977  0.03333761  0.02880185  0.02567201  0.02209934  0.01917234  0.01640625  0.01359588  0.01079117  0.00818718  0.00568865  0.00422293  0.00221616  0.00076972 -0.00050852 -0.00138288 -0.00260178  0.00099271 -0.00044461 -0.00174789 -0.00393331 -0.00596271 -0.00763596 -0.00885864 -0.00972081 -0.01055944 -0.01133621 -0.01213167 -0.0129496  -0.01380225 -0.01459048 -0.01508924 -0.01653284 -0.01704741 -0.01784599 -0.01786253 -0.01762876 -0.01766585 -0.01745788 -0.01901877 -0.02166958 -0.0249496  -0.0287154  -0.03209516 -0.03513726 -0.03874776 -0.04262205 -0.04632309 -0.05093254 -0.05541455 -0.06038844 -0.06648629 -0.07203718 -0.07802214 -0.08183638 -0.08200618 -0.07850403 -0.07381517], 21.30, 23.49, False
2023/06/13 01:17:33.439, 139880526, [1.04598046 1.01436899 1.01307393 0.9984473  0.99189759 0.97781965 0.97217796 0.96166505 0.95462929 0.94582092 0.93344379 0.92500604 0.91208848 0.91322979 0.90009892 0.89586135 0.88660599 0.87802503 0.87144703 0.86859285 0.85810668 0.8568457  0.84675624 0.84106354 0.8379958  0.83060482 0.82563809 0.8206523  0.81415585 0.80841773 0.8016162  0.79701538 0.79161442 0.78657987 0.78234955 0.77765148 0.7744067  0.77129643 0.76691545 0.7637633  0.75818897 0.75394283 0.75107449 0.74494616 0.74209128 0.73379254 0.72867402 0.72270314 0.71762376 0.7120463  0.70753666 0.70389692 0.7002027  0.6972586  0.69390996 0.68988436 0.68586605 0.6822382  0.67782674 0.67399688 0.66936294 0.66621914 0.66131597 0.65700348 0.65221024 0.64905322 0.64670272 0.64373862 0.64249237 0.64146171 0.63751728 0.63537194 0.62983064 0.6229548  0.62100916 0.61418808 0.60883357 0.60379675 0.59400029 0.58811661 0.58101781 0.56904515 0.56279427 0.55514059 0.55449034 0.55111994], [ 1.97053754e-01  1.87578618e-01  1.83723369e-01  1.79031368e-01  1.72190539e-01  1.72533972e-01  1.65956698e-01  1.60535223e-01  1.52289557e-01  1.45373153e-01  1.38571279e-01  1.32477412e-01  1.26226324e-01  1.22939481e-01  1.14826929e-01  1.09204034e-01  1.03179154e-01  9.91934751e-02  9.25360228e-02  8.80210443e-02  8.18252590e-02  7.57818815e-02  7.05635004e-02  6.37358103e-02  5.86318354e-02  5.25424645e-02  4.79895693e-02  4.30328643e-02  3.80130630e-02  3.35734230e-02  2.91548866e-02  2.52215259e-02  2.19041992e-02  1.81501830e-02  1.49966582e-02  1.31714994e-02  1.04180605e-02  8.01274219e-03  5.57169016e-03  3.31649248e-03  2.17198443e-03  9.97770749e-04 -4.41411647e-04 -1.51574852e-03 -2.34948610e-03  1.36184720e-03  5.03461620e-05 -1.78236384e-03 -3.55799967e-03 -5.96662002e-03 -7.45039293e-03 -8.50219069e-03 -9.59219314e-03 -1.06022288e-02 -1.14691520e-02 -1.17873875e-02 -1.28730134e-02 -1.37658550e-02 -1.48650919e-02 -1.55068169e-02 -1.65112772e-02 -1.73420478e-02 -1.80947539e-02 -1.82164707e-02 -1.79372245e-02 -1.74235036e-02 -1.78338711e-02 -1.93587133e-02 -2.22994059e-02 -2.50760189e-02 -2.87914236e-02 -3.22944149e-02 -3.57252087e-02 -3.91946800e-02 -4.26261242e-02 -4.67600004e-02 -5.08153843e-02 -5.56413529e-02 -6.06957918e-02 -6.58357551e-02 -7.11184804e-02 -7.76356423e-02 -8.14255565e-02 -8.10621512e-02 -8.01811653e-02 -7.18415898e-02], 21.32, 23.49, False
2023/06/13 01:17:33.679, 139880777, [1.05364565 1.04240368 1.03351318 1.01288584 1.01494726 0.99091059 0.97621089 0.97750541 0.95664925 0.95815001 0.95114786 0.92786806 0.9255916  0.91853906 0.90220979 0.90007614 0.89025499 0.87851269 0.87702406 0.86674061 0.86153459 0.85876182 0.84882947 0.8474498  0.8397548  0.83404007 0.8314169  0.82470976 0.81811687 0.81480541 0.80729293 0.8028377  0.7987249  0.79342724 0.79000223 0.78471794 0.78094694 0.77651217 0.77051372 0.76615814 0.76053614 0.75380104 0.75010564 0.7425187  0.73861136 0.72422496 0.71883458 0.71362071 0.70909545 0.70428487 0.70031054 0.69690934 0.69370526 0.69105579 0.68782728 0.68513519 0.68223155 0.67924975 0.67558952 0.67233619 0.66821992 0.66441493 0.65956762 0.65647653 0.65154883 0.64922905 0.64701583 0.64419946 0.64257018 0.63968761 0.63589053 0.6318794  0.62692098 0.62173264 0.61614326 0.6112844  0.60658046 0.59933307 0.59395502 0.58598729 0.57947166 0.57096799 0.55906537 0.55427742 0.55426835 0.55479194], [ 0.19705645  0.19187091  0.18372612  0.17958643  0.17836675  0.16617691  0.16816708  0.16126148  0.15738457  0.14871496  0.13777687  0.13482465  0.12517698  0.12409569  0.11521239  0.1097893   0.10645756  0.09982588  0.09439868  0.08726398  0.08251189  0.07682755  0.07067772  0.06530634  0.05981711  0.05265442  0.04837093  0.04320929  0.03833896  0.03363637  0.02989505  0.0266315   0.02329981  0.02050677  0.01759976  0.01459743  0.01213702  0.00999407  0.00768902  0.00566961  0.00372963  0.00201633  0.0004296  -0.00129093 -0.00189265  0.00097577 -0.00080016 -0.00242649 -0.00399246 -0.0062     -0.00758501 -0.00872801 -0.00944798 -0.01023907 -0.0107201  -0.01186618 -0.01263444 -0.01335714 -0.01440461 -0.01517491 -0.01630891 -0.0170504  -0.01778778 -0.01786562 -0.01738338 -0.01740369 -0.01771569 -0.0189612  -0.02141703 -0.02483034 -0.02813127 -0.03194272 -0.03495781 -0.03837427 -0.04234796 -0.04651154 -0.05005977 -0.05490798 -0.05993132 -0.06471645 -0.07244108 -0.07727859 -0.08094999 -0.08155346 -0.0778998  -0.07318319], 21.31, 23.48, False
2023/06/13 01:17:33.935, 139881026, [1.05565127 1.0246176  1.0130725  0.99767668 1.00597463 0.97780931 0.98029159 0.96709235 0.95219683 0.95703447 0.94244476 0.92555604 0.92352885 0.90976464 0.91106395 0.89871507 0.89044561 0.88346538 0.88126383 0.87022527 0.86788572 0.86272894 0.85164248 0.84953836 0.83880492 0.83755509 0.83398966 0.82406318 0.81905666 0.81448739 0.80818693 0.80588323 0.79931068 0.79439086 0.79168215 0.78439416 0.77947277 0.77622035 0.76896846 0.76634709 0.76097592 0.75507713 0.75325606 0.7451448  0.73972482 0.72504013 0.7190394  0.71375686 0.7091473  0.70457419 0.69974269 0.69634738 0.69328239 0.69032752 0.68697485 0.68402539 0.68097057 0.67648028 0.67219221 0.66804115 0.6640524  0.65971286 0.65511474 0.6511503  0.64672877 0.64374013 0.64104372 0.63833965 0.63679317 0.6345198  0.63119861 0.62695874 0.62252023 0.61741067 0.61320314 0.60759162 0.60339916 0.59711853 0.58935287 0.5824935  0.575514   0.56482965 0.5579959  0.54911717 0.55041304 0.54744596], [ 0.19139215  0.18891854  0.187466    0.17849394  0.1755348   0.17003927  0.16294701  0.15823075  0.15262671  0.14385962  0.13884891  0.13248458  0.12750645  0.12084266  0.11463723  0.11032701  0.1045714   0.09935719  0.09382996  0.08881504  0.08144114  0.07767927  0.07061677  0.0645964   0.05959428  0.05246652  0.04790381  0.04312368  0.03760078  0.0334174   0.0287252   0.02561549  0.02226132  0.01892299  0.01605004  0.01381177  0.0109445   0.00868533  0.00574567  0.0041674   0.00212089  0.0008414   0.00019317 -0.00103477 -0.00209719  0.0013666  -0.00044461 -0.00170435 -0.0039199  -0.00582501 -0.00796043 -0.0091251  -0.01021934 -0.01083138 -0.01146576 -0.01222125 -0.01298956 -0.0140219  -0.01507379 -0.01580914 -0.01672617 -0.01732993 -0.01781115 -0.0180692  -0.01773019 -0.01757109 -0.01766342 -0.01951719 -0.02200887 -0.02482708 -0.02815789 -0.0321541  -0.03516176 -0.03846576 -0.04245183 -0.0457675  -0.05052485 -0.05563753 -0.06043731 -0.06648629 -0.07139885 -0.07803234 -0.0814357  -0.0816181  -0.07840025 -0.07324654], 21.30, 23.48, False
2023/06/13 01:17:34.191, 139881277, [1.04290127 1.03581484 1.01392089 0.99995547 0.98803594 0.98524543 0.98081005 0.96935534 0.95745875 0.94147762 0.93729639 0.92071117 0.91463235 0.90814077 0.89631393 0.89302854 0.88365346 0.8765992  0.87218018 0.86165297 0.86103976 0.85638392 0.84490033 0.8440154  0.83554076 0.83060198 0.82533002 0.82014556 0.81482481 0.80847822 0.80238624 0.79622299 0.79081176 0.78612206 0.78133952 0.7764205  0.77276081 0.76852417 0.76383092 0.75862902 0.75444653 0.74881606 0.74615813 0.73949378 0.73551525 0.72083892 0.71600191 0.71095722 0.70580454 0.7013285  0.69712579 0.6933634  0.69049381 0.68701979 0.68400237 0.68049899 0.67688035 0.67349375 0.66945243 0.66545373 0.66141143 0.65818581 0.6539742  0.65014886 0.64540329 0.64131469 0.63854263 0.63615103 0.63462446 0.63333464 0.62954927 0.62622715 0.62108201 0.61594148 0.61075062 0.60495641 0.6002347  0.59456313 0.58684995 0.57891423 0.57551456 0.56263431 0.55358971 0.54997945 0.54738291 0.54860341], [ 0.19636848  0.19253429  0.18062111  0.17903934  0.18121185  0.17298482  0.1651544   0.15859055  0.15673203  0.14719612  0.14071858  0.13389717  0.1272797   0.12273413  0.11463577  0.10920533  0.10473664  0.10014492  0.09181897  0.08740237  0.08131071  0.07571917  0.06994732  0.06448718  0.05893688  0.05287847  0.04771935  0.04268343  0.03817028  0.03341564  0.02937324  0.02585695  0.0221686   0.01975971  0.01572132  0.01291328  0.01070002  0.00801184  0.0054908   0.00470116  0.00216023  0.0007332   0.00025945 -0.00112088 -0.00240242  0.00070135 -0.0010803  -0.00235546 -0.0044977  -0.00655692 -0.00803011 -0.00912666 -0.00993339 -0.01049852 -0.01132714 -0.01203391 -0.01263333 -0.01378612 -0.01493608 -0.01570314 -0.01653467 -0.01769987 -0.0181189  -0.01811586 -0.01799053 -0.01781008 -0.01799828 -0.0197431  -0.02227518 -0.02580907 -0.02901725 -0.03260615 -0.03562623 -0.03934677 -0.04279429 -0.04694321 -0.05052662 -0.05626479 -0.0602335  -0.06594831 -0.07239321 -0.07804507 -0.08228363 -0.08214775 -0.078507   -0.07281757], 21.31, 23.48, False
2023/06/13 01:17:34.431, 139881527, [1.05901949 1.04423486 1.02364833 1.02159664 1.00402957 0.98973927 0.98434763 0.97523598 0.95866947 0.95234719 0.9411943  0.9304538  0.92381428 0.91463243 0.90411773 0.89588943 0.89219204 0.88315903 0.87470149 0.87266695 0.86482849 0.859356   0.84966751 0.84640218 0.84109347 0.83582799 0.83042005 0.82414644 0.8184514  0.81442738 0.81004142 0.80351227 0.79750309 0.79474549 0.78822121 0.78271174 0.77908329 0.77485564 0.77047248 0.76646122 0.76086227 0.75646612 0.75266574 0.74564673 0.74180164 0.72522198 0.71939605 0.71485931 0.70963698 0.70575619 0.7010218  0.69686306 0.69370494 0.69079059 0.6874334  0.68422063 0.68018552 0.67652264 0.67322194 0.66998828 0.66626952 0.66325005 0.65917048 0.65509191 0.65142449 0.6498121  0.64819502 0.64612021 0.64542124 0.64381326 0.64087892 0.63711914 0.63339859 0.6264331  0.62096339 0.61569736 0.61089024 0.6031556  0.5964858  0.58771395 0.58026946 0.56957103 0.56292444 0.55479914 0.55414308 0.55307118], [ 0.19138406  0.18758685  0.18000896  0.17903934  0.1716977   0.17003388  0.16073451  0.15859055  0.15262315  0.1468979   0.13777952  0.13600057  0.12750363  0.12063092  0.11632925  0.11014728  0.10387522  0.09935557  0.09296232  0.08764442  0.08178282  0.075663    0.06983358  0.06473705  0.05939026  0.05248004  0.04734721  0.04242462  0.03767852  0.03317626  0.02943663  0.02531908  0.02209779  0.01860398  0.01528864  0.01269709  0.01063925  0.00807058  0.00551613  0.00373171  0.00234368  0.00085814 -0.00040957 -0.0018773  -0.00272018  0.00170523  0.00073773 -0.00119626 -0.00298222 -0.00507038 -0.00647517 -0.00783579 -0.00919928 -0.0100452  -0.01056779 -0.01131714 -0.01226581 -0.01262921 -0.01346001 -0.01466017 -0.01587887 -0.01666391 -0.01687666 -0.01677782 -0.0161646  -0.01676667 -0.01643178 -0.01838983 -0.02058652 -0.02384876 -0.02767116 -0.03094677 -0.03414071 -0.03790058 -0.04172854 -0.04508867 -0.05079081 -0.05547219 -0.06028237 -0.06471503 -0.07140094 -0.07802977 -0.08053287 -0.08109405 -0.07794978 -0.07261259], 21.31, 23.49, False
