time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 03:06:19.955, 224225197, [0.26313306 0.25092333 0.24433763 0.21727709 0.22374052 0.20130314 0.20792585 0.19300493 0.19650702 0.18765437 0.18418985 0.17588877 0.17437901 0.16769834 0.1683786  0.16068446 0.15851024 0.15535166 0.14989103 0.15014163 0.14621814 0.14352484 0.13943438 0.13722896 0.13475912 0.13386381 0.13076475 0.13033514 0.12670488 0.12632928 0.12353287 0.12169399 0.12175019 0.11939879 0.11857741 0.11690163 0.11589133 0.11550765 0.11335963 0.1125795  0.11190561 0.1106056  0.11067339 0.10832121 0.10805252 0.10341351 0.10245425 0.101169   0.1004469  0.09868925 0.0983488  0.09717828 0.09839952 0.09815639 0.09868293 0.09862691 0.09859274 0.09864793 0.09846473 0.09856668 0.09784329 0.09855387 0.0973968  0.09694181 0.09529321 0.0948649  0.0950061  0.09531025 0.0945983  0.09548048 0.09382715 0.09263817 0.09211369 0.08849312 0.08925617 0.08669556 0.08481322 0.08439133 0.08152063 0.07806142 0.07774549 0.07103932 0.06788722 0.0636246  0.06402475 0.06547538], [ 0.02974576  0.01363323  0.01122598  0.01331583  0.00880595  0.00348631  0.00016787 -0.00692535 -0.01061782 -0.01265465 -0.01768785 -0.01868976 -0.02361772 -0.02801931 -0.02886774 -0.0316176  -0.0336448  -0.03537127 -0.03897566 -0.04151382 -0.04332511 -0.04521118 -0.0474878  -0.04951817 -0.05169922 -0.05355867 -0.05619706 -0.05663425 -0.05900661 -0.06052209 -0.06179043 -0.06348358 -0.0649145  -0.06533798 -0.06604247 -0.06640161 -0.06708354 -0.068242   -0.06916904 -0.06965481 -0.06972404 -0.07040336 -0.07061996 -0.07086175 -0.07112287 -0.06717479 -0.06762735 -0.06859933 -0.06989264 -0.07066941 -0.0719339  -0.07248453 -0.07278299 -0.07311202 -0.07332101 -0.07403913 -0.07434975 -0.07481488 -0.07548454 -0.07587135 -0.07664037 -0.07753016 -0.07829661 -0.07909348 -0.07999223 -0.08046466 -0.08122566 -0.08211696 -0.08277931 -0.08293021 -0.08428034 -0.08547471 -0.08609096 -0.08761733 -0.08943436 -0.09096003 -0.09368808 -0.09507891 -0.0977293  -0.09987551 -0.10365826 -0.10736291 -0.10982026 -0.11095291 -0.11015097 -0.10503257], 21.47, 22.17, False
2023/06/22 03:06:20.211, 224225447, [0.26840622 0.24420917 0.24833796 0.21541089 0.22252381 0.21473271 0.1970651  0.20144973 0.19650173 0.18610468 0.17910305 0.17857175 0.17264576 0.17020354 0.16695709 0.16156414 0.15930997 0.15354641 0.15153424 0.14951721 0.14588901 0.14425855 0.13982847 0.13554618 0.13475356 0.13168363 0.13189015 0.12908786 0.12591325 0.12469943 0.12379968 0.12128588 0.11989001 0.1189364  0.1174867  0.1170692  0.11479653 0.11502232 0.11335719 0.11289202 0.1107718  0.11066987 0.11070807 0.10759831 0.10787992 0.10234463 0.10221094 0.10030125 0.09906257 0.09777136 0.09718231 0.09661823 0.0971506  0.09744275 0.09769579 0.09748373 0.0974929  0.09706354 0.09703281 0.09740214 0.0966212  0.09639589 0.09561482 0.09611711 0.09386303 0.09412769 0.09424566 0.09295594 0.09362435 0.09435146 0.09174943 0.09258321 0.09096883 0.08735914 0.08825961 0.085253   0.08413605 0.08376513 0.08044254 0.07873878 0.07732655 0.06971393 0.0669106  0.063186   0.06166121 0.06646318], [ 0.02976458  0.02124986  0.01531229  0.01531908  0.0057413  -0.00105742 -0.00511452 -0.00434248 -0.00921537 -0.01705707 -0.02155825 -0.01962447 -0.02720585 -0.02702158 -0.02974802 -0.03227849 -0.03405071 -0.037908   -0.0381426  -0.04113876 -0.04539481 -0.0447634  -0.04640917 -0.04926981 -0.05136833 -0.05357083 -0.05474822 -0.05682597 -0.05877904 -0.0602818  -0.06248607 -0.06376957 -0.064517   -0.06548454 -0.06558737 -0.06634375 -0.06721271 -0.06779338 -0.0692275  -0.06968334 -0.06989631 -0.07026013 -0.07051516 -0.07072272 -0.07116243 -0.06722656 -0.06778248 -0.06864133 -0.06949811 -0.07071835 -0.07178102 -0.07202622 -0.07273714 -0.07320017 -0.07385689 -0.07390167 -0.07448443 -0.07476243 -0.07561443 -0.07595905 -0.07700528 -0.07752599 -0.07848168 -0.07919346 -0.08004085 -0.08072003 -0.08128244 -0.08172053 -0.08306544 -0.08312179 -0.08415563 -0.08569738 -0.08633662 -0.08761228 -0.08933626 -0.09146077 -0.092798   -0.09565095 -0.09788141 -0.10057918 -0.10195464 -0.10775372 -0.11025009 -0.11134889 -0.11024074 -0.10483265], 21.46, 22.16, False
2023/06/22 03:06:20.451, 224225698, [0.28370871 0.25549912 0.25018867 0.2137573  0.22990779 0.20674414 0.20305272 0.19731837 0.19650324 0.18687748 0.18503012 0.17334842 0.1721208  0.16877407 0.16653426 0.1602954  0.16011924 0.1551296  0.15609541 0.15075661 0.14813913 0.1467817  0.14248077 0.13977558 0.13773795 0.13587651 0.13368002 0.13195454 0.12970168 0.12695084 0.12585878 0.12359281 0.12275962 0.12146461 0.11883109 0.11800102 0.11745676 0.11549289 0.11492182 0.11439581 0.11318865 0.11198334 0.11264823 0.10903871 0.10949174 0.1024546  0.10157122 0.10058508 0.09928906 0.09846522 0.09710327 0.09674105 0.09719424 0.097366   0.09757727 0.09764436 0.09745119 0.09754476 0.09703306 0.09683706 0.09617152 0.09652074 0.09570165 0.09559509 0.09372955 0.09302591 0.09405693 0.09339546 0.09270329 0.09365622 0.09141105 0.09127673 0.0903169  0.0870615  0.08731855 0.0845859  0.08354995 0.08335868 0.07862146 0.0765541  0.07731692 0.06865368 0.0662973  0.06225993 0.06007461 0.06530568], [ 0.03181459  0.01461605  0.02602714  0.00549216  0.00950284 -0.001061   -0.00274765 -0.00336403 -0.00789571 -0.01426005 -0.02120702 -0.02146707 -0.02610534 -0.0272876  -0.03111503 -0.03183665 -0.03549455 -0.03517758 -0.03855833 -0.04065021 -0.04283574 -0.04550684 -0.04748483 -0.05098713 -0.05147461 -0.05271491 -0.05532713 -0.05716972 -0.05909724 -0.06004675 -0.06209466 -0.06348057 -0.06440127 -0.06533548 -0.06586545 -0.06620722 -0.0673038  -0.06823999 -0.06937048 -0.06953212 -0.07021888 -0.07027349 -0.07022801 -0.07095642 -0.07127572 -0.06715501 -0.06812801 -0.06863427 -0.06953596 -0.07075471 -0.07199935 -0.0723359  -0.07259451 -0.07310192 -0.07340249 -0.07389061 -0.0745224  -0.0748493  -0.07556779 -0.07582007 -0.07700214 -0.07771288 -0.07819176 -0.07899085 -0.08018349 -0.08102696 -0.08111395 -0.08149152 -0.08254083 -0.08317362 -0.08407732 -0.08527201 -0.0857936  -0.08783782 -0.08902156 -0.09139612 -0.09389068 -0.09576307 -0.09854935 -0.10045614 -0.10370739 -0.10814415 -0.1098164  -0.11091637 -0.10968001 -0.10477022], 21.46, 22.17, False
2023/06/22 03:06:20.707, 224225948, [0.25545068 0.24421757 0.23048386 0.21707039 0.21016525 0.20529426 0.20305411 0.19183333 0.19074169 0.18936127 0.17809766 0.17588374 0.17079012 0.16864882 0.16555126 0.16183422 0.15804909 0.15207024 0.15211876 0.14916234 0.14452804 0.1453604  0.13840682 0.13449128 0.13435412 0.13342859 0.12952283 0.12968493 0.12517794 0.12417345 0.12325913 0.12056129 0.1211632  0.11880352 0.11761485 0.11581849 0.11566161 0.11433884 0.11361096 0.11192074 0.11173853 0.11041635 0.11042409 0.1079597  0.10805128 0.10302947 0.10232027 0.10113828 0.09970582 0.09835673 0.09751056 0.09718808 0.09780087 0.09816324 0.09852868 0.09855706 0.09840462 0.09809608 0.09751014 0.09804718 0.09715237 0.09722396 0.09574238 0.09546314 0.09453331 0.0937611  0.09363241 0.09364175 0.09311471 0.09356059 0.09191989 0.09116886 0.09104966 0.08735894 0.0879829  0.08621455 0.08402485 0.08409994 0.08047639 0.0784091  0.07858518 0.07055468 0.0658714  0.06615452 0.06080054 0.06629541], [ 0.01773516  0.01364418  0.01617218  0.00979754  0.00812214  0.00349347 -0.0027487  -0.00434664 -0.01105505 -0.01143196 -0.01944506 -0.02086356 -0.0239006  -0.02576958 -0.03023164 -0.03126339 -0.03477405 -0.03744554 -0.03950492 -0.03991161 -0.04439365 -0.04565008 -0.04909024 -0.04940032 -0.05204432 -0.05315256 -0.05574136 -0.05636221 -0.05878077 -0.06031512 -0.06182242 -0.0635996  -0.06416562 -0.06500543 -0.06567077 -0.06644122 -0.06765953 -0.06796533 -0.06861736 -0.06910788 -0.06931358 -0.07033147 -0.07046458 -0.0705987  -0.07121578 -0.06700765 -0.06776856 -0.06879178 -0.069736   -0.0709417  -0.07200913 -0.07210467 -0.07245951 -0.07327874 -0.07348736 -0.07393969 -0.0744749  -0.07489274 -0.0755205  -0.07636376 -0.07672258 -0.07752336 -0.07852519 -0.07943228 -0.0801355  -0.08040703 -0.08106287 -0.08149223 -0.0823064  -0.08323222 -0.08420779 -0.08533462 -0.08621649 -0.08767994 -0.0897748  -0.0917154  -0.09401875 -0.09519456 -0.09772671 -0.10020623 -0.1037344  -0.10736753 -0.11107537 -0.1108856  -0.10963258 -0.1047712 ], 21.46, 22.17, False
2023/06/22 03:06:20.947, 224226197, [0.25304807 0.23291606 0.24433572 0.2170628  0.20108667 0.19873097 0.20771618 0.19398527 0.19736966 0.19183537 0.18333046 0.17722437 0.17489346 0.17080705 0.16456042 0.16156329 0.15965848 0.15640269 0.15017459 0.15075423 0.14484424 0.1435172  0.13847711 0.13474016 0.13652948 0.13168268 0.13139809 0.1289516  0.12591265 0.12445965 0.12352781 0.12216068 0.11950574 0.11912698 0.1172687  0.11669162 0.11435618 0.11475753 0.11350514 0.1123768  0.11077144 0.10986635 0.10973381 0.10765907 0.10753273 0.10256355 0.10154286 0.10037315 0.09877447 0.09761248 0.09631067 0.09612705 0.0969512  0.09721065 0.09758444 0.09753293 0.09685966 0.09718866 0.09655578 0.09708261 0.0959689  0.09597996 0.09519321 0.0952061  0.09332719 0.09330041 0.09320365 0.0929535  0.09254869 0.09375838 0.0914628  0.09032762 0.09045197 0.0870617  0.08731849 0.08482598 0.08365019 0.08298029 0.07998871 0.0765904  0.07815644 0.06768675 0.06470764 0.06265109 0.06302634 0.06677829], [ 0.02323666  0.00424336  0.01531503  0.01256102  0.00197463  0.00018526 -0.00037413 -0.00543834 -0.0064971  -0.01504736 -0.01802959 -0.02054385 -0.02332379 -0.02702061 -0.0282206  -0.03386789 -0.03384466 -0.0366778  -0.03985727 -0.04097454 -0.04313984 -0.04476259 -0.04667846 -0.04902581 -0.05113548 -0.05388114 -0.05532457 -0.05662899 -0.058872   -0.06102152 -0.06187115 -0.0634704  -0.06483092 -0.06511363 -0.06639728 -0.06643912 -0.06734479 -0.068261   -0.06928889 -0.06949871 -0.0699404  -0.07037442 -0.0705283  -0.07072216 -0.07104966 -0.06730081 -0.06806189 -0.06881904 -0.07006006 -0.07106279 -0.07189232 -0.07231682 -0.07261925 -0.073001   -0.07347831 -0.07374954 -0.07429164 -0.07484224 -0.07569094 -0.0763087  -0.07680917 -0.07756187 -0.0787122  -0.07947248 -0.07997705 -0.08075996 -0.08115886 -0.08170945 -0.08270616 -0.08309886 -0.08375572 -0.08498117 -0.08606692 -0.08796669 -0.08960052 -0.09108669 -0.09395265 -0.09553206 -0.0983949  -0.10041078 -0.10231468 -0.10775288 -0.11062507 -0.11184578 -0.11056096 -0.10418853], 21.46, 22.17, False
2023/06/22 03:06:21.203, 224226447, [0.27841725 0.23505376 0.2421969  0.22036727 0.21036494 0.21201214 0.20660493 0.19929422 0.18986922 0.18782447 0.17894108 0.17663613 0.1668149  0.169253   0.16217157 0.1619511  0.16036123 0.15175049 0.151828   0.14863921 0.1450898  0.14300069 0.14010597 0.1349276  0.13629969 0.13184307 0.13189152 0.12954919 0.12682977 0.1255143  0.12472814 0.12139341 0.12071918 0.12014286 0.117923   0.11763905 0.11585737 0.11516454 0.11356712 0.11267881 0.11153222 0.11069814 0.11080086 0.1084992  0.10813652 0.10275576 0.10159941 0.10069487 0.09901408 0.0979773  0.09692151 0.09665258 0.09689978 0.09723831 0.09797634 0.0977629  0.09724936 0.09741968 0.09703318 0.09768589 0.09678658 0.09664531 0.09591259 0.0958556  0.09417622 0.09394467 0.09410376 0.09364175 0.09316445 0.09392717 0.09208942 0.09140183 0.09015163 0.08724734 0.08709716 0.08421026 0.08329827 0.08351858 0.08050934 0.0784091  0.07690451 0.07106965 0.06691062 0.06211776 0.0629786  0.06612689], [ 0.01773516  0.02028305  0.01036274  0.00823775  0.00881229  0.0068061  -0.00037833 -0.00483811 -0.00466571 -0.01264994 -0.01838747 -0.02117873 -0.02361397 -0.02530543 -0.02757882 -0.03148463 -0.03611263 -0.03556019 -0.03926781 -0.04179534 -0.04408761 -0.04460828 -0.0472157  -0.05050666 -0.05126593 -0.05304329 -0.05448326 -0.0564122  -0.05850027 -0.0602574  -0.06137877 -0.06297397 -0.06408592 -0.06545091 -0.06612234 -0.06652466 -0.06690132 -0.06779579 -0.06889004 -0.06950065 -0.06998718 -0.07035218 -0.07071836 -0.07131248 -0.07137123 -0.06714788 -0.06796065 -0.06891512 -0.0700539  -0.07083472 -0.07179874 -0.07231889 -0.07257873 -0.07303788 -0.07334728 -0.07410872 -0.07411281 -0.07466349 -0.07573681 -0.07589935 -0.07690064 -0.07774998 -0.07865929 -0.07912887 -0.08028157 -0.08107305 -0.08159503 -0.08165855 -0.08236218 -0.08323222 -0.08382829 -0.08592012 -0.08642765 -0.08752134 -0.08945879 -0.09172663 -0.09367133 -0.09571199 -0.09824492 -0.10016285 -0.10273068 -0.10776427 -0.11020467 -0.111818   -0.10958415 -0.10393435], 21.46, 22.17, False
2023/06/22 03:06:21.459, 224226698, [0.2784081  0.23962464 0.24247716 0.22407609 0.2208641  0.2067407  0.20660077 0.20046425 0.19370941 0.19107054 0.17978094 0.1694624  0.17197927 0.16924918 0.16456203 0.16029369 0.15896025 0.15290733 0.1528934  0.14863683 0.14781525 0.14417816 0.13955385 0.13908501 0.13646626 0.13268177 0.12943149 0.13144053 0.12499872 0.12556147 0.12429649 0.12081651 0.12081896 0.11857259 0.11783184 0.11689827 0.11455217 0.11429234 0.11317862 0.11240603 0.11146234 0.11005447 0.1108001  0.10853129 0.10825323 0.10305631 0.10189099 0.1007954  0.09936855 0.09837122 0.09718231 0.09649543 0.0975578  0.09744275 0.09765358 0.09716309 0.09724928 0.09762133 0.09731312 0.09707728 0.0966212  0.09643451 0.09578503 0.09572676 0.09390752 0.09408199 0.09377239 0.09383688 0.09402654 0.09375857 0.092416   0.09238709 0.0906427  0.0881959  0.08731851 0.08495906 0.08459987 0.08239932 0.08050844 0.07844506 0.07606862 0.07010214 0.06568421 0.06245529 0.06211653 0.06595762], [ 0.02873225  0.02029127  0.01124518  0.0160935   0.00197305  0.00164437  0.00017522 -0.00691566 -0.00921537 -0.01465293 -0.0183835  -0.0217798  -0.02222204 -0.02728567 -0.02910516 -0.03329514 -0.03425616 -0.03706099 -0.03772785 -0.04097533 -0.04426754 -0.04504818 -0.04735108 -0.0493981  -0.0508106  -0.05333533 -0.0550581  -0.0567278  -0.05928317 -0.06058126 -0.06257149 -0.06367955 -0.06494832 -0.06522431 -0.06591548 -0.06638546 -0.06721271 -0.0681558  -0.06884501 -0.06965142 -0.06959122 -0.07042018 -0.07053935 -0.07063162 -0.07130924 -0.06698149 -0.06799856 -0.06879457 -0.06950795 -0.07066305 -0.07206667 -0.07258324 -0.07283206 -0.07316294 -0.07328981 -0.07391921 -0.07441398 -0.07483268 -0.07532672 -0.07589307 -0.07708127 -0.07774379 -0.07836614 -0.07956791 -0.08002163 -0.08044075 -0.08147983 -0.08203251 -0.08247171 -0.08303412 -0.08411622 -0.08511946 -0.08627867 -0.08755707 -0.08956211 -0.09159271 -0.09435006 -0.09610919 -0.09819073 -0.10011927 -0.103706   -0.10815053 -0.11019042 -0.1122814  -0.10887264 -0.10457496], 21.46, 22.17, False
2023/06/22 03:06:21.699, 224226948, [0.27076722 0.24209318 0.25018819 0.21541089 0.21799123 0.21473271 0.19688613 0.19515547 0.19091514 0.18610468 0.18130388 0.17663236 0.17728451 0.16756377 0.16554641 0.16017785 0.15930997 0.15354641 0.15318405 0.14951721 0.14484539 0.14699932 0.14002866 0.13598255 0.13589544 0.13326936 0.13061622 0.12968361 0.12621814 0.12539378 0.12440925 0.12107271 0.12140462 0.11922289 0.11699768 0.11681279 0.11518799 0.11399586 0.11368405 0.11181969 0.1108686  0.10941195 0.11055182 0.10832036 0.10753304 0.10187934 0.10151829 0.09998874 0.09862802 0.09802428 0.09685418 0.09649543 0.0971506  0.09671511 0.09725469 0.09736536 0.09701268 0.09694497 0.09675249 0.09736014 0.09604884 0.09618594 0.09570128 0.09503005 0.0937736  0.0929798  0.0934413  0.09329867 0.09300984 0.09371416 0.09174943 0.09127644 0.09004095 0.08741493 0.08731851 0.08543972 0.08349931 0.08284945 0.08083416 0.07688359 0.07858726 0.07055358 0.06629728 0.06338239 0.06270707 0.0662946 ], [ 0.01669267  0.01268074  0.01037096  0.01255837  0.00881704 -0.00105742 -0.00092632 -0.00226078 -0.00693812 -0.01383126 -0.0194411  -0.01962447 -0.02279449 -0.02576667 -0.03047144 -0.03409013 -0.03518327 -0.03613223 -0.03867408 -0.04076908 -0.04344597 -0.04621777 -0.04654168 -0.05099575 -0.05182126 -0.05305803 -0.05555349 -0.0571936  -0.05921822 -0.06067059 -0.06207687 -0.06363452 -0.06435909 -0.06548933 -0.06588463 -0.06622073 -0.06703241 -0.06785847 -0.06878314 -0.06948321 -0.06989876 -0.07042018 -0.07045235 -0.07056874 -0.07136106 -0.0671949  -0.06773437 -0.06855266 -0.06975278 -0.07085865 -0.07197063 -0.07253163 -0.07242549 -0.07302883 -0.07350743 -0.07400374 -0.07445644 -0.07500387 -0.07527875 -0.07634428 -0.07707692 -0.07731812 -0.07836614 -0.07922182 -0.0802747  -0.08059593 -0.08131483 -0.08187131 -0.0825275  -0.08315747 -0.08380647 -0.0853055  -0.08648985 -0.088164   -0.09023672 -0.09121925 -0.09332208 -0.09537001 -0.09782919 -0.10011927 -0.10373232 -0.10853125 -0.11062584 -0.1103848  -0.10999892 -0.10361085], 21.46, 22.17, False
2023/06/22 03:06:21.955, 224227197, [0.26784311 0.25090653 0.2443362  0.22407799 0.21324872 0.20692274 0.20660216 0.19731713 0.19178847 0.19107217 0.17978249 0.17469328 0.17211923 0.16816864 0.16554802 0.16029455 0.1608168  0.15396774 0.15221472 0.15023306 0.1478164  0.14425951 0.14132931 0.13784505 0.13653106 0.13385813 0.13174542 0.13111667 0.12657403 0.12596878 0.12407156 0.12303648 0.12086016 0.11985568 0.11817732 0.11684848 0.11505826 0.11553814 0.11356642 0.11260695 0.11146271 0.11053678 0.11151757 0.10870991 0.10888856 0.10346705 0.10293183 0.10136999 0.0997544  0.09917707 0.09797499 0.09735511 0.09804317 0.09800012 0.09880832 0.09843103 0.09839765 0.098333   0.09810616 0.09832395 0.0975971  0.0975148  0.0965472  0.09633162 0.0949793  0.09463369 0.09467438 0.09437771 0.094646   0.09409489 0.09304179 0.09229645 0.09192223 0.08854926 0.08809348 0.08592049 0.08486261 0.08343098 0.08158454 0.0765724  0.07857954 0.07052222 0.06568422 0.06372084 0.06388805 0.06448465], [ 0.02323128  0.01932744  0.01617766  0.01255572 -0.00110191  0.00164258 -0.00803848 -0.00741017 -0.00833475 -0.01304218 -0.02155957 -0.01994044 -0.02471479 -0.02702254 -0.02934659 -0.03227892 -0.03384602 -0.0362147  -0.03932645 -0.04060646 -0.04311191 -0.04579094 -0.04694471 -0.04927938 -0.05113705 -0.05326048 -0.05604987 -0.05655719 -0.05843403 -0.06055021 -0.0624357  -0.06292762 -0.06424286 -0.06526469 -0.06598782 -0.06624837 -0.06734574 -0.0677102  -0.06870345 -0.06987655 -0.06965044 -0.07010907 -0.07051901 -0.07098114 -0.07125793 -0.06713046 -0.06783915 -0.06874853 -0.06984429 -0.0709479  -0.07201468 -0.07243767 -0.07233292 -0.07289525 -0.073508   -0.07382298 -0.074191   -0.07469474 -0.07568288 -0.07598126 -0.07670824 -0.07759955 -0.07889385 -0.07946423 -0.08006621 -0.08070167 -0.08115533 -0.08175939 -0.08263977 -0.08345538 -0.08405692 -0.08496869 -0.08604875 -0.08771642 -0.08956279 -0.09135183 -0.09393949 -0.09645729 -0.09911949 -0.10099656 -0.10373301 -0.10739783 -0.11106198 -0.11138153 -0.10999991 -0.10361183], 21.46, 22.17, False
2023/06/22 03:06:22.211, 224227447, [0.29133197 0.24174273 0.2483382  0.22407799 0.21777617 0.20274042 0.20548368 0.19101295 0.18986771 0.18439215 0.18062813 0.17006021 0.17092431 0.16288577 0.16512146 0.15775244 0.16116585 0.15322789 0.1515352  0.14775705 0.14589016 0.14499977 0.14097936 0.13759275 0.1362981  0.13215428 0.13090732 0.12922409 0.12573631 0.12551372 0.12364191 0.12004832 0.12092008 0.11755894 0.11638147 0.11648642 0.11401395 0.11362207 0.11297018 0.11154804 0.11050978 0.10993379 0.10964235 0.10835296 0.10681329 0.10281013 0.10151838 0.10056333 0.0994175  0.09797728 0.09713689 0.09674104 0.09727205 0.09711784 0.09725488 0.09748389 0.09701271 0.09702192 0.09687185 0.09744445 0.09682814 0.09652045 0.09561501 0.0953346  0.09377381 0.09380644 0.09405684 0.09364151 0.09372413 0.09413923 0.09309443 0.09168848 0.09042234 0.08890276 0.08770596 0.08527894 0.08481235 0.08380891 0.08008411 0.07763699 0.07690905 0.07061743 0.0669106  0.06391737 0.06461407 0.06564218], [ 0.01774054  0.01932744  0.01124244  0.00392572 -0.00180034 -0.00230385 -0.00622419 -0.00998666 -0.01193799 -0.01544567 -0.02226815 -0.02149173 -0.0266794  -0.02682333 -0.0309548  -0.03135231 -0.03611127 -0.03744446 -0.03867468 -0.04146655 -0.04262443 -0.04561899 -0.04761236 -0.05062923 -0.05228666 -0.05368085 -0.05576113 -0.05768553 -0.05991018 -0.06117558 -0.06238473 -0.06342654 -0.06451622 -0.06515449 -0.06588516 -0.06696373 -0.06792381 -0.06805057 -0.06880888 -0.06969608 -0.07001671 -0.0704085  -0.07066159 -0.07106931 -0.07146523 -0.0673024  -0.06819941 -0.06889704 -0.06970804 -0.0707615  -0.0719278  -0.07266949 -0.07273948 -0.07320569 -0.07345903 -0.07395595 -0.07427592 -0.07491892 -0.07572616 -0.07598126 -0.07665935 -0.07769464 -0.07826968 -0.07921768 -0.08047499 -0.08090701 -0.08153228 -0.08186684 -0.08322169 -0.0833974  -0.08437654 -0.08550583 -0.0865544  -0.0883889  -0.08958995 -0.09152739 -0.09378326 -0.09537064 -0.09813913 -0.10020292 -0.10339847 -0.10890463 -0.11060282 -0.11181608 -0.11061124 -0.10464039], 21.46, 22.17, False
2023/06/22 03:06:22.451, 224227698, [0.28900108 0.25549072 0.24618995 0.22571828 0.21159919 0.21473099 0.19836979 0.19731464 0.18515208 0.18610305 0.17757856 0.17334464 0.16972661 0.16756249 0.16511822 0.1594072  0.15930893 0.15566298 0.15017459 0.14873156 0.1464497  0.14395727 0.14097752 0.13572981 0.13566185 0.13379685 0.13070532 0.12987167 0.1259629  0.12429208 0.12391186 0.12092279 0.1201321  0.11847662 0.11757683 0.11622892 0.11349177 0.11407321 0.1124942  0.111505   0.11073061 0.10957222 0.11017483 0.10817016 0.10755909 0.102454   0.10111741 0.10000991 0.09837079 0.09786537 0.0966842  0.09600426 0.09666531 0.09712535 0.09717784 0.0971704  0.09713801 0.09734896 0.09683608 0.09687817 0.09654123 0.0967298  0.09553088 0.09520399 0.09310382 0.0936225  0.09325227 0.09246588 0.09311339 0.09344322 0.0915796  0.09152622 0.0898502  0.08730341 0.08726314 0.08485172 0.08366102 0.0832709  0.08014947 0.07910592 0.07648371 0.07106819 0.06678552 0.06328385 0.06415906 0.06629433], [ 0.01458473  0.01836933  0.01357291  0.0145458   0.00127857 -0.00105563 -0.00147713 -0.00483257 -0.00965577 -0.01343478 -0.01979286 -0.02304124 -0.02389685 -0.02781333 -0.03095383 -0.03249956 -0.03538835 -0.0365962  -0.03885077 -0.04195585 -0.0435984  -0.04664493 -0.04841186 -0.0505037  -0.05115799 -0.05314982 -0.05534592 -0.05694865 -0.0592826  -0.06120019 -0.06233259 -0.0634704  -0.06459479 -0.06552396 -0.06622286 -0.06682498 -0.06741107 -0.06840963 -0.06848022 -0.06934645 -0.07017518 -0.07023507 -0.07084811 -0.07131959 -0.07124826 -0.06749053 -0.06808593 -0.06884061 -0.06978865 -0.0709466  -0.07163845 -0.07224767 -0.07264545 -0.07311273 -0.07324027 -0.07373098 -0.07414181 -0.07455996 -0.07549912 -0.07638747 -0.07684496 -0.07755302 -0.07836088 -0.07926385 -0.08036663 -0.08106085 -0.08179469 -0.0819729  -0.08252682 -0.08321478 -0.08443517 -0.08565594 -0.0861948  -0.08807019 -0.08962769 -0.09091104 -0.09373272 -0.09502195 -0.09762367 -0.10045228 -0.10308876 -0.10815776 -0.11104859 -0.11078651 -0.1100947  -0.10405952], 21.46, 22.17, False
2023/06/22 03:06:22.707, 224227948, [0.26604976 0.25340522 0.23048409 0.22900529 0.21325493 0.21074557 0.19108412 0.20145471 0.19284077 0.19107707 0.18486002 0.17588499 0.17370708 0.16756886 0.16597919 0.16145089 0.16081992 0.15175144 0.15250836 0.14925887 0.14637497 0.14396205 0.13990665 0.13704259 0.13418568 0.13311671 0.13007056 0.12816944 0.12726254 0.12470058 0.12375661 0.121031   0.12067869 0.11811502 0.11748775 0.11590451 0.11491178 0.11468125 0.11343273 0.11223539 0.11124205 0.1104167  0.11055282 0.10802069 0.1077635  0.10283804 0.10165225 0.10020101 0.0990142  0.09815079 0.09730693 0.09636273 0.09755842 0.09784628 0.09785763 0.09748437 0.09745125 0.0975033  0.09763576 0.09740336 0.09703582 0.09681269 0.09561558 0.0955536  0.09332798 0.09394486 0.09339491 0.0928092  0.09336814 0.09301927 0.09231194 0.09133102 0.09009662 0.08787956 0.08704188 0.08479838 0.08460045 0.08273425 0.08151973 0.07846464 0.07732229 0.07242419 0.06727376 0.06382008 0.06447885 0.067432  ], [ 0.0221802   0.00795558  0.00629289  0.01099116  0.00365386  0.0016372  -0.00093052 -0.00533153 -0.00922011 -0.01021356 -0.01909482 -0.01962923 -0.02529163 -0.02880987 -0.02846378 -0.03374047 -0.03353731 -0.03575188 -0.0396232  -0.0416325  -0.04247304 -0.04620649 -0.04788389 -0.04940552 -0.05138281 -0.05348119 -0.05489737 -0.05685372 -0.05878135 -0.06028956 -0.06163547 -0.06405404 -0.06432132 -0.06534123 -0.06591758 -0.06626451 -0.06747976 -0.06820046 -0.06889052 -0.06910836 -0.06982813 -0.07041018 -0.07035397 -0.0712502  -0.07108672 -0.06749448 -0.0678893  -0.06860203 -0.06974659 -0.07100335 -0.07211256 -0.07230188 -0.07274906 -0.07316506 -0.07337639 -0.07383111 -0.07459167 -0.07487808 -0.07577606 -0.07630293 -0.07722163 -0.07765109 -0.0784149  -0.07922429 -0.08022399 -0.0810141  -0.0813175  -0.08209422 -0.08270358 -0.08310211 -0.08418878 -0.0852459  -0.08603116 -0.08813935 -0.08928785 -0.09104621 -0.09353005 -0.09566089 -0.09778356 -0.10037282 -0.10376142 -0.10814583 -0.11019351 -0.11132105 -0.10841057 -0.10470776], 21.47, 22.17, False
