time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 12:58:13.722, 33294407, [0.94858936 0.91614403 0.90201508 0.87789622 0.86685337 0.85289825 0.84127966 0.8255849  0.8224405  0.80414347 0.79953106 0.78212892 0.771565   0.7669982  0.75784371 0.748941   0.74049138 0.73479838 0.72893106 0.72079985 0.71724465 0.71126969 0.70486732 0.69787003 0.69205004 0.68850507 0.68199999 0.67784615 0.67176224 0.66803032 0.66420323 0.6595526  0.65489996 0.64938943 0.64542225 0.64090197 0.63676264 0.63267611 0.62714589 0.62402904 0.61853749 0.61638614 0.61571658 0.60897756 0.60681014 0.60159528 0.59816024 0.59396597 0.59072993 0.58653627 0.58316504 0.5804297  0.57910405 0.57755721 0.57590829 0.5745151  0.57238515 0.57100048 0.56913915 0.56853193 0.56671781 0.56620558 0.56334349 0.56149477 0.55802749 0.55751758 0.5572699  0.55668446 0.55644306 0.55559723 0.55410133 0.55135209 0.54851921 0.54471145 0.54325864 0.53870287 0.53690398 0.53359964 0.52752782 0.52015612 0.51559597 0.50328116 0.49320356 0.48778002 0.48491292 0.48280691], [ 0.28368113  0.26702577  0.25595859  0.2530832   0.23709692  0.23681573  0.22513391  0.21949886  0.21181953  0.20070805  0.1886692   0.18023328  0.17569179  0.16735193  0.15999827  0.14866779  0.14411169  0.13862131  0.13148426  0.12276355  0.1153553   0.10848601  0.10210207  0.09431372  0.08741226  0.07967139  0.07257687  0.06621948  0.06098642  0.05435776  0.04903029  0.04398819  0.04050443  0.03607554  0.03204633  0.02866111  0.02468759  0.02102894  0.01743965  0.01484476  0.0124681   0.01010607  0.00812232  0.00636435  0.00461483  0.00271531  0.00075827 -0.001704   -0.00421616 -0.00695427 -0.0088807  -0.00969993 -0.01069659 -0.01100834 -0.01190135 -0.01270247 -0.01345431 -0.01407062 -0.01460455 -0.01536836 -0.01600353 -0.01614554 -0.01613013 -0.01587303 -0.01480528 -0.01399409 -0.01329326 -0.01542392 -0.01825196 -0.02252848 -0.02677933 -0.03199743 -0.03564435 -0.03911841 -0.04286031 -0.04710039 -0.05130326 -0.05596577 -0.06104118 -0.06637216 -0.07533453 -0.08416101 -0.09200935 -0.09675674 -0.0971662  -0.08913405], 17.96, 17.85, False
2023/07/05 12:58:13.962, 33294658, [0.94858853 0.91803616 0.91589334 0.86955973 0.86899427 0.86397854 0.84864532 0.83706297 0.83137525 0.82215215 0.81392937 0.80095045 0.78545701 0.78058626 0.77704779 0.76873223 0.75941386 0.75186378 0.74453394 0.73322298 0.72799561 0.72294476 0.71112634 0.7058536  0.69853402 0.69425252 0.68660713 0.68282722 0.67830319 0.6730435  0.66884787 0.66237164 0.6583013  0.65447226 0.65160758 0.6491728  0.64873285 0.65043962 0.64649241 0.64316148 0.63938887 0.63677753 0.63608057 0.63123009 0.63178848 0.60505525 0.60181586 0.59684031 0.59245384 0.58823263 0.58504385 0.58167246 0.57930267 0.57733082 0.57607477 0.57543133 0.57446434 0.5732761  0.57056086 0.56887029 0.56615016 0.56548393 0.56305333 0.56158821 0.55778391 0.55790908 0.55731389 0.55707264 0.55764681 0.55674206 0.55511673 0.55401518 0.55132346 0.54813655 0.54778115 0.54327395 0.54162475 0.53792528 0.53167327 0.5248874  0.51913978 0.50883511 0.49686724 0.48612556 0.488016   0.4838727 ], [ 2.76516241e-01  2.49131562e-01  2.55955448e-01  2.44942162e-01  2.33569663e-01  2.26577804e-01  2.16162337e-01  2.14788628e-01  2.05253588e-01  1.95937192e-01  1.86796593e-01  1.73634813e-01  1.68358462e-01  1.62743964e-01  1.52769924e-01  1.45372444e-01  1.39195734e-01  1.32903131e-01  1.26020733e-01  1.18865869e-01  1.11279096e-01  1.04672228e-01  9.83297653e-02  9.02606262e-02  8.25104671e-02  7.63517445e-02  6.96000340e-02  6.27835265e-02  5.66222374e-02  5.02776970e-02  4.49767544e-02  3.91682350e-02  3.49270169e-02  3.06314886e-02  2.66321079e-02  2.28690136e-02  1.95873498e-02  1.51700766e-02  1.24096942e-02  9.59969371e-03  7.06151664e-03  4.77278841e-03  3.38523225e-03  1.30541694e-03  1.48048302e-04  2.59035852e-03  9.92831882e-04 -1.52161896e-03 -4.03885665e-03 -6.04512676e-03 -8.07373162e-03 -9.46365198e-03 -9.99671848e-03 -1.01154489e-02 -1.05054497e-02 -1.10851872e-02 -1.15091882e-02 -1.21129991e-02 -1.28235129e-02 -1.37098303e-02 -1.36659283e-02 -1.38114221e-02 -1.38563540e-02 -1.31231052e-02 -1.18301478e-02 -1.11410591e-02 -1.09563359e-02 -1.24819295e-02 -1.64318284e-02 -1.97190481e-02 -2.42560402e-02 -2.87381715e-02 -3.26878689e-02 -3.59472566e-02 -4.00601395e-02 -4.44332035e-02 -4.81842278e-02 -5.32812713e-02 -5.88987758e-02 -6.32824085e-02 -7.22528439e-02 -8.18371867e-02 -8.89349104e-02 -9.48420949e-02 -9.44709090e-02 -8.65278639e-02], 17.96, 17.86, False
2023/07/05 12:58:14.218, 33294908, [0.94859019 0.92735479 0.88971096 0.88031652 0.87625623 0.85292976 0.84864492 0.83062    0.82252785 0.80476539 0.80397614 0.78345686 0.7772966  0.76805319 0.75880448 0.75457415 0.74458163 0.74062545 0.73089064 0.72372104 0.71884943 0.71515756 0.705494   0.7015256  0.6959026  0.68944757 0.68425203 0.67885015 0.67261604 0.66708028 0.66330778 0.65817438 0.65411497 0.64981139 0.64634704 0.6412189  0.63535748 0.63273039 0.62784427 0.62536433 0.62090854 0.61715392 0.61646473 0.60978267 0.60694395 0.5993904  0.59487334 0.59150943 0.58758937 0.58222043 0.57745009 0.57372673 0.5723757  0.57147345 0.57074864 0.570215   0.56989319 0.56828285 0.56549025 0.56650616 0.57025007 0.576368   0.5792339  0.57712487 0.57491014 0.57743568 0.57660771 0.5738142  0.56995363 0.56597612 0.56515765 0.56600132 0.5671334  0.56294913 0.55385146 0.54168233 0.53749086 0.53189539 0.52639573 0.51975838 0.51575425 0.50670281 0.49749972 0.49140977 0.48574414 0.48615637], [ 2.84428085e-01  2.67029397e-01  2.46549967e-01  2.44947520e-01  2.34685300e-01  2.36324183e-01  2.22444282e-01  2.14791784e-01  2.05621762e-01  1.99553643e-01  1.90835419e-01  1.77753280e-01  1.73246660e-01  1.65617405e-01  1.54716614e-01  1.48863057e-01  1.42108450e-01  1.35762449e-01  1.28427501e-01  1.21177614e-01  1.14718203e-01  1.08399845e-01  1.00371652e-01  9.36408187e-02  8.60790141e-02  7.97742039e-02  7.31758770e-02  6.61103613e-02  5.91175586e-02  5.36171201e-02  4.70952507e-02  4.24010141e-02  3.74996229e-02  3.31085357e-02  2.84153887e-02  2.50965282e-02  2.20027304e-02  1.84863470e-02  1.49011272e-02  1.24434548e-02  9.61185642e-03  7.35144937e-03  5.43914977e-03  4.19973511e-03  3.12461204e-03  3.96651055e-03  2.76464337e-03  3.11124124e-05 -3.49172279e-03 -6.66358525e-03 -9.27542387e-03 -1.07976363e-02 -1.16510083e-02 -1.24925685e-02 -1.29962475e-02 -1.34382200e-02 -1.41346863e-02 -1.46059157e-02 -1.55590655e-02 -1.62443853e-02 -1.66045803e-02 -1.71386716e-02 -1.69542602e-02 -1.67088958e-02 -1.52538131e-02 -1.47194404e-02 -1.44660882e-02 -1.61798605e-02 -1.95112764e-02 -2.31855349e-02 -2.79582745e-02 -3.22367428e-02 -3.57814698e-02 -3.98965931e-02 -4.36892944e-02 -4.77288608e-02 -5.19540636e-02 -5.64315899e-02 -6.17843114e-02 -6.76595903e-02 -7.52126541e-02 -8.41245949e-02 -9.15671366e-02 -9.44377628e-02 -9.33800155e-02 -8.66613552e-02], 17.95, 17.85, False
2023/07/05 12:58:14.473, 33295157, [1.01828943 0.95144784 0.95851525 0.93075521 0.89528293 0.89903447 0.88384705 0.87526218 0.85826683 0.85386316 0.83500619 0.82772685 0.81338617 0.80468866 0.7954773  0.78523526 0.77873008 0.77044827 0.76332946 0.75601183 0.75304243 0.74625146 0.73524248 0.72907322 0.72230244 0.71507026 0.70931826 0.70286311 0.69598181 0.69185336 0.68567247 0.68048428 0.67576316 0.67098556 0.66669869 0.6613823  0.65616919 0.65269397 0.64718825 0.64424216 0.63978624 0.63663878 0.63626773 0.62943904 0.62795937 0.64546771 0.64094574 0.63635479 0.63204056 0.62801575 0.62437315 0.62072791 0.61811635 0.61575112 0.61504964 0.61339144 0.61146267 0.61082226 0.60928728 0.60792451 0.60554677 0.60412213 0.60194466 0.60106731 0.59790836 0.59750987 0.59640354 0.59674125 0.59595092 0.59662932 0.59526473 0.59264453 0.59035846 0.5855463  0.58276745 0.57872479 0.57767443 0.57161602 0.56870268 0.56189924 0.55772148 0.54812235 0.53881893 0.5293458  0.52776518 0.52702305], [ 0.26933851  0.25534395  0.2559523   0.24432001  0.23709397  0.23323588  0.22109575  0.21438491  0.20938578  0.20103356  0.18896203  0.18377888  0.17446753  0.16625409  0.15805016  0.15167076  0.14447076  0.138789    0.13164062  0.12493757  0.11668457  0.11078191  0.10302007  0.09510089  0.08701325  0.07977213  0.07307737  0.06648768  0.06045079  0.05419616  0.04779666  0.04349873  0.03811768  0.03371284  0.03024175  0.02636741  0.02284728  0.01910546  0.01581951  0.01309231  0.01072548  0.00810107  0.00650035  0.00454322  0.0029258   0.00488316  0.00296412  0.0005553  -0.00244975 -0.00425652 -0.00609172 -0.00642743 -0.00666405 -0.00677118 -0.00756548 -0.00834671 -0.00861022 -0.00952041 -0.01035173 -0.01077069 -0.01175511 -0.01226717 -0.01222558 -0.01221308 -0.01142091 -0.01040693 -0.01036051 -0.01238908 -0.01547924 -0.01921407 -0.02419815 -0.02803463 -0.03208678 -0.03526978 -0.03929558 -0.04373393 -0.0468033  -0.05205754 -0.0571289  -0.06272749 -0.07045833 -0.08065568 -0.08893589 -0.09296197 -0.09395311 -0.08724835], 17.96, 17.85, False
2023/07/05 12:58:14.713, 33295407, [0.97966614 0.94009861 0.9132605  0.92479839 0.88583595 0.88879368 0.86090557 0.85654826 0.84666244 0.83013345 0.82990568 0.81188525 0.8016684  0.79208582 0.78532823 0.774397   0.76636849 0.75821728 0.75225709 0.74274223 0.73748921 0.72914777 0.72383039 0.71686218 0.7115922  0.70677341 0.70132032 0.69708487 0.69214632 0.68754305 0.68194409 0.67641749 0.6713343  0.66735592 0.661745   0.65689296 0.6519716  0.6487981  0.64504014 0.64243607 0.63849156 0.63677775 0.63593838 0.62906936 0.62671711 0.60058274 0.59702671 0.59463578 0.59240198 0.5887765  0.58522138 0.58222169 0.58475994 0.58399142 0.58359432 0.58132509 0.57890354 0.57535901 0.57106285 0.56977072 0.56714523 0.56571424 0.563139   0.56237453 0.56124064 0.56165621 0.55926617 0.55895407 0.55973698 0.55842482 0.55662551 0.55360039 0.54819908 0.54417406 0.54118137 0.53499142 0.53290563 0.52921352 0.52528058 0.51677516 0.51371588 0.50068545 0.49345011 0.48104956 0.48302859 0.4797278 ], [ 2.84419559e-01  2.67747056e-01  2.66719470e-01  2.45557607e-01  2.48777813e-01  2.36812103e-01  2.24685614e-01  2.16739932e-01  2.14243092e-01  2.03169743e-01  1.92112878e-01  1.84044029e-01  1.75934072e-01  1.69540410e-01  1.64305773e-01  1.53223746e-01  1.48237481e-01  1.40388386e-01  1.34858898e-01  1.27829205e-01  1.20124117e-01  1.12819521e-01  1.03764138e-01  9.53296433e-02  8.75185356e-02  8.10742857e-02  7.41936580e-02  6.76329142e-02  6.09834313e-02  5.48658435e-02  4.88963645e-02  4.27126050e-02  3.77046727e-02  3.30576168e-02  2.89873972e-02  2.52403888e-02  2.20947132e-02  1.85157151e-02  1.55794505e-02  1.25005126e-02  1.01343970e-02  7.66953234e-03  5.69089791e-03  3.37149950e-03  1.61250347e-03  4.53766086e-03  2.72125809e-03  2.71354419e-04 -2.33044211e-03 -4.60225516e-03 -7.28089094e-03 -8.59893938e-03 -9.62272178e-03 -1.01519534e-02 -1.04872660e-02 -1.10346655e-02 -1.18706931e-02 -1.24406018e-02 -1.33715070e-02 -1.40808921e-02 -1.50712870e-02 -1.51527929e-02 -1.56792830e-02 -1.50486964e-02 -1.41116344e-02 -1.35453685e-02 -1.33153101e-02 -1.47119857e-02 -1.79810564e-02 -2.20506293e-02 -2.63547148e-02 -3.06685904e-02 -3.38916333e-02 -3.80903514e-02 -4.19216866e-02 -4.59565860e-02 -5.03036116e-02 -5.54392283e-02 -6.04792143e-02 -6.61371293e-02 -7.46082797e-02 -8.41327612e-02 -9.20391005e-02 -9.68593774e-02 -9.69015498e-02 -8.99889229e-02], 17.96, 17.85, False
2023/07/05 12:58:14.969, 33295658, [0.93632644 0.90531425 0.88015449 0.88628222 0.85012943 0.85383951 0.84539156 0.8255846  0.80543628 0.8092699  0.7961246  0.78088045 0.77655901 0.76215909 0.75976767 0.74926354 0.74126877 0.73573123 0.72913224 0.7182931  0.71079136 0.70708046 0.69769144 0.69221635 0.68329638 0.67993646 0.67319643 0.66754542 0.66005812 0.65806127 0.65251785 0.64930616 0.64530827 0.64272789 0.63788176 0.63446042 0.63024308 0.62819136 0.62426298 0.62003182 0.61592332 0.61409172 0.61293354 0.60614194 0.6040829  0.60773323 0.60431613 0.60009652 0.59629072 0.59256668 0.58933693 0.58572634 0.58373034 0.58286145 0.58166379 0.58168636 0.58034767 0.57894447 0.57642199 0.57489757 0.57102112 0.56899335 0.56613328 0.56420012 0.56087101 0.55881132 0.55810956 0.55615498 0.55479305 0.55337865 0.54944928 0.54617845 0.54378737 0.53843202 0.5351208  0.53110948 0.52862579 0.52483106 0.51964906 0.51103451 0.50985302 0.49569569 0.48601069 0.48125564 0.4756127  0.4761034 ], [ 2.77278843e-01  2.73226145e-01  2.45858612e-01  2.49014627e-01  2.34685300e-01  2.39900401e-01  2.30080213e-01  2.17145418e-01  2.16676081e-01  1.99226189e-01  1.94279254e-01  1.85419575e-01  1.75935885e-01  1.67806187e-01  1.62154187e-01  1.50995253e-01  1.47202570e-01  1.39675767e-01  1.32286643e-01  1.24939483e-01  1.17879842e-01  1.09223375e-01  1.03644524e-01  9.54962314e-02  8.77364136e-02  8.11024457e-02  7.37907886e-02  6.79207910e-02  6.14331955e-02  5.45322550e-02  4.88876186e-02  4.39395179e-02  3.90953164e-02  3.42749999e-02  3.06775056e-02  2.61963583e-02  2.25568945e-02  1.87650877e-02  1.57884714e-02  1.30103683e-02  9.74840548e-03  7.37144177e-03  5.94335675e-03  4.14762088e-03  2.89222954e-03  3.81459010e-03  2.07735885e-03 -1.93216046e-04 -2.96026172e-03 -5.58137099e-03 -8.18549211e-03 -9.51585077e-03 -1.01835209e-02 -1.06764627e-02 -1.17050925e-02 -1.21009206e-02 -1.29858729e-02 -1.36412304e-02 -1.46307465e-02 -1.52564280e-02 -1.59854358e-02 -1.58875669e-02 -1.55683982e-02 -1.52512752e-02 -1.40625512e-02 -1.31122707e-02 -1.37585459e-02 -1.53294684e-02 -1.85586138e-02 -2.24408427e-02 -2.67200217e-02 -3.06059909e-02 -3.47544335e-02 -3.76636778e-02 -4.17064404e-02 -4.59521915e-02 -4.99449443e-02 -5.50935813e-02 -6.05275193e-02 -6.58381023e-02 -7.35626411e-02 -8.29718452e-02 -9.11818363e-02 -9.54120555e-02 -9.72154938e-02 -8.97174317e-02], 17.95, 17.85, False
2023/07/05 12:58:15.226, 33295908, [0.94697453 0.92587709 0.89934826 0.89237173 0.87002287 0.86118419 0.85515877 0.83209334 0.82761145 0.8193591  0.81346364 0.80094026 0.78508843 0.78124483 0.77111302 0.76646935 0.75790336 0.7546706  0.74822863 0.73848822 0.73416927 0.7294455  0.71762846 0.71101832 0.70327509 0.69873745 0.68906545 0.68720601 0.67990658 0.67514984 0.67034425 0.66409223 0.6601517  0.65704048 0.65135536 0.64793853 0.64341904 0.63936568 0.63555    0.63204153 0.62769213 0.62501494 0.62395936 0.61719601 0.6149383  0.60854635 0.60431572 0.59940506 0.59510677 0.58993913 0.58571711 0.58213631 0.57913034 0.57718913 0.57540397 0.57318059 0.57160844 0.57044488 0.56891618 0.56718103 0.56449761 0.56365515 0.56136753 0.56119212 0.55687958 0.55627672 0.55536278 0.55488076 0.55566562 0.55481684 0.55226495 0.55117738 0.54785779 0.54450651 0.54166443 0.53807208 0.53351037 0.52954053 0.52377977 0.51563086 0.51323283 0.50115137 0.48928706 0.48470669 0.47871078 0.48052577], [ 0.28369534  0.28969029  0.28025176  0.27410425  0.28476029  0.28643785  0.284397    0.29080989  0.29184359  0.28887382  0.29019913  0.28841986  0.28628158  0.27768118  0.27069985  0.2627999   0.25259145  0.24472905  0.23395733  0.22412155  0.21362465  0.20109999  0.18963252  0.1790404   0.1674691   0.15614835  0.14755941  0.14089095  0.13244395  0.12490808  0.11716553  0.1103647   0.10553115  0.10181478  0.09635347  0.08987102  0.08283704  0.07549035  0.06672129  0.05590256  0.04444773  0.03701405  0.03259219  0.0276304   0.02156116  0.0042458   0.00177096 -0.00070278 -0.00304607 -0.00553517 -0.00828202 -0.00969467 -0.01053923 -0.01080966 -0.01147343 -0.01215046 -0.01263048 -0.01396029 -0.014731   -0.01512548 -0.01598327 -0.016036   -0.01571987 -0.01484016 -0.01239196 -0.01100141 -0.01002231 -0.00991506 -0.01068363 -0.01092869 -0.01088366 -0.01034659 -0.01153639 -0.0149631  -0.01945252 -0.02381446 -0.02866816 -0.03527539 -0.043493   -0.05252182 -0.06401166 -0.07600451 -0.08632276 -0.0919471  -0.09347739 -0.0873093 ], 17.94, 17.86, False
2023/07/05 12:58:15.465, 33296157, [0.97070923 0.93079369 0.9103715  0.90916549 0.89306253 0.87594108 0.87072112 0.85077148 0.84351048 0.83518665 0.82544692 0.81579701 0.7893691  0.79134004 0.7780203  0.76646864 0.75814707 0.75092506 0.74413716 0.73615623 0.73222234 0.72814461 0.71585708 0.70951843 0.69967676 0.6972527  0.69054434 0.68364679 0.67749091 0.67252727 0.66927552 0.66363488 0.65876464 0.65579689 0.64965182 0.6459503  0.641365   0.63880057 0.63405718 0.6316876  0.62680391 0.62429553 0.62358833 0.61604012 0.61442553 0.61514716 0.61071612 0.6063936  0.60268848 0.5992702  0.59669353 0.59346845 0.59165597 0.58995613 0.58801791 0.58664258 0.58465495 0.58350756 0.58215169 0.58045641 0.57869768 0.57782786 0.57547461 0.57321133 0.56995016 0.56879292 0.56601745 0.56419844 0.5639276  0.56385142 0.56223634 0.55969722 0.5576693  0.55531504 0.55311    0.54876522 0.5468285  0.54362124 0.53846084 0.53256997 0.52910049 0.5209842  0.51156819 0.50340007 0.50475836 0.50538458], [ 0.34179353  0.31657906  0.31768088  0.31465445  0.30209119  0.29848368  0.28520075  0.28158339  0.27048373  0.26121394  0.2548654   0.24076407  0.23281236  0.22423809  0.21408283  0.20581518  0.19882515  0.19181233  0.18264662  0.17379797  0.16440702  0.15888653  0.14991305  0.14209148  0.13341314  0.12480654  0.11738155  0.11061839  0.10226921  0.09465595  0.08804912  0.08163773  0.07650765  0.0716152   0.06648103  0.0625331   0.05837428  0.05397389  0.05001097  0.04668678  0.04348145  0.0402787   0.03810249  0.03547626  0.03339594  0.01094087  0.00928366  0.00689535  0.00415263  0.00204024  0.0003732  -0.00079463 -0.00139241 -0.00147173 -0.00151929 -0.00196923 -0.00282659 -0.00356229 -0.00408737 -0.00490849 -0.00566538 -0.005636   -0.00574536 -0.00482641 -0.00372391 -0.00269881 -0.0025187  -0.00463294 -0.00778729 -0.01228257 -0.01723937 -0.02132795 -0.02538869 -0.02953051 -0.03355748 -0.03814337 -0.04208914 -0.04727087 -0.05298807 -0.05818513 -0.06540084 -0.07602369 -0.08193875 -0.08693975 -0.08778251 -0.08216561], 17.96, 17.86, False
2023/07/05 12:58:15.722, 33296407, [0.9675465  0.92784565 0.9201141  0.90801888 0.89628073 0.87326741 0.88056123 0.85943887 0.84486662 0.83919707 0.82899216 0.81851575 0.80094847 0.78937942 0.78912824 0.77640515 0.76335646 0.76154253 0.75041311 0.74107833 0.73721116 0.73275775 0.72328707 0.71957811 0.71262981 0.70844029 0.7017815  0.69671569 0.69237745 0.68949494 0.6832963  0.67956804 0.67373622 0.67121778 0.66626632 0.6625871  0.65825448 0.65581135 0.65129501 0.64751257 0.64437519 0.641992   0.64133667 0.63568273 0.63408471 0.61919877 0.61502337 0.61181997 0.60844163 0.60472267 0.60111456 0.59799984 0.59672994 0.59525149 0.59342915 0.59194177 0.59091846 0.58922162 0.58680006 0.58477958 0.58155979 0.57987088 0.57664291 0.57568104 0.57233562 0.57111667 0.56890888 0.56807895 0.56779775 0.56650029 0.56355081 0.56078057 0.55874329 0.55465174 0.55325112 0.54932232 0.54644965 0.54192278 0.53733084 0.53084649 0.52602748 0.51541006 0.50485275 0.49795075 0.49541687 0.49354251], [ 0.27088112  0.26302741  0.25663715  0.25023859  0.23765069  0.23632237  0.22826994  0.21714384  0.20975181  0.19889769  0.19240927  0.18378     0.17593528  0.16780483  0.15805227  0.15080056  0.14447333  0.13841443  0.13067214  0.12233271  0.11552104  0.10839922  0.1016017   0.09296736  0.08665442  0.07974787  0.07194583  0.0653438   0.0591141   0.05320172  0.04662657  0.04183469  0.0366923   0.03249739  0.0278921   0.02447382  0.02033433  0.01699854  0.01407369  0.0112847   0.00890651  0.00661566  0.00466488  0.00299527  0.00159875  0.00529905  0.00342976  0.00090442 -0.00162176 -0.0039807  -0.00638758 -0.00795744 -0.00860778 -0.00879548 -0.00969378 -0.01019334 -0.01057546 -0.01122713 -0.01193051 -0.01295402 -0.01415415 -0.01393557 -0.01373899 -0.01310554 -0.01206977 -0.0110738  -0.0112606  -0.01279814 -0.01628003 -0.02036363 -0.02508394 -0.02901724 -0.03331417 -0.03721224 -0.04107182 -0.04551052 -0.04948807 -0.05404242 -0.05943195 -0.06528389 -0.07215623 -0.08219994 -0.08984512 -0.09494273 -0.09452057 -0.08744912], 17.96, 17.85, False
2023/07/05 12:58:15.961, 33296658, [0.95594823 0.92932395 0.90352883 0.90549531 0.88364203 0.86676883 0.86012404 0.85434162 0.838409   0.822283   0.8189899  0.80796799 0.79128295 0.78477255 0.77744177 0.76786296 0.76122832 0.751209   0.74440031 0.73874013 0.73417441 0.72639581 0.71913827 0.71197776 0.7066464  0.70047115 0.69290519 0.68753732 0.6805688  0.67560582 0.67324771 0.66745187 0.66384134 0.66143338 0.65536991 0.65031065 0.64549563 0.64312708 0.63882486 0.63919647 0.63612367 0.63558382 0.6335725  0.62739707 0.62492801 0.61291543 0.60833353 0.60383866 0.59996508 0.59546392 0.59239188 0.5896375  0.58862102 0.58715626 0.58504974 0.58396918 0.58254261 0.58108684 0.57882588 0.5769874  0.57518833 0.57367328 0.57073464 0.5687792  0.56347415 0.56289321 0.56030245 0.55805153 0.55751934 0.55552254 0.55403443 0.55239729 0.54898315 0.54516581 0.54439135 0.53902821 0.53830454 0.53356231 0.52529731 0.51983434 0.51290708 0.5025293  0.49130851 0.48305087 0.48015042 0.4801186 ], [ 0.27727316  0.2786946   0.25595545  0.24900927  0.24579586  0.23373344  0.22826868  0.21478863  0.20902587  0.19987933  0.19270161  0.1807659   0.174712    0.1675771   0.16062205  0.1522515   0.14465275  0.13946656  0.13131431  0.12392906  0.11604681  0.109352    0.10196606  0.09465662  0.08773487  0.08051304  0.07429104  0.06696824  0.06027073  0.05461623  0.04819411  0.04285453  0.03804308  0.03327433  0.02992603  0.02595689  0.02261397  0.01876418  0.01498823  0.01265141  0.00974752  0.00808155  0.0062496   0.00443954  0.00274462  0.00736505  0.00547628  0.00318889  0.00080679 -0.00164343 -0.00412169 -0.00550716 -0.00605872 -0.00668788 -0.00674239 -0.00788979 -0.00810202 -0.00912398 -0.01069337 -0.01133779 -0.01195562 -0.01169869 -0.01183544 -0.01152613 -0.01039095 -0.0097692  -0.00971324 -0.01152673 -0.01506238 -0.01884766 -0.02282588 -0.02708745 -0.03057028 -0.03442494 -0.03811488 -0.04227195 -0.04611191 -0.05095182 -0.05671648 -0.06219487 -0.06982508 -0.07988184 -0.08893491 -0.09242267 -0.09400284 -0.08704455], 17.96, 17.86, False
2023/07/05 12:58:16.217, 33296908, [0.95111555 0.92881738 0.90485569 0.89702696 0.85848654 0.86028534 0.86323998 0.83488541 0.82883092 0.82161734 0.80994431 0.79959874 0.78390941 0.77050069 0.77043783 0.75742696 0.75072449 0.74673495 0.73728105 0.7281987  0.72397444 0.71909579 0.71143957 0.70534783 0.69853349 0.69368483 0.68598072 0.68104808 0.67448076 0.66734765 0.66274191 0.65740282 0.65522054 0.65363607 0.65030302 0.647501   0.64372099 0.64239751 0.63849915 0.63353766 0.62838319 0.62256869 0.62074884 0.61576799 0.61318608 0.61552262 0.64741592 0.67611716 0.69238685 0.69889391 0.69372112 0.68118476 0.65894591 0.62553978 0.59859468 0.58667094 0.5835166  0.58183919 0.57997191 0.57842504 0.57547309 0.57283353 0.57055727 0.56872195 0.5648389  0.56465907 0.56496438 0.56444787 0.56583034 0.56372185 0.56121785 0.55879997 0.55564615 0.55000094 0.54695418 0.5427188  0.53894931 0.53423413 0.53017576 0.52271903 0.51768849 0.50743897 0.49636405 0.48885555 0.48535831 0.48521757], [ 0.27803888  0.26630599  0.26068223  0.24495288  0.24118089  0.23632781  0.23052488  0.22186     0.21182607  0.20317336  0.19369555  0.18378169  0.17398233  0.16954717  0.16097479  0.15468151  0.14684474  0.14056151  0.13197236  0.1234907   0.11696583  0.10957161  0.10160357  0.09482341  0.08633305  0.08041378  0.07329039  0.06686902  0.0600958   0.05369819  0.04780871  0.04218205  0.03763197  0.03373625  0.02987793  0.02595849  0.02225992  0.01882839  0.0154934   0.01270296  0.00990818  0.00759629  0.00580055  0.00380357  0.00228247  0.00692559  0.00475265  0.00233508 -0.0008252  -0.00373366 -0.00620175 -0.00751009 -0.00886813 -0.00962164 -0.01048391 -0.0111145  -0.01204352 -0.01265643 -0.01359839 -0.01425842 -0.01492903 -0.0154781  -0.01490527 -0.01432071 -0.01264027 -0.01213023 -0.0117146  -0.01371022 -0.01700185 -0.02069757 -0.02584764 -0.03024315 -0.0343648  -0.03792224 -0.04244378 -0.04601554 -0.05002919 -0.05491651 -0.06047594 -0.0659155  -0.07385264 -0.08491337 -0.09071067 -0.09504148 -0.09622578 -0.08958109], 17.95, 17.86, False
