time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 12:04:14.770, 67047429, [0.44339832 0.43392961 0.41846286 0.39630811 0.38391393 0.37855888 0.36836421 0.37044759 0.36031218 0.35259239 0.34404189 0.33975944 0.32431886 0.32952739 0.32249787 0.31462201 0.31304354 0.30881079 0.30330583 0.30114392 0.29606466 0.29247084 0.2860521  0.28105095 0.27759645 0.2734278  0.26979887 0.26522123 0.26175706 0.25756766 0.25505244 0.25112899 0.24635485 0.24398013 0.24145578 0.23782434 0.23607748 0.2334654  0.23058934 0.22866195 0.22543094 0.22402773 0.22346795 0.2189454  0.21845769 0.21442719 0.21249312 0.20970103 0.20673848 0.20432562 0.2017258  0.20020702 0.19928643 0.19821905 0.19701021 0.19580168 0.19449487 0.19354012 0.19228148 0.1913149  0.18971024 0.18863152 0.18719005 0.18592304 0.18342782 0.1824451  0.18222979 0.18123317 0.18000451 0.17955617 0.1776283  0.17513763 0.17422018 0.16971912 0.16844194 0.16761793 0.16491103 0.16318553 0.16061253 0.1565833  0.157507   0.14844073 0.14323942 0.14260438 0.13945513 0.13912923], [ 0.00926088  0.00316055 -0.00118771 -0.00823148 -0.01182007 -0.01129031 -0.01180662 -0.01297254 -0.02266507 -0.02140778 -0.02707033 -0.02559489 -0.03096638 -0.0334899  -0.03551731 -0.03679828 -0.03773033 -0.04101878 -0.04194598 -0.04459495 -0.04716708 -0.04840444 -0.05052211 -0.05207157 -0.05327293 -0.05452201 -0.05654992 -0.05816093 -0.05967876 -0.06110311 -0.06179306 -0.06373977 -0.06461037 -0.06543343 -0.06579518 -0.06667098 -0.06713122 -0.06831125 -0.06926929 -0.06911436 -0.06991642 -0.07069387 -0.07061436 -0.07083245 -0.07085063 -0.06823625 -0.0687956  -0.06952403 -0.07059684 -0.07154773 -0.07226147 -0.07284045 -0.07286615 -0.07328715 -0.07347112 -0.07384696 -0.07444568 -0.07491191 -0.07535862 -0.0755459  -0.07633113 -0.0769989  -0.07799379 -0.0784546  -0.07935914 -0.08004205 -0.08005401 -0.08078732 -0.08173812 -0.08248539 -0.08311238 -0.0842281  -0.08490291 -0.08609766 -0.08800796 -0.08968181 -0.09135438 -0.09335806 -0.09486427 -0.0966406  -0.09993408 -0.10463661 -0.10812655 -0.10815788 -0.10683661 -0.10232343], 21.63, 22.35, False
2023/06/24 12:04:15.026, 67047680, [0.43764714 0.43090248 0.43234233 0.39784982 0.40266837 0.3768086  0.37202984 0.36487698 0.35949759 0.35657837 0.34856361 0.3377673  0.33267081 0.3299704  0.32289398 0.31946596 0.31357571 0.3063484  0.30573748 0.29869052 0.29397966 0.29267443 0.28467539 0.28053652 0.27833413 0.27288964 0.26879797 0.26522038 0.26219552 0.2585054  0.25476723 0.25139707 0.24930041 0.24527129 0.24276331 0.24008419 0.23681868 0.23451409 0.23175271 0.22908677 0.22648777 0.22386016 0.22363032 0.21890361 0.21735382 0.20982328 0.20800079 0.20530389 0.20318084 0.20086965 0.19931434 0.19723729 0.19697929 0.19589853 0.19552872 0.19367955 0.19265934 0.19153919 0.19002388 0.18940898 0.18756941 0.18649042 0.18491249 0.18327994 0.18130224 0.18076934 0.17925519 0.17800261 0.17751946 0.17640487 0.17473699 0.17284488 0.17177354 0.16824345 0.1669792  0.1644544  0.16275165 0.16083363 0.15904535 0.15468521 0.15531485 0.14786117 0.14230531 0.13946639 0.13766416 0.138102  ], [ 0.00926589  0.0041735  -0.00118591 -0.00018061 -0.00794794 -0.01064612 -0.01365475 -0.01823476 -0.01381385 -0.02140673 -0.02527145 -0.02842937 -0.02925784 -0.03147594 -0.03298383 -0.03715271 -0.03940137 -0.04015862 -0.04290494 -0.0447604  -0.04617945 -0.04794273 -0.05065586 -0.05120267 -0.05293171 -0.05548185 -0.05607048 -0.05788816 -0.0595834  -0.06128268 -0.0628948  -0.06373908 -0.06476766 -0.06524598 -0.06611508 -0.06690572 -0.06703976 -0.0678825  -0.06885804 -0.06982821 -0.06997497 -0.07043745 -0.07036891 -0.07111965 -0.07133654 -0.06798691 -0.06854522 -0.06918604 -0.07002116 -0.07103861 -0.07246337 -0.07261563 -0.07305287 -0.07334412 -0.07365394 -0.07385275 -0.0742689  -0.07446614 -0.07504445 -0.07563782 -0.07642881 -0.07676632 -0.07761264 -0.07845887 -0.07915829 -0.07957413 -0.08022407 -0.08095899 -0.08179338 -0.08200464 -0.08266065 -0.08406155 -0.08509446 -0.08606919 -0.08848451 -0.08994553 -0.09176652 -0.09300921 -0.0948143  -0.0963466  -0.09988119 -0.1031067  -0.10685099 -0.10865662 -0.10735176 -0.10258225], 21.62, 22.35, False
2023/06/24 12:04:15.266, 67047930, [0.43542233 0.42498665 0.42454346 0.39784982 0.38661731 0.38387879 0.37831318 0.36580021 0.36112301 0.35657837 0.34404128 0.3377673  0.33316227 0.32331453 0.32000276 0.31605373 0.30875618 0.30477731 0.30114414 0.29516966 0.29204981 0.28731597 0.28203833 0.27828822 0.27219816 0.27122183 0.26592408 0.26236661 0.25943125 0.25609285 0.25306026 0.24907995 0.24682659 0.24457793 0.24085677 0.23855064 0.23663888 0.23419644 0.23261468 0.23078703 0.22663873 0.22582639 0.2245459  0.22017852 0.21990011 0.21494492 0.21313798 0.2105645  0.20811952 0.20585777 0.20353489 0.20177998 0.20142007 0.19983436 0.19918251 0.19792421 0.19665423 0.1951735  0.19388379 0.19284753 0.19155315 0.18991487 0.18841026 0.18672845 0.18457481 0.18366817 0.18239089 0.18155196 0.18027397 0.18059946 0.17752918 0.17587413 0.17441621 0.16998119 0.17029164 0.16682714 0.16509015 0.16441839 0.16195154 0.15694915 0.15705263 0.1503848  0.14429709 0.14175046 0.14228617 0.1399717 ], [ 0.01599423  0.0041735  -0.00027539 -0.00461275 -0.00794794 -0.00788655 -0.00824352 -0.01772489 -0.01381385 -0.02181339 -0.02670694 -0.02842937 -0.03037844 -0.03147594 -0.03322949 -0.03531363 -0.03793858 -0.039964   -0.04212528 -0.04459428 -0.04716613 -0.04810113 -0.04970731 -0.05181972 -0.05303719 -0.05535347 -0.05673634 -0.05786253 -0.05971442 -0.06092203 -0.06223997 -0.06428764 -0.06504582 -0.06565486 -0.06629091 -0.06639312 -0.06693032 -0.06839595 -0.06846588 -0.06906944 -0.06981191 -0.07046208 -0.07051243 -0.07102153 -0.07108462 -0.06767272 -0.06855324 -0.06928005 -0.07007576 -0.07122608 -0.0723139  -0.07258132 -0.07310372 -0.0735214  -0.07352679 -0.07367667 -0.07449915 -0.07451428 -0.07527593 -0.07527709 -0.07605794 -0.0769118  -0.07779826 -0.07821135 -0.0794172  -0.0798808  -0.08017214 -0.08051206 -0.08163157 -0.08238353 -0.08325191 -0.08396487 -0.08454267 -0.08641545 -0.08787456 -0.08987943 -0.09094105 -0.09323916 -0.09445191 -0.09575983 -0.09887376 -0.10425365 -0.10688802 -0.10859237 -0.10740066 -0.10245239], 21.62, 22.36, False
2023/06/24 12:04:15.522, 67048179, [0.41942191 0.42198658 0.39504734 0.40082968 0.3946588  0.37148713 0.3757066  0.36580831 0.35619398 0.35586931 0.34430593 0.33688415 0.33188839 0.32101399 0.32224348 0.31511551 0.30875902 0.30321092 0.30024807 0.29500485 0.29168198 0.2884825  0.27966332 0.27691095 0.27209322 0.26872847 0.26397108 0.26113501 0.2570746  0.253384   0.24983019 0.24656751 0.24429091 0.2413671  0.23812846 0.23518652 0.23316624 0.23034452 0.22886672 0.22732128 0.22377186 0.22241906 0.22212662 0.2172137  0.21802568 0.20939763 0.20781328 0.20552856 0.20273557 0.20003778 0.19858394 0.19694205 0.19639661 0.19561195 0.19438709 0.19379923 0.19237165 0.19121177 0.18981832 0.18911653 0.18752473 0.1867411  0.1852573  0.18407663 0.18134563 0.1810419  0.17978393 0.17911085 0.17772622 0.17711863 0.17488704 0.1733162  0.17103136 0.16766625 0.16665087 0.16391201 0.16351967 0.15997865 0.15827112 0.1535899  0.15532743 0.14790384 0.14124968 0.14000489 0.13974907 0.13726036], [ 0.00360307 -0.00168572 -0.00119489 -0.01102791 -0.00723616 -0.0106509  -0.01366273 -0.01560698 -0.01756117 -0.02181862 -0.02850873 -0.02778552 -0.03096879 -0.03322126 -0.03527418 -0.03612312 -0.03783795 -0.04082781 -0.04116986 -0.04426553 -0.04683286 -0.04810366 -0.04971503 -0.05120628 -0.05304111 -0.05493227 -0.05646991 -0.05823718 -0.05965326 -0.06143483 -0.0627772  -0.06369711 -0.06508789 -0.06539604 -0.06651149 -0.06622999 -0.06753968 -0.06835717 -0.06889779 -0.06933037 -0.06999176 -0.07059278 -0.07049418 -0.0709519  -0.07147866 -0.06793245 -0.06875771 -0.06947919 -0.07031594 -0.07132663 -0.07226336 -0.07262686 -0.07319934 -0.07298429 -0.07352876 -0.0739947  -0.07436782 -0.07460759 -0.07537007 -0.07569331 -0.07601609 -0.07663275 -0.07751776 -0.07836656 -0.07936618 -0.07957724 -0.08028889 -0.08068707 -0.08162905 -0.08220483 -0.08287473 -0.08416876 -0.08492538 -0.08654978 -0.08742754 -0.08988252 -0.09143538 -0.09312365 -0.0945595  -0.09634985 -0.10019465 -0.10464724 -0.10646804 -0.1086933  -0.10730723 -0.10265199], 21.63, 22.35, False
2023/06/24 12:04:15.778, 67048429, [0.43764675 0.43893668 0.40193918 0.39856905 0.38727151 0.38151246 0.37466057 0.36720864 0.36732026 0.35259699 0.34793778 0.34264161 0.33571553 0.32953081 0.32538937 0.31888376 0.31390371 0.31038546 0.30528903 0.3022869  0.29844553 0.29171846 0.28724471 0.28180342 0.27802228 0.27392265 0.2694373  0.26646224 0.26327873 0.2580956  0.25434877 0.25193699 0.24876575 0.24614607 0.24282485 0.23955    0.23812412 0.23602832 0.23303509 0.23161658 0.22856087 0.22643445 0.22629529 0.22119    0.22055573 0.2143885  0.21212675 0.20970868 0.20669733 0.20428312 0.20185397 0.19961538 0.1994499  0.19842045 0.19688398 0.19571523 0.19400129 0.19231487 0.19121285 0.19052425 0.18824015 0.18772698 0.18600265 0.1845719  0.18195173 0.18105489 0.18017937 0.17908065 0.17794891 0.17806516 0.1761577  0.17311341 0.17304389 0.16945283 0.16728233 0.16643173 0.16333812 0.16165555 0.1616184  0.15622979 0.15662256 0.14889652 0.14365898 0.14271608 0.13840963 0.13931457], [-0.00313662  0.00415797 -0.00628071 -0.0082333  -0.01182721 -0.01469984 -0.01480814 -0.02299619 -0.01801561 -0.02510404 -0.02994371 -0.02875498 -0.03067504 -0.03449778 -0.03437682 -0.0389947  -0.04034678 -0.04207706 -0.0423095  -0.04459763 -0.04667757 -0.04899831 -0.05093227 -0.05133179 -0.05338146 -0.0556891  -0.05557316 -0.05850919 -0.05974775 -0.06152503 -0.0627772  -0.06449333 -0.06500892 -0.06580973 -0.0665839  -0.06670049 -0.06767325 -0.06839914 -0.06922768 -0.06958865 -0.07012406 -0.07065059 -0.07091746 -0.07124914 -0.0712528  -0.06831219 -0.06845965 -0.06949596 -0.07042511 -0.0712913  -0.07261519 -0.07291184 -0.07293497 -0.07326142 -0.07366956 -0.07390976 -0.07450709 -0.07474683 -0.07546171 -0.07555692 -0.07629755 -0.0769147  -0.07781025 -0.0785665  -0.07926848 -0.07953182 -0.08033587 -0.08102093 -0.08175314 -0.08232107 -0.08324556 -0.08424476 -0.08528485 -0.08635275 -0.08798355 -0.08968428 -0.09184803 -0.09364262 -0.09481757 -0.09689519 -0.09991105 -0.10350029 -0.10732968 -0.10916078 -0.10787224 -0.10265199], 21.63, 22.36, False
2023/06/24 12:04:16.017, 67048680, [0.43764706 0.41999232 0.40802919 0.38717082 0.38192815 0.37975098 0.37935826 0.36348097 0.36112439 0.3547417  0.34881817 0.3428504  0.33159578 0.32926158 0.32473481 0.31417119 0.31251118 0.30753666 0.29799366 0.29606909 0.29242036 0.2873165  0.28185253 0.27593308 0.27277985 0.26867977 0.26542489 0.261559   0.25943188 0.25549065 0.25142774 0.24981673 0.24660254 0.24394684 0.24102683 0.23749906 0.23582145 0.23482881 0.2315196  0.22957919 0.22696271 0.22438357 0.22507133 0.21974173 0.21860746 0.21442719 0.21253293 0.21042865 0.20709324 0.20520059 0.20310309 0.20059216 0.20054397 0.19954173 0.19828112 0.1971058  0.19599816 0.19435432 0.19338018 0.19168227 0.19003524 0.18857635 0.18695945 0.18563478 0.18290545 0.18217748 0.18036885 0.18041379 0.17890787 0.1778767  0.17545869 0.1745206  0.17138163 0.16903076 0.16563658 0.1660841  0.16225782 0.16132376 0.16041061 0.15511973 0.15484043 0.1486877  0.14237918 0.14108158 0.13885318 0.13941656], [ 0.00926088  0.00417039 -0.00535655 -0.00741435 -0.00722901 -0.00724716 -0.01066569 -0.01509511 -0.01988167 -0.02059559 -0.02814264 -0.02810666 -0.02813752 -0.03294983 -0.03298463 -0.03876618 -0.03877426 -0.03996496 -0.04332477 -0.0449685  -0.04605303 -0.04854899 -0.0497118  -0.05169491 -0.05303797 -0.05461514 -0.056528   -0.05796244 -0.05955531 -0.06107107 -0.06260203 -0.06373977 -0.06409666 -0.06595329 -0.06639501 -0.06649029 -0.06717933 -0.06792521 -0.06897619 -0.06940487 -0.07020929 -0.07040484 -0.07069136 -0.07092405 -0.07137192 -0.06789601 -0.06876323 -0.06985632 -0.07043175 -0.07105754 -0.07262248 -0.07286678 -0.07283978 -0.07322471 -0.07326609 -0.07378068 -0.07415267 -0.07465911 -0.07487593 -0.07583213 -0.07634882 -0.07691687 -0.07772004 -0.07847395 -0.07911488 -0.07984568 -0.08033841 -0.08091094 -0.08175637 -0.0820785  -0.08287183 -0.08405541 -0.08532652 -0.08590071 -0.0880204  -0.08956053 -0.0913693  -0.09317386 -0.09496863 -0.09655795 -0.09985589 -0.10310742 -0.10647669 -0.10819005 -0.10688558 -0.10271299], 21.63, 22.35, False
2023/06/24 12:04:16.274, 67048930, [0.42167859 0.40102838 0.39760619 0.38562244 0.3711737  0.37443168 0.36364876 0.36303638 0.35538002 0.35842392 0.34041896 0.33777091 0.33365506 0.32491806 0.32368811 0.313458   0.31112505 0.30597088 0.29799619 0.29500551 0.2916824  0.2843664  0.27916282 0.27317627 0.27167056 0.26833743 0.26201543 0.25930593 0.25643519 0.25112863 0.24983084 0.24576323 0.24387855 0.24112736 0.23713409 0.23510651 0.23385605 0.23122204 0.22889009 0.22770189 0.22385915 0.22183509 0.22192284 0.21697543 0.21622953 0.2108839  0.20865634 0.20653505 0.20362803 0.20148361 0.19948674 0.19829525 0.19764982 0.19697025 0.1958162  0.19501994 0.1937129  0.19291832 0.19124741 0.1903153  0.18873769 0.18806447 0.18638699 0.18469661 0.18235439 0.18195077 0.18031163 0.17917187 0.17872248 0.17723651 0.17605905 0.17311377 0.17142365 0.16903499 0.16766405 0.16420937 0.1638781  0.1610969  0.16027949 0.15509851 0.15575944 0.14935154 0.14181533 0.14206595 0.13930523 0.13960195], [ 0.00923583  0.00415486 -0.00119669 -0.00905254 -0.00723794 -0.01000961 -0.01366433 -0.01824036 -0.01614536 -0.02469708 -0.03030843 -0.02369738 -0.02784778 -0.03120854 -0.03388578 -0.03509156 -0.03846622 -0.03996975 -0.04231031 -0.04410023 -0.0453815  -0.0482487  -0.04904029 -0.0525721  -0.05281895 -0.0552472  -0.05676223 -0.05759459 -0.06032294 -0.06072024 -0.06207183 -0.06370618 -0.06508852 -0.06550781 -0.06604674 -0.06686698 -0.06758831 -0.0676723  -0.06896066 -0.06922596 -0.06960955 -0.07010638 -0.07041448 -0.07090819 -0.07115789 -0.06779975 -0.06852463 -0.06926151 -0.07039773 -0.07149764 -0.07244089 -0.07279179 -0.07303708 -0.0735539  -0.07381756 -0.07401374 -0.07429424 -0.07444127 -0.0752015  -0.07583915 -0.07625785 -0.0772517  -0.07781546 -0.07862429 -0.07931787 -0.08005483 -0.08050706 -0.08102676 -0.08170399 -0.08238735 -0.08333635 -0.08405896 -0.08528559 -0.08631552 -0.08826211 -0.08981705 -0.09124456 -0.09347245 -0.09373373 -0.09618532 -0.09952393 -0.10422712 -0.10734291 -0.10772719 -0.10698786 -0.10303847], 21.64, 22.35, False
2023/06/24 12:04:16.530, 67049179, [0.44915794 0.423952   0.387145   0.39701244 0.37920789 0.37855659 0.37360083 0.36302666 0.35373805 0.35443159 0.34241029 0.33810168 0.32864072 0.32908237 0.32643689 0.3166381  0.31508379 0.31018783 0.30501669 0.30024489 0.29725366 0.29397889 0.28724111 0.28087911 0.27701484 0.27474899 0.26906876 0.26764605 0.26231413 0.25828206 0.25611618 0.25149663 0.24841538 0.24659055 0.24213846 0.23949287 0.23773768 0.235123   0.23280103 0.23103306 0.227696   0.22651674 0.22604713 0.22113122 0.22016064 0.21411519 0.21138185 0.20966023 0.20710094 0.20353686 0.2019841  0.20020686 0.19991092 0.19883566 0.19717265 0.19608583 0.195102   0.19378022 0.19239922 0.19168196 0.18978959 0.18916992 0.18744277 0.18638853 0.18309729 0.18327126 0.18168726 0.18097485 0.18023786 0.17951353 0.17737774 0.17585974 0.17394054 0.1709239  0.16885114 0.16652903 0.1648673  0.16277801 0.16133479 0.15663924 0.15741801 0.1483159  0.14173998 0.14087733 0.14154053 0.13941649], [ 0.01144367  0.01000866  0.00479754 -0.00379889 -0.00336436 -0.00724621 -0.01365475 -0.01458665 -0.01755567 -0.02264215 -0.02670694 -0.02685053 -0.0332073  -0.03221301 -0.03388099 -0.03612032 -0.03856418 -0.04062829 -0.04194517 -0.04446969 -0.0462072  -0.04781218 -0.04971468 -0.05045505 -0.05405816 -0.0547075  -0.05615317 -0.05783692 -0.05980889 -0.06077375 -0.06273889 -0.06332683 -0.06457092 -0.06553897 -0.06572215 -0.06611593 -0.06720276 -0.06753983 -0.06885105 -0.06948096 -0.07007648 -0.07011536 -0.07052296 -0.07103098 -0.07088492 -0.0681677  -0.06873026 -0.06970639 -0.07054034 -0.07159334 -0.07248175 -0.07310813 -0.07317084 -0.07318183 -0.07350492 -0.07356176 -0.07393329 -0.07457271 -0.07502    -0.07569971 -0.07625887 -0.07673434 -0.07771952 -0.07857334 -0.07907039 -0.07963903 -0.08007327 -0.08074876 -0.08134571 -0.08239105 -0.08339214 -0.08397871 -0.0850694  -0.08633981 -0.08798036 -0.08998976 -0.09158993 -0.09369216 -0.09563749 -0.09739572 -0.10016478 -0.10384834 -0.10646337 -0.10778615 -0.10754729 -0.10187222], 21.62, 22.36, False
2023/06/24 12:04:16.770, 67049429, [0.45135852 0.41699197 0.40369315 0.39476095 0.38057085 0.38858426 0.3646928  0.36952706 0.35249439 0.34451806 0.34593249 0.33289767 0.32530848 0.32331538 0.32040033 0.31605443 0.30875675 0.3059668  0.29997533 0.29672445 0.29182596 0.28957958 0.28254047 0.27846033 0.27478871 0.27122231 0.26592486 0.26402365 0.26019111 0.25530112 0.25259761 0.24901149 0.24539864 0.24361706 0.23912113 0.23669236 0.23487593 0.23165964 0.22989028 0.22810292 0.22508669 0.22254383 0.22259058 0.21708864 0.21667762 0.21004276 0.2081604  0.20527148 0.20350259 0.20078566 0.19879593 0.19706342 0.19655481 0.19535428 0.19441772 0.19289755 0.19216146 0.19079489 0.18956109 0.18881584 0.18747129 0.18664495 0.18424911 0.18393182 0.18101473 0.18014543 0.17957805 0.17853351 0.17743774 0.17638475 0.17468562 0.17271189 0.17178411 0.16750662 0.166143   0.16583706 0.16144862 0.1622575  0.15966157 0.15548546 0.15276878 0.14794436 0.14358398 0.13903897 0.13767061 0.13997178], [ 0.01035145  0.00316055 -0.00118771  0.00143522 -0.00408312 -0.01064708 -0.01365635 -0.01509511 -0.02266507 -0.0210015  -0.02670767 -0.02717373 -0.03149934 -0.0312067  -0.035271   -0.03795981 -0.03992391 -0.04082398 -0.04134659 -0.0449685  -0.04799808 -0.04825993 -0.04889797 -0.0513237  -0.05258018 -0.05430088 -0.05663249 -0.05759119 -0.05980976 -0.06125137 -0.06206835 -0.06362027 -0.06429465 -0.06602896 -0.06607444 -0.0666562  -0.06747042 -0.06777553 -0.06891391 -0.06936044 -0.0697085  -0.07061514 -0.0708348  -0.07098726 -0.0713806  -0.06827568 -0.06878721 -0.06932257 -0.07014871 -0.07132645 -0.07254427 -0.07252201 -0.07286425 -0.07337447 -0.07368846 -0.07410894 -0.07416396 -0.07484644 -0.07515556 -0.07533957 -0.07653202 -0.07706681 -0.07772473 -0.07862147 -0.07922724 -0.07969481 -0.08013074 -0.08102925 -0.08140848 -0.08196985 -0.08327259 -0.08411758 -0.08549371 -0.08678999 -0.087981   -0.09005647 -0.09097164 -0.09271412 -0.09440042 -0.09647533 -0.09954617 -0.10423123 -0.10776289 -0.10822222 -0.10636968 -0.10264811], 21.63, 22.35, False
2023/06/24 12:04:17.026, 67049680, [0.45573699 0.42894916 0.41847506 0.38717844 0.38997222 0.3827024  0.37047442 0.36070985 0.35744103 0.35075748 0.34204669 0.3363312  0.332871   0.32101399 0.32159189 0.31359098 0.30994192 0.30410356 0.29997736 0.29590323 0.29131222 0.28978614 0.28003693 0.27788568 0.27341284 0.26916659 0.26624169 0.26151586 0.25743158 0.2550369  0.25110558 0.24703553 0.24492266 0.24202667 0.23892294 0.23585818 0.23331936 0.23156266 0.22935529 0.22734392 0.22388092 0.2217306  0.22177907 0.21712212 0.21518185 0.21084475 0.20810113 0.20690956 0.20421607 0.2017471  0.20021631 0.19837809 0.19797847 0.19704992 0.19577215 0.19485352 0.19317968 0.19238383 0.19115823 0.18977222 0.18868484 0.18732757 0.18594402 0.18476956 0.18152578 0.18193738 0.18067778 0.17900468 0.17870432 0.17783689 0.1760327  0.17448981 0.17144444 0.16950477 0.1674648  0.16484968 0.16464415 0.16173868 0.16035887 0.15705162 0.15442123 0.14835862 0.14363465 0.13924416 0.13840963 0.13857485], [ 0.00360307  0.0089918  -0.00536373  0.00062606 -0.01110276 -0.00725098 -0.01309119 -0.01297627 -0.01710721 -0.0222408  -0.02347773 -0.02871733 -0.03067504 -0.03194514 -0.03657526 -0.03692965 -0.04013713 -0.04110249 -0.04272871 -0.04463904 -0.04525372 -0.04869559 -0.0491777  -0.05144682 -0.05383931 -0.05491472 -0.05605196 -0.05786594 -0.06029294 -0.06125449 -0.0628799  -0.0637509  -0.06520691 -0.0655779  -0.06625293 -0.06679709 -0.0672299  -0.06792776 -0.06879167 -0.06951584 -0.06981455 -0.07055958 -0.07062383 -0.07120478 -0.07133967 -0.06775732 -0.06883802 -0.06927776 -0.07030579 -0.07093492 -0.07231856 -0.07261014 -0.07268701 -0.07342613 -0.07382398 -0.07388593 -0.07429941 -0.07480521 -0.07520574 -0.07575518 -0.07603386 -0.07725559 -0.07763405 -0.07838594 -0.07887286 -0.08011418 -0.08024192 -0.08097759 -0.08141745 -0.08203051 -0.08289475 -0.08425857 -0.08492538 -0.08634277 -0.08839425 -0.08973947 -0.09165657 -0.09312365 -0.09502344 -0.09668854 -0.0995492  -0.10425724 -0.10691737 -0.10872541 -0.10684012 -0.10278172], 21.63, 22.35, False
2023/06/24 12:04:17.266, 67049930, [0.42967099 0.40801477 0.40369315 0.39476095 0.37252744 0.38444989 0.36836421 0.36904463 0.35455678 0.35586471 0.34530291 0.34086184 0.33767325 0.32562152 0.32513024 0.31605443 0.31434327 0.30704832 0.29997533 0.29721078 0.29145601 0.29033366 0.28209714 0.27506878 0.27351866 0.26926412 0.26510353 0.26266102 0.25751111 0.25409576 0.25167146 0.24786935 0.24508018 0.24301408 0.23983066 0.23687844 0.23449237 0.23280462 0.22984358 0.22823717 0.22573363 0.22335988 0.22301776 0.21946102 0.21789178 0.21341624 0.21083658 0.20871586 0.20643768 0.20367138 0.20240989 0.20036974 0.19990323 0.19866312 0.19802162 0.19689098 0.19554298 0.19397648 0.19259614 0.19216799 0.19032034 0.18869722 0.18717178 0.18575911 0.18290545 0.18264678 0.18127725 0.1801713  0.17974555 0.1777109  0.17640658 0.17483821 0.17196977 0.17003068 0.16788984 0.16623304 0.16486758 0.16184451 0.16066563 0.15738281 0.15617847 0.14984677 0.14449389 0.14184281 0.13796482 0.14091584], [ 0.00926088  0.01583221 -0.00118771 -0.00823148 -0.01496596 -0.0078875  -0.01664924 -0.01560325 -0.01988167 -0.01935912 -0.02563432 -0.02620614 -0.03149934 -0.03194367 -0.03477875 -0.03715327 -0.03898351 -0.04129343 -0.04290574 -0.04285191 -0.04670127 -0.04810164 -0.04944307 -0.05194599 -0.05315544 -0.05491182 -0.05604936 -0.05759119 -0.0601296  -0.06119328 -0.06313572 -0.06362027 -0.06453143 -0.06527739 -0.06649841 -0.06679485 -0.06722742 -0.06792521 -0.06870865 -0.06911837 -0.06975338 -0.07068522 -0.0706775  -0.0710948  -0.07100717 -0.06801917 -0.06852955 -0.06962966 -0.07031244 -0.07127268 -0.07213278 -0.07261698 -0.07323836 -0.07324716 -0.07360371 -0.07370822 -0.07407867 -0.07485157 -0.07506869 -0.07566074 -0.07626386 -0.07720777 -0.07820741 -0.07892612 -0.07912467 -0.07954396 -0.08023952 -0.0810884  -0.08159461 -0.08178801 -0.08315233 -0.08426954 -0.08515373 -0.0863404  -0.0880598  -0.08954969 -0.09090787 -0.09283236 -0.09357416 -0.09685124 -0.09846083 -0.10424666 -0.10647669 -0.10781927 -0.10688558 -0.10258322], 21.63, 22.35, False
2023/06/24 12:04:17.522, 67050179, [0.40447449 0.40601138 0.40369925 0.38717463 0.37526177 0.3756212  0.36052334 0.35467119 0.36480882 0.35035357 0.34944648 0.33743541 0.32983073 0.32536069 0.32487349 0.31560358 0.3112428  0.30420922 0.29835959 0.29549032 0.29012373 0.28758728 0.28040887 0.2765049  0.27098081 0.26941109 0.26537639 0.26011155 0.25743031 0.25217768 0.25025174 0.24679752 0.24381282 0.24115481 0.23778437 0.2358028  0.23321633 0.23112281 0.22949458 0.22718721 0.22377269 0.22208598 0.22112852 0.21722011 0.21650635 0.21008199 0.20838855 0.20567924 0.20314434 0.20078597 0.19896787 0.19714682 0.19655178 0.19580358 0.19449368 0.1931348  0.19178626 0.19050183 0.18906431 0.18839282 0.18700227 0.18557231 0.18379869 0.18258152 0.18035576 0.17942308 0.17839292 0.17656398 0.17585754 0.17591638 0.17341608 0.17162751 0.16948485 0.16635008 0.1652631  0.16312091 0.16158573 0.15968733 0.15670535 0.15591983 0.1535153  0.14720018 0.14193875 0.13642588 0.13870308 0.13886213], [ 0.00925086  0.00517133 -0.01044596 -0.00461412 -0.00795329 -0.01680947 -0.01665243 -0.0177277  -0.01523541 -0.02223871 -0.02670912 -0.02588496 -0.02979367 -0.0319444  -0.03428861 -0.03567092 -0.03804516 -0.04110058 -0.04296587 -0.04409822 -0.04639286 -0.04885271 -0.04944469 -0.05169101 -0.05383774 -0.05533797 -0.05711231 -0.05877982 -0.05952812 -0.06154936 -0.0630509  -0.06387735 -0.06449389 -0.06546546 -0.0661379  -0.06672664 -0.06767722 -0.06839645 -0.06850455 -0.06924047 -0.06984182 -0.07048837 -0.07068914 -0.07092527 -0.07110391 -0.06796282 -0.06899777 -0.06922129 -0.07031356 -0.0713181  -0.07240498 -0.07280789 -0.07305213 -0.07311327 -0.07369607 -0.07380018 -0.07430412 -0.07458432 -0.07530109 -0.07580259 -0.07612652 -0.07702695 -0.07753554 -0.0784372  -0.07958486 -0.08016807 -0.08056703 -0.08103036 -0.08176996 -0.08215299 -0.08282317 -0.08380823 -0.08464808 -0.08656637 -0.08823319 -0.08898893 -0.09159163 -0.09340484 -0.09455545 -0.09672855 -0.09918588 -0.10462255 -0.10777701 -0.10872358 -0.10745218 -0.10200515], 21.63, 22.35, False
