time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 23:59:43.236, 31156426, [0.45227135 0.44137405 0.44024972 0.43589885 0.43752376 0.42359801 0.42533008 0.41656411 0.41349335 0.40794665 0.40661894 0.40228663 0.39775681 0.39722385 0.39503038 0.39206836 0.3897342  0.38628121 0.38639361 0.38189195 0.37829546 0.38038368 0.37542216 0.37222351 0.36962806 0.36766517 0.36401172 0.3613711  0.35878658 0.35630826 0.35359003 0.34969214 0.34921335 0.34539844 0.34304008 0.34041498 0.33676045 0.33447712 0.33095195 0.32906839 0.32653283 0.3245676  0.32335907 0.31953509 0.31884275 0.31544432 0.31268276 0.31030052 0.30788271 0.30494338 0.30180855 0.2999231  0.29860526 0.29754939 0.29634239 0.29518409 0.29417145 0.29262426 0.29179146 0.28944558 0.28693974 0.28602054 0.28261737 0.28201121 0.27955012 0.27857882 0.27824083 0.27667532 0.27659325 0.27566055 0.27294795 0.27330867 0.26985495 0.26551131 0.26388751 0.25736841 0.25268429 0.24836375 0.23884571 0.23105139 0.22363809 0.20853165 0.20361942 0.19698637 0.19838824 0.20552197], [ 0.07400824  0.07237298  0.07377722  0.06805676  0.06189776  0.06739095  0.06654176  0.06399265  0.06290301  0.06090333  0.05710465  0.05758525  0.05474341  0.0544691   0.052137    0.04942817  0.04797163  0.047861    0.04513112  0.04252358  0.04139928  0.03844492  0.03672372  0.03445288  0.03175885  0.02941581  0.02682449  0.0251841   0.0233307   0.02210364  0.02030247  0.01920008  0.01837391  0.01633806  0.01561449  0.01497125  0.01402202  0.01366805  0.0126653   0.01182259  0.01123574  0.01057053  0.01006507  0.009339    0.00897835  0.00729758  0.00641721  0.00542737  0.00380997  0.00302065  0.00240251  0.00269638  0.00369931  0.00454045  0.00555373  0.00641216  0.0065031   0.00682554  0.00703386  0.00715165  0.0071955   0.00670316  0.00722922  0.00747048  0.00766874  0.00816788  0.00864492  0.00852835  0.00721936  0.00606947  0.0035886   0.00101654 -0.00099499 -0.00442397 -0.00758188 -0.0108985  -0.01614253 -0.02252099 -0.02945733 -0.03673373 -0.04535404 -0.0537671  -0.05801612 -0.05858105 -0.05354802 -0.04475502], 18.23, 18.78, False
2023/06/04 23:59:43.493, 31156677, [0.43768528 0.45542151 0.4402505  0.43437758 0.43130247 0.43393201 0.41991145 0.41757215 0.41604784 0.40711778 0.40543628 0.40084973 0.39680971 0.39934002 0.38975171 0.3876979  0.38817713 0.3846312  0.38543681 0.38206984 0.37924261 0.38023341 0.37447669 0.37308993 0.37043652 0.36734392 0.36441412 0.36174936 0.35798657 0.3553843  0.3523955  0.3492423  0.34713312 0.3452635  0.34356255 0.34017082 0.33834496 0.33627371 0.33336769 0.33170719 0.32883143 0.32704699 0.32544531 0.32090287 0.3193693  0.3174432  0.31475423 0.31117279 0.3079276  0.30532752 0.30274725 0.30120172 0.30007928 0.29878699 0.29793361 0.29697403 0.29589965 0.29551212 0.29452466 0.29320621 0.2907686  0.28991278 0.28630844 0.28598929 0.2834895  0.28257973 0.28199506 0.28116124 0.28081397 0.27939282 0.27744724 0.27475377 0.27306919 0.26812158 0.26510838 0.2595737  0.25500181 0.25051609 0.24201067 0.23105152 0.22682438 0.21310511 0.20562964 0.19949114 0.19863539 0.20588479], [ 0.07472331  0.07170008  0.07438195  0.07510445  0.07525495  0.07038418  0.07067791  0.06766542  0.06502275  0.0635187   0.0590448   0.05758469  0.05544343  0.05260726  0.05176741  0.04976011  0.04858598  0.04711443  0.04526942  0.04475605  0.04139837  0.03978481  0.03696898  0.0351975   0.03243145  0.03042548  0.02733371  0.02518626  0.0231759   0.02160709  0.0209121   0.0193188   0.01773206  0.01748763  0.0160871   0.0151702   0.01421967  0.01345158  0.01282281  0.01212201  0.01162603  0.01055209  0.0105105   0.00973628  0.00902244  0.00733962  0.00663716  0.00529235  0.00403252  0.00313549  0.00240187  0.00268296  0.00339087  0.0043208   0.00549405  0.00598949  0.00651927  0.00714404  0.00709958  0.00718016  0.00735116  0.00716902  0.00686379  0.00742822  0.00756137  0.00834362  0.00893998  0.00829142  0.00699653  0.00577002  0.00318551  0.00131037 -0.00138401 -0.00443638 -0.00762853 -0.01161013 -0.01583725 -0.02247045 -0.03009855 -0.03670006 -0.04596643 -0.05340592 -0.05795178 -0.05764198 -0.05339181 -0.04414448], 18.23, 18.78, False
2023/06/04 23:59:43.733, 31156927, [0.45227382 0.44332221 0.45043548 0.45140406 0.43665869 0.44347381 0.42644846 0.43464793 0.42042759 0.41731787 0.41652289 0.41218077 0.40473639 0.40571504 0.39928305 0.39491217 0.39347383 0.39095634 0.38843754 0.38585919 0.38238903 0.38420309 0.37622058 0.37658077 0.37481811 0.37066799 0.36802344 0.36533164 0.36083334 0.35950829 0.35582295 0.35233572 0.35136645 0.34799097 0.34582917 0.34281585 0.33980623 0.33857476 0.33514262 0.33351948 0.33043125 0.32777247 0.32696036 0.32304615 0.32103597 0.3266697  0.3248802  0.32166282 0.31879478 0.31580685 0.31281642 0.31117966 0.30997961 0.30867144 0.30785964 0.30675079 0.30557673 0.30450198 0.30299003 0.30146184 0.298924   0.29755426 0.29434127 0.29308667 0.29141372 0.28976558 0.28975548 0.28847365 0.28787136 0.28706557 0.28436254 0.28239449 0.27945091 0.27529117 0.27167759 0.26529011 0.26188735 0.2564918  0.24572549 0.23944163 0.23119235 0.21933412 0.21218611 0.20684391 0.20645554 0.21104112], [ 0.08359756  0.08141999  0.07868283  0.07836054  0.07288339  0.07338105  0.06920848  0.07039572  0.06894718  0.06598787  0.06098807  0.06158493  0.05609373  0.05590338  0.05399759  0.05078785  0.04954633  0.04715243  0.04531932  0.04422248  0.04152335  0.03940154  0.03658627  0.03420917  0.03232592  0.03033136  0.02792978  0.02590918  0.02363393  0.02226323  0.02139569  0.02040942  0.01872194  0.01744755  0.01680303  0.01555318  0.01484146  0.01380527  0.01311143  0.01238016  0.01156841  0.01091655  0.01044864  0.00958716  0.00926229  0.00734258  0.00655685  0.00525468  0.00403565  0.00320327  0.00303702  0.00319718  0.0037383   0.00460453  0.00549672  0.00623447  0.00641065  0.00730607  0.00731037  0.00739291  0.00735332  0.00738953  0.00726182  0.00743059  0.00813023  0.00883019  0.00935153  0.00914458  0.00808439  0.00595465  0.00397781  0.00136762 -0.00129855 -0.0036829  -0.00750971 -0.01154682 -0.01619631 -0.02214903 -0.02927735 -0.03673177 -0.04590323 -0.05304649 -0.05839134 -0.0576384  -0.0539725  -0.04421   ], 18.22, 18.78, False
2023/06/04 23:59:43.988, 31157176, [0.4298085  0.42676029 0.44307195 0.43187429 0.4308016  0.42160367 0.42490249 0.42103928 0.41768531 0.41038565 0.41038607 0.40419776 0.39405571 0.39792157 0.38975457 0.38799999 0.38580662 0.38200896 0.38111428 0.37689536 0.37307462 0.37494653 0.36840653 0.36786231 0.36536707 0.36177321 0.35990726 0.35751948 0.35301247 0.35144011 0.34762418 0.34562563 0.34327284 0.33934525 0.3381279  0.33483073 0.33161915 0.33073193 0.32747436 0.32504156 0.32248957 0.31941895 0.31905332 0.31502541 0.31371419 0.31227514 0.30933636 0.30681213 0.3036349  0.30125968 0.29862162 0.2969672  0.29619385 0.29530335 0.29447417 0.29364965 0.29184819 0.29038684 0.28917212 0.28764735 0.28511593 0.28390995 0.28142297 0.27989483 0.27717028 0.2766201  0.27564419 0.2745387  0.27381486 0.27177366 0.27010276 0.2683876  0.26440229 0.26046414 0.25691074 0.25181331 0.24801787 0.24336724 0.23513611 0.22758457 0.21969118 0.21063857 0.20108888 0.19556976 0.19721343 0.20107933], [ 0.07255919  0.0674934   0.0743757   0.07130213  0.06951725  0.07249083  0.07254676  0.06730606  0.06534029  0.06802211  0.06302905  0.06362032  0.05884021  0.05901624  0.05455244  0.05144789  0.0513844   0.04812252  0.04577775  0.04349949  0.0410324   0.03955618  0.03704124  0.03509673  0.03242992  0.02914648  0.02725021  0.02590367  0.02377839  0.0227358   0.02125172  0.01994774  0.01938698  0.01823967  0.01756597  0.01642079  0.01549275  0.01469365  0.01357407  0.01342304  0.01280656  0.01189303  0.0110193   0.01059     0.00965782  0.00882676  0.00753915  0.00625643  0.00538405  0.00447484  0.00395843  0.00414184  0.00496589  0.0058189   0.00658257  0.0070645   0.00765214  0.00818641  0.00811203  0.00836559  0.0083423   0.00801018  0.00807868  0.00825965  0.00879004  0.00936582  0.00965492  0.00918833  0.00808091  0.00635202  0.00409666  0.00172107 -0.00068832 -0.00377896 -0.00670038 -0.0103765  -0.01530951 -0.02176961 -0.02923676 -0.03649372 -0.04496063 -0.05269167 -0.05759192 -0.0580782  -0.05296626 -0.04475784], 18.23, 18.77, False
2023/06/04 23:59:44.244, 31157426, [0.4320421  0.43442172 0.42732311 0.43187162 0.42282996 0.42638086 0.41921945 0.42266203 0.41513526 0.4143355  0.41038582 0.40487088 0.40076169 0.40058718 0.39643404 0.39041602 0.38934587 0.3854902  0.38054945 0.37757386 0.37401928 0.37361285 0.36894784 0.36711596 0.36479449 0.36252469 0.35890435 0.35657118 0.35363077 0.35118419 0.34761999 0.34600106 0.3437714  0.34193261 0.33974616 0.3367323  0.33489627 0.3329161  0.33004444 0.32907606 0.32573562 0.32388897 0.32284132 0.31816795 0.31695811 0.31406727 0.31129129 0.30813617 0.30516831 0.3018052  0.29889701 0.29735327 0.29587217 0.29488865 0.29417251 0.29418126 0.2932284  0.29238829 0.2910923  0.29008833 0.28763977 0.2866683  0.28388807 0.2824249  0.27997375 0.27934447 0.27899299 0.27797358 0.27816875 0.27711152 0.27399303 0.27318061 0.2695897  0.26527494 0.26216367 0.25534552 0.25193607 0.24753506 0.23604495 0.23035093 0.22207876 0.21264746 0.2043626  0.19845282 0.20109393 0.20695526], [ 0.0699272   0.0681707   0.06638407  0.07130479  0.06664825  0.06316793  0.06200154  0.06161393  0.06322162  0.05959449  0.05904355  0.05985853  0.05679157  0.05549667  0.05380854  0.05263411  0.04951887  0.0471483   0.04605666  0.04396146  0.0419423   0.03994266  0.03626363  0.03390707  0.03203978  0.02905055  0.02707735  0.0251831   0.02363814  0.02168061  0.02130902  0.01933548  0.01839253  0.0172574   0.01595271  0.01535197  0.01447339  0.01364043  0.01308115  0.01230484  0.0113352   0.01086467  0.01025503  0.00947608  0.00934858  0.00736917  0.00633673  0.005132    0.0040582   0.00359806  0.00323587  0.00346774  0.00412923  0.00517436  0.00568841  0.00622094  0.00700459  0.00725575  0.00734527  0.00771579  0.00764275  0.00764442  0.00734973  0.00765661  0.00840562  0.00916836  0.00984883  0.00929528  0.00846401  0.00606826  0.00379883  0.00154944 -0.00052162 -0.00347791 -0.00723362 -0.01025316 -0.01583784 -0.02226665 -0.02908189 -0.03663209 -0.04557136 -0.05376305 -0.05803438 -0.05764288 -0.05408275 -0.0448261 ], 18.23, 18.77, False
2023/06/04 23:59:44.485, 31157677, [0.42758426 0.42608713 0.43126516 0.42586387 0.42059014 0.4263788  0.41741379 0.42327394 0.41367619 0.41121441 0.41113766 0.40381365 0.39723671 0.39972201 0.3937701  0.39139141 0.38891711 0.38383852 0.38413371 0.37878591 0.37576678 0.37819121 0.36894696 0.36886365 0.36548455 0.36241492 0.36140908 0.35732747 0.35363043 0.35185854 0.34865878 0.3449428  0.34362946 0.34023    0.33935459 0.33679744 0.33319722 0.33274784 0.32956874 0.32705606 0.32493831 0.32199829 0.32066249 0.31721146 0.31520574 0.31372947 0.31071617 0.30788483 0.3046805  0.30143587 0.29860934 0.2961289  0.29440379 0.29272274 0.29118753 0.29015179 0.28870878 0.28781837 0.28587021 0.28469384 0.28249613 0.28146875 0.27922999 0.27815255 0.27601611 0.27484015 0.27487705 0.27454897 0.273273   0.27338231 0.27090648 0.26805156 0.26507138 0.26078537 0.2570378  0.25276539 0.2459883  0.24254041 0.23295548 0.2261756  0.22083584 0.20665935 0.20079136 0.19557039 0.19367528 0.20149784], [ 0.06513098  0.07170008  0.0663872   0.07130746  0.06427229  0.07249444  0.06614276  0.06766542  0.06322378  0.0635187   0.06187666  0.05962394  0.05679217  0.05652801  0.05344175  0.05094616  0.05122817  0.04812417  0.04656749  0.04324267  0.04297175  0.04067     0.03753424  0.03626512  0.03410367  0.03207519  0.02972163  0.02806266  0.02580148  0.02485869  0.02383549  0.02188914  0.0211749   0.01993115  0.0193852   0.01823685  0.01728311  0.01647925  0.01559636  0.01468927  0.01372868  0.01294122  0.01254915  0.01176771  0.01125333  0.00783511  0.0070077   0.00589789  0.00445313  0.00361202  0.00302127  0.00343111  0.00396976  0.00491935  0.00572586  0.00683866  0.00826101  0.00957011  0.01014089  0.01041451  0.01024042  0.00954799  0.00932677  0.0103842   0.01109071  0.01156804  0.01135008  0.01007576  0.00861186  0.00654291  0.00432651  0.00236575 -0.00026594 -0.00288854 -0.00662899 -0.01055237 -0.01567071 -0.02151322 -0.02972178 -0.03628666 -0.04491917 -0.05376231 -0.05763906 -0.05771323 -0.05360154 -0.04326843], 18.23, 18.78, False
2023/06/04 23:59:44.740, 31157927, [0.45227052 0.42675701 0.43691089 0.43087954 0.42370662 0.42282089 0.41741379 0.41370817 0.40966415 0.40941058 0.40232268 0.39806445 0.39852599 0.39587832 0.39433071 0.38825575 0.38802236 0.38161112 0.38131025 0.37949576 0.37245807 0.37583918 0.36774666 0.36662527 0.36341433 0.3598467  0.35750591 0.35441043 0.35043384 0.34773924 0.34491439 0.34230216 0.34090796 0.33791633 0.33598955 0.33261648 0.32998496 0.32865902 0.32560015 0.32422157 0.3211925  0.31947707 0.31811007 0.31420661 0.31297165 0.3116061  0.30945157 0.30648471 0.30353804 0.30050675 0.29757869 0.29572315 0.29473933 0.29401987 0.29288367 0.29242442 0.29145502 0.28996046 0.28802758 0.28642676 0.28418821 0.28284785 0.28064245 0.27918275 0.27761694 0.27649036 0.27698338 0.27568649 0.27547887 0.27639511 0.27263075 0.27203428 0.26956486 0.26389036 0.26119543 0.25405519 0.25079554 0.24609773 0.23640878 0.22861282 0.22362149 0.20803007 0.20347001 0.19774498 0.19548933 0.20570328], [ 0.06585877  0.07589515  0.07498878  0.07455817  0.07050153  0.07038418  0.06693784  0.06671952  0.06502275  0.06540661  0.05815218  0.0600941   0.05700781  0.05466805  0.05139128  0.05044222  0.04844851  0.04673642  0.0453159   0.04337173  0.04109621  0.03878581  0.03739473  0.03378512  0.03232285  0.02896213  0.02707581  0.02526696  0.02370901  0.02211383  0.02051484  0.01928486  0.01852384  0.01727939  0.01629189  0.01537742  0.01441427  0.01334399  0.01282281  0.01228353  0.01158644  0.01081601  0.01041468  0.01017999  0.00914263  0.00755349  0.00637913  0.00553559  0.00417735  0.00319926  0.00261541  0.00320624  0.003662    0.00471208  0.00547183  0.00604212  0.00703222  0.00728403  0.00728902  0.00719989  0.00732293  0.00749683  0.00750278  0.00744921  0.00825647  0.00875109  0.00928112  0.00907126  0.00751356  0.006171    0.00390524  0.00155008 -0.0008562  -0.00413594 -0.00707049 -0.01125637 -0.0159765  -0.02226608 -0.03011896 -0.03714947 -0.04616185 -0.05375955 -0.05929762 -0.05825423 -0.05466636 -0.04442153], 18.23, 18.78, False
2023/06/04 23:59:44.996, 31158176, [0.43627516 0.44083854 0.4228154  0.42937524 0.4165879  0.42082965 0.41922025 0.41046424 0.40675146 0.40448742 0.4039378  0.39596263 0.39594913 0.39587938 0.39167691 0.38727956 0.38759863 0.38244218 0.38207274 0.37655821 0.37437483 0.37451897 0.36761274 0.36762692 0.36422278 0.36113185 0.35790111 0.35610317 0.35194307 0.35059527 0.34738264 0.34433887 0.34312722 0.34009348 0.3378654  0.3355028  0.33290774 0.33185145 0.32962021 0.32814685 0.32473788 0.32277383 0.32180234 0.3170747  0.31643394 0.30886151 0.30660734 0.30365454 0.30165194 0.2993815  0.29643405 0.29488512 0.29432508 0.29392759 0.29257216 0.2917205  0.29082753 0.29049707 0.29061545 0.28983201 0.28741241 0.28642137 0.28433184 0.28268947 0.28094625 0.27820081 0.27693694 0.27724226 0.2753342  0.27593236 0.27327407 0.27063664 0.26854644 0.26335055 0.26052291 0.25508462 0.24851686 0.24327969 0.23648139 0.22478855 0.21927721 0.20670332 0.19945184 0.19545956 0.19298878 0.20024184], [ 0.07878458  0.07168207  0.06759988  0.07724847  0.06951286  0.07248542  0.06919726  0.06434082  0.06713113  0.06482379  0.06071581  0.06157991  0.05883841  0.05672106  0.05305954  0.05111028  0.04921665  0.04770698  0.04605324  0.04349759  0.04181736  0.0385108   0.03693294  0.0346503   0.03094389  0.02941169  0.02715993  0.02478561  0.02310308  0.0211197   0.02005898  0.01933395  0.01841019  0.01713269  0.01610897  0.01545851  0.01449821  0.01385537  0.01295471  0.01237604  0.01153409  0.01072829  0.01090586  0.00965812  0.00921502  0.00714518  0.00607578  0.00518489  0.00371385  0.00295032  0.00204213  0.00264136  0.00326478  0.00436761  0.00525127  0.0059917   0.00625255  0.00686746  0.00753228  0.0072355   0.00698908  0.00676     0.00669886  0.0072693   0.00768713  0.00871496  0.00927818  0.00876116  0.00773289  0.00581805  0.00420041  0.00178657 -0.00110834 -0.00423138 -0.00723595 -0.01125893 -0.01586839 -0.02205201 -0.03016675 -0.0371184  -0.04622586 -0.05376323 -0.05844891 -0.05858641 -0.05408718 -0.044357  ], 18.24, 18.78, False
2023/06/04 23:59:45.236, 31158426, [0.46007758 0.43498099 0.43913682 0.4293539  0.42993366 0.4195939  0.41630237 0.41880127 0.41112101 0.40628676 0.40748139 0.39987975 0.39878564 0.40138296 0.39694294 0.39278969 0.39444092 0.39119972 0.38848003 0.38605929 0.38067907 0.38200651 0.37448259 0.3732246  0.36917171 0.36520266 0.36231058 0.35845618 0.35424836 0.35361893 0.35072548 0.34705106 0.34577399 0.34322202 0.34161865 0.33869667 0.3354777  0.33532602 0.33171181 0.32969522 0.32749039 0.32515729 0.3242148  0.32012729 0.31862459 0.31214989 0.30933585 0.30641309 0.30386312 0.30143556 0.29849468 0.2965813  0.29555468 0.29503462 0.29371735 0.293256   0.29253932 0.29095358 0.29037819 0.28864202 0.28612479 0.28505669 0.28227388 0.28125818 0.27873795 0.27784658 0.2773389  0.27741713 0.27667816 0.27657473 0.27463575 0.27275386 0.27049451 0.26622053 0.26434965 0.25915663 0.25389501 0.24858313 0.23977372 0.23244895 0.22523092 0.21576126 0.20205633 0.19851361 0.20025785 0.20318147], [ 0.06921485  0.06818511  0.07070299  0.0691644   0.06714716  0.06362058  0.063877    0.06197915  0.06535112  0.06250318  0.05789401  0.05703884  0.05679397  0.05281203  0.05325187  0.0511202   0.0501602   0.04786265  0.04592107  0.04447955  0.04000918  0.03978667  0.03655286  0.03390876  0.03115253  0.0290458   0.0268255   0.02446949  0.02258779  0.0212493   0.01932444  0.01787341  0.01707249  0.01638236  0.01517899  0.01445865  0.01390397  0.01307429  0.0123306   0.01175832  0.01099639  0.01078179  0.01047985  0.00995149  0.00933714  0.00797812  0.00671022  0.0056315   0.00449492  0.00356236  0.00293446  0.00309633  0.00400873  0.00527413  0.00578689  0.00647651  0.00701752  0.00726801  0.00739503  0.00743074  0.00726528  0.00699249  0.00726116  0.007378    0.00807626  0.00840033  0.00945325  0.00861221  0.00786154  0.00590296  0.00362578  0.00164861 -0.00079797 -0.00351043 -0.00659309 -0.01090103 -0.01463957 -0.02160083 -0.02976435 -0.03555874 -0.04531252 -0.05303914 -0.05717625 -0.05857926 -0.05407833 -0.04489151], 18.22, 18.78, False
2023/06/04 23:59:45.492, 31158677, [0.43909234 0.44828887 0.44638326 0.41833879 0.41923211 0.42514535 0.41519284 0.40559801 0.40418733 0.40151201 0.39834494 0.3938366  0.3873446  0.39359623 0.38662363 0.38173117 0.38447938 0.38102982 0.37924821 0.37760081 0.37216975 0.3748204  0.36815701 0.36626228 0.36353157 0.36103554 0.35760864 0.3549805  0.35070372 0.34748715 0.3468294  0.3427568  0.34083507 0.33797941 0.33566246 0.33353209 0.33091545 0.32949398 0.32650537 0.32441943 0.32128599 0.31946735 0.31881798 0.31488867 0.31595099 0.3129814  0.30921014 0.30632539 0.30365619 0.30088991 0.2984483  0.29721328 0.29677105 0.29647517 0.29565202 0.29537388 0.29467469 0.29355597 0.29190289 0.29016769 0.28710118 0.28540529 0.28286839 0.28138039 0.27870374 0.27849527 0.27794696 0.27696273 0.27799276 0.27696454 0.27379345 0.27211648 0.2689514  0.26600067 0.26237101 0.25622807 0.25318167 0.24685188 0.23706352 0.23036532 0.22121733 0.20985876 0.20190751 0.19464634 0.19342598 0.20263915], [ 0.0850117   0.07591317  0.08176407  0.0783632   0.07574916  0.07250347  0.07107932  0.06565764  0.0635573   0.06221405  0.06162217  0.05782314  0.05452953  0.05447448  0.05381484  0.05179704  0.05169133  0.04883948  0.0475919   0.04593986  0.04376342  0.04133126  0.03891341  0.03582178  0.03293487  0.03042104  0.02869782  0.02678467  0.02476405  0.02260141  0.02170863  0.0197802   0.01848712  0.01786443  0.01636729  0.015918    0.0144459   0.01337294  0.01323684  0.01215381  0.01148833  0.01090376  0.01038536  0.00989169  0.00877424  0.00734332  0.0066409   0.00524274  0.00412837  0.00352526  0.00274685  0.00340993  0.00444103  0.00489776  0.00574032  0.00651458  0.00685012  0.00722204  0.00739622  0.00768075  0.0073929   0.00704306  0.00685711  0.00733753  0.00794893  0.00863275  0.00870404  0.00862521  0.00767668  0.00583861  0.00373287  0.00129263 -0.00107554 -0.00398278 -0.00674247 -0.01142722 -0.01563952 -0.02159969 -0.02854706 -0.03583372 -0.04499516 -0.05304846 -0.05804487 -0.05760188 -0.0535436  -0.04427833], 18.22, 18.78, False
2023/06/04 23:59:45.732, 31158927, [0.44775755 0.44333533 0.44418098 0.43886653 0.42993049 0.42871318 0.42421381 0.41779576 0.40875743 0.40760899 0.40673229 0.40200238 0.39371241 0.39674431 0.38952668 0.38753531 0.384252   0.38161583 0.37829302 0.37534537 0.37295679 0.37348795 0.36829208 0.36712625 0.36375982 0.36264233 0.359511   0.35723748 0.3538169  0.35034747 0.34786342 0.34509742 0.34305442 0.34084029 0.33941825 0.33986537 0.33934384 0.33700697 0.33336785 0.33186683 0.32758028 0.32563571 0.32317247 0.31771221 0.31682699 0.31056944 0.30754738 0.30442667 0.30213876 0.29882104 0.29603414 0.29420689 0.29298319 0.29198021 0.29081226 0.2898411  0.28869448 0.28715677 0.2853469  0.28381167 0.28126068 0.28010965 0.27745237 0.27677648 0.2744596  0.27369727 0.27291994 0.2720937  0.27308984 0.27174099 0.2695407  0.26809054 0.26461363 0.26110682 0.25703526 0.2513173  0.24687998 0.24149491 0.23460995 0.22410568 0.21926105 0.20652627 0.19700074 0.19198115 0.19132322 0.19580731], [ 7.87874044e-02  7.52145659e-02  7.12913382e-02  7.18457248e-02  6.66438534e-02  6.73819280e-02  6.65355213e-02  6.60004220e-02  6.43695502e-02  6.35158231e-02  5.87779977e-02  5.80536491e-02  5.54410224e-02  5.44623720e-02  5.38053944e-02  5.04298557e-02  4.75092618e-02  4.74095608e-02  4.53586658e-02  4.33691919e-02  4.01832896e-02  3.97133838e-02  3.68271024e-02  3.38281207e-02  3.18491912e-02  3.00588135e-02  2.71645752e-02  2.56631777e-02  2.35460080e-02  2.28722706e-02  2.05701439e-02  1.97427657e-02  1.87249929e-02  1.68595528e-02  1.64747962e-02  1.50273533e-02  1.48980450e-02  1.37459730e-02  1.31042052e-02  1.25149116e-02  1.17338477e-02  1.06841691e-02  1.05090008e-02  9.88546983e-03  9.22655663e-03  6.49156205e-03  5.97639136e-03  4.60524178e-03  3.37233403e-03  2.87515023e-03  2.14624227e-03  2.43089927e-03  3.14183504e-03  4.07385813e-03  4.95759069e-03  5.61259344e-03  6.15195306e-03  6.43660401e-03  6.68039967e-03  7.00578301e-03  6.70683577e-03  6.33394640e-03  6.54697490e-03  6.91592859e-03  7.27058294e-03  7.86785802e-03  8.68751039e-03  7.87551765e-03  6.67365737e-03  5.24997511e-03  2.53299752e-03  4.63254923e-05 -1.97380689e-03 -4.85461186e-03 -8.11851357e-03 -1.19625396e-02 -1.62291548e-02 -2.32258363e-02 -3.06766526e-02 -3.75313187e-02 -4.63254212e-02 -5.41299267e-02 -5.88260862e-02 -5.90199468e-02 -5.35535529e-02 -4.53711149e-02], 18.24, 18.78, False
2023/06/04 23:59:45.989, 31159176, [0.42981345 0.44012093 0.42562425 0.42334771 0.42545734 0.41759335 0.41699525 0.41331909 0.41075852 0.40463132 0.40200636 0.39853333 0.38674606 0.39241876 0.38498597 0.38245039 0.38183771 0.37607948 0.37563974 0.37309337 0.36851098 0.37009159 0.36315376 0.3633863  0.36146274 0.35663776 0.35681084 0.35319288 0.34910704 0.34639992 0.34476017 0.34155035 0.33990816 0.33778011 0.33508073 0.33310506 0.33015454 0.32915825 0.3266662  0.32436669 0.32188536 0.31956322 0.31871938 0.31493386 0.31353757 0.31007088 0.30807469 0.3052198  0.30269189 0.30032979 0.29770511 0.29617554 0.29529823 0.29409803 0.29345093 0.29281674 0.29195808 0.28996058 0.28850424 0.28754987 0.28506652 0.28417659 0.28140767 0.28057984 0.2776967  0.27640821 0.2768391  0.27543499 0.27453094 0.27352098 0.27142315 0.27008883 0.26715571 0.26302903 0.25993806 0.25432369 0.24908435 0.24496595 0.23675445 0.22827197 0.22163155 0.20848734 0.20175858 0.19714784 0.19735944 0.20126066], [ 0.06033748  0.06398924  0.06701438  0.06480875  0.06427815  0.06994983  0.06574959  0.0626976   0.06618667  0.06352158  0.06072712  0.05758692  0.05792691  0.05384364  0.05362991  0.05044718  0.04906895  0.0461426   0.04425294  0.04199042  0.04019061  0.03778903  0.03510324  0.0333866   0.03066811  0.02924726  0.02614305  0.0242277   0.02340255  0.0212605   0.02077183  0.01918413  0.01791066  0.01661005  0.01553139  0.01481542  0.01391094  0.01323653  0.01251294  0.01179441  0.01104701  0.01045582  0.01006677  0.00926499  0.00887691  0.00711616  0.00628204  0.00506716  0.00390425  0.00285544  0.00240442  0.00248626  0.00361511  0.00454257  0.00534956  0.00579668  0.00646804  0.00699673  0.00725355  0.00749768  0.00723617  0.0068929   0.00691698  0.00744093  0.00762752  0.00826868  0.00899911  0.00857736  0.00727024  0.00560473  0.00362644  0.0011488  -0.00124533 -0.00419131 -0.00774271 -0.01107742 -0.01566737 -0.02191941 -0.03067144 -0.03659274 -0.04505584 -0.05448597 -0.05876959 -0.05807283 -0.05328245 -0.04597487], 18.22, 18.78, False
