time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 23:09:40.916, 159904822, [0.19237544 0.2000788  0.19215076 0.16839466 0.17424397 0.16736119 0.15685637 0.15848011 0.15050082 0.14253898 0.14479758 0.13402882 0.13160537 0.12922531 0.12158379 0.11703272 0.11472144 0.11024978 0.1087607  0.10471863 0.09945447 0.1018066  0.09285076 0.09431311 0.09034963 0.08890317 0.08754081 0.08590652 0.08272219 0.08114636 0.07965542 0.07752792 0.07763925 0.07611051 0.07510306 0.07278977 0.07217    0.07118676 0.06966824 0.0691015  0.06852132 0.06706327 0.06848399 0.06350306 0.06561952 0.0602185  0.0591762  0.05724107 0.05661162 0.05507979 0.05339077 0.05277878 0.05346006 0.05391189 0.05435029 0.05551463 0.05568926 0.05655828 0.05625681 0.05673776 0.05590787 0.05684509 0.0553494  0.05590664 0.05339149 0.05385377 0.05381641 0.05317744 0.05373582 0.05434809 0.05274589 0.05254352 0.05122113 0.04953849 0.04980148 0.04552688 0.04391232 0.04158378 0.03649449 0.02866701 0.02774607 0.01365936 0.00752278 0.00142043 0.00179263 0.00292078], [ 0.05623709  0.0587204   0.05087614  0.05748066  0.05384325  0.04627669  0.03757647  0.03861227  0.03360041  0.02756892  0.02057513  0.01927554  0.01260126  0.00956683  0.00183883 -0.00068557 -0.00426545 -0.00786494 -0.01060403 -0.014589   -0.0190231  -0.02125352 -0.02500049 -0.02684717 -0.03027036 -0.03335655 -0.03520455 -0.03720979 -0.04003912 -0.04274869 -0.04416372 -0.04562825 -0.04678742 -0.04873876 -0.04970127 -0.05022606 -0.05186859 -0.05258002 -0.05397436 -0.05395514 -0.05552897 -0.05595334 -0.05623859 -0.05695807 -0.05769466 -0.05431679 -0.05556693 -0.0568019  -0.05822623 -0.05983369 -0.06154232 -0.06209759 -0.06192892 -0.0625014  -0.06284029 -0.06276739 -0.06333286 -0.06308394 -0.06410262 -0.06488877 -0.06541837 -0.06661398 -0.06761295 -0.0687403  -0.06932218 -0.07024067 -0.07050876 -0.07116911 -0.07148959 -0.07228014 -0.073064   -0.07483289 -0.07574716 -0.07769263 -0.08100682 -0.08329534 -0.08658733 -0.0927664  -0.09865751 -0.1036642  -0.11312991 -0.12132403 -0.12579054 -0.1283487  -0.12658625 -0.1171887 ], 19.83, 21.93, False
2023/06/08 23:09:41.173, 159905071, [1.99856212e-01 1.68391833e-01 1.89197439e-01 1.68396099e-01 1.69585401e-01 1.61217489e-01 1.62441732e-01 1.53477829e-01 1.52698656e-01 1.39853796e-01 1.40092615e-01 1.30821933e-01 1.31086086e-01 1.25813681e-01 1.23896961e-01 1.15914323e-01 1.14722319e-01 1.11404652e-01 1.08761292e-01 1.03464846e-01 1.00550078e-01 1.01807027e-01 9.41748752e-02 9.26322343e-02 8.92665194e-02 8.89032589e-02 8.63975328e-02 8.49538516e-02 8.24607921e-02 8.13949212e-02 7.97569283e-02 7.70850198e-02 7.71283482e-02 7.60832260e-02 7.53489723e-02 7.24047348e-02 7.19014932e-02 7.13281961e-02 6.98037751e-02 6.91671235e-02 6.74554639e-02 6.73280987e-02 6.86024863e-02 6.28379844e-02 6.49986739e-02 6.00260780e-02 5.83654703e-02 5.72186189e-02 5.60380661e-02 5.48283621e-02 5.37828658e-02 5.26689027e-02 5.31338409e-02 5.40997341e-02 5.43623807e-02 5.51272942e-02 5.55824909e-02 5.61292970e-02 5.57856412e-02 5.63709947e-02 5.55364458e-02 5.64257156e-02 5.48465400e-02 5.52302885e-02 5.33492043e-02 5.45747769e-02 5.32077349e-02 5.41702489e-02 5.36445128e-02 5.33640058e-02 5.28467468e-02 5.18771370e-02 5.10986739e-02 5.02372022e-02 4.87377992e-02 4.47445302e-02 4.34324725e-02 4.02869103e-02 3.54280955e-02 2.73989269e-02 2.42451001e-02 1.44087614e-02 3.36629293e-03 5.84404330e-04 1.03610027e-04 1.69715482e-03], [ 0.06145696  0.05636721  0.05888249  0.05395068  0.04817568  0.04400732  0.04157357  0.03466937  0.02659886  0.02724297  0.0187682   0.01336793  0.01163153  0.00781729  0.00479682 -0.00338085 -0.00426763 -0.00711421 -0.01029712 -0.0146422  -0.01760404 -0.02112938 -0.02416468 -0.02684914 -0.03006    -0.03249357 -0.03484764 -0.03719332 -0.0398711  -0.04147005 -0.04437065 -0.04574858 -0.04664559 -0.04832663 -0.04905141 -0.05071594 -0.0516621  -0.05303723 -0.05412737 -0.05450795 -0.05572284 -0.05648678 -0.05590685 -0.05696932 -0.05765673 -0.05441098 -0.05531859 -0.05650592 -0.05812423 -0.05987698 -0.0611389  -0.06217092 -0.06197051 -0.06215344 -0.06274785 -0.06272224 -0.06328815 -0.06350717 -0.06397046 -0.06462602 -0.06555152 -0.0665626  -0.06802606 -0.06874196 -0.06985066 -0.0705346  -0.07086734 -0.07122211 -0.07177117 -0.07291597 -0.07356657 -0.0748797  -0.07611651 -0.07833519 -0.08080352 -0.08330642 -0.08672671 -0.09276815 -0.09905478 -0.10443214 -0.11122209 -0.12094999 -0.12538281 -0.12883075 -0.12667784 -0.11769558], 19.83, 21.92, False
2023/06/08 23:09:41.429, 159905321, [ 0.20755726  0.17665962  0.18328148  0.17491077  0.16034896  0.16528953  0.15596722  0.15189813  0.14461466  0.13994539  0.14064269  0.13500445  0.12264049  0.12628706  0.11919029  0.11454166  0.11663942  0.10903019  0.10932362  0.1041414   0.10008086  0.10218872  0.0937753   0.09511896  0.09147646  0.09026646  0.08665439  0.08467597  0.08283575  0.08136071  0.07885207  0.07752821  0.07679812  0.07545252  0.0748871   0.07196678  0.07109111  0.07116397  0.06888325  0.0693834   0.06808285  0.06657591  0.06885855  0.06243884  0.0649445   0.06023934  0.05903024  0.05801269  0.05695619  0.05507993  0.05345984  0.05295763  0.05331086  0.05364465  0.05456449  0.05500919  0.05529039  0.05575794  0.05573594  0.05622199  0.05531475  0.05657891  0.05484641  0.05511162  0.05306229  0.05364539  0.05272865  0.05394343  0.05350346  0.05415101  0.05279632  0.05237011  0.05178367  0.049672    0.04914569  0.0454094   0.04381813  0.04113464  0.03532592  0.02839296  0.0261907   0.01225441  0.00453093  0.000585   -0.00033283  0.00274684], [ 0.06668846  0.0647518   0.05555538  0.05395433  0.05128046  0.04401046  0.04001527  0.03506869  0.03009979  0.02243366  0.01754803  0.01176694  0.00970017  0.00540204  0.00163166 -0.00210109 -0.00526575 -0.00904107 -0.01257849 -0.01535807 -0.01875447 -0.0212545  -0.02548569 -0.02707248 -0.03057518 -0.03278734 -0.03547068 -0.03745888 -0.04003995 -0.04190622 -0.04347014 -0.04552375 -0.0467882  -0.04863575 -0.04950364 -0.05093269 -0.05140607 -0.0534164  -0.05416563 -0.05504283 -0.05613356 -0.0565806  -0.05642768 -0.05722833 -0.05762848 -0.05465786 -0.05579277 -0.05703039 -0.05871419 -0.06010303 -0.06202055 -0.06256009 -0.06196971 -0.06253424 -0.06240723 -0.06258861 -0.06307445 -0.06337939 -0.06409806 -0.06449576 -0.06515065 -0.06647067 -0.06719708 -0.06869068 -0.06946766 -0.07033712 -0.07081165 -0.07116415 -0.07210378 -0.073264   -0.07385295 -0.07566279 -0.07625797 -0.07825152 -0.08061211 -0.08421804 -0.08736875 -0.09343189 -0.09865833 -0.10410852 -0.11251188 -0.11984793 -0.1262015  -0.12834973 -0.12563417 -0.11831985], 19.83, 21.92, False
2023/06/08 23:09:41.669, 159905571, [0.19623518 0.18836558 0.17742334 0.17879867 0.17647907 0.15707177 0.16155486 0.15514147 0.1431955  0.14709003 0.13527648 0.13665236 0.12638354 0.12246798 0.12425023 0.11519066 0.11531294 0.11025027 0.10794681 0.10449135 0.09966312 0.10305983 0.09342434 0.09458637 0.09102764 0.08876486 0.08749987 0.08467371 0.08335791 0.08135658 0.07985611 0.07816098 0.07739834 0.07496565 0.07537193 0.07232567 0.07175182 0.07196044 0.06858994 0.0688185  0.06718153 0.0670623  0.06854128 0.06259224 0.06494496 0.06041015 0.05962898 0.0574042  0.05679483 0.05519196 0.0537677  0.05325973 0.05312035 0.05349591 0.05485608 0.05507594 0.05550387 0.05651946 0.05617779 0.05654811 0.05534332 0.05664961 0.05492016 0.05530651 0.05318388 0.05368402 0.05316224 0.05344328 0.05411057 0.05326291 0.05269522 0.05242826 0.05236282 0.04983477 0.04924194 0.04508472 0.04323448 0.04073433 0.03596297 0.0297451  0.02540592 0.01495041 0.00691239 0.00042388 0.0010083  0.00245365], [ 0.07116862  0.05948318  0.06292324  0.05397989  0.04928453  0.04629556  0.04247221  0.03685433  0.02468705  0.0292881   0.01877929  0.01285397  0.00971054  0.00760682  0.00184825 -0.00298707 -0.00479142 -0.01053878 -0.01372257 -0.01597351 -0.01932234 -0.02149993 -0.02608087 -0.02762159 -0.02985338 -0.03211149 -0.03493433 -0.03780798 -0.04058423 -0.04184426 -0.04398196 -0.04547442 -0.04674357 -0.04797611 -0.04894535 -0.0510016  -0.05187871 -0.05358983 -0.05381904 -0.05463153 -0.05570405 -0.05685729 -0.05684911 -0.05743354 -0.05814532 -0.05459702 -0.05569642 -0.05726093 -0.05852908 -0.06036567 -0.061883   -0.06242451 -0.06209249 -0.06235422 -0.06265533 -0.062504   -0.06285629 -0.06345609 -0.0642219  -0.06444447 -0.06571998 -0.06628283 -0.06746587 -0.06844843 -0.06911528 -0.0701829  -0.07044355 -0.07094137 -0.07182491 -0.07284574 -0.07324219 -0.0752131  -0.07645588 -0.07860809 -0.08096405 -0.08330918 -0.08717895 -0.09259659 -0.09870316 -0.10466683 -0.11223495 -0.12129083 -0.12620387 -0.12831397 -0.12662335 -0.11950084], 19.82, 21.92, False
2023/06/08 23:09:41.925, 159905822, [0.20935927 0.18662227 0.19062515 0.1839596  0.17415398 0.16636359 0.16695623 0.15681213 0.15120264 0.14450804 0.14119377 0.13665672 0.12969228 0.12454224 0.11962957 0.11872905 0.11346528 0.11268984 0.108761   0.10227258 0.10169707 0.09967931 0.09519846 0.09369126 0.09122276 0.08971482 0.08864633 0.08403642 0.08448479 0.08054531 0.08059247 0.07870216 0.07679812 0.07682396 0.07534852 0.07235213 0.07258705 0.07146918 0.06937603 0.06931821 0.06689058 0.06714434 0.06826636 0.06304792 0.06569331 0.06009703 0.05929543 0.0576156  0.05617682 0.05523666 0.0535445  0.0531502  0.05335135 0.05401979 0.05468312 0.05515524 0.05568927 0.0562653  0.05613867 0.05669838 0.05523481 0.05634452 0.05562154 0.05523021 0.0534237  0.05414916 0.05294411 0.05371353 0.05364423 0.05361061 0.05409218 0.05150525 0.05199242 0.05074903 0.04857724 0.0450964  0.04546872 0.0404241  0.03796387 0.02873167 0.02656515 0.01661085 0.00544376 0.00083311 0.00333466 0.00047261], [ 0.05623094  0.05106097  0.05888733  0.05042855  0.05128046  0.04401046  0.04201578  0.03683899  0.03081673  0.02585686  0.01876959  0.01604599  0.00994304  0.00672255  0.00360648 -0.00177454 -0.005377   -0.00920739 -0.01288829 -0.01521456 -0.01973535 -0.02216054 -0.02489565 -0.02796044 -0.03047116 -0.0342128  -0.03531299 -0.03728122 -0.04059003 -0.04171284 -0.04405847 -0.04582256 -0.04711423 -0.04849849 -0.04944242 -0.05040758 -0.05160032 -0.05277905 -0.0541268  -0.05463545 -0.05551503 -0.05642005 -0.05652034 -0.057538   -0.05796528 -0.05464115 -0.05531768 -0.05654011 -0.05866243 -0.05994994 -0.06160614 -0.06259154 -0.06230645 -0.06252651 -0.06266037 -0.06262855 -0.06302823 -0.06366869 -0.06418009 -0.06479153 -0.06540926 -0.06660489 -0.06751543 -0.06844897 -0.0693641  -0.07048067 -0.07070732 -0.07089007 -0.07193047 -0.07256628 -0.07323697 -0.07507136 -0.07617701 -0.07821631 -0.08169602 -0.08392023 -0.08790417 -0.09265973 -0.09886062 -0.10479448 -0.11221541 -0.12058201 -0.12661144 -0.12781245 -0.1276746  -0.11831985], 19.83, 21.92, False
2023/06/08 23:09:42.164, 159906071, [ 0.19035822  0.19670972  0.18908441  0.16967157  0.16620703  0.16428877  0.16430502  0.15268607  0.14240863  0.1432549   0.14063561  0.13139873  0.12602528  0.12453931  0.12158172  0.11670669  0.11339627  0.10909439  0.11232016  0.10243458  0.09945434  0.10224212  0.09280081  0.09484121  0.09005045  0.08876495  0.08685781  0.0843124   0.08211929  0.08209985  0.07942032  0.07797028  0.07712679  0.07573781  0.07455803  0.07322682  0.07126144  0.07127971  0.0693077   0.06940327  0.06726517  0.06748897  0.06781111  0.06301241  0.06574785  0.05962064  0.05826043  0.05761346  0.05631488  0.05481701  0.05344449  0.0526821   0.05325719  0.05381949  0.05469834  0.05554234  0.05578511  0.05610865  0.0559517   0.05650893  0.05526401  0.05672269  0.055308    0.05498592  0.05338599  0.05334534  0.05289897  0.05421259  0.0529358   0.05419945  0.05253964  0.05194488  0.05197577  0.04932295  0.04867368  0.04557972  0.0425574   0.04180765  0.03603065  0.02803076  0.02696645  0.01394282  0.00447917  0.00158836 -0.00166971  0.00350431], [ 0.0510227   0.05639075  0.05490554  0.05809833  0.04563411  0.04402619  0.03802804  0.03941099  0.02854164  0.02692932  0.0211621   0.01419018  0.01139963  0.00717734  0.00320384 -0.0020931  -0.0042611  -0.00819173 -0.01188629 -0.01458384 -0.01942343 -0.02192565 -0.02487838 -0.02728555 -0.03108303 -0.03326393 -0.03591846 -0.03770249 -0.04014262 -0.04293845 -0.04431656 -0.04538752 -0.04664094 -0.04863272 -0.04931219 -0.05055852 -0.05179466 -0.05293648 -0.05404803 -0.05452771 -0.0555959  -0.05651178 -0.05598478 -0.05711526 -0.05798287 -0.05434265 -0.05521474 -0.05639583 -0.05847887 -0.06008001 -0.06151105 -0.06211684 -0.06207734 -0.06252274 -0.0627364  -0.06262516 -0.06319127 -0.06345176 -0.06404872 -0.06457047 -0.06558472 -0.06673021 -0.06764351 -0.06859089 -0.06955625 -0.07032797 -0.07070871 -0.07098856 -0.07225342 -0.07257011 -0.07339504 -0.07481567 -0.0763545  -0.07800378 -0.08092667 -0.08378932 -0.08649223 -0.09314896 -0.09895322 -0.10370105 -0.11312611 -0.12097113 -0.12661589 -0.12882458 -0.12703587 -0.11793009], 19.82, 21.92, False
2023/06/08 23:09:42.420, 159906321, [2.05757665e-01 1.71668151e-01 1.87653971e-01 1.81420488e-01 1.68459465e-01 1.72501529e-01 1.58802956e-01 1.54353776e-01 1.52593675e-01 1.49780286e-01 1.39434230e-01 1.35583656e-01 1.29690663e-01 1.27478521e-01 1.23536280e-01 1.16309648e-01 1.14422430e-01 1.11469994e-01 1.10134072e-01 1.05231913e-01 9.98719724e-02 1.03115007e-01 9.47981091e-02 9.42650374e-02 9.07313602e-02 8.90409779e-02 8.69479859e-02 8.57846981e-02 8.26079528e-02 8.10371032e-02 8.10274974e-02 7.74310609e-02 7.72464523e-02 7.55654715e-02 7.46397472e-02 7.26339698e-02 7.11134594e-02 7.10679255e-02 6.94647592e-02 7.00737472e-02 6.68466543e-02 6.72856477e-02 6.79700071e-02 6.32224676e-02 6.55309835e-02 6.07044168e-02 5.93156273e-02 5.78242011e-02 5.64749873e-02 5.50174753e-02 5.35982906e-02 5.29847471e-02 5.34065109e-02 5.40749315e-02 5.46308847e-02 5.49974279e-02 5.58243394e-02 5.60014245e-02 5.58043100e-02 5.67669434e-02 5.54854236e-02 5.68356953e-02 5.51106177e-02 5.57042367e-02 5.35506383e-02 5.42748022e-02 5.36824782e-02 5.41666208e-02 5.37346869e-02 5.38547787e-02 5.28509969e-02 5.27580866e-02 5.19228530e-02 5.00767408e-02 4.93928104e-02 4.51494596e-02 4.42529804e-02 4.06912032e-02 3.61948703e-02 2.90042007e-02 2.65736965e-02 1.58166045e-02 6.45656382e-03 8.77029631e-05 2.78332971e-03 2.59995111e-03], [ 0.07037294  0.06477142  0.05891155  0.05457875  0.04927893  0.04806541  0.04402954  0.03507964  0.03203936  0.026606    0.0190681   0.0144531   0.01260718  0.00760362  0.00184511 -0.00119614 -0.00297265 -0.00802553 -0.01113173 -0.01424634 -0.01742546 -0.0209745  -0.02548055 -0.0275099  -0.0299551  -0.03211357 -0.03485703 -0.03686915 -0.03980319 -0.04102793 -0.04341665 -0.0448205  -0.04729297 -0.04846018 -0.04924133 -0.05063144 -0.05190372 -0.05311391 -0.05374421 -0.05448822 -0.055334   -0.05649908 -0.05668382 -0.05705537 -0.05798287 -0.05448965 -0.05535811 -0.05696498 -0.05787898 -0.05966777 -0.06124722 -0.0620272  -0.06212572 -0.06205379 -0.0622301  -0.06262516 -0.06285172 -0.06336512 -0.06404872 -0.06487616 -0.06536347 -0.06628442 -0.06755033 -0.06882205 -0.06955091 -0.07017911 -0.0703463  -0.07164515 -0.07209329 -0.07268103 -0.07355164 -0.07502222 -0.0763545  -0.07805912 -0.08123362 -0.08377981 -0.08710428 -0.09226278 -0.09890264 -0.10333787 -0.11250715 -0.12020103 -0.1262256  -0.12693299 -0.12558328 -0.11905955], 19.82, 21.92, False
2023/06/08 23:09:42.676, 159906571, [ 0.21321767  0.19991927  0.19356676  0.16705633  0.17424253  0.17971722  0.15232295  0.15769128  0.15119501  0.14253482  0.14063561  0.13402633  0.12550729  0.12922296  0.12353628  0.11807872  0.11376056  0.11119737  0.10713514  0.10471748  0.10039308  0.10161472  0.09554717  0.09463365  0.09058271  0.08949539  0.08796338  0.08618285  0.08414403  0.08139138  0.08079328  0.07838333  0.07715574  0.07605137  0.07472146  0.07255645  0.07145639  0.07160796  0.0693077   0.0694242   0.06692986  0.06716323  0.06830593  0.06303331  0.06527481  0.06048172  0.05941309  0.05808191  0.05679519  0.05526161  0.05379441  0.05328738  0.05308005  0.05415474  0.05463088  0.05528956  0.05567829  0.05600142  0.05609908  0.05646934  0.05589748  0.05656922  0.0548723   0.05573935  0.05363039  0.05401855  0.05333348  0.05367025  0.05331075  0.0539535   0.05243884  0.05298371  0.05185327  0.04991576  0.05031597  0.04602296  0.04396138  0.04207592  0.03683023  0.02904698  0.02696645  0.01534793  0.0059495   0.00092278 -0.00021498  0.00321209], [ 0.06069878  0.05947533  0.0555796   0.05397259  0.04672384  0.04579976  0.04002754  0.03941099  0.03203936  0.0258647   0.02028966  0.01552909  0.01043287  0.00782688  0.0028324  -0.00299026 -0.00590449 -0.00978777 -0.01257292 -0.01597608 -0.01976562 -0.02165073 -0.02512645 -0.02773419 -0.03087914 -0.03335239 -0.03474957 -0.03754317 -0.04026841 -0.0416023  -0.0441608  -0.04525185 -0.04678433 -0.04835713 -0.04924133 -0.05016026 -0.0519276  -0.05279718 -0.05397208 -0.05463265 -0.05582883 -0.05647096 -0.05635085 -0.0574848  -0.05799203 -0.05448129 -0.05539466 -0.05704385 -0.05851236 -0.0598947  -0.06151105 -0.06215719 -0.06216572 -0.06222079 -0.06260982 -0.06275156 -0.0629783  -0.06323795 -0.06370504 -0.06465852 -0.06518943 -0.06646669 -0.06737429 -0.06849527 -0.0694527  -0.07028012 -0.07029687 -0.07121131 -0.07181985 -0.07278394 -0.07359864 -0.07493452 -0.07631523 -0.07840106 -0.08136084 -0.08408711 -0.08736449 -0.09320599 -0.09895322 -0.10466961 -0.11282976 -0.12059503 -0.12702583 -0.12879608 -0.12658128 -0.11887803], 19.82, 21.92, False
2023/06/08 23:09:42.916, 159906822, [0.1944088  0.18338165 0.18918156 0.17618218 0.17536233 0.17142311 0.16332712 0.16250244 0.14900175 0.14709316 0.14654503 0.13188791 0.13021043 0.12835123 0.1235368  0.11454068 0.11574693 0.11140506 0.10932243 0.10471776 0.09987201 0.10123272 0.09280096 0.09325192 0.09122091 0.08935749 0.08626688 0.08486797 0.0830186  0.08188678 0.0798568  0.07765313 0.07775818 0.07611008 0.07512824 0.07358737 0.07118768 0.07224161 0.06973548 0.0695548  0.06791336 0.06775362 0.06850366 0.06378995 0.06532898 0.06050259 0.05900193 0.05775298 0.05661417 0.05520005 0.05389031 0.05301231 0.0537331  0.05421082 0.05508706 0.05527836 0.05541453 0.05643029 0.0560889  0.05705521 0.05585784 0.05668249 0.05577039 0.05578118 0.05330115 0.05384921 0.05311459 0.05384799 0.05359417 0.05370735 0.05290143 0.0519453  0.05185326 0.05007666 0.04852325 0.04552741 0.04381786 0.04015505 0.03555924 0.02909014 0.02579844 0.01487903 0.00635536 0.00208786 0.00254961 0.00321227], [ 6.67130924e-02  5.94714102e-02  5.75628968e-02  5.45750979e-02  5.18328617e-02  4.62861235e-02  3.91430796e-02  3.72437121e-02  2.97499689e-02  2.75736256e-02  2.36027198e-02  1.82039930e-02  1.13981521e-02  8.92132521e-03  3.81787026e-03  2.63791653e-05 -3.26354892e-03 -7.52863547e-03 -1.09781850e-02 -1.38176852e-02 -1.84436574e-02 -2.13767102e-02 -2.41595431e-02 -2.81807339e-02 -3.05719551e-02 -3.25866307e-02 -3.54818592e-02 -3.71182363e-02 -4.02063540e-02 -4.22278137e-02 -4.33614304e-02 -4.54766285e-02 -4.68176011e-02 -4.84960687e-02 -4.98316976e-02 -5.06590235e-02 -5.16593165e-02 -5.30934879e-02 -5.41245266e-02 -5.45051500e-02 -5.53891490e-02 -5.63644598e-02 -5.63404378e-02 -5.70659605e-02 -5.77018005e-02 -5.42133191e-02 -5.52690659e-02 -5.69745381e-02 -5.83091413e-02 -5.99976167e-02 -6.14395061e-02 -6.18980092e-02 -6.19097627e-02 -6.24836718e-02 -6.24839651e-02 -6.29251317e-02 -6.29388642e-02 -6.32846862e-02 -6.40903631e-02 -6.45761093e-02 -6.56326039e-02 -6.64194423e-02 -6.74682490e-02 -6.85465557e-02 -6.91178400e-02 -6.99353452e-02 -7.04514388e-02 -7.06814519e-02 -7.14272600e-02 -7.24439568e-02 -7.33018455e-02 -7.46834368e-02 -7.59285739e-02 -7.76903255e-02 -8.02387753e-02 -8.33561705e-02 -8.62634068e-02 -9.21560282e-02 -9.88023244e-02 -1.03863077e-01 -1.11836635e-01 -1.20945009e-01 -1.25767649e-01 -1.29305538e-01 -1.26128111e-01 -1.18758292e-01], 19.82, 21.93, False
2023/06/08 23:09:43.172, 159907071, [ 0.20371626  0.18001823  0.19059974  0.17745151  0.16605315  0.16735875  0.16607329  0.14768584  0.15049014  0.14315585  0.14468507  0.13402446  0.13151981  0.12406434  0.12237849  0.11768065  0.11435384  0.11330076  0.10957055  0.10478001  0.10242706  0.10344113  0.09387333  0.09589937  0.08941115  0.08925987  0.08787231  0.08483033  0.08218873  0.08082148  0.07935057  0.07834788  0.07661458  0.07587862  0.07539805  0.07237568  0.07211809  0.07151398  0.06863309  0.07052714  0.0671183   0.06736609  0.06862048  0.06320134  0.06524039  0.06018724  0.05883314  0.05735538  0.05638382  0.0550427   0.05377902  0.05264059  0.05332521  0.05340388  0.05436504  0.05506454  0.05556052  0.05592311  0.05572537  0.05671716  0.0555952   0.05648751  0.05525955  0.05526467  0.05292898  0.05439627  0.05267956  0.05393647  0.05406288  0.05345991  0.05378507  0.05242784  0.05116822  0.05034665  0.04929526  0.04449786  0.04517275  0.03957424  0.03545783  0.02908851  0.02385325  0.01586479  0.00534054 -0.00032829  0.00290103  0.00154978], [ 0.06515924  0.06022479  0.05693856  0.05750622  0.04982941  0.0458092   0.0440369   0.03902278  0.02782905  0.0244822   0.02209683  0.01605861  0.01140408  0.00738504  0.00538818 -0.00317593 -0.00279222 -0.00601677 -0.01075087 -0.0139558  -0.01888015 -0.02069638 -0.02465159 -0.02684026 -0.02913235 -0.03248422 -0.03511997 -0.03670701 -0.03994848 -0.04178733 -0.04328675 -0.04513076 -0.04640994 -0.04859671 -0.04940233 -0.05016784 -0.05163317 -0.05257596 -0.05387585 -0.05463097 -0.05575813 -0.05633696 -0.05602713 -0.05715332 -0.05745918 -0.05453318 -0.05555214 -0.05692741 -0.05801367 -0.05991103 -0.06147714 -0.06171553 -0.06199495 -0.06222628 -0.06222794 -0.06237036 -0.06289571 -0.06336326 -0.06426229 -0.06457338 -0.06549314 -0.06632512 -0.06727874 -0.06858311 -0.06935727 -0.07032566 -0.07075029 -0.07131727 -0.07193085 -0.07267047 -0.07343457 -0.07468037 -0.07610923 -0.07802163 -0.08067029 -0.083245   -0.0869792  -0.09259572 -0.09745999 -0.10385952 -0.11086475 -0.11911461 -0.1257831  -0.12780422 -0.12557955 -0.11730065], 19.81, 21.92, False
2023/06/08 23:09:43.428, 159907321, [0.20190358 0.19173133 0.19346    0.16839105 0.17536161 0.16628517 0.1652845  0.16004987 0.14530878 0.14594475 0.14283609 0.12828041 0.13116684 0.12206879 0.12477545 0.1174288  0.11286732 0.11153499 0.11094555 0.10307403 0.10289658 0.10055063 0.09484789 0.09774415 0.08960377 0.09020982 0.08800164 0.08367228 0.08436343 0.08107009 0.078478   0.07910969 0.07724619 0.07493439 0.07534385 0.07296896 0.07140569 0.07228746 0.06818382 0.06918405 0.06745166 0.06677602 0.06840563 0.06292106 0.06489514 0.0607961  0.05945587 0.05791652 0.05668331 0.05562634 0.05393272 0.05334232 0.05376077 0.05369959 0.05475397 0.05490731 0.05573497 0.05595169 0.05582318 0.05648954 0.05573734 0.05643917 0.05540915 0.05493733 0.05300368 0.05418355 0.05285077 0.05424921 0.0539686  0.05380588 0.05357909 0.05205722 0.05206208 0.05072351 0.04908169 0.04687109 0.0442036  0.04060384 0.03669429 0.02906795 0.02500995 0.01670755 0.00447892 0.00025356 0.00223066 0.00122946], [ 0.05990788  0.06404287  0.05891639  0.0545824   0.05183846  0.04353854  0.03958923  0.03685214  0.03011347  0.02554272  0.01936087  0.01419175  0.00801816  0.00344131  0.00382101 -0.00356028 -0.00701352 -0.00861164 -0.01356859 -0.01583119 -0.02061068 -0.0224296  -0.02537343 -0.02728769 -0.03057034 -0.0324863  -0.03493515 -0.03693881 -0.03971753 -0.04176388 -0.04395459 -0.0452069  -0.04649001 -0.04863262 -0.04946955 -0.05081176 -0.05186581 -0.05283471 -0.0540289  -0.0547438  -0.05600662 -0.05652396 -0.05674603 -0.05747424 -0.0580975  -0.05487524 -0.05591391 -0.05681531 -0.05846895 -0.06002814 -0.06208814 -0.06222815 -0.06233332 -0.06234723 -0.06268873 -0.06266443 -0.06314431 -0.06357832 -0.06408911 -0.06452824 -0.06531558 -0.0661494  -0.06723116 -0.0683988  -0.06974115 -0.07047607 -0.07075735 -0.0710962  -0.07214588 -0.07279111 -0.07346216 -0.07540629 -0.07647631 -0.07830979 -0.08129655 -0.08463761 -0.08662911 -0.09386966 -0.09845985 -0.10333698 -0.11248001 -0.12025388 -0.12580492 -0.1283721  -0.12658004 -0.1186145 ], 19.82, 21.92, False
