time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 15:32:23.631, 218867802, [0.94933616 0.94035477 0.93199843 0.93912149 0.91288926 0.91929406 0.90802198 0.9031151  0.9032473  0.90136844 0.88910551 0.88880293 0.88130216 0.88413223 0.88015838 0.87345338 0.86850131 0.86514066 0.86137637 0.86009855 0.85260181 0.85208725 0.84357504 0.84028077 0.83514302 0.83292268 0.83032386 0.82813116 0.82558812 0.82339096 0.82083896 0.81637959 0.81263387 0.80954813 0.8056063  0.80236472 0.79935193 0.79738675 0.79369854 0.7933721  0.78944842 0.78898254 0.78823071 0.7815492  0.78139823 0.79066554 0.78798328 0.78540772 0.78468995 0.78355418 0.7818601  0.7786417  0.7763257  0.77502171 0.7732015  0.77118859 0.7681672  0.76636369 0.76506666 0.76400881 0.76149687 0.76015302 0.7580124  0.75639499 0.7531527  0.7546514  0.75356188 0.7541533  0.75317385 0.75245655 0.75078313 0.74832958 0.74488231 0.74293437 0.74000891 0.73487591 0.73317148 0.72820979 0.72328913 0.71597437 0.7107968  0.69978197 0.68854959 0.67761454 0.68001257 0.67607783], [ 1.63737596e-01  1.74949301e-01  1.62882450e-01  1.62130925e-01  1.60872678e-01  1.58085166e-01  1.59260122e-01  1.53734212e-01  1.48203188e-01  1.43686619e-01  1.37942345e-01  1.33939054e-01  1.31976544e-01  1.28539309e-01  1.22422626e-01  1.17134215e-01  1.13411906e-01  1.09569808e-01  1.03608890e-01  9.73448922e-02  9.21812337e-02  8.58446005e-02  8.10232345e-02  7.52285789e-02  6.96973200e-02  6.40778362e-02  5.83305251e-02  5.35673704e-02  4.79763903e-02  4.26434925e-02  3.89677338e-02  3.46754342e-02  3.15516915e-02  2.82524996e-02  2.51888048e-02  2.22889523e-02  1.97285104e-02  1.65204517e-02  1.40118146e-02  1.24103877e-02  1.05742924e-02  8.69700136e-03  8.44052354e-03  7.30723760e-03  6.27831238e-03  7.49706864e-03  5.79245420e-03  4.05617940e-03  1.95516946e-03  2.34726743e-04 -1.82720173e-03 -2.67963246e-03 -2.51139016e-03 -2.62966248e-03 -2.36550537e-03 -2.15322269e-03 -2.02630834e-03 -2.31601044e-03 -2.61180678e-03 -2.74823043e-03 -2.86976759e-03 -2.34711501e-03 -1.38318300e-03  3.96730935e-04  2.59443622e-03  4.71348827e-03  5.83773821e-03  4.37095359e-03  5.75450007e-05 -4.54156997e-03 -9.58723085e-03 -1.49359757e-02 -1.93950190e-02 -2.30073438e-02 -2.73906737e-02 -3.11939987e-02 -3.55125477e-02 -4.19672696e-02 -4.85284630e-02 -5.49981327e-02 -6.43494193e-02 -7.32466734e-02 -8.14382915e-02 -8.44142943e-02 -8.22879663e-02 -7.53779028e-02], 20.72, 22.89, False
2023/06/09 15:32:23.887, 218868052, [0.95677352 0.94962508 0.95561341 0.92320877 0.94357345 0.92383764 0.91798259 0.92182667 0.90100758 0.9116673  0.8950987  0.88907898 0.88179712 0.87876755 0.87407437 0.8670629  0.86508785 0.86184723 0.8583308  0.85353909 0.84822411 0.85015478 0.84112795 0.8407357  0.83748964 0.83595422 0.83329233 0.82915271 0.82585018 0.82284411 0.81901439 0.81529681 0.81294122 0.81101328 0.8078351  0.8069388  0.80566287 0.80543478 0.8022348  0.80148741 0.7986725  0.79739152 0.79666094 0.79094471 0.7918949  0.78396553 0.78259594 0.78055716 0.77792403 0.77412696 0.77119933 0.76791757 0.76586079 0.76518736 0.76590455 0.76876845 0.76925684 0.76905282 0.76816589 0.76750184 0.76484383 0.76249346 0.75839384 0.75813302 0.75580776 0.75476494 0.75089794 0.74972597 0.74904038 0.74871859 0.74697131 0.74551646 0.74277247 0.74002443 0.73685157 0.73034023 0.728821   0.72177548 0.71599187 0.70826255 0.70422912 0.6934953  0.68246013 0.67533386 0.67625536 0.67332168], [ 0.16303802  0.17030588  0.17680862  0.16212018  0.16715556  0.1651722   0.15848598  0.15522946  0.15538658  0.14802731  0.14431351  0.13931391  0.13276718  0.12742627  0.12468143  0.1176983   0.11459092  0.11002891  0.10373807  0.09857861  0.0918084   0.08792262  0.08156155  0.07564935  0.07055336  0.06400145  0.05852439  0.0539931   0.04789252  0.04308494  0.03860552  0.0352555   0.0313437   0.02776383  0.02424088  0.02149702  0.0182571   0.01554764  0.01294663  0.01085708  0.00876624  0.0072566   0.00706295  0.00564916  0.00481667  0.00731928  0.0057896   0.00365922  0.0017872  -0.00049871 -0.0019364  -0.00278651 -0.00255232 -0.00237552 -0.00225147 -0.00241049 -0.00266598 -0.00271254 -0.00331868 -0.00319176 -0.00338932 -0.00309537 -0.00251031 -0.00034541  0.00223391  0.00403181  0.00455075  0.00299569 -0.00140321 -0.00631669 -0.01120549 -0.01668384 -0.02105411 -0.02475054 -0.02891591 -0.03254649 -0.03705205 -0.04349528 -0.04984417 -0.05632693 -0.06564348 -0.07512737 -0.08186839 -0.08497466 -0.08429925 -0.07551745], 20.73, 22.89, False
2023/06/09 15:32:24.127, 218868302, [0.94514392 0.93940396 0.94912484 0.92395095 0.91861983 0.91615209 0.91260895 0.91153896 0.89588267 0.893333   0.88560022 0.88298781 0.87776801 0.8721016  0.87190409 0.8661705  0.86540878 0.85959321 0.85846088 0.85278074 0.84971702 0.85154959 0.84112234 0.84163529 0.83764506 0.83354702 0.83163286 0.82887504 0.82341975 0.82144432 0.81672025 0.81210787 0.81191152 0.81169607 0.80880461 0.80653808 0.80424625 0.80467053 0.80184146 0.80004571 0.79788899 0.798082   0.79804029 0.79243216 0.79479729 0.76724294 0.76437299 0.76197568 0.76030173 0.75896928 0.75745424 0.75595152 0.75510518 0.75373988 0.75293259 0.75268033 0.75249348 0.75170909 0.75018507 0.74881599 0.74574332 0.74394734 0.74156422 0.74096755 0.73801811 0.73914562 0.73802987 0.73958557 0.74071532 0.74191777 0.74345252 0.74369252 0.74171691 0.73723315 0.73608537 0.73115974 0.72880771 0.72433422 0.71675412 0.70919742 0.7033701  0.69200229 0.67989034 0.6732429  0.67218176 0.67274646], [ 0.17300232  0.17432055  0.17798067  0.16571252  0.16087589  0.16238883  0.15810676  0.15593181  0.15734643  0.14775053  0.14176973  0.13842955  0.13133757  0.12854127  0.12268788  0.11843749  0.11424359  0.11155483  0.1047166   0.09858344  0.09285096  0.08774343  0.08254232  0.07720828  0.07087695  0.06477939  0.05915443  0.05348488  0.04805673  0.04347427  0.0388206   0.0349322   0.03143364  0.02716904  0.02449817  0.02134226  0.01852833  0.01557856  0.01368825  0.01101411  0.00965629  0.00809949  0.00748569  0.00632716  0.00551876  0.00748545  0.00560559  0.00357799  0.00148712 -0.000549   -0.00237124 -0.00316326 -0.00326003 -0.00307539 -0.00312416 -0.00328003 -0.00310434 -0.00315155 -0.00380059 -0.00367866 -0.00369212 -0.00308234 -0.00222041 -0.00057101  0.00179059  0.00348289  0.00354408  0.00161584 -0.00192788 -0.00739406 -0.01262628 -0.01803788 -0.02176791 -0.02609241 -0.0306481  -0.03407579 -0.03881303 -0.04479047 -0.05050362 -0.0572221  -0.06702027 -0.07549575 -0.08317324 -0.08549097 -0.08374056 -0.0768501 ], 20.72, 22.89, False
2023/06/09 15:32:24.383, 218868551, [0.9615197  0.95054018 0.94745878 0.93440029 0.93011409 0.91870881 0.91720401 0.91179403 0.90140372 0.89865518 0.89299257 0.88484976 0.87943464 0.87576423 0.87053425 0.86262361 0.86232224 0.85345304 0.85155957 0.84470144 0.84131264 0.84255728 0.83368341 0.83692789 0.83230312 0.82982118 0.82677372 0.82601265 0.82091799 0.81926949 0.81608018 0.81372097 0.81098245 0.80876906 0.80560576 0.80218628 0.80039575 0.79894637 0.79480752 0.79385241 0.78948227 0.78818996 0.78863847 0.78358958 0.78578994 0.79900518 0.7952437  0.79163307 0.78863321 0.78499114 0.78161574 0.77915328 0.77586897 0.77417827 0.77223495 0.76944952 0.76670596 0.76538048 0.76312565 0.76217965 0.76010206 0.75999701 0.75721964 0.75649904 0.75298551 0.75261774 0.75154406 0.75149139 0.75117842 0.74998454 0.74665801 0.74419292 0.740723   0.73725169 0.73467701 0.72797929 0.72619623 0.72046396 0.71315344 0.70501765 0.69834146 0.68678759 0.67550701 0.66679248 0.66563234 0.66399977], [ 0.17300232  0.17096085  0.1739177   0.1651816   0.15772753  0.16281693  0.15601635  0.15777981  0.15508121  0.14573138  0.13972298  0.14067548  0.13558561  0.12743216  0.12531658  0.11809659  0.11542552  0.11064366  0.10360108  0.099214    0.09364376  0.0882278   0.08270395  0.0771447   0.07161157  0.06527706  0.05971395  0.0545094   0.04901631  0.04436868  0.03974101  0.03592794  0.0318415   0.02883051  0.02555786  0.0225449   0.01916089  0.01646416  0.0138505   0.01198666  0.00962407  0.0082221   0.00756943  0.00629396  0.0052072   0.00617063  0.00508906  0.00317054  0.00110076 -0.0007791  -0.0020656  -0.00317632 -0.0033894  -0.00271795 -0.00263058 -0.00231812 -0.00275095 -0.00310245 -0.003573   -0.00336811 -0.00350911 -0.00317556 -0.00260182 -0.00081068  0.00114179  0.00291875  0.00328232  0.0013438  -0.00261166 -0.00747593 -0.01262628 -0.01859883 -0.02141802 -0.02524939 -0.02946464 -0.03340129 -0.03713292 -0.0439973  -0.05029846 -0.0567591  -0.06568424 -0.07437041 -0.08143672 -0.08448055 -0.0827368  -0.07564699], 20.72, 22.89, False
2023/06/09 15:32:24.639, 218868802, [0.96836332 0.95472874 0.94912725 0.93839765 0.93143227 0.92813432 0.91389568 0.92344726 0.90325342 0.90032906 0.89627697 0.88722426 0.88391427 0.87855056 0.87290221 0.86848327 0.86558285 0.8581047  0.85791593 0.84987683 0.84719159 0.8429974  0.83642473 0.8327872  0.82723156 0.8254975  0.82280166 0.82032522 0.81860878 0.81396076 0.81374398 0.81031951 0.81088763 0.81096844 0.81009841 0.80689888 0.80596209 0.80379611 0.79955588 0.79835359 0.79525471 0.79510944 0.79537701 0.78732251 0.78841027 0.78443698 0.78223901 0.7796143  0.77699614 0.77426422 0.77239569 0.77096665 0.77041952 0.77039186 0.76975539 0.76915692 0.7682035  0.7668279  0.76527282 0.76459667 0.76222734 0.76109169 0.75654308 0.75363994 0.74978503 0.74893718 0.74868546 0.74921867 0.75025    0.75065609 0.74859658 0.74846671 0.74701471 0.74467561 0.74468809 0.73831948 0.73666687 0.73303705 0.72545743 0.71854379 0.71458748 0.70128282 0.69156556 0.68249909 0.67986786 0.67904205], [ 0.16834273  0.16630077  0.16982278  0.16462293  0.16085982  0.16559109  0.1560057   0.15337499  0.15147362  0.14657352  0.13894874  0.13659905  0.13276339  0.12762122  0.12368133  0.11769656  0.11525914  0.11063822  0.10387623  0.09957503  0.09422077  0.08886819  0.0821002   0.07883328  0.07226971  0.06694786  0.06115231  0.05621262  0.05021026  0.04556595  0.0402111   0.03650487  0.03321955  0.02958001  0.02643484  0.02323268  0.02053989  0.01788865  0.01534905  0.01342539  0.0116047   0.01032017  0.00969393  0.00837882  0.0069407   0.0064721   0.00509498  0.00331819  0.00123207 -0.00059613 -0.00251039 -0.00323393 -0.00358746 -0.00386147 -0.00320746 -0.00276676 -0.00323746 -0.00368009 -0.00424384 -0.00368487 -0.00392245 -0.00374092 -0.0026608  -0.00101276  0.00177281  0.00341865  0.00395384  0.00209122 -0.00175426 -0.00717128 -0.01226548 -0.01752105 -0.02160307 -0.02641243 -0.03037872 -0.03389843 -0.03821119 -0.04496088 -0.05212347 -0.05755393 -0.06700471 -0.07624136 -0.08312318 -0.08550072 -0.08435395 -0.07729288], 20.74, 22.89, False
2023/06/09 15:32:24.878, 218869051, [0.95676114 0.94867944 0.94380128 0.93042206 0.92881692 0.92068971 0.91107048 0.92182162 0.900366   0.89262682 0.89120642 0.88721405 0.88105762 0.87920629 0.87269197 0.87007417 0.86866424 0.85884499 0.86303063 0.85886145 0.85525978 0.85744846 0.84663332 0.84779844 0.84148479 0.83914744 0.83807167 0.83221176 0.82708617 0.82713992 0.82250389 0.81947966 0.81607308 0.81369586 0.8108474  0.80685313 0.80483408 0.80395602 0.80066484 0.80015984 0.79742361 0.79455413 0.79359411 0.78663282 0.78591682 0.76674663 0.76299908 0.75917028 0.75745585 0.75475882 0.75323734 0.75174911 0.75183183 0.75286191 0.75274565 0.75249411 0.75099994 0.74986143 0.74763649 0.74641116 0.74342141 0.74253042 0.74154508 0.74137596 0.737812   0.73759248 0.73676027 0.73667072 0.73773487 0.73743533 0.73686192 0.73521427 0.73326843 0.73072847 0.72750024 0.72342876 0.72184561 0.71856116 0.71355721 0.70676418 0.70397345 0.69061887 0.68078675 0.67742257 0.6732226  0.67541751], [ 1.67681244e-01  1.70955291e-01  1.66362224e-01  1.65707144e-01  1.63068333e-01  1.65605620e-01  1.53536673e-01  1.57431070e-01  1.53437778e-01  1.47748144e-01  1.45850567e-01  1.38195615e-01  1.33352820e-01  1.28539309e-01  1.27129138e-01  1.19910191e-01  1.15742981e-01  1.12015543e-01  1.05128415e-01  9.98428627e-02  9.26028343e-02  8.82261703e-02  8.23231155e-02  7.64491131e-02  7.06535334e-02  6.42990546e-02  5.90761793e-02  5.33996996e-02  4.78948630e-02  4.40713431e-02  3.83963460e-02  3.55136494e-02  3.14467404e-02  2.85409685e-02  2.53494305e-02  2.15959707e-02  1.85002229e-02  1.54918787e-02  1.28930540e-02  1.12755154e-02  8.98946030e-03  7.85316365e-03  7.45083618e-03  6.38991363e-03  5.56485019e-03  7.00755082e-03  5.73106193e-03  3.73111490e-03  1.63742480e-03  3.21328144e-05 -1.76024877e-03 -2.79753659e-03 -3.06781986e-03 -3.24342021e-03 -3.41913965e-03 -3.32027619e-03 -3.75298927e-03 -3.85196627e-03 -4.54605674e-03 -4.26051289e-03 -4.28349391e-03 -3.86187820e-03 -2.50774889e-03 -9.09846842e-04  1.48725337e-03  3.04297534e-03  4.38721726e-03  2.66488949e-03 -1.45213000e-03 -6.80091021e-03 -1.20269441e-02 -1.71666912e-02 -2.08984364e-02 -2.52780133e-02 -2.93587242e-02 -3.32800257e-02 -3.71679013e-02 -4.37183461e-02 -5.00945736e-02 -5.67232621e-02 -6.66255997e-02 -7.51287609e-02 -8.18360255e-02 -8.45165976e-02 -8.31898123e-02 -7.55812366e-02], 20.72, 22.89, False
2023/06/09 15:32:25.135, 218869301, [0.94621623 0.93206159 0.92835167 0.91522666 0.91510562 0.91046824 0.90063451 0.89741805 0.89221156 0.8874412  0.88265815 0.87379076 0.86813008 0.86652973 0.86564677 0.85624841 0.85534073 0.85107397 0.8474313  0.84143349 0.8353439  0.83818648 0.83134055 0.83089342 0.82623399 0.82287157 0.82006076 0.81680121 0.81222262 0.80967469 0.80729111 0.80350457 0.80134631 0.79781485 0.79534259 0.7935507  0.79213685 0.79164296 0.788926   0.78815547 0.78749483 0.78625894 0.78551593 0.77929763 0.77892088 0.77758189 0.77496328 0.77158249 0.76938141 0.76588042 0.7640195  0.76054775 0.75814364 0.75717813 0.75584688 0.7536538  0.75179209 0.75052751 0.74871629 0.74823436 0.74561277 0.74383299 0.74112923 0.74029628 0.73741241 0.737896   0.73617734 0.7347291  0.73494558 0.73497417 0.73424707 0.73258445 0.73015444 0.726566   0.72603308 0.72155893 0.71950624 0.71727138 0.70856419 0.70364664 0.69980169 0.68753394 0.67836291 0.66995671 0.67002668 0.6723732 ], [ 1.72983222e-01  1.61022360e-01  1.74478403e-01  1.61583369e-01  1.60864643e-01  1.62376107e-01  1.56008897e-01  1.55228058e-01  1.51477217e-01  1.46292635e-01  1.41760339e-01  1.38618230e-01  1.34782872e-01  1.28335726e-01  1.24580768e-01  1.20248095e-01  1.17274796e-01  1.12012820e-01  1.05959393e-01  1.00316005e-01  9.45570733e-02  8.88706316e-02  8.29704396e-02  7.68950795e-02  7.15090774e-02  6.65630100e-02  5.98831010e-02  5.56234956e-02  5.01304914e-02  4.59412443e-02  4.17052737e-02  3.69764397e-02  3.31703972e-02  3.05138281e-02  2.69149236e-02  2.38304104e-02  2.06057421e-02  1.70613012e-02  1.46115704e-02  1.24229812e-02  1.08250098e-02  8.67540555e-03  8.13561338e-03  6.95165531e-03  5.83718577e-03  5.42993039e-03  3.55617793e-03  1.84223344e-03 -1.17824668e-04 -2.15091842e-03 -4.18465878e-03 -4.16202740e-03 -4.48958991e-03 -4.20178664e-03 -4.23148904e-03 -4.16853909e-03 -4.63907673e-03 -4.70144107e-03 -5.13350344e-03 -5.55520859e-03 -5.64965154e-03 -5.35611833e-03 -4.45062208e-03 -2.43551106e-03  1.30634998e-04  1.61406076e-03  2.25575168e-03  6.10244464e-04 -2.92559535e-03 -8.07493644e-03 -1.31990316e-02 -1.84494100e-02 -2.18658352e-02 -2.59411821e-02 -2.93621614e-02 -3.29154624e-02 -3.69935357e-02 -4.27643606e-02 -4.94342371e-02 -5.60774298e-02 -6.53832364e-02 -7.47451464e-02 -8.18837810e-02 -8.44191711e-02 -8.36460093e-02 -7.53828689e-02], 20.73, 22.89, False
2023/06/09 15:32:25.375, 218869551, [0.94621314 0.939421   0.92470678 0.93441184 0.91223511 0.90791304 0.90136563 0.90448427 0.88547868 0.89405112 0.88560969 0.87696787 0.87165221 0.87255698 0.86524759 0.85624755 0.8577745  0.85435799 0.85115393 0.8471051  0.84327486 0.84887784 0.84248551 0.8397447  0.8338145  0.82998971 0.82302107 0.82087063 0.81708038 0.81607463 0.81197138 0.80961019 0.80749981 0.80579991 0.80431656 0.8021892  0.79756119 0.79695688 0.79423623 0.79319458 0.78974127 0.78919512 0.78854356 0.78263051 0.78286555 0.78576804 0.78278317 0.78029408 0.77755337 0.77440828 0.77298923 0.77168808 0.77073731 0.76994172 0.76888231 0.76880399 0.76838748 0.767031   0.76549621 0.76612456 0.76528582 0.76462205 0.76210659 0.75981315 0.7563786  0.7557505  0.75458052 0.75486461 0.75602067 0.75564374 0.75355736 0.75165766 0.74908718 0.74537468 0.74318469 0.73888341 0.73696115 0.73336596 0.72866125 0.72016979 0.71705501 0.70320079 0.69353628 0.68618195 0.68506153 0.68328433], [ 0.16441364  0.16167419  0.16693843  0.15854076  0.15723815  0.16087022  0.15523524  0.15338061  0.14983807  0.14572422  0.13640471  0.13571319  0.12989534  0.12802261  0.11968829  0.1176983   0.11340916  0.10987885  0.10401919  0.1009698   0.09351744  0.08845506  0.08194111  0.07703752  0.07160679  0.06468317  0.05898502  0.05322478  0.04813243  0.04353529  0.03882801  0.03531202  0.03089956  0.02800716  0.02507649  0.02177719  0.01864842  0.01629029  0.01316433  0.01159008  0.0098327   0.00778026  0.00716329  0.00576158  0.00512822  0.00690116  0.00601724  0.00351512  0.00149658 -0.00060662 -0.00202862 -0.00272103 -0.00278616 -0.00278698 -0.00262284 -0.00252722 -0.00288183 -0.00292922 -0.00335863 -0.00340319 -0.00350364 -0.00284818 -0.00216182 -0.00017272  0.00215478  0.00421496  0.00493105  0.00263633 -0.00104208 -0.00637049 -0.01195748 -0.01761425 -0.02192496 -0.02553254 -0.02957605 -0.0336507  -0.0377192  -0.04433605 -0.04993975 -0.05586365 -0.06573349 -0.07512737 -0.08228074 -0.08591706 -0.08480123 -0.07728891], 20.73, 22.89, False
2023/06/09 15:32:25.630, 218869802, [0.95096912 0.96630631 0.94945516 0.93541773 0.93300331 0.91953055 0.91798118 0.92093548 0.90653804 0.90529695 0.90010005 0.89036042 0.88719881 0.88650607 0.88134133 0.87416683 0.87225131 0.86544737 0.86551365 0.85922683 0.85525262 0.85423378 0.84789944 0.84706765 0.84325847 0.84233262 0.83750419 0.83629785 0.83162436 0.82812475 0.82565959 0.82019218 0.81952965 0.81644264 0.81368834 0.81143305 0.80955879 0.80696062 0.80407696 0.80329708 0.79899443 0.79618601 0.79544871 0.78777745 0.7876008  0.78169296 0.77927053 0.77672901 0.77409182 0.76942051 0.76620023 0.76374454 0.76171734 0.76030432 0.75987375 0.7586601  0.75587804 0.75383192 0.75142979 0.75009472 0.74793373 0.7504581  0.74846047 0.74973965 0.74791936 0.74696428 0.7457866  0.74627559 0.74456945 0.74351806 0.74099933 0.73675206 0.7326374  0.727037   0.72603304 0.72319745 0.72009574 0.71727103 0.71169414 0.70635957 0.70576011 0.6927499  0.68503209 0.6757168  0.67378136 0.67179923], [ 1.72310743e-01  1.69668979e-01  1.70420988e-01  1.71265724e-01  1.63538976e-01  1.65600170e-01  1.60961522e-01  1.55578002e-01  1.53120645e-01  1.47744561e-01  1.41506462e-01  1.37960330e-01  1.33563208e-01  1.28536363e-01  1.23317113e-01  1.17869219e-01  1.13920747e-01  1.08506228e-01  1.03879257e-01  9.85794180e-02  9.28486199e-02  8.79234302e-02  8.22122712e-02  7.71409461e-02  7.19264497e-02  6.51815624e-02  6.03341445e-02  5.47622358e-02  4.94130041e-02  4.41405239e-02  4.03728667e-02  3.57110196e-02  3.24202680e-02  2.91165538e-02  2.56419536e-02  2.29803844e-02  2.00004901e-02  1.66049413e-02  1.36003377e-02  1.26403357e-02  1.06464443e-02  8.85110889e-03  8.30454724e-03  6.59772662e-03  5.82381113e-03  7.40469624e-03  5.99171115e-03  4.05414376e-03  1.91161602e-03  1.64096602e-05 -1.49624125e-03 -1.82978046e-03 -2.22920591e-03 -2.05627410e-03 -1.80719650e-03 -2.18348147e-03 -2.27285601e-03 -2.49519929e-03 -3.26878371e-03 -3.10110770e-03 -3.73636909e-03 -3.13667472e-03 -2.51948446e-03 -1.20546864e-03  7.91385206e-04  3.20393800e-03  3.73183908e-03  1.66192659e-03 -2.16347605e-03 -7.30370798e-03 -1.26297349e-02 -1.81567048e-02 -2.22402503e-02 -2.54094232e-02 -2.99462973e-02 -3.35271581e-02 -3.79464394e-02 -4.46227575e-02 -5.11084960e-02 -5.67254048e-02 -6.62768847e-02 -7.55000140e-02 -8.22799544e-02 -8.59839207e-02 -8.31928189e-02 -7.55164589e-02], 20.73, 22.89, False
2023/06/09 15:32:25.886, 218870051, [0.96358569 0.94452062 0.92920321 0.93366347 0.92594031 0.91929755 0.90699265 0.90768385 0.89812726 0.88908811 0.88591821 0.87060601 0.87381117 0.86506275 0.85761534 0.85288932 0.84966208 0.84523489 0.84398574 0.8382832  0.8329277  0.83306527 0.82987156 0.82665877 0.822323   0.82239756 0.81774337 0.81557637 0.81176783 0.80954745 0.80762994 0.80619771 0.80313916 0.80185518 0.79885283 0.79683737 0.7947201  0.79152025 0.78758916 0.78627667 0.78280583 0.78211583 0.7820445  0.77561435 0.77571818 0.77934128 0.77607667 0.77257792 0.77030883 0.76631323 0.76282599 0.75967669 0.75799884 0.75634377 0.7556651  0.75409734 0.7522168  0.75172877 0.75001706 0.75000118 0.74951566 0.74909676 0.74667046 0.74539058 0.74272072 0.74262864 0.74162408 0.74240391 0.74334109 0.74249474 0.74116474 0.73962433 0.73707975 0.73391268 0.73095742 0.72797954 0.72620979 0.72047701 0.7152929  0.70578789 0.70151643 0.68976843 0.67989038 0.67374913 0.67385668 0.66851503], [ 0.15980282  0.17094974  0.16287689  0.15961812  0.16086946  0.16323722  0.15431056  0.15627263  0.15015534  0.1480297   0.14048906  0.13707039  0.13377727  0.12873592  0.12223817  0.11826534  0.11507097  0.11032997  0.10512721  0.09947225  0.09388881  0.08857272  0.0817809   0.07769402  0.07097073  0.0653474   0.05988571  0.05459049  0.04933501  0.04452048  0.03953786  0.03565504  0.03172026  0.02858169  0.02487031  0.02209414  0.01909489  0.0159769   0.01379729  0.01246349  0.0102139   0.00886605  0.00810391  0.00698416  0.00609263  0.00619932  0.00448217  0.00258979  0.00056013 -0.00113393 -0.00321188 -0.00364983 -0.00337718 -0.00335734 -0.0033538  -0.00316589 -0.0029992  -0.00355761 -0.00395085 -0.0042708  -0.00479243 -0.00407752 -0.00299553 -0.00097546  0.00121822  0.00315836  0.00374393  0.0022444  -0.00191791 -0.00662671 -0.01207748 -0.01763307 -0.02209455 -0.02606806 -0.03020553 -0.03389447 -0.03851951 -0.04467675 -0.05121718 -0.05779967 -0.06634383 -0.07586775 -0.08229374 -0.08594903 -0.08439861 -0.07644843], 20.73, 22.89, False
2023/06/09 15:32:26.127, 218870301, [0.94038794 0.94035193 0.93564949 0.90875308 0.9179635  0.90731437 0.90647137 0.90402378 0.88731266 0.88837085 0.88349976 0.87482108 0.87517108 0.87277413 0.86386139 0.85694683 0.85354596 0.85001802 0.84962988 0.8426885  0.83935847 0.84202389 0.83172812 0.83179067 0.8274678  0.82340373 0.82236607 0.81923791 0.81547794 0.81365607 0.80996797 0.80507214 0.80370042 0.80019738 0.79838971 0.79530111 0.79342725 0.79287756 0.78900295 0.78712277 0.78411732 0.78287255 0.78255362 0.77639039 0.77779506 0.7768026  0.77380806 0.77068824 0.76752633 0.7643257  0.76068898 0.75699512 0.7544999  0.75280996 0.75099645 0.75021588 0.7497892  0.74875606 0.74732331 0.74791493 0.74601018 0.74451077 0.74283457 0.74212829 0.738439   0.73763272 0.74160345 0.74676193 0.75043753 0.75261336 0.75295091 0.75050878 0.74593779 0.74151939 0.7358403  0.72822315 0.72678176 0.7195248  0.71393858 0.70716942 0.70072745 0.69072491 0.67913953 0.67172818 0.671142   0.66727888], [ 0.16442728  0.16696804  0.17043211  0.15855419  0.16402018  0.1608793   0.16305619  0.15373562  0.15179863  0.149766    0.14202477  0.13885711  0.13378012  0.13055953  0.12486686  0.11826664  0.1139235   0.11018165  0.10402221  0.09897506  0.09297404  0.0876265   0.08189174  0.07606418  0.07046033  0.06417059  0.05869311  0.05331196  0.04773716  0.042419    0.0379739   0.03375212  0.03059539  0.02694633  0.0232248   0.02063882  0.01825478  0.01480731  0.01229617  0.0102892   0.00824168  0.00692508  0.00626161  0.00546048  0.00452625  0.00658803  0.00501844  0.0029037   0.00104603 -0.0006313  -0.00267832 -0.00325532 -0.0027945  -0.00234586 -0.00208234 -0.00229049 -0.00237914 -0.00281709 -0.00355223 -0.00337784 -0.00339542 -0.00315305 -0.0022933  -0.00073395  0.00172347  0.00329923  0.00394849  0.00187527 -0.00217343 -0.00730107 -0.01213123 -0.0180385  -0.02203304 -0.02606586 -0.03001798 -0.03395394 -0.03837434 -0.04433996 -0.05075723 -0.0580475  -0.0659683  -0.07623368 -0.08274729 -0.08643418 -0.08394454 -0.07685109], 20.72, 22.89, False
