time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 05:18:37.580, 129110500, [0.59710718 0.57318097 0.58660531 0.55251191 0.54317394 0.53349649 0.52510934 0.52379484 0.51625629 0.50002707 0.49766216 0.48646376 0.47548765 0.47001653 0.46445025 0.45735028 0.44883517 0.44489257 0.43938653 0.43187322 0.4275224  0.4221822  0.41468733 0.41019145 0.40499094 0.39928322 0.3942437  0.38834588 0.38338515 0.37948642 0.37513568 0.369517   0.36549267 0.36150735 0.35694968 0.35241956 0.34983639 0.34507465 0.34167984 0.33900208 0.33402302 0.33167091 0.33101155 0.32515567 0.32402891 0.31948419 0.31632689 0.31315294 0.30984041 0.30655898 0.30385371 0.30132417 0.30004638 0.2987144  0.29704584 0.29522021 0.29304012 0.29066255 0.28897271 0.28766201 0.2851119  0.28372397 0.28163163 0.27931654 0.27577628 0.27523246 0.27352889 0.27235538 0.27077383 0.26958287 0.26651407 0.26425194 0.26117282 0.25722147 0.2547428  0.25244422 0.25057163 0.24762778 0.24187897 0.23998141 0.23601331 0.2287036  0.22372422 0.21793843 0.21919104 0.21580112], [ 0.04687332  0.04105382  0.03388929  0.02936963  0.0199911   0.02003549  0.01988146  0.01649192  0.0158931   0.00423102  0.00474     0.00187707 -0.00143025 -0.00446772 -0.00885882 -0.01206097 -0.0127075  -0.01528931 -0.01927729 -0.02182106 -0.02300347 -0.02565424 -0.02729667 -0.03109611 -0.03323107 -0.03509187 -0.03780699 -0.03953369 -0.04214562 -0.04530128 -0.04660653 -0.04855382 -0.04989973 -0.05077273 -0.05265491 -0.053205   -0.05428231 -0.05539424 -0.05600117 -0.05671849 -0.05786985 -0.05797622 -0.05867029 -0.05918732 -0.0595444  -0.05675871 -0.05767339 -0.05841636 -0.05947173 -0.06041996 -0.06176139 -0.06206566 -0.06249097 -0.06288579 -0.06296778 -0.06376927 -0.06382194 -0.06450818 -0.06529758 -0.06581669 -0.06641472 -0.06734011 -0.06788962 -0.06835368 -0.06922644 -0.06942388 -0.07013713 -0.070879   -0.07158833 -0.07262574 -0.07442934 -0.07569768 -0.07757381 -0.0785745  -0.08075988 -0.08312684 -0.0852806  -0.08766388 -0.0889657  -0.09167641 -0.09574303 -0.09933093 -0.1036349  -0.10450079 -0.10383299 -0.09793382], 20.87, 21.37, False
2023/06/25 05:18:37.836, 129110751, [0.60712138 0.57856476 0.56980515 0.54595707 0.53739321 0.52641728 0.52058693 0.51248449 0.50763254 0.49683522 0.4800939  0.47695569 0.46396185 0.46400987 0.46007374 0.44592637 0.44259557 0.43673378 0.4294177  0.42280709 0.42032396 0.41533683 0.41172549 0.40287262 0.39840842 0.39332925 0.38908742 0.38364569 0.3794061  0.37398251 0.37190033 0.36674135 0.36243467 0.35960386 0.35358228 0.35034353 0.34709454 0.34265891 0.34077961 0.33807962 0.33384391 0.33166949 0.32995035 0.32446055 0.32315455 0.31426415 0.31047409 0.30737866 0.30476473 0.30143505 0.29947427 0.29764625 0.29683903 0.29556078 0.29379589 0.29141117 0.2890753  0.28793141 0.28590236 0.28425271 0.28125641 0.27889508 0.27652899 0.27491584 0.27132742 0.2702701  0.26894705 0.26741557 0.26651831 0.26524956 0.26302881 0.26095573 0.25752601 0.2542822  0.25278808 0.24974254 0.24623526 0.24499482 0.24117431 0.23610944 0.23557191 0.22824709 0.22331726 0.217813   0.21697608 0.21857958], [ 0.04011028  0.03519549  0.03390038  0.02125885  0.01999751  0.01941771  0.01554365  0.0112135   0.01167315  0.00463309  0.00149227  0.0002993  -0.0039744  -0.00830319 -0.0106664  -0.01287249 -0.01532703 -0.01662605 -0.02023295 -0.02252476 -0.02578976 -0.02728672 -0.03001613 -0.03208975 -0.03391276 -0.03783526 -0.04006215 -0.04209005 -0.04463115 -0.04706493 -0.04854179 -0.05061573 -0.05224102 -0.05290742 -0.05466528 -0.05500586 -0.05656    -0.05734475 -0.05868561 -0.05960556 -0.05966644 -0.06038447 -0.06034227 -0.06150001 -0.06073609 -0.05697075 -0.05789805 -0.05887084 -0.05992609 -0.0610629  -0.06181227 -0.06254899 -0.06300897 -0.0634471  -0.06374175 -0.06423007 -0.06459746 -0.06537554 -0.06598612 -0.06665257 -0.06735204 -0.06772542 -0.06857066 -0.06949998 -0.06959174 -0.07031064 -0.07046715 -0.07150202 -0.07235739 -0.07330912 -0.07476887 -0.07638695 -0.0777831  -0.079593   -0.08184289 -0.08362102 -0.08585037 -0.08697613 -0.08989225 -0.09280631 -0.09584311 -0.10085687 -0.10232037 -0.10546395 -0.10397694 -0.0984442 ], 20.87, 21.37, False
2023/06/25 05:18:38.076, 129111000, [0.57696899 0.58020287 0.56206415 0.53914765 0.53965932 0.52224671 0.51497851 0.51164157 0.50035399 0.49875157 0.48515541 0.47995292 0.47504582 0.46400858 0.46262031 0.45375426 0.44437507 0.44216554 0.43464064 0.42688445 0.42381519 0.41837229 0.41035174 0.40525439 0.39899058 0.39454428 0.38820878 0.38352851 0.37819406 0.37325443 0.36886567 0.36387922 0.3592916  0.35613193 0.35311251 0.34938116 0.34604109 0.34346459 0.33981991 0.33801708 0.33449675 0.33138321 0.32944686 0.32424577 0.32223027 0.31436449 0.31152296 0.3096062  0.30636737 0.30291759 0.30048166 0.29809244 0.29680131 0.29530546 0.29300116 0.29123261 0.28893341 0.28703475 0.28483829 0.28394313 0.28167999 0.2799088  0.27752696 0.27680145 0.2735894  0.27325958 0.27126513 0.26982791 0.26850422 0.26716058 0.26396673 0.26208563 0.25931957 0.25416213 0.25353259 0.24911664 0.24663014 0.24505847 0.24018825 0.23573133 0.23467105 0.22667567 0.2219927  0.21888996 0.21479566 0.21579977], [ 0.04116855  0.04106766  0.03478235  0.02205702  0.02140423  0.01320694  0.01554471  0.01171128  0.00833765  0.00463429 -0.00105041 -0.00096713 -0.00255627 -0.00547844 -0.01066591 -0.01242929 -0.01450488 -0.01729479 -0.01970092 -0.0227406  -0.02513999 -0.02730899 -0.03014814 -0.03383041 -0.03493313 -0.03794396 -0.04004409 -0.04216622 -0.04393224 -0.04613858 -0.04868043 -0.05040396 -0.05133083 -0.05290692 -0.05406368 -0.05468972 -0.05586091 -0.05698014 -0.05753455 -0.05850473 -0.05968105 -0.0600832  -0.0606313  -0.06032479 -0.06124025 -0.05728403 -0.05772672 -0.05841298 -0.05952343 -0.06080091 -0.06203869 -0.06267699 -0.06299964 -0.06348876 -0.06392469 -0.06440517 -0.06499753 -0.06528361 -0.06576404 -0.06646681 -0.06716349 -0.06791609 -0.06885764 -0.06925179 -0.06978535 -0.06999864 -0.07094834 -0.07149526 -0.07253056 -0.07355637 -0.0752362  -0.0764628  -0.07788982 -0.07888956 -0.08123321 -0.08312354 -0.08550027 -0.08829721 -0.08984077 -0.09209584 -0.09604961 -0.09971637 -0.10319391 -0.1045285  -0.102846   -0.0974804 ], 20.86, 21.38, False
2023/06/25 05:18:38.332, 129111250, [0.59105711 0.57497353 0.55297348 0.54595707 0.53842904 0.52532655 0.51771683 0.51733591 0.50258696 0.49234661 0.48460882 0.47695569 0.46706571 0.46360335 0.45390734 0.44526969 0.4417056  0.43293087 0.42867108 0.42144862 0.41888644 0.41476723 0.40619629 0.40097073 0.39578259 0.39049337 0.38494635 0.38071156 0.37621004 0.37107752 0.36632321 0.36064866 0.35789622 0.35464646 0.34982774 0.34649605 0.34239141 0.33971198 0.33604705 0.33378132 0.32976038 0.32753939 0.32515531 0.31969945 0.31807538 0.31212164 0.30919055 0.30616666 0.30285509 0.30012872 0.29769686 0.29543996 0.29457059 0.29352087 0.29182808 0.29020725 0.2890753  0.28719371 0.28554022 0.28448882 0.28243598 0.28128059 0.27879427 0.27737405 0.27347282 0.27193632 0.27013374 0.2689677  0.26768371 0.26710733 0.26463564 0.2607241  0.26078272 0.25679129 0.25330082 0.2518074  0.24785042 0.24734163 0.24527863 0.23919259 0.24226818 0.23169116 0.22539164 0.22229104 0.21952166 0.21574649], [ 0.0276065   0.02832973  0.01522246  0.01679705  0.01751725  0.01383502  0.01442909  0.01170988  0.00511218  0.00091904 -0.00140628 -0.00255155 -0.00567953 -0.01006905 -0.01271683 -0.01575544 -0.01733209 -0.02006913 -0.02222167 -0.0254054  -0.02708867 -0.02939518 -0.03205188 -0.0340793  -0.03641867 -0.03900174 -0.04154493 -0.04372984 -0.0453296  -0.04694678 -0.0495261  -0.05094317 -0.05236136 -0.05354466 -0.0545608  -0.05553399 -0.05662638 -0.0576868  -0.05907337 -0.05909847 -0.06016677 -0.06053922 -0.06081026 -0.06094449 -0.06152852 -0.0570696  -0.05778431 -0.05856298 -0.0597251  -0.06104297 -0.06184575 -0.06258233 -0.06242883 -0.06237043 -0.06308432 -0.06361932 -0.06399564 -0.06468811 -0.06557574 -0.06673498 -0.06752992 -0.06791157 -0.06889912 -0.06904664 -0.06942917 -0.06993809 -0.07046142 -0.07132307 -0.07228796 -0.07385444 -0.07505731 -0.07617214 -0.07807885 -0.08001386 -0.0817768  -0.08412757 -0.08591386 -0.08760766 -0.09015039 -0.09251292 -0.09656656 -0.10086428 -0.10401835 -0.10452948 -0.10444334 -0.0985097 ], 20.87, 21.38, False
2023/06/25 05:18:38.588, 129111500, [0.59909731 0.57136022 0.56366547 0.55109582 0.53492488 0.54290845 0.52415077 0.5099559  0.5097251  0.50128976 0.49651612 0.48445616 0.47458603 0.47040375 0.46626762 0.45637056 0.45120988 0.44869445 0.43739309 0.43345302 0.42936976 0.42446144 0.41416334 0.40748836 0.40279342 0.39589943 0.38997229 0.38716657 0.3792995  0.37460537 0.3696498  0.36304891 0.35981564 0.35448056 0.35060886 0.34671646 0.34316221 0.33997829 0.33662506 0.33248942 0.32845418 0.32615967 0.32448468 0.32060813 0.3178181  0.31334113 0.30976888 0.30738511 0.30386624 0.30063849 0.29789699 0.29527084 0.29329687 0.29158835 0.28969791 0.28787306 0.28645684 0.28509358 0.28297744 0.28199267 0.27974461 0.27848259 0.27664648 0.27493787 0.27220004 0.27172491 0.26987448 0.2690809  0.26801874 0.26609789 0.26334017 0.26119246 0.25897717 0.25550021 0.25255538 0.25138965 0.24722145 0.24502673 0.24328464 0.23805006 0.23729519 0.23017054 0.22158553 0.21926314 0.21605056 0.21706228], [ 0.03439191  0.02931745  0.02967428  0.02125885  0.02140263  0.01662539  0.01198036  0.0112135   0.00978235  0.00629181 -0.00031156 -0.00096833 -0.00341708 -0.0067588  -0.00819246 -0.0108037  -0.01438441 -0.01614763 -0.01945193 -0.02127427 -0.02395608 -0.02700196 -0.02919722 -0.03134072 -0.03516606 -0.03668083 -0.03888965 -0.04080016 -0.04354006 -0.0456887  -0.04716184 -0.04908962 -0.05057241 -0.05178298 -0.05265895 -0.05289874 -0.05412223 -0.05513362 -0.05606105 -0.05689689 -0.05721948 -0.05790306 -0.05835515 -0.05882255 -0.05887247 -0.05754949 -0.05761365 -0.05895511 -0.06006236 -0.06113156 -0.06217952 -0.06253    -0.06289756 -0.06333825 -0.0639103  -0.0643499  -0.06480958 -0.06522999 -0.06607257 -0.06654981 -0.06766838 -0.0680021  -0.06885295 -0.06929422 -0.06992623 -0.07051633 -0.07094332 -0.07177001 -0.07269824 -0.0740858  -0.07550853 -0.07624862 -0.07805858 -0.08020174 -0.08164464 -0.08356502 -0.08591386 -0.08818549 -0.09025411 -0.09200802 -0.09584311 -0.10049672 -0.10403097 -0.10496417 -0.10377965 -0.09993075], 20.87, 21.38, False
2023/06/25 05:18:38.828, 129111751, [0.59305633 0.56973686 0.56821255 0.54056219 0.53615194 0.53256891 0.5149743  0.51079493 0.50836843 0.4974407  0.48742665 0.48294985 0.4723697  0.4688052  0.46116428 0.45375263 0.44615325 0.43944701 0.43664091 0.43118611 0.42627894 0.42237182 0.41433937 0.40828303 0.40411317 0.39995405 0.39361908 0.3899941  0.3851509  0.38053035 0.37650772 0.37053487 0.36654165 0.36224989 0.35812307 0.35360092 0.35011239 0.34842605 0.34404023 0.34176182 0.33781018 0.3346494  0.33402202 0.32799592 0.32628596 0.31460841 0.31147653 0.30849449 0.30482543 0.30206792 0.29833422 0.29657767 0.29539771 0.29391855 0.29229573 0.2904214  0.28841137 0.28640254 0.28481819 0.28363148 0.2811071  0.27943884 0.27647378 0.27413426 0.27074639 0.26942245 0.26871521 0.26697834 0.26484337 0.26482004 0.26181948 0.25945027 0.25787913 0.25399474 0.25195063 0.24889674 0.24702227 0.24600521 0.24115335 0.23726772 0.23563003 0.22773899 0.22216266 0.21698202 0.21638019 0.21706119], [ 0.04584772  0.02542661  0.02968538  0.01234099  0.01611098  0.01725961  0.00897596  0.0112191   0.00745273  0.00463786 -0.00175575 -0.0012791  -0.00567574 -0.00803468 -0.00975976 -0.01287076 -0.0167984  -0.01528496 -0.01944951 -0.02159759 -0.02414554 -0.02669075 -0.02932733 -0.03345481 -0.03516888 -0.03825777 -0.0393691  -0.04275395 -0.04462882 -0.04724143 -0.04910621 -0.05053147 -0.05116673 -0.05365586 -0.05420586 -0.05507264 -0.05570138 -0.05674258 -0.05755571 -0.05871819 -0.05926632 -0.05999744 -0.06046261 -0.06097507 -0.06078584 -0.05771206 -0.05840215 -0.05927857 -0.06031569 -0.06110456 -0.06223039 -0.06296095 -0.0632369  -0.0636219  -0.06409902 -0.06435412 -0.06499585 -0.06572646 -0.06638853 -0.06678133 -0.06767093 -0.0681457  -0.06890189 -0.06924441 -0.06993459 -0.07061921 -0.07068241 -0.07138594 -0.07275803 -0.07367834 -0.07551648 -0.07706158 -0.0779286  -0.07965545 -0.08185437 -0.08343087 -0.08626091 -0.08858418 -0.08947692 -0.09238705 -0.09648638 -0.10050807 -0.10406569 -0.10499279 -0.10443934 -0.09992679], 20.86, 21.38, False
2023/06/25 05:18:39.084, 129112000, [0.60315713 0.57842283 0.56980635 0.56188709 0.54790696 0.53566741 0.53702108 0.51893288 0.51188816 0.50771733 0.49765793 0.48646503 0.48258419 0.47923716 0.47209902 0.46487481 0.45657228 0.45007331 0.44614336 0.44051326 0.43370771 0.43058144 0.42389549 0.41752612 0.41349484 0.40727825 0.40067859 0.3965942  0.38958337 0.38448887 0.38024365 0.37442562 0.37048164 0.36664116 0.36157514 0.35761024 0.35391265 0.35131489 0.34897647 0.34637937 0.3421408  0.34051693 0.33899782 0.33314667 0.33184282 0.32569768 0.32238834 0.31783779 0.31385448 0.30986538 0.30614187 0.3031729  0.30058008 0.29785506 0.29556235 0.29320484 0.29106418 0.2889716  0.28720084 0.2856197  0.28406089 0.28235383 0.28036923 0.27826138 0.27505494 0.27408103 0.27275384 0.27112975 0.27032059 0.26889543 0.26700484 0.26388003 0.26248332 0.25803518 0.25604741 0.25378606 0.25080827 0.24872251 0.24666846 0.24151743 0.24004186 0.23422867 0.22629079 0.2242849  0.22468359 0.22075583], [ 0.02296603  0.03028868  0.02721294  0.01758412  0.01503531  0.02065773  0.01008847  0.01269387  0.00877402 -0.00240092 -0.0032168  -0.00097435 -0.00510955 -0.00649967 -0.00928237 -0.01531344 -0.01618753 -0.01777598 -0.02126613 -0.02399548 -0.0261356  -0.02804888 -0.03057261 -0.03346154 -0.03540225 -0.03793583 -0.04115265 -0.04246501 -0.04470244 -0.04685711 -0.04899414 -0.05003282 -0.05180409 -0.05302221 -0.05403423 -0.05493962 -0.0559809  -0.05715219 -0.05784703 -0.0584475  -0.05950615 -0.05988757 -0.06046794 -0.06108719 -0.0608519  -0.05684078 -0.05729351 -0.05828674 -0.05935252 -0.06078488 -0.06153857 -0.06205665 -0.06247371 -0.06282776 -0.06336251 -0.06362261 -0.06390097 -0.06481962 -0.06542786 -0.06590477 -0.06659312 -0.06733556 -0.06783333 -0.06854347 -0.0690645  -0.06951327 -0.06964437 -0.07048024 -0.07151946 -0.07328737 -0.07428875 -0.07602222 -0.07681453 -0.07915532 -0.08105052 -0.08319324 -0.0853608  -0.08669044 -0.08989553 -0.0918477  -0.09478732 -0.10048621 -0.10276146 -0.10537139 -0.10280253 -0.09851465], 20.88, 21.38, False
2023/06/25 05:18:39.340, 129112250, [0.5930625  0.58900297 0.56980467 0.53517156 0.54088706 0.52840355 0.51320404 0.51406676 0.5018423  0.48845391 0.48913084 0.47695314 0.46571011 0.46840269 0.46044536 0.45016213 0.44585779 0.43863335 0.43514669 0.42892429 0.42299225 0.41857553 0.41260111 0.40637543 0.40338098 0.39657506 0.39373946 0.38905256 0.38393521 0.37990695 0.37699688 0.3704438  0.36811663 0.36440218 0.3598485  0.3575311  0.35264453 0.35017133 0.34596225 0.34243658 0.33923194 0.33539547 0.33446917 0.32815692 0.32592682 0.31665694 0.31390324 0.31078161 0.30707222 0.30476445 0.3019163  0.29997748 0.2989747  0.29783632 0.29631957 0.29487531 0.29294807 0.29136129 0.28922315 0.28775095 0.28547901 0.2838935  0.28150194 0.27991074 0.27681589 0.27641023 0.27402323 0.2736871  0.27263065 0.27007485 0.26865339 0.26529177 0.26240016 0.25889694 0.25530404 0.25378563 0.25013682 0.24792046 0.24662778 0.23880306 0.23963946 0.23240583 0.22481372 0.2232044  0.22154107 0.2183252 ], [ 0.03546106  0.04107043  0.02034637  0.02285359  0.02140583  0.01041838  0.01498887  0.0090698   0.00367141  0.00423817 -0.00320744 -0.00254914 -0.00709633 -0.0113473  -0.01295768 -0.01575457 -0.01638832 -0.01748545 -0.02161673 -0.02398987 -0.02724085 -0.02877851 -0.03150848 -0.03420192 -0.03596509 -0.03857502 -0.04095703 -0.04263539 -0.0454221  -0.04766104 -0.0497496  -0.05107127 -0.05243872 -0.05399351 -0.05449457 -0.05536646 -0.05649266 -0.05766381 -0.05913435 -0.05951016 -0.06029833 -0.06102454 -0.06097606 -0.06172319 -0.06185757 -0.05727448 -0.05811926 -0.05865506 -0.0599605  -0.06137166 -0.06297616 -0.06309057 -0.06354391 -0.0642042  -0.06436052 -0.06457345 -0.06530029 -0.065588   -0.06647632 -0.06705522 -0.06794407 -0.06833309 -0.06894402 -0.06993561 -0.07028732 -0.07051495 -0.07132625 -0.07194146 -0.07304463 -0.07434067 -0.07570817 -0.07724852 -0.07816172 -0.08029421 -0.08242467 -0.08424795 -0.08591267 -0.08847315 -0.09004648 -0.09259354 -0.09617765 -0.10087741 -0.1040294  -0.10696097 -0.10449057 -0.10037817], 20.86, 21.38, False
2023/06/25 05:18:39.580, 129112500, [0.60514739 0.59070196 0.58959604 0.57524916 0.54545495 0.54492851 0.53882207 0.52539467 0.5176803  0.4954895  0.49936465 0.48546188 0.47814634 0.47201565 0.46409016 0.45277997 0.45032193 0.4473423  0.43839187 0.43301352 0.42813964 0.42503629 0.41885183 0.41464631 0.40953559 0.40524384 0.39991466 0.39529545 0.39046383 0.3846932  0.38092866 0.37535026 0.3710065  0.36722198 0.36282941 0.35916701 0.35531999 0.352524   0.3493608  0.34662573 0.34172591 0.33792637 0.33692913 0.32997942 0.32793335 0.3138308  0.31067145 0.3074817  0.30450957 0.30132427 0.2994886  0.29715451 0.29572704 0.2951218  0.29370306 0.29173228 0.28964668 0.28762443 0.2855941  0.28377904 0.28147853 0.28002366 0.2779518  0.27700091 0.27371766 0.27295588 0.27171571 0.27055024 0.27019071 0.26957459 0.26762831 0.26552766 0.26319192 0.25810874 0.25669998 0.25348952 0.2501377  0.24872234 0.24252353 0.23804079 0.23863827 0.22875525 0.22100849 0.2186014  0.21545616 0.21600251], [ 0.02867082  0.02441341  0.02122437  0.01678633  0.01503691  0.02065954  0.00952888  0.00741474  0.0121106   0.0029703  -0.00141163 -0.00255637 -0.0051086  -0.00777808 -0.00928188 -0.01450024 -0.01606689 -0.01748871 -0.02005816 -0.02339855 -0.02594454 -0.02833311 -0.02974166 -0.0323405  -0.03403194 -0.03562626 -0.03947941 -0.04072571 -0.04405377 -0.04586972 -0.04798697 -0.04926924 -0.05144803 -0.05261042 -0.05339981 -0.05471509 -0.05556268 -0.05670125 -0.05766385 -0.05892853 -0.05897488 -0.06003285 -0.06007625 -0.06068121 -0.06103962 -0.05752651 -0.05853449 -0.05920064 -0.06028263 -0.06112422 -0.0626362  -0.06293673 -0.06335056 -0.06387132 -0.06394724 -0.06447924 -0.06520628 -0.06572025 -0.06615631 -0.06682495 -0.06794775 -0.06870912 -0.06919464 -0.06988655 -0.07069706 -0.07150331 -0.071164   -0.07233307 -0.07322946 -0.07408843 -0.07537012 -0.07759078 -0.07831625 -0.08001678 -0.08184563 -0.08338985 -0.08556672 -0.08841814 -0.09036047 -0.09306148 -0.09646623 -0.10089734 -0.10450893 -0.10587033 -0.10393164 -0.0997389 ], 20.87, 21.37, False
2023/06/25 05:18:39.836, 129112750, [0.59909422 0.57497069 0.56685458 0.5510939  0.54088915 0.52840529 0.52223886 0.51892533 0.5119398  0.49809898 0.49083418 0.48645739 0.47458444 0.46639122 0.46336111 0.45473501 0.44972147 0.44353027 0.43665165 0.43503514 0.42628533 0.42313222 0.41607383 0.40891952 0.40455469 0.4004964  0.39562698 0.39011163 0.38448968 0.37897146 0.37533291 0.37081091 0.36514424 0.36183718 0.35679219 0.35404707 0.35032403 0.34654694 0.34378467 0.34065574 0.33543745 0.33298286 0.3319567  0.32526543 0.32423166 0.31509577 0.31147679 0.30845113 0.30382348 0.30108367 0.29806908 0.29515546 0.29467785 0.29275124 0.29117589 0.28934367 0.28824958 0.28643936 0.28436657 0.28346823 0.28086834 0.27919607 0.27693577 0.2757623  0.27304829 0.27171097 0.27103373 0.26988635 0.26881718 0.26872446 0.2657944  0.2641607  0.26173883 0.25794104 0.25586244 0.2531927  0.25084665 0.24856329 0.24387072 0.23879995 0.23917834 0.22941535 0.22192543 0.22108781 0.21595059 0.21686036], [ 0.02975628  0.0254183   0.03056072  0.01679973  0.01362969  0.01383683  0.01498781  0.01171128  0.00789363  0.00257826 -0.00285343 -0.00857099 -0.00793975 -0.00878828 -0.0141048  -0.01531083 -0.01774329 -0.01901596 -0.0228247  -0.02361091 -0.02724132 -0.02967971 -0.03164188 -0.03407744 -0.03699907 -0.03922008 -0.04025092 -0.04340112 -0.04500509 -0.04829061 -0.05009249 -0.05131756 -0.05295171 -0.05399514 -0.05509635 -0.05540723 -0.0564172  -0.05781437 -0.05921987 -0.05910673 -0.06034256 -0.06041488 -0.0608311  -0.06130809 -0.0614286  -0.05773778 -0.05853971 -0.05959864 -0.06063583 -0.06171229 -0.06254621 -0.06317682 -0.06358686 -0.06391898 -0.06448756 -0.06470084 -0.06520347 -0.06616762 -0.06669319 -0.06718713 -0.06756876 -0.06846953 -0.06913467 -0.07007825 -0.07079079 -0.0712385  -0.07148192 -0.07210302 -0.07292712 -0.0745149  -0.07543726 -0.07657197 -0.07875698 -0.07953505 -0.08212079 -0.08420259 -0.08602429 -0.08841492 -0.08984077 -0.09263528 -0.09548072 -0.10126806 -0.10405542 -0.10543051 -0.10439309 -0.09992976], 20.86, 21.37, False
2023/06/25 05:18:40.076, 129113000, [0.58299762 0.57316681 0.55751611 0.54595516 0.53142169 0.52333981 0.51497851 0.51322663 0.5068919  0.49875157 0.48743137 0.48345551 0.47415105 0.46921386 0.46625251 0.4560407  0.44853294 0.44896284 0.43838702 0.42982752 0.42525574 0.42199067 0.4119115  0.40605624 0.39856052 0.39522123 0.38884066 0.38388302 0.37985162 0.37419271 0.37014101 0.36609726 0.36269685 0.35861147 0.35436446 0.35078734 0.34702167 0.34332778 0.34052269 0.33801453 0.33508719 0.33264112 0.33229164 0.32842248 0.32685223 0.31543871 0.31176644 0.30855307 0.30492031 0.30123037 0.29886476 0.29580889 0.2946402  0.29380821 0.29241829 0.29210862 0.29113663 0.28979817 0.2876522  0.28611044 0.28374493 0.28285862 0.28023376 0.27865004 0.27595555 0.27438443 0.27208409 0.27062098 0.2699945  0.26867989 0.26655456 0.26354867 0.26008609 0.25540545 0.25078732 0.24852378 0.24458097 0.24279496 0.2415553  0.23534996 0.23471009 0.2285985  0.21993924 0.21992599 0.21555532 0.2173163 ], [ 0.040113    0.02932022  0.03056072  0.02650889  0.01292019  0.02004455  0.01610085  0.00692306  0.01400739  0.00257826 -0.00175976 -0.00223435 -0.00738541 -0.00803762 -0.01114863 -0.01575501 -0.01680045 -0.01920754 -0.02179484 -0.02323098 -0.02559854 -0.02847162 -0.03082296 -0.03308217 -0.03608206 -0.0380657  -0.03978531 -0.04218765 -0.04433166 -0.04655326 -0.04888321 -0.05013191 -0.05132499 -0.05298281 -0.0542927  -0.05471244 -0.0556266  -0.05669632 -0.0571887  -0.0582208  -0.05901569 -0.05927358 -0.05990458 -0.06059384 -0.06041893 -0.0547634  -0.0556306  -0.0561077  -0.0569509  -0.05886714 -0.06117105 -0.06237725 -0.06284398 -0.06311174 -0.06323721 -0.06359107 -0.06401219 -0.06506061 -0.06554278 -0.06602199 -0.06666817 -0.06764362 -0.06849178 -0.06886534 -0.06940034 -0.06976485 -0.07027141 -0.07118478 -0.07208575 -0.07344859 -0.07419229 -0.07606579 -0.07814511 -0.07944105 -0.08156357 -0.08370569 -0.08535723 -0.08772465 -0.0891178  -0.09112674 -0.09517042 -0.09976752 -0.10186951 -0.102529   -0.1009516  -0.09779768], 20.86, 21.37, False
2023/06/25 05:18:40.332, 129113250, [0.60113824 0.57840584 0.56661737 0.55508392 0.54193418 0.5334878  0.53142816 0.52782518 0.51841055 0.50835542 0.50333467 0.49096443 0.48656869 0.48244099 0.47572791 0.46683428 0.45834399 0.45197257 0.44662749 0.44231309 0.43307516 0.42770169 0.41938018 0.41448651 0.40675092 0.40253386 0.39726723 0.39023222 0.38659308 0.38146737 0.37758994 0.37331247 0.36925359 0.3654801  0.3618868  0.35775411 0.35440388 0.35191791 0.34794918 0.34594756 0.340478   0.33769589 0.3375426  0.3311577  0.32921724 0.31919639 0.31728558 0.31385779 0.31027166 0.30759775 0.30451754 0.30150935 0.30004559 0.29770897 0.2956344  0.29385253 0.29217758 0.29012235 0.28801429 0.28620148 0.28383719 0.28225785 0.28030896 0.2781223  0.27513139 0.2744506  0.27245306 0.27210322 0.26982172 0.26923394 0.26592749 0.26345327 0.26084153 0.25581402 0.25446498 0.25151088 0.24907272 0.24618364 0.24219969 0.23687611 0.23823626 0.2277401  0.22060103 0.22005046 0.21697591 0.21665878], [ 0.02760922  0.0283325   0.0203436   0.0131384   0.01681314  0.01320694  0.01498781  0.01600543  0.00933995  0.006293   -0.00031022 -0.003183   -0.00567858 -0.00675782 -0.00933826 -0.01228018 -0.01606347 -0.01959091 -0.01998284 -0.02301442 -0.02525473 -0.02726281 -0.03012492 -0.03333027 -0.03437613 -0.03722689 -0.03978531 -0.04150817 -0.0437516  -0.04631365 -0.04796175 -0.04941617 -0.05064412 -0.05204593 -0.05301771 -0.05389078 -0.05401934 -0.05596742 -0.05731543 -0.05826375 -0.05866101 -0.05872005 -0.05977028 -0.0600606  -0.06015392 -0.05756324 -0.05815042 -0.05898281 -0.06031506 -0.06095812 -0.06251654 -0.06295805 -0.06341543 -0.06358281 -0.06410554 -0.06432185 -0.06487508 -0.06556567 -0.06618022 -0.06698676 -0.06755369 -0.06825786 -0.06868716 -0.06937172 -0.06975736 -0.07049335 -0.07087391 -0.07157826 -0.07262129 -0.07303545 -0.07464364 -0.07626605 -0.07814511 -0.07918764 -0.080874   -0.08338656 -0.08519801 -0.08732321 -0.08927325 -0.09242384 -0.09555784 -0.10013547 -0.103593   -0.10486559 -0.10424526 -0.09992976], 20.86, 21.37, False
