time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 07:02:53.178, 91600946, [1.10398641 1.07468189 1.03081198 1.05513557 1.02810503 1.02450109 1.00640512 1.00188327 0.9867328  0.98227774 0.96620218 0.96199682 0.94140421 0.93290554 0.92230725 0.91755948 0.9047507  0.89714617 0.88939387 0.87496079 0.87250563 0.86230925 0.85245957 0.84435854 0.83435625 0.82434326 0.81647948 0.80785903 0.79869349 0.79074001 0.78320197 0.77598719 0.7676223  0.76168411 0.75501962 0.74782016 0.73980884 0.737166   0.7293598  0.7223176  0.7165585  0.71059731 0.70866276 0.70104224 0.69308221 0.67958528 0.67373754 0.66754087 0.6614161  0.65592169 0.65013612 0.64535867 0.64145658 0.63780189 0.63448592 0.63009513 0.62601422 0.62236588 0.61782488 0.61401057 0.60908288 0.60568834 0.60114629 0.59762889 0.59236181 0.58951804 0.58729146 0.58364582 0.58083673 0.57688146 0.57239434 0.56671375 0.56153087 0.55489046 0.55095201 0.54585264 0.54009846 0.53511076 0.52562677 0.52289683 0.51353025 0.50405558 0.49457816 0.48704448 0.48307194 0.48219589], [ 0.14065409  0.14343604  0.14024719  0.12484597  0.12160075  0.12427445  0.11371239  0.10964208  0.10721392  0.10529181  0.09687618  0.09659729  0.08990295  0.08552739  0.08174996  0.07636079  0.07265283  0.06916753  0.06514955  0.05961444  0.05413818  0.05035832  0.04607739  0.03941694  0.03455399  0.02940258  0.02370361  0.01815027  0.01416699  0.00869844  0.00425268 -0.00036671 -0.00416068 -0.00708813 -0.00991379 -0.01312513 -0.01583589 -0.01792521 -0.02065747 -0.0229043  -0.02468523 -0.02615093 -0.02761262 -0.02920012 -0.03004915 -0.02822749 -0.02931213 -0.03163681 -0.03312457 -0.03532788 -0.03672928 -0.03777113 -0.03868938 -0.03899636 -0.03948579 -0.04003584 -0.04064073 -0.04112883 -0.04198822 -0.04307943 -0.043789   -0.04413887 -0.04465797 -0.04508872 -0.04443689 -0.04471118 -0.04509346 -0.0462296  -0.0478177  -0.04990168 -0.05278279 -0.05504148 -0.05728329 -0.05955056 -0.06238361 -0.0654798  -0.06839613 -0.07202465 -0.07623801 -0.07895109 -0.08542147 -0.09317098 -0.10029156 -0.10395919 -0.10407087 -0.09991458], 18.88, 18.44, False
2023/07/10 07:02:53.435, 91601195, [1.14539879 1.09421013 1.06305539 1.06036175 1.03544708 1.03571391 1.02759749 1.00141249 0.99773259 0.98822945 0.98342719 0.97075484 0.95868191 0.95145143 0.93722239 0.9316743  0.91835125 0.91219742 0.90004734 0.89104783 0.88556299 0.87628059 0.86430881 0.8550835  0.84703219 0.83652067 0.82795813 0.81906188 0.80990407 0.80333599 0.79505455 0.7878686  0.78093018 0.77360959 0.76711465 0.75996393 0.75149543 0.74783597 0.7407335  0.73321656 0.72746026 0.72078839 0.71765329 0.70905746 0.70185662 0.69745456 0.69118086 0.68420134 0.67860177 0.6723276  0.66641258 0.6615293  0.65739943 0.65333739 0.64956943 0.64577205 0.64162113 0.63666503 0.63234647 0.62787711 0.62352567 0.61926076 0.6148116  0.61148027 0.60611789 0.60306276 0.60039781 0.59643818 0.59344556 0.58925668 0.58374316 0.57993728 0.57450939 0.5657906  0.56359712 0.55819756 0.55142942 0.54663967 0.53816129 0.53231559 0.52477286 0.51472702 0.50315056 0.49769222 0.48856243 0.48883348], [ 0.14166566  0.13070851  0.12923921  0.12485536  0.1257793   0.1175583   0.11425063  0.11479916  0.11217159  0.10747418  0.09721919  0.09827317  0.09289279  0.08553112  0.08318594  0.07549249  0.07265565  0.06864052  0.06433886  0.05903937  0.05293935  0.0500238   0.0447828   0.03939094  0.03347525  0.0285164   0.02319368  0.01806079  0.01239026  0.00837773  0.00284898 -0.00212368 -0.00487954 -0.00883593 -0.01173983 -0.01426058 -0.01684523 -0.01971986 -0.02201099 -0.02359372 -0.02573583 -0.02792081 -0.02821442 -0.02975948 -0.03075627 -0.02699645 -0.02874784 -0.03035801 -0.03203333 -0.03411227 -0.03600802 -0.03650054 -0.03742806 -0.03794185 -0.0385776  -0.03899789 -0.0399705  -0.04045869 -0.04113532 -0.04189912 -0.04277615 -0.04330397 -0.04415072 -0.04435712 -0.04440376 -0.04405529 -0.04435763 -0.04558058 -0.04726002 -0.04887986 -0.05146776 -0.05430198 -0.05616582 -0.05932105 -0.06196498 -0.06496606 -0.06845717 -0.07056434 -0.07571243 -0.0786111  -0.08442399 -0.09394896 -0.09897604 -0.10429571 -0.10505869 -0.09841098], 18.87, 18.44, False
2023/07/10 07:02:53.675, 91601445, [1.11725836 1.09421195 1.07391481 1.06984389 1.04721452 1.03971952 1.02051329 1.02739766 0.99497654 0.9940169  0.97950959 0.96627952 0.95472508 0.94939224 0.93265104 0.92923996 0.91663667 0.90780282 0.89912832 0.88756829 0.87883467 0.87173507 0.86202076 0.8517314  0.84154358 0.83475543 0.82479204 0.81460046 0.80768688 0.80007066 0.79121548 0.78398981 0.77702682 0.77015683 0.76180521 0.7562099  0.74804749 0.74440264 0.73652152 0.72905766 0.72229226 0.71590184 0.71318874 0.70519299 0.69811991 0.67479658 0.66957357 0.66336898 0.65783003 0.65221715 0.64667465 0.64195111 0.63747993 0.63433913 0.63074526 0.62709336 0.62333267 0.61945241 0.61482071 0.6114401  0.60633734 0.60251626 0.59827053 0.59487071 0.58902254 0.58594867 0.58420962 0.57888312 0.57702414 0.57349275 0.56667198 0.56274758 0.5570875  0.54927772 0.5476118  0.54058866 0.5351917  0.52866248 0.52219902 0.51693966 0.50854537 0.49741909 0.48832925 0.48320691 0.47581008 0.47976812], [ 1.26940789e-01  1.24329495e-01  1.28399445e-01  1.21580688e-01  1.22283061e-01  1.23691468e-01  1.17988179e-01  1.14331758e-01  1.09273622e-01  1.06052252e-01  1.00360582e-01  9.55374284e-02  8.99117633e-02  8.79698990e-02  8.00444824e-02  7.70218014e-02  7.32468349e-02  6.86415605e-02  6.43403058e-02  5.94593281e-02  5.48169747e-02  4.96088934e-02  4.42658463e-02  3.96651092e-02  3.33804782e-02  2.87418687e-02  2.32985760e-02  1.92948406e-02  1.31004233e-02  8.61289633e-03  4.23535678e-03  1.86807166e-05 -4.10785140e-03 -7.42934406e-03 -1.09684856e-02 -1.28119339e-02 -1.56344746e-02 -1.82969091e-02 -2.06928088e-02 -2.26610629e-02 -2.50730398e-02 -2.62460044e-02 -2.78907429e-02 -2.93571436e-02 -3.02015702e-02 -2.80017913e-02 -2.95234374e-02 -3.12105599e-02 -3.30630746e-02 -3.48303935e-02 -3.68000405e-02 -3.72363591e-02 -3.83333143e-02 -3.87831850e-02 -3.90034949e-02 -3.94634374e-02 -3.99773399e-02 -4.08730642e-02 -4.16460288e-02 -4.24139809e-02 -4.29219469e-02 -4.35431046e-02 -4.41422845e-02 -4.42138614e-02 -4.37895253e-02 -4.42113618e-02 -4.43641763e-02 -4.54639522e-02 -4.70735989e-02 -4.90045793e-02 -5.13075565e-02 -5.36147667e-02 -5.61416526e-02 -5.89336880e-02 -6.17886148e-02 -6.44007011e-02 -6.76384477e-02 -7.16126067e-02 -7.55010551e-02 -7.95422421e-02 -8.44480126e-02 -9.27869509e-02 -9.98191226e-02 -1.03821700e-01 -1.03966293e-01 -9.89944626e-02], 18.87, 18.44, False
2023/07/10 07:02:53.931, 91601696, [1.11589623 1.08032123 1.06790016 1.05614356 1.04090039 1.03248433 1.00433114 1.0125701  0.98842671 0.98243235 0.9816631  0.95836645 0.94774553 0.93889224 0.93068333 0.92051466 0.91065365 0.89657513 0.89179519 0.87744803 0.87296671 0.86217647 0.85269675 0.84103941 0.83194071 0.82239585 0.81305717 0.80416373 0.79404645 0.78770786 0.77909545 0.77080681 0.76416143 0.75888612 0.74994324 0.74490327 0.73630825 0.73372992 0.72734719 0.71974607 0.71456744 0.70855725 0.70571498 0.6974266  0.69183867 0.67202016 0.66534638 0.65914255 0.65305535 0.64721848 0.64157917 0.6366364  0.63244213 0.62873212 0.62522413 0.62132188 0.61755041 0.61364167 0.60935439 0.60538723 0.60132014 0.59755901 0.59333699 0.58945848 0.5840971  0.58159668 0.57927155 0.57491369 0.57145899 0.56849361 0.56261748 0.55892998 0.55335282 0.5464021  0.54343741 0.53658146 0.5330474  0.52561668 0.52028952 0.51354971 0.50621361 0.4970387  0.48501865 0.4804558  0.47329557 0.47678597], [ 0.14803002  0.13164453  0.12839379  0.13294434  0.12928346  0.12734655  0.12281539  0.1218311   0.11049111  0.10672285  0.1031639   0.09737339  0.09301927  0.08746325  0.08443695  0.07963427  0.07541193  0.07094289  0.06609539  0.06145219  0.05744848  0.05199095  0.04742347  0.04190599  0.03626467  0.03074311  0.02534843  0.02005621  0.0153211   0.0104363   0.00523665  0.00057184 -0.00286853 -0.0063682  -0.00914089 -0.01198478 -0.01442946 -0.01758628 -0.02007759 -0.02193164 -0.02359043 -0.025134   -0.02628214 -0.02793966 -0.02900117 -0.02865558 -0.03025678 -0.03203187 -0.03367113 -0.03528051 -0.03713081 -0.03813556 -0.03880391 -0.03934281 -0.03965251 -0.03997377 -0.04057973 -0.04129008 -0.04192836 -0.04274262 -0.04353634 -0.04388915 -0.04444213 -0.04456115 -0.04446749 -0.04462771 -0.0451266  -0.04587289 -0.04784305 -0.049694   -0.05191205 -0.05436376 -0.05670283 -0.05886976 -0.06196498 -0.0650316  -0.06797525 -0.0717892  -0.07513786 -0.07821852 -0.08374348 -0.09316156 -0.09890991 -0.10379082 -0.10515762 -0.09893053], 18.87, 18.44, False
2023/07/10 07:02:54.187, 91601946, [1.09036317 1.08725603 1.06189039 1.04470532 1.02265915 1.02450109 0.99375355 1.00320807 0.98071182 0.97116397 0.96875076 0.94892791 0.94108903 0.92784646 0.92366112 0.91422759 0.90454285 0.89395216 0.88430404 0.872474   0.86861092 0.85954586 0.84994464 0.84090877 0.8316183  0.82035836 0.81503857 0.80517103 0.79837755 0.78985269 0.78173863 0.77552696 0.76879536 0.7632037  0.75484871 0.74968668 0.74197459 0.73861256 0.73244429 0.72415481 0.71956461 0.71330577 0.7103235  0.70229131 0.69606401 0.68071953 0.6751814  0.6678912  0.66217157 0.65589186 0.64968072 0.64511539 0.63986353 0.63608423 0.6318064  0.62692487 0.62276356 0.61783185 0.61313124 0.60867406 0.60310544 0.59948602 0.59473763 0.59131319 0.58587216 0.58284521 0.58078503 0.57575255 0.57330364 0.5700769  0.56414561 0.55893022 0.55398997 0.54728196 0.54340702 0.53722105 0.53151674 0.52663232 0.51990253 0.51141678 0.50508403 0.49470982 0.48564959 0.47774033 0.4726255  0.47583827], [ 0.1480138   0.14435182  0.1275349   0.1256009   0.12927375  0.12368278  0.12280785  0.11385597  0.11175114  0.10529181  0.09844573  0.09629689  0.09261379  0.08502111  0.08101032  0.07701862  0.07481834  0.06988124  0.06480714  0.06176642  0.05451604  0.05151091  0.045689    0.04175078  0.03493311  0.02918731  0.02411474  0.02024782  0.01407433  0.00943313  0.00421169  0.00067573 -0.00328353 -0.0063402  -0.00987437 -0.01284849 -0.01495248 -0.0177429  -0.01995543 -0.02270231 -0.02431521 -0.0257214  -0.027249   -0.02869164 -0.02944337 -0.02719801 -0.02879891 -0.03038514 -0.03230962 -0.03413534 -0.03597507 -0.03652329 -0.03792116 -0.03800894 -0.03847681 -0.03888962 -0.03968549 -0.04035302 -0.04103683 -0.04188815 -0.04257356 -0.04329257 -0.04378683 -0.04384229 -0.04377835 -0.04371994 -0.04434453 -0.04539791 -0.04701317 -0.04954944 -0.05162332 -0.05414734 -0.05620924 -0.05893755 -0.0622316  -0.06452885 -0.06791424 -0.07115006 -0.07514036 -0.07907251 -0.08447624 -0.09395157 -0.09893922 -0.10285088 -0.10454172 -0.09886854], 18.88, 18.45, False
2023/07/10 07:02:54.427, 91602195, [1.08089787 1.0999209  1.04991226 1.03743633 1.02542102 1.02693678 1.01563754 0.99577363 0.99825613 0.97999275 0.98342449 0.96404418 0.95473316 0.94583109 0.93697919 0.93145691 0.92125051 0.90981923 0.90572923 0.89074674 0.88575584 0.87715904 0.8689621  0.85775528 0.84990963 0.84091705 0.8309544  0.82362199 0.81331143 0.80653254 0.79813002 0.78971318 0.78322549 0.7773595  0.76882875 0.76204914 0.75386642 0.75023328 0.74427733 0.73587586 0.73038937 0.72377821 0.72145845 0.71284931 0.70558583 0.68153696 0.67498295 0.66821251 0.66207784 0.65660451 0.65086665 0.64560204 0.64140233 0.63777534 0.63385745 0.62941744 0.62564983 0.62162637 0.61688615 0.6127758  0.60829964 0.60421604 0.59994935 0.59705233 0.59227693 0.58943162 0.58717379 0.58366793 0.58092491 0.57811632 0.57326402 0.56833328 0.56348174 0.5564125  0.55363102 0.5471331  0.54251547 0.53641272 0.52980402 0.52257237 0.51797994 0.50554123 0.49369035 0.48810099 0.48749369 0.47948083], [ 0.13327676  0.13614023  0.13306075  0.11928222  0.11742514  0.12308867  0.11317901  0.113855    0.10679118  0.10017469  0.09844427  0.0940213   0.09301192  0.08771106  0.08346111  0.07854775  0.07383205  0.07022608  0.06639256  0.06045207  0.05512305  0.05232529  0.04586202  0.04038521  0.03531188  0.03063272  0.02545059  0.01947988  0.01494815  0.01050678  0.00587279  0.00164563 -0.00212156 -0.00583186 -0.00829272 -0.01091857 -0.01305734 -0.01657546 -0.01919157 -0.02109995 -0.023321   -0.02504519 -0.02672679 -0.027822   -0.0289022  -0.02669514 -0.02860963 -0.02990598 -0.03188576 -0.03402282 -0.03600744 -0.03669607 -0.03739909 -0.03799952 -0.03836481 -0.03851671 -0.03944111 -0.03997316 -0.04078518 -0.04150391 -0.04236875 -0.0429413  -0.04352771 -0.04347458 -0.04319929 -0.04317485 -0.04356812 -0.04522982 -0.04681045 -0.04848359 -0.05103384 -0.05342805 -0.05573634 -0.05838766 -0.0611395  -0.06485714 -0.0681676  -0.07033415 -0.07560833 -0.07788349 -0.08520756 -0.09317845 -0.09978471 -0.10382872 -0.1043939  -0.09893543], 18.88, 18.44, False
2023/07/10 07:02:54.682, 91602445, [1.0837697  1.07903675 1.06789809 1.04368228 1.02085461 1.02693599 1.00502304 0.99949082 0.98672954 0.97938463 0.97010347 0.96130134 0.94504205 0.93711123 0.92315667 0.91664958 0.90845746 0.89318909 0.88704655 0.87609792 0.86907063 0.86079488 0.85057244 0.83931488 0.83141363 0.82093803 0.81288011 0.80466735 0.79451901 0.78955658 0.78041662 0.77237795 0.76576873 0.75905754 0.7514822  0.74609558 0.73713665 0.73447027 0.72819372 0.72025001 0.71422713 0.70931199 0.70632264 0.69895009 0.69203981 0.68588796 0.67902343 0.67312863 0.66661116 0.66015999 0.65405651 0.64844249 0.64408195 0.63981068 0.63529552 0.63195341 0.6272442  0.62271443 0.61817463 0.61416539 0.60973077 0.60534823 0.60191748 0.59857335 0.59362513 0.59117374 0.58919659 0.58596386 0.58358751 0.57989    0.57493323 0.57082942 0.56466407 0.55983942 0.55657602 0.55076812 0.54556777 0.53981633 0.53397027 0.52594356 0.52091267 0.51050496 0.49918145 0.48994797 0.49131002 0.48897072], [ 0.13966749  0.14889042  0.13307206  0.13219359  0.12093901  0.12368712  0.12065901  0.11667282  0.11628867  0.10672148  0.09845009  0.09630146  0.09383715  0.08931141  0.08415615  0.07593635  0.07344243  0.06916908  0.06528074  0.06077103  0.05466653  0.04932864  0.04495545  0.0396921   0.03290379  0.0281927   0.02309345  0.01814699  0.01354097  0.00884557  0.00361564  0.00021291 -0.00405859 -0.00708661 -0.00953938 -0.012882   -0.0154415  -0.01787903 -0.02054609 -0.0226798  -0.02409927 -0.02579425 -0.02717683 -0.02909143 -0.02990655 -0.02883263 -0.03032057 -0.03177631 -0.03362455 -0.03547967 -0.03686571 -0.03787533 -0.0385912  -0.03899693 -0.03967688 -0.03999951 -0.04078508 -0.04127577 -0.04218889 -0.04226406 -0.0437085  -0.04415482 -0.04452796 -0.04439768 -0.04429215 -0.04424805 -0.0443504  -0.04551117 -0.04795493 -0.04936357 -0.0520191  -0.05420692 -0.05577954 -0.05854687 -0.0617046  -0.06478287 -0.06818515 -0.07050688 -0.07550293 -0.07788123 -0.08449975 -0.09356275 -0.09935284 -0.10375893 -0.10391932 -0.09821398], 18.88, 18.44, False
2023/07/10 07:02:54.923, 91602696, [1.09177555 1.08471178 1.08819641 1.05935854 1.05005371 1.04925509 1.01916756 1.0219561  1.00651801 0.99846206 0.9924535  0.97385992 0.9684035  0.95362434 0.94031888 0.94119911 0.92586183 0.91731499 0.90998965 0.89362448 0.89150343 0.88201768 0.87113867 0.86100413 0.85361811 0.84259103 0.83440464 0.82506737 0.8164765  0.809433   0.79904129 0.79109709 0.78514909 0.77782724 0.77070988 0.76335521 0.75494835 0.75254185 0.74535256 0.73676924 0.73237149 0.72529413 0.72351407 0.71552544 0.70725409 0.69717444 0.6910435  0.68478248 0.67870351 0.67299571 0.66764479 0.66221249 0.65792649 0.65422847 0.65028007 0.64633423 0.64235059 0.6373942  0.63279071 0.62806187 0.62307389 0.61835503 0.61364027 0.60981634 0.60416719 0.60125118 0.5992101  0.59483031 0.59226042 0.58804933 0.58244477 0.57763146 0.57229512 0.56600024 0.56142949 0.55640655 0.55166314 0.54626636 0.54007909 0.53454052 0.52597033 0.51838107 0.50661552 0.49949521 0.49758911 0.49154433], [ 0.13866933  0.13070851  0.12754621  0.12409876  0.12027112  0.11943122  0.11908185  0.11385986  0.10885168  0.10198458  0.09586867  0.09326169  0.09301927  0.08880847  0.08466747  0.07659488  0.07541193  0.07022867  0.06575314  0.06045489  0.05459943  0.0512367   0.0448705   0.04051106  0.03495431  0.02942334  0.02422303  0.01919645  0.01352003  0.00916919  0.00429878 -0.00019392 -0.00359427 -0.00734098 -0.00931646 -0.0126744  -0.01521589 -0.01775077 -0.02037358 -0.02263674 -0.02460725 -0.02628775 -0.02792992 -0.0294925  -0.03034611 -0.02701198 -0.02895529 -0.03040564 -0.03262628 -0.03425377 -0.03586081 -0.03693075 -0.03761959 -0.03846017 -0.03863412 -0.03914991 -0.04016708 -0.04079393 -0.04170545 -0.04214832 -0.04331744 -0.04370486 -0.04416816 -0.04443687 -0.04433241 -0.04450478 -0.04466692 -0.04578627 -0.04729724 -0.04940999 -0.0516804  -0.05445334 -0.05609722 -0.05919592 -0.06146302 -0.06510362 -0.06795548 -0.07161444 -0.07607694 -0.07911075 -0.08488977 -0.09437046 -0.09976801 -0.10331882 -0.10481111 -0.09958194], 18.87, 18.44, False
2023/07/10 07:02:55.179, 91602946, [1.11453459 1.08598361 1.07764935 1.05835141 1.04918844 1.03339949 1.01850182 1.02880447 1.01430119 0.99757126 0.99384026 0.98179426 0.9697802  0.95814152 0.9508358  0.94076484 0.93138337 0.91988719 0.91275495 0.89991436 0.89377178 0.88524362 0.87631549 0.8644772  0.85607291 0.84708805 0.83803478 0.82921435 0.81862659 0.81300899 0.80422132 0.79538139 0.78862973 0.78234592 0.77481255 0.76806438 0.7599012  0.75627002 0.74970742 0.74176784 0.73651812 0.72922041 0.72693695 0.71869533 0.71121761 0.69260495 0.6868577  0.67965924 0.67292507 0.66728718 0.66116    0.65588552 0.65139403 0.64729188 0.64390189 0.64019177 0.63582229 0.63157941 0.62690223 0.62238869 0.61841795 0.61368621 0.61045147 0.60670982 0.60148125 0.59879045 0.59698383 0.59343265 0.5908631  0.58719265 0.58201298 0.57777852 0.57242332 0.5666605  0.56313615 0.55654183 0.554109   0.54796851 0.54009562 0.53502386 0.52836679 0.51818932 0.50789567 0.50023145 0.49719934 0.49534354], [ 0.14065003  0.13163037  0.12199574  0.11775243  0.12443653  0.11942398  0.11639057  0.11338444  0.11091064  0.10415933  0.10124959  0.09736578  0.09355834  0.08720597  0.08563551  0.07746359  0.07521098  0.07004173  0.06527785  0.06202737  0.05579844  0.05170967  0.04685734  0.04153784  0.03614752  0.03129744  0.02585827  0.02101002  0.0160288   0.01059539  0.00625696  0.00180835 -0.00199278 -0.00512826 -0.00826072 -0.01088353 -0.01309239 -0.01579065 -0.01874745 -0.02073453 -0.02265676 -0.02436821 -0.02595849 -0.02747392 -0.02808838 -0.02754636 -0.02859832 -0.03062057 -0.03267526 -0.03415626 -0.03600744 -0.0368682  -0.0373775  -0.03803182 -0.03826153 -0.03899989 -0.03961123 -0.04033102 -0.04123967 -0.04168605 -0.0427524  -0.04346751 -0.04397215 -0.04387533 -0.04396553 -0.044028   -0.04411527 -0.04509784 -0.0467549  -0.0490928  -0.05174347 -0.05377103 -0.05567268 -0.05884164 -0.06159852 -0.06479158 -0.0681676  -0.07126758 -0.07508505 -0.07855922 -0.0834808  -0.09359278 -0.09935568 -0.10373004 -0.10377389 -0.10017245], 18.88, 18.44, False
2023/07/10 07:02:55.435, 91603195, [1.12666339 1.06949327 1.09914586 1.06136209 1.04284575 1.0349438  1.02759749 1.01510924 1.00273094 0.98533195 0.98774451 0.9742015  0.95348718 0.95485199 0.93784256 0.93078391 0.92084175 0.91603723 0.9063098  0.89324354 0.8884857  0.87993345 0.87148724 0.85937792 0.85255795 0.84286872 0.83276459 0.82581436 0.8141012  0.80861749 0.79987741 0.79056878 0.78496372 0.77812042 0.7701     0.76382494 0.75510166 0.75126525 0.7450812  0.7359994  0.73108475 0.72482144 0.72152825 0.71284032 0.70637381 0.70012432 0.69371769 0.68720198 0.68057019 0.67485827 0.66880917 0.66391821 0.65881452 0.65446821 0.65042458 0.64578588 0.64068464 0.63515574 0.62948653 0.62386209 0.61824376 0.61369847 0.60883597 0.60433742 0.59843223 0.59499788 0.5918952  0.58709349 0.58337451 0.57938294 0.57456538 0.5691758  0.56194159 0.55644418 0.55112391 0.54460015 0.53906084 0.53337753 0.52524527 0.51827163 0.51119481 0.50181201 0.48896626 0.48244395 0.47994388 0.47516141], [ 0.13430595  0.13800889  0.13391484  0.12485536  0.12444867  0.12368857  0.12013532  0.11995174  0.1092731   0.10311925  0.10035767  0.09326169  0.09234636  0.08502483  0.08055062  0.07746624  0.07324542  0.06898514  0.06463874  0.06119093  0.05489664  0.0507598   0.04625429  0.03972265  0.03459355  0.0302937   0.02442709  0.01986669  0.01451856  0.01009739  0.00429878  0.00084901 -0.00289594 -0.00668246 -0.00927693 -0.01150244 -0.01436322 -0.01710292 -0.01978158 -0.0216868  -0.02411945 -0.02562798 -0.02695014 -0.02848842 -0.02942873 -0.02734395 -0.02834219 -0.02994873 -0.03204312 -0.03396259 -0.03566234 -0.03659502 -0.03747015 -0.03775442 -0.03848858 -0.03864062 -0.03920114 -0.04010592 -0.04119338 -0.04163189 -0.04251248 -0.04302881 -0.04342501 -0.04337655 -0.04339762 -0.04364392 -0.04357269 -0.0448187  -0.04682528 -0.0486533  -0.05153466 -0.05350323 -0.05571016 -0.05867664 -0.06181289 -0.06465761 -0.06831103 -0.07143965 -0.07565668 -0.07881336 -0.08488977 -0.09354154 -0.09932575 -0.10331882 -0.10505869 -0.09834501], 18.87, 18.44, False
2023/07/10 07:02:55.675, 91603445, [1.11862103 1.07645675 1.08708155 1.05835266 1.05463753 1.03895363 1.01848818 1.02137342 1.00876599 0.99067306 0.98774505 0.97196321 0.96109998 0.95128501 0.94192561 0.93532461 0.92435376 0.91201124 0.90538973 0.89407634 0.88499834 0.87715557 0.86620174 0.85591174 0.84904896 0.83896051 0.82968097 0.82084433 0.8129904  0.80578957 0.79631397 0.78839552 0.7817362  0.77436971 0.76655695 0.76037931 0.75114538 0.74839589 0.74019071 0.73243489 0.72579157 0.71872892 0.71628154 0.70901825 0.70099198 0.69991985 0.69338747 0.68723378 0.6807588  0.67454788 0.66865658 0.66323627 0.65928502 0.6550523  0.65126551 0.64765243 0.64320968 0.6388265  0.63379694 0.62948485 0.62445913 0.61994043 0.6155888  0.6118094  0.60624344 0.60387819 0.60104138 0.59692831 0.5938084  0.58967131 0.58458609 0.57995581 0.57451038 0.56840872 0.56290522 0.55861519 0.5541633  0.54624962 0.54160254 0.53411153 0.52651469 0.51696944 0.50597515 0.49875981 0.49490393 0.49222348], [ 0.13531546  0.13708584  0.1220127   0.12814765  0.12928589  0.11696238  0.11908374  0.11948672  0.10721522  0.10492202  0.09968692  0.09690507  0.08936164  0.08637144  0.08175387  0.07855093  0.07462438  0.07149564  0.06575387  0.06176923  0.0547487   0.05137622  0.04526008  0.04102757  0.03590452  0.03051894  0.02422379  0.01986732  0.01397352  0.00975897  0.00414986  0.00049086 -0.00323096 -0.0063825  -0.00931597 -0.01219164 -0.01465443 -0.01700207 -0.01974346 -0.02207303 -0.0242937  -0.02573569 -0.02746889 -0.02886261 -0.02996973 -0.02725524 -0.02856846 -0.03043945 -0.03255816 -0.0344229  -0.03574124 -0.03694155 -0.03758706 -0.03796346 -0.0384644  -0.03925134 -0.03967437 -0.04043538 -0.04161821 -0.04211066 -0.04276178 -0.04328253 -0.04398281 -0.04423953 -0.04402522 -0.04403143 -0.04391299 -0.04578559 -0.04700959 -0.04922547 -0.05175259 -0.05402013 -0.05669746 -0.05919262 -0.06181215 -0.06529326 -0.06791152 -0.07155611 -0.07513273 -0.07877233 -0.08413332 -0.09316773 -0.0998067  -0.10426188 -0.10391754 -0.09841001], 18.87, 18.44, False
2023/07/10 07:02:55.931, 91603696, [1.11862968 1.08725694 1.07992404 1.06036112 1.02909426 1.0349444  1.01917438 1.0162839  1.00049161 0.99556855 0.98008739 0.97127929 0.95943271 0.95006028 0.94402364 0.9336677  0.92415285 0.9134715  0.90907128 0.89574411 0.89103097 0.87980769 0.87188774 0.86132875 0.85235978 0.84268521 0.83403862 0.8252299  0.81615787 0.80750259 0.79910996 0.79102892 0.78248094 0.77519006 0.76860745 0.76001206 0.75139366 0.74759195 0.74073386 0.73174511 0.72604346 0.71832982 0.71621247 0.70681803 0.69970854 0.69470548 0.68847214 0.68165606 0.67630277 0.67100788 0.66506508 0.66071173 0.65709224 0.65312826 0.64987333 0.6455909  0.64206455 0.63753726 0.63324779 0.62936629 0.62515196 0.62106489 0.61749402 0.61406851 0.6090976  0.6065076  0.6045118  0.60054679 0.59809497 0.59399701 0.58949787 0.58467269 0.57836533 0.57292744 0.57008049 0.56320787 0.55907684 0.55481925 0.54502808 0.54014913 0.53495569 0.52439366 0.51238524 0.50466548 0.50202871 0.49833111], [ 0.12589798  0.13892355  0.12285663  0.12484832  0.12510734  0.12486657  0.111036    0.11667087  0.10969326  0.10529318  0.10035331  0.09659881  0.09139668  0.08636771  0.08198185  0.07897371  0.07304551  0.07096378  0.06592212  0.05987554  0.05413882  0.0504194   0.04668478  0.04044849  0.03529442  0.03017493  0.0245251   0.01948114  0.01488755  0.00909475  0.00485105  0.00029345 -0.00294777 -0.00650418 -0.00943644 -0.01215847 -0.01481955 -0.01749626 -0.02014076 -0.02215619 -0.02411931 -0.02566336 -0.02709614 -0.02869103 -0.02940334 -0.02671642 -0.02841521 -0.03038431 -0.03210267 -0.03398905 -0.03573225 -0.03670619 -0.03725908 -0.03791356 -0.03841522 -0.03860886 -0.03926171 -0.03992899 -0.0408849  -0.04174226 -0.04224062 -0.04279719 -0.04387855 -0.04348069 -0.0435044  -0.04366156 -0.04401877 -0.04498952 -0.04694772 -0.04891827 -0.05122484 -0.05382075 -0.0558216  -0.05848295 -0.0614425  -0.06529556 -0.06785051 -0.07103258 -0.07492955 -0.078991   -0.08345475 -0.09355719 -0.09934107 -0.10284988 -0.10387145 -0.09899936], 18.88, 18.45, False
