time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 07:08:15.941, 135688889, [0.54739412 0.53720127 0.50668168 0.50157791 0.47592358 0.48061451 0.45700284 0.46195946 0.44764686 0.44033138 0.43345667 0.41984576 0.41433205 0.41114074 0.40742024 0.39635719 0.3927537  0.38868099 0.38218562 0.37601366 0.37198479 0.36572024 0.35942399 0.35426814 0.34832791 0.3440814  0.33916377 0.33357734 0.32876096 0.32331616 0.31992814 0.31531274 0.3119121  0.30881758 0.30549966 0.29984915 0.29862624 0.29494186 0.29256237 0.28999462 0.28585181 0.2837211  0.2833582  0.27640002 0.27526636 0.27189084 0.26894456 0.26554265 0.26210364 0.25914007 0.25657606 0.2542131  0.2526151  0.25139546 0.24975357 0.24791628 0.24572308 0.24445796 0.24255159 0.24123041 0.23835329 0.2372641  0.23482275 0.23378845 0.23057149 0.22952989 0.22765886 0.22677298 0.22526802 0.22439534 0.22120725 0.21908242 0.21643966 0.21239901 0.21110592 0.2073506  0.20500757 0.20361078 0.20030655 0.19509103 0.1940297  0.18607058 0.178515   0.17753285 0.17343393 0.17282317], [ 0.02284377  0.01451816  0.01267587  0.01460786 -0.00305342  0.00323912 -0.00029389 -0.00650242 -0.00815831 -0.01113131 -0.01809913 -0.01717063 -0.02127743 -0.02308414 -0.0275096  -0.03024987 -0.03112031 -0.0325141  -0.0350253  -0.03766511 -0.03978283 -0.04196769 -0.04433269 -0.04580743 -0.04719727 -0.04938349 -0.05158102 -0.05405805 -0.05463273 -0.05699437 -0.05942782 -0.06052985 -0.06175058 -0.0623022  -0.06307365 -0.06405548 -0.064533   -0.06516453 -0.06611128 -0.06655055 -0.06719071 -0.06755798 -0.06774247 -0.06837465 -0.06869432 -0.06453782 -0.06521152 -0.06622956 -0.06686945 -0.06806138 -0.06940242 -0.07004726 -0.07022069 -0.07039334 -0.07091452 -0.07133123 -0.07177895 -0.07244662 -0.07279041 -0.07319485 -0.07399399 -0.07477088 -0.07567153 -0.07667894 -0.07736839 -0.07800426 -0.0787763  -0.07918126 -0.07966918 -0.08039761 -0.08155881 -0.08287846 -0.08339391 -0.08525926 -0.08723079 -0.08882226 -0.09091491 -0.09317822 -0.0947804  -0.09731946 -0.09962424 -0.10439244 -0.10926425 -0.10891315 -0.1077353  -0.10378345], 20.98, 21.76, False
2023/06/25 07:08:16.197, 135689138, [0.533434   0.52689481 0.49774337 0.48691132 0.48194336 0.46543596 0.46368906 0.45064007 0.44417401 0.4391219  0.4228018  0.41445846 0.40909289 0.40285187 0.39951409 0.38891248 0.38840951 0.379024   0.3762847  0.36907187 0.3624334  0.35916498 0.34881221 0.34516591 0.34053903 0.33514055 0.33008974 0.32580441 0.32136099 0.31707432 0.31473527 0.30856843 0.30562746 0.302868   0.29885712 0.29489402 0.29287263 0.28939266 0.2860499  0.28497335 0.28018568 0.27839886 0.27662839 0.27095113 0.27025299 0.26653463 0.26339044 0.26020199 0.2571808  0.25381395 0.25099267 0.24862367 0.24739342 0.246187   0.24454542 0.24285866 0.24090988 0.23956059 0.23762944 0.23602108 0.23409084 0.23257    0.23051982 0.22906919 0.22589655 0.22471876 0.22329271 0.22150767 0.22034789 0.21864222 0.21666371 0.21423859 0.21143037 0.20830547 0.20590905 0.20265065 0.20037004 0.1979463  0.19523307 0.19015202 0.1900315  0.17914688 0.17812119 0.17127867 0.17102074 0.17224697], [ 0.02284105  0.0145154   0.00665123  0.00730592  0.00083793  0.00260064 -0.00029495 -0.0107796  -0.00582374 -0.01319064 -0.01737773 -0.0181142  -0.02466008 -0.02335377 -0.02792125 -0.03002505 -0.03017726 -0.03471114 -0.03544839 -0.0375003  -0.04061887 -0.04123095 -0.04433329 -0.0454324  -0.04869216 -0.05010908 -0.05147753 -0.05304179 -0.05565398 -0.05735535 -0.05929022 -0.06036558 -0.06139247 -0.06271674 -0.06367509 -0.06402839 -0.06520739 -0.06548651 -0.06656643 -0.06676534 -0.06750091 -0.06810367 -0.06860112 -0.06876115 -0.06879903 -0.06479518 -0.06510741 -0.06617466 -0.0673083  -0.06839248 -0.06962127 -0.06962434 -0.06984658 -0.0703862  -0.07073173 -0.07119184 -0.07173108 -0.0723508  -0.07287789 -0.07310297 -0.07417325 -0.0748624  -0.07571853 -0.07642203 -0.07711498 -0.07784419 -0.07871496 -0.07912272 -0.08011721 -0.08075442 -0.08160948 -0.08212584 -0.08329107 -0.08523204 -0.08671483 -0.08888898 -0.09091551 -0.09260062 -0.09488543 -0.09727878 -0.1000389  -0.10518107 -0.10840353 -0.11034861 -0.10881695 -0.10371979], 20.98, 21.75, False
2023/06/25 07:08:16.437, 135689388, [0.54711853 0.5353545  0.50783828 0.51440092 0.49575821 0.48253396 0.4843155  0.4682794  0.46195041 0.45685049 0.44808451 0.43475449 0.42707705 0.42266355 0.41712244 0.41092415 0.40367531 0.39811489 0.39227978 0.38408089 0.38009501 0.37493424 0.36729418 0.36101392 0.35656684 0.3502178  0.34561334 0.34101528 0.33476512 0.32958233 0.32536994 0.31998259 0.31562839 0.31243292 0.30765878 0.30485683 0.30113781 0.29833318 0.29517417 0.29115248 0.2875573  0.28441324 0.2826873  0.27762165 0.27568556 0.26197152 0.25935962 0.25601771 0.25257068 0.24954302 0.24673641 0.24408679 0.24333442 0.24230095 0.2403702  0.23927675 0.23738073 0.23590058 0.23378791 0.23235575 0.23071319 0.22930977 0.22714978 0.22552177 0.22272292 0.22196741 0.22030771 0.21876852 0.21780837 0.21557723 0.21313512 0.2109764  0.20875506 0.20559122 0.20310019 0.20208924 0.19714262 0.19602997 0.19494211 0.18901744 0.1883612  0.18096738 0.17314129 0.17151129 0.17221087 0.16706751], [ 0.02284377  0.00863148  0.00847198  0.01095656  0.00401287  0.00260245 -0.00273365 -0.00222205 -0.01049545 -0.00988093 -0.01701546 -0.01717063 -0.02098528 -0.02254731 -0.02545956 -0.02759227 -0.03259036 -0.03290216 -0.03640942 -0.03766511 -0.04024741 -0.04108604 -0.0435157  -0.04618344 -0.04903297 -0.04991968 -0.05247928 -0.05368601 -0.05622002 -0.05735477 -0.05835807 -0.06043788 -0.06048088 -0.06192793 -0.06258583 -0.06375058 -0.06399263 -0.06486477 -0.06617354 -0.06659466 -0.06710281 -0.06787197 -0.06820059 -0.06841873 -0.0688684  -0.0647447  -0.06550128 -0.06616535 -0.06720721 -0.06814093 -0.06904988 -0.07017646 -0.07016136 -0.07038566 -0.07072414 -0.07123361 -0.07154842 -0.07225895 -0.07282893 -0.07314164 -0.07408331 -0.07485717 -0.07580581 -0.07647391 -0.07711428 -0.0778385  -0.07834088 -0.07906816 -0.07976851 -0.08076143 -0.08141836 -0.08266416 -0.08411303 -0.08529695 -0.08715179 -0.08887756 -0.09056594 -0.09242913 -0.09498621 -0.09719172 -0.10109773 -0.10556243 -0.10837844 -0.11037951 -0.10942914 -0.1041049 ], 20.98, 21.75, False
2023/06/25 07:08:16.693, 135689639, [0.5553929  0.50958933 0.51281123 0.49765635 0.48321356 0.46429164 0.46439236 0.45956263 0.44629354 0.43207651 0.43069623 0.4214198  0.41311197 0.40521359 0.4027338  0.3941378  0.38571604 0.38195349 0.37749762 0.37064213 0.36589674 0.36236326 0.35395576 0.34784178 0.34315076 0.33847517 0.33321001 0.32894835 0.32387207 0.31903908 0.31531231 0.31094639 0.30614298 0.30377261 0.29978285 0.29570435 0.29294536 0.29092155 0.28765596 0.28472563 0.28177483 0.27885883 0.27801748 0.27292356 0.27122636 0.27073654 0.26701548 0.26425199 0.26079081 0.25744885 0.25469782 0.25227312 0.25082737 0.24983152 0.24799276 0.24625083 0.24429768 0.24250529 0.24075193 0.23924863 0.23701183 0.2355451  0.23382252 0.23181096 0.22817366 0.22827643 0.22587742 0.22444595 0.22329418 0.22172667 0.21927697 0.21648165 0.21366115 0.21068264 0.20799469 0.20424225 0.20326779 0.19783913 0.19832215 0.19092068 0.18959509 0.18301568 0.17404787 0.17389943 0.17145853 0.170081  ], [ 0.02962583  0.01940748  0.01778947  0.00650776  0.00790683  0.00197021  0.00215055 -0.00486424 -0.00393439 -0.00947383 -0.01845628 -0.01558255 -0.02014672 -0.02308121 -0.02545809 -0.02781572 -0.02975778 -0.03184486 -0.03399833 -0.0374971  -0.03928611 -0.04182104 -0.04337979 -0.0455578  -0.04777103 -0.04938141 -0.05111815 -0.05358487 -0.0554245  -0.05672566 -0.05840846 -0.05984929 -0.06119189 -0.06192641 -0.0628013  -0.06362436 -0.06396673 -0.06462782 -0.06588554 -0.0665932  -0.06674817 -0.06698607 -0.06800951 -0.06850521 -0.06874486 -0.06421285 -0.06503974 -0.06626586 -0.06710476 -0.0680405  -0.06938176 -0.07012286 -0.07019421 -0.07051893 -0.0708988  -0.07100675 -0.07176566 -0.07243408 -0.07260011 -0.07327622 -0.07412613 -0.07527848 -0.07619415 -0.07647205 -0.07730742 -0.07778617 -0.07833886 -0.07905519 -0.07965463 -0.08086799 -0.08140616 -0.08266232 -0.08364832 -0.08477938 -0.08695066 -0.08837941 -0.09097693 -0.09311712 -0.09462476 -0.09706542 -0.10001    -0.10441315 -0.10750217 -0.10891024 -0.10815077 -0.10332752], 20.97, 21.75, False
2023/06/25 07:08:16.933, 135689889, [0.52327961 0.52130038 0.50668216 0.48691323 0.47721452 0.4654377  0.4680911  0.45303296 0.44417477 0.43723274 0.43130206 0.41646525 0.41265161 0.40767534 0.39736634 0.39255282 0.38370982 0.38280809 0.37506986 0.36752664 0.36407896 0.35994842 0.34917075 0.34502559 0.33999913 0.33528155 0.33023944 0.32443374 0.32093737 0.31483327 0.31028999 0.30813285 0.30245184 0.29919994 0.29678663 0.29199563 0.28948679 0.28776069 0.28381665 0.28237523 0.27852069 0.27598426 0.27521086 0.26965136 0.26798186 0.26144986 0.25813713 0.25555933 0.25256875 0.25020321 0.24803842 0.24588466 0.24505969 0.24384078 0.24279671 0.24071805 0.23930528 0.23696974 0.2348623  0.23342919 0.23146679 0.22931034 0.22749405 0.22542668 0.22238581 0.2216615  0.219271   0.21870343 0.21700941 0.21571806 0.21398476 0.2114077  0.20905312 0.20574134 0.20421677 0.20090339 0.19791712 0.19734329 0.19426687 0.18941506 0.18917495 0.18110508 0.17599458 0.17324541 0.17189768 0.16857517], [ 0.00925598  0.01249861  0.01267034  0.00121712 -0.00060415 -0.0021036  -0.00330465 -0.00386058 -0.00439068 -0.01234749 -0.01737906 -0.02066619 -0.02015144 -0.02180507 -0.02546054 -0.02885403 -0.03038645 -0.03462738 -0.03562868 -0.0365824  -0.04089881 -0.04227426 -0.04419382 -0.04680856 -0.04869295 -0.05097751 -0.05250186 -0.0537865  -0.05561624 -0.05711682 -0.05884202 -0.06052157 -0.06159149 -0.06234294 -0.0630526  -0.0635577  -0.06457634 -0.06591554 -0.06638006 -0.06665616 -0.06742799 -0.06811677 -0.06813509 -0.06870795 -0.06902574 -0.06506072 -0.06586553 -0.06632481 -0.06754637 -0.0683837  -0.06995562 -0.07012547 -0.07066495 -0.07097631 -0.0712684  -0.07155106 -0.07203584 -0.07266273 -0.07332739 -0.07369326 -0.07417843 -0.07476281 -0.07586309 -0.07701792 -0.07736477 -0.07841774 -0.07866373 -0.07917727 -0.07988796 -0.08051507 -0.08155007 -0.08286574 -0.08388277 -0.08561689 -0.0868482  -0.08920921 -0.09042449 -0.09260784 -0.09473241 -0.09623023 -0.10045373 -0.10405823 -0.10880479 -0.10985011 -0.10913951 -0.1043007 ], 20.98, 21.75, False
2023/06/25 07:08:17.188, 135690138, [0.54324385 0.52833927 0.5095013  0.50260144 0.4828383  0.47949386 0.46781786 0.46588436 0.45479971 0.45563023 0.44077277 0.43928241 0.42407086 0.41910499 0.41571615 0.40671398 0.401035   0.39545101 0.38957814 0.38139241 0.37707492 0.37326168 0.36491764 0.35883698 0.35296413 0.34863111 0.3427609  0.338      0.33423724 0.32836267 0.32450024 0.32044803 0.31668885 0.31358613 0.30953942 0.30530828 0.3026196  0.29908086 0.29607874 0.29342668 0.28922353 0.28647925 0.28575137 0.27949166 0.27752921 0.26178323 0.25888936 0.25643296 0.25279516 0.25011282 0.24729403 0.24480344 0.24361941 0.24258231 0.24088836 0.23889536 0.23744683 0.23551857 0.23319251 0.23157926 0.22908522 0.22735135 0.22549193 0.22363247 0.21935554 0.21878863 0.2179409  0.21603281 0.21559247 0.21334593 0.21161296 0.20955828 0.20613271 0.20414172 0.20170566 0.19859706 0.19754485 0.19585523 0.1916368  0.18907555 0.18476493 0.17942108 0.1731656  0.16908172 0.16770266 0.17008263], [ 0.02175228  0.00272783  0.02108863  0.00202992  0.00257264 -0.00018365 -0.00273683 -0.00701338 -0.006729   -0.0115391  -0.01701947 -0.01843785 -0.02270046 -0.02335572 -0.02702042 -0.02885446 -0.03259241 -0.03251573 -0.03598886 -0.03820955 -0.04108462 -0.0412157  -0.04474293 -0.04680568 -0.04789311 -0.05022091 -0.05160419 -0.05314222 -0.05574955 -0.05696837 -0.05942958 -0.06074254 -0.06190784 -0.06256646 -0.06339616 -0.06400182 -0.06514158 -0.06510168 -0.06628084 -0.06714583 -0.06722254 -0.06784854 -0.06840237 -0.06891397 -0.06903514 -0.06468925 -0.06530197 -0.06637244 -0.06715448 -0.06828588 -0.06938547 -0.06994476 -0.07029914 -0.07056454 -0.07095156 -0.07114434 -0.07172639 -0.07248627 -0.07291774 -0.07323599 -0.07450084 -0.07490445 -0.07585891 -0.07671843 -0.07716016 -0.07779031 -0.07806818 -0.07906487 -0.07977057 -0.08062422 -0.08179119 -0.08279027 -0.08413967 -0.08548631 -0.08698159 -0.08894558 -0.0908529  -0.09277934 -0.095197   -0.09732159 -0.10079025 -0.10441049 -0.1083443  -0.11031867 -0.10867292 -0.10333345], 20.99, 21.76, False
2023/06/25 07:08:17.445, 135690388, [0.52539072 0.52316617 0.51115846 0.48935765 0.47376355 0.46923182 0.46439656 0.46761792 0.44417324 0.44426165 0.43692249 0.42142361 0.41751196 0.40843288 0.40747062 0.40032791 0.39078516 0.38417599 0.37878874 0.36976772 0.36554067 0.36126555 0.35019321 0.34676219 0.34012728 0.33555962 0.33061001 0.32478012 0.32149085 0.31524735 0.31193956 0.30768177 0.30419719 0.30060854 0.29741252 0.29288391 0.28998943 0.28743394 0.2845857  0.28251711 0.27864517 0.27645727 0.27567799 0.2699282  0.26886614 0.26140495 0.25804757 0.25578959 0.25202513 0.24970863 0.24702482 0.24475459 0.24406998 0.24253299 0.24097414 0.23975336 0.23798021 0.23610064 0.23464014 0.23337914 0.23132681 0.23015395 0.22812747 0.22591375 0.22338624 0.22227759 0.22058358 0.22021519 0.21846928 0.21753411 0.21558627 0.21243551 0.2111836  0.20706685 0.20480815 0.2035869  0.20003942 0.19828321 0.19740236 0.19055673 0.18920366 0.18192326 0.17534541 0.17305607 0.17221087 0.1722467 ], [ 0.01714982  0.01250414  0.006654    0.00568924  0.00011993 -0.00488453  0.00515376 -0.00751656 -0.00627374 -0.00903248 -0.01918348 -0.01781301 -0.02269763 -0.02436558 -0.02775511 -0.02907829 -0.02964972 -0.03376414 -0.03520496 -0.03853867 -0.04089787 -0.04137426 -0.04419262 -0.04668161 -0.04823236 -0.0497148  -0.05189418 -0.05314023 -0.05561508 -0.05777418 -0.0585303  -0.06001599 -0.06222433 -0.06245345 -0.06318689 -0.06348734 -0.06425957 -0.06559346 -0.06637908 -0.06644081 -0.06754504 -0.06787197 -0.06849104 -0.06848214 -0.06875532 -0.06500943 -0.06556605 -0.06637903 -0.06775492 -0.06815039 -0.06972672 -0.06995217 -0.07030601 -0.07089041 -0.07135894 -0.07124    -0.07182157 -0.07248958 -0.07314751 -0.07360414 -0.07398941 -0.0748618  -0.07581063 -0.0768691  -0.0774172  -0.07820533 -0.07839277 -0.07912201 -0.07999844 -0.08069568 -0.08134813 -0.08286452 -0.0841967  -0.08494081 -0.08760212 -0.08919707 -0.09097871 -0.09288909 -0.09565885 -0.09648087 -0.10143346 -0.10479798 -0.10837844 -0.10934863 -0.10881596 -0.10287983], 20.98, 21.76, False
2023/06/25 07:08:17.684, 135690639, [0.54531493 0.51800538 0.51728849 0.4908233  0.47720826 0.47262844 0.46638076 0.46848349 0.44205103 0.43911861 0.43692092 0.41846595 0.41442424 0.41003834 0.40418976 0.39964884 0.38959593 0.38711034 0.38247406 0.37244879 0.36793718 0.36275551 0.35687701 0.3499092  0.34403699 0.3411745  0.33495763 0.33000898 0.32672842 0.32089773 0.31657426 0.31205483 0.30858833 0.30501044 0.3008047  0.2975612  0.29463539 0.29220723 0.28869513 0.2857249  0.28114869 0.27911424 0.27787252 0.27224924 0.27068947 0.26097735 0.25800618 0.25468687 0.25179677 0.24894836 0.24649402 0.24410094 0.24305117 0.241768   0.23996714 0.23806472 0.23665572 0.23460152 0.23272116 0.23164365 0.22936549 0.22806454 0.22613937 0.22506859 0.22191407 0.22115071 0.2198448  0.21769682 0.21732557 0.21570997 0.21369416 0.21174995 0.20900535 0.20556693 0.20280485 0.20062447 0.19876297 0.19514512 0.19267233 0.18944674 0.18519917 0.1794196  0.17381361 0.16973521 0.16933053 0.16846689], [ 0.02284648  0.01065474  0.01267864  0.00731127  0.00401447  0.0019666  -0.00273259 -0.00650102 -0.00672422 -0.01318826 -0.01918215 -0.02034025 -0.02098434 -0.02564645 -0.02496948 -0.03024943 -0.03258967 -0.03318106 -0.03580663 -0.03766431 -0.04061794 -0.04211114 -0.04406373 -0.04692447 -0.04731372 -0.04947727 -0.05147581 -0.05368534 -0.05600236 -0.05774224 -0.06013459 -0.0608685  -0.06131251 -0.06286303 -0.06332166 -0.06405496 -0.06484825 -0.06563567 -0.06650315 -0.06703916 -0.06749983 -0.06773073 -0.06824296 -0.06807634 -0.06881579 -0.06464454 -0.06567017 -0.06648088 -0.06732515 -0.06854357 -0.06968245 -0.07037508 -0.07086738 -0.07098234 -0.07118898 -0.07147059 -0.07218518 -0.07262834 -0.0731083  -0.07319887 -0.07418115 -0.07528887 -0.07600991 -0.07648324 -0.07747033 -0.07784781 -0.0783453  -0.07906745 -0.07988591 -0.08081886 -0.08205918 -0.08306429 -0.08402875 -0.08568037 -0.08766783 -0.08913035 -0.09097812 -0.0934599  -0.09519438 -0.0979467  -0.10070897 -0.10517937 -0.10840197 -0.11037854 -0.10881496 -0.10294365], 20.98, 21.76, False
2023/06/25 07:08:17.941, 135690889, [0.57933966 0.51988907 0.51728945 0.50013056 0.48322609 0.47150463 0.46610737 0.45957016 0.45710175 0.444944   0.42843099 0.42691245 0.4152727  0.41122744 0.40564846 0.39607439 0.39404206 0.38389615 0.38247794 0.37469582 0.36876358 0.36576598 0.3567233  0.35115909 0.34518688 0.34117832 0.33583277 0.33246062 0.32629051 0.32212815 0.31814099 0.3131636  0.30892538 0.30567354 0.30103747 0.29873634 0.2947835  0.29186951 0.28933184 0.28646561 0.28208937 0.28002605 0.27931166 0.27362833 0.27180837 0.27122931 0.26815116 0.26558758 0.26249697 0.25893922 0.25663217 0.25460096 0.25354428 0.25218593 0.25069946 0.24935431 0.24785421 0.24651643 0.24499452 0.24341604 0.24153432 0.24057837 0.23855909 0.2360529  0.23293609 0.23185741 0.22990559 0.22861578 0.22666083 0.22529985 0.2227302  0.2211492  0.21653835 0.21382552 0.21200563 0.20738025 0.20631266 0.20321771 0.20136926 0.19706623 0.19434577 0.18638792 0.18123215 0.17772029 0.17581506 0.1761121 ], [ 0.02175228  0.00862319  0.01176406  0.00568122 -0.00060574  0.00474391 -0.00086446 -0.00966151 -0.00861446 -0.0115391  -0.01918749 -0.01717423 -0.01986056 -0.02463757 -0.02702042 -0.02966557 -0.03091372 -0.03079308 -0.03538649 -0.03625233 -0.0407747  -0.04211438 -0.0442003  -0.04655489 -0.04789311 -0.05075712 -0.05208491 -0.05378716 -0.0554     -0.05678817 -0.05911906 -0.06015594 -0.06139351 -0.06275358 -0.06307524 -0.06416813 -0.06469232 -0.06548731 -0.06580746 -0.06684321 -0.06723696 -0.06761744 -0.06793351 -0.06847419 -0.06875687 -0.06524309 -0.06558465 -0.06664165 -0.067483   -0.0682697  -0.06946671 -0.07034305 -0.07032413 -0.07099975 -0.07093024 -0.07147958 -0.07205954 -0.07254506 -0.07325092 -0.07365915 -0.07442058 -0.07487285 -0.07572463 -0.07698087 -0.07752196 -0.07826761 -0.07867454 -0.07884952 -0.07978304 -0.08070531 -0.08155075 -0.08249358 -0.08354344 -0.08462451 -0.08682208 -0.08950774 -0.09077411 -0.09254277 -0.09535057 -0.09761486 -0.10109984 -0.10554139 -0.10924246 -0.11035055 -0.10872161 -0.1042371 ], 20.99, 21.75, False
2023/06/25 07:08:18.196, 135691138, [0.54144268 0.52173599 0.50668072 0.49765444 0.46816354 0.46959179 0.46268822 0.45239077 0.43992841 0.43722287 0.4239973  0.42099077 0.40918561 0.40336268 0.39994226 0.38869038 0.38463724 0.37769606 0.37362975 0.36618202 0.36228558 0.35696507 0.34954649 0.34380046 0.33986464 0.33304027 0.32914183 0.32387744 0.31987423 0.31495539 0.31176433 0.30687609 0.30272302 0.30037683 0.29564173 0.29289532 0.28980831 0.28638422 0.28351656 0.28173716 0.27789306 0.27589822 0.27413324 0.26913587 0.26847167 0.26078259 0.25781713 0.25537559 0.25242622 0.24938989 0.24670719 0.2446482  0.24325658 0.24247358 0.24086757 0.23928488 0.23722696 0.23570751 0.23404373 0.23239788 0.23058773 0.22964706 0.22688008 0.22569092 0.22223332 0.22143747 0.21999257 0.21789373 0.21764431 0.21532755 0.21351692 0.21193549 0.20865877 0.20519235 0.20313304 0.20017258 0.19861925 0.19592523 0.19344194 0.18946213 0.18644694 0.17982805 0.17422751 0.16973421 0.17083207 0.16611196], [ 0.01716068  0.02528827  0.01178344  0.00204864  0.00012632 -0.00017099  0.005158   -0.00435722 -0.00672064 -0.01112656 -0.01773227 -0.02160027 -0.02127365 -0.02078642 -0.0254576  -0.02781529 -0.03017384 -0.03078928 -0.03303647 -0.03499722 -0.03962619 -0.04077768 -0.04406193 -0.04493094 -0.04811184 -0.04945927 -0.05285187 -0.0537579  -0.05536795 -0.05756022 -0.05885653 -0.06003292 -0.06155005 -0.06255901 -0.06306214 -0.06391473 -0.06451308 -0.06552711 -0.06633355 -0.06653729 -0.06745355 -0.06833682 -0.06814011 -0.06901187 -0.06911023 -0.06497282 -0.065741   -0.06664551 -0.06767903 -0.06860496 -0.06979603 -0.07034834 -0.07028639 -0.07100363 -0.07110959 -0.07143894 -0.07219505 -0.07214339 -0.07320776 -0.07357157 -0.07418843 -0.07534631 -0.07577617 -0.07683391 -0.07747824 -0.07836829 -0.0784623  -0.07907616 -0.07995223 -0.08070839 -0.08155606 -0.08267567 -0.08398253 -0.08554687 -0.08763883 -0.08918363 -0.09078497 -0.09276822 -0.09508799 -0.09735801 -0.10034502 -0.10514553 -0.10793838 -0.10940874 -0.10881197 -0.10332653], 20.97, 21.75, False
2023/06/25 07:08:18.437, 135691388, [0.54739412 0.52689199 0.5139874  0.49474486 0.48884378 0.47869998 0.47078827 0.46435395 0.44841953 0.45061416 0.43237704 0.4263857  0.41751196 0.41088433 0.40456786 0.39868363 0.38959699 0.3860666  0.37901105 0.37087653 0.36632813 0.36199911 0.3538022  0.34831417 0.34317321 0.33809741 0.33434427 0.32861921 0.32465612 0.31966915 0.31602322 0.31124868 0.30661229 0.30315357 0.29857017 0.29546046 0.29250938 0.28982641 0.28700374 0.28415314 0.28181206 0.27935715 0.2783683  0.2735247  0.27216501 0.26016206 0.2573026  0.25432011 0.25112065 0.24841657 0.24588104 0.24336734 0.24207225 0.24088775 0.23913346 0.23772146 0.2352938  0.23425761 0.23197341 0.23114061 0.22911119 0.22784443 0.22625776 0.22425476 0.22127446 0.22047436 0.21834203 0.21754369 0.21611631 0.21532832 0.21361392 0.21166202 0.20905529 0.20492956 0.20349419 0.20137269 0.19939389 0.19624369 0.19366189 0.18866136 0.18788228 0.18224093 0.17282937 0.17378357 0.16948691 0.16734324], [ 0.01714982  0.00761715  0.00756405  0.00649974  0.00401287  0.00474934  0.00027273 -0.00650242 -0.00906391 -0.01359474 -0.01846029 -0.01875573 -0.02211252 -0.02308414 -0.02701895 -0.03151162 -0.03405987 -0.0331816  -0.03580723 -0.03841766 -0.04108322 -0.04153515 -0.04379006 -0.04618006 -0.04788038 -0.0503293  -0.05187351 -0.05319044 -0.0556534  -0.05771149 -0.05922134 -0.06023654 -0.06179115 -0.06252518 -0.06364314 -0.06411071 -0.06487307 -0.06610721 -0.06635422 -0.06703965 -0.06779411 -0.06808293 -0.06822207 -0.06851112 -0.06894715 -0.06452901 -0.06564727 -0.06626404 -0.06666875 -0.06808975 -0.06910642 -0.06990197 -0.07033933 -0.0706513  -0.07085088 -0.07139914 -0.0719784  -0.07255364 -0.07294018 -0.07366651 -0.07405236 -0.07483022 -0.07558365 -0.07595125 -0.07723201 -0.07785349 -0.07856875 -0.07880444 -0.07995496 -0.08083482 -0.08130833 -0.08233956 -0.08379275 -0.08480957 -0.08682003 -0.08936277 -0.09064476 -0.09282329 -0.09565561 -0.0969848  -0.10135484 -0.10515675 -0.1079781  -0.10900926 -0.10768649 -0.10287983], 20.98, 21.75, False
2023/06/25 07:08:18.692, 135691639, [0.52537533 0.52501778 0.50054081 0.4961956  0.46557276 0.46922314 0.45429769 0.45126508 0.43915048 0.44100373 0.42674303 0.41793428 0.41264053 0.40521102 0.40310753 0.39379513 0.3889714  0.38441008 0.3790062  0.37244558 0.36835976 0.3652175  0.35602555 0.34910853 0.34504911 0.3402314  0.33521511 0.32978105 0.32584535 0.32006756 0.31580347 0.31160234 0.30685491 0.30378536 0.30058478 0.29521336 0.29297113 0.29068885 0.28654379 0.28426892 0.28058326 0.27821471 0.27727924 0.27093338 0.27003539 0.26501281 0.26217976 0.2596028  0.25608264 0.25307774 0.25064243 0.24823008 0.24712671 0.24575605 0.24436859 0.2425204  0.24078212 0.23914474 0.23696124 0.2360876  0.23331357 0.23212613 0.22975684 0.22787811 0.22454331 0.22431157 0.2225736  0.22067471 0.22008806 0.21812949 0.2163048  0.21356063 0.21113393 0.20747971 0.20556276 0.20322775 0.19972321 0.19838868 0.19609607 0.18942929 0.18956556 0.18078308 0.17544603 0.1737819  0.17098838 0.17120399], [ 0.021774    0.02041001  0.01689803  0.00205132  0.00402087  0.00261149 -0.00516664 -0.0070022  -0.01003602 -0.01443115 -0.0213417  -0.01652315 -0.02098056 -0.02409178 -0.02677135 -0.02898686 -0.03196047 -0.03298486 -0.03508558 -0.03770626 -0.04012093 -0.04169189 -0.04325076 -0.04592571 -0.04798334 -0.04967932 -0.0519529  -0.05308805 -0.05539535 -0.0568113  -0.05820122 -0.05990388 -0.06135344 -0.06165905 -0.06310247 -0.06383087 -0.06403908 -0.06522681 -0.06595955 -0.06632254 -0.06690732 -0.06716355 -0.06781697 -0.067942   -0.06828404 -0.06408689 -0.06482181 -0.06585933 -0.06684784 -0.0678101  -0.06914696 -0.06947606 -0.06965558 -0.07046374 -0.07075638 -0.07126225 -0.07148367 -0.07187985 -0.07253162 -0.07321032 -0.07391077 -0.07459069 -0.07496347 -0.07629068 -0.0771797  -0.07785504 -0.07818698 -0.07885471 -0.07954771 -0.08022014 -0.08118474 -0.0826611  -0.08334659 -0.08531151 -0.08657806 -0.08955768 -0.09086315 -0.09230118 -0.09539443 -0.09685717 -0.10096335 -0.1043882  -0.10798639 -0.10897237 -0.10824628 -0.10371386], 20.97, 21.75, False
