time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 04:08:49.884, 26727888, [0.14470689 0.14979631 0.12676227 0.11898124 0.10563026 0.09669008 0.10249805 0.09339185 0.08857019 0.08899342 0.08829041 0.08315172 0.08393509 0.07907083 0.07926218 0.07538079 0.07671283 0.07053762 0.07113535 0.0706574  0.06912087 0.06995939 0.06613938 0.06644999 0.0665148  0.06601279 0.06459684 0.06471318 0.0662304  0.06340329 0.0646276  0.06205549 0.06402306 0.06317313 0.06218842 0.06306401 0.06179627 0.06212218 0.06214012 0.06262984 0.06104001 0.06217644 0.06337459 0.05984272 0.06225607 0.05860531 0.05790869 0.05772968 0.05746571 0.05650706 0.05670322 0.05600817 0.05701341 0.05854628 0.05958378 0.06022275 0.06076485 0.06095591 0.06160284 0.06221054 0.06223666 0.06293261 0.06291278 0.06292016 0.06053288 0.0627488  0.06185668 0.06235506 0.06423755 0.0636741  0.06316579 0.0634597  0.06212868 0.06101087 0.06223021 0.06000695 0.06131525 0.05980305 0.06035749 0.05820676 0.05768574 0.05315659 0.04670902 0.04285838 0.0418784  0.04209236], [-0.0060984  -0.01601497 -0.01170694 -0.01699611 -0.02423665 -0.0333739  -0.03369329 -0.0349053  -0.03561444 -0.03702605 -0.04674777 -0.04520712 -0.04812122 -0.04920541 -0.05010309 -0.05239424 -0.05371892 -0.05669889 -0.05799027 -0.06029316 -0.06199928 -0.06281162 -0.06501977 -0.06573645 -0.06688654 -0.06861207 -0.06962369 -0.07151258 -0.07244767 -0.07387123 -0.07503776 -0.07581495 -0.07629494 -0.0770777  -0.07800484 -0.07810656 -0.07809912 -0.07875729 -0.07947962 -0.0792619  -0.07973389 -0.07990883 -0.07966717 -0.0800416  -0.0799768  -0.07562506 -0.07612888 -0.07671412 -0.07765289 -0.07858696 -0.07961988 -0.07995451 -0.08058931 -0.08026327 -0.08038346 -0.08085136 -0.0810235  -0.08130581 -0.08181179 -0.08192942 -0.0823504  -0.08304272 -0.0836746  -0.08449461 -0.08536269 -0.08574999 -0.08617481 -0.08640622 -0.08651681 -0.08741612 -0.08761991 -0.08813511 -0.08897147 -0.08957059 -0.09064271 -0.09144835 -0.09177365 -0.09376555 -0.09424015 -0.09615382 -0.09904767 -0.10341228 -0.10761003 -0.11086261 -0.11022232 -0.10608114], 21.50, 22.44, False
2023/06/27 04:08:50.140, 26728137, [0.14470728 0.12833577 0.11634916 0.10440623 0.09924618 0.09244356 0.09373496 0.09448242 0.09539614 0.08547889 0.08828736 0.08517556 0.08213874 0.07581452 0.08172973 0.07621527 0.07670999 0.07278684 0.07351556 0.07219112 0.07020744 0.06942989 0.06613577 0.06772486 0.06434308 0.06693018 0.0649032  0.06423641 0.06356616 0.06381714 0.06320419 0.06253741 0.06223336 0.06266611 0.06208996 0.06207808 0.06210315 0.06244706 0.0611319  0.0628014  0.06103837 0.06154991 0.06346318 0.05945214 0.06277336 0.05829476 0.05779739 0.05749096 0.05700177 0.05640801 0.05613667 0.05591486 0.05717946 0.0583792  0.05871991 0.05973288 0.05996304 0.06039085 0.06131802 0.06201045 0.06170063 0.0626007  0.06222783 0.06278803 0.06080564 0.06224025 0.06219244 0.06270201 0.06372076 0.06415561 0.06310303 0.06273785 0.06224224 0.06124065 0.06139469 0.05970838 0.0604157  0.06043187 0.06032073 0.05740333 0.05853155 0.0531854  0.04516316 0.04250902 0.04041441 0.04374555], [-0.00379818 -0.0159994  -0.01405386 -0.02602317 -0.03135517 -0.0264427  -0.03123656 -0.03704828 -0.03182462 -0.04117665 -0.04711921 -0.04393806 -0.04615889 -0.04892605 -0.05085664 -0.0530864  -0.05518764 -0.05602559 -0.05817061 -0.05777861 -0.06199452 -0.06295659 -0.06365178 -0.06497613 -0.0673614  -0.06797708 -0.06940785 -0.07079025 -0.07269883 -0.07371946 -0.07529683 -0.07568401 -0.07617307 -0.07715082 -0.07739903 -0.077815   -0.07793797 -0.07840864 -0.07869652 -0.07912164 -0.07967152 -0.07970791 -0.07996617 -0.08025575 -0.08007889 -0.07603791 -0.07586707 -0.0765692  -0.07779672 -0.07834262 -0.07952939 -0.08018601 -0.08027049 -0.08022531 -0.08043059 -0.08081219 -0.080844   -0.08121698 -0.08172172 -0.08193092 -0.08197934 -0.08299398 -0.08372298 -0.08449178 -0.08505591 -0.08564557 -0.08600596 -0.08640343 -0.08663724 -0.08704767 -0.08743469 -0.08862334 -0.0887551  -0.08930335 -0.09098501 -0.09151168 -0.09234303 -0.09376274 -0.09516862 -0.09569007 -0.09969218 -0.10376957 -0.10805658 -0.11082605 -0.11130316 -0.10601151], 21.49, 22.44, False
2023/06/27 04:08:50.381, 26728387, [0.1419212  0.13551313 0.13718995 0.10255602 0.1040169  0.08397376 0.1075036  0.09339347 0.0846365  0.09075011 0.07982903 0.08648162 0.08098348 0.07686723 0.07879702 0.0767014  0.0767134  0.07204051 0.07383313 0.07134722 0.07082984 0.07459428 0.06726679 0.06905343 0.06674074 0.06747654 0.06615346 0.0669312  0.06401361 0.06440172 0.06399531 0.06257322 0.06332092 0.06233604 0.06256126 0.06270379 0.06230257 0.06177074 0.06157039 0.06240532 0.06099037 0.06148151 0.064004   0.06072536 0.06283597 0.05860548 0.05793306 0.05812512 0.05741485 0.05671268 0.05665584 0.05613193 0.05734837 0.05842594 0.05928831 0.05989735 0.06032088 0.06107539 0.06155958 0.06216714 0.06248226 0.06305791 0.06209475 0.06318217 0.06121117 0.06256301 0.06233435 0.06299986 0.06418642 0.06448462 0.06423711 0.06398797 0.06339404 0.0619182  0.06189279 0.06116108 0.06094617 0.06189841 0.06025275 0.05775476 0.05853525 0.05236203 0.04695159 0.04270152 0.04128013 0.04043995], [ 0.00078719 -0.01496338 -0.02442736 -0.02517674 -0.02423844 -0.03270443 -0.03488422 -0.0343792  -0.03797751 -0.04202498 -0.04567457 -0.04840756 -0.04872702 -0.05049881 -0.05060878 -0.052858   -0.0561445  -0.05709884 -0.0589631  -0.06029384 -0.06134562 -0.06415456 -0.06420266 -0.06685642 -0.0678109  -0.06904104 -0.06981099 -0.07124001 -0.07270405 -0.07401986 -0.07495096 -0.07585943 -0.07625416 -0.0771124  -0.07760918 -0.07813312 -0.07796461 -0.07894788 -0.07922816 -0.07993508 -0.08007272 -0.08010749 -0.08023427 -0.08016817 -0.07998542 -0.07609921 -0.07633201 -0.0768726  -0.07790063 -0.07849753 -0.07972588 -0.07983293 -0.08005771 -0.08041315 -0.08084295 -0.08063778 -0.080852   -0.0814936  -0.08172903 -0.0820307  -0.0825431  -0.08323879 -0.08368367 -0.08455187 -0.08521564 -0.08607211 -0.08617541 -0.08663828 -0.08722192 -0.08748235 -0.08789151 -0.0886142  -0.0889077  -0.08982455 -0.09094966 -0.09189143 -0.09268184 -0.09359469 -0.09512015 -0.09611299 -0.09938568 -0.10416549 -0.10891553 -0.1113332  -0.1129121  -0.10737913], 21.51, 22.44, False
2023/06/27 04:08:50.637, 26728638, [0.16106715 0.15219615 0.12471358 0.1189736  0.1136061  0.1121672  0.08623972 0.10667077 0.08562672 0.08813764 0.08835515 0.07974709 0.07744356 0.07906741 0.0773272  0.07891837 0.0734904  0.07504224 0.0728866  0.07253667 0.07077721 0.07230176 0.06843975 0.06821411 0.06710017 0.06709779 0.06529406 0.06532695 0.06609259 0.06465248 0.06426593 0.06219894 0.06367013 0.06263686 0.06284454 0.06178045 0.06221499 0.06239089 0.06190573 0.06265183 0.06106098 0.06187367 0.06353074 0.06035812 0.06312493 0.05827176 0.0588011  0.05791388 0.05772387 0.0567119  0.05660784 0.05667174 0.0573018  0.05857647 0.05928688 0.06013424 0.06027669 0.06107444 0.0613183  0.06192333 0.06211287 0.06293154 0.06243865 0.06291915 0.06125633 0.06247039 0.06247859 0.06250416 0.06377265 0.06431806 0.06315793 0.0636821  0.06274033 0.06156256 0.06262391 0.06095523 0.06083787 0.06106357 0.05973479 0.05744485 0.06064967 0.05227104 0.0474448  0.04241284 0.04054774 0.04440651], [-0.00493896 -0.01985277 -0.01923365 -0.01615528 -0.02816843 -0.02857154 -0.03428115 -0.03652102 -0.03514025 -0.0411777  -0.04165172 -0.04713851 -0.04698837 -0.04864906 -0.05060479 -0.05157957 -0.05518856 -0.05562809 -0.05798703 -0.05957778 -0.0610239  -0.06251469 -0.06419862 -0.0654672  -0.06744782 -0.06851862 -0.06978174 -0.07103479 -0.07260369 -0.07407216 -0.07503497 -0.07564487 -0.07628963 -0.07749224 -0.07742945 -0.07768307 -0.07778055 -0.07909479 -0.07943168 -0.0793361  -0.07969856 -0.07978981 -0.07985378 -0.08051689 -0.08003489 -0.07573748 -0.07609254 -0.07663288 -0.07752077 -0.07855772 -0.07953858 -0.07996917 -0.08024319 -0.08028259 -0.08035195 -0.08082414 -0.08112321 -0.0814961  -0.08159521 -0.08180262 -0.08226611 -0.08290699 -0.08368531 -0.08469715 -0.08547219 -0.08606899 -0.085902   -0.08647273 -0.08699294 -0.08693845 -0.0873845  -0.08828431 -0.08885869 -0.08930395 -0.0903339  -0.09156746 -0.09220058 -0.09318279 -0.09506445 -0.09598533 -0.09935575 -0.10415415 -0.10850859 -0.11042136 -0.11135259 -0.10685508], 21.50, 22.43, False
2023/06/27 04:08:50.877, 26728888, [0.14199981 0.13790274 0.12473499 0.1044215  0.10721383 0.09526992 0.10376136 0.10002472 0.0895421  0.08899687 0.09059176 0.08243219 0.0827806  0.07855041 0.07532551 0.0753829  0.07551459 0.07244693 0.07044775 0.07009363 0.0688623  0.07019772 0.06822977 0.06645184 0.06493485 0.06584697 0.06595982 0.06453288 0.0647293  0.06436729 0.06290139 0.06380184 0.06269475 0.06263994 0.06272464 0.06187334 0.06250056 0.06190974 0.06224236 0.06154142 0.06113551 0.06178378 0.0635327  0.06061533 0.06246306 0.05760722 0.05812314 0.05759839 0.05746624 0.05676212 0.05650031 0.05583883 0.05722682 0.05814076 0.05958465 0.06031097 0.06068974 0.0611627  0.06148374 0.06246367 0.06215887 0.06280838 0.0624027  0.06309754 0.06121168 0.06219505 0.06147445 0.06300044 0.0625903  0.06367763 0.06350101 0.06261671 0.06259019 0.06150713 0.06122504 0.06157066 0.05999435 0.06092944 0.06134331 0.05666572 0.05938286 0.05224281 0.04689162 0.04368901 0.04307533 0.0425899 ], [-0.01760773 -0.01814237 -0.02866152 -0.02517765 -0.02893273 -0.03058055 -0.03488741 -0.03438107 -0.03750855 -0.04576819 -0.04530147 -0.04614186 -0.04616373 -0.05022161 -0.05061038 -0.05471624 -0.05571659 -0.05776938 -0.05780838 -0.06032844 -0.06166466 -0.06341752 -0.06406722 -0.06623972 -0.0671113  -0.06787039 -0.07039812 -0.07103956 -0.07299391 -0.07392982 -0.07571376 -0.07665782 -0.07709175 -0.07745446 -0.07750749 -0.07747648 -0.07787538 -0.07871403 -0.07918374 -0.07947742 -0.07982168 -0.08012005 -0.08002718 -0.0800695  -0.07994206 -0.07606487 -0.07609687 -0.07709468 -0.07762523 -0.0785608  -0.07993783 -0.08007611 -0.08039056 -0.08056343 -0.08063013 -0.08087566 -0.0809975  -0.08118662 -0.08173864 -0.08208411 -0.08283039 -0.08301083 -0.08393543 -0.08445721 -0.08547599 -0.08613276 -0.08634244 -0.08687084 -0.08705993 -0.08700141 -0.08765084 -0.08870502 -0.0890765  -0.08962751 -0.09044437 -0.09194777 -0.09256944 -0.09376723 -0.09475761 -0.09628449 -0.09933495 -0.10456635 -0.10851514 -0.11039573 -0.11229857 -0.10751012], 21.51, 22.43, False
2023/06/27 04:08:51.133, 26729137, [0.16389944 0.12598421 0.12472276 0.11351112 0.10082252 0.09949579 0.09249875 0.09560813 0.09150459 0.08638555 0.08984592 0.08242978 0.07796772 0.07796759 0.08165797 0.07753713 0.07147168 0.07313641 0.07076087 0.07037392 0.06938019 0.07148586 0.06726535 0.0672858  0.06529521 0.06450741 0.06459606 0.06372941 0.06383973 0.06294961 0.06305277 0.06213544 0.06247959 0.06237689 0.0615579  0.06124852 0.06148729 0.06226005 0.06196015 0.06159241 0.06127866 0.06183091 0.06328433 0.05988283 0.0621725  0.05838688 0.05788433 0.05765084 0.05725774 0.05620319 0.05615424 0.05634765 0.05685957 0.05834903 0.05950788 0.05974603 0.06021318 0.0612054  0.06156971 0.06262728 0.06174579 0.06294083 0.06257421 0.06305715 0.06071847 0.06251864 0.06219345 0.06280328 0.06351612 0.06437266 0.06338392 0.06332318 0.06210839 0.06135774 0.0608931  0.06036034 0.06062689 0.05935518 0.06009903 0.05787751 0.05726236 0.05172482 0.0460932  0.04177495 0.04234307 0.04275316], [-0.01184464 -0.01986211 -0.02018871 -0.02517582 -0.03136233 -0.02990824 -0.03369169 -0.03705202 -0.03750414 -0.04241776 -0.04455036 -0.04680635 -0.04925072 -0.04865017 -0.05331874 -0.05343766 -0.05528354 -0.05649855 -0.05942906 -0.06049556 -0.06217703 -0.06341549 -0.06501639 -0.06659896 -0.06721085 -0.06890487 -0.06949084 -0.07073425 -0.07266978 -0.07379977 -0.07504886 -0.07590183 -0.07665029 -0.07744284 -0.07763754 -0.07815799 -0.07848308 -0.07905149 -0.07932481 -0.07970426 -0.07984603 -0.08038566 -0.08000726 -0.08030155 -0.08028704 -0.0756537  -0.07615804 -0.07695029 -0.07784074 -0.07871999 -0.07975102 -0.08022939 -0.08057643 -0.08061847 -0.08045771 -0.08092827 -0.08118317 -0.0814202  -0.08192461 -0.0818123  -0.08274203 -0.08344116 -0.0838866  -0.08486007 -0.08542905 -0.08597832 -0.08618765 -0.08642015 -0.08700636 -0.08786042 -0.08758742 -0.08845188 -0.08936986 -0.08971875 -0.09139984 -0.09219972 -0.09255243 -0.09387694 -0.09470261 -0.09602875 -0.09896861 -0.10415631 -0.10849918 -0.11139521 -0.111922   -0.10672873], 21.50, 22.44, False
2023/06/27 04:08:51.388, 26729387, [0.15289562 0.11881195 0.1184654  0.12075643 0.10722866 0.09244356 0.09248906 0.09338372 0.08856328 0.08638095 0.08524049 0.08170688 0.07796658 0.08173518 0.07725701 0.07663392 0.07469013 0.07353822 0.07314085 0.07037128 0.07077679 0.07124721 0.06843903 0.06684186 0.06547431 0.06580135 0.06645872 0.0648156  0.06513025 0.06336413 0.06344379 0.06279598 0.06304269 0.06207212 0.0619945  0.0619605  0.06035375 0.06282384 0.06185783 0.06178712 0.06161085 0.06120474 0.06321592 0.0604619  0.06272951 0.05846667 0.05804226 0.05765022 0.05733542 0.05685913 0.05657735 0.05554407 0.05705739 0.05809327 0.05901575 0.05993944 0.06008205 0.06120464 0.06168853 0.0623838  0.06198994 0.06268121 0.06244537 0.06270292 0.06134894 0.0623351  0.06262129 0.06300024 0.06356626 0.06394257 0.06388748 0.06320982 0.06345014 0.06135636 0.06150247 0.06181134 0.06036147 0.06067869 0.0614104  0.05664253 0.05938008 0.05221098 0.04583907 0.0442307  0.04087948 0.04043949], [-0.01641171 -0.01494469 -0.02441656 -0.03421354 -0.0242277  -0.03336911 -0.03427955 -0.03437359 -0.03607919 -0.04283468 -0.04636935 -0.04520488 -0.04698777 -0.0483715  -0.0524119  -0.05389916 -0.05718147 -0.05622493 -0.0584048  -0.0610355  -0.06249052 -0.06341346 -0.06501573 -0.06534918 -0.06684892 -0.06860844 -0.06978109 -0.0714796  -0.07279485 -0.07436691 -0.07490895 -0.07606636 -0.07664486 -0.07748273 -0.07803113 -0.07804134 -0.0785025  -0.07902905 -0.07913355 -0.07980941 -0.08015568 -0.08019682 -0.07998559 -0.07995607 -0.0801634  -0.07591656 -0.07646296 -0.0772086  -0.0778385  -0.07861966 -0.07985461 -0.08032263 -0.08035188 -0.08048836 -0.0807315  -0.08065832 -0.08141178 -0.08128383 -0.08165141 -0.08208812 -0.08269473 -0.08306013 -0.08374432 -0.08470973 -0.08563248 -0.08561257 -0.08612849 -0.08631427 -0.08694716 -0.08731008 -0.08791581 -0.08837304 -0.08887712 -0.09019539 -0.09106336 -0.09206434 -0.09242191 -0.0944481  -0.09516561 -0.09661533 -0.09961373 -0.10453725 -0.10806884 -0.11242621 -0.11130316 -0.10678948], 21.49, 22.43, False
2023/06/27 04:08:51.629, 26729638, [0.14740473 0.1331113  0.12681766 0.10803159 0.10562147 0.09387716 0.09624449 0.09448567 0.0895338  0.08808621 0.08443224 0.07228401 0.07860505 0.07738705 0.07972638 0.07225694 0.07747025 0.07163271 0.07345638 0.07031112 0.06829033 0.07172125 0.06838973 0.06640166 0.06551937 0.06613676 0.06490477 0.06528958 0.0642448  0.06361996 0.06341085 0.06236032 0.06244772 0.06370613 0.06077436 0.06124776 0.06188097 0.06169427 0.06142039 0.06216238 0.06037211 0.06120527 0.06355286 0.05942945 0.06244007 0.05742226 0.05718741 0.05678151 0.05715172 0.05584124 0.05574772 0.05591432 0.05696337 0.05771328 0.05871402 0.05940029 0.05998652 0.06061982 0.06105664 0.06170139 0.0615094  0.06277927 0.06180739 0.06240238 0.0608573  0.06173376 0.06114392 0.06206029 0.06346402 0.06350862 0.06343792 0.06332247 0.06235699 0.06126692 0.06100743 0.0607135  0.06073132 0.05998525 0.05977021 0.05713703 0.05726166 0.05218156 0.04553768 0.04212446 0.04220934 0.04043923], [ 0.00080728 -0.01495092 -0.01923545 -0.02432746 -0.02029621 -0.02923889 -0.0281991  -0.03437546 -0.03750193 -0.04033828 -0.04492285 -0.04454078 -0.0481194  -0.04938656 -0.05075188 -0.05216112 -0.05316692 -0.05676616 -0.05683224 -0.06035763 -0.06086644 -0.06297211 -0.06364938 -0.06558517 -0.06697006 -0.06793489 -0.07007523 -0.07107746 -0.0724761  -0.07427688 -0.07461026 -0.07564956 -0.07616886 -0.07679444 -0.07734303 -0.07747311 -0.07782822 -0.07892003 -0.07921509 -0.0801308  -0.07953327 -0.07977787 -0.08001583 -0.07979449 -0.08018857 -0.07603274 -0.07612294 -0.07701228 -0.0778019  -0.07874526 -0.07981151 -0.08028843 -0.07990699 -0.08040369 -0.08056146 -0.08067071 -0.08092437 -0.08092896 -0.08129806 -0.08158991 -0.08256082 -0.08316103 -0.08394503 -0.08446702 -0.08518206 -0.08593081 -0.08592061 -0.08642869 -0.08689227 -0.08744252 -0.08709237 -0.08824935 -0.08860149 -0.08938731 -0.09113141 -0.09212065 -0.09237371 -0.09341419 -0.09464893 -0.09560853 -0.09958912 -0.10452314 -0.10766877 -0.11105161 -0.11088384 -0.10685605], 21.50, 22.44, False
2023/06/27 04:08:51.885, 26729888, [0.13921655 0.12116088 0.13094591 0.11528072 0.11360317 0.09387257 0.10248594 0.09667526 0.08953104 0.09419599 0.08673185 0.08517556 0.07495096 0.0790097  0.08466228 0.07393396 0.07507031 0.07607857 0.0728262  0.07219112 0.06963816 0.07224702 0.0677432  0.0655639  0.06691869 0.06743145 0.06540835 0.0653261  0.06530296 0.06394434 0.06450469 0.06239184 0.0635318  0.06353331 0.06228085 0.06285432 0.06199169 0.06252868 0.06281104 0.06218483 0.0615885  0.06215328 0.06350774 0.0604619  0.06308083 0.05838619 0.05834223 0.05765022 0.05712763 0.05612444 0.05667231 0.05606867 0.05764991 0.05876697 0.05914786 0.0602017  0.06070021 0.06149771 0.06137228 0.06247117 0.06242057 0.06290374 0.06240746 0.06310825 0.06090323 0.06256856 0.06219502 0.06260618 0.0641844  0.06286194 0.06383291 0.06330965 0.06279733 0.06115052 0.06156716 0.0603597  0.06094256 0.06027686 0.06035576 0.05750631 0.05726097 0.05269816 0.04559742 0.04305084 0.04220907 0.04209197], [-0.00493394 -0.01494469 -0.01405386 -0.02150595 -0.02348115 -0.03616338 -0.03368529 -0.03704828 -0.03560892 -0.03867884 -0.04492139 -0.04613829 -0.04721186 -0.04966328 -0.04984684 -0.051579   -0.05527988 -0.05562713 -0.05882318 -0.0585596  -0.06151883 -0.062669   -0.06378467 -0.06546648 -0.06696849 -0.06824893 -0.06908913 -0.07175276 -0.07272976 -0.07394442 -0.07500823 -0.07585919 -0.07680493 -0.07683561 -0.07784084 -0.07797115 -0.07818753 -0.07855352 -0.07929431 -0.07925868 -0.07933991 -0.07972986 -0.07976945 -0.08019921 -0.08002957 -0.0756731  -0.07622663 -0.07701902 -0.07765421 -0.07893277 -0.07977521 -0.08001847 -0.0804179  -0.08045961 -0.08079329 -0.0808525  -0.08110573 -0.08124996 -0.08197924 -0.08200361 -0.08293576 -0.0834469  -0.08351074 -0.08457045 -0.08523459 -0.08577766 -0.08624648 -0.08637817 -0.08690212 -0.08707613 -0.08773427 -0.08853843 -0.0891089  -0.08954577 -0.09110252 -0.09148916 -0.09216552 -0.09335366 -0.09490662 -0.09623779 -0.09862837 -0.10374646 -0.1080811  -0.11095394 -0.11088208 -0.1055573 ], 21.49, 22.44, False
2023/06/27 04:08:52.141, 26730137, [0.13921616 0.13551058 0.1309612  0.0915651  0.11361782 0.089649   0.08750741 0.09117517 0.08657332 0.08984366 0.080577   0.08177739 0.0809832  0.07953622 0.07625729 0.07795604 0.07425356 0.07313723 0.07076137 0.07332338 0.06907108 0.07166889 0.0683919  0.06660096 0.06547686 0.06592928 0.06401218 0.06401996 0.06496077 0.06358642 0.0624718  0.06147353 0.06241794 0.06191415 0.06181639 0.06119441 0.06165923 0.06218512 0.06113909 0.06181753 0.06056764 0.061556   0.06388992 0.05953465 0.06274809 0.0579275  0.05783619 0.05738947 0.05694452 0.05619452 0.05611082 0.05596105 0.05655276 0.05801316 0.05875892 0.05977042 0.06031193 0.06127122 0.06126447 0.06224039 0.06205414 0.06286907 0.06216049 0.06280209 0.06108557 0.06182948 0.06257911 0.06285574 0.06325922 0.06404915 0.06315243 0.06319952 0.06362243 0.06094642 0.06206485 0.0606582  0.06031035 0.06135821 0.06002929 0.0566441  0.05895807 0.05269936 0.04639591 0.04260527 0.04261026 0.0411013 ], [-0.0026911  -0.01601497 -0.01829342 -0.01699611 -0.03211843 -0.02924176 -0.0282039  -0.03385186 -0.03750524 -0.04076146 -0.04310313 -0.05000808 -0.0475168  -0.04837334 -0.05100674 -0.05425048 -0.05528446 -0.05649951 -0.05864285 -0.06032642 -0.06152358 -0.06297363 -0.06406262 -0.06596014 -0.06661376 -0.06793707 -0.07023759 -0.07043249 -0.07283009 -0.07448305 -0.07594772 -0.07599004 -0.07672512 -0.07740084 -0.076949   -0.07788562 -0.07810021 -0.07917685 -0.07917127 -0.07987252 -0.07957463 -0.07967431 -0.08001752 -0.08005683 -0.07998013 -0.07582673 -0.07638339 -0.07682436 -0.07771145 -0.07851329 -0.07963676 -0.07979543 -0.08047066 -0.08036925 -0.08066079 -0.08081184 -0.08079686 -0.08130015 -0.0818024  -0.08173647 -0.0824275  -0.08307116 -0.08370876 -0.08467344 -0.08513452 -0.0859877  -0.08624948 -0.08632189 -0.08701834 -0.08677271 -0.08786849 -0.08840346 -0.08868736 -0.08948271 -0.09097221 -0.09135946 -0.09189725 -0.09346846 -0.09490991 -0.09578075 -0.0989172  -0.10375777 -0.10811029 -0.11048906 -0.1103197  -0.10698815], 21.50, 22.43, False
2023/06/27 04:08:52.381, 26730387, [0.15839359 0.13074328 0.11847764 0.09531238 0.10082252 0.09388175 0.08248935 0.09117354 0.09050314 0.08984251 0.08287855 0.07902953 0.0773305  0.08005724 0.07919059 0.07129824 0.07709192 0.07307771 0.07207951 0.07031244 0.07347152 0.07143199 0.06812557 0.06743635 0.06525125 0.06555273 0.06634109 0.06318147 0.0642089  0.06287858 0.0623173  0.06221588 0.06168414 0.06178316 0.06222605 0.06048076 0.06126454 0.06183323 0.06008393 0.06139669 0.06023398 0.06146403 0.06344075 0.05985317 0.06175572 0.05751417 0.05710852 0.05749545 0.05619536 0.05611625 0.05593792 0.05549775 0.05671981 0.05768243 0.05880267 0.05936921 0.05995487 0.06063136 0.06074105 0.0618768  0.06160745 0.06241336 0.06216724 0.0625466  0.0611364  0.06192777 0.06186431 0.06251153 0.06336214 0.06388453 0.06330921 0.06282723 0.06233719 0.0605602  0.06156861 0.05980225 0.05962237 0.05994031 0.05882183 0.0548356  0.0585324  0.0511782  0.04615365 0.0423167  0.04061366 0.04209228], [-0.01069703  0.00082768 -0.02346962 -0.02150778 -0.02667429 -0.02578209 -0.03428595 -0.03866917 -0.03467429 -0.04118084 -0.04637227 -0.04520667 -0.04894809 -0.04708161 -0.0524151  -0.05320594 -0.05485452 -0.05563097 -0.05767103 -0.05998629 -0.06201845 -0.0626784  -0.0637879  -0.06496865 -0.06683522 -0.06847681 -0.06967743 -0.07040256 -0.07215886 -0.07382067 -0.07501102 -0.07565095 -0.07652592 -0.07747677 -0.07734438 -0.07819172 -0.07809959 -0.07870616 -0.07960068 -0.07950555 -0.08001831 -0.08003536 -0.08007342 -0.08011048 -0.08014521 -0.07615618 -0.07649511 -0.07668169 -0.07747222 -0.07885339 -0.07965368 -0.08030596 -0.08038417 -0.08069624 -0.080575   -0.08072586 -0.08116094 -0.08148227 -0.08162258 -0.08205803 -0.08266396 -0.08326192 -0.08381018 -0.0843768  -0.08513842 -0.08583518 -0.0863579  -0.08660216 -0.08678671 -0.0874438  -0.08754609 -0.08827765 -0.08847404 -0.08954815 -0.09117184 -0.09161317 -0.09264599 -0.0935273  -0.0948045  -0.09582152 -0.09850116 -0.10452458 -0.10769524 -0.1110215  -0.11031882 -0.10646835], 21.50, 22.44, False
2023/06/27 04:08:52.636, 26730638, [0.16373144 0.16159311 0.11855561 0.11165261 0.11520793 0.10510853 0.09748906 0.10553953 0.08949789 0.09328885 0.08903136 0.08380123 0.07790917 0.07953193 0.08558867 0.07435298 0.0754503  0.0749219  0.07276637 0.07275581 0.0720729  0.07090324 0.0666815  0.0672366  0.0678231  0.0669712  0.06396865 0.06652136 0.0641692  0.06371004 0.06443581 0.06243962 0.0630871  0.06298077 0.06244305 0.06167078 0.0620261  0.06274833 0.06093496 0.06253636 0.06137714 0.06176453 0.06328243 0.0603045  0.06196135 0.05843123 0.05767662 0.05799604 0.05771628 0.05643939 0.05633056 0.05648457 0.05723439 0.05871644 0.05930485 0.05949929 0.06004139 0.06104288 0.0608706  0.06245726 0.06165032 0.06267077 0.06259401 0.06263708 0.06090791 0.06206523 0.0620088  0.06275634 0.06294878 0.06377403 0.06297384 0.06288177 0.06321769 0.06138191 0.06140193 0.0604713  0.06109996 0.06032274 0.06082392 0.05674587 0.0593782  0.0521213  0.04769645 0.0442307  0.04386924 0.03961289], [-0.00839255 -0.01494469 -0.01828442 -0.02602317 -0.02816664 -0.02923697 -0.03123656 -0.03170068 -0.03938963 -0.04117665 -0.0412784  -0.04933701 -0.04864324 -0.04708013 -0.05215898 -0.0532037  -0.05623056 -0.05582632 -0.05743344 -0.05927153 -0.06151883 -0.06207211 -0.06419335 -0.06609517 -0.06731036 -0.06804588 -0.07018023 -0.07070218 -0.07272976 -0.07376133 -0.07514529 -0.07547691 -0.07656483 -0.07686962 -0.07738522 -0.07759427 -0.07814286 -0.0785084  -0.07951802 -0.07927384 -0.08006268 -0.08025393 -0.08001469 -0.08026216 -0.08003755 -0.07593845 -0.07623406 -0.07682949 -0.07777143 -0.07870818 -0.07979259 -0.07993159 -0.08038252 -0.08078702 -0.08071425 -0.08085826 -0.08093385 -0.0811681  -0.08184795 -0.08178225 -0.08243266 -0.08293084 -0.08356601 -0.08457484 -0.0852882  -0.08557076 -0.08630322 -0.08682651 -0.0870204  -0.0871931  -0.08761326 -0.08875291 -0.08853555 -0.08947973 -0.09086309 -0.09111323 -0.09230848 -0.09363702 -0.09490662 -0.09615486 -0.09956146 -0.10413021 -0.10769149 -0.11104978 -0.11149728 -0.10698329], 21.49, 22.44, False
