time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 17:56:15.700, 18420082, [0.56653879 0.52098741 0.52101595 0.51250491 0.4993317  0.49140466 0.4878181  0.49752226 0.47966044 0.48307702 0.47861357 0.47224781 0.46641922 0.46679493 0.46230861 0.45771141 0.45250856 0.44828056 0.44506756 0.44153513 0.43709209 0.43743632 0.43109379 0.42608204 0.42512804 0.42001516 0.41842351 0.41560406 0.41146695 0.41141609 0.40970059 0.40856532 0.40662112 0.40556977 0.40208902 0.39945902 0.39518347 0.39287241 0.39080362 0.38712813 0.38491739 0.38320917 0.38161608 0.37732205 0.37504719 0.36532969 0.36391382 0.36124213 0.3593769  0.35696449 0.35473493 0.3532476  0.35223472 0.35214866 0.35088772 0.34965102 0.34782807 0.34656983 0.34446309 0.34300252 0.34110472 0.3402209  0.33767244 0.33689774 0.33356003 0.33261131 0.33240107 0.33495902 0.33853593 0.34154218 0.33871354 0.33888003 0.33542491 0.32879936 0.33001584 0.32410313 0.31767442 0.31796792 0.31141392 0.3060875  0.30523854 0.29543908 0.29149711 0.28934335 0.28694518 0.28795274], [ 0.05632383  0.05261046  0.05458982  0.04804842  0.03594741  0.03624978  0.03544041  0.03841302  0.02970569  0.02467043  0.02010146  0.02080407  0.01580792  0.01546337  0.01111277  0.00764693  0.00611933  0.00424991  0.00058186 -0.00181096 -0.00385379 -0.00707106 -0.00933129 -0.01151948 -0.01379356 -0.01769886 -0.01980392 -0.02226116 -0.02547349 -0.02786239 -0.03029972 -0.0323167  -0.03356857 -0.03484385 -0.03623175 -0.03662435 -0.03760666 -0.0388692  -0.03989327 -0.04094523 -0.04190571 -0.04303978 -0.04298684 -0.04421647 -0.04450301 -0.0424588  -0.04321982 -0.04428711 -0.0455903  -0.04669908 -0.04754    -0.04795325 -0.04824926 -0.04801138 -0.04850067 -0.04901138 -0.04923401 -0.04929675 -0.05027862 -0.05070162 -0.05148325 -0.05181911 -0.05274093 -0.05272601 -0.05296592 -0.05265866 -0.05328023 -0.05401719 -0.05522575 -0.0573104  -0.05847763 -0.06097564 -0.0624507  -0.0645883  -0.06738054 -0.06912605 -0.07197694 -0.07494434 -0.07800195 -0.08097749 -0.08460097 -0.08893905 -0.09224183 -0.09269639 -0.09142788 -0.08630172], 21.61, 22.86, False
2023/06/19 17:56:15.940, 18420332, [0.53520115 0.51493979 0.50706596 0.50656328 0.51010645 0.4934679  0.49286931 0.49976958 0.48436616 0.48375486 0.4711937  0.46990356 0.46351164 0.46490267 0.46057941 0.45894917 0.45250573 0.45113058 0.44578168 0.44503044 0.44164305 0.44257929 0.43663278 0.43331356 0.43123019 0.42815495 0.42735573 0.42488588 0.42307967 0.41964789 0.41555222 0.41382374 0.41149117 0.40752777 0.40494193 0.40288619 0.39933277 0.39729543 0.39264237 0.39174052 0.39122932 0.38706851 0.3850387  0.38086788 0.37835408 0.36938152 0.36805428 0.3649507  0.36304681 0.36105146 0.35885253 0.35773218 0.35633572 0.35499321 0.35317068 0.35145768 0.34991773 0.34863    0.34659187 0.34521169 0.34324761 0.34306239 0.34057748 0.33977394 0.3366271  0.33602379 0.33528582 0.33383122 0.33310536 0.33312407 0.33075266 0.32919989 0.32648705 0.32318737 0.32214033 0.31917139 0.31819225 0.31947139 0.31547621 0.31382595 0.31408539 0.30516088 0.30454678 0.29853852 0.29681853 0.30047928], [ 0.06270314  0.0535209   0.05060479  0.04110625  0.04265004  0.0421508   0.03544839  0.03750145  0.03515461  0.0286088   0.02495525  0.02051006  0.01745734  0.01669768  0.0119952   0.00923044  0.00755888  0.00555997  0.00235359 -0.0015886  -0.00253751 -0.00601863 -0.00759479 -0.01162543 -0.01401144 -0.01645357 -0.02009973 -0.02246307 -0.02539849 -0.02800786 -0.0293544  -0.03176771 -0.03266069 -0.03413391 -0.03507706 -0.03606656 -0.03710726 -0.03795992 -0.03944307 -0.0405337  -0.04145133 -0.04201985 -0.04279494 -0.04391663 -0.04359007 -0.04214526 -0.04311262 -0.0442946  -0.04525428 -0.04660994 -0.04793297 -0.04832907 -0.0485879  -0.04897979 -0.04905474 -0.04933897 -0.04960175 -0.05019639 -0.05077568 -0.05115392 -0.05148653 -0.0517209  -0.05269288 -0.05262333 -0.05300417 -0.05323179 -0.05354561 -0.05424798 -0.05564765 -0.05749773 -0.05913737 -0.06147962 -0.0632263  -0.06512298 -0.06754941 -0.06981424 -0.07279859 -0.07505713 -0.07743627 -0.08185261 -0.08421271 -0.0904548  -0.09229263 -0.09375717 -0.09198754 -0.08707617], 21.60, 22.86, False
2023/06/19 17:56:16.196, 18420582, [0.55564007 0.51147092 0.5349415  0.51515864 0.50135079 0.50378471 0.50137746 0.48995555 0.48767222 0.48368993 0.47911748 0.47458902 0.47018104 0.47020131 0.46920544 0.46331379 0.46469952 0.46102819 0.45559528 0.45767529 0.45351802 0.45397818 0.44786484 0.44458349 0.44415062 0.4397474  0.4371678  0.43510546 0.43291699 0.4305407  0.4277446  0.42626365 0.42422663 0.42341354 0.42191715 0.41869591 0.41650019 0.41739214 0.41437632 0.41500886 0.4130404  0.41141261 0.41142165 0.40717575 0.40564874 0.39662541 0.39395913 0.39132606 0.3894644  0.38688904 0.38473217 0.38302845 0.38232166 0.38115903 0.37929363 0.37748855 0.37567549 0.37419263 0.37286534 0.37126603 0.36916557 0.36839474 0.36693419 0.36636778 0.36389212 0.36299553 0.36170342 0.36040971 0.36050661 0.35942645 0.3573643  0.35581421 0.35293212 0.34937264 0.34742391 0.34486559 0.34349272 0.34095383 0.337811   0.33361711 0.33110059 0.32558187 0.32015656 0.31431868 0.31833511 0.31652075], [ 0.05828516  0.05352401  0.04661656  0.04384727  0.04265183  0.04272801  0.03596694  0.03704348  0.03235134  0.02664376  0.02256681  0.02325472  0.02154862  0.02013969  0.01664624  0.01239431  0.00990759  0.00722933  0.00260658  0.00047304 -0.00127293 -0.00337117 -0.00708623 -0.01064445 -0.01177032 -0.015201   -0.01789283 -0.02046899 -0.02302255 -0.02526207 -0.0282193  -0.02978306 -0.03116624 -0.03332544 -0.03423968 -0.03487713 -0.03700469 -0.03841944 -0.03992894 -0.04068826 -0.04134314 -0.04210513 -0.04329422 -0.04391602 -0.04443766 -0.04046483 -0.04164407 -0.04281186 -0.04392429 -0.04509781 -0.04610599 -0.04640541 -0.04709689 -0.0474566  -0.04768531 -0.04807454 -0.04855457 -0.04928047 -0.0495932  -0.04982566 -0.05058725 -0.05072257 -0.0512905  -0.0517171  -0.05143172 -0.05186078 -0.05233399 -0.05323011 -0.05421416 -0.05587817 -0.05803598 -0.06000438 -0.06164512 -0.06384992 -0.06613007 -0.06892814 -0.07156122 -0.07425178 -0.0772287  -0.08034798 -0.08356603 -0.08969766 -0.0918416  -0.09182906 -0.09137172 -0.08469793], 21.60, 22.87, False
2023/06/19 17:56:16.452, 18420833, [0.55920685 0.5261204  0.5029206  0.50158171 0.49289732 0.48288015 0.48204243 0.47035145 0.47364214 0.46515238 0.46110894 0.45627994 0.44683597 0.44559763 0.44714972 0.44312986 0.43978337 0.43425914 0.43384991 0.43002264 0.42761061 0.43047251 0.42406903 0.42116979 0.42242438 0.419617   0.42109846 0.42233551 0.42317875 0.42389715 0.42388477 0.42307531 0.42325725 0.42143948 0.42145072 0.42115092 0.41961678 0.42210321 0.41899544 0.4165878  0.41479529 0.41252592 0.41067775 0.40528828 0.40259885 0.38820648 0.38413332 0.37971298 0.37405768 0.36939511 0.36714549 0.3658168  0.36431923 0.36342772 0.36178157 0.35997149 0.35719726 0.35554896 0.35336272 0.35253284 0.35068465 0.35038102 0.34835793 0.34822981 0.3444425  0.34414243 0.34309324 0.34249764 0.34202445 0.34162629 0.33920652 0.33807755 0.3348062  0.33078509 0.32980597 0.32669925 0.3243189  0.32284102 0.3182222  0.31498229 0.31322576 0.30548717 0.30067293 0.29467481 0.29416841 0.29615471], [ 0.06907238  0.06276367  0.05460778  0.05152974  0.05173957  0.04805098  0.04533006  0.04413258  0.03879318  0.03303517  0.02849156  0.02482115  0.02293457  0.01890792  0.0150603   0.01397914  0.01167741  0.00846747  0.00657121  0.00372967  0.00038411 -0.00248643 -0.0042298  -0.00734199 -0.0096378  -0.01303339 -0.01519504 -0.01696705 -0.02001582 -0.02266163 -0.02461349 -0.02589841 -0.02833915 -0.02983781 -0.03116602 -0.03253789 -0.03366209 -0.03508308 -0.03659856 -0.03776615 -0.03871023 -0.03951406 -0.03984273 -0.04042033 -0.0413164  -0.0410646  -0.04154745 -0.04291156 -0.04398809 -0.04499815 -0.0461041  -0.04685538 -0.04653613 -0.04658508 -0.04681214 -0.04719764 -0.04746398 -0.04755852 -0.04830452 -0.048569   -0.0490427  -0.04961417 -0.04949008 -0.05017658 -0.05044472 -0.05054373 -0.05077168 -0.0516449  -0.05280329 -0.05391448 -0.05631467 -0.05780683 -0.05957424 -0.06149422 -0.06358693 -0.06599344 -0.06933343 -0.07189374 -0.0744917  -0.07782803 -0.08219717 -0.08664822 -0.08834632 -0.08929621 -0.08685226 -0.08089118], 21.59, 22.86, False
2023/06/19 17:56:16.692, 18421082, [0.55186035 0.54850297 0.5337962  0.51648693 0.52526286 0.49346561 0.4972132  0.50586088 0.48767222 0.48851502 0.48234182 0.47930012 0.47060575 0.47134993 0.46506144 0.46205416 0.45278715 0.44853306 0.44863323 0.44435298 0.43906344 0.43980825 0.43243355 0.42991637 0.42653588 0.42224633 0.42220144 0.4197163  0.41533691 0.41599087 0.41582458 0.41509692 0.41312896 0.41045256 0.40800739 0.40324322 0.40119241 0.39941456 0.39718814 0.39514273 0.39497608 0.39201062 0.39122382 0.3881409  0.38725441 0.36918153 0.36767307 0.36456241 0.36390248 0.36194985 0.36115092 0.36116959 0.36104926 0.36048311 0.35886297 0.35690733 0.3545205  0.35289086 0.35119513 0.34973249 0.3484676  0.34742886 0.34601192 0.34592739 0.34285032 0.34294093 0.34219248 0.34043831 0.3408891  0.34000752 0.33763694 0.33608392 0.33162882 0.32922918 0.32799304 0.32322571 0.32109727 0.31862937 0.31412925 0.30994151 0.30741957 0.30078891 0.29468782 0.29027664 0.29269564 0.29378276], [ 0.06366512  0.06186699  0.04661656  0.04457743  0.03962954  0.04330341  0.03933324  0.03498745  0.03334042  0.0309439   0.02289815  0.02173468  0.02045468  0.01768194  0.01508703  0.01323     0.00736496  0.00675801  0.00319624  0.0013799  -0.00292445 -0.005136   -0.00879801 -0.00980266 -0.01367448 -0.01634235 -0.01845892 -0.02190884 -0.02471339 -0.02717345 -0.02888388 -0.03103306 -0.03237556 -0.03428447 -0.03483217 -0.03629766 -0.03763008 -0.03850577 -0.0399077  -0.04045337 -0.04181172 -0.04252788 -0.04336152 -0.04384027 -0.04404983 -0.04191136 -0.04298807 -0.04363713 -0.04502217 -0.04610917 -0.04747277 -0.04739333 -0.0476461  -0.04818364 -0.04840704 -0.04874414 -0.04945435 -0.04969282 -0.0501353  -0.05068007 -0.05096181 -0.05175861 -0.05191354 -0.05211665 -0.05218339 -0.05263404 -0.05223956 -0.05310947 -0.05438697 -0.05601189 -0.05793993 -0.05980526 -0.06099157 -0.06350135 -0.06580482 -0.06786927 -0.07032405 -0.07379225 -0.07614279 -0.07900289 -0.08390131 -0.08856558 -0.09179986 -0.09222592 -0.09019215 -0.08385018], 21.60, 22.86, False
2023/06/19 17:56:16.948, 18421332, [0.53167421 0.51837911 0.52552563 0.48709276 0.49407843 0.49062917 0.47424754 0.48625119 0.4716454  0.47534821 0.47119187 0.46564874 0.45807777 0.45922554 0.44852756 0.44654126 0.44317147 0.4373716  0.43575206 0.43305321 0.43135273 0.42829393 0.42523439 0.42161925 0.42074154 0.416993   0.41608914 0.41216937 0.4086504  0.40736169 0.40443641 0.40169351 0.39891661 0.39730499 0.39509039 0.39253821 0.38875488 0.38772115 0.38376062 0.38276454 0.38029402 0.37771098 0.37681778 0.3732901  0.37224655 0.37073972 0.36810887 0.36493603 0.36160686 0.35980907 0.357872   0.35610194 0.35569368 0.35502647 0.35433495 0.35402707 0.35316825 0.3528324  0.35141295 0.35107281 0.349919   0.34913618 0.34772635 0.34644168 0.34433722 0.34341419 0.34361939 0.34277096 0.34238961 0.34256018 0.34068247 0.3396339  0.33654639 0.33203695 0.33035686 0.32753778 0.32494155 0.32309761 0.31959746 0.3165324  0.31455528 0.30809486 0.30250992 0.30053933 0.29875671 0.30004718], [ 5.73309696e-02  6.73790562e-02  5.46041916e-02  5.57282965e-02  4.74212592e-02  4.63284080e-02  4.66485942e-02  3.86440577e-02  4.10175305e-02  3.46314783e-02  3.12882869e-02  2.78620841e-02  2.64891634e-02  2.26027128e-02  2.47664013e-02  1.97296780e-02  1.74278765e-02  1.45315099e-02  1.06156093e-02  8.67244911e-03  4.27468249e-03  3.25492352e-03  4.16062605e-05 -3.79232791e-03 -6.15890719e-03 -8.67941182e-03 -1.12459854e-02 -1.41803384e-02 -1.75870689e-02 -1.97635098e-02 -2.22569639e-02 -2.38134234e-02 -2.53481982e-02 -2.72045916e-02 -2.84089498e-02 -2.95404752e-02 -3.12589771e-02 -3.22321180e-02 -3.37341805e-02 -3.43165260e-02 -3.56837257e-02 -3.60372843e-02 -3.68231896e-02 -3.76247559e-02 -3.78524557e-02 -4.25604443e-02 -4.37727052e-02 -4.44406347e-02 -4.55858187e-02 -4.63694282e-02 -4.76432144e-02 -4.80122863e-02 -4.82974329e-02 -4.85093752e-02 -4.85059972e-02 -4.92805480e-02 -4.94534197e-02 -4.97828063e-02 -5.03171362e-02 -5.08696373e-02 -5.13850735e-02 -5.21387204e-02 -5.28340819e-02 -5.30676468e-02 -5.34126038e-02 -5.34899557e-02 -5.33842036e-02 -5.41860515e-02 -5.55108347e-02 -5.70479567e-02 -5.82826377e-02 -6.05717355e-02 -6.16845176e-02 -6.42653558e-02 -6.64730591e-02 -6.91141338e-02 -7.20348349e-02 -7.47679189e-02 -7.77934995e-02 -8.00936994e-02 -8.35890676e-02 -8.96962239e-02 -9.18258220e-02 -9.27569230e-02 -9.13699671e-02 -8.57835663e-02], 21.59, 22.86, False
2023/06/19 17:56:17.204, 18421582, [0.54286926 0.51192505 0.52139063 0.49205907 0.49322244 0.48213873 0.48020857 0.4764567  0.46764526 0.47239105 0.46379485 0.46097754 0.45225817 0.45054904 0.44714939 0.44344164 0.44090732 0.43633247 0.43480009 0.43153665 0.4289895  0.428279   0.42073908 0.41977621 0.41748398 0.41581282 0.4142569  0.41034351 0.40725599 0.40584068 0.40289727 0.40060798 0.39933625 0.39745953 0.39569714 0.39472823 0.39296478 0.3937246  0.39081707 0.38943126 0.38730782 0.38496885 0.38294458 0.37922604 0.37830471 0.37217766 0.37072798 0.36737276 0.36436652 0.36256037 0.36056466 0.35951451 0.35822373 0.35752777 0.35669905 0.35515286 0.35351906 0.35163618 0.35063103 0.35014678 0.34949731 0.34927324 0.34655219 0.34551356 0.34175481 0.34086415 0.34005006 0.33876302 0.33808821 0.33830378 0.33722327 0.33553427 0.3329214  0.3291419  0.328953   0.32554586 0.32231068 0.32128177 0.31514398 0.31228283 0.31316973 0.30465024 0.30009245 0.29626812 0.29434586 0.2991811 ], [ 7.00243091e-02  5.81505048e-02  4.66255468e-02  5.29742591e-02  4.26607678e-02  4.48170012e-02  3.59749260e-02  2.88303743e-02  2.93036681e-02  2.66489882e-02  2.15053884e-02  1.89921068e-02  1.66374079e-02  1.27515932e-02  1.37574567e-02  9.65308559e-03  7.36952799e-03  5.09474331e-03  1.76912686e-03 -5.47021041e-05 -3.35758401e-03 -5.60669422e-03 -8.13858178e-03 -1.06603061e-02 -1.25521705e-02 -1.64439255e-02 -1.85446846e-02 -2.09089044e-02 -2.40444125e-02 -2.70596217e-02 -2.90459096e-02 -3.02959266e-02 -3.23846918e-02 -3.35406389e-02 -3.48288035e-02 -3.63924674e-02 -3.74163086e-02 -3.89963459e-02 -3.99864455e-02 -4.09580947e-02 -4.20887201e-02 -4.20164855e-02 -4.26956781e-02 -4.30052757e-02 -4.36986993e-02 -4.14227669e-02 -4.26725547e-02 -4.34662142e-02 -4.44758258e-02 -4.55740737e-02 -4.66805121e-02 -4.70966414e-02 -4.76857121e-02 -4.78639430e-02 -4.79571818e-02 -4.86096719e-02 -4.90058010e-02 -4.95509117e-02 -4.98649692e-02 -5.02287746e-02 -5.05468697e-02 -5.11900228e-02 -5.20536931e-02 -5.19208448e-02 -5.19825365e-02 -5.19138909e-02 -5.26137803e-02 -5.32800723e-02 -5.49271005e-02 -5.64370021e-02 -5.87890678e-02 -6.03257354e-02 -6.19996410e-02 -6.41651044e-02 -6.69874838e-02 -6.86799960e-02 -7.17645363e-02 -7.37894487e-02 -7.67100194e-02 -8.02649211e-02 -8.29160985e-02 -8.85372797e-02 -9.18508410e-02 -9.17223822e-02 -8.97766874e-02 -8.39129662e-02], 21.59, 22.87, False
2023/06/19 17:56:17.444, 18421833, [0.55020136 0.51839185 0.51729347 0.49931414 0.4905606  0.49450723 0.48205935 0.47710249 0.47848174 0.46337352 0.46483815 0.46005774 0.44971926 0.45395099 0.45059604 0.44189349 0.43978734 0.43400823 0.43171079 0.43022558 0.42504941 0.42481729 0.42006957 0.41825105 0.4193088  0.41515825 0.41439316 0.41261468 0.40769855 0.4072559  0.40441672 0.39952858 0.39796576 0.39398396 0.39178568 0.38832705 0.38482345 0.38422615 0.38242745 0.38028268 0.37761153 0.37674798 0.37664743 0.37271529 0.37234446 0.37982195 0.37850184 0.37709898 0.37450748 0.37255687 0.37104912 0.3693341  0.36834212 0.36753281 0.36654706 0.36495732 0.36365659 0.36239922 0.36066193 0.35932586 0.3576967  0.35603939 0.35380454 0.3534996  0.35064408 0.35059984 0.35001543 0.34978324 0.34845014 0.34840557 0.34606511 0.34422104 0.34105569 0.33740277 0.33605646 0.33199545 0.32959114 0.32708974 0.32269371 0.32000924 0.31680096 0.31007338 0.30464303 0.30053937 0.29857897 0.30026422], [ 0.05289738  0.05440732  0.04262513  0.04457606  0.03595277  0.0394902   0.03647843  0.03590405  0.03012272  0.02578809  0.02116773  0.02202921  0.01799613  0.01595077  0.0104652   0.01102004  0.00664454  0.00490537  0.00243545 -0.00037166 -0.00336518 -0.00527379 -0.00787076 -0.01089413 -0.01490866 -0.01696516 -0.02001231 -0.02219541 -0.02512881 -0.02773426 -0.02963323 -0.03153105 -0.03245351 -0.0337706  -0.03518356 -0.03639695 -0.0376048  -0.03907826 -0.04039593 -0.0412349  -0.04258543 -0.04346094 -0.0436739  -0.04469763 -0.04516439 -0.04309726 -0.04378564 -0.04509008 -0.04578815 -0.04704575 -0.04829669 -0.04824591 -0.0489418  -0.04896251 -0.04926259 -0.04942284 -0.04972783 -0.05001555 -0.05028353 -0.05079229 -0.05143779 -0.05214784 -0.05240838 -0.05277089 -0.05260895 -0.05322612 -0.05322049 -0.05402304 -0.05550605 -0.05699417 -0.05860568 -0.06077439 -0.0626809  -0.06461678 -0.06688558 -0.06931145 -0.07230629 -0.07465652 -0.0783629  -0.0805096  -0.08423883 -0.0897061  -0.09267535 -0.093759   -0.09070817 -0.08670208], 21.61, 22.87, False
2023/06/19 17:56:17.700, 18422082, [0.54830727 0.53257956 0.51577118 0.50387915 0.50048721 0.49063604 0.48962789 0.48320611 0.48036015 0.47714177 0.46850869 0.47083511 0.46100851 0.45732055 0.45713297 0.4518092  0.44599655 0.44567408 0.4429041  0.44218463 0.44063867 0.43890553 0.43460358 0.43329582 0.43148424 0.42774456 0.42380179 0.42315152 0.41996425 0.42045013 0.41917227 0.4162713  0.41467378 0.41264832 0.41124574 0.40849696 0.40404589 0.40311466 0.4002819  0.39781097 0.39510415 0.39371657 0.39189666 0.38793238 0.38756966 0.36526469 0.36388996 0.3614075  0.35908784 0.35688737 0.35435539 0.35346136 0.35215232 0.35071887 0.34979046 0.34780876 0.34652138 0.34544238 0.34392438 0.3432799  0.34209805 0.34149594 0.33951129 0.33823322 0.33507604 0.33438896 0.33438654 0.33286089 0.33350731 0.33328873 0.33065784 0.33117283 0.3281813  0.3246109  0.32362405 0.31967798 0.31888286 0.3167926  0.31168768 0.30840522 0.30609373 0.29747015 0.2931388  0.28881243 0.28612334 0.29118964], [ 0.05731593  0.05990427  0.04742776  0.0480507   0.0432958   0.04272705  0.03648163  0.03087763  0.03111153  0.0286088   0.0180438   0.02266309  0.01690399  0.01446851  0.01267857  0.00864985  0.00664636  0.00443652  0.0005859  -0.00196363 -0.00467421 -0.00662773 -0.00932726 -0.0116348  -0.01356515 -0.01624311 -0.019701   -0.02190952 -0.02460421 -0.02785849 -0.02957593 -0.0312124  -0.03305304 -0.03472826 -0.03521611 -0.03649342 -0.03760356 -0.03906251 -0.04013194 -0.04129258 -0.04188635 -0.04282412 -0.04300983 -0.04356744 -0.04424259 -0.04233902 -0.04335809 -0.0444779  -0.04523297 -0.04650113 -0.04744151 -0.04790874 -0.04801919 -0.04836812 -0.04858998 -0.04870306 -0.04909199 -0.04919685 -0.04972762 -0.05032406 -0.05087491 -0.05171465 -0.05182324 -0.05207743 -0.0523412  -0.05243775 -0.0527913  -0.05411995 -0.05522218 -0.05736419 -0.05854527 -0.06071199 -0.06238415 -0.06461559 -0.0673355  -0.0695045  -0.07216145 -0.07442433 -0.07743239 -0.08068139 -0.08390207 -0.08932319 -0.09185645 -0.09232876 -0.09193674 -0.0846989 ], 21.60, 22.87, False
2023/06/19 17:56:17.940, 18422332, [0.53712752 0.51665803 0.50858842 0.50292944 0.49172569 0.4860122  0.48204727 0.48255913 0.46893446 0.47418221 0.46697128 0.46334542 0.45475668 0.45472135 0.45162517 0.44499619 0.44627982 0.436854   0.43550963 0.43173568 0.42859498 0.42755417 0.42224321 0.42008874 0.41862032 0.416993   0.41244154 0.41148415 0.4086504  0.40604918 0.40422994 0.40059913 0.39907127 0.39608095 0.39514612 0.3919537  0.39060494 0.38942419 0.38652152 0.38553629 0.38239151 0.38082033 0.37968137 0.37678382 0.3760091  0.37473172 0.37253772 0.3697851  0.36672044 0.36344173 0.36184639 0.36031817 0.36082666 0.36231907 0.36411718 0.36586813 0.36757906 0.36916511 0.36926242 0.3699906  0.37098766 0.37219784 0.37186308 0.37117489 0.36830333 0.36775289 0.36592876 0.36434767 0.36465651 0.36399509 0.36253004 0.36202166 0.35897012 0.35496919 0.3531434  0.34913277 0.34631079 0.34403501 0.3406184  0.33828848 0.33546177 0.32859005 0.32375287 0.31725199 0.31621131 0.31759724], [ 0.05292245  0.05353023  0.04181535  0.03837469  0.038984    0.03891612  0.03700203  0.03293435  0.03111483  0.02701672  0.0242965   0.02051139  0.01882318  0.01620147  0.01531572  0.01181359  0.00899711  0.00704993  0.00319786 -0.00052417 -0.0019028  -0.00411653 -0.00771938 -0.00942465 -0.01255272 -0.0151042  -0.01789153 -0.02011887 -0.02354356 -0.02551963 -0.02802289 -0.03022783 -0.03104467 -0.03280233 -0.03427346 -0.03573558 -0.03679261 -0.03788583 -0.03944133 -0.04092214 -0.04145682 -0.04165156 -0.04249535 -0.04342574 -0.04377312 -0.04260889 -0.04363132 -0.04434899 -0.04574078 -0.04704355 -0.04783544 -0.04833803 -0.04867005 -0.04901993 -0.04950139 -0.0493377  -0.04986518 -0.05014626 -0.05104203 -0.0515581  -0.05194067 -0.05251376 -0.0531261  -0.05306765 -0.05335793 -0.05363772 -0.05375427 -0.05435184 -0.05591962 -0.05798102 -0.05938335 -0.06140041 -0.06276198 -0.06518562 -0.0669894  -0.06955331 -0.07205364 -0.07407864 -0.0777935  -0.08059959 -0.08459489 -0.08969622 -0.09182582 -0.09328956 -0.09136997 -0.08700613], 21.59, 22.86, False
2023/06/19 17:56:18.196, 18422582, [0.54286848 0.52483299 0.5116618  0.50294278 0.48972493 0.4782913  0.4923602  0.4719861  0.47636367 0.46704421 0.46270204 0.46098356 0.44890249 0.45434015 0.44749882 0.44468916 0.44261234 0.43970865 0.43599149 0.43585776 0.4276144  0.43065521 0.42357474 0.41994349 0.4200207  0.41503205 0.41499655 0.41113617 0.40694015 0.40573876 0.40251415 0.39961654 0.39830516 0.39567623 0.39324257 0.39028983 0.38758174 0.38771645 0.38551026 0.38318834 0.38187357 0.38020234 0.38006692 0.37662713 0.37540037 0.37037543 0.36737935 0.36395395 0.36180676 0.35925582 0.35794613 0.35650547 0.35647633 0.35614653 0.35598146 0.35500652 0.35386198 0.35311814 0.35205418 0.35101532 0.34901868 0.34858456 0.34682341 0.34692686 0.34511861 0.34651445 0.34820761 0.34740478 0.34722833 0.34814642 0.34522375 0.34565329 0.3421922  0.33761988 0.33625044 0.33287242 0.33094636 0.33051966 0.32373889 0.31887288 0.3172167  0.30713848 0.30251209 0.29640343 0.29681906 0.29831761], [ 0.05729588  0.05811942  0.05539665  0.04037125  0.04631094  0.04480744  0.03829609  0.03133597  0.03333491  0.02897452  0.02010219  0.02050827  0.01935801  0.01496567  0.01309836  0.00864761  0.0080782   0.00519273  0.00201296  0.00015824 -0.00351312 -0.00615703 -0.00732356 -0.01089558 -0.01345376 -0.01593558 -0.01847271 -0.02075661 -0.02345928 -0.02526597 -0.02819322 -0.02970729 -0.03163791 -0.03302599 -0.03459186 -0.0352455  -0.03673237 -0.03806302 -0.03958394 -0.04024442 -0.04115693 -0.04204854 -0.0426081  -0.04331358 -0.04395868 -0.04278818 -0.04378688 -0.0449638  -0.0461883  -0.0474924  -0.04860758 -0.04932899 -0.04933463 -0.04962544 -0.0498277  -0.05011659 -0.05051039 -0.05114866 -0.05178299 -0.05212696 -0.05274333 -0.05347694 -0.05362282 -0.05377717 -0.05423639 -0.05412663 -0.05420761 -0.05548584 -0.05641308 -0.05836639 -0.06038305 -0.06270912 -0.06386327 -0.06607944 -0.06824014 -0.07037122 -0.07368771 -0.07563286 -0.07877777 -0.08218801 -0.08653669 -0.09047039 -0.0948853  -0.09379461 -0.09245356 -0.08528019], 21.61, 22.86, False
