time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 07:19:59.310, 334427224, [0.85405885 0.84760385 0.84265441 0.82217477 0.81092737 0.81313685 0.79588464 0.79714903 0.78396832 0.77594484 0.77170404 0.75779994 0.75009388 0.74695607 0.73717255 0.72626592 0.72353223 0.71588435 0.71027802 0.70398343 0.69705137 0.69307608 0.6856018  0.67932716 0.67393403 0.66852527 0.66297981 0.65763667 0.65167059 0.64637419 0.64176361 0.63505151 0.63099911 0.62612578 0.62183901 0.61628923 0.61085252 0.60883624 0.60323064 0.60007698 0.595109   0.5914732  0.58940639 0.58285547 0.57905368 0.56901323 0.56419193 0.55950563 0.55613048 0.55131345 0.54727786 0.54394697 0.54144989 0.53876264 0.53629495 0.53324428 0.53071403 0.52744542 0.52391289 0.52121281 0.51713406 0.51392081 0.50999489 0.50701876 0.50252366 0.50036614 0.4989233  0.49744376 0.49704628 0.49564228 0.4911691  0.48823692 0.48408688 0.47923213 0.47641366 0.47008496 0.46708684 0.46254728 0.45394888 0.44858012 0.44308386 0.43259852 0.42635061 0.41884032 0.4183083  0.4167438 ], [ 0.16189338  0.15559013  0.15251807  0.13886813  0.13443042  0.13203611  0.12587531  0.12179724  0.11866096  0.10885434  0.10668915  0.09993653  0.09492253  0.08896131  0.08504499  0.08044559  0.07562218  0.07159719  0.06520544  0.06169677  0.05558642  0.04998306  0.04626223  0.03957972  0.03571153  0.03057181  0.02439414  0.02102902  0.01719561  0.01273931  0.00891355  0.00601483  0.00254982  0.00030368 -0.00228746 -0.00429082 -0.00658956 -0.00836692 -0.01088475 -0.01226088 -0.01317104 -0.01383494 -0.01442677 -0.01527086 -0.01618068 -0.01475825 -0.0164877  -0.01827934 -0.01970928 -0.02164426 -0.02282712 -0.0240098  -0.02445036 -0.02518601 -0.02549779 -0.02614287 -0.02700527 -0.02783187 -0.02847843 -0.02898069 -0.02949731 -0.03070186 -0.03122629 -0.03086663 -0.03139242 -0.03073266 -0.03109033 -0.03214556 -0.03456277 -0.03701824 -0.0398395  -0.04365098 -0.04582929 -0.04937929 -0.05210554 -0.0552746  -0.05852652 -0.06297518 -0.06690242 -0.07104836 -0.07629443 -0.08284513 -0.08627953 -0.08702133 -0.0853144  -0.07987787], 20.96, 21.64, False
2023/06/15 07:19:59.566, 334427474, [0.87023354 0.85583031 0.84157936 0.83210958 0.82053826 0.81955124 0.81306886 0.80166634 0.7879955  0.78360635 0.77491061 0.76811069 0.75451024 0.74868065 0.74265578 0.73378989 0.72697333 0.71628568 0.71463778 0.70284238 0.69885574 0.69517355 0.68318669 0.67979382 0.67240938 0.66741573 0.66223072 0.65606549 0.65133898 0.6462894  0.64146807 0.63470035 0.63092925 0.62568888 0.62119209 0.61767893 0.61169843 0.60853191 0.60351977 0.59877339 0.59537775 0.59008139 0.58860257 0.58196152 0.57838983 0.56971517 0.56444515 0.55887202 0.55508404 0.54953978 0.545368   0.54182851 0.5390862  0.53676742 0.53390583 0.53082051 0.52757359 0.52391465 0.52000588 0.51739695 0.5135623  0.51016875 0.50625033 0.50368912 0.49958414 0.49796629 0.49537708 0.49459405 0.49436658 0.49262988 0.49014205 0.48809237 0.48261814 0.4789621  0.47359393 0.46862342 0.46466933 0.45878129 0.45324934 0.44731708 0.44186156 0.43487272 0.42551018 0.42132211 0.41945901 0.41785561], [ 0.16932076  0.16883893  0.16149776  0.1455455   0.14424352  0.1411862   0.13535181  0.13132098  0.12324381  0.11633224  0.11106016  0.10522931  0.09812758  0.0932519   0.08737213  0.08276863  0.07597641  0.07240362  0.06667198  0.06103601  0.05599123  0.05054571  0.04547576  0.03997028  0.0357147   0.03067334  0.02553203  0.02130026  0.01669328  0.01327497  0.00966731  0.00640663  0.00279359 -0.00017219 -0.00186507 -0.00438685 -0.00624692 -0.00849166 -0.01070814 -0.0122943  -0.01366953 -0.01472995 -0.01565074 -0.01658626 -0.01768685 -0.01407447 -0.01606091 -0.01729261 -0.019651   -0.0210307  -0.02272947 -0.0237676  -0.02444841 -0.02491038 -0.02500294 -0.02577996 -0.02625148 -0.02729657 -0.02846802 -0.0287952  -0.02980883 -0.03060481 -0.03103829 -0.03105435 -0.03095218 -0.03110097 -0.03140336 -0.03233446 -0.03457012 -0.03701562 -0.04047027 -0.04361306 -0.04614401 -0.04918644 -0.05270044 -0.0560165  -0.05885154 -0.06371416 -0.06741191 -0.07071566 -0.07724259 -0.08283053 -0.08669507 -0.08761541 -0.08638002 -0.07973836], 20.95, 21.64, False
2023/06/15 07:19:59.822, 334427725, [0.87565917 0.84639368 0.84570167 0.84317024 0.80197722 0.81597703 0.79588323 0.80278944 0.78547174 0.7754916  0.76769846 0.75530539 0.74851283 0.74380429 0.73352258 0.72720857 0.72202052 0.71055922 0.70937422 0.69870764 0.69463949 0.69043731 0.68266075 0.67557143 0.67153373 0.6642125  0.66119209 0.65405433 0.64780163 0.64349946 0.63759133 0.63110919 0.62622068 0.62277373 0.6174843  0.61121952 0.60709688 0.60352857 0.59878981 0.59501776 0.58969061 0.58534883 0.58269054 0.5759198  0.57192802 0.56731262 0.56249603 0.55781014 0.55373961 0.54943415 0.54569574 0.54201831 0.5395632  0.53702668 0.53416256 0.53109379 0.52797367 0.52480873 0.52059266 0.51751818 0.51376968 0.51057052 0.50714926 0.50444154 0.50010155 0.49882574 0.49614126 0.49437249 0.49450012 0.49225058 0.48974449 0.48664329 0.4821744  0.47776171 0.47383154 0.46911058 0.46577217 0.45970104 0.4556913  0.44772728 0.44410666 0.4351014  0.42481175 0.42028049 0.41927998 0.41698143], [ 0.15318265  0.1504614   0.14935948  0.13887081  0.13388942  0.12996294  0.12543802  0.11981007  0.11761237  0.10885553  0.10590727  0.09900558  0.09338016  0.08940466  0.08439054  0.07910776  0.07579864  0.07015367  0.06578437  0.06198267  0.05531807  0.05054327  0.04535598  0.04165884  0.03527737  0.03118333  0.02590911  0.02182421  0.01718732  0.01317757  0.00950818  0.00666451  0.0035661   0.00051355 -0.00200063 -0.00451713 -0.00671149 -0.00860647 -0.01056931 -0.01218241 -0.01396735 -0.01541444 -0.01649524 -0.01777646 -0.01871483 -0.01527368 -0.01633832 -0.01822227 -0.01985058 -0.02201862 -0.02348029 -0.02437193 -0.02491122 -0.02607598 -0.02643215 -0.02712364 -0.02754436 -0.02819175 -0.02918778 -0.02983804 -0.03063958 -0.03113091 -0.03175349 -0.03164335 -0.03136182 -0.03109448 -0.03114815 -0.03277697 -0.0343911  -0.03773302 -0.04034284 -0.04347754 -0.04635426 -0.04865087 -0.051612   -0.05521044 -0.05897578 -0.06297454 -0.06664569 -0.07000006 -0.0762225  -0.08321738 -0.08578806 -0.08751563 -0.0852621  -0.07909984], 20.95, 21.64, False
2023/06/15 07:20:00.062, 334427976, [0.88368509 0.83348883 0.85195598 0.82770992 0.81412704 0.80103709 0.78508351 0.79599509 0.78297638 0.7682795  0.76087894 0.75175959 0.74598121 0.73978467 0.73507614 0.72155    0.72094809 0.7068033  0.7064668  0.69719683 0.69222905 0.68916545 0.67884246 0.6754434  0.6699093  0.66341043 0.65708772 0.65151548 0.64492286 0.63970508 0.63437209 0.62896511 0.62438877 0.62016995 0.61572084 0.6093265  0.60588131 0.60246907 0.59608897 0.59279198 0.58799271 0.58426756 0.58180627 0.57446116 0.57200931 0.5677941  0.56296771 0.55823353 0.55457181 0.54991832 0.54577089 0.54481689 0.54421561 0.54162635 0.53887683 0.53507608 0.53192551 0.53014752 0.52691402 0.52349206 0.51710538 0.51268858 0.50865724 0.50489013 0.50090972 0.49933038 0.49715035 0.49563919 0.49393911 0.49321682 0.49024469 0.48774243 0.48378047 0.4784548  0.47576436 0.47148885 0.46746145 0.46162704 0.45639118 0.4504429  0.4445137  0.43458514 0.42668494 0.42086241 0.42005388 0.42111915], [ 0.16419041  0.16000338  0.15832082  0.14554015  0.14133017  0.14118259  0.13890257  0.1269522   0.12288945  0.11601178  0.11162908  0.10548471  0.0981257   0.09347003  0.08868334  0.08372919  0.07755641  0.07415787  0.06886596  0.06274112  0.05946444  0.05408109  0.04874863  0.04271252  0.03724408  0.03179494  0.02770102  0.02394741  0.01918004  0.01476415  0.01081881  0.00855618  0.00496957  0.00208769 -0.0004607  -0.00283074 -0.00488991 -0.00775214 -0.00899106 -0.01116116 -0.0133553  -0.0140853  -0.01499019 -0.0167302  -0.01757667 -0.01443981 -0.01613154 -0.01772956 -0.01960915 -0.02094772 -0.02245763 -0.02369893 -0.02459343 -0.02545841 -0.02533555 -0.02659187 -0.02741322 -0.02783872 -0.02852635 -0.02907851 -0.03005369 -0.03081057 -0.03133757 -0.03130777 -0.03081343 -0.03090134 -0.03114748 -0.03250909 -0.03444404 -0.03702848 -0.04041387 -0.04323776 -0.04572829 -0.04858696 -0.05176201 -0.05514629 -0.05825917 -0.0633739  -0.06654578 -0.07067822 -0.07688741 -0.0820748  -0.08714387 -0.08804404 -0.0853124  -0.07994363], 20.95, 21.65, False
2023/06/15 07:20:00.318, 334428224, [0.84998649 0.83226488 0.83961664 0.8168551  0.8100805  0.798954   0.79466435 0.78586301 0.78045351 0.76199771 0.75286772 0.74997671 0.73367396 0.7314789  0.72411287 0.71401882 0.70892059 0.7030537  0.69795051 0.6919032  0.68666445 0.68597019 0.67743667 0.67252816 0.66722348 0.66190655 0.65578667 0.65247769 0.64623746 0.64194956 0.63678447 0.62999919 0.62582663 0.62109893 0.61677855 0.61172005 0.60879018 0.60403419 0.59903132 0.59520301 0.59049763 0.58600291 0.58269029 0.57502808 0.57161916 0.56775564 0.56321701 0.55889927 0.55535131 0.55001046 0.54642619 0.54204701 0.53896579 0.53620512 0.53312002 0.52964608 0.52775584 0.52476328 0.52134474 0.51952665 0.51600812 0.51305361 0.5103474  0.50752004 0.50358745 0.50190878 0.49984058 0.49820364 0.49780421 0.49516163 0.49302599 0.490752   0.48733115 0.48307158 0.47944186 0.47584843 0.47136018 0.46625827 0.46127612 0.45519518 0.45048291 0.4397471  0.43303977 0.42604891 0.42372748 0.42637654], [ 0.15753329  0.15559566  0.14936225  0.1461405   0.13788338  0.13813729  0.12900794  0.1241817   0.11585648  0.1129146   0.10590861  0.10071713  0.09361957  0.09058715  0.0841877   0.07889967  0.0756237   0.072567    0.06624623  0.06198347  0.05619883  0.05178852  0.04728802  0.04221316  0.03604371  0.03127345  0.0269463   0.02244754  0.01785485  0.01413527  0.01026001  0.00722707  0.0037118   0.00200128 -0.00073797 -0.00292898 -0.00525945 -0.00727871 -0.00923762 -0.01091319 -0.01253938 -0.01406542 -0.01442559 -0.01615443 -0.01668948 -0.01293797 -0.01416362 -0.01528943 -0.0172199  -0.01882833 -0.02003609 -0.02132844 -0.02244166 -0.02301791 -0.02370715 -0.0246692  -0.02505121 -0.0258719  -0.02761936 -0.02844557 -0.02941071 -0.03043207 -0.03077339 -0.03126227 -0.03117422 -0.03107135 -0.03121476 -0.03295863 -0.03482631 -0.03769954 -0.04070064 -0.04333307 -0.04625376 -0.04890377 -0.05221139 -0.05589075 -0.05881282 -0.06280414 -0.06752017 -0.07100805 -0.07722018 -0.08282663 -0.08627797 -0.08666147 -0.08648429 -0.08044941], 20.95, 21.64, False
2023/06/15 07:20:00.558, 334428474, [0.86481216 0.84287258 0.8344305  0.82674397 0.81579019 0.8046093  0.79014159 0.79204386 0.77539843 0.76872446 0.76246727 0.74465346 0.74060404 0.73232738 0.72540409 0.71659593 0.71234702 0.70442223 0.69594801 0.68909364 0.68455131 0.67983157 0.67423727 0.66689215 0.6615988  0.65500259 0.65028677 0.64444885 0.63802469 0.63165878 0.6277193  0.62191973 0.61648193 0.61286051 0.60920182 0.60365258 0.60107747 0.59727124 0.59310119 0.58964445 0.58486415 0.58084175 0.57859983 0.57207148 0.56987    0.55915698 0.55482206 0.54976023 0.54586391 0.54141388 0.53776655 0.53480283 0.53220335 0.52951918 0.52646692 0.5229784  0.51973874 0.51672763 0.51329375 0.51103431 0.50683211 0.50400643 0.50060766 0.49818636 0.49363175 0.49204379 0.49046273 0.48997743 0.48875445 0.48833188 0.48535974 0.48258727 0.47740133 0.47306851 0.46918    0.46324211 0.46080219 0.45572903 0.45011732 0.44295078 0.43818991 0.43177806 0.42319373 0.41675296 0.42003389 0.41562941], [ 0.15320166  0.16073717  0.15768292  0.13949544  0.13896964  0.13863016  0.13170518  0.12497301  0.11868259  0.1095062   0.10484707  0.10005198  0.09197011  0.09007418  0.08243189  0.07927869  0.07457474  0.06906451  0.06424597  0.06004688  0.05591894  0.05018669  0.04527929  0.03969659  0.03448309  0.02974249  0.0254375   0.02015849  0.0163893   0.01206068  0.00845694  0.00557641  0.00260287 -0.00034174 -0.00256023 -0.00487529 -0.00704499 -0.00915743 -0.01116417 -0.01209424 -0.01385467 -0.01510179 -0.01651368 -0.01771225 -0.01842892 -0.01447062 -0.01556818 -0.01687853 -0.01906203 -0.02102372 -0.0226692  -0.02340998 -0.0241338  -0.02464739 -0.02566353 -0.02621505 -0.02681499 -0.02737588 -0.02832294 -0.02918139 -0.02961556 -0.03072762 -0.03120856 -0.0311303  -0.03087284 -0.03091434 -0.03062911 -0.03207376 -0.03419207 -0.03715914 -0.04019261 -0.04340694 -0.04612688 -0.04902614 -0.05150262 -0.05507452 -0.05932274 -0.06228714 -0.06669864 -0.07172077 -0.07652664 -0.08166347 -0.08718199 -0.08754307 -0.08602042 -0.07879108], 20.94, 21.64, False
2023/06/15 07:20:00.814, 334428725, [0.87698037 0.85704347 0.82815217 0.83591645 0.81093155 0.80746253 0.79908105 0.79715154 0.77086786 0.77684995 0.77452593 0.76029952 0.75547396 0.7524208  0.74086021 0.73900728 0.7319444  0.72738493 0.72849327 0.72275084 0.71760375 0.7122492  0.70403215 0.69907313 0.69190344 0.68469837 0.68177638 0.67603573 0.67114297 0.66681677 0.66335084 0.65857303 0.65471279 0.64866681 0.64397861 0.63786811 0.6331431  0.62947582 0.62356593 0.61883478 0.61280008 0.6075856  0.60554609 0.59790598 0.5944352  0.56100245 0.55579514 0.55183843 0.5470786  0.54277513 0.53860058 0.53499288 0.53252254 0.52993674 0.5272358  0.52504391 0.52192833 0.51917814 0.51616952 0.51349569 0.50922105 0.50724069 0.50374517 0.5012035  0.49728739 0.49518374 0.49351584 0.49165335 0.4912649  0.48944339 0.48685335 0.48450968 0.47931283 0.47397956 0.46860874 0.46433053 0.45953644 0.45537512 0.44907289 0.44187428 0.43815067 0.42737105 0.42081471 0.41427747 0.41135145 0.41388387], [ 1.52397508e-01  1.55584605e-01  1.41045735e-01  1.42797855e-01  1.34427215e-01  1.33005131e-01  1.26748272e-01  1.24567784e-01  1.15496291e-01  1.11041996e-01  1.02899972e-01  9.90019744e-02  9.51585311e-02  8.96227382e-02  8.35311608e-02  8.17815102e-02  7.38642641e-02  6.98424158e-02  6.49714071e-02  6.16016808e-02  5.50345774e-02  5.04305277e-02  4.49194580e-02  3.93291049e-02  3.50142161e-02  2.97443684e-02  2.46722974e-02  1.98830874e-02  1.66221769e-02  1.21368482e-02  8.80869627e-03  5.41918772e-03  2.42875218e-03 -1.21430645e-04 -2.19264186e-03 -4.72133160e-03 -6.71111434e-03 -9.06819700e-03 -1.07483873e-02 -1.23044438e-02 -1.33978825e-02 -1.49646710e-02 -1.60607445e-02 -1.73356737e-02 -1.81989763e-02 -1.57221946e-02 -1.75320580e-02 -1.89570350e-02 -2.05744395e-02 -2.20785925e-02 -2.34862334e-02 -2.46560088e-02 -2.50947672e-02 -2.60300946e-02 -2.67738749e-02 -2.69291066e-02 -2.78761301e-02 -2.88240646e-02 -2.87983697e-02 -2.96674794e-02 -3.03297384e-02 -3.13675544e-02 -3.18550532e-02 -3.20455592e-02 -3.18133449e-02 -3.17196884e-02 -3.19509692e-02 -3.28858663e-02 -3.50837567e-02 -3.79268466e-02 -4.06595250e-02 -4.37828712e-02 -4.70366100e-02 -4.93493083e-02 -5.28776888e-02 -5.59479268e-02 -5.91638087e-02 -6.37214636e-02 -6.75227802e-02 -7.15538206e-02 -7.81733195e-02 -8.31973749e-02 -8.67283822e-02 -8.81504093e-02 -8.60303984e-02 -7.99475900e-02], 20.96, 21.65, False
2023/06/15 07:20:01.070, 334428975, [0.85941656 0.85940373 0.84586031 0.82142147 0.81579437 0.81250757 0.80037971 0.79488225 0.77843991 0.77548641 0.75085693 0.75033379 0.74123622 0.73634162 0.72775221 0.71707141 0.70934704 0.70639992 0.69993113 0.69256131 0.68560639 0.68358434 0.67437601 0.67227353 0.66624075 0.66120011 0.65652256 0.65011718 0.64524245 0.63807456 0.6329035  0.62709287 0.62144404 0.61676069 0.6108452  0.60448854 0.6001264  0.59626346 0.5932494  0.58899919 0.58392544 0.57971891 0.57628359 0.56944251 0.56575507 0.56077849 0.55604419 0.55207814 0.54810235 0.5435795  0.53933    0.53581447 0.5336217  0.53107816 0.52790124 0.52543523 0.52162933 0.51887753 0.51568363 0.51377998 0.51052797 0.5088976  0.50584717 0.5030771  0.498868   0.49704977 0.49522705 0.49307687 0.49254814 0.49074895 0.4876132  0.48529213 0.47985969 0.47555037 0.4726632  0.46636147 0.46473949 0.45889812 0.45220897 0.44569687 0.44026693 0.43082358 0.42531836 0.4161429  0.41791157 0.41475573], [ 0.15831459  0.14753757  0.14937332  0.13888419  0.13896644  0.13558124  0.13126888  0.12298363  0.11797264  0.11169156  0.10727196  0.09834027  0.09481354  0.09007223  0.08520537  0.07869319  0.07439757  0.07034118  0.06555388  0.06070879  0.05448798  0.05074407  0.04460789  0.03964037  0.03535088  0.0297411   0.0248669   0.02121962  0.01597839  0.01253794  0.00986122  0.0063633   0.0032789   0.00055337 -0.0019587  -0.00442286 -0.00655113 -0.00841172 -0.01020739 -0.01179073 -0.01302307 -0.01481445 -0.01562779 -0.01658058 -0.01757933 -0.01419108 -0.01545651 -0.0173515  -0.01915613 -0.02093643 -0.02248866 -0.0229909  -0.02370746 -0.02456792 -0.02457891 -0.02531268 -0.02582119 -0.02663998 -0.02740742 -0.02857252 -0.02958922 -0.03028645 -0.03037175 -0.03066857 -0.03083599 -0.03036959 -0.03055771 -0.03202362 -0.03374443 -0.0368817  -0.03950292 -0.04263773 -0.04556451 -0.04795264 -0.05159085 -0.05488974 -0.05856568 -0.0629752  -0.06644394 -0.0704423  -0.07714593 -0.08205481 -0.08591386 -0.08807432 -0.0850046  -0.07950192], 20.94, 21.64, False
2023/06/15 07:20:01.310, 334429224, [0.85942888 0.83818642 0.83854082 0.83590879 0.80687666 0.80103709 0.81117828 0.78753672 0.7819532  0.77324138 0.76688645 0.74891868 0.73998013 0.74007078 0.72905893 0.72153756 0.71535445 0.7058098  0.70372203 0.69222326 0.68606308 0.68483839 0.6746279  0.66923728 0.66408588 0.65979959 0.65391599 0.6486315  0.64171904 0.63753296 0.632758   0.62695735 0.62235931 0.61713389 0.61307704 0.60871619 0.60461792 0.6010578  0.59575581 0.59279998 0.58813466 0.58345001 0.58147173 0.57519138 0.57115795 0.56059588 0.55647638 0.55169612 0.54845361 0.54477413 0.54107275 0.53782579 0.53608463 0.5335587  0.5310095  0.52800987 0.52463781 0.52153824 0.51889932 0.51692587 0.51318787 0.51093901 0.50691749 0.50403375 0.49999423 0.49844385 0.49702936 0.4956081  0.49423472 0.49324475 0.48973205 0.48658875 0.48343994 0.48200555 0.48177332 0.47667964 0.47312093 0.46695206 0.45953158 0.45551882 0.44883732 0.43789282 0.42881184 0.42273249 0.42138421 0.4210396 ], [ 0.15830373  0.1511928   0.15002542  0.14341059  0.14186596  0.13813729  0.1294434   0.12535545  0.1183218   0.11355291  0.10455107  0.10268408  0.09587515  0.09124878  0.08434624  0.08061269  0.0752727   0.0722564   0.06570514  0.061369    0.05543941  0.0514256   0.04669378  0.04107675  0.03534771  0.03064468  0.02543026  0.02166049  0.01713783  0.01379265  0.01007704  0.00585356  0.00354274  0.00102898 -0.00155005 -0.00312905 -0.00587383 -0.00758685 -0.00955606 -0.01127571 -0.01272933 -0.01391724 -0.01485577 -0.01658286 -0.01747026 -0.01439418 -0.01594048 -0.01760385 -0.01949211 -0.02097683 -0.02282633 -0.0239121  -0.02470596 -0.02516959 -0.0255652  -0.02615334 -0.02696897 -0.02760912 -0.028819   -0.02923786 -0.02966454 -0.03069015 -0.03111109 -0.03127434 -0.03102957 -0.03091322 -0.03105133 -0.0320635  -0.0343974  -0.03691897 -0.04022463 -0.04277747 -0.0458692  -0.04880926 -0.05234141 -0.05519672 -0.05871175 -0.06263648 -0.06717258 -0.07102675 -0.07707734 -0.08279304 -0.08636411 -0.08768578 -0.08607758 -0.07957364], 20.95, 21.65, False
2023/06/15 07:20:01.566, 334429474, [0.87433089 0.8582167  0.83008586 0.82216519 0.82136963 0.81386769 0.79202    0.7965674  0.7723554  0.77774044 0.7592707  0.75245939 0.74660632 0.73490999 0.72854256 0.71801334 0.71621013 0.705612   0.70281711 0.69404482 0.68995861 0.68191365 0.67601516 0.67062963 0.6623498  0.6562971  0.6517718  0.64479491 0.63704252 0.63235182 0.62742736 0.62047315 0.61707097 0.61106963 0.60750134 0.60199152 0.59764852 0.5961168  0.59007498 0.58705832 0.58268663 0.57838448 0.57628787 0.56920238 0.56544865 0.56679016 0.56252264 0.55754645 0.55364436 0.54963569 0.54545419 0.54174731 0.53879839 0.53678594 0.53449193 0.53119466 0.5282296  0.52533791 0.52254608 0.5195623  0.51567791 0.51294238 0.50945939 0.50697565 0.50180903 0.49957064 0.49816001 0.49646242 0.49641084 0.49472967 0.4901635  0.4880031  0.48316817 0.47799932 0.47429309 0.46779353 0.46330954 0.45950584 0.45151384 0.44571364 0.44279154 0.43126387 0.4237804  0.41837973 0.417714   0.41992539], [ 0.15754144  0.15704636  0.15451051  0.13616101  0.14477879  0.13350309  0.13439108  0.12575004  0.12254258  0.11200998  0.10570575  0.10123867  0.09457484  0.08977374  0.08520488  0.08002926  0.07474843  0.07242241  0.06632113  0.06099316  0.05706463  0.05131706  0.04590732  0.04154955  0.0355412   0.03105049  0.02561829  0.02202007  0.01755824  0.01334339  0.00958159  0.00671886  0.00393104  0.00105715 -0.00124275 -0.00332737 -0.0052234  -0.00790585 -0.00982484 -0.01143019 -0.0131365  -0.01400416 -0.01500464 -0.01597377 -0.01754359 -0.01393465 -0.01543532 -0.01682    -0.01858339 -0.02068439 -0.02222498 -0.0234954  -0.02394893 -0.02454088 -0.02499082 -0.02553989 -0.02635549 -0.0273451  -0.02815673 -0.02887779 -0.02939163 -0.02975799 -0.03069425 -0.03054936 -0.03083227 -0.03061414 -0.03079228 -0.03207062 -0.03429827 -0.03721873 -0.04043759 -0.0433425  -0.04599065 -0.04921819 -0.05202027 -0.05519475 -0.05834302 -0.06286469 -0.06757544 -0.07152833 -0.07698009 -0.08279608 -0.0872271  -0.08824603 -0.0850056  -0.08007609], 20.94, 21.64, False
2023/06/15 07:20:01.822, 334429725, [0.86481524 0.85469225 0.8374613  0.81226624 0.81411659 0.80177717 0.78574182 0.78410936 0.77741076 0.76375659 0.75365465 0.75280824 0.73555063 0.73748597 0.72775058 0.72083615 0.71406555 0.70738261 0.70083299 0.69338178 0.68905804 0.6842762  0.6756417  0.67296965 0.66612445 0.65979481 0.65494005 0.64993913 0.64359975 0.6405452  0.63458039 0.62854441 0.62595221 0.62010423 0.61566032 0.61110546 0.60657151 0.60216581 0.5981656  0.59386349 0.58978812 0.58470694 0.58197659 0.57486635 0.57158591 0.56413438 0.55920852 0.55444129 0.55083999 0.54636491 0.54177276 0.53833764 0.5348526  0.53296774 0.5303966  0.5280916  0.52510186 0.52176507 0.51854169 0.51588847 0.51284884 0.51059357 0.50691653 0.50490061 0.50071267 0.49906561 0.49739593 0.49554464 0.49469368 0.49358437 0.49008266 0.48604579 0.48122229 0.47555044 0.47215636 0.46541776 0.46279397 0.45763924 0.45220867 0.44724965 0.44169493 0.43236931 0.42400244 0.41764289 0.41598666 0.41626637], [ 0.15831731  0.15633155  0.15517285  0.14342397  0.13896804  0.137032    0.12675781  0.12536244  0.11832778  0.11046647  0.10484574  0.10124108  0.09481448  0.09243378  0.08414556  0.07888178  0.07545173  0.07130987  0.06528428  0.06217868  0.05632093  0.05099668  0.04614409  0.04119116  0.03576875  0.03104268  0.02599926  0.02210723  0.0180634   0.01419169  0.010691    0.00692527  0.00460881  0.00119753 -0.00065902 -0.00218969 -0.00512872 -0.00741124 -0.00918092 -0.01060805 -0.01183667 -0.01333789 -0.01419185 -0.01552127 -0.01696361 -0.01454315 -0.01638405 -0.01753581 -0.01958131 -0.02072091 -0.02275303 -0.02375819 -0.02451241 -0.0250164  -0.0253209  -0.02621818 -0.02659211 -0.02736016 -0.02830304 -0.02884974 -0.02986228 -0.03061551 -0.03127267 -0.03125041 -0.03119142 -0.03066942 -0.03134017 -0.03251851 -0.03447785 -0.03741915 -0.04095381 -0.04410494 -0.04626809 -0.04905904 -0.05248844 -0.05543415 -0.05916096 -0.06331775 -0.06763133 -0.07181759 -0.07731114 -0.08315031 -0.08682149 -0.08831232 -0.0867858  -0.07906349], 20.94, 21.64, False
2023/06/15 07:20:02.062, 334429975, [0.87565917 0.84410204 0.84890376 0.81685701 0.81260609 0.78688954 0.79400714 0.77735061 0.77741534 0.76108366 0.7548728  0.74182649 0.73714021 0.73262484 0.72645978 0.71684221 0.70977955 0.70581076 0.7022732  0.69436731 0.68741026 0.68399561 0.67487685 0.67121512 0.66623462 0.66060055 0.65521673 0.65159464 0.64327501 0.63938486 0.63312292 0.62778338 0.62216343 0.61806279 0.61249044 0.60777229 0.6029822  0.59974759 0.5948416  0.59238636 0.5868836  0.58336626 0.58130626 0.57413848 0.57108188 0.55967356 0.55549867 0.55069866 0.54657135 0.54254019 0.53840704 0.53531101 0.53223836 0.52892607 0.52641802 0.52325628 0.52067849 0.51802466 0.51539396 0.51377361 0.51117591 0.50931673 0.50525866 0.50281139 0.49792537 0.49580879 0.49416056 0.49228843 0.49175602 0.48970749 0.48632924 0.48337219 0.47880707 0.47374572 0.47008543 0.46470358 0.46141283 0.45645591 0.44977403 0.44448874 0.43928886 0.4287649  0.42260724 0.41651294 0.41559293 0.41579282], [ 0.15830101  0.1555929   0.15134489  0.14733526  0.13949549  0.13750278  0.12718818  0.12375983  0.12078225  0.11200523  0.1034811   0.10004356  0.0952839   0.09050853  0.08495455  0.08002752  0.07492135  0.07260265  0.06589498  0.06089694  0.05576754  0.05162077  0.04609978  0.03996897  0.0349993   0.03042857  0.02504826  0.02166713  0.01765886  0.01319076  0.00930031  0.0064783   0.00320412  0.00035225 -0.00194174 -0.00443201 -0.00651985 -0.00819447 -0.01038754 -0.01203429 -0.01369627 -0.01520825 -0.01565372 -0.01709886 -0.01742407 -0.01470028 -0.01620599 -0.01779766 -0.01998004 -0.02123399 -0.02314951 -0.02405394 -0.02493578 -0.0253839  -0.02569567 -0.02637095 -0.02731436 -0.02773251 -0.02841317 -0.02953533 -0.03006671 -0.03099729 -0.03124009 -0.03160521 -0.03150944 -0.03120562 -0.03171809 -0.03342125 -0.03513188 -0.03790348 -0.04078468 -0.04339818 -0.04651817 -0.04982186 -0.05206636 -0.05556502 -0.05889859 -0.06338    -0.06809714 -0.07170512 -0.07767163 -0.08353368 -0.08725872 -0.08775514 -0.08516345 -0.08021539], 20.95, 21.65, False
