time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 19:07:56.594, 8588176, [0.77516162 0.72705041 0.72984371 0.69630473 0.68651414 0.6642162  0.6573755  0.64766767 0.63601204 0.62067521 0.61527188 0.60221185 0.59266901 0.58231898 0.57600033 0.56483985 0.55717782 0.55144405 0.54855797 0.53226389 0.52972403 0.52461532 0.5145177  0.50932039 0.49976559 0.49538774 0.49062816 0.48335309 0.47728041 0.47328216 0.46841006 0.46339568 0.45934203 0.4552987  0.45057294 0.44705308 0.4410454  0.44004842 0.4349229  0.43104334 0.42672916 0.4234497  0.42305084 0.41637248 0.41325387 0.4034345  0.39980313 0.3958917  0.39225474 0.38829953 0.38474486 0.38104838 0.37897323 0.37716119 0.37536802 0.37353704 0.37154396 0.36956675 0.3672629  0.36505456 0.36227245 0.36016523 0.35735156 0.35590273 0.35209359 0.35084907 0.34921263 0.34792912 0.34771539 0.34519812 0.34235458 0.34051209 0.33782551 0.33197016 0.33209186 0.32808226 0.32534328 0.32193585 0.31654143 0.31082301 0.30719273 0.2974765  0.28480931 0.27655465 0.27414287 0.27284359], [ 0.19591776  0.17971675  0.17190248  0.16280002  0.16012586  0.15197398  0.1424296   0.13111258  0.1245635   0.1179345   0.10448368  0.10189807  0.09364693  0.08682503  0.0804166   0.07386016  0.06790367  0.06208686  0.0568805   0.04986653  0.04436191  0.04037593  0.03521927  0.03047637  0.02477405  0.0208959   0.01531568  0.01031058  0.00495636  0.00127551 -0.00275202 -0.0060057  -0.01010464 -0.0123414  -0.0156692  -0.01771396 -0.01961902 -0.02236163 -0.02482245 -0.02662319 -0.02906795 -0.03063903 -0.03204993 -0.0337877  -0.03494209 -0.03442302 -0.0360111  -0.03796178 -0.0404937  -0.04301383 -0.04492984 -0.04584685 -0.04663333 -0.04767552 -0.04762723 -0.04817314 -0.04889777 -0.04948413 -0.05045498 -0.05047206 -0.05205558 -0.05256002 -0.05375809 -0.05430184 -0.05501312 -0.05524774 -0.05584389 -0.05657277 -0.05772304 -0.05897936 -0.05987329 -0.06138729 -0.06289212 -0.06456051 -0.06704635 -0.07037384 -0.07231949 -0.07604757 -0.0802441  -0.08221626 -0.09105902 -0.09936011 -0.10882429 -0.11531469 -0.11662656 -0.10959193], 18.63, 19.81, False
2023/07/07 19:07:56.834, 8588426, [0.74081255 0.73499845 0.69481487 0.68740747 0.67311843 0.65356293 0.64479761 0.63380082 0.6222723  0.6156735  0.60433634 0.59327799 0.5852225  0.57386704 0.56714249 0.55787277 0.55144838 0.54296943 0.53653739 0.52458014 0.52180765 0.51713054 0.5092799  0.50152477 0.4939909  0.48816154 0.48244941 0.47621599 0.47172794 0.46554282 0.46213522 0.4560178  0.45212363 0.44861065 0.44336266 0.44007455 0.43547375 0.43436721 0.42979408 0.4259859  0.42222241 0.41878776 0.41759254 0.4117603  0.40899619 0.40754483 0.40311563 0.39964294 0.39602302 0.3910539  0.38813793 0.38509582 0.3825489  0.38120486 0.37963966 0.37798856 0.37565153 0.37465138 0.37156292 0.36932336 0.36700495 0.36515926 0.36230626 0.36057697 0.35652632 0.35579121 0.35465683 0.35250504 0.3519299  0.34961085 0.34726566 0.34324118 0.34107847 0.33699127 0.33471056 0.33092062 0.32852997 0.32391126 0.3193574  0.31244381 0.30773952 0.3000074  0.28642911 0.27863529 0.2741452  0.27397977], [ 0.19050953  0.1851372   0.17656231  0.15950515  0.15603095  0.14893914  0.13927387  0.13530611  0.12252633  0.1161571   0.10825247  0.09919691  0.09338283  0.08682878  0.08041974  0.07472279  0.06868479  0.06208894  0.05700578  0.04914013  0.04525645  0.04104361  0.03436737  0.02987359  0.02561857  0.02024105  0.01582482  0.01059674  0.00540834  0.00117141 -0.0028974  -0.007064   -0.00995552 -0.01253226 -0.01540901 -0.01791793 -0.01990588 -0.02265215 -0.02529996 -0.02690332 -0.02881616 -0.03076804 -0.03210314 -0.03357358 -0.03506724 -0.03432077 -0.03600827 -0.03796934 -0.04039975 -0.04252001 -0.04492679 -0.04621034 -0.04676875 -0.047381   -0.04784523 -0.04798487 -0.04861733 -0.04943161 -0.05004245 -0.05088329 -0.05223754 -0.05284268 -0.05394098 -0.05449563 -0.05521214 -0.05608851 -0.05626952 -0.05678511 -0.05795996 -0.05891862 -0.0603752  -0.06130606 -0.06280347 -0.06481983 -0.06704338 -0.0699915  -0.07210803 -0.0759298  -0.08102577 -0.08332188 -0.09103125 -0.10129033 -0.10797447 -0.11439662 -0.11610123 -0.11050794], 18.62, 19.81, False
2023/07/07 19:07:57.090, 8588677, [0.73169054 0.71111778 0.72294952 0.67957573 0.67716906 0.6642154  0.65422047 0.63849568 0.63355594 0.62284718 0.61200285 0.60052233 0.58968596 0.58271965 0.57235412 0.56221824 0.55776302 0.54836998 0.54016602 0.53248126 0.52586308 0.52031854 0.51144474 0.50485147 0.49566323 0.4941944  0.48428943 0.48006927 0.47559455 0.46904062 0.46495367 0.45980866 0.45468591 0.45324504 0.44739365 0.4438109  0.43901305 0.43724827 0.43239708 0.42893742 0.42437962 0.42148469 0.42096414 0.41392824 0.41086036 0.40080549 0.39713496 0.39300555 0.38928334 0.38534667 0.38152555 0.37833321 0.37671404 0.37455277 0.37274969 0.37130469 0.36948413 0.36780588 0.36475736 0.36309992 0.3610106  0.3592658  0.35643339 0.35449156 0.35045646 0.34897263 0.34818591 0.34710968 0.34515947 0.34359127 0.34140131 0.33701372 0.33550713 0.33047727 0.32904339 0.32447395 0.32299105 0.31809254 0.31364219 0.30719049 0.30352382 0.29269864 0.27906116 0.27516698 0.26974083 0.26792139], [ 0.2094819   0.17972814  0.17733758  0.16280946  0.15951073  0.15141756  0.13661695  0.1329839   0.12456455  0.11400714  0.10448953  0.09995954  0.09190654  0.08707843  0.08115048  0.07150692  0.06848821  0.06190511  0.05637111  0.05043912  0.04510804  0.04010188  0.03496345  0.02936271  0.02514807  0.01948236  0.0146067   0.01049975  0.00468048  0.0006049  -0.00315169 -0.00766258 -0.01049241 -0.01378328 -0.01570038 -0.01819143 -0.02023622 -0.02276892 -0.02563226 -0.02746464 -0.02957214 -0.03131732 -0.03236666 -0.03434532 -0.03599574 -0.0344093  -0.03635664 -0.03794755 -0.04052542 -0.04246404 -0.04453229 -0.04582246 -0.04652505 -0.04720191 -0.04756505 -0.04816263 -0.0487452  -0.04928207 -0.05035281 -0.05078299 -0.05123793 -0.05268763 -0.05344518 -0.05438737 -0.05581092 -0.05560972 -0.05604147 -0.05712242 -0.05761669 -0.0589089  -0.06006289 -0.06180522 -0.06314525 -0.06498142 -0.06745894 -0.06949449 -0.0718353  -0.0749384  -0.07919288 -0.08344444 -0.09050507 -0.10094174 -0.10837961 -0.11477473 -0.11671882 -0.11135413], 18.62, 19.81, False
2023/07/07 19:07:57.346, 8588927, [0.73170141 0.7270495  0.70215985 0.69167757 0.67875313 0.66531088 0.64190523 0.64573147 0.63208168 0.61719664 0.61832569 0.59546702 0.59206812 0.58272132 0.57235746 0.56753794 0.55352403 0.54603704 0.54206057 0.52958584 0.52654296 0.51951361 0.5122462  0.50267677 0.49833387 0.49305323 0.4856402  0.48132936 0.47441465 0.46883899 0.46527104 0.46091525 0.45702743 0.4533513  0.44840333 0.44471386 0.439936   0.43905583 0.43487716 0.43111946 0.42573671 0.42359059 0.42329914 0.41690196 0.41436524 0.40869914 0.40404556 0.40098151 0.39677515 0.39285029 0.38922682 0.38564218 0.38381726 0.38204574 0.38033847 0.37834714 0.3768128  0.37457546 0.37169011 0.37026711 0.36706705 0.36553712 0.36269348 0.36090043 0.3568994  0.35583334 0.35454389 0.35353051 0.35206648 0.35015706 0.34794757 0.34414449 0.34114432 0.33780825 0.33469758 0.33235525 0.32933019 0.32380556 0.32224764 0.31326858 0.31011099 0.29919532 0.28751888 0.27988465 0.27750477 0.27463889], [ 0.19502106  0.1797139   0.18197183  0.15807232  0.15475933  0.1483673   0.13926441  0.13252633  0.12497076  0.11683332  0.10415191  0.10024739  0.09256431  0.08765435  0.07995803  0.0732258   0.06906674  0.06312953  0.05648959  0.05214777  0.04517993  0.04156605  0.03581495  0.03067411  0.0257443   0.02079421  0.01602289  0.01143757  0.00573782  0.00223156 -0.00176046 -0.00592035 -0.009244   -0.01217994 -0.01450408 -0.0168596  -0.01929491 -0.0216396  -0.02380845 -0.02609928 -0.02829702 -0.03027087 -0.03161777 -0.03328567 -0.03475154 -0.03406177 -0.03592092 -0.03797684 -0.04030126 -0.04229973 -0.04431618 -0.04566427 -0.04650827 -0.04690361 -0.04768654 -0.04792145 -0.04855547 -0.04882141 -0.04979591 -0.05049794 -0.05142015 -0.05201068 -0.05338902 -0.05422842 -0.05509109 -0.05523486 -0.05592739 -0.056505   -0.05741986 -0.0588446  -0.06013851 -0.06163617 -0.06265678 -0.0644344  -0.06748646 -0.06961432 -0.07230117 -0.07546814 -0.07950936 -0.08302739 -0.09082217 -0.10015652 -0.1075117  -0.11380236 -0.11624965 -0.11011714], 18.63, 19.81, False
2023/07/07 19:07:57.586, 8589176, [0.76412994 0.71909112 0.70378682 0.68740685 0.67436152 0.64668414 0.64722842 0.63232172 0.62813936 0.61719537 0.6102911  0.59614994 0.58284478 0.5753348  0.56971035 0.55907629 0.55096076 0.5434279  0.53711797 0.52831127 0.52431059 0.51521691 0.5099752  0.50210067 0.49676006 0.49040899 0.48371749 0.47766478 0.4729817  0.46789673 0.46387635 0.4579278  0.45152575 0.45044286 0.44472151 0.44051959 0.43537196 0.43448652 0.42990518 0.42621208 0.42163665 0.41906726 0.41785477 0.41208224 0.40967815 0.40335752 0.39933839 0.39612226 0.39215358 0.38802359 0.38426202 0.38124221 0.3790293  0.37728094 0.37558491 0.37399118 0.37196261 0.36955287 0.3673127  0.36554563 0.36311364 0.36137267 0.35858606 0.35756766 0.3525773  0.35192238 0.35008199 0.34887187 0.34784982 0.34596295 0.34362537 0.34037948 0.33760212 0.33396089 0.33155979 0.32780155 0.3258167  0.32089419 0.31688615 0.30761478 0.30594749 0.29547638 0.28420543 0.27669254 0.27371167 0.26925497], [ 0.18328359  0.17971959  0.17112269  0.16280238  0.14432489  0.14532954  0.13711941  0.12975148  0.1229341   0.11578592  0.10326387  0.1018996   0.0897623   0.08657617  0.08064609  0.07343824  0.06673239  0.06119839  0.05636893  0.05100784  0.04473425  0.03874146  0.03453355  0.03011355  0.02420494  0.01958822  0.01490892  0.01078154  0.0053143   0.00159476 -0.00332288 -0.00676607 -0.01023955 -0.01295067 -0.01563033 -0.01747459 -0.02010534 -0.02267984 -0.02481328 -0.02688374 -0.02881765 -0.03104037 -0.03288364 -0.03420186 -0.03548351 -0.0352485  -0.0368144  -0.03869752 -0.04135959 -0.04328031 -0.04551948 -0.04670816 -0.04726065 -0.04787781 -0.04861069 -0.04910394 -0.04942359 -0.04982708 -0.05085813 -0.05156933 -0.0524631  -0.05340873 -0.05432662 -0.05529083 -0.05592395 -0.05639868 -0.05697302 -0.05734693 -0.0585453  -0.05947186 -0.06108646 -0.06219594 -0.06336116 -0.06559912 -0.06853319 -0.06968632 -0.07273746 -0.07604905 -0.08018919 -0.08399994 -0.0921812  -0.10095129 -0.1105784  -0.1152822  -0.11719534 -0.11135708], 18.63, 19.81, False
2023/07/07 19:07:57.842, 8589426, [0.7589944  0.75170745 0.70910867 0.70557556 0.67592929 0.672421   0.65641006 0.64488884 0.64656041 0.62719974 0.61911836 0.60995589 0.59371122 0.58769038 0.57736156 0.56636909 0.56083609 0.55478374 0.54486977 0.54070479 0.5306728  0.52656172 0.51873084 0.51063191 0.50330319 0.4975084  0.49124702 0.48568637 0.47982723 0.47533948 0.47034686 0.46483055 0.46032886 0.45596327 0.45104799 0.44630928 0.4412587  0.44058216 0.43598317 0.4316044  0.42700547 0.42402733 0.42302564 0.41669478 0.41323134 0.40734657 0.40397445 0.39940654 0.3959457  0.39208146 0.38786178 0.38518046 0.38349953 0.38156126 0.3797248  0.37854274 0.37623968 0.37417053 0.3718878  0.36999195 0.36665174 0.365187   0.36208813 0.36086388 0.3567508  0.35579476 0.35352125 0.3521449  0.35151903 0.34905067 0.34719459 0.3438139  0.34055582 0.33663195 0.33523072 0.33159758 0.32777474 0.32415206 0.3204617  0.31084157 0.3091557  0.29906976 0.28662361 0.27863529 0.27573502 0.2739635 ], [ 0.18870732  0.18598302  0.17656231  0.16682754  0.14717139  0.15197981  0.13978025  0.13530611  0.12415657  0.11757379  0.10759512  0.09995954  0.09633377  0.0841692   0.07996195  0.0723676   0.0680948   0.06261039  0.05620022  0.05142193  0.04562844  0.04076642  0.03526165  0.02987359  0.02444955  0.02003212  0.01521572  0.01049244  0.00601794  0.00141933 -0.00334341 -0.0061663  -0.00975056 -0.01274369 -0.0158818  -0.0178501  -0.01994765 -0.02237069 -0.0252296  -0.02670012 -0.02881616 -0.03109622 -0.03224137 -0.03390709 -0.03513527 -0.03393727 -0.03589604 -0.0376584  -0.03988776 -0.04237368 -0.04454202 -0.04577925 -0.04634648 -0.04647163 -0.0473098  -0.04767398 -0.04817419 -0.04880418 -0.05010331 -0.05035018 -0.05131484 -0.05248083 -0.05337939 -0.05372339 -0.05478152 -0.05527466 -0.05543676 -0.05631823 -0.05728808 -0.05877344 -0.05970139 -0.06161625 -0.06248138 -0.06375399 -0.06704338 -0.069436   -0.07167044 -0.07587301 -0.07976781 -0.08374181 -0.09105691 -0.10093416 -0.10797447 -0.11436503 -0.11548338 -0.1095235 ], 18.62, 19.81, False
2023/07/07 19:07:58.098, 8589677, [0.73372663 0.71909385 0.69154607 0.6902587  0.66782392 0.6571106  0.64383143 0.62762118 0.63110571 0.61501897 0.60702462 0.59933485 0.58373579 0.57480243 0.56992693 0.55689937 0.55509651 0.54216258 0.54171985 0.52703744 0.52255097 0.51987875 0.50991051 0.50350331 0.4953285  0.49141976 0.48253156 0.47930577 0.47205002 0.46782922 0.46390747 0.45756663 0.45276422 0.45105627 0.4455756  0.44116094 0.43627337 0.4354965  0.4313409  0.42687743 0.42309409 0.42040893 0.41963649 0.41351541 0.41136531 0.40639496 0.4024551  0.39874908 0.39467477 0.39064951 0.38688684 0.38330337 0.38120143 0.37973997 0.37747761 0.37583876 0.37404459 0.37244184 0.36994788 0.36773013 0.36518719 0.3632747  0.36056563 0.35879676 0.35507362 0.35418343 0.35205743 0.3507931  0.34972486 0.348242   0.34587902 0.34202991 0.3393669  0.33550024 0.3337192  0.33019008 0.32784498 0.32375167 0.31895796 0.31084902 0.30967581 0.29772519 0.28469122 0.28002249 0.27750769 0.27260803], [ 0.18870732  0.19139208  0.17191385  0.16752923  0.15540184  0.14893914  0.14142721  0.13020902  0.12456455  0.11542267  0.10415923  0.09966382  0.09579537  0.08682878  0.0818818   0.0743007   0.06751296  0.06294841  0.05620022  0.05126379  0.04518316  0.04090504  0.03470443  0.03170052  0.02456354  0.02101835  0.01612941  0.01049975  0.00591273  0.00141933 -0.00213776 -0.00616181 -0.00982843 -0.01305495 -0.01566199 -0.01754186 -0.02056672 -0.02262562 -0.02498252 -0.02679946 -0.02885634 -0.03073541 -0.03225436 -0.03372106 -0.03519897 -0.03448715 -0.03601388 -0.03821822 -0.04040043 -0.04232916 -0.04487036 -0.04574696 -0.04653746 -0.04716444 -0.04758136 -0.04795273 -0.04845228 -0.04908263 -0.04987973 -0.05072037 -0.0513595  -0.05257799 -0.05338588 -0.05422493 -0.05508764 -0.05564638 -0.05587214 -0.05660179 -0.05776779 -0.05889918 -0.05997832 -0.06161625 -0.06303714 -0.06456212 -0.0673318  -0.06917282 -0.07152453 -0.07540659 -0.07935096 -0.08229554 -0.09045382 -0.10053993 -0.10879712 -0.11480627 -0.11505793 -0.10887028], 18.62, 19.81, False
2023/07/07 19:07:58.338, 8589927, [0.75502868 0.72524024 0.70910244 0.6749535  0.67875172 0.664216   0.65422733 0.63232172 0.62962627 0.61937106 0.60894192 0.59614994 0.58388533 0.57789016 0.57006873 0.56157487 0.55381752 0.54576709 0.53934413 0.53151672 0.52478444 0.5196965  0.51167794 0.50335019 0.49661794 0.49159887 0.48416802 0.47995508 0.47326876 0.46796385 0.46340017 0.45738729 0.45313172 0.45081443 0.44501817 0.44046765 0.43622311 0.43543116 0.4302053  0.42702868 0.42309477 0.41988455 0.41947365 0.41307122 0.41052401 0.40499336 0.40073997 0.39726411 0.39332243 0.38946462 0.3860042  0.38247138 0.38089978 0.37868811 0.37711213 0.37520894 0.3737793  0.37197312 0.36877442 0.36695112 0.36495068 0.36272001 0.35992712 0.35796151 0.35458892 0.35364784 0.35189942 0.35010231 0.34874905 0.34709427 0.34416005 0.34099516 0.33906651 0.33477694 0.3313876  0.3296195  0.3254211  0.32148143 0.31934553 0.31044095 0.30733469 0.29913259 0.2811609  0.2765511  0.27584757 0.26901606], [ 0.19592183  0.19054504  0.17190533  0.16280238  0.15539452  0.14646234  0.13876107  0.13207503  0.12985827  0.11720305  0.10260235  0.09889659  0.09136044  0.08657617  0.0799596   0.07301538  0.06692936  0.06224119  0.05539232  0.05027917  0.0442887   0.03921236  0.03453355  0.03001783  0.0236058   0.02002435  0.01450112  0.01040086  0.00486425  0.00040828 -0.00330076 -0.00717238 -0.01060033 -0.0136041  -0.01591646 -0.0185357  -0.02039974 -0.02299858 -0.02571871 -0.02752591 -0.02912944 -0.03139258 -0.03266038 -0.03454827 -0.03572635 -0.03481932 -0.03660009 -0.03870836 -0.04110889 -0.04309075 -0.04513618 -0.046234   -0.04712246 -0.04755266 -0.04801655 -0.04846961 -0.04906028 -0.04973428 -0.05044145 -0.05119296 -0.0519856  -0.05287133 -0.05388361 -0.05468107 -0.0557642  -0.05639868 -0.0563096  -0.05723934 -0.05836136 -0.05915271 -0.0600049  -0.06191533 -0.06351113 -0.06504886 -0.06796681 -0.07038075 -0.07242705 -0.0764587  -0.08008306 -0.08446098 -0.09184122 -0.10095129 -0.10884786 -0.11477775 -0.11657772 -0.11011517], 18.63, 19.82, False
2023/07/07 19:07:58.593, 8590176, [0.75302828 0.72524115 0.72509388 0.68705659 0.67593071 0.66777294 0.65518208 0.63680201 0.63207841 0.62873245 0.61029164 0.60678117 0.59177884 0.58420065 0.57299904 0.56386944 0.55915281 0.5515434  0.54569622 0.53556408 0.53067423 0.5255719  0.5177605  0.51026585 0.50158684 0.49737855 0.49006316 0.48561346 0.4798279  0.47402698 0.46946089 0.46465201 0.45852002 0.45636238 0.45049128 0.44659207 0.44247738 0.4413329  0.43704531 0.43313706 0.42805763 0.42613545 0.42489655 0.41754873 0.41561972 0.4095927  0.40586162 0.40178583 0.39790574 0.39396911 0.38973136 0.3865966  0.38483292 0.38240187 0.38052198 0.37893602 0.3764645  0.37482943 0.37241617 0.37005148 0.36740001 0.36511196 0.36261918 0.36060718 0.35690033 0.35529854 0.353563   0.35283951 0.35122534 0.34932369 0.34627031 0.34308707 0.34067773 0.3353226  0.33412267 0.33072141 0.32715999 0.32546137 0.31865353 0.31125352 0.3095614  0.29753853 0.28691496 0.27835679 0.27591575 0.27013352], [ 0.18779347  0.17972244  0.17655663  0.16280474  0.15128385  0.15253821  0.14293727  0.13485282  0.129454    0.11757102  0.10792101  0.10025198  0.0960617   0.08632716  0.08114891  0.07365005  0.06926538  0.06402028  0.05734572  0.05272012  0.04547876  0.04104201  0.03568786  0.03101459  0.0258601   0.02025216  0.0156206   0.01144651  0.00698437  0.00175471 -0.00201302 -0.00671008 -0.00869801 -0.0128194  -0.01439823 -0.01689236 -0.01959374 -0.02190943 -0.02407768 -0.02573538 -0.02821531 -0.03012176 -0.03149072 -0.03297614 -0.03454679 -0.03365843 -0.0358492  -0.03801037 -0.04003728 -0.04208508 -0.04453223 -0.04597465 -0.04648603 -0.04707145 -0.04748918 -0.0479035  -0.04853876 -0.04939845 -0.05024126 -0.05057748 -0.05183237 -0.05243662 -0.05347335 -0.05427382 -0.05477613 -0.05559085 -0.05591839 -0.056366   -0.05711374 -0.05846532 -0.05990736 -0.06155568 -0.06331639 -0.06449793 -0.0669363  -0.06994165 -0.07202674 -0.07587412 -0.07934939 -0.08352731 -0.09123772 -0.09901649 -0.10792693 -0.11430385 -0.11657683 -0.10946096], 18.62, 19.81, False
2023/07/07 19:07:58.850, 8590426, [0.75817114 0.72885695 0.7005383  0.69811532 0.67593071 0.6642158  0.65956547 0.63958075 0.63379323 0.63066987 0.61584053 0.60290332 0.59266669 0.57842408 0.57285558 0.5687473  0.55333148 0.55207753 0.54453161 0.53086005 0.53019828 0.52208114 0.51531936 0.50787624 0.50015341 0.4958755  0.48813736 0.48305062 0.47756911 0.47301582 0.46701602 0.46139142 0.45801303 0.45489599 0.44887722 0.44475652 0.44042463 0.43859613 0.43375803 0.42958904 0.42538507 0.42227329 0.42155933 0.41563446 0.41216233 0.40409141 0.40040929 0.39645527 0.39301224 0.38920333 0.38511026 0.38257309 0.38065439 0.37858108 0.37677378 0.37480246 0.37340888 0.37163751 0.36937861 0.3671561  0.36436446 0.3626482  0.35996313 0.35796152 0.35462624 0.35314971 0.35182178 0.34965181 0.3488782  0.34846345 0.3440153  0.34139139 0.33814555 0.33382741 0.33220777 0.32890302 0.32578132 0.32113399 0.31687204 0.30923158 0.30730601 0.29453817 0.2843996  0.27683047 0.27089575 0.2746402 ], [ 0.19681551  0.17972244  0.1812105   0.16280474  0.15191719  0.14780617  0.13927009  0.13020706  0.12415605  0.11757102  0.1060391   0.09889812  0.09485561  0.08765716  0.07973131  0.07472172  0.06906887  0.06331475  0.05734572  0.05199146  0.04480981  0.04043248  0.03513064  0.02987182  0.0258601   0.02134601  0.0156206   0.01105871  0.00626932  0.00175471 -0.00287973 -0.00641081 -0.0095464  -0.01182336 -0.01508553 -0.01702943 -0.0194616  -0.02206345 -0.02472759 -0.02609809 -0.02875849 -0.03012176 -0.0315605  -0.03344222 -0.03511265 -0.03440011 -0.03613312 -0.03788049 -0.04045866 -0.04258758 -0.04483949 -0.04589924 -0.0467298  -0.0468499  -0.04772706 -0.04845298 -0.04918019 -0.0497697  -0.05034107 -0.05090997 -0.05188937 -0.05257924 -0.05343996 -0.05453124 -0.05549945 -0.05606975 -0.05664064 -0.05710919 -0.05812898 -0.05920035 -0.0600874  -0.06149363 -0.0629745  -0.06498702 -0.06737568 -0.06943716 -0.07290868 -0.0760485  -0.07982085 -0.08395848 -0.09113497 -0.10016958 -0.1097184  -0.11471362 -0.11548517 -0.11063865], 18.62, 19.81, False
2023/07/07 19:07:59.090, 8590677, [0.73472813 0.71358899 0.6882468  0.68276875 0.66000712 0.66558415 0.65135034 0.63680352 0.62888552 0.6208974  0.61356487 0.60290491 0.5907364  0.58420165 0.57528845 0.56669631 0.558166   0.54857076 0.54511563 0.53235564 0.53067638 0.52226665 0.51401613 0.50533349 0.50001215 0.49402892 0.48760688 0.48205788 0.47628046 0.4693786  0.46546156 0.46001631 0.4569111  0.45332052 0.44754028 0.44287135 0.43974797 0.43689132 0.43367881 0.42899844 0.4243784  0.4211144  0.42043525 0.41428393 0.41150732 0.40948334 0.40516461 0.40155238 0.39697183 0.39258671 0.38894048 0.38557972 0.38365846 0.38202564 0.37981118 0.37815922 0.37619263 0.37352122 0.37136971 0.36954191 0.36702195 0.36539035 0.36268917 0.3607889  0.35686288 0.35522306 0.35423409 0.35231245 0.35118467 0.34941816 0.34666202 0.34388039 0.34143302 0.33681876 0.33472816 0.33082777 0.3282499  0.32431398 0.31894706 0.31087147 0.30973441 0.29985203 0.28498097 0.2783552  0.27480071 0.27418182], [ 0.18868694  0.18427466  0.17189964  0.15807232  0.15538964  0.15253384  0.14027643  0.12697078  0.12497076  0.11400023  0.10603471  0.09995189  0.09042232  0.08524428  0.0780391   0.07150426  0.06653392  0.06119735  0.05636747  0.04996138  0.04339539  0.03934957  0.03397487  0.02921159  0.02408962  0.02002321  0.01500931  0.00992183  0.00495586  0.00042512 -0.00459257 -0.00810078 -0.01080608 -0.01375456 -0.01642848 -0.01812582 -0.02062894 -0.02320631 -0.02581973 -0.02730711 -0.02942045 -0.03130369 -0.03263428 -0.03432282 -0.03526544 -0.03418246 -0.03639782 -0.03833802 -0.04081388 -0.04313673 -0.04522508 -0.04600912 -0.04697559 -0.04713453 -0.04806016 -0.04864866 -0.04874083 -0.04950706 -0.05044265 -0.05110025 -0.05161117 -0.05302141 -0.05387842 -0.05473659 -0.05535517 -0.05634318 -0.05621421 -0.05701096 -0.05813115 -0.05879633 -0.06030627 -0.06149585 -0.06299856 -0.06433826 -0.06724556 -0.07013347 -0.07209185 -0.07564258 -0.07982273 -0.08352901 -0.09116224 -0.1005432  -0.10881286 -0.11572573 -0.1161057  -0.1111663 ], 18.63, 19.81, False
2023/07/07 19:07:59.346, 8590927, [0.74792409 0.71726143 0.70052999 0.68276854 0.66532345 0.65956273 0.65231488 0.6384987  0.62568789 0.62502667 0.59896523 0.60121589 0.58388881 0.57493043 0.56899487 0.55951852 0.55490966 0.54496393 0.54123724 0.53064216 0.527291   0.51976996 0.5107756  0.50408231 0.49810165 0.49310048 0.48515145 0.47938299 0.47413007 0.47032074 0.46343155 0.45929969 0.45521778 0.45182528 0.44605002 0.4430163  0.4382554  0.43723835 0.43287418 0.42854395 0.42475813 0.42197683 0.42127307 0.41541299 0.41298244 0.40885971 0.40514619 0.40095775 0.39680308 0.39274383 0.38912994 0.38502455 0.38301002 0.38107921 0.3792122  0.37726214 0.37526243 0.37356232 0.3704692  0.36785381 0.36541565 0.36406895 0.36063308 0.35879279 0.35492442 0.35437855 0.35249533 0.35157459 0.34943742 0.34786087 0.34557746 0.3415231  0.34075505 0.33522954 0.33276939 0.33007103 0.32716044 0.32337857 0.31901466 0.31044468 0.30831757 0.29719452 0.28367419 0.27946757 0.27389146 0.27102954], [ 0.18777717  0.17971105  0.1718968   0.1627953   0.16297889  0.1489304   0.14027454  0.13020315  0.12985748  0.1175655   0.10481077  0.10189501  0.09484971  0.08574368  0.08114577  0.0745086   0.06848396  0.06349625  0.05653757  0.05319133  0.04443532  0.04023572  0.03577465  0.0301365   0.02584232  0.02067988  0.01582027  0.01068993  0.00565749  0.00125678 -0.00220382 -0.00627574 -0.0100071  -0.01222412 -0.01534044 -0.01747524 -0.01988413 -0.02228273 -0.0246528  -0.02652235 -0.02914938 -0.03075488 -0.03188319 -0.03393642 -0.03504683 -0.03433209 -0.03596988 -0.0382341  -0.04040447 -0.04278002 -0.04450292 -0.04575115 -0.04696621 -0.04704091 -0.04736455 -0.04796451 -0.0485987  -0.04932212 -0.05043679 -0.05091275 -0.05165655 -0.05225106 -0.05324412 -0.05433076 -0.05499424 -0.05575786 -0.05609048 -0.05649834 -0.05777212 -0.05902903 -0.05992233 -0.06149658 -0.06287134 -0.06459664 -0.0672463  -0.06955644 -0.07265682 -0.07540992 -0.07966802 -0.08344784 -0.09077141 -0.10054386 -0.10885001 -0.11433948 -0.11610659 -0.11089981], 18.63, 19.81, False
