time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 22:02:39.165, 23109705, [0.69152561 0.66928006 0.65504265 0.63925055 0.61817429 0.60663076 0.59509593 0.58191522 0.57146525 0.5571527  0.54501923 0.53940061 0.52698456 0.5155404  0.50828143 0.49730663 0.49260544 0.47906448 0.47720475 0.46653376 0.46124198 0.45755663 0.4446162  0.43931994 0.43325799 0.42583136 0.42111345 0.41498935 0.40968398 0.40397578 0.4005161  0.39418296 0.39124245 0.38667509 0.38285435 0.37930822 0.37454907 0.37372758 0.37107157 0.36678647 0.36380431 0.35938796 0.35959798 0.35375633 0.35236981 0.34311126 0.33988233 0.33625902 0.33295356 0.32922852 0.32621634 0.3236381  0.32211889 0.32025715 0.31885759 0.31761904 0.31615615 0.31483279 0.31249141 0.31072962 0.30862594 0.30727035 0.30460545 0.30293044 0.29959737 0.2989313  0.29770305 0.29660488 0.29645398 0.29428476 0.29224619 0.29005041 0.28695636 0.28285301 0.27995498 0.27692319 0.27441174 0.27082737 0.26564303 0.26014741 0.25516917 0.24485646 0.23505238 0.22842043 0.22717192 0.22609498], [ 0.20439928  0.18404287  0.1753938   0.16740106  0.15542423  0.14950134  0.14245146  0.12772587  0.12444562  0.11616945  0.10617395  0.09691338  0.08692039  0.08182724  0.07466942  0.06761205  0.06205036  0.05563705  0.05162822  0.04389642  0.03900541  0.0334842   0.02821404  0.02440462  0.01877386  0.0148375   0.00943481  0.00604938  0.00062194 -0.00267349 -0.00687442 -0.0110215  -0.01402961 -0.01703519 -0.01878512 -0.02201895 -0.0236703  -0.02602795 -0.02880627 -0.03047761 -0.03253255 -0.0341391  -0.03586212 -0.03704555 -0.03799957 -0.03642847 -0.03869963 -0.04050818 -0.04259333 -0.04482348 -0.04659998 -0.04776956 -0.04860166 -0.04933855 -0.04941305 -0.05003857 -0.050951   -0.05142687 -0.05192041 -0.05282355 -0.05380988 -0.05485594 -0.05593253 -0.05661889 -0.05709274 -0.05749321 -0.05768475 -0.05890342 -0.05994065 -0.06125257 -0.06263869 -0.06453203 -0.06638327 -0.06816241 -0.0712014  -0.0736028  -0.07715276 -0.08036748 -0.0849731  -0.08896098 -0.09577114 -0.10356648 -0.11004209 -0.11364736 -0.11395038 -0.10905877], 19.92, 21.26, False
2023/06/29 22:02:39.421, 23109955, [0.70192559 0.66893771 0.65973508 0.62359577 0.62555243 0.6011433  0.59021836 0.57843314 0.56463027 0.55100263 0.54437367 0.52887042 0.51911891 0.51554216 0.50030236 0.496285   0.48733403 0.47678885 0.47589673 0.46018597 0.45783903 0.45283262 0.4433451  0.43638586 0.43142887 0.42276946 0.41982387 0.41243558 0.40560578 0.40322151 0.39668653 0.39190399 0.3888996  0.38462477 0.37996933 0.37671677 0.37138022 0.3702928  0.36798946 0.36250896 0.36125659 0.35633173 0.35537559 0.35025461 0.34874636 0.34206451 0.33828613 0.33549052 0.33132784 0.32759205 0.32491827 0.32157868 0.32052037 0.31910582 0.3179191  0.31635614 0.31518742 0.31382646 0.31171801 0.31046998 0.30845865 0.30652668 0.30464309 0.30300663 0.29974181 0.29960362 0.29843555 0.29696323 0.29707819 0.29571703 0.29324629 0.2910577  0.2875232  0.28297909 0.28180744 0.27675193 0.27605989 0.27179052 0.26525845 0.26093025 0.25664595 0.2440972  0.23581524 0.23187751 0.23016518 0.22804398], [ 0.18955036  0.17603823  0.17988126  0.15959286  0.15480563  0.14949193  0.13985596  0.13356836  0.11926203  0.11196748  0.10281314  0.09425877  0.08638358  0.08231416  0.07349904  0.06465985  0.0589925   0.05599615  0.05049538  0.04292823  0.03702747  0.03353242  0.02804678  0.02262876  0.01784358  0.01364612  0.00923057  0.00436009 -0.00050291 -0.00382918 -0.00804569 -0.01123891 -0.0143407  -0.01765161 -0.01996734 -0.02171725 -0.02402245 -0.02689232 -0.02880797 -0.0307987  -0.03284343 -0.03438469 -0.03615378 -0.03719437 -0.03864887 -0.03672958 -0.03866485 -0.04053197 -0.04262867 -0.04479303 -0.04682012 -0.04751534 -0.04852917 -0.04903669 -0.04943223 -0.05009846 -0.05087575 -0.05120862 -0.05215698 -0.05278193 -0.05400754 -0.05462632 -0.05554734 -0.05658062 -0.05720546 -0.05745219 -0.05764921 -0.05824256 -0.0597763  -0.06078394 -0.06256921 -0.06470544 -0.0663016  -0.06845569 -0.07079042 -0.07410603 -0.07682081 -0.0812374  -0.08461236 -0.08967683 -0.0957481  -0.10393791 -0.11092266 -0.11518528 -0.11338765 -0.10893449], 19.92, 21.26, False
2023/06/29 22:02:39.677, 23110205, [0.69805226 0.66927923 0.65991379 0.64200851 0.61564856 0.60555271 0.58926909 0.57933331 0.57145764 0.56379816 0.5497375  0.5357419  0.52793309 0.51517694 0.51163807 0.49665368 0.48955959 0.48636558 0.47695717 0.46816589 0.46357049 0.45696468 0.44906145 0.43770367 0.43430589 0.42695275 0.42112704 0.41535102 0.40878208 0.40397283 0.40032074 0.39446657 0.39034618 0.38734903 0.38309321 0.37877142 0.37469342 0.37372229 0.36969734 0.36559009 0.36277315 0.35850541 0.35799848 0.35178482 0.350113   0.34101588 0.33789224 0.33449026 0.33113082 0.32729975 0.32431967 0.32182602 0.32027374 0.31899133 0.31806303 0.3163719  0.31527544 0.31355026 0.31136714 0.31002039 0.30790751 0.30663552 0.30385798 0.30205099 0.29945276 0.29890057 0.29739662 0.29652914 0.29599975 0.29497802 0.29169992 0.28914269 0.28736526 0.28175705 0.28001012 0.27666681 0.27324937 0.27017455 0.26496622 0.25818101 0.25655827 0.24244785 0.23613519 0.22976885 0.22579984 0.2260467 ], [ 1.90468396e-01  1.97783348e-01  1.70165181e-01  1.67419280e-01  1.55438201e-01  1.43599882e-01  1.39383224e-01  1.30884064e-01  1.24456999e-01  1.11619981e-01  9.97915969e-02  9.32384221e-02  8.66616816e-02  8.07779980e-02  7.21191797e-02  6.71938334e-02  6.13061782e-02  5.52804414e-02  5.05564536e-02  4.36555658e-02  3.68196376e-02  3.37635910e-02  2.76343973e-02  2.32828728e-02  1.85271407e-02  1.38674342e-02  9.53974950e-03  4.84794958e-03  2.59288804e-05 -4.22361609e-03 -8.87273368e-03 -1.13940499e-02 -1.46329205e-02 -1.71172878e-02 -1.93536767e-02 -2.15747028e-02 -2.39230516e-02 -2.60250556e-02 -2.87878654e-02 -3.05749105e-02 -3.23371288e-02 -3.34775198e-02 -3.55693202e-02 -3.70423138e-02 -3.81968491e-02 -3.71759707e-02 -3.87637446e-02 -4.08259897e-02 -4.31537377e-02 -4.49855177e-02 -4.67592658e-02 -4.79684623e-02 -4.85227988e-02 -4.91241122e-02 -4.98305867e-02 -4.98665829e-02 -5.07851009e-02 -5.12103955e-02 -5.21088330e-02 -5.29693045e-02 -5.40019575e-02 -5.48128504e-02 -5.57442232e-02 -5.63785803e-02 -5.70950558e-02 -5.76090468e-02 -5.78488760e-02 -5.84641519e-02 -5.95478955e-02 -6.13155689e-02 -6.27783606e-02 -6.44981882e-02 -6.61882009e-02 -6.89258004e-02 -7.14791562e-02 -7.40337659e-02 -7.78707235e-02 -8.09989394e-02 -8.53329173e-02 -8.97185577e-02 -9.54806206e-02 -1.03914386e-01 -1.10511298e-01 -1.13140941e-01 -1.15595213e-01 -1.07819715e-01], 19.90, 21.26, False
2023/06/29 22:02:39.917, 23110454, [0.67852281 0.65979042 0.64842396 0.61227531 0.60321956 0.60006122 0.58249611 0.5732855  0.56308184 0.54831888 0.53956872 0.52521651 0.51583732 0.50715243 0.49196965 0.48709374 0.47624362 0.46858503 0.46245343 0.45266228 0.44803556 0.44455228 0.43155734 0.42522474 0.42089942 0.41440304 0.40740113 0.40445725 0.39719394 0.39297083 0.38914315 0.38345057 0.38029679 0.37648749 0.37177296 0.36867699 0.36425762 0.36328206 0.36000094 0.35672196 0.35331623 0.34905381 0.34921012 0.34374197 0.34192771 0.34037011 0.33687934 0.33453447 0.33071069 0.32765656 0.32383479 0.32165447 0.32033087 0.3186944  0.31780539 0.31620754 0.31507531 0.31358622 0.31153222 0.30989049 0.30796634 0.30612258 0.30416915 0.30282793 0.30014504 0.29890063 0.29843469 0.29704556 0.29695366 0.2954975  0.29315365 0.29076226 0.2880715  0.28325853 0.282507   0.27773839 0.27473069 0.27181919 0.26677711 0.25935891 0.25745459 0.24485797 0.23680974 0.23287763 0.22700398 0.22691843], [ 0.19046225  0.18487784  0.17991511  0.15893057  0.16280126  0.15060814  0.13938078  0.12591774  0.12246616  0.10987815  0.10130623  0.09265396  0.0866602   0.07971946  0.07328396  0.06698376  0.06015298  0.05720835  0.04863356  0.04349766  0.03732957  0.03335083  0.02754076  0.02404846  0.01772403  0.0138705   0.00873733  0.00465485  0.00071692 -0.00364794 -0.0077273  -0.01126007 -0.01443131 -0.01688464 -0.01953362 -0.02164331 -0.02398919 -0.02626716 -0.02870424 -0.03009736 -0.03241389 -0.03377898 -0.03548712 -0.03688365 -0.03824903 -0.03672332 -0.03838163 -0.04044365 -0.04312017 -0.0448096  -0.04692333 -0.04799042 -0.04881745 -0.04899849 -0.04952833 -0.04996728 -0.05092739 -0.05148726 -0.05238727 -0.05296999 -0.05424259 -0.05496133 -0.05604037 -0.05658774 -0.05674987 -0.05761641 -0.05781169 -0.05857911 -0.06008863 -0.06084526 -0.06279108 -0.06480936 -0.06612535 -0.06860564 -0.07110856 -0.0731563  -0.07724831 -0.08076832 -0.08460664 -0.08938349 -0.09540403 -0.1042992  -0.11137753 -0.11461421 -0.11408959 -0.10846932], 19.91, 21.26, False
2023/06/29 22:02:40.173, 23110705, [0.68759103 0.65622802 0.66482261 0.64627877 0.62942605 0.60555445 0.5998961  0.59297566 0.57146525 0.56583227 0.55088011 0.54097946 0.53066441 0.51845954 0.5139231  0.50070008 0.49015521 0.4835846  0.47822843 0.46631204 0.46147228 0.45855243 0.44750381 0.43983517 0.43523516 0.42959882 0.42358765 0.4166897  0.41342296 0.40632441 0.40374566 0.39721805 0.3927718  0.39124728 0.38550743 0.3829511  0.37836557 0.37689121 0.37285116 0.369621   0.36599285 0.36279836 0.36256834 0.35688554 0.35526325 0.34620736 0.3428113  0.33916083 0.33617886 0.3321792  0.32933461 0.32636713 0.32515124 0.3235502  0.32215579 0.32057121 0.31897567 0.31745635 0.31569503 0.31376014 0.31191926 0.3103561  0.30814124 0.30615607 0.30287664 0.30253316 0.30122155 0.30060559 0.30038203 0.29779078 0.29547922 0.2934628  0.2903868  0.28614384 0.2841801  0.27996912 0.27735119 0.27390582 0.26982167 0.26249699 0.25969605 0.24857034 0.23915644 0.23582597 0.22948696 0.23327562], [ 1.90437655e-01  1.78796970e-01  1.69383276e-01  1.58226743e-01  1.56978588e-01  1.46541670e-01  1.38877967e-01  1.30431319e-01  1.22855402e-01  1.15094960e-01  1.02494096e-01  9.58786798e-02  8.75674312e-02  8.10162218e-02  7.30515236e-02  6.63513324e-02  6.18696629e-02  5.47632114e-02  4.98754162e-02  4.40530108e-02  3.70309122e-02  3.28839191e-02  2.83422809e-02  2.26317197e-02  1.81846576e-02  1.31124678e-02  9.43480971e-03  4.18823183e-03  9.95467596e-05 -3.82665553e-03 -8.50201385e-03 -1.11824959e-02 -1.41548298e-02 -1.71518276e-02 -1.94650122e-02 -2.22211876e-02 -2.44730458e-02 -2.64851038e-02 -2.84996886e-02 -3.07171890e-02 -3.26849674e-02 -3.41867247e-02 -3.55999339e-02 -3.72953757e-02 -3.84177788e-02 -3.69730487e-02 -3.85767498e-02 -4.07835823e-02 -4.25247604e-02 -4.46579540e-02 -4.68177096e-02 -4.78868944e-02 -4.83149047e-02 -4.90436184e-02 -4.95732696e-02 -4.99699783e-02 -5.07960671e-02 -5.11281722e-02 -5.21182890e-02 -5.32031383e-02 -5.37714971e-02 -5.50096995e-02 -5.57481826e-02 -5.65373692e-02 -5.68502512e-02 -5.78257683e-02 -5.74854262e-02 -5.79655248e-02 -5.94962488e-02 -6.09735212e-02 -6.24715467e-02 -6.44561490e-02 -6.62991780e-02 -6.83178071e-02 -7.11771595e-02 -7.39723221e-02 -7.69627687e-02 -8.17564458e-02 -8.48177944e-02 -8.89200019e-02 -9.61085898e-02 -1.03911584e-01 -1.10516601e-01 -1.14712577e-01 -1.15035123e-01 -1.07890882e-01], 19.92, 21.27, False
2023/06/29 22:02:40.413, 23110955, [0.69153096 0.65801179 0.65835311 0.63358596 0.61442928 0.60339425 0.59604054 0.57933373 0.57219346 0.55642014 0.54973892 0.53881686 0.52419387 0.51805378 0.50971632 0.5006991  0.48829601 0.48605531 0.47691806 0.46604847 0.46144661 0.45696489 0.44569128 0.43916127 0.4323699  0.4272376  0.42111187 0.41510462 0.41058369 0.40545007 0.40032097 0.39559772 0.39025135 0.38862326 0.38500892 0.37967745 0.37606125 0.37516202 0.37120349 0.36873382 0.36325724 0.36103093 0.3607927  0.35381463 0.35320934 0.34874587 0.34470977 0.3413051  0.33796019 0.33442548 0.33129179 0.32869704 0.32752559 0.32552537 0.32483015 0.32356116 0.32163297 0.32024666 0.31816831 0.3169222  0.31498659 0.31310104 0.31067084 0.30892501 0.30561914 0.30625482 0.30412998 0.3031412  0.30302663 0.30138545 0.29843964 0.29605168 0.29284295 0.28821235 0.28688143 0.28233017 0.27947191 0.27645336 0.27053699 0.26406618 0.26149114 0.24897744 0.23974207 0.23541161 0.23300887 0.23153008], [ 0.19046225  0.19012374  0.17390966  0.15824132  0.15144538  0.15302114  0.13321269  0.12547282  0.1196786   0.11161842  0.10130623  0.09397868  0.08837061  0.08021227  0.07351001  0.06488015  0.06226237  0.05495062  0.04897181  0.04452763  0.03791115  0.03256231  0.02860277  0.02275584  0.01830072  0.01354684  0.00893919  0.00503916  0.00036404 -0.00349116 -0.00762053 -0.01136846 -0.01440212 -0.01647182 -0.01932086 -0.02167643 -0.02379245 -0.02641953 -0.02866582 -0.03043598 -0.03212274 -0.03392482 -0.03544573 -0.0370679  -0.03814604 -0.036871   -0.03854603 -0.04054741 -0.04243109 -0.04476541 -0.04696668 -0.04770204 -0.048364   -0.04895636 -0.04920838 -0.04988299 -0.05048218 -0.05144459 -0.05202952 -0.05283901 -0.05410342 -0.05496739 -0.05565286 -0.05678957 -0.05710907 -0.05755989 -0.05765033 -0.05802286 -0.05961224 -0.06127764 -0.06259996 -0.06471593 -0.06635961 -0.06821948 -0.07110856 -0.07384584 -0.07739274 -0.08047494 -0.08471015 -0.08971945 -0.09644223 -0.10431484 -0.11141302 -0.11414448 -0.11399349 -0.10846932], 19.91, 21.26, False
2023/06/29 22:02:40.669, 23111204, [0.67852148 0.65059768 0.64210906 0.6221908  0.61191271 0.58585793 0.57862954 0.57759393 0.55858339 0.5509964  0.54314635 0.53037123 0.51628693 0.50718692 0.49947063 0.48775015 0.48302749 0.47445534 0.46425237 0.45710823 0.45204944 0.44224404 0.43777977 0.42701624 0.42315862 0.41759335 0.41036603 0.40577901 0.39899494 0.39434583 0.39124542 0.38448871 0.38145881 0.37834417 0.3721714  0.37026491 0.36554885 0.36471736 0.36032865 0.35722384 0.35422273 0.34993327 0.34960635 0.34374204 0.34312858 0.33597681 0.33335765 0.33023443 0.32672263 0.32359467 0.32022335 0.31774859 0.31654881 0.31467945 0.31408584 0.31261573 0.3114882  0.30992085 0.30817872 0.30663427 0.30407084 0.30299473 0.30056275 0.29863736 0.2962644  0.29543013 0.29450124 0.29365624 0.29283338 0.29169262 0.28933128 0.28558886 0.28459723 0.27936036 0.27758423 0.27418047 0.27027652 0.26741017 0.26331665 0.25544626 0.25431772 0.24120269 0.22928304 0.22947745 0.22495499 0.22389341], [ 0.19829683  0.18405462  0.17465748  0.16741199  0.15543261  0.150605    0.14294875  0.13314149  0.12484981  0.11545816  0.10466093  0.09778753  0.08757187  0.08126706  0.07632899  0.06846027  0.06206715  0.0561517   0.04863245  0.04539926  0.03791001  0.03348715  0.02872989  0.02392739  0.01887642  0.01397598  0.01003713  0.00578929  0.00106893 -0.00335369 -0.006911   -0.01074979 -0.01387296 -0.01674831 -0.01906699 -0.02184616 -0.02343581 -0.02603764 -0.02875057 -0.03043654 -0.03227997 -0.03407114 -0.03554293 -0.0373341  -0.0382843  -0.03693156 -0.03849907 -0.04045512 -0.04254445 -0.0447333  -0.04664195 -0.04819404 -0.04841707 -0.04887288 -0.04931877 -0.05011795 -0.05066681 -0.05149462 -0.05185129 -0.05283969 -0.05424328 -0.05482657 -0.05556151 -0.05658857 -0.05685429 -0.057361   -0.05775419 -0.05864774 -0.05955749 -0.0607212  -0.06234991 -0.06453146 -0.0660625  -0.06802465 -0.07143886 -0.07366591 -0.0767703  -0.08001908 -0.08471097 -0.08972033 -0.09545666 -0.10350156 -0.11008682 -0.11364428 -0.11465696 -0.10782244], 19.91, 21.26, False
2023/06/29 22:02:40.925, 23111454, [0.68105908 0.65059834 0.65680065 0.63636709 0.61808206 0.5924185  0.59604071 0.58010192 0.5661679  0.55699651 0.54136349 0.53524539 0.52369487 0.51387882 0.50936002 0.49624011 0.49226877 0.48184768 0.4720471  0.46582814 0.46333958 0.45342247 0.44603278 0.43864878 0.4297996  0.42541302 0.41994761 0.4137702  0.40797924 0.40363227 0.39769949 0.39407288 0.38863002 0.38573208 0.38211873 0.37777571 0.37339044 0.37281753 0.36668072 0.36439146 0.36155374 0.35697524 0.35605028 0.35029726 0.34847953 0.33975456 0.33655718 0.33330789 0.32918754 0.32605573 0.32268076 0.32003519 0.31876714 0.31711162 0.31620115 0.3148475  0.31309579 0.31156655 0.30937396 0.30810125 0.30589185 0.30444657 0.30224161 0.30011413 0.29741706 0.29713949 0.29557939 0.29499675 0.29473473 0.29230093 0.29087818 0.28806854 0.28409541 0.28128527 0.27923369 0.27417977 0.27319906 0.26818443 0.26393898 0.25898065 0.25203476 0.24434145 0.23285699 0.22720199 0.22854532 0.2267601 ], [ 0.18956265  0.17961922  0.16861886  0.15891235  0.15081721  0.14708828  0.13986085  0.13087095  0.11767866  0.11161059  0.1028159   0.0935201   0.08376159  0.08182565  0.07489344  0.06487218  0.0622436   0.05581733  0.04845879  0.0430875   0.03732384  0.0332086   0.02792058  0.02313404  0.01888585  0.01310371  0.00873327  0.00455419  0.00055708 -0.00391519 -0.00747894 -0.0114263  -0.01430997 -0.01738565 -0.020112   -0.02144393 -0.02417498 -0.02605444 -0.02868419 -0.03024079 -0.03253309 -0.03348063 -0.03560051 -0.03675571 -0.03765142 -0.03686503 -0.03837576 -0.04044782 -0.0428193  -0.04481379 -0.04701404 -0.04816552 -0.04854737 -0.04904437 -0.04934667 -0.05019711 -0.05093111 -0.0517172  -0.05202631 -0.05274904 -0.05415131 -0.05524856 -0.05580763 -0.05658543 -0.05705167 -0.05762024 -0.05818326 -0.05813395 -0.05973524 -0.06137834 -0.06259171 -0.0650444  -0.06625672 -0.06841896 -0.07089671 -0.07379243 -0.07698148 -0.08077269 -0.08466248 -0.08997777 -0.09647289 -0.10430418 -0.11184487 -0.11358528 -0.11446999 -0.10841188], 19.92, 21.27, False
2023/06/29 22:02:41.165, 23111705, [0.68304605 0.64497575 0.65659853 0.61227603 0.61191271 0.58913976 0.58635901 0.5750191  0.5608087  0.5509964  0.54371703 0.52779603 0.51767799 0.51217341 0.50024633 0.49317673 0.48425242 0.47279171 0.47225726 0.45851643 0.45546616 0.44985402 0.43763071 0.43128284 0.42706536 0.42024677 0.41386969 0.41001106 0.40217628 0.39968235 0.39446529 0.38951558 0.38692062 0.38342805 0.37754681 0.37488899 0.37108541 0.36966216 0.36673879 0.36331833 0.35997803 0.35591761 0.3551374  0.34991577 0.34868511 0.33522471 0.33160258 0.32785586 0.32410753 0.32074879 0.31763685 0.31497026 0.31367398 0.31243204 0.31143664 0.31023619 0.30865589 0.3072119  0.30503406 0.30384915 0.30201971 0.30033159 0.29786668 0.29651248 0.2940768  0.29324746 0.29206671 0.291485   0.29131272 0.28988373 0.28715016 0.28519008 0.28147036 0.277702   0.2753521  0.27195363 0.26863181 0.26532964 0.2615606  0.25505843 0.25071436 0.23971422 0.2314498  0.22749527 0.22160816 0.22215239], [ 0.20357327  0.18569091  0.17841695  0.16741199  0.15881242  0.153018    0.14245881  0.13314149  0.12803674  0.11125648  0.10466093  0.09778753  0.08901721  0.08207795  0.07516298  0.06825195  0.06206715  0.05633331  0.05033313  0.04365299  0.03805698  0.0335383   0.02876608  0.02378427  0.01888908  0.01419316  0.00963363  0.00540526  0.0009773  -0.0028462  -0.00724679 -0.01037359 -0.01377678 -0.01654646 -0.01888759 -0.02181489 -0.02327529 -0.02612681 -0.02847507 -0.0301778  -0.03180028 -0.03398235 -0.03517028 -0.03719049 -0.03803219 -0.03662578 -0.03826598 -0.04017974 -0.04243186 -0.04471085 -0.04654419 -0.04756394 -0.04839726 -0.0489058  -0.0492091  -0.0500101  -0.05060994 -0.05153056 -0.05193121 -0.05297067 -0.05400935 -0.054718   -0.05560127 -0.05653487 -0.05699976 -0.05755405 -0.0579088  -0.05846582 -0.05925569 -0.06120182 -0.06239759 -0.06443798 -0.06604084 -0.06828546 -0.07095993 -0.07422418 -0.07724916 -0.08088661 -0.08528276 -0.0895074  -0.09543082 -0.10390082 -0.1096242  -0.11364428 -0.11352462 -0.1089263 ], 19.91, 21.26, False
2023/06/29 22:02:41.421, 23111955, [0.70263659 0.67104252 0.65835945 0.6435249  0.62313327 0.60991818 0.59989603 0.59731355 0.57301069 0.55845011 0.55332919 0.5404803  0.53205919 0.51805495 0.51620583 0.50172273 0.49568742 0.48497559 0.4803164  0.46816675 0.46400626 0.45970148 0.44835401 0.44162746 0.43267944 0.42904636 0.42371104 0.41753242 0.41149835 0.40791499 0.40403568 0.39730916 0.39419654 0.39116475 0.38605972 0.38271587 0.37807351 0.37763921 0.37349736 0.36955533 0.36623139 0.36285363 0.36210904 0.35616268 0.35509676 0.34750026 0.34474684 0.34142549 0.33780614 0.33466819 0.33142886 0.32865724 0.32714645 0.32594841 0.32466022 0.32273394 0.32204792 0.32020447 0.31812578 0.316712   0.31477328 0.31274819 0.31058214 0.30879548 0.30570456 0.30517568 0.30428992 0.30310653 0.3029465  0.30103959 0.2983467  0.29643714 0.2933909  0.28833938 0.28679182 0.28284508 0.28055962 0.27648363 0.27088492 0.26603077 0.26283728 0.25057763 0.2431751  0.23582716 0.23351941 0.23414796], [ 0.18520443  0.18568699  0.17389999  0.16350781  0.15880962  0.14654795  0.1398682   0.13313931  0.12405238  0.11371557  0.09762191  0.09294236  0.08783632  0.08183043  0.07467255  0.0665633   0.06071956  0.05633193  0.04987764  0.04349509  0.03783843  0.03307417  0.02860072  0.02313699  0.01818627  0.01461795  0.00933831  0.00465304  0.00029847 -0.00391267 -0.00778998 -0.0115851  -0.01415328 -0.016971   -0.01960976 -0.02188169 -0.02362629 -0.02648395 -0.0289122  -0.03073628 -0.03249119 -0.03399876 -0.03575051 -0.03659449 -0.03842794 -0.03644763 -0.0386707  -0.04047059 -0.0425685  -0.04489965 -0.04685945 -0.04806699 -0.04825111 -0.04912637 -0.04929393 -0.05005293 -0.05082968 -0.05126168 -0.05229592 -0.05324545 -0.05409883 -0.05481523 -0.05560207 -0.05623292 -0.05704911 -0.05756142 -0.05790961 -0.058406   -0.0597329  -0.06089513 -0.06309122 -0.06465571 -0.06595632 -0.0686724  -0.07117581 -0.07429874 -0.07745778 -0.08100156 -0.08491969 -0.08938527 -0.09576924 -0.10390959 -0.11179455 -0.11464769 -0.11451427 -0.10847205], 19.91, 21.26, False
2023/06/29 22:02:41.677, 23112204, [0.6700299  0.64880047 0.65190803 0.63210641 0.620605   0.6011433  0.59021836 0.58865026 0.56536846 0.56306993 0.54966112 0.53516963 0.52369552 0.51801037 0.50594176 0.49456741 0.48737069 0.47987855 0.47487306 0.4620786  0.45973321 0.45420013 0.44549535 0.43687862 0.43115884 0.42735445 0.42109909 0.41413394 0.4101216  0.40662181 0.40101318 0.39569156 0.39221667 0.38953811 0.38413264 0.38187193 0.37713458 0.37550365 0.3720519  0.3681685  0.36537857 0.36079549 0.36084639 0.35462516 0.35320474 0.34735145 0.3443098  0.34090931 0.33770881 0.33425521 0.33129297 0.32816083 0.32688309 0.32542777 0.32397951 0.32238503 0.32078621 0.31979778 0.31709345 0.31593134 0.31325202 0.31119908 0.30900092 0.307468   0.30389621 0.3037687  0.3020342  0.30077116 0.3007984  0.29865992 0.29597797 0.29383882 0.29102741 0.28703344 0.28497056 0.27949617 0.27789895 0.27405661 0.26990834 0.26368157 0.25877622 0.24742949 0.23789584 0.23312968 0.23146226 0.22804398], [ 0.19128523  0.18566741  0.17387581  0.15890506  0.1520389   0.147082    0.13936364  0.13086657  0.12245023  0.11370775  0.10097279  0.09322583  0.08927375  0.07970829  0.07395079  0.06824238  0.0616721   0.05388502  0.04845657  0.04277148  0.03768575  0.03380701  0.02694894  0.02315483  0.01877144  0.01396976  0.00812877  0.00455238  0.00026656 -0.00416133 -0.0081909  -0.0116957  -0.01426349 -0.01719619 -0.01924986 -0.02191958 -0.0241174  -0.02649839 -0.02912188 -0.03091799 -0.03278516 -0.03402659 -0.03604333 -0.03743179 -0.03836831 -0.03675791 -0.03856908 -0.04023129 -0.04247078 -0.04460505 -0.04648348 -0.04769701 -0.04834975 -0.04848522 -0.0490702  -0.05000629 -0.05051517 -0.05139279 -0.05220013 -0.05264488 -0.05386237 -0.05452987 -0.05588881 -0.05643246 -0.05699829 -0.0570829  -0.05731969 -0.05834951 -0.05972877 -0.06053412 -0.06225863 -0.06458193 -0.06591838 -0.06800419 -0.0712451  -0.07335092 -0.07682081 -0.0812374  -0.08455969 -0.08900462 -0.09579985 -0.10317001 -0.11137311 -0.11465283 -0.11447247 -0.10860734], 19.92, 21.26, False
