time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 00:08:03.194, 110476027, [0.50904773 0.47995164 0.46732973 0.44114628 0.43347006 0.43226839 0.41507198 0.40744575 0.40314242 0.39514263 0.38549721 0.37909762 0.37358463 0.37072891 0.36566915 0.35817532 0.35579033 0.34944395 0.34548585 0.33972844 0.33247918 0.3325624  0.32529691 0.31727345 0.31507155 0.30909859 0.30396575 0.30083449 0.29518863 0.29189898 0.28747502 0.2821716  0.2804382  0.27708594 0.2729397  0.27057521 0.26701076 0.26462204 0.26253807 0.25968527 0.25706082 0.25435271 0.25395168 0.24890074 0.24746952 0.24311451 0.24084682 0.23704772 0.23435811 0.23134827 0.22891244 0.22689133 0.22532048 0.22434826 0.22241383 0.22116561 0.21993041 0.2183569  0.21713109 0.21601485 0.21439924 0.21272362 0.21115668 0.20943371 0.20670106 0.20601947 0.20537399 0.2039696  0.20284903 0.20240342 0.19965951 0.19835274 0.19577762 0.19209411 0.19044923 0.18794544 0.18586927 0.18306337 0.18052667 0.1773084  0.17479744 0.16801826 0.16201281 0.15800958 0.15916399 0.15861305], [ 0.00197473 -0.00224421 -0.00774594 -0.01041511 -0.02078153 -0.01852751 -0.01760289 -0.02060674 -0.0243197  -0.03026031 -0.03052204 -0.03149222 -0.03314043 -0.03399195 -0.0375547  -0.03843604 -0.04043898 -0.04149462 -0.04382517 -0.0458098  -0.0488035  -0.04854623 -0.05122475 -0.05246621 -0.0531995  -0.05550212 -0.05778964 -0.05843273 -0.06039339 -0.06163848 -0.06410916 -0.06446625 -0.06527226 -0.0665849  -0.06657341 -0.06736568 -0.067831   -0.06819399 -0.06944479 -0.0699321  -0.07001359 -0.07050005 -0.07104953 -0.07074869 -0.07074676 -0.06758605 -0.06820829 -0.06886028 -0.07009822 -0.07125381 -0.07201629 -0.07228688 -0.07245564 -0.07257869 -0.07280195 -0.07348648 -0.07391589 -0.07414803 -0.07418123 -0.07486304 -0.07572979 -0.07652984 -0.07761449 -0.07802432 -0.07834201 -0.0794725  -0.08017716 -0.08040176 -0.08140685 -0.08202143 -0.08268314 -0.0836788  -0.0844041  -0.08701422 -0.08822252 -0.09003444 -0.09204062 -0.09388768 -0.09641544 -0.09900766 -0.10178423 -0.10678236 -0.11025384 -0.11191197 -0.11069122 -0.10642819], 21.28, 22.12, False
2023/06/25 00:08:03.450, 110476277, [0.51065287 0.47610386 0.47004703 0.45508561 0.43894835 0.43893668 0.43167463 0.42252732 0.4070502  0.40939426 0.39875091 0.39679428 0.38476011 0.38479052 0.37631067 0.3715714  0.36797493 0.36117514 0.35540113 0.35145979 0.34453253 0.34312247 0.33423128 0.32860539 0.32620379 0.32086325 0.31512091 0.31336031 0.3073951  0.30367651 0.30158223 0.29558245 0.29379638 0.28915643 0.28575632 0.2834328  0.27962101 0.2784564  0.27471221 0.27216844 0.26957183 0.26663262 0.26554892 0.26141864 0.25966937 0.25237111 0.24921348 0.24638489 0.24347909 0.24044551 0.23812501 0.23563166 0.23466084 0.23328772 0.23114526 0.22973078 0.22806812 0.22633746 0.22392595 0.2227099  0.22000265 0.21877192 0.2167681  0.2155331  0.21224051 0.21123287 0.2098394  0.20854764 0.20755986 0.20667705 0.2039553  0.202185   0.19992031 0.19649341 0.19424633 0.19272    0.18998785 0.18727019 0.18423027 0.17995508 0.17959909 0.16992493 0.16387222 0.16292632 0.16006688 0.15955756], [-0.00477425  0.00846144 -0.00681094 -0.01040181 -0.01688819 -0.0116984  -0.02117562 -0.02008689 -0.01777418 -0.02531917 -0.02907681 -0.02864559 -0.03260313 -0.03425803 -0.03461    -0.03623648 -0.0409579  -0.04160748 -0.04244078 -0.04597237 -0.04747538 -0.04927991 -0.05013458 -0.052594   -0.05375957 -0.0549804  -0.05690959 -0.05842943 -0.06076904 -0.06190654 -0.06303775 -0.06399685 -0.06435885 -0.06628454 -0.06665369 -0.06689205 -0.06782859 -0.06808555 -0.06903144 -0.06985303 -0.06980525 -0.07056738 -0.07044483 -0.07103381 -0.07130033 -0.06747469 -0.06826114 -0.06876292 -0.06999454 -0.07072333 -0.07168894 -0.07228429 -0.07264037 -0.0726609  -0.0730671  -0.07317351 -0.07386478 -0.0738284  -0.07458323 -0.07471904 -0.07558375 -0.07642683 -0.0772213  -0.07791638 -0.07859258 -0.07915268 -0.07962975 -0.08012353 -0.08116742 -0.08164675 -0.08282001 -0.08393824 -0.08484437 -0.08645736 -0.08800757 -0.09020754 -0.09232249 -0.0936615  -0.09682337 -0.09783171 -0.10149754 -0.10754186 -0.10978928 -0.111503   -0.11083142 -0.10539266], 21.27, 22.12, False
2023/06/25 00:08:03.689, 110476527, [0.48881653 0.47104697 0.4516581  0.43812829 0.42875653 0.42164234 0.42203292 0.4074495  0.40523948 0.39491254 0.39378518 0.38110191 0.37392297 0.37467751 0.36712356 0.35852685 0.35666293 0.34944681 0.34323787 0.33878334 0.33368691 0.33292342 0.32268619 0.31584073 0.31348021 0.30802356 0.30370214 0.30034036 0.29560579 0.29187664 0.28802977 0.28370308 0.28188614 0.27764053 0.27469787 0.27255347 0.26866318 0.26739999 0.26467674 0.26215025 0.25950136 0.25682528 0.25595457 0.25184952 0.24972534 0.25163967 0.24953878 0.24656948 0.24384028 0.24124165 0.23860605 0.23615407 0.23539322 0.23438954 0.23272481 0.23171202 0.22989276 0.22812804 0.22662555 0.22527285 0.22280165 0.22184255 0.2198902  0.2181082  0.21530718 0.21438823 0.21245736 0.21184978 0.21050308 0.20873235 0.20672459 0.20498234 0.20125471 0.19850231 0.19557317 0.19332511 0.19103293 0.18873922 0.18529274 0.18147674 0.18132527 0.17101525 0.16625609 0.16193022 0.16216245 0.16492105], [ 0.00871769  0.00258723 -0.01193174 -0.00434352 -0.00598813 -0.0185329  -0.00976019 -0.0195857  -0.01965854 -0.02697438 -0.02619444 -0.02991321 -0.0294819  -0.03244551 -0.03257014 -0.03947159 -0.03813682 -0.04208175 -0.04328495 -0.0447314  -0.04651865 -0.04840388 -0.04932452 -0.05159955 -0.05307214 -0.0552074  -0.05610144 -0.05759197 -0.05947109 -0.06062137 -0.06273216 -0.06388198 -0.06472047 -0.06583916 -0.06689584 -0.06715897 -0.06692926 -0.06843037 -0.06891067 -0.06970361 -0.07027996 -0.0704439  -0.07026056 -0.07088637 -0.07063533 -0.0674313  -0.0683635  -0.06906715 -0.06980822 -0.07091605 -0.07184337 -0.07215032 -0.07255885 -0.07266516 -0.07302925 -0.07353713 -0.07342566 -0.07410702 -0.07495032 -0.07490884 -0.0757763  -0.07638613 -0.0771847  -0.07797862 -0.07874962 -0.07916305 -0.07958319 -0.08029612 -0.08082494 -0.08135384 -0.08237454 -0.08345255 -0.0845091  -0.08618267 -0.08811879 -0.08977203 -0.09191473 -0.09394879 -0.09574481 -0.09838216 -0.10142452 -0.10677693 -0.11025616 -0.11060767 -0.11012983 -0.10507822], 21.29, 22.12, False
2023/06/25 00:08:03.945, 110476778, [0.49681842 0.48820567 0.45337985 0.44585396 0.43423546 0.41630068 0.4162949  0.41543632 0.40495445 0.39864933 0.39212403 0.38894684 0.37603066 0.37658585 0.36877077 0.36426128 0.35863785 0.35422483 0.35133156 0.341677   0.3376844  0.33551009 0.32693176 0.32147073 0.31504018 0.31090978 0.30665217 0.30322248 0.29840513 0.29483985 0.289939   0.28523381 0.28307644 0.27819323 0.27538773 0.27158536 0.26815653 0.2670051  0.26366704 0.26160745 0.25910463 0.25558059 0.25596755 0.25069001 0.2491744  0.24158607 0.23948875 0.23636576 0.23283224 0.23015711 0.22760992 0.22586431 0.22460019 0.22334674 0.2224066  0.22087272 0.21906737 0.21777797 0.21573531 0.21522443 0.21289675 0.21225715 0.20980959 0.20873051 0.20575831 0.20587655 0.20431641 0.20348609 0.20234722 0.20176064 0.19871464 0.19815459 0.196269   0.19205185 0.19159496 0.18784996 0.18596539 0.18532169 0.18153711 0.1772715  0.17744155 0.16619776 0.16508726 0.15965953 0.15768733 0.15777503], [-0.00591065 -0.01397717 -0.00356678 -0.01849446 -0.01543749 -0.01641505 -0.01875696 -0.02222232 -0.02011299 -0.02656212 -0.02835621 -0.03181857 -0.03314137 -0.03399292 -0.03715107 -0.03947073 -0.03897419 -0.04122037 -0.04424523 -0.04506265 -0.04781643 -0.04885017 -0.05054219 -0.05234685 -0.05388201 -0.05585305 -0.05689267 -0.05917696 -0.06061248 -0.06250336 -0.06276588 -0.06492515 -0.06487749 -0.06606537 -0.06674985 -0.06755946 -0.0679172  -0.06872911 -0.06917747 -0.06968656 -0.070293   -0.07085996 -0.07060573 -0.07134399 -0.07117305 -0.06727259 -0.06779812 -0.0689718  -0.06985257 -0.07097781 -0.07212272 -0.07257245 -0.07260058 -0.07284888 -0.07298574 -0.07353583 -0.07355818 -0.07423981 -0.07426874 -0.07504401 -0.07554719 -0.07662144 -0.07722982 -0.07841999 -0.07869938 -0.07963381 -0.07953495 -0.08030003 -0.08100367 -0.08166583 -0.08263372 -0.08361726 -0.08507926 -0.08643389 -0.08863388 -0.08985865 -0.09189876 -0.09348777 -0.09605701 -0.09913289 -0.10209426 -0.10642508 -0.11113965 -0.11250717 -0.11115983 -0.10617204], 21.28, 22.12, False
2023/06/25 00:08:04.185, 110477027, [0.50053756 0.46522486 0.48500932 0.45058878 0.45049861 0.43663531 0.43334085 0.42964467 0.41625478 0.41196902 0.40767679 0.39226757 0.38948752 0.38554223 0.37913653 0.37122971 0.36941068 0.35894536 0.35885948 0.35099401 0.34410416 0.34460681 0.33387507 0.33017786 0.32706818 0.320444   0.31575605 0.31183352 0.30793266 0.30326356 0.30051545 0.29484607 0.29370652 0.28900193 0.28537853 0.28263999 0.27837998 0.27626803 0.27339354 0.27029262 0.26781236 0.26523297 0.26302255 0.25845499 0.25663056 0.24556406 0.2427117  0.24025287 0.23750116 0.23544757 0.23277008 0.23052853 0.22991731 0.22893756 0.22724714 0.22585972 0.22437197 0.22293009 0.22107605 0.22053895 0.21868519 0.21734984 0.21539481 0.21346358 0.21112767 0.20969982 0.20827679 0.20780845 0.2060582  0.205388   0.20299848 0.2014062  0.19898331 0.19600884 0.19449523 0.19161839 0.1884891  0.18737986 0.183681   0.17880827 0.17911179 0.16942755 0.1617497  0.16323663 0.15885546 0.16040591], [-0.00590795  0.00158022 -0.0017324  -0.01041511 -0.01228753 -0.01576412 -0.01817901 -0.02222093 -0.02198665 -0.02245416 -0.02871902 -0.02865157 -0.03343544 -0.03500014 -0.03485898 -0.03843604 -0.04169356 -0.04121983 -0.04268305 -0.0458098  -0.04815409 -0.04811203 -0.05027221 -0.05246621 -0.05352815 -0.05551991 -0.05718366 -0.05850627 -0.06067728 -0.06226415 -0.06304067 -0.06442092 -0.06527329 -0.06617597 -0.06682179 -0.06735065 -0.06771619 -0.06830038 -0.06940081 -0.06964156 -0.0701601  -0.07099964 -0.0708501  -0.07077708 -0.07085101 -0.06694959 -0.06784575 -0.06920617 -0.0698062  -0.07062821 -0.07201629 -0.07219186 -0.07259192 -0.07311052 -0.07284432 -0.07312806 -0.07360028 -0.0740569  -0.0745865  -0.07490247 -0.07568064 -0.07652984 -0.07741478 -0.07797677 -0.0789039  -0.0794725  -0.08017221 -0.08024013 -0.08064895 -0.08214523 -0.08269316 -0.08400345 -0.08448776 -0.08627401 -0.08822252 -0.09058543 -0.09162806 -0.09458428 -0.09631089 -0.0994253  -0.10214608 -0.10757021 -0.11025384 -0.11200705 -0.1096595  -0.10552646], 21.28, 22.12, False
2023/06/25 00:08:04.441, 110477277, [0.48880735 0.46910651 0.4612182  0.45122479 0.42535327 0.4204678  0.4183438  0.4130717  0.40602946 0.40004572 0.39107926 0.37909762 0.37650892 0.37146597 0.36528278 0.35756907 0.35547338 0.34944395 0.34250485 0.33901796 0.3351065  0.32917927 0.32337324 0.31790691 0.31433535 0.30935263 0.30333205 0.30162116 0.29495617 0.29239942 0.28852186 0.28308322 0.28085882 0.27651265 0.27270972 0.26954749 0.267705   0.26542771 0.26322213 0.26101581 0.25828036 0.25654796 0.25547468 0.25042    0.24932524 0.24196591 0.2398175  0.23668312 0.23395416 0.23213986 0.22960058 0.22795924 0.22688133 0.22622728 0.2248881  0.22351197 0.222636   0.22074308 0.21941348 0.21828077 0.21632195 0.2159663  0.21354546 0.21211063 0.20981802 0.20832666 0.20728616 0.20593002 0.20469128 0.20445795 0.2021679  0.20080023 0.19898331 0.19373788 0.19342875 0.19048046 0.18718355 0.18599566 0.18293345 0.17802128 0.17916554 0.16933921 0.16281097 0.16119598 0.15947274 0.15777477], [ 0.00197473 -0.00326533 -0.0068247  -0.00959302 -0.01616538 -0.01641325 -0.00790004 -0.02222093 -0.0201118  -0.02491586 -0.02908345 -0.03088391 -0.03485312 -0.03581419 -0.03535243 -0.04095918 -0.04117152 -0.04074969 -0.04406387 -0.04593564 -0.04716656 -0.04987693 -0.05081112 -0.05284359 -0.05354038 -0.05668525 -0.05808152 -0.05900339 -0.06016792 -0.06169654 -0.06329964 -0.06471404 -0.06558957 -0.0666659  -0.06714267 -0.06746231 -0.06737682 -0.06842916 -0.06942641 -0.06988394 -0.07046985 -0.07060343 -0.07057022 -0.0711537  -0.0716593  -0.06757812 -0.0683694  -0.06896271 -0.0698519  -0.0709326  -0.07178862 -0.07262383 -0.0725574  -0.07275595 -0.07298518 -0.07344401 -0.07395855 -0.07419101 -0.07481326 -0.0750434  -0.07572979 -0.07671634 -0.07746589 -0.07851451 -0.0791091  -0.07962826 -0.07958618 -0.08046626 -0.08134479 -0.08183951 -0.08313414 -0.08400345 -0.08471913 -0.08640534 -0.08835531 -0.09008958 -0.09183435 -0.09389461 -0.09646773 -0.09909067 -0.10116534 -0.10679829 -0.11112701 -0.11104035 -0.11073962 -0.10559088], 21.28, 22.13, False
2023/06/25 00:08:04.697, 110477527, [0.4866349  0.4722525  0.46050623 0.46432904 0.4247597  0.43478429 0.4373816  0.42489878 0.41073595 0.40495622 0.40268561 0.39479831 0.38571605 0.38009825 0.36982995 0.36747573 0.36156184 0.35501823 0.35127229 0.34186564 0.34031001 0.33546784 0.32674671 0.32003335 0.3178874  0.31223883 0.30725622 0.30378717 0.29851872 0.29514382 0.29139662 0.28643698 0.28412187 0.28017449 0.27632583 0.27276826 0.26991885 0.26773828 0.26448648 0.26228015 0.25927744 0.25608589 0.25557888 0.25068952 0.24902202 0.24139941 0.23897684 0.23641126 0.23359527 0.23099184 0.22846998 0.22658747 0.22574005 0.22505211 0.22377058 0.22300965 0.22161057 0.22020163 0.21870638 0.21752741 0.21547146 0.21454298 0.21231662 0.21079803 0.20814774 0.20665018 0.20530564 0.20435742 0.20355285 0.20214118 0.20018557 0.19779627 0.1956258  0.19283116 0.18986195 0.18883444 0.18581683 0.18309944 0.18055066 0.17654866 0.17352109 0.16743019 0.16072334 0.15681693 0.15616777 0.15917954], [ 0.00873388 -0.0091265  -0.00263889 -0.00876462 -0.00913192 -0.01917315 -0.01517622 -0.0227308  -0.02385706 -0.02450348 -0.03195613 -0.02990604 -0.03343262 -0.03627661 -0.03690193 -0.03946901 -0.04095926 -0.04446475 -0.04382338 -0.04651432 -0.04765897 -0.04868862 -0.05095043 -0.05246967 -0.05387886 -0.05561081 -0.05778706 -0.05758801 -0.06048627 -0.06187541 -0.0636595  -0.06425395 -0.0652707  -0.06605833 -0.06671675 -0.06726745 -0.0675811  -0.06862118 -0.06944332 -0.06987006 -0.07013023 -0.07048606 -0.07081336 -0.07125965 -0.07145779 -0.06730323 -0.06789197 -0.06884984 -0.06953998 -0.07075993 -0.0714877  -0.07231962 -0.072446   -0.07237723 -0.0734634  -0.07352076 -0.07336828 -0.07386748 -0.07466666 -0.07480818 -0.07549113 -0.07670555 -0.07746399 -0.07781275 -0.07864282 -0.07952074 -0.07957418 -0.0805666  -0.08099481 -0.08182242 -0.08268109 -0.0840638  -0.08461416 -0.08604702 -0.08783675 -0.08990028 -0.09211744 -0.09447098 -0.09610331 -0.09904704 -0.10118942 -0.10717772 -0.11066429 -0.11050631 -0.11073665 -0.10603942], 21.27, 22.12, False
2023/06/25 00:08:04.937, 110477778, [0.4946804  0.46209404 0.45165834 0.44973001 0.43291937 0.43179674 0.42265838 0.41273863 0.406263   0.4042709  0.39483279 0.38680314 0.38122344 0.37560051 0.37594174 0.36774584 0.36418268 0.35604377 0.35426003 0.34809729 0.3416933  0.33958096 0.33166084 0.32644161 0.3230769  0.317806   0.31380235 0.30862452 0.30369102 0.30083891 0.29588553 0.29175741 0.28959213 0.28484727 0.28175534 0.27782649 0.27582311 0.27344708 0.26986557 0.26793949 0.26455961 0.26200464 0.26194349 0.25593957 0.25477174 0.24666392 0.24396861 0.24148678 0.23831066 0.23633523 0.23368847 0.23156377 0.23060766 0.22953468 0.22812551 0.22713503 0.22535977 0.22428252 0.22210946 0.22120629 0.21890177 0.21820616 0.21522368 0.21404644 0.21154623 0.21045884 0.20899696 0.20761165 0.20633268 0.20584294 0.20330307 0.20125848 0.19927836 0.1949077  0.19480474 0.19113206 0.18845531 0.18705397 0.18283587 0.17876365 0.17874525 0.16906225 0.1645181  0.16216037 0.15768785 0.16182362], [-0.01044427 -0.00327632 -0.0068357  -0.01124949 -0.02078789 -0.0185347  -0.0193378  -0.02274053 -0.024784   -0.02327484 -0.0301624  -0.02930485 -0.03373439 -0.03224912 -0.03690534 -0.03624035 -0.03876642 -0.04094694 -0.04322719 -0.04560562 -0.04714115 -0.04883911 -0.05027117 -0.05135957 -0.05400212 -0.05554047 -0.05750118 -0.05836181 -0.06054882 -0.06131183 -0.06271621 -0.06446059 -0.06547253 -0.06584463 -0.06626506 -0.066634   -0.0676461  -0.06796038 -0.06920448 -0.06919948 -0.07013398 -0.07033735 -0.07059697 -0.0705168  -0.07087903 -0.06757336 -0.0679936  -0.06880753 -0.07003741 -0.07086288 -0.07234306 -0.07227133 -0.07263657 -0.0728779  -0.07310771 -0.07320932 -0.07359114 -0.07404916 -0.07444445 -0.0749004  -0.07581715 -0.07652321 -0.0772734  -0.07831218 -0.07869655 -0.07915884 -0.07995725 -0.08017842 -0.08140957 -0.08190023 -0.08268588 -0.0842822  -0.08461829 -0.08586504 -0.08835803 -0.08990486 -0.09278949 -0.09446835 -0.09631695 -0.09884187 -0.10147762 -0.10641968 -0.11030476 -0.11101241 -0.10961492 -0.10559481], 21.29, 22.13, False
2023/06/25 00:08:05.193, 110478027, [0.48447941 0.46911213 0.48668478 0.44349912 0.44027694 0.42995662 0.4193693  0.41217359 0.41022165 0.39117433 0.39108238 0.37163199 0.36907429 0.36474692 0.36170834 0.35330577 0.34811844 0.34104416 0.33852866 0.33456005 0.32717121 0.32973817 0.31963841 0.31490792 0.31335843 0.30722983 0.30533748 0.3015248  0.29572138 0.29364256 0.2895921  0.28572152 0.28335353 0.27969073 0.27609701 0.27326688 0.27039011 0.2673284  0.26472807 0.26226505 0.25878779 0.25630228 0.25584933 0.25083686 0.2494652  0.24221102 0.24033524 0.23719207 0.23458321 0.23235594 0.22929333 0.22743908 0.22653379 0.2251787  0.22389562 0.22251649 0.2208322  0.21933741 0.21755076 0.21664218 0.21433147 0.21321218 0.2109054  0.20967698 0.20699488 0.20575017 0.20486347 0.20372804 0.20218826 0.20245114 0.19953297 0.19709218 0.19533268 0.19118781 0.19054923 0.18675028 0.18491534 0.18343725 0.17855786 0.17578195 0.17396876 0.16543676 0.16045979 0.15508806 0.15482515 0.1565506 ], [ 0.00196933 -0.00224971 -0.01192899 -0.00679231 -0.013746   -0.01576772 -0.01275651 -0.01694666 -0.02432207 -0.0269732  -0.02655614 -0.03275227 -0.03343731 -0.0339939  -0.03575873 -0.04027867 -0.03907809 -0.04180654 -0.04364563 -0.04631118 -0.0486487  -0.04914065 -0.05095027 -0.05358836 -0.05400054 -0.05542828 -0.05718538 -0.05863288 -0.0605184  -0.06178802 -0.06400793 -0.06484314 -0.06578879 -0.06621739 -0.06756807 -0.06743617 -0.06798453 -0.06862319 -0.06928427 -0.06935192 -0.07020617 -0.07079039 -0.07098424 -0.07155045 -0.07127786 -0.06756384 -0.06819364 -0.06924613 -0.07002716 -0.07070935 -0.072052   -0.07240844 -0.07262743 -0.07304665 -0.07309972 -0.07351778 -0.07371801 -0.07399969 -0.07480029 -0.07526446 -0.07581148 -0.07665853 -0.07731382 -0.07801096 -0.07889548 -0.07915257 -0.07978521 -0.08017701 -0.08040808 -0.08158561 -0.08229362 -0.08371446 -0.08430201 -0.08615409 -0.08773434 -0.08953971 -0.09196319 -0.0939551  -0.09652132 -0.09909208 -0.10214747 -0.10757994 -0.11110482 -0.1119139  -0.11167692 -0.10623733], 21.28, 22.13, False
2023/06/25 00:08:05.449, 110478277, [0.4903452  0.49518414 0.46664615 0.44907589 0.43841367 0.43246736 0.42964633 0.41657027 0.41914449 0.40919074 0.3975324  0.39866517 0.38688529 0.38275995 0.38203288 0.36965688 0.36528988 0.36220123 0.35592716 0.35256001 0.34716875 0.34536154 0.33609162 0.33034236 0.32721899 0.32217471 0.31673362 0.31356237 0.30814124 0.30428919 0.30175225 0.29667231 0.29359684 0.28971473 0.285378   0.28182831 0.27852825 0.27470176 0.27183164 0.26843091 0.26438291 0.26167919 0.25990995 0.25436119 0.25204633 0.2430716  0.24065789 0.23741495 0.2345375  0.23196423 0.22947529 0.22740493 0.22662747 0.22580395 0.22455418 0.22280914 0.22157214 0.22024022 0.21833392 0.21706491 0.21508146 0.21359881 0.21160447 0.2101629  0.20759157 0.2059513  0.2050969  0.20328845 0.20186836 0.20159311 0.19858655 0.19685663 0.19458855 0.19156911 0.18907478 0.18744803 0.18536982 0.18325369 0.17910456 0.17615076 0.17479706 0.16652043 0.16079956 0.15573953 0.15528527 0.15673834], [ 0.00763384  0.0084532  -0.00866382 -0.00678167 -0.00525941 -0.01640966 -0.01575193 -0.01532344 -0.02056673 -0.0249135  -0.02547557 -0.02897331 -0.03089388 -0.03224329 -0.03510466 -0.03785393 -0.03876234 -0.04180439 -0.04262313 -0.04381259 -0.04617786 -0.04867587 -0.0494561  -0.05296796 -0.05332777 -0.05562933 -0.05712156 -0.05828425 -0.06016676 -0.06199865 -0.06310944 -0.06416382 -0.06511199 -0.06610427 -0.06651032 -0.06681182 -0.06791575 -0.06851523 -0.06910236 -0.06948724 -0.0702349  -0.07044969 -0.07072645 -0.07141229 -0.07110195 -0.06682461 -0.06782821 -0.06853473 -0.06953172 -0.07017019 -0.07161012 -0.07184497 -0.0722084  -0.07236268 -0.07268853 -0.07297433 -0.0734001  -0.07372362 -0.07434407 -0.07493615 -0.07562133 -0.07613755 -0.07711623 -0.07790849 -0.07833567 -0.07898915 -0.07930027 -0.08017418 -0.08063525 -0.08133536 -0.08248131 -0.083636   -0.08440292 -0.08621687 -0.087798   -0.08965839 -0.09148439 -0.09372261 -0.09564032 -0.09900624 -0.10116394 -0.10640669 -0.11024032 -0.11097481 -0.10965752 -0.10429963], 21.27, 22.13, False
2023/06/25 00:08:05.690, 110478527, [0.50855782 0.47929587 0.46664758 0.45748195 0.43896703 0.43479636 0.41999082 0.41273863 0.40864207 0.40239781 0.39771626 0.38987832 0.37507459 0.3780714  0.37235838 0.36322047 0.36069836 0.35365071 0.35300467 0.34367424 0.34113883 0.33830256 0.33049529 0.32504031 0.32178804 0.31635826 0.31206067 0.30852543 0.30218355 0.29981344 0.29611065 0.29039765 0.28777392 0.28404846 0.27997656 0.2783408  0.27437514 0.27264136 0.27025802 0.26690338 0.26467094 0.26212734 0.26033281 0.25646892 0.25452317 0.24858292 0.24556528 0.24304635 0.23970329 0.23704097 0.23468468 0.23215899 0.23098839 0.23023988 0.22882411 0.22722021 0.22576855 0.22404383 0.22297074 0.22170835 0.21944874 0.21863375 0.21622813 0.21525073 0.21182472 0.21136048 0.20944006 0.20901219 0.20701627 0.20631883 0.20410303 0.20093686 0.19957655 0.19527155 0.19398698 0.19058672 0.18808679 0.18663405 0.18322215 0.17766127 0.17659991 0.17042752 0.16273448 0.16073825 0.15931904 0.15890236], [-0.01157246  0.00258449 -0.0068357  -0.01124949 -0.01617174 -0.0123598  -0.01876012 -0.01797116 -0.02199141 -0.02656566 -0.0301624  -0.0299144  -0.03402977 -0.03399584 -0.03805131 -0.03704852 -0.04023162 -0.04094694 -0.04460874 -0.04435801 -0.04797347 -0.04720529 -0.04986715 -0.05210313 -0.05320266 -0.05478276 -0.05712672 -0.05853478 -0.05956623 -0.06158274 -0.06276763 -0.06425003 -0.06515518 -0.06629417 -0.06673092 -0.06781169 -0.06767011 -0.0686465  -0.06914212 -0.06953465 -0.07037053 -0.06997802 -0.07047447 -0.07095674 -0.07121804 -0.0671357  -0.06796945 -0.06867978 -0.06977321 -0.07102267 -0.07203479 -0.07216748 -0.07279109 -0.07309017 -0.07322801 -0.07310562 -0.07380446 -0.07412995 -0.07479684 -0.07484737 -0.07576354 -0.07637316 -0.07731037 -0.07855491 -0.07909232 -0.07961641 -0.08000422 -0.08011387 -0.08075121 -0.08194324 -0.0828663  -0.08351531 -0.08517024 -0.0856123  -0.08793487 -0.09004802 -0.09223452 -0.09395637 -0.09636924 -0.09892488 -0.10186573 -0.10758162 -0.11023301 -0.11141643 -0.11064678 -0.1054015 ], 21.29, 22.12, False
2023/06/25 00:08:05.945, 110478778, [0.50854557 0.46596562 0.45779706 0.44282932 0.44027279 0.42762967 0.41629351 0.41273364 0.40495369 0.39607617 0.40058901 0.38455881 0.37650892 0.37454774 0.3699256  0.35582112 0.35895316 0.34777886 0.34589345 0.34124807 0.33384851 0.33232316 0.32319144 0.31880343 0.31663353 0.31000337 0.30615042 0.30300071 0.29622746 0.29442529 0.2905353  0.2848644  0.28368177 0.2795149  0.27670411 0.27377987 0.26969511 0.26838534 0.26498381 0.2617222  0.25938939 0.25717784 0.25541543 0.25159005 0.24948822 0.2446517  0.24187066 0.23901497 0.23624379 0.23324509 0.23168555 0.22907463 0.22840292 0.22726892 0.22530706 0.22372047 0.22255915 0.22094354 0.21920359 0.21794325 0.2157264  0.21476294 0.21275315 0.21151558 0.20852453 0.20845295 0.20657272 0.20547165 0.20462351 0.20326336 0.20234367 0.19940287 0.19844102 0.19326344 0.19228252 0.19033762 0.18682418 0.18532152 0.18319628 0.17688228 0.17617801 0.16906078 0.16125725 0.15900576 0.15737894 0.15862195], [ 0.0143795   0.00541955 -0.00448303 -0.00760744 -0.0176282  -0.01364604 -0.01332758 -0.01847739 -0.0210269  -0.02573468 -0.02764434 -0.03055892 -0.03006702 -0.03325419 -0.03510564 -0.03934302 -0.03970632 -0.03961367 -0.04280495 -0.04539491 -0.04794474 -0.04779488 -0.04986118 -0.05173381 -0.05297625 -0.05564854 -0.05722801 -0.05845858 -0.06029174 -0.06128351 -0.06355871 -0.06407423 -0.06586603 -0.06663062 -0.06659429 -0.06747737 -0.06802647 -0.06847407 -0.06912175 -0.06939542 -0.07008942 -0.07057883 -0.07094109 -0.0711254  -0.07109428 -0.06739714 -0.06828092 -0.06898446 -0.06977944 -0.07098473 -0.07170798 -0.07212229 -0.07293363 -0.07299563 -0.07290844 -0.07346153 -0.07375389 -0.07398801 -0.07478946 -0.07524972 -0.07571195 -0.07636624 -0.07730783 -0.07810486 -0.0784298  -0.07924689 -0.07978387 -0.08011639 -0.08069255 -0.08189006 -0.08246259 -0.08391361 -0.0845127  -0.08638753 -0.08827657 -0.089858   -0.09180472 -0.09384232 -0.09600409 -0.09783198 -0.10157968 -0.10797637 -0.1106547  -0.1109131  -0.10951383 -0.10546203], 21.28, 22.13, False
