time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 19:03:25.985, 136091934, [0.39118628 0.35528449 0.34365246 0.33952686 0.31659175 0.31061308 0.2863227  0.28090134 0.28446534 0.27021834 0.26167762 0.25464154 0.24702942 0.23911726 0.24136287 0.23047374 0.22701105 0.22125756 0.21905536 0.21340918 0.20826495 0.20771043 0.20200924 0.19690584 0.19412134 0.19107704 0.18775839 0.1857041  0.18193833 0.17912513 0.17818416 0.17327795 0.17252706 0.1710128  0.16751004 0.16707033 0.16562349 0.16392062 0.162082   0.16105531 0.15938454 0.15823773 0.15849311 0.15529169 0.15441555 0.14731326 0.1456165  0.14405073 0.14263287 0.13980249 0.13888592 0.13779413 0.13783392 0.1378803  0.13809705 0.13783419 0.13784748 0.13806855 0.13695487 0.1378924  0.13617399 0.13660553 0.13551827 0.1348823  0.13271425 0.13333025 0.13196761 0.13243173 0.13263356 0.13287179 0.13154618 0.1302523  0.12904271 0.12586254 0.12560389 0.1235036  0.12117463 0.11834251 0.11538666 0.10968469 0.1083788  0.09832548 0.08784961 0.08591583 0.08207653 0.08082939], [ 0.1219814   0.13452157  0.11029659  0.1189806   0.10777648  0.09974499  0.08782986  0.08133213  0.07818146  0.07406856  0.06208696  0.05689427  0.05263278  0.04467906  0.03902564  0.03407706  0.02928669  0.02441631  0.0202418   0.01267689  0.00874137  0.00595751  0.00049174 -0.00314907 -0.00897616 -0.00992463 -0.0153101  -0.01801443 -0.02297203 -0.02575231 -0.02858758 -0.03144248 -0.03418953 -0.03621507 -0.03794949 -0.03974191 -0.04139571 -0.0438342  -0.04563707 -0.04660239 -0.0483886  -0.04946393 -0.05080081 -0.0526307  -0.05326286 -0.0512341  -0.05287429 -0.05441682 -0.05645309 -0.05859853 -0.06021767 -0.06127519 -0.06180635 -0.06198445 -0.06246494 -0.06249202 -0.06337199 -0.0637829  -0.06447658 -0.06493152 -0.06587933 -0.06696197 -0.0675783  -0.06821511 -0.06890288 -0.06919107 -0.06901882 -0.0702342  -0.07161211 -0.07260669 -0.07431802 -0.07601855 -0.07717687 -0.07926945 -0.08259454 -0.08475161 -0.08818237 -0.0916463  -0.09498659 -0.10021747 -0.10593878 -0.11454649 -0.12223205 -0.12620676 -0.12600062 -0.11989474], 19.04, 19.66, False
2023/07/04 19:03:26.225, 136092183, [0.38741569 0.3521115  0.34025522 0.32712292 0.3109079  0.30109384 0.28472819 0.28017827 0.28319305 0.26990216 0.26239297 0.2507111  0.24244607 0.2359872  0.23322562 0.22891105 0.22558923 0.21553901 0.21531504 0.2108284  0.20692119 0.20190957 0.19766035 0.19358408 0.19124197 0.18737024 0.18333874 0.18276431 0.1787842  0.17591115 0.1750948  0.17113443 0.16972182 0.16708487 0.1646271  0.16364176 0.16108212 0.1617311  0.15862984 0.15788609 0.15541791 0.1548699  0.15568009 0.15120681 0.15161442 0.14606879 0.14445501 0.14262046 0.14077362 0.13892757 0.13722205 0.13615555 0.13622146 0.13645277 0.13676816 0.13663584 0.13698261 0.13695296 0.13579116 0.13579231 0.1355377  0.13543653 0.13405756 0.13392854 0.13131206 0.13203086 0.13146111 0.13160016 0.13155314 0.13140088 0.12988774 0.12916474 0.12798406 0.12448449 0.12403644 0.12150626 0.11973608 0.11549553 0.1137914  0.10822519 0.1057418  0.09625119 0.08529978 0.08177836 0.0804306  0.0789559 ], [ 0.14252465  0.13632257  0.1363729   0.11502842  0.11592175  0.10510822  0.0961843   0.09368515  0.0870487   0.07543453  0.06735056  0.06119433  0.05325255  0.04680131  0.04304163  0.03598909  0.03081821  0.02687924  0.02113962  0.01726418  0.01191441  0.00771101  0.00273169 -0.00084423 -0.00604494 -0.00906207 -0.01421295 -0.01745607 -0.02147613 -0.02510861 -0.02838765 -0.03144423 -0.03422461 -0.03625252 -0.03784391 -0.03982011 -0.04114242 -0.04357066 -0.04497226 -0.04626398 -0.04783537 -0.04958167 -0.05000095 -0.05168251 -0.0529733  -0.05107808 -0.05273152 -0.05442013 -0.05655751 -0.05841212 -0.05997083 -0.06123465 -0.06180906 -0.06185076 -0.06206153 -0.06235963 -0.06319675 -0.06350911 -0.06443536 -0.06456576 -0.06578735 -0.06644686 -0.06714581 -0.06806928 -0.06835019 -0.06856669 -0.06874994 -0.06968499 -0.07067652 -0.07218509 -0.07386637 -0.07531041 -0.0771999  -0.07876206 -0.08145027 -0.08482016 -0.08781775 -0.09054492 -0.09493654 -0.09904047 -0.10557673 -0.11375539 -0.12136919 -0.12482891 -0.12487294 -0.11808275], 19.05, 19.66, False
2023/07/04 19:03:26.481, 136092433, [0.37077881 0.35758153 0.33145388 0.3353878  0.29535236 0.30332865 0.29558786 0.28408996 0.28006222 0.26630761 0.26585127 0.24882031 0.24647399 0.24012642 0.23806613 0.2265358  0.22900346 0.22210717 0.21456561 0.21028337 0.2075353  0.2055515  0.1991099  0.19396449 0.19115516 0.18825509 0.18438714 0.18164435 0.17976912 0.17652914 0.17428034 0.17234183 0.17024074 0.16870505 0.16597322 0.16438793 0.16328914 0.16244699 0.16041181 0.15872339 0.15703149 0.15646786 0.15719697 0.15265927 0.15282992 0.14822496 0.14703144 0.14513626 0.14323709 0.14133352 0.13968565 0.13809712 0.13834787 0.13843086 0.13859962 0.13866661 0.1383879  0.13827664 0.13745548 0.13827119 0.13655716 0.13712465 0.13586787 0.13564647 0.13307788 0.13365735 0.13323102 0.13353693 0.13299275 0.13324514 0.13251521 0.13041389 0.12996689 0.12629697 0.12605299 0.12355668 0.1214969  0.11872916 0.11572585 0.10970068 0.10793735 0.09918261 0.08784902 0.0858114  0.08132484 0.08234803], [ 0.13633598  0.13542337  0.13182532  0.1150331   0.10502525  0.10868732  0.09411048  0.08912348  0.07860931  0.07483134  0.05903062  0.05883905  0.05206871  0.0446772   0.04091489  0.03429452  0.03025533  0.02548945  0.01961463  0.01468933  0.01109825  0.00567188  0.00191394 -0.00289014 -0.00674819 -0.01047336 -0.01440877 -0.01849327 -0.02244908 -0.02575335 -0.02870237 -0.03195728 -0.03451732 -0.03621143 -0.03820253 -0.03974276 -0.04127497 -0.0434653  -0.04507612 -0.04666371 -0.04813671 -0.04945053 -0.05049728 -0.05176871 -0.05285754 -0.0514132  -0.05304912 -0.05499493 -0.0566679  -0.05853089 -0.060415   -0.06143546 -0.06196334 -0.06208754 -0.06251633 -0.06295447 -0.06329397 -0.06369798 -0.06421075 -0.06498743 -0.06551179 -0.06644563 -0.06753844 -0.06816882 -0.0687574  -0.06878383 -0.06891622 -0.06991797 -0.07120732 -0.07261646 -0.07408923 -0.0757562  -0.07728324 -0.07929949 -0.08228955 -0.08449789 -0.08741696 -0.09123776 -0.09478088 -0.09967088 -0.10653389 -0.1141553  -0.12182731 -0.12485706 -0.12487117 -0.1186652 ], 19.04, 19.66, False
2023/07/04 19:03:26.721, 136092683, [0.39119706 0.33734849 0.36795351 0.31528839 0.30416417 0.30152316 0.28875662 0.28054064 0.27786464 0.27103989 0.26268642 0.25527176 0.24569177 0.24133971 0.24270401 0.23070328 0.22685006 0.22274597 0.22010992 0.20905974 0.21148219 0.20862334 0.19983485 0.19747894 0.19377291 0.19180558 0.18730979 0.18388469 0.18207077 0.17998939 0.17661136 0.17338868 0.17247404 0.17101358 0.16885537 0.16636629 0.16624827 0.16451552 0.16314368 0.16167366 0.15941988 0.15915631 0.15901585 0.15484385 0.15544182 0.14865882 0.14678372 0.14499895 0.14365643 0.14116199 0.13946288 0.137536   0.13779461 0.1379676  0.13814377 0.13833692 0.13822443 0.13803005 0.13704037 0.13709517 0.1359204  0.13625896 0.1349423  0.1351032  0.13237921 0.13274955 0.13244348 0.13216531 0.13251317 0.13262611 0.13112292 0.13022788 0.12903016 0.1256034  0.12570181 0.12286067 0.12045551 0.11920025 0.11443683 0.10854174 0.10835017 0.09725243 0.09029409 0.08308765 0.0805727  0.08248758], [ 0.14968265  0.13631975  0.13099735  0.11726417  0.1125049   0.10927206  0.09463662  0.08912058  0.07617766  0.07482723  0.06276809  0.05688669  0.05143975  0.04731817  0.0402043   0.03281678  0.03005027  0.02479267  0.01978819  0.01501264  0.01043071  0.00520479  0.00215125 -0.00214953 -0.00722205 -0.01090547 -0.0145982  -0.0176386  -0.02181269 -0.02508508 -0.02784255 -0.03103353 -0.0338764  -0.0359864  -0.0379149  -0.03977504 -0.04169207 -0.04379581 -0.04540995 -0.04668352 -0.04821375 -0.04950993 -0.05073529 -0.05182435 -0.05224406 -0.05135626 -0.052693   -0.05443055 -0.05662401 -0.05866731 -0.06026534 -0.06134127 -0.06200827 -0.06226823 -0.06247561 -0.06282146 -0.06365747 -0.06401363 -0.06453409 -0.0650336  -0.06588804 -0.06697543 -0.06758683 -0.06827182 -0.06917368 -0.06925634 -0.06924765 -0.07019593 -0.07114644 -0.07244387 -0.07400926 -0.07547989 -0.07709257 -0.07946175 -0.08194503 -0.08474432 -0.08839267 -0.09153014 -0.09628684 -0.09929404 -0.10586098 -0.11413083 -0.12135917 -0.12530047 -0.12543948 -0.11854292], 19.05, 19.66, False
2023/07/04 19:03:26.977, 136092934, [0.39499886 0.34980337 0.34295609 0.31941828 0.30259498 0.31515199 0.28070249 0.28409196 0.27507113 0.27299699 0.26310865 0.25375166 0.24949339 0.23871272 0.23806878 0.23209148 0.22542804 0.21832591 0.21547786 0.20960518 0.20692261 0.20475754 0.19569272 0.19396636 0.18941198 0.18737129 0.18341513 0.1826243  0.17747114 0.17708156 0.17276545 0.17075097 0.16878755 0.16752629 0.16411595 0.16355252 0.16166522 0.16149211 0.15878144 0.15774052 0.15559348 0.15538008 0.15515053 0.15186034 0.15160943 0.14730278 0.14579687 0.14417131 0.14196907 0.14031561 0.13885381 0.13736725 0.13767116 0.13763305 0.13839649 0.13821295 0.13855656 0.13803    0.13745675 0.13734717 0.13638824 0.13716746 0.13494236 0.13537478 0.13288776 0.13308292 0.13357406 0.13302033 0.13288304 0.13346484 0.13173878 0.13065413 0.12993294 0.12587154 0.12587705 0.12316336 0.12077761 0.12044975 0.11406824 0.11012953 0.10791464 0.09918308 0.08778044 0.08570734 0.08207306 0.08248715], [ 0.14251657  0.11860005  0.13017298  0.10639271  0.10501558  0.10809152  0.09303713  0.08636384  0.0781799   0.07482586  0.06734766  0.05955095  0.05059523  0.04625468  0.04020353  0.03407389  0.03101961  0.02422363  0.01828218  0.01508737  0.0092509   0.00506186  0.00204329 -0.00200033 -0.00605011 -0.01123487 -0.01501369 -0.01859439 -0.02147711 -0.0252651  -0.02893433 -0.0311779  -0.03342561 -0.03640458 -0.03780788 -0.03967521 -0.04179857 -0.04374816 -0.04547266 -0.04664665 -0.04839156 -0.04995858 -0.05107175 -0.05199759 -0.05285974 -0.05173423 -0.05363208 -0.05474319 -0.05668053 -0.05882274 -0.06023233 -0.06153449 -0.06191417 -0.0619965  -0.0626115  -0.06272984 -0.06356606 -0.06428486 -0.06453468 -0.06535349 -0.06588875 -0.06654979 -0.06748899 -0.06827809 -0.06896725 -0.06962106 -0.0696817  -0.07041861 -0.07126621 -0.07262758 -0.07419064 -0.07589836 -0.07705234 -0.07965983 -0.08266552 -0.08481114 -0.08741913 -0.09141181 -0.09556181 -0.10005174 -0.10690007 -0.11493402 -0.12138133 -0.12480075 -0.12539389 -0.12094535], 19.05, 19.66, False
2023/07/04 19:03:27.234, 136093183, [0.38229397 0.36625573 0.3564758  0.32534044 0.31296902 0.30470115 0.29840802 0.29223572 0.2800633  0.27185609 0.26483775 0.24945133 0.24568947 0.23962268 0.2402652  0.22989492 0.22684926 0.22029157 0.21606269 0.21123523 0.20742094 0.20646121 0.20035262 0.19557912 0.19106692 0.18994946 0.18581074 0.18444372 0.18108074 0.17782542 0.17649148 0.17283535 0.17086318 0.16988288 0.16759719 0.16469519 0.16370614 0.16328097 0.1609424  0.16072561 0.15804927 0.15769225 0.15759294 0.15347864 0.15407309 0.14824718 0.14643348 0.14436001 0.1426588  0.14099099 0.13912252 0.13763042 0.13810071 0.13805643 0.13843836 0.13862974 0.1385164  0.13811415 0.13708261 0.13781016 0.13621761 0.13647449 0.13560021 0.13505582 0.13288807 0.13303036 0.13234219 0.13261678 0.13271172 0.13240675 0.13128022 0.12977693 0.12872218 0.12576969 0.12490208 0.12275468 0.1195879  0.11885599 0.11541912 0.10819298 0.10706002 0.09775285 0.08871937 0.08274543 0.08132426 0.08284202], [ 0.13633194  0.14162692  0.12023582  0.11184332  0.10435479  0.10510966  0.09671701  0.08313065  0.08103844  0.07192712  0.06548154  0.05883753  0.05444113  0.04838287  0.04068001  0.03385686  0.03005167  0.02371941  0.02051422  0.01541399  0.00961395  0.00524474  0.00146603 -0.00263024 -0.00698129 -0.01090032 -0.01431587 -0.0180163  -0.02287947 -0.02528764 -0.02953632 -0.03127931 -0.03358194 -0.03556784 -0.03831052 -0.03954263 -0.04133028 -0.04344163 -0.04559601 -0.04684105 -0.04785138 -0.04976908 -0.0505103  -0.05185456 -0.05310798 -0.05162288 -0.05332026 -0.05458002 -0.05672442 -0.05867609 -0.06008828 -0.06133988 -0.06201588 -0.06204554 -0.06243184 -0.06286983 -0.06320896 -0.06401818 -0.0647182  -0.06512565 -0.06621077 -0.06701984 -0.06773599 -0.06801532 -0.06891625 -0.06946211 -0.06967387 -0.06986471 -0.0714952  -0.07243409 -0.0740188  -0.07574223 -0.07715547 -0.07984696 -0.08207663 -0.08480942 -0.08818399 -0.09095392 -0.09560905 -0.09878685 -0.10591354 -0.11413834 -0.12135775 -0.12476758 -0.12553062 -0.11977283], 19.05, 19.66, False
2023/07/04 19:03:27.473, 136093433, [0.36818958 0.34748669 0.3388805  0.30754821 0.30985003 0.29697073 0.29842161 0.28621054 0.26973264 0.26271196 0.26268427 0.25312505 0.24323569 0.24012873 0.23786661 0.2279314  0.22774622 0.21832841 0.21592454 0.21218824 0.20779044 0.20669237 0.19983655 0.19301889 0.19098153 0.18930783 0.18506367 0.18339426 0.17937631 0.17689855 0.17521096 0.17124528 0.17044775 0.16899943 0.1656502  0.1648709  0.16324903 0.16208891 0.16067789 0.1592339  0.1575241  0.1567076  0.15716421 0.15306658 0.15404122 0.14954842 0.14736728 0.14579264 0.14401378 0.14174167 0.13990198 0.13939832 0.13903355 0.13944334 0.13964501 0.13970576 0.13959062 0.13964577 0.13862181 0.13869176 0.13783416 0.13794745 0.13675074 0.13641376 0.13423417 0.13432479 0.13421344 0.13394085 0.13447273 0.13395463 0.13285059 0.13169288 0.13007629 0.12645433 0.12644648 0.12371603 0.12137263 0.11915859 0.11545307 0.10933576 0.10790351 0.09818205 0.08922019 0.0835343  0.08146366 0.08351052], [ 0.15061899  0.13101395  0.13098608  0.11107778  0.10434028  0.10211704  0.09670575  0.08683685  0.08060999  0.07482175  0.0634495   0.05718875  0.04968598  0.0459928   0.04043833  0.03366186  0.03142286  0.02548584  0.01960958  0.01669851  0.00867957  0.00627307  0.00188355 -0.00240068 -0.00652034 -0.01123244 -0.01500572 -0.01839904 -0.02200255 -0.02584682 -0.02885    -0.03154904 -0.03403552 -0.03644615 -0.03773537 -0.03995351 -0.04156033 -0.04351608 -0.04568196 -0.04682479 -0.04846859 -0.04968553 -0.05094275 -0.05199941 -0.05275706 -0.05134997 -0.05336376 -0.05473611 -0.05671846 -0.0585359  -0.06032238 -0.06144031 -0.06196807 -0.06263665 -0.06230023 -0.06255421 -0.06356788 -0.06338899 -0.06435663 -0.06521801 -0.06622016 -0.06688144 -0.06749628 -0.0686727  -0.06892035 -0.06905202 -0.06946415 -0.07036667 -0.07150645 -0.07269623 -0.07408301 -0.07602513 -0.07737243 -0.07936977 -0.08242779 -0.08520026 -0.0875644  -0.09193543 -0.0951991  -0.09925446 -0.10549903 -0.11492708 -0.12181093 -0.12674641 -0.12553593 -0.11984111], 19.06, 19.66, False
2023/07/04 19:03:27.729, 136093684, [0.38485431 0.37081759 0.34093462 0.32947522 0.31296762 0.30470075 0.29558559 0.28302853 0.27599849 0.27217639 0.2606671  0.25437665 0.24512898 0.24062978 0.23607094 0.22751943 0.22558802 0.21962274 0.21636452 0.21164203 0.20840029 0.20566364 0.1986949  0.19557818 0.19246339 0.18922242 0.18513588 0.18493328 0.17957118 0.1772703  0.17654722 0.17234154 0.17106966 0.16924368 0.16611286 0.16508927 0.16249755 0.16260505 0.16120737 0.15974223 0.15692583 0.15718144 0.15696623 0.15372506 0.15367637 0.14750235 0.14574308 0.14441097 0.14196865 0.14054432 0.13876862 0.13780417 0.1377581  0.13793002 0.13797848 0.13783977 0.13797611 0.13790609 0.13729172 0.13743142 0.13617457 0.13634424 0.13476364 0.13510005 0.13283826 0.13321959 0.13238902 0.13226159 0.13287139 0.13267677 0.13161388 0.13049669 0.12948173 0.12613965 0.12552703 0.12261042 0.12013304 0.11915751 0.1151729  0.10936762 0.10705377 0.09775262 0.0894253  0.08298266 0.08146828 0.08132378], [ 0.14874314  0.13723328  0.12562866  0.11503543  0.11185361  0.10212859  0.09411235  0.08959847  0.0781812   0.07231395  0.06090342  0.05884056  0.05263132  0.04574097  0.03949971  0.03429504  0.02851904  0.02511127  0.02104244  0.01396453  0.00940645  0.0055306   0.00220464 -0.00314995 -0.00604301 -0.01003468 -0.01399346 -0.01755273 -0.02162288 -0.02541789 -0.02864378 -0.03171002 -0.03334489 -0.03640206 -0.03827246 -0.04001939 -0.04134126 -0.04311934 -0.04511678 -0.04624413 -0.04819532 -0.04960908 -0.05090091 -0.05204837 -0.05301353 -0.05115365 -0.05305768 -0.05484298 -0.05638196 -0.05848542 -0.06004288 -0.06087649 -0.06173919 -0.06218047 -0.06229534 -0.06277636 -0.06329336 -0.06378945 -0.06462436 -0.06503085 -0.06569555 -0.06645024 -0.06729981 -0.06842323 -0.06865883 -0.06904633 -0.06919295 -0.06991112 -0.07085647 -0.0726824  -0.07426927 -0.07594231 -0.07719795 -0.07910972 -0.08183524 -0.08437493 -0.08803933 -0.0914685  -0.09441573 -0.09954475 -0.10608887 -0.11452945 -0.12138851 -0.12535666 -0.12487028 -0.11878936], 19.04, 19.66, False
2023/07/04 19:03:27.985, 136093933, [0.38230905 0.37080947 0.34971032 0.33125178 0.32332322 0.30289632 0.29440175 0.27911884 0.28134505 0.26826814 0.26483399 0.25160495 0.2426773  0.23841269 0.22968468 0.22810919 0.22469728 0.21881265 0.21457069 0.20933375 0.20667508 0.20453181 0.19714434 0.19539198 0.19037069 0.18817937 0.18521383 0.18199499 0.18049299 0.17640375 0.17503563 0.1721788  0.16946263 0.16841085 0.16685719 0.16451909 0.16262443 0.16125524 0.16071509 0.15934258 0.1565769  0.15568745 0.1564732  0.15300507 0.1527062  0.14830341 0.14638044 0.14520567 0.14279482 0.14107589 0.13933878 0.13810226 0.13831268 0.13839286 0.13872917 0.13866789 0.13876284 0.13798592 0.13749708 0.13793511 0.13715426 0.13764485 0.13609028 0.13573797 0.13396003 0.13394592 0.13343371 0.13440114 0.1338438  0.13369841 0.13338023 0.13097298 0.13050679 0.12720336 0.12617256 0.12405735 0.12204341 0.11937616 0.11714454 0.10852574 0.10967711 0.09875518 0.08841697 0.08460717 0.08024746 0.08184989], [ 0.14153188  0.12388327  0.1202161   0.11501439  0.11116963  0.1021156   0.09041951  0.08635996  0.07617636  0.07367154  0.06054545  0.05954489  0.04912122  0.04731353  0.04138262  0.03215753  0.02657191  0.02422157  0.0190813   0.01468484  0.00894351  0.00505868  0.00119582 -0.00365395 -0.00663715 -0.01079872 -0.01441479 -0.0182025  -0.02157301 -0.02517744 -0.02862067 -0.03114879 -0.03383302 -0.03598893 -0.03806186 -0.03981541 -0.04101157 -0.04355673 -0.04543319 -0.04714656 -0.04808156 -0.04988842 -0.05055784 -0.05241029 -0.05269512 -0.0513101  -0.052648   -0.05453863 -0.05692262 -0.0588154  -0.06022522 -0.06130143 -0.061865   -0.06213517 -0.06257139 -0.06268968 -0.06320679 -0.06388167 -0.06521834 -0.06549379 -0.06598641 -0.06668913 -0.06754342 -0.06822761 -0.06896433 -0.06936067 -0.06903145 -0.07035506 -0.07114302 -0.07255526 -0.07406194 -0.07628971 -0.07726803 -0.07988858 -0.08194871 -0.08506828 -0.08825182 -0.09187651 -0.09551172 -0.10064365 -0.10656494 -0.1141693  -0.12137345 -0.12624675 -0.12535095 -0.11932   ], 19.06, 19.66, False
2023/07/04 19:03:28.225, 136094182, [0.38864461 0.34664895 0.33888668 0.31941828 0.31814912 0.29559012 0.30362905 0.2851513  0.27160104 0.26435556 0.26656437 0.24337618 0.24434996 0.23699782 0.232778   0.22300898 0.22038549 0.21472394 0.21367943 0.20498531 0.20236554 0.20237347 0.19424732 0.19083725 0.18705795 0.18608336 0.18162018 0.17968723 0.17635441 0.17436511 0.17142634 0.16915762 0.16681643 0.1659068  0.16388221 0.16175154 0.15962515 0.15974262 0.1574924  0.15632121 0.15482168 0.15337449 0.15452078 0.15081369 0.15069806 0.14620267 0.14491725 0.14320568 0.1418466  0.13907019 0.1381139  0.13664266 0.13703402 0.13730161 0.13735592 0.13738641 0.13760716 0.13778362 0.13666762 0.13722196 0.1358785  0.13595559 0.13551119 0.13469264 0.132005   0.13345548 0.13267747 0.13297206 0.13292184 0.13234225 0.13196774 0.12932644 0.12933813 0.1265739  0.12414592 0.12280795 0.12005825 0.11833742 0.11652778 0.10865417 0.10748479 0.09911064 0.08744378 0.08298354 0.08300189 0.08012126], [ 0.14540282  0.13193166  0.13099454  0.11726183  0.10434754  0.10985871  0.09463474  0.08683976  0.08146409  0.07871223  0.06463623  0.05780887  0.05409001  0.04677242  0.04304035  0.03620609  0.02912502  0.02498151  0.0208633   0.01606156  0.00991662  0.00670118  0.00228277 -0.00276971 -0.00687057 -0.01046787 -0.01480628 -0.01754071 -0.02181318 -0.02533075 -0.02890643 -0.0317432  -0.03342561 -0.03580058 -0.0376281  -0.03919774 -0.0407157  -0.04340253 -0.04534808 -0.04660474 -0.04806311 -0.04916354 -0.05016994 -0.05164112 -0.05259892 -0.05167505 -0.05320679 -0.05474319 -0.05696585 -0.05866803 -0.06023233 -0.06142859 -0.06187127 -0.06213267 -0.06238349 -0.06295694 -0.06351686 -0.06374375 -0.06462187 -0.06521594 -0.06569911 -0.06668666 -0.06739595 -0.06822484 -0.06886369 -0.06925706 -0.06967591 -0.0700224  -0.07126621 -0.07243613 -0.07407016 -0.07600826 -0.07713699 -0.07949947 -0.0820123  -0.08475505 -0.08796246 -0.09083674 -0.09524979 -0.09908342 -0.10586151 -0.11454153 -0.12135988 -0.12527136 -0.12534741 -0.11919109], 19.05, 19.66, False
2023/07/04 19:03:28.481, 136094432, [0.38231121 0.36075777 0.34768794 0.30935682 0.31297462 0.29241272 0.29440402 0.28658435 0.27380727 0.27300012 0.26238921 0.2567961  0.24648435 0.24234798 0.23982367 0.23267871 0.22774702 0.22356887 0.22116484 0.21069295 0.21123683 0.20817193 0.20035451 0.19672064 0.19421031 0.19180875 0.18648787 0.18640512 0.18240155 0.17937118 0.17701893 0.17443341 0.17268073 0.1717986  0.16839195 0.16781532 0.16554169 0.16515125 0.16337075 0.16207428 0.15970093 0.15888525 0.15960867 0.15512727 0.15525775 0.14828139 0.14660899 0.14448353 0.14296695 0.14080006 0.13937796 0.13792847 0.13805409 0.13877096 0.13923138 0.1388767  0.13847298 0.13869253 0.13816454 0.13823004 0.13711204 0.13773097 0.13608778 0.13573464 0.13363042 0.13384155 0.13303598 0.13394103 0.1329335  0.13275722 0.13244558 0.13028205 0.12926187 0.12602885 0.12559141 0.1236107  0.12100161 0.11881484 0.11505399 0.10897088 0.1088053  0.09871912 0.08670593 0.08581297 0.08056924 0.08082464], [ 0.14152784  0.12918197  0.12104727  0.12216013  0.10025173  0.10391069  0.09249367  0.08635899  0.08018211  0.07367017  0.06207101  0.05851795  0.05121241  0.04466885  0.03996237  0.03363391  0.02927896  0.0251061   0.01925649  0.0161346   0.00997009  0.00584541  0.00106258 -0.00302202 -0.00745839 -0.01069369 -0.01371975 -0.01811987 -0.02176142 -0.02553707 -0.02902289 -0.03194101 -0.03402442 -0.03633158 -0.03842381 -0.04036271 -0.04121207 -0.04376637 -0.04562048 -0.04650886 -0.04830201 -0.04988894 -0.05111822 -0.05243131 -0.05308152 -0.05146058 -0.05305544 -0.05468101 -0.05701508 -0.05838262 -0.06050959 -0.06115289 -0.06191755 -0.06239989 -0.06260695 -0.06259106 -0.06315818 -0.06415289 -0.06448859 -0.0652635  -0.06597684 -0.06673538 -0.06787516 -0.06812178 -0.06861104 -0.06899171 -0.0694077  -0.07052993 -0.07161301 -0.07268919 -0.07419396 -0.07594962 -0.07779987 -0.07963432 -0.08194945 -0.08475791 -0.08761386 -0.09130213 -0.09426744 -0.09887495 -0.10628188 -0.11416995 -0.12091437 -0.12527636 -0.12483259 -0.11790147], 19.07, 19.67, False
2023/07/04 19:03:28.721, 136094684, [0.40136968 0.37081037 0.34091814 0.30341811 0.30985003 0.30925038 0.2931932  0.28054264 0.2854005  0.27022398 0.25677682 0.25186696 0.25028433 0.23699881 0.23497719 0.22931957 0.22668889 0.22111397 0.21382204 0.20865418 0.20717501 0.20169012 0.19714408 0.1927353  0.1894125  0.18616424 0.18296758 0.1793361  0.17826001 0.17510581 0.1726496  0.17173858 0.16899454 0.16708565 0.16532326 0.16355301 0.16241587 0.16149257 0.16010775 0.15839629 0.1563659  0.15592514 0.15702941 0.15237111 0.15291768 0.14709199 0.14567559 0.14423974 0.14211766 0.14059107 0.13890667 0.13741709 0.13805768 0.13793191 0.137813   0.13829795 0.13843293 0.1378637  0.13733178 0.13797796 0.13677157 0.13716803 0.13533791 0.13514731 0.13312197 0.13365181 0.13293464 0.13327906 0.13330289 0.13307859 0.13232122 0.13001726 0.1296797  0.12667586 0.12529583 0.12376882 0.12147109 0.11928516 0.11625289 0.1093997  0.10748546 0.09914721 0.0880801  0.08308835 0.08253586 0.08181489], [ 0.13728258  0.13811035  0.12643287  0.12044546  0.10908372  0.10687487  0.09462911  0.0923427   0.08060999  0.07443918  0.06463188  0.05780433  0.05352554  0.04889391  0.04020119  0.0355749   0.02968649  0.02725457  0.0205865   0.01557302  0.01042815  0.00627307  0.00243799 -0.00150777 -0.00534763 -0.01090371 -0.01461131 -0.01726219 -0.02164663 -0.02551185 -0.02853425 -0.03187806 -0.03355096 -0.03591293 -0.03773708 -0.03933746 -0.04123867 -0.04309833 -0.04478754 -0.04640565 -0.04804812 -0.04952645 -0.05018414 -0.05152411 -0.053101   -0.05134997 -0.0531511  -0.05498164 -0.05710556 -0.0586152  -0.06025823 -0.06118515 -0.06208784 -0.06244129 -0.06264829 -0.06299445 -0.06310775 -0.06387513 -0.06489072 -0.06507526 -0.06598056 -0.0666833  -0.06763043 -0.06846529 -0.06870189 -0.06940469 -0.06967216 -0.06995194 -0.0714295  -0.07267102 -0.07372743 -0.07593348 -0.07754472 -0.07921768 -0.08236124 -0.08508815 -0.0881077  -0.09199489 -0.09520242 -0.09992775 -0.10591668 -0.11416865 -0.12181093 -0.12577508 -0.12535007 -0.11873461], 19.06, 19.67, False
