time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 12:01:04.975, 264892577, [0.43806338 0.39435572 0.40061521 0.37296681 0.36602202 0.3489151  0.34248451 0.33421502 0.31518558 0.30342987 0.29675528 0.28502516 0.27756081 0.26887132 0.25877819 0.24983464 0.24198422 0.2345877  0.22916919 0.21834926 0.212446   0.20911279 0.19556054 0.19337344 0.18560355 0.1797431  0.17523032 0.17109901 0.16564338 0.1620052  0.15786976 0.1531756  0.15046868 0.14707586 0.14427398 0.14058687 0.13870123 0.13722595 0.13376257 0.13246317 0.12953892 0.12760124 0.12728644 0.12292218 0.12226315 0.11728447 0.11518049 0.11320534 0.11104188 0.10908063 0.10715212 0.10622411 0.10635805 0.10620778 0.10544835 0.10516102 0.10437153 0.10350313 0.10298096 0.10259123 0.10089831 0.10087953 0.09941502 0.09865232 0.09752098 0.09716214 0.0961579  0.09602486 0.09425738 0.09477635 0.092908   0.09097734 0.09004801 0.08772119 0.0856919  0.0834767  0.08075606 0.07889061 0.07643944 0.07088688 0.06918302 0.06377491 0.0564122  0.05480739 0.05713606 0.05914418], [ 0.20194466  0.19434075  0.18483606  0.18237758  0.16566774  0.16728609  0.15290246  0.14466464  0.13000363  0.12273299  0.11586779  0.10519289  0.09635691  0.0901214   0.08089747  0.0728607   0.06560617  0.05997406  0.05133563  0.04425523  0.03788128  0.03276147  0.02566471  0.01989443  0.01477758  0.00925654  0.00624535  0.0012069  -0.0029962  -0.00688155 -0.01038908 -0.01342141 -0.01575793 -0.01834056 -0.02077044 -0.02317945 -0.02470878 -0.02691966 -0.02903444 -0.03036481 -0.03196838 -0.03371611 -0.03516505 -0.0365637  -0.03721614 -0.03476161 -0.03641011 -0.03793108 -0.03943951 -0.04115066 -0.04321064 -0.04426306 -0.0452656  -0.0460599  -0.04693726 -0.04805597 -0.04882669 -0.04965897 -0.05102306 -0.05158667 -0.05316959 -0.05442135 -0.05579445 -0.05717238 -0.0583506  -0.05943076 -0.06016031 -0.06157541 -0.06246007 -0.06427045 -0.06531965 -0.06722509 -0.06896268 -0.07121014 -0.07315765 -0.07597688 -0.07930365 -0.08166127 -0.08599592 -0.08940037 -0.09277914 -0.09700024 -0.09950315 -0.10028025 -0.0956263  -0.09214176], 20.24, 22.23, False
2023/06/14 12:01:05.215, 264892828, [0.4267533  0.39435572 0.40061521 0.38195558 0.36717638 0.35140343 0.34430721 0.32746034 0.32721543 0.30915427 0.30267098 0.28478123 0.27645263 0.27069177 0.26354454 0.25248336 0.24153484 0.23514559 0.22827743 0.22136418 0.21287317 0.20725402 0.19806602 0.19312765 0.18515139 0.1799524  0.17438128 0.16845869 0.16581545 0.16135162 0.15648134 0.1535168  0.15028833 0.14716438 0.14547659 0.14157312 0.13859085 0.13715351 0.13393951 0.13262689 0.13020676 0.12778952 0.12728644 0.12286475 0.12231872 0.11681282 0.11500282 0.11303206 0.11070317 0.10891494 0.10759631 0.10670326 0.10647436 0.10620778 0.10567659 0.10519475 0.10459885 0.10419273 0.10336503 0.10325101 0.10129094 0.10087953 0.09994575 0.09940628 0.09739184 0.09667526 0.09670439 0.09616697 0.09519066 0.09440888 0.09252967 0.091998   0.08918047 0.08707414 0.08558515 0.08231503 0.08191792 0.07789475 0.07489739 0.07161501 0.06917502 0.06184829 0.05676653 0.05711319 0.05718704 0.06057142], [ 0.19683937  0.18995238  0.18802064  0.17849974  0.16039641  0.16172886  0.14800048  0.14269079  0.13452677  0.12367038  0.11480228  0.10662993  0.09706309  0.08734004  0.0815453   0.07247089  0.06473423  0.05680925  0.05149045  0.04608997  0.03720892  0.032333    0.02566471  0.01998641  0.01434522  0.00996053  0.00512644  0.0012882  -0.00348685 -0.00704708 -0.01011561 -0.01319279 -0.01636057 -0.01848119 -0.02117884 -0.02240598 -0.02464625 -0.02698006 -0.02855874 -0.02992678 -0.03191263 -0.03386484 -0.03478065 -0.03641057 -0.03758518 -0.03506534 -0.03689008 -0.03815469 -0.03962442 -0.04187449 -0.04356601 -0.04425258 -0.04556113 -0.04619083 -0.04696946 -0.04769909 -0.04873759 -0.04965232 -0.05136999 -0.05211256 -0.05325575 -0.05459691 -0.0557374  -0.05702192 -0.05799456 -0.05927211 -0.06000304 -0.06140528 -0.06268466 -0.06409227 -0.06543639 -0.06749709 -0.06875503 -0.07098963 -0.0736662  -0.07585665 -0.07948975 -0.08194501 -0.0856909  -0.08865506 -0.09282921 -0.09663824 -0.09906053 -0.09880542 -0.09664037 -0.09157127], 20.24, 22.22, False
2023/06/14 12:01:05.471, 264893077, [0.4183076  0.40015736 0.38980582 0.3711109  0.36883271 0.34746333 0.33934855 0.33187386 0.32120275 0.30471682 0.29732473 0.2837797  0.27178128 0.26928026 0.25786231 0.24718356 0.24062207 0.23292338 0.22738606 0.21834983 0.21392864 0.20559134 0.19663436 0.19173023 0.18484704 0.18122129 0.17379079 0.16956785 0.16414075 0.16113321 0.15699561 0.15259205 0.14913278 0.14624467 0.14352506 0.14031152 0.13877762 0.13640213 0.13321407 0.13232983 0.12931671 0.12686246 0.12740796 0.12280744 0.12187624 0.11629287 0.11442039 0.11233904 0.11011861 0.10841809 0.10702263 0.10622426 0.10572825 0.10574114 0.10498578 0.10450654 0.10391096 0.10334911 0.10282634 0.10239535 0.1012553  0.10071932 0.09986514 0.09877787 0.09691863 0.09698532 0.09611315 0.09560139 0.0944542  0.09400623 0.09247891 0.09104667 0.08970388 0.08626502 0.08579893 0.0823909  0.08040456 0.07856753 0.0744527  0.07047733 0.06958709 0.06374423 0.05694465 0.05523009 0.0577074  0.05993922], [ 0.19682715  0.19365966  0.19305288  0.17517987  0.16668779  0.16172262  0.15206173  0.14428287  0.13592442  0.12520307  0.11125758  0.1046782   0.09423925  0.08660483  0.08048941  0.07132555  0.06403648  0.0588706   0.0509162   0.04388105  0.0371357   0.03220385  0.02656215  0.01942401  0.01401675  0.00905473  0.00511734  0.00050031 -0.00299784 -0.00750886 -0.00995833 -0.01349909 -0.01624371 -0.01898474 -0.02097406 -0.02314926 -0.02507841 -0.02745335 -0.02877936 -0.03091817 -0.03237709 -0.03357728 -0.03462248 -0.03671814 -0.03758653 -0.03490506 -0.03619758 -0.03835611 -0.04019157 -0.04183366 -0.04333729 -0.04479004 -0.04551211 -0.04596198 -0.0470115  -0.04813106 -0.04894392 -0.0500454  -0.05097006 -0.05219861 -0.05325126 -0.0547361  -0.05564324 -0.05682712 -0.05839323 -0.05926733 -0.06010521 -0.06114591 -0.06301936 -0.06421572 -0.06549625 -0.06736261 -0.06925506 -0.07083446 -0.07302997 -0.07610699 -0.07828977 -0.08296684 -0.08528664 -0.08890531 -0.09346628 -0.0970161  -0.09990931 -0.1002173  -0.09770649 -0.09150849], 20.25, 22.23, False
2023/06/14 12:01:05.726, 264893327, [0.41830892 0.42491234 0.3811181  0.37164647 0.34732558 0.3594649  0.32954891 0.32827337 0.31446437 0.30471579 0.29197088 0.28253279 0.27756113 0.2688719  0.2573121  0.25099347 0.24304272 0.23445329 0.22764114 0.22032242 0.21086302 0.20559112 0.19663421 0.19139885 0.18575659 0.17875743 0.17490363 0.16876537 0.16414054 0.16075085 0.15612081 0.15225051 0.14903922 0.14488811 0.1446044  0.1397231  0.13795615 0.13582828 0.13325214 0.13186836 0.12940991 0.12735742 0.12692763 0.12272135 0.1217941  0.11616183 0.11429232 0.1122428  0.10990275 0.10844989 0.10702267 0.10598041 0.10544699 0.10538907 0.10505947 0.10484752 0.10440547 0.10342327 0.10259151 0.10227448 0.10097542 0.10083873 0.09990441 0.09911171 0.09717683 0.09702921 0.09597585 0.09569428 0.09489885 0.09436652 0.0927443  0.0908734  0.0897572  0.08682242 0.08488927 0.08215873 0.07964305 0.07884828 0.07451767 0.06903896 0.06958723 0.06103331 0.05641245 0.05678338 0.05687534 0.06040938], [ 0.19683326  0.20312807  0.18103079  0.17518349  0.16617817  0.15871483  0.14799805  0.13760157  0.13592668  0.12119445  0.10962796  0.10257226  0.09529794  0.08872971  0.07984342  0.07246931  0.06351868  0.05807349  0.05050028  0.04307863  0.03680067  0.03134793  0.02449347  0.01964923  0.0142389   0.00935537  0.00474646  0.00077241 -0.00332877 -0.00681783 -0.01076468 -0.0136255  -0.0165529  -0.0188033  -0.02158782 -0.02347063 -0.02532812 -0.02730732 -0.02940847 -0.03080347 -0.03237656 -0.03392003 -0.0350463  -0.03666644 -0.03779516 -0.03510329 -0.03657455 -0.03810037 -0.03999506 -0.04181077 -0.04350327 -0.04432523 -0.04545095 -0.04631345 -0.04669291 -0.04804116 -0.04920336 -0.05021674 -0.05153792 -0.052192   -0.05366181 -0.05463568 -0.05591741 -0.05731115 -0.05843332 -0.0595226  -0.06036867 -0.0617329  -0.06290249 -0.06432769 -0.06579887 -0.06761866 -0.06946193 -0.07118187 -0.07396546 -0.07635486 -0.07867804 -0.08245958 -0.08538713 -0.08811878 -0.09255    -0.09666687 -0.09903578 -0.0992655  -0.09760659 -0.09150714], 20.24, 22.23, False
2023/06/14 12:01:05.967, 264893577, [0.43149116 0.41007986 0.38979637 0.377463   0.36321366 0.3474623  0.33620996 0.33861753 0.31590604 0.30629319 0.29929242 0.28178799 0.27711226 0.26544651 0.26042734 0.25215122 0.24047634 0.23320298 0.22725944 0.21974117 0.21107679 0.20578672 0.19591947 0.19131804 0.18484566 0.17939203 0.17333039 0.16827608 0.1638517  0.15955213 0.15586347 0.1523483  0.14880874 0.14611473 0.14360772 0.1398391  0.13795571 0.13590051 0.13318242 0.13220243 0.12938068 0.1267086  0.12689879 0.12226192 0.12193203 0.11634403 0.11444146 0.11208825 0.11028745 0.10838572 0.10658864 0.10626606 0.10592666 0.1053955  0.10487104 0.10454628 0.10349014 0.10312134 0.10251679 0.10208253 0.10101535 0.10039708 0.098882   0.09865065 0.09691837 0.09645427 0.09656934 0.09522133 0.09470203 0.09400515 0.09167116 0.09151189 0.08967964 0.08711011 0.08611972 0.08272782 0.0814687  0.07949484 0.07379138 0.07189594 0.06918156 0.06205679 0.05889394 0.05471417 0.05586215 0.05993868], [ 0.20195077  0.19367134  0.18864496  0.17130911  0.16618372  0.16126965  0.14982499  0.13760591  0.13000589  0.11934699  0.11097819  0.10231883  0.09447975  0.08426561  0.07879376  0.06979891  0.06473531  0.0564788   0.05076461  0.04345272  0.03599518  0.03096781  0.02491769  0.01858248  0.01446191  0.00855357  0.00446747 -0.00055439 -0.00414954 -0.00767197 -0.01137656 -0.01438659 -0.01691746 -0.01941498 -0.02155127 -0.02382495 -0.02600161 -0.02812977 -0.02940734 -0.03156459 -0.03331563 -0.03420767 -0.03549594 -0.03672825 -0.03799201 -0.03510151 -0.03713933 -0.03828807 -0.04047209 -0.04182013 -0.04363769 -0.04460206 -0.04594736 -0.04678611 -0.04779078 -0.04838128 -0.04907179 -0.04999559 -0.05132135 -0.052366   -0.05369767 -0.05491526 -0.05614602 -0.05721127 -0.05857972 -0.05966716 -0.06078863 -0.06150888 -0.06307132 -0.06444781 -0.06591419 -0.06769273 -0.06952262 -0.07118034 -0.07426278 -0.07616875 -0.07873836 -0.08251167 -0.08492826 -0.08840563 -0.09315842 -0.0962682  -0.09984206 -0.09975513 -0.09658967 -0.09264565], 20.24, 22.23, False
2023/06/14 12:01:06.222, 264893828, [0.45117549 0.39603152 0.39488518 0.38457137 0.36717709 0.34849612 0.34561814 0.33187386 0.31695267 0.30599927 0.30267379 0.28453898 0.27468667 0.26585703 0.25896209 0.24934184 0.23972414 0.2291828  0.22585731 0.21858093 0.20916576 0.20490623 0.19422014 0.19033205 0.18317977 0.17805548 0.17294212 0.16840107 0.16356397 0.15988362 0.15509362 0.15215853 0.14899612 0.14646941 0.14357011 0.13960694 0.1381843  0.13568982 0.13298141 0.13072265 0.12839734 0.12609566 0.12591116 0.1222336  0.12132507 0.11629287 0.11360365 0.11204047 0.11004182 0.10805473 0.10666467 0.10559372 0.10513939 0.10547042 0.10487166 0.10381812 0.10333664 0.10312114 0.10228755 0.10177094 0.10034839 0.09996032 0.09920999 0.0986948  0.09631609 0.09658636 0.09542729 0.09498649 0.09420557 0.09343375 0.09263146 0.09058031 0.08912712 0.08712793 0.08489004 0.0822106  0.08141041 0.07692482 0.07580911 0.07055138 0.06836785 0.06284046 0.05623529 0.05513624 0.05859017 0.0578648 ], [ 0.19611427  0.1899446   0.18165145  0.17517987  0.16328208  0.15663033  0.14799561  0.13798057  0.1338351   0.12028405  0.11125758  0.10164628  0.09423925  0.08587336  0.07749589  0.07037124  0.0635176   0.05520905  0.04930702  0.0420463   0.03679953  0.02998039  0.02485037  0.01893575  0.01272921  0.00834838  0.00399469 -0.00064762 -0.00405144 -0.00823597 -0.01141365 -0.01443957 -0.01687464 -0.01913533 -0.02155299 -0.02356957 -0.02578069 -0.02775556 -0.02994343 -0.03141424 -0.03291369 -0.03465293 -0.03543148 -0.03726488 -0.03823674 -0.03561726 -0.0374741  -0.03882435 -0.04042009 -0.04214215 -0.04400646 -0.04486197 -0.04576688 -0.04656706 -0.04739382 -0.04851328 -0.04911499 -0.05021074 -0.05118535 -0.05254931 -0.0537918  -0.05491173 -0.05653133 -0.05759416 -0.058535   -0.0597794  -0.06052037 -0.06167478 -0.06284143 -0.06431056 -0.06630104 -0.06719614 -0.06942113 -0.07137416 -0.07358664 -0.07673295 -0.07953652 -0.08234546 -0.0854386  -0.08886527 -0.09280605 -0.09778882 -0.0994281  -0.09916863 -0.09714997 -0.09060985], 20.25, 22.23, False
2023/06/14 12:01:06.479, 264894077, [0.42017292 0.40015653 0.38470425 0.36476315 0.3524704  0.35595012 0.32825267 0.32431522 0.31838671 0.30313281 0.2990148  0.28228872 0.27267949 0.26585412 0.25914323 0.24851494 0.23972196 0.23015514 0.22420266 0.21799907 0.20885223 0.20324207 0.19475837 0.18860017 0.1824204  0.17700248 0.17110318 0.16723252 0.16223794 0.1582435  0.15473167 0.15137631 0.14779509 0.1453716  0.14265623 0.13933023 0.13765867 0.13447573 0.13291128 0.13148039 0.12782898 0.12646438 0.12609139 0.12140108 0.12091207 0.11506269 0.11331884 0.11163521 0.10971802 0.10756957 0.1059059  0.1050385  0.10502998 0.10493499 0.1043001  0.10371041 0.10318906 0.10220388 0.10167395 0.10150278 0.10007156 0.09991793 0.09855634 0.09773032 0.09627266 0.09614316 0.09515442 0.09470187 0.09425654 0.09369338 0.09177285 0.09031723 0.08944216 0.08721814 0.08488877 0.08290852 0.08070697 0.07772367 0.07476885 0.07083021 0.06837615 0.06103482 0.05605689 0.05645629 0.05529065 0.05883487], [ 0.20196299  0.19367912  0.18167547  0.17519797  0.16329596  0.15919126  0.14492307  0.13366354  0.13001041  0.11781371  0.10963346  0.10114045  0.0918962   0.08566117  0.07794699  0.07152179  0.06265106  0.05681338  0.0505047   0.04308375  0.03525393  0.02955679  0.02398816  0.01811603  0.01315589  0.00775364  0.00353245 -0.00064311 -0.00507118 -0.00837901 -0.01194399 -0.01438513 -0.01688782 -0.01937369 -0.02236706 -0.02430671 -0.02630648 -0.02818909 -0.03021869 -0.03162059 -0.03320292 -0.03463517 -0.03595891 -0.03722257 -0.03822226 -0.03535628 -0.03703544 -0.03900962 -0.04079697 -0.0421065  -0.04400247 -0.04500243 -0.04598663 -0.04687494 -0.04752886 -0.04833918 -0.04959071 -0.05046894 -0.05153543 -0.05276956 -0.05396658 -0.05486387 -0.05652133 -0.05744581 -0.05877969 -0.05971434 -0.06062335 -0.06205641 -0.06311652 -0.06497185 -0.06634439 -0.06787245 -0.06943792 -0.07146322 -0.07379327 -0.07641581 -0.07947024 -0.08250994 -0.08563779 -0.08815526 -0.09318161 -0.09740097 -0.09858871 -0.09922879 -0.0971438  -0.09066874], 20.23, 22.23, False
2023/06/14 12:01:06.718, 264894327, [0.41643832 0.39023087 0.38025189 0.36476958 0.35760606 0.34249886 0.32862728 0.32548314 0.31343138 0.30314211 0.29227854 0.28303783 0.27202487 0.26466815 0.25328298 0.24769163 0.24063956 0.22905088 0.22598903 0.21521767 0.20949484 0.20246283 0.19502688 0.18852492 0.18098307 0.17749578 0.17104473 0.16687125 0.16304962 0.15699988 0.15473374 0.15074898 0.14664795 0.14515481 0.14262146 0.13819236 0.13728812 0.13412096 0.13189162 0.13029945 0.12745024 0.12557343 0.12507733 0.12171758 0.12069158 0.11524704 0.11324333 0.11151087 0.10908844 0.10737329 0.10554763 0.1046861  0.10425073 0.10435432 0.10418788 0.10333021 0.10284831 0.10208931 0.10133033 0.1012327  0.10007878 0.09960244 0.09851819 0.09790045 0.09614419 0.09601074 0.09556283 0.09446505 0.0939581  0.09394454 0.09133303 0.09063414 0.08852131 0.08628298 0.08419521 0.08174528 0.080044   0.07636408 0.07347477 0.06905963 0.06715564 0.06146847 0.0546415  0.05409855 0.05731535 0.05835074], [ 0.20261246  0.17978961  0.17975197  0.1724262   0.16327098  0.15661785  0.14756518  0.13561686  0.1268483   0.1215      0.11181847  0.10164003  0.09235642  0.08564691  0.07708327  0.06864459  0.06142796  0.05616832  0.049041    0.04115477  0.03585135  0.02899197  0.02370843  0.01681405  0.01314869  0.00794231  0.00314968 -0.00037971 -0.00455938 -0.0086166  -0.01200761 -0.01479838 -0.01749762 -0.02047354 -0.02216955 -0.02453782 -0.02636693 -0.0284002  -0.03089722 -0.03191175 -0.03330224 -0.03477958 -0.03576531 -0.0373816  -0.03817877 -0.03580986 -0.0374878  -0.03916174 -0.04127182 -0.04256106 -0.04410397 -0.04495794 -0.0459529  -0.04674166 -0.04766554 -0.0484752  -0.04990567 -0.05065308 -0.05181055 -0.05295104 -0.05392972 -0.05547131 -0.05653448 -0.05784614 -0.05903624 -0.06003223 -0.06095155 -0.06216836 -0.0634793  -0.06504472 -0.06642086 -0.06781888 -0.06944514 -0.07143523 -0.07413831 -0.07611029 -0.07935374 -0.08252143 -0.08579715 -0.08808319 -0.09257972 -0.09777874 -0.09988789 -0.09914007 -0.09766209 -0.09201906], 20.26, 22.23, False
2023/06/14 12:01:06.975, 264894577, [0.41543801 0.40182409 0.39635307 0.36476529 0.35924773 0.35097913 0.33360548 0.32513008 0.31269879 0.30313591 0.2897291  0.27929872 0.26468576 0.26243315 0.25419576 0.24603966 0.23534663 0.22682719 0.22241902 0.21683933 0.20621572 0.20246156 0.19305944 0.18868814 0.1820433  0.17658506 0.17150158 0.16760577 0.16235524 0.15846532 0.15468353 0.15016326 0.14798261 0.14371659 0.14174602 0.13827097 0.13646576 0.13379687 0.13124142 0.13020153 0.12678092 0.12517538 0.12507566 0.12077006 0.12041647 0.11511507 0.11273074 0.11073989 0.10910329 0.10725134 0.10575354 0.10469418 0.10429138 0.1042046  0.10369002 0.10272141 0.10224014 0.10201568 0.10125552 0.10045582 0.09968435 0.09912237 0.09823136 0.09781697 0.09579943 0.0959214  0.09487844 0.09479519 0.09449713 0.09332714 0.09208935 0.09115018 0.08865213 0.08667877 0.08397969 0.08192657 0.08050225 0.07692438 0.07442085 0.06976679 0.06634882 0.0611226  0.05487572 0.0541021  0.05630378 0.0572459 ], [ 0.19029982  0.19130384  0.18802064  0.17187722  0.16669334  0.1531578   0.14533825  0.13798491  0.12825881  0.11564174  0.10693574  0.10139267  0.09189179  0.08543619  0.07603956  0.06807754  0.0617757   0.05634251  0.04800985  0.04021372  0.03599404  0.02912544  0.02269569  0.0173076   0.01218271  0.00734453  0.0028696  -0.0014318  -0.00479971 -0.0084644  -0.01213983 -0.01507362 -0.01797777 -0.02043    -0.02236878 -0.02466408 -0.02642622 -0.02825129 -0.03035941 -0.03204188 -0.03353948 -0.03508039 -0.03655742 -0.03782237 -0.03877539 -0.03567288 -0.03743639 -0.03925665 -0.04099502 -0.04247103 -0.04392144 -0.04537599 -0.04625356 -0.04679589 -0.0477915  -0.0486904  -0.04968203 -0.05060803 -0.05198033 -0.05286223 -0.05410964 -0.05551636 -0.05657459 -0.05784118 -0.05903116 -0.05982658 -0.06089642 -0.06211114 -0.06335857 -0.06491792 -0.06667281 -0.06801075 -0.06964803 -0.0714655  -0.07422307 -0.07697165 -0.07947277 -0.0828001  -0.08635115 -0.08848657 -0.09290434 -0.09814157 -0.098996   -0.09969102 -0.0965909  -0.09258166], 20.24, 22.23, False
2023/06/14 12:01:07.214, 264894828, [0.40696362 0.41008052 0.39488833 0.3692593  0.35876525 0.34353368 0.33582349 0.33466077 0.31166434 0.29998319 0.298458   0.27556865 0.26890986 0.26143075 0.25456493 0.24338881 0.23626457 0.22682694 0.22013287 0.21602858 0.20441989 0.20314731 0.19216674 0.18786816 0.1812155  0.17454737 0.17288009 0.16564583 0.16114114 0.15771014 0.1532965  0.15021684 0.14706389 0.14310361 0.14241327 0.13772699 0.13695679 0.13398232 0.13114126 0.1298079  0.12716984 0.12462556 0.12468942 0.1203117  0.12005871 0.11430375 0.11234828 0.11070141 0.10831929 0.10690136 0.10496172 0.10509793 0.10422415 0.10355559 0.10346921 0.10299549 0.10235999 0.10179345 0.1009518  0.10073338 0.09949125 0.09932498 0.09790643 0.09710565 0.09532629 0.09507991 0.09510602 0.09427375 0.09351247 0.09316609 0.09127101 0.08994168 0.08796896 0.08533057 0.08398095 0.08115317 0.07943838 0.07705302 0.07228155 0.07051477 0.06674483 0.06141026 0.0567081  0.05363214 0.05489908 0.05882086], [ 0.19172226  0.18117838  0.17659395  0.18236672  0.15461191  0.15408349  0.14533095  0.13835916  0.12685508  0.1221305   0.10750114  0.10308176  0.08977434  0.08374916  0.07769738  0.06845067  0.06107723  0.05490743  0.04717373  0.04064338  0.03316143  0.0289494   0.02242229  0.01726637  0.0115266   0.00713953  0.00259547 -0.00108197 -0.0054513  -0.00959839 -0.01200544 -0.01573633 -0.01799673 -0.02064309 -0.02251167 -0.02495403 -0.02692167 -0.02902913 -0.03067614 -0.03232962 -0.03396163 -0.03495734 -0.03643955 -0.03779708 -0.03882699 -0.0362258  -0.03758718 -0.03917995 -0.04104091 -0.04285756 -0.0442902  -0.04551236 -0.04666249 -0.04715039 -0.04815209 -0.0493093  -0.04982145 -0.05082982 -0.05180868 -0.05304552 -0.05379249 -0.05575007 -0.05686415 -0.05788967 -0.05898642 -0.05988383 -0.06105612 -0.06233598 -0.0633066  -0.0647422  -0.06655818 -0.0682246  -0.06927652 -0.07206566 -0.07420088 -0.07673378 -0.0792101  -0.08246132 -0.08543941 -0.08927486 -0.09326248 -0.09741388 -0.10031454 -0.09920229 -0.09664407 -0.09157534], 20.25, 22.23, False
2023/06/14 12:01:07.471, 264895077, [0.42015965 0.39023103 0.38262731 0.36609384 0.34966991 0.34394548 0.32825302 0.33466244 0.31135648 0.29998732 0.28859925 0.27906456 0.26825546 0.26124902 0.25749934 0.24256462 0.23671371 0.22961061 0.2214055  0.21452114 0.20590342 0.20168232 0.19252714 0.18647228 0.18159564 0.17559968 0.17032972 0.16503502 0.16039423 0.15705907 0.15365818 0.14919441 0.14614565 0.14328168 0.14092181 0.13709648 0.13632303 0.13362695 0.13135042 0.12938488 0.12679012 0.12475196 0.12478366 0.12008274 0.11958963 0.11383571 0.11219945 0.11050934 0.10844303 0.1066916  0.1050376  0.10390459 0.10386829 0.10378621 0.10285269 0.10299584 0.10205298 0.10152536 0.10079724 0.10038674 0.09953309 0.09884383 0.09754014 0.09769214 0.09536966 0.09556697 0.09460503 0.09413206 0.09312111 0.09265811 0.09148577 0.0900639  0.08862802 0.08518667 0.08440922 0.08104826 0.07923388 0.07781105 0.07322463 0.06904139 0.06796579 0.0614681  0.05676828 0.0545219  0.05419613 0.05882158], [ 0.19169783  0.18047508  0.1854243   0.17402278  0.15696838  0.15661473  0.14308096  0.13561469  0.12440743  0.11842742  0.10721099  0.09850506  0.08976846  0.08469396  0.07538284  0.06825543  0.06073201  0.05649872  0.04716931  0.04181307  0.03382753  0.02783362  0.02163856  0.01610082  0.0115234   0.00663339  0.00221225 -0.00134754 -0.00595949 -0.00922466 -0.01332719 -0.01500243 -0.01891256 -0.02050463 -0.02285179 -0.02450472 -0.02716713 -0.02933396 -0.03066309 -0.03263666 -0.03403669 -0.03479527 -0.03645545 -0.03774856 -0.0386699  -0.03624954 -0.03799911 -0.03938301 -0.04120685 -0.04287185 -0.04453459 -0.04511356 -0.04646136 -0.04711273 -0.04815495 -0.0492712  -0.0499135  -0.05105878 -0.0521705  -0.05336249 -0.05429857 -0.05552774 -0.05687334 -0.05780096 -0.05924499 -0.05983817 -0.06116632 -0.06223481 -0.06348008 -0.06468911 -0.06618792 -0.06821251 -0.06950825 -0.07165653 -0.07456682 -0.0762396  -0.07921348 -0.08337007 -0.08640755 -0.08837266 -0.09255563 -0.09702105 -0.0986122  -0.099239   -0.09710672 -0.09144976], 20.26, 22.23, False
2023/06/14 12:01:07.726, 264895327, [0.42017159 0.39190927 0.38556993 0.37057423 0.34803468 0.34601257 0.33230684 0.32512924 0.3081341  0.30155563 0.28691928 0.27855625 0.27091565 0.26124378 0.25126931 0.2409126  0.23656765 0.22682735 0.21923904 0.21231536 0.20590313 0.20168042 0.19127302 0.18589184 0.18030362 0.17384588 0.17084719 0.16558662 0.15998731 0.15651052 0.15190786 0.14973004 0.14610048 0.14302207 0.14146102 0.1369061  0.13467952 0.13394882 0.13056851 0.12849801 0.12647237 0.1237681  0.12373225 0.12059897 0.11915075 0.11362191 0.11137519 0.10965153 0.10793511 0.10602158 0.10453855 0.10352622 0.10360874 0.10329812 0.10275036 0.10185891 0.10149107 0.10084839 0.10022946 0.10004246 0.09879046 0.09820613 0.09754137 0.09656333 0.09468045 0.09463597 0.09387137 0.09380064 0.09237739 0.09218849 0.0911071  0.08902349 0.08773149 0.08583429 0.0834989  0.08104982 0.07918429 0.07664314 0.07420363 0.06830949 0.0675612  0.0619382  0.055289   0.0533983  0.0563044  0.05628953], [ 0.18593461  0.18996017  0.18422253  0.16800285  0.16040197  0.1506187   0.14310284  0.13563424  0.1289557   0.11474114  0.10587768  0.09759645  0.09025624  0.08280618  0.07519315  0.06655019  0.05986979  0.0536497   0.04749009  0.03961951  0.03330328  0.02878126  0.02188695  0.01702757  0.01205933  0.00664096  0.00222408 -0.00176285 -0.00626928 -0.00959421 -0.01321844 -0.01585959 -0.01861235 -0.02090065 -0.02335778 -0.0251094  -0.02663348 -0.02894133 -0.030899   -0.03312732 -0.03412184 -0.03567769 -0.03642339 -0.03804594 -0.03912674 -0.03619427 -0.03809306 -0.03918615 -0.04139562 -0.04304539 -0.04467427 -0.0453952  -0.04676933 -0.04742659 -0.04798596 -0.04936204 -0.05004405 -0.05105979 -0.05199139 -0.05296327 -0.05434705 -0.05570804 -0.05691714 -0.05775375 -0.05933193 -0.06044704 -0.06095148 -0.06222735 -0.0636585  -0.06486875 -0.06625102 -0.06814523 -0.06970873 -0.07231137 -0.07443162 -0.07715444 -0.07940903 -0.08302089 -0.0856386  -0.08886174 -0.09384284 -0.09701909 -0.09943675 -0.09975411 -0.09658844 -0.09220444], 20.24, 22.23, False
