time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 00:02:13.033, 249457343, [0.22560552 0.19330687 0.20721636 0.19462091 0.18638754 0.18671107 0.18123902 0.16902507 0.17089145 0.16138642 0.16531693 0.14771902 0.14887557 0.14885101 0.14396214 0.13470482 0.13908205 0.13079668 0.12793581 0.12523878 0.11943427 0.12101286 0.11276293 0.11191135 0.11096235 0.10850765 0.10612479 0.10490054 0.10086544 0.10081547 0.09850834 0.09553945 0.0958063  0.09437054 0.09178525 0.09058396 0.08896025 0.08910242 0.0871022  0.08716244 0.08450764 0.08445833 0.08497329 0.08061747 0.08253343 0.07762949 0.07641884 0.07504802 0.07427027 0.07253572 0.07145938 0.07073505 0.07091487 0.0712983  0.07146117 0.07174833 0.07195312 0.07224586 0.0722655  0.07225932 0.07096922 0.07214952 0.07099557 0.07088324 0.06915323 0.0694315  0.06885581 0.0694917  0.06879808 0.06952108 0.06879528 0.06690768 0.06767024 0.06410577 0.0640461  0.06156981 0.06022282 0.0591671  0.05537018 0.05050088 0.0494616  0.04037539 0.03276929 0.02740914 0.02807014 0.02821455], [ 0.04164104  0.03945219  0.04703447  0.03676147  0.03698575  0.02908307  0.02623127  0.02668932  0.01710837  0.0132224   0.00559072  0.00289702  0.00156968 -0.00376605 -0.0082228  -0.01023945 -0.01519603 -0.01682709 -0.02119699 -0.02319689 -0.02577917 -0.02947137 -0.03285614 -0.03412723 -0.03748461 -0.03958532 -0.04174044 -0.04352181 -0.04655573 -0.04737487 -0.04956042 -0.05094121 -0.05290171 -0.05338405 -0.05473105 -0.0556976  -0.05680645 -0.05721074 -0.05874854 -0.05899856 -0.05981432 -0.05995961 -0.06045932 -0.06095058 -0.0613347  -0.0577837  -0.05852281 -0.05956796 -0.06094581 -0.06217733 -0.06372447 -0.06452804 -0.06441774 -0.06459996 -0.06481926 -0.06519247 -0.06540467 -0.0660235  -0.06694651 -0.06719025 -0.06778413 -0.06894711 -0.06977651 -0.07059321 -0.07139266 -0.07219908 -0.07286226 -0.07324858 -0.07443318 -0.07488742 -0.07595577 -0.07701436 -0.07781715 -0.07969625 -0.08150929 -0.08354684 -0.08588404 -0.08956332 -0.09342454 -0.09770774 -0.10278819 -0.11011881 -0.11509517 -0.11666656 -0.11542324 -0.10757697], 19.96, 21.38, False
2023/06/10 00:02:13.288, 249457593, [0.22530086 0.20205881 0.20416874 0.19731724 0.19004688 0.18569908 0.18123902 0.18251365 0.17018255 0.16679452 0.16544087 0.15370304 0.1503977  0.14885101 0.14396214 0.13577362 0.1367478  0.12872208 0.1312457  0.12576541 0.12108496 0.1222902  0.11357993 0.11298966 0.11145977 0.10767649 0.10659954 0.10437471 0.10075144 0.10009566 0.0993267  0.09599191 0.09559175 0.09425328 0.09291729 0.09076757 0.08963291 0.08934046 0.08733005 0.08672342 0.08508078 0.08416898 0.0851142  0.08048205 0.0822728  0.07725245 0.07663543 0.07535707 0.07413418 0.07283691 0.07164371 0.07087626 0.07150854 0.07128809 0.07185658 0.07181741 0.07242637 0.07224586 0.07196738 0.07267115 0.07145875 0.07268925 0.07083739 0.07156853 0.06948606 0.06930372 0.06903067 0.0699029  0.06827497 0.06957007 0.06764011 0.0674596  0.06729498 0.06459479 0.06482626 0.06165564 0.05992839 0.06042605 0.05458737 0.04906634 0.05103725 0.03769003 0.03328459 0.02993296 0.02763417 0.02898459], [ 0.04447931  0.03945219  0.03957927  0.03971459  0.0318044   0.03518469  0.02623127  0.02270201  0.0190658   0.01355487  0.00989296  0.0037149   0.00059348 -0.00464779 -0.0078533  -0.01328855 -0.01353386 -0.01741991 -0.02103926 -0.02271183 -0.02653188 -0.02855396 -0.03173913 -0.03491478 -0.03717408 -0.03978475 -0.04208611 -0.04370192 -0.04617297 -0.04811765 -0.04925468 -0.0503562  -0.05253869 -0.0531415  -0.0548281  -0.05504012 -0.05655001 -0.05757178 -0.0586723  -0.05878103 -0.05977335 -0.06018823 -0.06015462 -0.06063828 -0.06173525 -0.0578549  -0.05882824 -0.06000862 -0.06119697 -0.06254116 -0.0639171  -0.06427501 -0.06477362 -0.06503973 -0.0648263  -0.06515219 -0.06549161 -0.06555765 -0.06660556 -0.06719507 -0.06734357 -0.06890849 -0.06963842 -0.07084149 -0.0715955  -0.07245573 -0.07250823 -0.07319686 -0.07387615 -0.0749032  -0.07557776 -0.07677492 -0.0777554  -0.07920581 -0.08138128 -0.08373807 -0.08568384 -0.08994664 -0.09382397 -0.09722223 -0.10331108 -0.11011881 -0.11470491 -0.1162425  -0.11533054 -0.10795277], 19.96, 21.38, False
2023/06/10 00:02:13.544, 249457844, [0.20231712 0.21066031 0.2072132  0.18933249 0.18524459 0.17522541 0.17944027 0.17245665 0.16722363 0.16075271 0.16173289 0.15480117 0.14602726 0.14974598 0.14360097 0.13930534 0.13245734 0.13052193 0.12876324 0.12425768 0.12018447 0.12126678 0.11322768 0.11298923 0.1104644  0.10772212 0.10513237 0.1036862  0.10113255 0.09962766 0.09768977 0.09499056 0.09540927 0.09317861 0.09200775 0.090951   0.08818696 0.08926948 0.08694211 0.08700815 0.08429529 0.08416881 0.08471368 0.08042575 0.08232725 0.07705531 0.07639307 0.0747879  0.07362156 0.07272178 0.07145942 0.07069369 0.07087427 0.07110879 0.07127309 0.07196511 0.07191385 0.0722852  0.0718577  0.07191851 0.07138601 0.07237867 0.0705618  0.07063754 0.06873872 0.06968702 0.06859043 0.06967426 0.06837006 0.06932185 0.06758976 0.06730432 0.06731455 0.06435036 0.06440651 0.06167349 0.05963387 0.05971102 0.05455462 0.04904606 0.05103647 0.03776904 0.03374498 0.02960429 0.02707633 0.03021974], [ 0.03914856  0.03092439  0.03620715  0.0390909   0.02921903  0.02959342  0.02127093  0.02091489  0.0155224   0.00975024  0.00742521  0.00371647  0.00034848 -0.00418871 -0.00785173 -0.01270369 -0.01436377 -0.01835039 -0.02157474 -0.0252354  -0.0273873  -0.02961837 -0.03308571 -0.03502614 -0.0374838  -0.03969578 -0.04227446 -0.04445132 -0.04666458 -0.04825465 -0.04933278 -0.05155736 -0.05253792 -0.05362784 -0.05479731 -0.05547784 -0.05682073 -0.05763098 -0.05836351 -0.05916732 -0.05971764 -0.06048285 -0.06016479 -0.06101977 -0.06148085 -0.05820504 -0.05883558 -0.06020171 -0.06111018 -0.06254963 -0.06388435 -0.06411148 -0.06452246 -0.06466231 -0.06496713 -0.06541897 -0.06588504 -0.06607463 -0.06686821 -0.06741825 -0.06788301 -0.0689077  -0.06959831 -0.07103306 -0.07159465 -0.07221395 -0.07271731 -0.07347162 -0.07410982 -0.07507788 -0.07584959 -0.07750269 -0.07846999 -0.07965984 -0.0818173  -0.08391895 -0.08656069 -0.08905346 -0.09452318 -0.09815516 -0.10331013 -0.11049608 -0.11513829 -0.11718003 -0.1158775  -0.10890012], 19.96, 21.38, False
2023/06/10 00:02:13.784, 249458093, [0.22560953 0.21393968 0.21315812 0.19202919 0.18284508 0.18884393 0.185074   0.17325596 0.1656836  0.16742104 0.16475692 0.15101069 0.14843258 0.14616378 0.14477901 0.13749693 0.13606823 0.13204654 0.1284378  0.12373048 0.12129483 0.12165094 0.11422069 0.1120724  0.10912031 0.10790657 0.10422568 0.10413129 0.10136002 0.09973394 0.09871063 0.09573086 0.09458275 0.09454308 0.0909568  0.09095061 0.08943134 0.08869673 0.08616623 0.08626054 0.08444376 0.08387916 0.08483153 0.08100056 0.08225146 0.07713376 0.07605498 0.07535477 0.07375734 0.07289642 0.07116188 0.0703992  0.07114669 0.07137766 0.07157922 0.07197455 0.0721793  0.07232459 0.07178739 0.07244878 0.07131296 0.07249951 0.07020971 0.07088301 0.06944663 0.06990384 0.06885544 0.06953838 0.06855907 0.06966695 0.06763307 0.06700972 0.06768375 0.06461795 0.06358493 0.06193249 0.05909252 0.05960932 0.05431634 0.04876118 0.0494628  0.03894149 0.03162924 0.02934246 0.02603149 0.03006686], [ 0.04082864  0.03481006  0.0402922   0.03318976  0.02607129  0.03010627  0.01879212  0.01693234  0.01589676  0.01008734  0.00649322  0.00263222 -0.00307125 -0.00395696 -0.00942776 -0.01289485 -0.01483036 -0.01783899 -0.01971174 -0.02401688 -0.02669893 -0.02950786 -0.03297298 -0.03480014 -0.03778633 -0.03958221 -0.04180005 -0.04442924 -0.04672528 -0.04866634 -0.04984404 -0.05125334 -0.05275902 -0.0540782  -0.05538481 -0.05618738 -0.05663383 -0.05821149 -0.05872532 -0.0592387  -0.06010432 -0.06090989 -0.0603421  -0.06125895 -0.06175108 -0.05805514 -0.05897821 -0.06005889 -0.06128968 -0.06259925 -0.06401561 -0.06446198 -0.06460983 -0.06483669 -0.06492555 -0.0652098  -0.0657156  -0.06612513 -0.06644337 -0.06689504 -0.0679764  -0.06873239 -0.06978419 -0.07066211 -0.07188933 -0.07226582 -0.07262141 -0.07352733 -0.07405452 -0.07531547 -0.07627363 -0.07745527 -0.07838707 -0.07941315 -0.08135419 -0.08372603 -0.08649739 -0.09061313 -0.09432195 -0.09868197 -0.10333384 -0.10972954 -0.11512513 -0.11717797 -0.11541952 -0.10757288], 19.95, 21.38, False
2023/06/10 00:02:14.040, 249458343, [0.21397494 0.22089099 0.20271565 0.20798495 0.18741282 0.18884567 0.18123909 0.17828634 0.1686492  0.16817901 0.16093987 0.14942112 0.14941614 0.14576444 0.14396318 0.13569008 0.13674868 0.12989693 0.12653226 0.12651949 0.11943433 0.12318358 0.11492495 0.11277592 0.11161003 0.10924715 0.10526296 0.10392966 0.10132169 0.09959182 0.09857435 0.09540998 0.09550116 0.09335215 0.09225538 0.09129077 0.08908311 0.08862657 0.08723825 0.08610753 0.08478342 0.08441497 0.08489213 0.08111331 0.08212084 0.07762988 0.07590969 0.07523855 0.07338858 0.0728372  0.07165732 0.07069391 0.07080445 0.07099972 0.07146159 0.07204407 0.07224865 0.07243315 0.07182701 0.07286163 0.07139445 0.07246036 0.07080216 0.07088339 0.06907182 0.06939066 0.06872419 0.06958371 0.06784723 0.0695708  0.06794891 0.06647168 0.06759786 0.06437312 0.06487967 0.06205282 0.06017261 0.05983973 0.05560024 0.04912677 0.0510365  0.03896594 0.03225456 0.02942713 0.02639529 0.031608  ], [ 0.04529484  0.03944436  0.03956961  0.03675419  0.03438866  0.02780029  0.02622638  0.02090834  0.01551558  0.01148279  0.00648631  0.00207671 -0.00259729 -0.00507465 -0.00843596 -0.01290282 -0.01483579 -0.01818495 -0.02249315 -0.02290756 -0.02800578 -0.03017356 -0.03284885 -0.03469212 -0.03747995 -0.03988656 -0.0416313  -0.04461399 -0.04594021 -0.04779021 -0.04951254 -0.05106205 -0.05247261 -0.05383776 -0.05450149 -0.05568787 -0.0564037  -0.05765342 -0.05878615 -0.0594429  -0.05962315 -0.06044279 -0.06051285 -0.06110121 -0.0615008  -0.0580293  -0.05865671 -0.05970098 -0.06132058 -0.06252879 -0.06381362 -0.06443413 -0.06471103 -0.06493602 -0.06515094 -0.06547414 -0.06576573 -0.06643059 -0.06675108 -0.0674251  -0.06780464 -0.06896796 -0.0699806  -0.07052457 -0.0718468  -0.07251585 -0.07257565 -0.07347977 -0.07445407 -0.07503239 -0.07579399 -0.0769981  -0.07751009 -0.07954354 -0.0812296  -0.08343053 -0.08568554 -0.09011423 -0.09412641 -0.09779291 -0.10434014 -0.10974257 -0.1151525  -0.11718311 -0.11537937 -0.10972201], 19.96, 21.38, False
2023/06/10 00:02:14.280, 249458593, [0.21397761 0.21904548 0.20867071 0.19602536 0.1923246  0.18457831 0.18405295 0.17656987 0.16722515 0.1701885  0.16352601 0.1563932  0.15074005 0.15094966 0.14278307 0.13568959 0.13479229 0.13294567 0.12869    0.12501176 0.11853345 0.12145931 0.11434032 0.11239829 0.10996732 0.10910841 0.10638332 0.10311962 0.1017024  0.09930061 0.09860984 0.09505321 0.09528609 0.09433977 0.09150957 0.09165762 0.08915692 0.08883888 0.08707805 0.08626117 0.08493188 0.08441465 0.08475067 0.08056124 0.08262063 0.07690926 0.07656537 0.07457321 0.07403676 0.0726232  0.07120411 0.07085891 0.07122797 0.07107925 0.07147112 0.07216192 0.07196237 0.07184956 0.07201539 0.07226728 0.07108914 0.07265543 0.07009282 0.07072113 0.06878124 0.06939053 0.06881136 0.06917339 0.06827497 0.06937121 0.0674823  0.06663762 0.06759788 0.06415928 0.06518684 0.06137929 0.06017401 0.0598393  0.05516412 0.04975392 0.05143078 0.03771624 0.03317529 0.02883604 0.02819225 0.0296023 ], [ 0.04695666  0.03945219  0.03690361  0.03613196  0.03495525  0.03009686  0.02623127  0.02270201  0.0190658   0.01495814  0.00955303  0.0026275   0.000347   -0.00285232 -0.00664395 -0.01147284 -0.0166773  -0.01784314 -0.01971507 -0.02242005 -0.02711391 -0.02949109 -0.03223784 -0.03514055 -0.03675196 -0.04008402 -0.04206979 -0.04411205 -0.04614941 -0.04875117 -0.04958991 -0.05098497 -0.05217587 -0.05334967 -0.05459105 -0.05533929 -0.05627877 -0.05749366 -0.05838235 -0.05864395 -0.05959535 -0.06038771 -0.06014536 -0.06089825 -0.06102315 -0.05762991 -0.05899739 -0.05951403 -0.06118101 -0.06239187 -0.06353704 -0.06461299 -0.0645884  -0.06480644 -0.06523682 -0.06521828 -0.06568323 -0.06600441 -0.06679623 -0.06725139 -0.06802588 -0.06910148 -0.06974221 -0.07066977 -0.07165273 -0.07226811 -0.07262916 -0.07309911 -0.07377516 -0.07491896 -0.07558807 -0.07668334 -0.07771328 -0.07947873 -0.08133114 -0.08372853 -0.08637675 -0.09005528 -0.09402362 -0.09771072 -0.10263486 -0.10974058 -0.11555165 -0.1162425  -0.11492151 -0.10896394], 19.96, 21.38, False
2023/06/10 00:02:14.536, 249458844, [0.21001139 0.21393968 0.20111394 0.19461876 0.1945945  0.18569804 0.1877586  0.17234036 0.17242328 0.17068725 0.16117269 0.15688336 0.14843258 0.14535902 0.1432391  0.13897759 0.1331346  0.12989734 0.1300924  0.12651806 0.11937452 0.12190517 0.11609257 0.11148121 0.11066207 0.10781513 0.10435514 0.10409027 0.10212244 0.09969631 0.09847171 0.09460005 0.09445939 0.09375888 0.09112111 0.09032195 0.08957982 0.08826606 0.08730547 0.08654551 0.08439896 0.08379595 0.08494993 0.07994021 0.08214268 0.07661044 0.07598282 0.07433554 0.07347846 0.07255154 0.07151557 0.07032862 0.07070422 0.0710092  0.07176704 0.07135374 0.07207081 0.07225496 0.07194505 0.0719657  0.0710882  0.07242526 0.07076605 0.07124894 0.06886585 0.06943375 0.06894434 0.06844367 0.06851168 0.06866987 0.06700874 0.06673969 0.06681438 0.06325816 0.06420535 0.06082706 0.0598291  0.05942273 0.05364067 0.04979232 0.04985768 0.03766497 0.03363507 0.02857521 0.02714725 0.03191885], [ 0.02931485  0.03558608  0.03213726  0.03023882  0.02865945  0.02781598  0.02375799  0.01831055  0.01393933  0.01108771  0.00772683  0.0004583   0.00084425 -0.0030758  -0.00800816 -0.01341358 -0.0143616  -0.01750019 -0.01993322 -0.02479403 -0.02625422 -0.03004037 -0.03297298 -0.03547502 -0.03727105 -0.03986954 -0.04224008 -0.04410932 -0.04710797 -0.04830849 -0.05012987 -0.05118956 -0.05283161 -0.05400848 -0.05481994 -0.05559413 -0.05703761 -0.05825276 -0.05857286 -0.05938367 -0.05999399 -0.06038616 -0.06038509 -0.06098744 -0.06159529 -0.05782194 -0.05860679 -0.05997907 -0.06125568 -0.06238936 -0.0638508  -0.06447083 -0.06457775 -0.06506035 -0.06514735 -0.06530324 -0.06576792 -0.06613057 -0.06709389 -0.06733792 -0.06815641 -0.06900742 -0.06988293 -0.07085448 -0.07174375 -0.07272039 -0.07282595 -0.0733148  -0.07445018 -0.07514781 -0.07580054 -0.07711398 -0.07769124 -0.07968596 -0.08204685 -0.08397147 -0.08631262 -0.08899457 -0.09402117 -0.09827681 -0.10330824 -0.11084793 -0.11471282 -0.11714789 -0.11642316 -0.10883491], 19.95, 21.39, False
2023/06/10 00:02:14.792, 249459093, [0.20604644 0.2004034  0.21170566 0.18923083 0.17575252 0.18254933 0.17740746 0.17748684 0.16710426 0.16138227 0.16352037 0.15089998 0.14700801 0.14665608 0.14114468 0.13610076 0.13441202 0.12927277 0.12926489 0.12441168 0.11688239 0.12228935 0.11153714 0.11320261 0.1109113  0.10702984 0.10556257 0.10348217 0.09994861 0.09948084 0.09731285 0.09495587 0.09497938 0.09268415 0.09189491 0.09039959 0.08840923 0.0885294  0.08577827 0.08626033 0.08427226 0.08373434 0.08494965 0.07980474 0.08201244 0.07630613 0.07607802 0.07450307 0.07350426 0.0724039  0.07083677 0.07027521 0.07050157 0.07084935 0.07101542 0.07149176 0.0718053  0.07158382 0.07152865 0.07229809 0.07093554 0.07234409 0.07107685 0.07076258 0.06882334 0.06934689 0.06854711 0.06894445 0.06775069 0.06936976 0.06763993 0.06685438 0.06713673 0.0637776  0.06435886 0.06067184 0.05987785 0.05956641 0.05452237 0.04803356 0.04906864 0.03819591 0.03168343 0.02800389 0.03011205 0.02836606], [ 0.04615747  0.03636437  0.04367399  0.03256069  0.03384358  0.03290563  0.02376043  0.01913293  0.01515908  0.01008891  0.00772822  0.00399041 -0.00087014 -0.00441262 -0.00784704 -0.01185487 -0.01399845 -0.0178376  -0.020183   -0.02197755 -0.02625307 -0.02935894 -0.03224331 -0.03378564 -0.03612782 -0.03929383 -0.04137521 -0.04374818 -0.04672445 -0.04825213 -0.05054307 -0.05120888 -0.05260819 -0.05407647 -0.05469851 -0.05609601 -0.05703705 -0.05808917 -0.05885897 -0.05902846 -0.05988154 -0.06057264 -0.05999524 -0.0609674  -0.06138989 -0.05831197 -0.05859762 -0.05983711 -0.06111688 -0.06238852 -0.06398285 -0.06490352 -0.064488   -0.06466771 -0.06509946 -0.06533639 -0.06580179 -0.06590932 -0.06691777 -0.06724867 -0.06792831 -0.06855307 -0.06960097 -0.07093952 -0.07164932 -0.07236145 -0.07261527 -0.07348042 -0.07444296 -0.07490772 -0.07578951 -0.07671201 -0.07822054 -0.07978413 -0.0815455  -0.08359773 -0.0858961  -0.08882773 -0.09361851 -0.09733923 -0.1033329  -0.11083879 -0.11468959 -0.11533012 -0.11537194 -0.10832773], 19.95, 21.38, False
2023/06/10 00:02:15.032, 249459343, [0.21766768 0.20535781 0.19515274 0.18933392 0.18284651 0.18051811 0.17650697 0.16913681 0.17550392 0.15937285 0.15926658 0.15419662 0.14264044 0.14674996 0.14242258 0.13717022 0.13674824 0.128722   0.12818759 0.12727257 0.11832304 0.12209824 0.11159384 0.11320476 0.11076421 0.10647446 0.10573721 0.10356556 0.10037029 0.09948378 0.09823374 0.09502497 0.09507181 0.09268487 0.09228435 0.09021697 0.0881874  0.0896042  0.08607477 0.08650409 0.08450785 0.08394124 0.08477345 0.08013213 0.0819033  0.07680812 0.0759816  0.07521391 0.07350516 0.07269457 0.07103462 0.07023427 0.07039145 0.07089004 0.07090773 0.07174842 0.07176613 0.07198873 0.07185778 0.07252089 0.07100951 0.07210932 0.07067933 0.07100368 0.06898688 0.06960275 0.06845879 0.06953771 0.06856081 0.06922171 0.06785522 0.06658637 0.06685331 0.06443423 0.06404622 0.06056733 0.05978193 0.05948209 0.05475998 0.04937083 0.04985502 0.03867234 0.03431563 0.02740854 0.02663938 0.03114302], [ 0.05062367  0.04721527  0.0504123   0.03908362  0.04217103  0.03876673  0.03478847  0.02945999  0.02273112  0.01883882  0.01236224  0.00888686  0.00620776  0.00286433 -0.00232291 -0.00504758 -0.00851181 -0.01208282 -0.01497626 -0.0180047  -0.02280094 -0.02463574 -0.0265786  -0.0306364  -0.03188778 -0.03518511 -0.03736576 -0.03967975 -0.04242167 -0.04376923 -0.04578394 -0.04750605 -0.04853038 -0.04994336 -0.05089376 -0.05246894 -0.05324428 -0.0544854  -0.05548669 -0.05627429 -0.05703305 -0.0577231  -0.05752129 -0.05790358 -0.0591888  -0.05191993 -0.05288164 -0.05376401 -0.05483453 -0.05634829 -0.05747393 -0.05840534 -0.05864824 -0.0586392  -0.05881155 -0.05920551 -0.06001745 -0.06036477 -0.06146613 -0.06223165 -0.0626175  -0.06363619 -0.06481672 -0.06579679 -0.06685116 -0.06788683 -0.06830335 -0.06883691 -0.06977793 -0.07070623 -0.07142878 -0.0729694  -0.07360438 -0.07549543 -0.07791466 -0.07943006 -0.08183378 -0.08514681 -0.08961883 -0.09352323 -0.09910602 -0.10605363 -0.11131722 -0.11142758 -0.11044155 -0.10410606], 19.96, 21.38, False
2023/06/10 00:02:15.288, 249459593, [0.21026541 0.1899832  0.2057656  0.19203279 0.18764591 0.17940057 0.1859701  0.16982752 0.16793903 0.16478402 0.15456224 0.15271737 0.14754934 0.14616671 0.14206191 0.13462185 0.13275875 0.13024676 0.12811459 0.12425854 0.1187439  0.12126741 0.11416473 0.1133674  0.11091407 0.10758343 0.10612558 0.10368716 0.10097986 0.09912438 0.09782783 0.09563618 0.0943695  0.09466106 0.09151047 0.09087377 0.088537   0.08862657 0.0868746  0.08656975 0.08408377 0.08387997 0.08477373 0.07982803 0.08208795 0.07737666 0.07598186 0.07502563 0.07348592 0.07224604 0.07117652 0.07045812 0.07068292 0.07087994 0.07108584 0.07126575 0.0718354  0.07191011 0.07174817 0.07191914 0.07149933 0.07215004 0.07063855 0.07096201 0.06857254 0.06955941 0.06845892 0.06871637 0.06875127 0.06892235 0.0675899  0.06751205 0.06642542 0.06429663 0.06415278 0.0620011  0.06056615 0.05906644 0.05384498 0.04979437 0.04867476 0.03867196 0.03276979 0.02732055 0.02831376 0.02851943], [ 0.05061753  0.04332597  0.03478615  0.04499714  0.03957336  0.03187693  0.03230695  0.02587197  0.01673432  0.01429079  0.00993239  0.00588744  0.00229717 -0.00069634 -0.0044869  -0.00900831 -0.0116578  -0.01538917 -0.01605192 -0.02057961 -0.0232823  -0.0259581  -0.02891625 -0.03176336 -0.03314162 -0.03498738 -0.03772855 -0.0401298  -0.04210212 -0.0434934  -0.04469844 -0.047041   -0.04797245 -0.04945683 -0.05043811 -0.051083   -0.05204035 -0.05275875 -0.05427987 -0.05459708 -0.05518953 -0.05611681 -0.05577796 -0.05635513 -0.05713909 -0.05839437 -0.05897452 -0.06019565 -0.06100844 -0.06250085 -0.06404234 -0.06396517 -0.06437898 -0.06468942 -0.06521018 -0.06528082 -0.06566107 -0.06602474 -0.0669064  -0.06706113 -0.06791819 -0.06840817 -0.06927008 -0.07036731 -0.07129555 -0.07220061 -0.0727091  -0.0729229  -0.07415297 -0.07524021 -0.07563711 -0.07674836 -0.07794227 -0.07967013 -0.08127971 -0.08337628 -0.08640934 -0.08889011 -0.09407583 -0.09746828 -0.1027134  -0.11049095 -0.11386011 -0.11663846 -0.11432938 -0.10947259], 19.96, 21.38, False
2023/06/10 00:02:15.544, 249459844, [0.20814561 0.20535831 0.19211694 0.19743598 0.18284759 0.17940126 0.18034033 0.1732589  0.16344516 0.16818108 0.16173995 0.15211349 0.14887686 0.14666077 0.14206294 0.13749864 0.13343765 0.12844641 0.12843987 0.12373249 0.11922413 0.12037488 0.11322845 0.11245227 0.10947157 0.10730576 0.10513436 0.10478067 0.099569   0.09937807 0.09779248 0.09554062 0.095196   0.09309275 0.0913471  0.09061271 0.08896114 0.08845965 0.08657907 0.08606562 0.08472062 0.08402495 0.08497441 0.0797719  0.08195751 0.07670736 0.07637104 0.07438514 0.07357707 0.07244881 0.07130351 0.07066475 0.070613   0.07051171 0.07112583 0.0716009  0.07125366 0.07184036 0.07159918 0.07222055 0.07112283 0.07226527 0.0708379  0.07067968 0.06906871 0.06973072 0.06845916 0.06953797 0.06799108 0.06857711 0.06769752 0.06647251 0.06697835 0.06396797 0.06425346 0.06084329 0.06012546 0.05830909 0.05509715 0.0490481  0.05142924 0.03864489 0.03225507 0.02707654 0.02719674 0.02990804], [ 0.05961426  0.04643882  0.0510864   0.04203019  0.03585351  0.0341649   0.03388029  0.02945344  0.02578171  0.01742889  0.01299947  0.01023922  0.00253305  0.00086681 -0.00111935 -0.00667472 -0.00898573 -0.01191837 -0.01545039 -0.01883442 -0.02235896 -0.02436145 -0.02695127 -0.0306373  -0.03365974 -0.03528763 -0.03810745 -0.04063236 -0.04221215 -0.04387962 -0.04568624 -0.04746397 -0.04811879 -0.05025814 -0.05017775 -0.05111135 -0.05252195 -0.0533217  -0.05403088 -0.0544526  -0.05557932 -0.05641317 -0.05582023 -0.05657784 -0.05698463 -0.05358612 -0.05476015 -0.0555051  -0.05705908 -0.05862458 -0.05996686 -0.06069811 -0.06090057 -0.06095497 -0.06154205 -0.06175347 -0.06243816 -0.06279321 -0.06348341 -0.06382493 -0.06427918 -0.06555598 -0.06663551 -0.06785605 -0.06827955 -0.06915772 -0.06962164 -0.0703505  -0.07136393 -0.07161105 -0.07261317 -0.07417629 -0.07516226 -0.0765502  -0.07864864 -0.08028724 -0.08249873 -0.08649371 -0.0911241  -0.09438002 -0.10043673 -0.10790118 -0.11175555 -0.11330872 -0.11314191 -0.10638287], 19.97, 21.38, False
2023/06/10 00:02:15.784, 249460093, [0.2158269  0.20882819 0.20257926 0.1907326  0.18752808 0.18783378 0.17470238 0.17816236 0.17100902 0.16604167 0.15994037 0.15957349 0.14308355 0.14974598 0.14278256 0.13536124 0.13576973 0.12989718 0.12901455 0.12546545 0.12060471 0.12165137 0.11416427 0.11223558 0.11081246 0.1073988  0.1056931  0.10477906 0.1003306  0.09876259 0.0975882  0.09476436 0.0951947  0.09358609 0.09150912 0.09042812 0.0889339  0.08886421 0.08678217 0.08619551 0.08423203 0.08387948 0.08477289 0.08029033 0.08182753 0.0768584  0.07629755 0.07549822 0.07382908 0.07272178 0.07134609 0.07069369 0.07091477 0.07095934 0.07123352 0.07181732 0.0719831  0.07169252 0.07226546 0.07263135 0.07085652 0.07237867 0.07064361 0.07096178 0.06902914 0.06947485 0.06876677 0.0694008  0.0680845  0.06952072 0.06753256 0.06652211 0.06642544 0.0647553  0.06389235 0.06160408 0.0597804  0.05933776 0.05367323 0.04948907 0.0498567  0.03941892 0.03173864 0.02942892 0.02807046 0.02898441], [ 0.04981523  0.05262924  0.04296391  0.03971823  0.03958173  0.03418058  0.02825954  0.03027413  0.0238366   0.01462772  0.01295948  0.0053544   0.00523308 -0.00111808 -0.00390112 -0.00790205 -0.01129314 -0.01343583 -0.01835413 -0.018828   -0.02341564 -0.02557143 -0.02829371 -0.03142423 -0.03365064 -0.03605682 -0.03879678 -0.04044807 -0.04308368 -0.04451068 -0.04666899 -0.04815265 -0.04900257 -0.05022035 -0.05099528 -0.05241374 -0.05329496 -0.05436144 -0.0551032  -0.0556679  -0.05653344 -0.05747124 -0.05719276 -0.05758082 -0.05818827 -0.05468205 -0.05534202 -0.05654207 -0.05761674 -0.05875567 -0.0607286  -0.06113672 -0.06124431 -0.06147153 -0.06196826 -0.06188406 -0.062394   -0.06296463 -0.06373854 -0.0640825  -0.06467365 -0.06560043 -0.06676966 -0.06771017 -0.06861867 -0.06925015 -0.06997134 -0.07035224 -0.07118557 -0.07200556 -0.07298774 -0.07402431 -0.07493346 -0.07673591 -0.07860602 -0.08077406 -0.08354153 -0.08637534 -0.09066951 -0.09441556 -0.1001064  -0.10752582 -0.11132654 -0.11375785 -0.11153662 -0.10568182], 19.96, 21.38, False
