time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 20:17:05.278, 189576058, [1.44372398 1.41059918 1.40947234 1.37660224 1.37172726 1.35782113 1.33933548 1.32868613 1.31551119 1.2991186  1.29323007 1.27147564 1.26420457 1.24935801 1.23781317 1.22509158 1.21378761 1.2060466  1.19586093 1.181592   1.17945032 1.16886538 1.15808985 1.14764343 1.14106607 1.13009977 1.12158993 1.1117622  1.10387937 1.09677354 1.09115682 1.08332394 1.07627203 1.07199118 1.06408579 1.05790316 1.04854211 1.04620792 1.03727053 1.0302151  1.02517846 1.01983299 1.01643109 1.00674213 0.99983613 1.01501726 1.00634757 0.99974817 0.99343031 0.98811109 0.98273282 0.97857636 0.97499709 0.97226006 0.96915607 0.96463844 0.95961458 0.95431862 0.94675555 0.94121803 0.93572147 0.9292497  0.92394148 0.9179537  0.91277599 0.9093127  0.90460719 0.90133389 0.89831125 0.89344881 0.88654538 0.87971794 0.87255556 0.86372299 0.85728931 0.84844623 0.84249941 0.83413756 0.82469394 0.81421557 0.80378773 0.78990003 0.77747333 0.76976499 0.76302172 0.75880562], [ 2.11392092e-01  2.00184085e-01  2.01455638e-01  2.01457182e-01  2.08800612e-01  1.96505923e-01  1.98414702e-01  1.95094461e-01  1.88016835e-01  1.81774899e-01  1.77463589e-01  1.74508389e-01  1.67323324e-01  1.58866443e-01  1.58538687e-01  1.48792150e-01  1.45120159e-01  1.39774693e-01  1.33313908e-01  1.27671393e-01  1.20859205e-01  1.16107049e-01  1.07465175e-01  1.01128830e-01  9.44352139e-02  8.84702243e-02  8.10712682e-02  7.49330449e-02  6.76673631e-02  6.05133497e-02  5.50932843e-02  4.99781093e-02  4.44189363e-02  3.97638445e-02  3.60550889e-02  3.17968684e-02  2.91166481e-02  2.52385284e-02  2.19600741e-02  1.89769160e-02  1.66944561e-02  1.43754593e-02  1.23693087e-02  1.06039997e-02  9.96674446e-03  1.37909422e-02  1.22773772e-02  1.04421038e-02  7.96726119e-03  6.09433183e-03  3.81453923e-03  3.09204406e-03  1.80148007e-03  1.47388941e-03  8.18040590e-04  6.50594763e-04 -1.45758184e-04 -6.91417523e-04 -2.07259716e-03 -2.43595913e-03 -3.41611694e-03 -3.60805862e-03 -3.86856498e-03 -2.86454077e-03 -1.57469307e-03 -8.61164185e-04 -5.13514183e-04 -1.92132136e-03 -5.39465314e-03 -9.10753048e-03 -1.31313306e-02 -1.70361649e-02 -2.01570824e-02 -2.35633625e-02 -2.73950119e-02 -3.13480181e-02 -3.51733578e-02 -3.98053886e-02 -4.50492669e-02 -4.96471848e-02 -5.84522108e-02 -6.69201091e-02 -7.53283978e-02 -7.94555066e-02 -8.04887879e-02 -7.54114257e-02], 18.85, 20.00, False
2023/07/01 20:17:05.534, 189576308, [1.55677004 1.50856144 1.52636953 1.48207075 1.47959815 1.4508265  1.4557503  1.43473059 1.41176712 1.40502654 1.39545678 1.37537329 1.3658806  1.34855145 1.34151264 1.32810159 1.31385305 1.30912841 1.29390186 1.27918977 1.27452727 1.258756   1.24871459 1.23415604 1.22129589 1.20982552 1.19696644 1.18391475 1.17498469 1.16273466 1.15326846 1.14294226 1.13069066 1.12378512 1.11393861 1.10630792 1.09702242 1.09407989 1.08667    1.077861   1.07339631 1.0652452  1.06265119 1.05662416 1.05000912 1.04770287 1.04014601 1.03187519 1.02434199 1.01659969 1.00941314 1.00316494 0.99783074 0.99214223 0.98750906 0.98159199 0.97733897 0.97185748 0.96542489 0.95956726 0.95414494 0.94703918 0.94177591 0.93568258 0.92977915 0.92609791 0.92193605 0.91657804 0.91387851 0.90730765 0.90063202 0.89347802 0.88449733 0.87597985 0.87137776 0.86191015 0.85586886 0.84566936 0.8376686  0.82697124 0.81621215 0.80462564 0.79131062 0.78263032 0.7792875  0.77416454], [ 0.20429806  0.20551531  0.20991249  0.20145248  0.20476553  0.2055699   0.2046173   0.19468362  0.19246055  0.1856706   0.18086761  0.17477105  0.16828607  0.16189022  0.15853712  0.15119482  0.14764734  0.14348965  0.13586919  0.13140756  0.12584744  0.1185683   0.11256082  0.10684267  0.09910074  0.09266786  0.08599136  0.07960075  0.07370551  0.06632605  0.06054365  0.0547973   0.05025976  0.04572255  0.04156916  0.03791783  0.03423283  0.03037469  0.02668388  0.02398538  0.02131915  0.0193029   0.01682713  0.01555087  0.01430956  0.01262377  0.01044818  0.00875889  0.00620216  0.00391724  0.00180368  0.00040655 -0.00070496 -0.00095876 -0.00146965 -0.00225397 -0.00295011 -0.00386195 -0.0048437  -0.00565095 -0.00644441 -0.00659177 -0.00681545 -0.00604535 -0.00508627 -0.00388374 -0.00359412 -0.00504538 -0.00780943 -0.01128716 -0.01516056 -0.01971543 -0.02289559 -0.02665268 -0.03026555 -0.0343994  -0.03855808 -0.0427242  -0.04883292 -0.0534803  -0.06124557 -0.07078364 -0.07757213 -0.08302977 -0.08464281 -0.07723487], 18.85, 20.00, False
2023/07/01 20:17:05.774, 189576558, [1.47593246 1.42571572 1.41987394 1.40240372 1.38429128 1.37690342 1.36741653 1.35727254 1.34565245 1.33971829 1.32608799 1.32223565 1.30530891 1.28917701 1.28202478 1.27493091 1.26227843 1.25253241 1.24208944 1.23069548 1.22796821 1.21615644 1.20585539 1.19544871 1.18346196 1.17440177 1.16605048 1.15685346 1.14869762 1.14035243 1.13260132 1.12344227 1.11559779 1.10982631 1.10007222 1.09393534 1.08397838 1.08132985 1.0720731  1.06207563 1.0553456  1.04531315 1.04316408 1.03134415 1.02474813 1.01607479 1.00776125 0.99919866 0.99047082 0.9812025  0.97273771 0.96371305 0.95516635 0.94794239 0.94052265 0.93388858 0.927604   0.92168023 0.91582027 0.91246341 0.90851639 0.90265891 0.89809548 0.89250553 0.8859125  0.88309238 0.87854493 0.87339415 0.86994918 0.86375987 0.85808769 0.85084145 0.84227708 0.83408904 0.82574977 0.81842462 0.81197109 0.80074331 0.79366445 0.78254113 0.77358493 0.76220153 0.75074217 0.74616159 0.74450311 0.73786274], [ 0.21051316  0.21084516  0.205298    0.20607305  0.20992344  0.20253808  0.20104964  0.19467875  0.19005323  0.18388     0.17960048  0.17502894  0.16948846  0.16364686  0.15853322  0.15330634  0.14974546  0.14419709  0.13778418  0.13097485  0.12518378  0.11821753  0.1109538   0.10453888  0.09622498  0.09055041  0.08403301  0.07682264  0.07041811  0.06416298  0.05829296  0.05222987  0.04709291  0.04270812  0.03901314  0.03538687  0.03093361  0.02731006  0.02361146  0.02095401  0.01889483  0.01630504  0.01425268  0.0130729   0.01148948  0.01400636  0.01233344  0.01009025  0.00780079  0.00568581  0.00365331  0.00236399  0.00183792  0.00132118  0.00080175  0.00027295 -0.00029506 -0.00075805 -0.00162759 -0.00272446 -0.00370905 -0.00390539 -0.00378335 -0.00338072 -0.0019415  -0.0008773  -0.00086394 -0.00219734 -0.00492975 -0.0091123  -0.01279501 -0.01659746 -0.01958586 -0.02324337 -0.02665119 -0.03103417 -0.03469613 -0.03893017 -0.04543034 -0.05036119 -0.05813804 -0.06769062 -0.07443267 -0.0795341  -0.08060052 -0.07586331], 18.86, 20.00, False
2023/07/01 20:17:06.030, 189576809, [1.4592025  1.43847113 1.44073728 1.41970811 1.40456734 1.38617628 1.38282439 1.36976186 1.3579369  1.33971577 1.34641457 1.31980186 1.31564467 1.29876141 1.28753408 1.27870824 1.26341952 1.25348152 1.24416212 1.22982924 1.2271102  1.21319921 1.2044794  1.19177682 1.18256171 1.16980752 1.1618787  1.15216677 1.1408243  1.13501779 1.12684728 1.11856989 1.11139507 1.10551202 1.09719004 1.08950423 1.07897245 1.07586442 1.06750349 1.05575477 1.04996523 1.03929287 1.03496617 1.02415271 1.01476841 1.00753027 1.00011283 0.99238349 0.98530866 0.9784574  0.97146848 0.96546612 0.96036378 0.95534612 0.95046065 0.94541079 0.94060174 0.93510544 0.92887191 0.92378195 0.91840309 0.91324995 0.90888416 0.90421145 0.89804692 0.89468782 0.89123119 0.88668029 0.88481222 0.87805359 0.87164653 0.86442281 0.85793545 0.84958933 0.84221641 0.83446038 0.82816537 0.81931867 0.81046583 0.80094036 0.79105579 0.78155128 0.7663503  0.75871615 0.75682186 0.75148247], [ 2.10529386e-01  2.07115750e-01  1.99979530e-01  2.06082447e-01  2.01884860e-01  1.95464225e-01  1.96222427e-01  1.92776057e-01  1.88384890e-01  1.81770772e-01  1.74052032e-01  1.67718409e-01  1.65622000e-01  1.58636813e-01  1.53511990e-01  1.47061203e-01  1.43552178e-01  1.38186439e-01  1.30442577e-01  1.26957288e-01  1.19535833e-01  1.13131921e-01  1.05431546e-01  9.97243005e-02  9.42874307e-02  8.60822731e-02  7.97672736e-02  7.35969799e-02  6.79359066e-02  6.16731825e-02  5.54944370e-02  4.94482799e-02  4.42862937e-02  3.96607390e-02  3.55971389e-02  3.15838887e-02  2.76493698e-02  2.44666066e-02  2.09572789e-02  1.82942575e-02  1.58079135e-02  1.35636598e-02  1.15772790e-02  9.88107845e-03  9.07184603e-03  1.45318632e-02  1.26444352e-02  1.03344929e-02  8.20020547e-03  5.73162855e-03  3.52777245e-03  1.94896153e-03  6.35801595e-04 -1.90133415e-04 -3.74197567e-04 -8.55511023e-04 -1.51355050e-03 -2.23678899e-03 -3.61635692e-03 -4.41376325e-03 -5.00633037e-03 -5.22590700e-03 -5.38599379e-03 -4.92188635e-03 -3.67593942e-03 -3.02150495e-03 -2.59294842e-03 -4.22489260e-03 -6.96564564e-03 -1.07679694e-02 -1.49782884e-02 -1.85888909e-02 -2.21435338e-02 -2.54130838e-02 -2.92787207e-02 -3.29388067e-02 -3.66443834e-02 -4.23138498e-02 -4.78846576e-02 -5.24818853e-02 -6.04965147e-02 -6.92364508e-02 -7.75418244e-02 -8.21270331e-02 -8.44871776e-02 -7.81656609e-02], 18.85, 20.00, False
2023/07/01 20:17:06.270, 189577058, [1.50789762 1.4513557  1.46355769 1.44981105 1.41734419 1.43048629 1.40064602 1.39866906 1.38935854 1.37436159 1.37524526 1.35721185 1.34992779 1.33453166 1.32585055 1.31516757 1.30708798 1.29311828 1.28535534 1.2668717  1.26641344 1.2515101  1.23863761 1.22782699 1.21790218 1.20824051 1.19688538 1.18707201 1.17479818 1.16693845 1.15641575 1.14729435 1.13812874 1.13171355 1.12227716 1.11451439 1.10499593 1.10146258 1.09153348 1.08219132 1.07832465 1.06703695 1.06356883 1.0527432  1.0464969  0.99365246 0.98484006 0.9778129  0.97045384 0.96405531 0.95744433 0.95251192 0.9470965  0.94081216 0.93698772 0.93263766 0.92799561 0.92389218 0.91804033 0.91365201 0.90891782 0.90402386 0.89966429 0.89453776 0.88970115 0.88765037 0.88573515 0.88359567 0.88235378 0.87748221 0.8725736  0.86740189 0.86140508 0.85379552 0.84790046 0.83949053 0.83533895 0.8269484  0.81983688 0.80901294 0.80257964 0.79010366 0.77764458 0.77163728 0.76773173 0.75979691], [ 0.21842896  0.20629826  0.20601997  0.20143605  0.20532303  0.20607031  0.1993131   0.1900445   0.1907879   0.18209432  0.17589558  0.17204577  0.16440417  0.16147756  0.15309102  0.15070928  0.14451006  0.13801526  0.13505439  0.12910543  0.12203784  0.1169204   0.11095228  0.10448285  0.0967951   0.09011807  0.08493072  0.07767727  0.07157001  0.06515913  0.05898492  0.05376311  0.04860834  0.04404435  0.03985558  0.03626077  0.03237255  0.02913379  0.02606116  0.02344238  0.02080308  0.01922279  0.01777709  0.01632034  0.01599774  0.01534396  0.01369843  0.01196651  0.00950514  0.00727075  0.00517944  0.00368442  0.00271299  0.00232008  0.00151017  0.00111169  0.00044869 -0.00068716 -0.00193241 -0.00281082 -0.00370091 -0.00418986 -0.00427305 -0.00354073 -0.00257271 -0.00193579 -0.00146075 -0.00255776 -0.00599176 -0.00936666 -0.01338648 -0.01682087 -0.0201278  -0.02383021 -0.02818391 -0.03319657 -0.03664765 -0.04162396 -0.04710242 -0.05155368 -0.05984172 -0.0688666  -0.07576145 -0.08155708 -0.08220974 -0.0765883 ], 18.87, 20.00, False
2023/07/01 20:17:06.526, 189577308, [1.45053511 1.43088819 1.41493729 1.4029002  1.3855942  1.37805445 1.35693195 1.36074426 1.34051372 1.32970951 1.32406561 1.29838541 1.29312098 1.28030545 1.27091184 1.26201307 1.24972869 1.23860508 1.23168516 1.21397829 1.21215655 1.20224328 1.18787598 1.1760336  1.16981782 1.15758755 1.14968875 1.13749155 1.12694712 1.11677507 1.10740576 1.0985159  1.08804881 1.08241734 1.07059597 1.06411556 1.05422589 1.05077196 1.04135113 1.03221249 1.02506979 1.01471995 1.01068246 1.00023818 0.99227422 0.97736627 0.97099854 0.96423485 0.95730365 0.95060144 0.94456959 0.93884504 0.93396207 0.929592   0.92492896 0.92000482 0.9162054  0.91191461 0.90482831 0.89939911 0.89390533 0.8878427  0.88184909 0.87685178 0.8711509  0.87013439 0.86825391 0.86495612 0.86461631 0.85934551 0.85495828 0.8491319  0.84067201 0.83181105 0.82633994 0.81902744 0.81488678 0.8067825  0.7997837  0.79361935 0.78188208 0.77306955 0.76113221 0.74968438 0.74947194 0.74350839], [ 2.11379918e-01  2.06315262e-01  1.99979530e-01  2.11352885e-01  2.08793325e-01  1.99521584e-01  1.98867055e-01  1.92776057e-01  1.90789459e-01  1.81770772e-01  1.76201433e-01  1.73411982e-01  1.68284597e-01  1.61031079e-01  1.56194423e-01  1.50520663e-01  1.46863321e-01  1.41192332e-01  1.36507900e-01  1.29393222e-01  1.23750090e-01  1.17746137e-01  1.10837032e-01  1.03478431e-01  9.55495827e-02  8.92589469e-02  8.26193461e-02  7.64600662e-02  7.01537106e-02  6.36645248e-02  5.72730489e-02  5.17161436e-02  4.70777581e-02  4.19859825e-02  3.77389095e-02  3.41094142e-02  3.04824317e-02  2.70955913e-02  2.33751815e-02  2.08397764e-02  1.88866010e-02  1.62378985e-02  1.44714986e-02  1.28339286e-02  1.17052974e-02  1.52233840e-02  1.35194502e-02  1.15802557e-02  9.62709544e-03  8.06730601e-03  5.61007895e-03  4.91350081e-03  4.38871782e-03  3.85157380e-03  3.30916718e-03  2.99417131e-03  2.60582626e-03  1.79406550e-03  3.22312688e-04 -5.79181384e-04 -1.44535380e-03 -1.89545443e-03 -2.50864395e-03 -1.73086518e-03  1.61421182e-04  8.15728617e-04  1.20572447e-03 -2.91073005e-04 -3.33125587e-03 -6.88788907e-03 -1.07385151e-02 -1.44998481e-02 -1.78098008e-02 -2.12932125e-02 -2.53724621e-02 -2.86788802e-02 -3.34950250e-02 -3.86940839e-02 -4.48381269e-02 -4.94651839e-02 -5.81359363e-02 -6.69178159e-02 -7.48881312e-02 -7.95658584e-02 -8.23094128e-02 -7.41769258e-02], 18.85, 20.00, False
2023/07/01 20:17:06.782, 189577558, [1.44247871 1.43905282 1.407761   1.39662002 1.3952866  1.36916556 1.35727151 1.34394458 1.33488388 1.30930472 1.30842032 1.29308598 1.2812802  1.26135486 1.25438352 1.24355422 1.23289768 1.22341534 1.21553504 1.19770652 1.19654982 1.18340568 1.17783984 1.1605829  1.15288566 1.14212081 1.13363584 1.12392301 1.11450961 1.10877568 1.09951344 1.09047635 1.08395123 1.07776033 1.07027358 1.06830842 1.06008416 1.06067675 1.05334585 1.0472392  1.04454238 1.03924141 1.04067788 1.0339422  1.02813448 0.98892824 0.98147147 0.97411185 0.96581315 0.95816483 0.95088848 0.94450097 0.93915134 0.93486771 0.93051337 0.92526946 0.92049565 0.91565256 0.90842834 0.90275654 0.89670105 0.8903259  0.88537021 0.87980151 0.8734794  0.87207953 0.86825391 0.86513973 0.86362355 0.85810677 0.85448406 0.85000343 0.84204092 0.83480623 0.8292955  0.82226242 0.81715133 0.80719726 0.80058378 0.79564089 0.78565292 0.77733404 0.76316069 0.75871615 0.75472691 0.7508143 ], [ 2.19288526e-01  1.94026466e-01  2.04579876e-01  2.06082447e-01  1.97273082e-01  1.99005615e-01  1.92655874e-01  2.00132236e-01  1.85978875e-01  1.82102568e-01  1.75606940e-01  1.72321325e-01  1.63923339e-01  1.61031079e-01  1.55230684e-01  1.49079010e-01  1.44938856e-01  1.40482672e-01  1.32685016e-01  1.27960211e-01  1.19261762e-01  1.14297291e-01  1.08013580e-01  1.00508153e-01  9.30373579e-02  8.61832006e-02  7.95754617e-02  7.32309438e-02  6.66959969e-02  6.05900796e-02  5.46249832e-02  4.92160111e-02  4.37828650e-02  3.91095420e-02  3.56421683e-02  3.13602732e-02  2.83008621e-02  2.41277036e-02  2.07189429e-02  1.84610245e-02  1.58536722e-02  1.34731489e-02  1.14340823e-02  9.07114160e-03  8.29136434e-03  1.44175607e-02  1.30571383e-02  1.19410007e-02  1.03478625e-02  8.25666492e-03  6.50188548e-03  5.35919965e-03  4.15572036e-03  3.29626550e-03  2.62334954e-03  2.81890799e-03  2.52357453e-03  1.34828109e-03  7.07626274e-04 -1.71760294e-06 -1.08484794e-03 -1.58246975e-03 -1.95476151e-03 -1.46976704e-03 -5.62792765e-04  2.27057455e-05  1.52908107e-04 -1.65585509e-03 -4.70054008e-03 -8.22396248e-03 -1.23182717e-02 -1.65945243e-02 -2.01238841e-02 -2.35298682e-02 -2.77813968e-02 -3.16676418e-02 -3.53849376e-02 -3.93956946e-02 -4.61489577e-02 -4.96175119e-02 -5.84765212e-02 -6.73222345e-02 -7.44139575e-02 -7.99997083e-02 -8.10098282e-02 -7.60678008e-02], 18.85, 20.00, False
2023/07/01 20:17:07.022, 189577809, [1.45979475 1.46059315 1.43917978 1.42937283 1.40962104 1.40211132 1.39005767 1.37616699 1.36901753 1.35394971 1.3530868  1.34178393 1.32746546 1.3188802  1.30915004 1.30030313 1.28758465 1.28088922 1.27105839 1.25666783 1.25479701 1.23838948 1.22956613 1.21846607 1.20690381 1.19753052 1.18651847 1.17603301 1.16747955 1.15807344 1.14847833 1.1390235  1.13101798 1.1230412  1.11387866 1.10462315 1.09412072 1.09034184 1.07947126 1.06982172 1.0625853  1.0520284  1.04886298 1.0374133  1.02882047 1.01345112 1.00518869 0.99651805 0.98936643 0.98270793 0.97674682 0.97150223 0.96669811 0.96379856 0.95984879 0.95563542 0.95173581 0.94764827 0.94109802 0.93614141 0.93040555 0.92484714 0.9199473  0.91484106 0.90868585 0.90655968 0.90160768 0.89798306 0.8950597  0.88999508 0.88399564 0.87750993 0.87039767 0.86300687 0.85480913 0.84724898 0.84118766 0.83196287 0.8251326  0.81421561 0.80525069 0.79425633 0.78032333 0.77186261 0.77011532 0.76180469], [ 0.2176153   0.20791395  0.20990966  0.21006453  0.20879332  0.20505705  0.19886706  0.19700081  0.19282664  0.18177077  0.17901473  0.17612753  0.16949434  0.16103108  0.15577931  0.151386    0.14668452  0.14190212  0.13571228  0.12838932  0.12334085  0.11580999  0.10966522  0.10314002  0.09580224  0.08793652  0.08091515  0.07531884  0.06838099  0.06300052  0.05656466  0.05141975  0.04603085  0.04157803  0.0372826   0.03356822  0.03002951  0.02632476  0.02290141  0.0201581   0.0175692   0.01550324  0.01341084  0.01200877  0.01027864  0.01241237  0.01085954  0.00880149  0.00636329  0.00377427  0.00172035  0.00047623 -0.00092666 -0.00136958 -0.0018271  -0.00234429 -0.00300158 -0.00378094 -0.0048479  -0.00510846 -0.00584143 -0.00640296 -0.00614345 -0.00553971 -0.00411067 -0.00369541 -0.00359989 -0.00494714 -0.00806751 -0.01146999 -0.01543529 -0.01921111 -0.02212589 -0.02580094 -0.02935982 -0.0331935  -0.03754506 -0.04202367 -0.04745936 -0.05341341 -0.06095159 -0.06963248 -0.07749527 -0.0814089  -0.08225691 -0.0760678 ], 18.85, 20.00, False
2023/07/01 20:17:07.278, 189578058, [1.48237825 1.48064988 1.4574565  1.43956453 1.43796558 1.40246978 1.40367469 1.38605964 1.3742298  1.36736338 1.35926348 1.34707907 1.34161432 1.3203167  1.31176512 1.30400977 1.29075911 1.28072185 1.27002182 1.2531162  1.25144259 1.23632821 1.22680816 1.21538541 1.20579194 1.19655001 1.18517656 1.17522688 1.16297814 1.15369772 1.14523664 1.13354523 1.12480456 1.11862576 1.10809843 1.09889113 1.08933382 1.08439551 1.07415444 1.06336763 1.05743941 1.04652098 1.03918431 1.02907886 1.01990599 1.01420657 1.00663912 0.99925726 0.99310283 0.98932174 0.99304041 0.99150388 0.98961737 0.98730553 0.98282351 0.97440927 0.96742501 0.96011529 0.95275227 0.94679    0.94278246 0.93548321 0.92742477 0.92130699 0.91532981 0.91144678 0.90613212 0.90005272 0.89584831 0.8876195  0.88087484 0.8744089  0.86663403 0.8573608  0.85094562 0.84427146 0.84020649 0.83166978 0.82429343 0.81382007 0.80482249 0.79227404 0.77647076 0.77409278 0.77068026 0.77048512], [ 2.24684636e-01  2.10853663e-01  2.15229516e-01  2.10062180e-01  2.12249608e-01  2.11623018e-01  2.06809563e-01  1.96999840e-01  1.94499281e-01  1.87452364e-01  1.77160997e-01  1.77219692e-01  1.70217300e-01  1.61030146e-01  1.56742961e-01  1.52925364e-01  1.46683814e-01  1.42109559e-01  1.35072114e-01  1.30542084e-01  1.23476660e-01  1.16668269e-01  1.10045818e-01  1.03026281e-01  9.52963567e-02  8.85248577e-02  8.21208508e-02  7.52268226e-02  6.82095316e-02  6.20846018e-02  5.57831596e-02  5.08908802e-02  4.58414574e-02  4.11694511e-02  3.72588395e-02  3.30376772e-02  2.93854767e-02  2.61377177e-02  2.20153525e-02  1.97264715e-02  1.65806060e-02  1.49412758e-02  1.27284810e-02  1.11494618e-02  9.49737067e-03  1.53293061e-02  1.39782510e-02  1.16540666e-02  9.39150149e-03  7.18854163e-03  4.40813087e-03  3.57755553e-03  2.49693956e-03  1.88823041e-03  1.45555530e-03  7.75551325e-04  7.03331789e-05 -6.63349490e-04 -1.62843241e-03 -2.54701081e-03 -3.44300144e-03 -3.91823442e-03 -3.55159549e-03 -3.24485253e-03 -1.70770792e-03 -1.04654000e-03 -3.93332476e-04 -2.11945727e-03 -4.95566794e-03 -8.64586964e-03 -1.27761177e-02 -1.69165235e-02 -1.97964660e-02 -2.34670977e-02 -2.71278175e-02 -3.12231757e-02 -3.56565858e-02 -4.02104301e-02 -4.55760820e-02 -5.07337056e-02 -5.81364618e-02 -6.80845471e-02 -7.30707100e-02 -6.88299679e-02 -6.21752015e-02 -5.44488772e-02], 18.85, 20.00, False
2023/07/01 20:17:07.534, 189578308, [1.5484927  1.5161462  1.4955806  1.45644628 1.45704704 1.44349498 1.42924813 1.41553735 1.39746389 1.38505442 1.37301111 1.35384653 1.3416097  1.32513165 1.31764062 1.31035599 1.29918371 1.28379015 1.27690054 1.25753818 1.25466452 1.23789946 1.22829587 1.21482994 1.20199936 1.18941666 1.17864954 1.16648418 1.15345982 1.14412807 1.1324914  1.12299627 1.11362204 1.10454239 1.09637022 1.08623398 1.07455727 1.07303153 1.06205377 1.05149713 1.0472781  1.03699468 1.03142368 1.02203257 1.0130048  1.04428226 1.038041   1.03086312 1.02298138 1.01493544 1.00829229 1.00171531 0.99718803 0.99087359 0.98529258 0.97894417 0.97345368 0.96737468 0.9601748  0.95243953 0.94549682 0.93861701 0.93268851 0.92684136 0.92004617 0.9146525  0.91125875 0.90855425 0.90584013 0.90055196 0.89420618 0.88756526 0.87994686 0.87008428 0.86443747 0.85651253 0.85163258 0.84207945 0.83403398 0.82305984 0.8152648  0.8022448  0.78863207 0.78372661 0.7781144  0.77082148], [ 0.2238726   0.20552098  0.19998802  0.21405762  0.21282678  0.20203454  0.20197469  0.19972946  0.1941346   0.18712846  0.1768698   0.17586685  0.16949875  0.1655972   0.16005405  0.15436671  0.14711258  0.14282205  0.13730554  0.12982459  0.12452773  0.11740199  0.10992888  0.10364775  0.09648219  0.08872861  0.0830236   0.07599394  0.06927303  0.0635027   0.05703326  0.05133095  0.04653523  0.04150816  0.03753488  0.03396433  0.02932362  0.02601402  0.02237175  0.01958657  0.01705896  0.01501955  0.01326836  0.01137561  0.00996365  0.01391178  0.0120879   0.01039539  0.00796783  0.00585173  0.0035618   0.00228676  0.00118417  0.00076757  0.00038491 -0.00033073 -0.00080664 -0.00158308 -0.00283539 -0.00358445 -0.00439045 -0.00469714 -0.00489038 -0.00410617 -0.00294323 -0.00164295 -0.00148176 -0.00303051 -0.00590572 -0.01018886 -0.0137627  -0.01796076 -0.02109617 -0.02505154 -0.02883154 -0.03255602 -0.03712372 -0.04231219 -0.04635993 -0.0518464  -0.05985985 -0.06925238 -0.07573933 -0.08151252 -0.08163083 -0.07671819], 18.85, 20.00, False
2023/07/01 20:17:07.774, 189578558, [1.4592025  1.43088819 1.43970059 1.40240455 1.40456734 1.37322441 1.37984978 1.35119392 1.34383749 1.32721185 1.31945481 1.30860492 1.29640404 1.28339783 1.27383656 1.26611774 1.253147   1.24418922 1.23748512 1.22212714 1.22098181 1.206767   1.19802328 1.18778807 1.17869511 1.16917998 1.16017035 1.14920963 1.13813593 1.13047064 1.11931563 1.10951531 1.10123143 1.09378892 1.08443356 1.07624248 1.06657449 1.06199917 1.05309873 1.04175936 1.03597341 1.02771035 1.02341213 1.0154055  1.00591323 1.00523476 0.99766245 0.99089366 0.983146   0.97548476 0.96835641 0.96162948 0.95641119 0.95129116 0.94625173 0.941227   0.93721111 0.93258866 0.92788927 0.92358473 0.9186522  0.91394516 0.9099316  0.90676003 0.90154277 0.90038096 0.89903102 0.89696768 0.89570318 0.89086892 0.88600357 0.87931648 0.87355127 0.86684709 0.86059764 0.85502751 0.84900583 0.84062036 0.83429696 0.82339728 0.81697908 0.80178217 0.7876033  0.78194502 0.77576624 0.76948267], [ 2.18453306e-01  2.17782423e-01  2.13796470e-01  2.10709399e-01  2.06483389e-01  1.99005615e-01  1.98409048e-01  1.97408368e-01  1.93192583e-01  1.87124331e-01  1.79310644e-01  1.76127528e-01  1.68284597e-01  1.62566730e-01  1.57708412e-01  1.51385995e-01  1.46863321e-01  1.40147347e-01  1.35072838e-01  1.28818633e-01  1.23204356e-01  1.16450833e-01  1.09425251e-01  1.03532310e-01  9.57623086e-02  8.85254258e-02  8.27343980e-02  7.54213623e-02  6.99834811e-02  6.34152337e-02  5.66451547e-02  5.12522958e-02  4.59161676e-02  4.13841898e-02  3.69398840e-02  3.27346075e-02  2.95129944e-02  2.54898929e-02  2.21038092e-02  1.97013320e-02  1.65351845e-02  1.46229660e-02  1.30699969e-02  1.03251185e-02  9.66411004e-03  1.35638108e-02  1.19637758e-02  9.89632307e-03  7.56894130e-03  5.70572296e-03  3.31930750e-03  1.99249533e-03  1.00379563e-03  3.05127077e-04  6.06779991e-05 -6.94629894e-04 -1.12904668e-03 -1.90637178e-03 -3.15076425e-03 -4.13484176e-03 -4.39259858e-03 -5.22162674e-03 -5.37076016e-03 -4.81365398e-03 -3.09737628e-03 -2.12527241e-03 -2.09079006e-03 -3.65109139e-03 -6.56535900e-03 -1.02051663e-02 -1.44129541e-02 -1.84460739e-02 -2.18512441e-02 -2.53778805e-02 -2.90091170e-02 -3.29391340e-02 -3.74577498e-02 -4.14917504e-02 -4.82453938e-02 -5.21458497e-02 -6.02705656e-02 -6.88582645e-02 -7.66106040e-02 -8.29600841e-02 -8.27752153e-02 -7.65130333e-02], 18.85, 20.00, False
