time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 16:54:34.663, 47475385, [0.86358597 0.867534   0.83349388 0.81057218 0.79607366 0.79772198 0.78946167 0.77872975 0.75609971 0.7558914  0.74465346 0.73153079 0.71378761 0.70778187 0.69993983 0.69462588 0.68312871 0.67775953 0.67273944 0.66159497 0.65730599 0.65226182 0.64601066 0.63833526 0.63362733 0.6282805  0.62185496 0.61789642 0.61213113 0.60783818 0.60281044 0.59826918 0.5940609  0.59087108 0.58694039 0.58231179 0.57827413 0.57622732 0.5719658  0.57021454 0.56737181 0.56421736 0.56386731 0.55738434 0.55633758 0.55087468 0.54633747 0.5409265  0.53646915 0.53258108 0.52881472 0.52695397 0.52608447 0.52485346 0.52345029 0.52210402 0.52088436 0.51900474 0.51695523 0.51491674 0.51202719 0.51076016 0.50890011 0.50838858 0.50553987 0.50461044 0.50353406 0.50465425 0.5054456  0.50596227 0.50436088 0.50159517 0.50005126 0.49528795 0.49276571 0.48947687 0.48370153 0.48034702 0.47579759 0.4667461  0.46268091 0.45503375 0.4433424  0.43551804 0.43262765 0.43327025], [ 0.24042779  0.24056323  0.23286806  0.22022183  0.21975462  0.2221981   0.20593836  0.20078543  0.19008356  0.18042924  0.1717263   0.16297253  0.15557732  0.14964048  0.14285261  0.13427085  0.12742486  0.12426312  0.11615958  0.1089836   0.10248288  0.09554988  0.08799171  0.08155262  0.07538149  0.06878164  0.06212117  0.05624558  0.0499644   0.04382576  0.03841777  0.03406386  0.02937125  0.02517054  0.02164167  0.01804077  0.01471533  0.01170334  0.00860609  0.00527009  0.00306985  0.00054756 -0.00074455 -0.00292541 -0.00382504 -0.00315432 -0.00537314 -0.007524   -0.0103091  -0.01274286 -0.01498932 -0.01636418 -0.016818   -0.01709452 -0.01764719 -0.01810785 -0.01838511 -0.01942545 -0.02016204 -0.02072658 -0.02106778 -0.02137861 -0.02090572 -0.02050297 -0.01933174 -0.01840675 -0.01830213 -0.02011737 -0.02319191 -0.02779823 -0.03185145 -0.03597193 -0.03954623 -0.04323644 -0.04667398 -0.05094671 -0.05544899 -0.05914112 -0.06499106 -0.07045536 -0.07703493 -0.08804167 -0.09535906 -0.10086201 -0.1007725  -0.09453983], 19.13, 20.25, False
2023/07/05 16:54:34.918, 47475636, [0.87260084 0.88322209 0.83492071 0.82852326 0.7919379  0.79046864 0.78134356 0.77515253 0.75043439 0.75252373 0.74022753 0.72889648 0.72253378 0.71428982 0.70677726 0.69794758 0.68919158 0.68282829 0.67611727 0.66906477 0.6618071  0.66331024 0.65140129 0.64674673 0.64282697 0.63756759 0.63321737 0.62741908 0.62051457 0.61527747 0.61301168 0.60734157 0.60298447 0.60061919 0.59647926 0.59230559 0.58500921 0.58298061 0.57935883 0.57736381 0.57425066 0.57207727 0.5721011  0.56474304 0.56335882 0.54277228 0.53882943 0.53446336 0.53230178 0.52956374 0.52628306 0.52460374 0.52407863 0.52362923 0.52237595 0.52117286 0.51951419 0.51865282 0.51720116 0.51589017 0.51388571 0.51210997 0.50974677 0.50808921 0.50452248 0.50537022 0.50451336 0.50377714 0.50597968 0.50607665 0.50336993 0.50419063 0.50162031 0.4966132  0.49621504 0.49043095 0.48760009 0.48265407 0.47654005 0.47060922 0.46688887 0.45341802 0.4457017  0.43789095 0.43140966 0.43487251], [ 0.24602216  0.2296399   0.22744996  0.21681332  0.224422    0.2145143   0.20325303  0.19996456  0.19458901  0.18009487  0.1751803   0.167366    0.16121638  0.15027252  0.14188222  0.13660676  0.12881862  0.12389454  0.11632191  0.10825764  0.1022387   0.09507496  0.08898147  0.08190221  0.07527365  0.06901141  0.06210944  0.05548739  0.05014409  0.04441932  0.03927343  0.03430114  0.03014295  0.02580386  0.02210409  0.01866384  0.01543421  0.01192275  0.00824453  0.00601424  0.00340149  0.00096377 -0.00065161 -0.00252604 -0.00402724 -0.00252468 -0.00444927 -0.0069559  -0.00932176 -0.01190582 -0.01430954 -0.01533267 -0.01601217 -0.01608133 -0.01646686 -0.01693414 -0.01771263 -0.01862673 -0.01935925 -0.02005479 -0.02063021 -0.02060457 -0.02064183 -0.02009262 -0.01932083 -0.01859184 -0.01824007 -0.01970609 -0.02276264 -0.02655838 -0.03109675 -0.03524746 -0.03872998 -0.04229453 -0.04566698 -0.05018399 -0.05440032 -0.05832458 -0.06509107 -0.06930483 -0.07778726 -0.08727995 -0.09484795 -0.10042212 -0.10176008 -0.09343387], 19.12, 20.25, False
2023/07/05 16:54:35.174, 47475886, [0.91405174 0.86596558 0.85926753 0.84395684 0.82312241 0.81685645 0.79098922 0.78651518 0.77932902 0.76532754 0.75645503 0.73971152 0.72288434 0.72081403 0.710516   0.7010118  0.69399402 0.68282663 0.6759026  0.66829728 0.66216047 0.65705837 0.64936005 0.64046842 0.63411681 0.62986694 0.62238121 0.61661891 0.61065731 0.60714615 0.60109692 0.59726729 0.59340573 0.59066697 0.58751684 0.58396398 0.58076919 0.57998756 0.57708543 0.57579105 0.57445424 0.57207677 0.5734327  0.56832193 0.56687143 0.56136984 0.55739524 0.55330954 0.54891843 0.54423265 0.54040773 0.53684835 0.53514222 0.53344307 0.53209457 0.53056386 0.52795625 0.52757796 0.52514333 0.52351785 0.52157253 0.52005151 0.51841408 0.51681204 0.51333696 0.51247313 0.51140723 0.51094701 0.5115465  0.50903489 0.50736595 0.50412817 0.49979729 0.49705688 0.49565057 0.49164575 0.48976983 0.48398073 0.4791427  0.47262102 0.4674607  0.45921267 0.44784031 0.44181138 0.43942404 0.44044829], [ 2.46838817e-01  2.40574503e-01  2.28883928e-01  2.30277559e-01  2.09196240e-01  2.15028976e-01  2.05945852e-01  1.95260616e-01  1.87644828e-01  1.84384855e-01  1.73910562e-01  1.66268056e-01  1.59499351e-01  1.51600416e-01  1.44040724e-01  1.37367243e-01  1.31737952e-01  1.24437457e-01  1.17769916e-01  1.11296643e-01  1.03538900e-01  9.84132597e-02  9.02804988e-02  8.25056201e-02  7.53078434e-02  6.88871154e-02  6.25429559e-02  5.67329793e-02  5.09466491e-02  4.51568612e-02  3.91923648e-02  3.46461435e-02  2.99720685e-02  2.54396056e-02  2.23748352e-02  1.86363729e-02  1.52373053e-02  1.19527010e-02  8.60167155e-03  5.83869046e-03  3.60435097e-03  1.22869039e-03 -1.83330972e-04 -2.10074565e-03 -3.21252618e-03 -3.34593167e-03 -4.93936024e-03 -7.34281719e-03 -9.93891688e-03 -1.24095503e-02 -1.48601766e-02 -1.62510000e-02 -1.72584904e-02 -1.79631409e-02 -1.81972728e-02 -1.85621661e-02 -1.94720210e-02 -1.96936411e-02 -2.06626561e-02 -2.06723769e-02 -2.13007234e-02 -2.17498026e-02 -2.16742917e-02 -2.12066460e-02 -1.98346781e-02 -1.91395776e-02 -1.91799521e-02 -2.05666540e-02 -2.38467445e-02 -2.77513039e-02 -3.20994364e-02 -3.59501121e-02 -3.92180881e-02 -4.27148377e-02 -4.59706439e-02 -5.04342840e-02 -5.39801240e-02 -5.91389303e-02 -6.47269521e-02 -7.01956048e-02 -7.77128798e-02 -8.80579729e-02 -9.61578860e-02 -1.01461824e-01 -1.01758314e-01 -9.51879780e-02], 19.12, 20.25, False
2023/07/05 16:54:35.414, 47476135, [0.8781158  0.87538033 0.83062507 0.80456965 0.802414   0.78225341 0.77493884 0.7744145  0.76427281 0.74470571 0.74465078 0.72500404 0.71531513 0.70981664 0.70055621 0.69489281 0.68818313 0.67729138 0.67041041 0.66235815 0.66008442 0.65097718 0.64630049 0.64033718 0.63362819 0.62816774 0.6232247  0.61878167 0.61268139 0.60999645 0.60435775 0.60103721 0.59790879 0.59403207 0.58920265 0.58531055 0.5813578  0.57904392 0.57476905 0.57178497 0.56834035 0.56602249 0.56450877 0.55967671 0.55693283 0.54758271 0.54426492 0.54066283 0.53767123 0.53344351 0.53063645 0.52797142 0.5264949  0.52516379 0.52331344 0.52180038 0.51986628 0.51831867 0.5159009  0.51525489 0.51340516 0.51190728 0.51062475 0.50943661 0.5059386  0.50514893 0.50441576 0.50431973 0.50492249 0.50412437 0.50330032 0.50131866 0.49721613 0.49527731 0.49330428 0.48847915 0.48697757 0.4820189  0.47580565 0.47050891 0.4660279  0.45726526 0.44759492 0.4362362  0.43838194 0.43714378], [ 2.58835027e-01  2.41316316e-01  2.37568198e-01  2.24277266e-01  2.23271436e-01  2.20672293e-01  2.11768241e-01  2.02312811e-01  1.93845652e-01  1.87655681e-01  1.76143263e-01  1.70102656e-01  1.64626759e-01  1.55972031e-01  1.47711946e-01  1.41247498e-01  1.32575251e-01  1.26947386e-01  1.20820958e-01  1.14181983e-01  1.06695193e-01  9.97887142e-02  9.28699350e-02  8.56501173e-02  7.85813059e-02  7.27628788e-02  6.63253971e-02  5.99716873e-02  5.33479363e-02  4.69825558e-02  4.16830588e-02  3.73593678e-02  3.22218347e-02  2.80122828e-02  2.48174271e-02  2.11514920e-02  1.77838136e-02  1.46176651e-02  1.06972605e-02  7.82042630e-03  5.43420264e-03  3.41150205e-03  1.63196184e-03  4.76336780e-05 -1.47347470e-03 -2.97227638e-03 -4.87206673e-03 -7.02100374e-03 -9.73875838e-03 -1.23586182e-02 -1.42291863e-02 -1.55325210e-02 -1.61547473e-02 -1.67789740e-02 -1.68359312e-02 -1.68866517e-02 -1.77490929e-02 -1.82912278e-02 -1.89282313e-02 -1.94835963e-02 -1.99984784e-02 -2.06277253e-02 -2.04288696e-02 -1.97256181e-02 -1.83809336e-02 -1.80082317e-02 -1.79513456e-02 -1.94584776e-02 -2.21098142e-02 -2.58614607e-02 -3.00534305e-02 -3.46092358e-02 -3.82583799e-02 -4.13268767e-02 -4.55818849e-02 -4.91099752e-02 -5.36053818e-02 -5.82676773e-02 -6.37364447e-02 -6.84958430e-02 -7.70619263e-02 -8.72907023e-02 -9.39694187e-02 -9.94202741e-02 -9.95372829e-02 -9.32402797e-02], 19.14, 20.25, False
2023/07/05 16:54:35.671, 47476385, [0.91406034 0.86596198 0.84292163 0.83921948 0.82312521 0.81131704 0.81043094 0.78367324 0.77430506 0.76422989 0.75645288 0.74144559 0.72519828 0.71943865 0.71238926 0.70129825 0.6972916  0.68838037 0.67844186 0.67194405 0.66772175 0.66587755 0.65373724 0.64862122 0.64258301 0.63609732 0.62984782 0.6244723  0.61913283 0.61493509 0.6099109  0.60565096 0.60212398 0.59815118 0.59329878 0.58942683 0.58373385 0.58326035 0.57957881 0.57584456 0.57196191 0.5680056  0.56736197 0.56126236 0.55883512 0.54449535 0.54074442 0.53637674 0.53313076 0.52949531 0.52699429 0.52314336 0.52187101 0.52158802 0.52063042 0.52009281 0.51925817 0.51798505 0.51579329 0.51374455 0.51202719 0.51050409 0.50825426 0.50812022 0.50520067 0.50381866 0.50239188 0.50174921 0.50121596 0.5010106  0.4992737  0.49732675 0.49455982 0.48899298 0.48827634 0.48294823 0.47927906 0.47468785 0.46949293 0.462152   0.45919966 0.44861557 0.43983616 0.43248555 0.43077226 0.4293045 ], [ 0.2540234   0.23509501  0.22815941  0.22022183  0.21680242  0.21091591  0.20232506  0.20078543  0.19252184  0.18585297  0.17990461  0.17258957  0.16536326  0.15903539  0.15161067  0.14406595  0.13865696  0.13086914  0.1224326   0.117656    0.10986295  0.10174958  0.09448276  0.08655851  0.07948949  0.07332725  0.06592366  0.06006804  0.05361784  0.04732708  0.04223646  0.03690563  0.03218813  0.02808734  0.02445402  0.0204919   0.01680983  0.01328479  0.01037588  0.00778808  0.00522064  0.00237763  0.00074917 -0.00127529 -0.0026188  -0.00036224 -0.00259153 -0.0048964  -0.0078521  -0.01032005 -0.01271036 -0.01360768 -0.01483676 -0.01474426 -0.0152776  -0.01611571 -0.0163062  -0.01721015 -0.01817455 -0.01895554 -0.01989045 -0.02051836 -0.02033496 -0.01987093 -0.01929355 -0.01870116 -0.01823137 -0.02008592 -0.02311462 -0.02622454 -0.03077344 -0.03500916 -0.03759043 -0.04139042 -0.04540306 -0.04942341 -0.05431649 -0.05809224 -0.06373334 -0.06908788 -0.0770837  -0.0876803  -0.09529104 -0.09981971 -0.1011422  -0.09316856], 19.13, 20.25, False
2023/07/05 16:54:35.926, 47476636, [0.84191001 0.84084235 0.83491248 0.81310272 0.77843885 0.78254276 0.7621218  0.75024734 0.74991989 0.73255393 0.72846644 0.71643589 0.70427351 0.69920455 0.68940664 0.68182566 0.67229891 0.66138614 0.66221088 0.64936777 0.64709862 0.64123943 0.63394449 0.62846849 0.62334804 0.61709811 0.61167377 0.60809982 0.60008183 0.596335   0.5922357  0.58598403 0.58319031 0.58073336 0.57734086 0.5736662  0.56979632 0.56967891 0.56742068 0.56585098 0.56218076 0.56005495 0.55936201 0.55298257 0.55119058 0.55328437 0.55045306 0.54714057 0.5440394  0.54025142 0.53678701 0.53314084 0.53115432 0.52975375 0.52847103 0.52679266 0.52512352 0.52457384 0.5226775  0.52184612 0.51818281 0.51740851 0.51518668 0.51461978 0.51111514 0.50968178 0.50902179 0.50857848 0.50760232 0.50652677 0.50395407 0.50145186 0.49878042 0.49487885 0.49247941 0.4874964  0.48402497 0.48101026 0.47468845 0.46927417 0.4644529  0.45253811 0.44507517 0.43822272 0.43670773 0.43419779], [ 0.23320602  0.24132477  0.21802693  0.22492581  0.216224    0.20731429  0.20593461  0.19525481  0.18764327  0.17862023  0.17202614  0.16132375  0.15754585  0.14675415  0.14145215  0.13407217  0.12821172  0.1219467   0.11664012  0.10926117  0.10195497  0.09589306  0.08916421  0.08159663  0.07447396  0.06847074  0.06202161  0.05530324  0.05014128  0.04415341  0.03862635  0.03382648  0.0288611   0.02526762  0.02102265  0.01781076  0.01435746  0.0106477   0.00767817  0.0049164   0.00270241  0.00062407 -0.00065691 -0.00287981 -0.00354994 -0.00186405 -0.0037449  -0.00569508 -0.00838281 -0.01073966 -0.01316513 -0.01424967 -0.01495884 -0.01568166 -0.01625973 -0.01672937 -0.01700169 -0.0175427  -0.01849984 -0.01918924 -0.0199879  -0.02022646 -0.02018212 -0.01931445 -0.01836927 -0.01768236 -0.01756461 -0.01884677 -0.02227154 -0.02608666 -0.03018435 -0.03474791 -0.0380183  -0.04187541 -0.04524919 -0.04936337 -0.0535187  -0.05721349 -0.06299987 -0.06823629 -0.07499516 -0.08690835 -0.09309746 -0.09891277 -0.0994342  -0.09199955], 19.13, 20.25, False
2023/07/05 16:54:36.167, 47476886, [0.89783135 0.85497692 0.84574615 0.81183977 0.80021091 0.8068959  0.78219085 0.7673973  0.76110694 0.74807681 0.74123015 0.73021503 0.71643622 0.71087946 0.70212525 0.69294208 0.68869667 0.67820882 0.67421361 0.6638913  0.65974103 0.65257701 0.64659277 0.63993549 0.63546365 0.63020558 0.6235357  0.61936588 0.61397182 0.60921545 0.60673045 0.59895407 0.59536228 0.59218055 0.58829609 0.58580017 0.58089079 0.5769891  0.57455681 0.57122848 0.56804067 0.56677832 0.56538548 0.55962989 0.55807693 0.54954915 0.54481188 0.53997428 0.53714885 0.53318303 0.53020072 0.52808267 0.52610164 0.52389507 0.52407983 0.52349452 0.52169474 0.51998359 0.517909   0.51577068 0.51359466 0.51204925 0.50892408 0.50799605 0.50436856 0.50362662 0.50275108 0.50174986 0.50118535 0.49947092 0.49641242 0.49383282 0.49158102 0.48802222 0.48785822 0.48411379 0.48307831 0.48036048 0.47394482 0.47013062 0.46507009 0.45663136 0.44996006 0.44358159 0.4462306  0.4458734 ], [ 2.46830747e-01  2.41336037e-01  2.33581418e-01  2.15512300e-01  2.17379744e-01  2.15026094e-01  2.06401395e-01  1.95673109e-01  1.90084078e-01  1.82239071e-01  1.72334411e-01  1.62975555e-01  1.57052186e-01  1.50272521e-01  1.43067235e-01  1.34271906e-01  1.29791497e-01  1.24978629e-01  1.15034959e-01  1.09990622e-01  1.01571648e-01  9.69813136e-02  8.81787196e-02  8.17862873e-02  7.42254282e-02  6.76840539e-02  6.23187338e-02  5.62525917e-02  4.95204147e-02  4.29054642e-02  3.80901147e-02  3.33435172e-02  2.83738334e-02  2.48317833e-02  2.10509688e-02  1.74294346e-02  1.38993913e-02  1.05885613e-02  7.67982715e-03  4.50336457e-03  1.90635091e-03  2.27057077e-05 -1.64312024e-03 -3.37487023e-03 -4.87705794e-03 -2.82985076e-03 -4.37558989e-03 -7.03457611e-03 -9.50071887e-03 -1.21378083e-02 -1.41404563e-02 -1.55016890e-02 -1.61918849e-02 -1.65851242e-02 -1.72903904e-02 -1.79828893e-02 -1.85321369e-02 -1.95326154e-02 -2.01863026e-02 -2.07001759e-02 -2.15129369e-02 -2.15026046e-02 -2.14218273e-02 -2.10408945e-02 -1.98742633e-02 -1.88076327e-02 -1.87260129e-02 -1.99794191e-02 -2.30472143e-02 -2.66024445e-02 -3.12885135e-02 -3.55101715e-02 -3.85547542e-02 -4.17441436e-02 -4.61672131e-02 -4.99935715e-02 -5.44626458e-02 -5.82062661e-02 -6.53527073e-02 -6.93048305e-02 -7.74227499e-02 -8.72923981e-02 -9.52896210e-02 -9.99177337e-02 -1.00620646e-01 -9.38857212e-02], 19.12, 20.25, False
2023/07/05 16:54:36.422, 47477135, [0.87457743 0.85497512 0.84150493 0.82478179 0.80545134 0.79943072 0.78286818 0.78651718 0.77049929 0.75583535 0.74955475 0.73625191 0.72022684 0.71700333 0.7102083  0.70129825 0.69500866 0.68815599 0.67822889 0.66925928 0.66824083 0.66283129 0.6550513  0.64768296 0.64270382 0.63722924 0.63279658 0.62682694 0.62272987 0.6175344  0.61170061 0.60718573 0.6021862  0.5982789  0.59381222 0.58892193 0.58547543 0.58381198 0.57999428 0.57730291 0.57562208 0.57349691 0.57292315 0.56757164 0.56369317 0.56677299 0.56329574 0.5594376  0.55611033 0.55196502 0.54900768 0.5462778  0.54413374 0.54274572 0.54099984 0.53955794 0.53748142 0.53578873 0.53389566 0.5332202  0.53031284 0.528816   0.52606663 0.52401552 0.52071782 0.51956113 0.5169778  0.51627318 0.5161229  0.51445012 0.51149375 0.51014726 0.50745391 0.50381589 0.50420933 0.49843897 0.49628878 0.49265512 0.48547311 0.48062354 0.47272696 0.46386715 0.45434372 0.44446754 0.44540461 0.44204936], [ 0.24682268  0.23979381  0.23286806  0.22086751  0.21680242  0.21502321  0.20547839  0.20231765  0.18971044  0.18042924  0.17299841  0.16736297  0.15704926  0.15355519  0.14242611  0.13494516  0.13099991  0.12266195  0.11615867  0.1099895   0.10329047  0.09706147  0.09003097  0.08454084  0.07772009  0.0704639   0.06448314  0.05768921  0.05058743  0.04549047  0.03956461  0.03376527  0.0291236   0.02521958  0.02113668  0.01795548  0.01386818  0.01105125  0.00811665  0.00551897  0.00255261  0.00102102 -0.00087066 -0.00281054 -0.00438425  0.00615169  0.00324957  0.00033052 -0.00199897 -0.00630376 -0.0138444  -0.01646516 -0.01719494 -0.01784807 -0.01831371 -0.0187729  -0.01905052 -0.01977164 -0.02037509 -0.02117446 -0.02223845 -0.0223744  -0.02247436 -0.02191582 -0.0212876  -0.02021141 -0.02006315 -0.02151566 -0.02468252 -0.02772872 -0.03232272 -0.03633772 -0.03917124 -0.04297498 -0.04658401 -0.05082476 -0.05506991 -0.05943217 -0.06535395 -0.07057459 -0.07737496 -0.08845339 -0.09574622 -0.10089523 -0.10176185 -0.09591022], 19.13, 20.25, False
2023/07/05 16:54:36.662, 47477385, [0.88159541 0.84871404 0.82521985 0.82379834 0.80350295 0.78489767 0.77812747 0.76590238 0.76045102 0.74189798 0.73826638 0.72415739 0.71451684 0.70706831 0.69618615 0.69042831 0.68462885 0.67797104 0.67336748 0.66197054 0.66198311 0.65850082 0.65169343 0.64674579 0.64209119 0.63336937 0.62931894 0.62309357 0.61802016 0.61389021 0.60802385 0.60217946 0.59877233 0.59676982 0.59166476 0.58757389 0.58227628 0.57937113 0.57428057 0.57030026 0.56701145 0.56525277 0.56473776 0.55782169 0.55515422 0.54008235 0.53793019 0.53458128 0.53085105 0.52722694 0.52429953 0.52120645 0.52044652 0.51965456 0.52009481 0.52003222 0.51826911 0.51646478 0.51437439 0.51342558 0.5115942  0.5094613  0.50719341 0.50631841 0.50276377 0.50324564 0.50284915 0.50093955 0.50146865 0.50006759 0.49983564 0.49653146 0.49347108 0.49029057 0.48782539 0.48551524 0.48187932 0.47929698 0.47506015 0.46805934 0.46329745 0.45544889 0.44144739 0.43474303 0.43223276 0.43192562], [ 0.25324394  0.24605021  0.22888393  0.22900693  0.22386054  0.21092167  0.20817859  0.1999665   0.1900846   0.18585844  0.17015822  0.16599611  0.15925009  0.15136892  0.14264252  0.13474973  0.12882002  0.12231861  0.11471389  0.10825877  0.10167747  0.09468072  0.08855058  0.08227373  0.07458706  0.06781034  0.06184311  0.05663362  0.05014336  0.0438995   0.03840756  0.03411105  0.02995167  0.02568309  0.02188707  0.01798561  0.01462222  0.0109889   0.00815163  0.00568651  0.00284957  0.00079602 -0.00087143 -0.00272442 -0.00422949 -0.00148747 -0.0034853  -0.00586059 -0.00849928 -0.01196419 -0.01432377 -0.0155003  -0.01660413 -0.01712934 -0.01774791 -0.0180233  -0.01861459 -0.01906481 -0.01984388 -0.02054438 -0.02083107 -0.02134207 -0.02100391 -0.02057478 -0.01934808 -0.01890438 -0.018674   -0.0201358  -0.02368106 -0.02696759 -0.03048982 -0.03486537 -0.03825253 -0.04180492 -0.0456602  -0.04910823 -0.05339086 -0.0578533  -0.06335896 -0.06857001 -0.07674149 -0.08651778 -0.09393552 -0.09984907 -0.09828864 -0.09323151], 19.12, 20.25, False
2023/07/05 16:54:36.918, 47477636, [0.88159326 0.82834865 0.83892056 0.7989782  0.78367986 0.77863317 0.77491622 0.7594874  0.74543115 0.73523253 0.74073073 0.71075745 0.70994861 0.70086578 0.69309154 0.68457785 0.67908936 0.66874511 0.66302622 0.65547506 0.64968141 0.64426392 0.63726809 0.63473553 0.62528951 0.62091289 0.61743746 0.61278762 0.60807186 0.60453913 0.59970067 0.59664368 0.5929566  0.59003806 0.58529721 0.58216597 0.57953596 0.5768155  0.57257934 0.56943531 0.56622945 0.56240197 0.56142086 0.55415752 0.55261391 0.54753931 0.54465704 0.5414305  0.53802264 0.53412639 0.53123175 0.52827381 0.52616703 0.5260034  0.52495547 0.52318951 0.52190912 0.52061059 0.51840113 0.51730105 0.51623881 0.5154513  0.51263636 0.51092968 0.50722963 0.50597072 0.50415507 0.50273061 0.50241846 0.50084139 0.49918124 0.49588067 0.49296264 0.49055982 0.48801231 0.48603494 0.48095668 0.47562395 0.47171733 0.46389942 0.45956719 0.44792919 0.43746094 0.42685825 0.42585004 0.42105454], [ 2.46842853e-01  2.51536232e-01  2.32882125e-01  2.20233509e-01  2.19766694e-01  2.14518618e-01  2.10874970e-01  1.99967466e-01  1.92151505e-01  1.83379812e-01  1.73005651e-01  1.64079711e-01  1.59500813e-01  1.52695884e-01  1.45561235e-01  1.38240656e-01  1.30214234e-01  1.25350537e-01  1.18413982e-01  1.10570129e-01  1.03118087e-01  9.62435083e-02  8.87369812e-02  8.27845187e-02  7.57780524e-02  6.90353560e-02  6.22495216e-02  5.69205374e-02  5.05891391e-02  4.49861550e-02  3.93450155e-02  3.49909433e-02  3.12323974e-02  2.67284211e-02  2.23230259e-02  1.89145911e-02  1.60590874e-02  1.27590923e-02  8.71682215e-03  5.82870106e-03  3.66228601e-03  1.70078732e-03 -7.66704514e-05 -1.80671217e-03 -2.79777650e-03 -1.01718650e-03 -2.40623139e-03 -4.91123436e-03 -7.76283951e-03 -1.02451047e-02 -1.27083998e-02 -1.37177336e-02 -1.47668272e-02 -1.53581503e-02 -1.57115508e-02 -1.59154692e-02 -1.67403177e-02 -1.73331464e-02 -1.87085832e-02 -1.87112881e-02 -1.97216880e-02 -1.96358026e-02 -2.00146997e-02 -1.94862465e-02 -1.85075469e-02 -1.78147309e-02 -1.74383703e-02 -1.93360632e-02 -2.20138069e-02 -2.60122855e-02 -3.06220660e-02 -3.51883271e-02 -3.88917979e-02 -4.25189851e-02 -4.62951101e-02 -5.02469492e-02 -5.43535277e-02 -5.80862709e-02 -6.43042017e-02 -6.85694509e-02 -7.74456038e-02 -8.69038143e-02 -9.44041029e-02 -9.99147391e-02 -1.01137775e-01 -9.38827972e-02], 19.11, 20.24, False
2023/07/05 16:54:37.174, 47477886, [0.8961274  0.83922526 0.84432988 0.82254783 0.81068492 0.80231217 0.79030527 0.76873924 0.75980282 0.75252623 0.74808394 0.72327573 0.71870329 0.70839163 0.70272871 0.69209166 0.68538305 0.67773978 0.66977886 0.65986617 0.65451283 0.64953334 0.64090029 0.63565792 0.62822829 0.62453526 0.61869961 0.61318011 0.60797981 0.60428214 0.59782984 0.59518861 0.59020602 0.58716427 0.58180193 0.57739169 0.57326454 0.57121789 0.5675094  0.56517828 0.55986702 0.55681718 0.55668648 0.55090505 0.54893804 0.55794963 0.55422307 0.54949645 0.5457146  0.54157509 0.53867799 0.53558088 0.53420961 0.53235423 0.53201492 0.53131049 0.53004574 0.52875712 0.52713772 0.52491644 0.52273857 0.52133216 0.51934172 0.51752455 0.51296396 0.51218928 0.51088901 0.50973527 0.5095161  0.50919638 0.50786332 0.50668197 0.50315515 0.50076452 0.49767081 0.4931812  0.4893321  0.48395467 0.47840716 0.47013067 0.46363703 0.45341849 0.44170896 0.43171061 0.43305142 0.43115849], [ 0.24762045  0.2420897   0.23357017  0.2215071   0.22441234  0.21194223  0.20055826  0.19525481  0.19045574  0.18471146  0.17360002  0.1629695   0.15973967  0.14917457  0.14090742  0.13601348  0.12802724  0.12157824  0.11599719  0.10956005  0.10104267  0.09480794  0.08743429  0.08115718  0.07447396  0.06768179  0.06211967  0.05549043  0.04835921  0.04273186  0.03808802  0.0330263   0.02822072  0.02405228  0.02017864  0.01681536  0.01366979  0.01021294  0.0071739   0.00438413  0.00171027 -0.00082723 -0.00229623 -0.00401653 -0.00544583 -0.00254966 -0.00462808 -0.00714322 -0.00968239 -0.01251741 -0.0150519  -0.01591083 -0.01655407 -0.01702684 -0.01718812 -0.01755996 -0.01787271 -0.01850894 -0.01947214 -0.01970543 -0.02012773 -0.02085728 -0.02071731 -0.01991881 -0.01909452 -0.01852611 -0.01817202 -0.01990855 -0.02263349 -0.02691482 -0.03154182 -0.0352314  -0.03898395 -0.04249023 -0.0462352  -0.05018988 -0.05465184 -0.05990007 -0.06419859 -0.07035789 -0.07842044 -0.08730122 -0.09573408 -0.10049262 -0.10052406 -0.09460839], 19.13, 20.25, False
