time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 07:19:17.451, 679986920, [0.55377697 0.52321155 0.53547413 0.51034909 0.50486479 0.49275619 0.50078534 0.49087701 0.49124869 0.48316594 0.47758094 0.46753496 0.46769045 0.45848112 0.45836313 0.45265074 0.4436634  0.4439843  0.43846409 0.43478853 0.43043533 0.42988767 0.41954144 0.41897983 0.41698334 0.41040385 0.40993646 0.40615421 0.40171125 0.39929225 0.3947863  0.39304956 0.39055473 0.38575903 0.3850391  0.38012763 0.37768315 0.37718749 0.37340948 0.37269432 0.37067877 0.36704454 0.36657391 0.36230146 0.36040677 0.35949483 0.35757372 0.35451514 0.35181507 0.34936493 0.34598889 0.34338986 0.34201387 0.34043542 0.33954944 0.33811337 0.33677579 0.33593116 0.3348775  0.33449827 0.33360399 0.33324997 0.33210357 0.33141901 0.32729799 0.32597549 0.32461738 0.3232425  0.32210077 0.32170178 0.31945963 0.31857091 0.31530785 0.31121584 0.31000658 0.30509308 0.30295251 0.30141931 0.29607925 0.29291778 0.29044727 0.28018258 0.27687538 0.2718092  0.27118356 0.2722399 ], [ 0.0911881   0.08588165  0.08035621  0.07755043  0.07209315  0.07399648  0.06454289  0.05814687  0.05749675  0.0506605   0.04821363  0.04428691  0.04041151  0.03449171  0.03150097  0.03061836  0.02585536  0.02312646  0.01831938  0.01526102  0.01073382  0.00873569  0.0062984   0.00214202 -0.00018    -0.00464546 -0.00742208 -0.01055823 -0.01370152 -0.01707089 -0.01875977 -0.02095766 -0.0232754  -0.02497986 -0.02661132 -0.0277998  -0.02943837 -0.0313812  -0.03271481 -0.03377235 -0.03508471 -0.0357336  -0.03610778 -0.03742709 -0.03775352 -0.03528188 -0.03663706 -0.0375011  -0.0388376  -0.03991095 -0.04130316 -0.04176131 -0.04196494 -0.04245941 -0.04278581 -0.04374544 -0.04457865 -0.04474277 -0.04549542 -0.04608812 -0.04637661 -0.0475996  -0.0480978  -0.04810401 -0.04805421 -0.04855433 -0.04882377 -0.0497823  -0.05127044 -0.05293418 -0.05534221 -0.05749705 -0.05952902 -0.06154298 -0.06430685 -0.06691149 -0.06870899 -0.07217093 -0.07565867 -0.07839341 -0.08333631 -0.08883855 -0.09220951 -0.09318398 -0.0923418  -0.08785131], 21.34, 22.34, False
2023/06/19 07:19:17.707, 679987169, [0.54836364 0.5437621  0.52575509 0.50673272 0.51995229 0.49275791 0.49826864 0.49615353 0.48586587 0.4796041  0.47437506 0.46708762 0.46104764 0.45773973 0.4532293  0.44710374 0.44226107 0.43753649 0.43680062 0.43090143 0.42748784 0.42499318 0.41721465 0.41577525 0.41250451 0.40753403 0.405443   0.40207745 0.39604898 0.39466659 0.39192925 0.38712635 0.38529496 0.38164986 0.37931674 0.37665653 0.3731614  0.37306408 0.37002724 0.36866076 0.36580364 0.36282061 0.3612074  0.3568324  0.35566494 0.35450989 0.35283837 0.34907563 0.34673245 0.34366555 0.34084744 0.33848664 0.33758949 0.33778973 0.33773228 0.33714033 0.3364249  0.3350252  0.33349972 0.33162348 0.3289596  0.32737683 0.32450262 0.32383149 0.32072566 0.31996654 0.31924454 0.31756394 0.31718274 0.31692426 0.31331748 0.31316786 0.30984013 0.30640607 0.30652339 0.30290456 0.30171731 0.30000513 0.29372078 0.29098787 0.28817314 0.27950578 0.27438851 0.26824081 0.26797524 0.27075122], [ 0.09565373  0.09133966  0.08035346  0.07477217  0.07573289  0.06756381  0.06404511  0.0647557   0.06334285  0.05508945  0.04961018  0.04918768  0.04479053  0.04187098  0.03720854  0.03220021  0.03069137  0.02656839  0.02320138  0.02042129  0.0167952   0.01124733  0.00873259  0.00542378  0.00161638 -0.00122929 -0.00444262 -0.00616058 -0.01008816 -0.01329566 -0.01590414 -0.0183283  -0.02018173 -0.0229445  -0.02479913 -0.02582793 -0.02783908 -0.02962327 -0.03107113 -0.03231306 -0.03350781 -0.03408145 -0.03467507 -0.0354739  -0.03631623 -0.03408778 -0.03501895 -0.03605471 -0.03737506 -0.03871443 -0.04036244 -0.0410782  -0.04151051 -0.04223789 -0.04262736 -0.04309385 -0.04348333 -0.04404411 -0.04457522 -0.04503159 -0.04585901 -0.04693295 -0.04717691 -0.04785139 -0.04805491 -0.0479642  -0.04820724 -0.04936755 -0.05035514 -0.05204772 -0.05409887 -0.05559066 -0.05773468 -0.05979292 -0.06226416 -0.06490992 -0.06767825 -0.07033312 -0.07447627 -0.07708794 -0.0837458  -0.08730719 -0.0912961  -0.09368361 -0.09121444 -0.08540569], 21.35, 22.34, False
2023/06/19 07:19:17.947, 679987419, [0.57007027 0.54072022 0.5381069  0.53010221 0.50921498 0.50993086 0.50330503 0.49918374 0.48047428 0.49091447 0.47754307 0.47266886 0.47058389 0.46258855 0.46625442 0.46595524 0.46734212 0.46185434 0.45937756 0.45277467 0.4518795  0.44867865 0.43833692 0.42892257 0.42334269 0.42133537 0.41818895 0.41559367 0.40909221 0.40585743 0.40401085 0.39934842 0.39872923 0.39575246 0.39322902 0.39134508 0.38778791 0.38671582 0.38324838 0.37866403 0.37614934 0.37352967 0.3729949  0.36920132 0.3666223  0.35847809 0.3554544  0.35271248 0.35044724 0.34797852 0.34501539 0.3430175  0.34206271 0.34120455 0.34033338 0.3391084  0.33991786 0.34369642 0.34297174 0.34118641 0.33761245 0.3334763  0.33010187 0.32943281 0.32666711 0.32630234 0.32558945 0.32432523 0.32532902 0.32462028 0.32190232 0.32063882 0.31786687 0.31353525 0.31178103 0.30782769 0.30577793 0.30383099 0.29983592 0.29445743 0.29319027 0.28524075 0.2837968  0.28613188 0.28716076 0.28879979], [ 0.09027646  0.07955401  0.08910531  0.07755043  0.07085197  0.07078234  0.06588865  0.06387231  0.06192398  0.05544806  0.04929128  0.04796282  0.04176813  0.03965918  0.03897244  0.0323794   0.02815611  0.02490746  0.02136151  0.01935868  0.01525104  0.01168941  0.00805504  0.005206    0.00284584 -0.00216031 -0.0051233  -0.00876909 -0.01141975 -0.01488245 -0.01751269 -0.01908281 -0.02185636 -0.02398229 -0.02500642 -0.02615384 -0.02849228 -0.02993218 -0.03166086 -0.03324684 -0.03427864 -0.0350422  -0.03574268 -0.03644409 -0.03705178 -0.03100072 -0.03178903 -0.0332921  -0.03502316 -0.03622294 -0.03787338 -0.03862933 -0.03956362 -0.04031445 -0.04084235 -0.04087107 -0.04112381 -0.04122531 -0.04177469 -0.04220046 -0.04234209 -0.0430731  -0.04395464 -0.04409965 -0.04429093 -0.04384911 -0.04332183 -0.0443961  -0.04594721 -0.04808251 -0.0507088  -0.05307411 -0.05475507 -0.057149   -0.05926991 -0.06166994 -0.06470618 -0.06780264 -0.07133028 -0.07503498 -0.0790257  -0.08502797 -0.08781736 -0.08865884 -0.08726172 -0.08146257], 21.34, 22.34, False
2023/06/19 07:19:18.203, 679987670, [0.56462262 0.54238782 0.51904629 0.5192515  0.509482   0.49378113 0.49252224 0.49325058 0.48596737 0.4731001  0.46700111 0.46613037 0.45521783 0.46073208 0.45151059 0.44863929 0.44113156 0.43727456 0.43277888 0.43175689 0.42728816 0.42715796 0.41769813 0.41592165 0.41221711 0.40792073 0.40713207 0.40206744 0.39764756 0.39616567 0.39288159 0.38937272 0.38876986 0.38510533 0.38290298 0.38026684 0.37665775 0.37640499 0.37259207 0.37155096 0.36917019 0.3655812  0.36531633 0.36108916 0.35909646 0.36638891 0.36463481 0.36285602 0.36006898 0.35760317 0.35556626 0.35394217 0.35124956 0.34922113 0.34636753 0.34553625 0.34391121 0.34255119 0.34201438 0.34132706 0.3393294  0.33778022 0.33546982 0.33407712 0.3311997  0.33089997 0.33010749 0.32947102 0.32920658 0.32864772 0.32609516 0.32393865 0.32082831 0.31633003 0.31402189 0.31085628 0.30853421 0.30690785 0.30154376 0.29753538 0.29578136 0.28821929 0.28033457 0.27856403 0.27632765 0.27653416], [ 0.09656892  0.08503794  0.07004319  0.07408467  0.0745047   0.06868272  0.06305392  0.06181833  0.06153065  0.05580871  0.04929525  0.04580249  0.04177094  0.0396621   0.03391527  0.03041507  0.02801083  0.025442    0.0200177   0.01791927  0.01413678  0.01111658  0.00818178  0.00459207  0.00094698 -0.00298588 -0.00647085 -0.00948048 -0.01319646 -0.01511674 -0.01803593 -0.02064524 -0.02224733 -0.0238362  -0.02587673 -0.02737428 -0.02927253 -0.0309466  -0.03206337 -0.03384875 -0.03529396 -0.03609784 -0.03670098 -0.03698746 -0.03826319 -0.03402599 -0.03462534 -0.03511351 -0.03702803 -0.03848155 -0.04029486 -0.04086515 -0.04080469 -0.04131561 -0.04169455 -0.04225698 -0.04297836 -0.04371983 -0.04465726 -0.04538496 -0.04672347 -0.04734314 -0.04789437 -0.04843413 -0.04889854 -0.04884676 -0.0487487  -0.04965138 -0.05142366 -0.05312894 -0.05512581 -0.05726328 -0.05910242 -0.06112764 -0.06398328 -0.06566295 -0.06938818 -0.07176761 -0.07534829 -0.07796433 -0.082451   -0.08807303 -0.09260183 -0.09307952 -0.0927001  -0.08604708], 21.34, 22.34, False
2023/06/19 07:19:18.458, 679987920, [0.56107876 0.53094719 0.52164668 0.51565442 0.49413649 0.4945514  0.49052872 0.48864048 0.48117935 0.48317084 0.47071602 0.46569081 0.45686054 0.4584598  0.44980648 0.44956916 0.44141491 0.43882746 0.43586398 0.43393209 0.4304337  0.42736679 0.42153748 0.420666   0.41812657 0.41235127 0.40860966 0.40515238 0.40288202 0.39959518 0.39507329 0.39260698 0.39090842 0.38745149 0.38603726 0.3828075  0.38029859 0.37923001 0.37622868 0.37395963 0.37242647 0.36975347 0.36958728 0.36414579 0.36338976 0.35752449 0.35498959 0.35221705 0.34911062 0.34674346 0.3438941  0.34123166 0.33975538 0.3392108  0.33848193 0.3374236  0.33599616 0.33493506 0.33375046 0.33301528 0.33117137 0.32952516 0.32787036 0.32639086 0.3227246  0.32253407 0.32144132 0.32096027 0.32101271 0.3194643  0.31706114 0.31589767 0.31208757 0.30889786 0.30584625 0.30371339 0.30164684 0.29804169 0.29570914 0.29215079 0.28881407 0.28422971 0.275723   0.27061768 0.27194346 0.26966588], [ 0.0830499   0.08587342  0.08433799  0.07406873  0.07146831  0.06966714  0.0663815   0.06181001  0.06192042  0.05384803  0.04584792  0.04428333  0.04176532  0.03891301  0.03391234  0.03140813  0.02489911  0.02460829  0.02152497  0.01844589  0.01393468  0.01111175  0.0070002   0.00360526  0.00094225 -0.00267853 -0.00618768 -0.0088767  -0.01226599 -0.01561298 -0.0179575  -0.02049172 -0.02220489 -0.02398379 -0.02504383 -0.02688349 -0.02842962 -0.0302677  -0.03216427 -0.03332618 -0.03431984 -0.03532304 -0.03604193 -0.0365896  -0.03742941 -0.03199117 -0.03292663 -0.03430233 -0.03560148 -0.03685561 -0.03837537 -0.03926003 -0.04014497 -0.04052204 -0.04118236 -0.04157509 -0.04215741 -0.04294028 -0.04359934 -0.04426862 -0.04457284 -0.04501368 -0.04580082 -0.0463325  -0.04665342 -0.04726169 -0.04754038 -0.04885605 -0.05029306 -0.0520182  -0.05391115 -0.05612818 -0.05745813 -0.06005118 -0.06166372 -0.06442584 -0.06669009 -0.06941459 -0.07385562 -0.07624955 -0.08077811 -0.08693935 -0.08997428 -0.09112341 -0.0899856  -0.08462715], 21.35, 22.34, False
2023/06/19 07:19:18.699, 679988169, [0.57551004 0.55320995 0.54074832 0.53343334 0.52406068 0.51456437 0.50492904 0.50591336 0.49853883 0.49147338 0.49343827 0.47593241 0.47432315 0.46862147 0.46729486 0.46315565 0.45858807 0.45485195 0.45059089 0.44865859 0.4463607  0.44264975 0.43635405 0.43763755 0.43321114 0.43127854 0.42891368 0.42813877 0.42464055 0.42402376 0.42052515 0.41810135 0.41562565 0.41200735 0.40947891 0.4065897  0.40219487 0.40008465 0.39752112 0.39443476 0.39375821 0.39213699 0.39158213 0.38679906 0.38457311 0.37398036 0.37054595 0.36731778 0.36515157 0.36219671 0.35990204 0.35854755 0.35752911 0.35669293 0.35514967 0.35373595 0.35176404 0.34998988 0.34786064 0.34663066 0.34433821 0.34373962 0.34212123 0.34216746 0.33874675 0.33884938 0.33924275 0.33788419 0.33802876 0.33784642 0.33382583 0.33354942 0.32925583 0.32554455 0.32384513 0.31882763 0.3180951  0.31579345 0.31005793 0.30756782 0.30460378 0.29662816 0.2931379  0.28732661 0.28768894 0.29009543], [ 0.08490912  0.08127619  0.08435173  0.06920501  0.06845168  0.07078593  0.06355089  0.06020461  0.06192635  0.05225808  0.04757461  0.04493949  0.04150793  0.03966113  0.03412775  0.0322015   0.02777659  0.02490854  0.02152796  0.0199661   0.01462249  0.01243991  0.00876124  0.00484083  0.00229816 -0.00184916 -0.00483322 -0.00771471 -0.01110992 -0.01408761 -0.01750207 -0.01942272 -0.02193067 -0.02374703 -0.02584153 -0.02717852 -0.02913267 -0.03025352 -0.03242389 -0.03330405 -0.03373418 -0.03452624 -0.0343889  -0.03500883 -0.03518322 -0.03363732 -0.03497481 -0.03580569 -0.03723957 -0.03825472 -0.03994188 -0.04043455 -0.04110561 -0.04133819 -0.04163608 -0.04215017 -0.04263437 -0.0431953  -0.04381448 -0.04457859 -0.04558719 -0.04600217 -0.04675102 -0.04643654 -0.04689543 -0.04709635 -0.04759526 -0.04861834 -0.05046239 -0.05208202 -0.05414287 -0.05699878 -0.05842699 -0.06084359 -0.06338282 -0.06598009 -0.0688946  -0.07153838 -0.075243   -0.07859086 -0.08343306 -0.08846774 -0.0926026  -0.09404437 -0.09228907 -0.08720414], 21.34, 22.34, False
2023/06/19 07:19:18.955, 679988419, [0.56463179 0.55961045 0.53398531 0.52617102 0.52748969 0.50404766 0.50151156 0.50209721 0.49124869 0.49091447 0.47966904 0.47266886 0.47016187 0.46484908 0.4604255  0.45512159 0.44900752 0.44424978 0.44155504 0.43717251 0.43298748 0.43370837 0.42219505 0.42112217 0.4215022  0.41677702 0.41382603 0.41093713 0.40694758 0.40392264 0.39973753 0.39709337 0.39456149 0.39348769 0.3920074  0.39076276 0.38730854 0.38697645 0.38369167 0.38264629 0.38127006 0.37844621 0.37915113 0.37533085 0.3734624  0.35181471 0.34983643 0.34661828 0.34482658 0.34328828 0.33993192 0.33843001 0.33782289 0.3368865  0.33517983 0.33397716 0.33308355 0.33189061 0.33022251 0.32849767 0.32601659 0.32502959 0.32220271 0.32141066 0.3185452  0.3187396  0.31827322 0.31771825 0.31722297 0.31637544 0.31420619 0.31377422 0.30930815 0.30593855 0.3042456  0.300466   0.29724415 0.29416767 0.290311   0.28522843 0.28292618 0.27456937 0.26978485 0.2649366  0.26342616 0.26516841], [ 0.08305799  0.07580249  0.08035621  0.0740767   0.07209315  0.06812188  0.06638466  0.06020184  0.05829421  0.04870595  0.04370078  0.04126119  0.04041151  0.03670388  0.03215672  0.02704517  0.02437408  0.02247378  0.01815371  0.01464819  0.01121958  0.00904245  0.0055472   0.00177573 -0.00196492 -0.00526629 -0.00810433 -0.01102728 -0.01447345 -0.0172422  -0.01991628 -0.02231345 -0.02460321 -0.027152   -0.0282832  -0.02941759 -0.03106589 -0.03269354 -0.03427097 -0.03529062 -0.03621567 -0.03699915 -0.03693267 -0.03832138 -0.03829255 -0.03544338 -0.03668928 -0.03764059 -0.03945824 -0.04072334 -0.04176961 -0.04245266 -0.04309438 -0.04348746 -0.04386035 -0.04468747 -0.04507732 -0.04524531 -0.04618653 -0.046652   -0.04736151 -0.04785948 -0.04875219 -0.04951371 -0.04955644 -0.04957239 -0.04981662 -0.05070813 -0.05234398 -0.05423514 -0.05634659 -0.05839841 -0.06055914 -0.06250095 -0.0653431  -0.06811324 -0.07044501 -0.07349361 -0.07622493 -0.07884548 -0.08482449 -0.08962654 -0.09343528 -0.09547531 -0.09321672 -0.08856335], 21.34, 22.34, False
2023/06/19 07:19:19.211, 679988670, [0.55189476 0.52621901 0.52575486 0.51793979 0.50370347 0.49481469 0.49233339 0.49101781 0.48457176 0.478985   0.4733324  0.46470292 0.46101544 0.45845597 0.45528212 0.45203336 0.44844406 0.44372749 0.43870705 0.43522651 0.43298748 0.42863292 0.42253172 0.41959826 0.4179875  0.4117036  0.41175737 0.40662474 0.40448376 0.40041319 0.39858596 0.3938666  0.39242974 0.38784836 0.38573323 0.38446508 0.38166798 0.3804104  0.37666464 0.37395885 0.37079976 0.36766518 0.36772459 0.3627818  0.36096395 0.34990818 0.34769716 0.34480119 0.34214069 0.33985287 0.33782127 0.33552181 0.33411679 0.33354419 0.33289985 0.33957183 0.35049295 0.35446966 0.35150795 0.34590368 0.32930852 0.3223882  0.32017031 0.31939223 0.3165796  0.31624487 0.31540251 0.31424295 0.31444362 0.31350568 0.31167463 0.30999156 0.30810929 0.30366241 0.30325056 0.30055765 0.29858374 0.29654646 0.2933794  0.28868401 0.28700403 0.27967712 0.27351023 0.2692935  0.26925165 0.27159176], [ 0.08936217  0.08673145  0.07958149  0.0740767   0.0641738   0.06923197  0.0607109   0.05975708  0.053466    0.04798503  0.04305567  0.04371142  0.03743342  0.03646118  0.03171177  0.02763068  0.02490115  0.02342335  0.01824613  0.01502625  0.01176025  0.0084672   0.0055472   0.00180418 -0.00151314 -0.00454144 -0.00782362 -0.01013872 -0.01289034 -0.01625457 -0.01880864 -0.0215355  -0.02271675 -0.02530143 -0.02646876 -0.02836711 -0.02913363 -0.03057607 -0.03248489 -0.03314918 -0.03451154 -0.03547345 -0.03663546 -0.03718518 -0.03804512 -0.03576359 -0.03720983 -0.03833213 -0.03946931 -0.04129913 -0.04228132 -0.04296731 -0.04350847 -0.04397932 -0.0440341  -0.04449765 -0.04475608 -0.04577639 -0.04663696 -0.04720527 -0.04783608 -0.04857118 -0.04904428 -0.049667   -0.0497067  -0.04983237 -0.04987471 -0.05114489 -0.0521626  -0.05398752 -0.05613238 -0.0585202  -0.05988338 -0.06208782 -0.06441733 -0.0675513  -0.07044501 -0.07314937 -0.07674046 -0.0801369  -0.08417869 -0.08960768 -0.09430769 -0.09557602 -0.09393268 -0.08900772], 21.34, 22.34, False
2023/06/19 07:19:19.451, 679988920, [0.56276739 0.53263721 0.52425417 0.50806515 0.50486686 0.47941698 0.49233478 0.48863799 0.47648898 0.47426483 0.4664621  0.4605371  0.45231189 0.45548748 0.44741241 0.44247671 0.43860862 0.43418538 0.4315969  0.42853597 0.42611577 0.42534883 0.41506113 0.4142528  0.41208299 0.40701613 0.40762522 0.40276679 0.40031652 0.3980938  0.39564228 0.39242396 0.39150022 0.3892207  0.38924628 0.38793892 0.38607071 0.38507527 0.3818094  0.37872298 0.37498496 0.37059842 0.36948593 0.36583993 0.36455348 0.37248018 0.36978548 0.36675158 0.36393038 0.36171897 0.35873415 0.35680447 0.35622624 0.35629026 0.35618768 0.355735   0.35470199 0.35359371 0.35116433 0.34964535 0.34713326 0.34629186 0.3445316  0.34353553 0.34044166 0.34037581 0.34074279 0.3409905  0.34127177 0.34112315 0.33865565 0.33709387 0.33202636 0.32882169 0.32734425 0.32340227 0.3215509  0.31893069 0.31284102 0.30717928 0.30322631 0.29481013 0.28783983 0.28095305 0.28147808 0.28234346], [ 0.09027377  0.08126796  0.08035346  0.06572331  0.06969059  0.06280447  0.06170797  0.0597557   0.05346481  0.05385039  0.04509635  0.04248493  0.04014803  0.03867287  0.03369128  0.03299158  0.02815543  0.02621347  0.02329673  0.02118026  0.01753939  0.01641254  0.01318135  0.00802288  0.00700921  0.00332916  0.00045113 -0.00232767 -0.00599721 -0.00798459 -0.01084787 -0.01347946 -0.01614316 -0.01826196 -0.01994619 -0.02200771 -0.02377722 -0.02577924 -0.0276304  -0.02915603 -0.03046829 -0.03196753 -0.033389   -0.03458421 -0.03580898 -0.03327711 -0.03407561 -0.03638662 -0.03883803 -0.04016866 -0.04140557 -0.04237886 -0.04256726 -0.04315178 -0.04330449 -0.04412673 -0.04452607 -0.04495913 -0.04545577 -0.04641238 -0.04693749 -0.04780263 -0.0482071  -0.0486153  -0.04898239 -0.04898231 -0.04932387 -0.04985678 -0.05174576 -0.05374053 -0.05548156 -0.0573544  -0.05979901 -0.06167533 -0.06372927 -0.06667331 -0.06927016 -0.07217288 -0.07586199 -0.07804665 -0.08185629 -0.08847027 -0.0908317  -0.0920515  -0.09054815 -0.08384407], 21.35, 22.34, False
2023/06/19 07:19:19.707, 679989169, [0.57007027 0.5279202  0.53249286 0.5225429  0.50167372 0.5012218  0.497368   0.48560069 0.48716063 0.4855633  0.47649946 0.46518039 0.46268523 0.4607133  0.45699397 0.4495666  0.44844406 0.43830881 0.43917552 0.43394614 0.43318176 0.43153976 0.42435089 0.42036608 0.41967634 0.41326763 0.41127536 0.40808834 0.402239   0.40010108 0.39630399 0.39286716 0.39030737 0.38752164 0.38542317 0.38251265 0.37830068 0.3776498  0.37421781 0.37064894 0.3689971  0.36602803 0.3640027  0.35920315 0.35748075 0.35796429 0.35603728 0.35338427 0.35187042 0.34871772 0.34617682 0.34484629 0.3434166  0.34304847 0.34266127 0.34090646 0.33931832 0.3374829  0.33587991 0.33361255 0.33075145 0.32922824 0.32776386 0.32710925 0.32310923 0.32325731 0.32248899 0.3211145  0.32202014 0.32089762 0.31834881 0.31848449 0.31470747 0.31151433 0.31030189 0.30573035 0.30515652 0.30200172 0.29674727 0.29369129 0.29135267 0.28338989 0.27754336 0.27194032 0.27228944 0.27245041], [ 0.08305799  0.08212581  0.07958149  0.08171927  0.06177824  0.06967253  0.06354878  0.05609295  0.053466    0.0506605   0.04370078  0.04154979  0.03796019  0.0322794   0.03038735  0.02426205  0.02255548  0.02164295  0.01631106  0.01221638  0.01010425  0.00616538  0.00288814  0.00044213 -0.00296804 -0.00609321 -0.00974227 -0.01238495 -0.01607284 -0.0178209  -0.02024462 -0.02275778 -0.02419587 -0.02641187 -0.02821236 -0.02915884 -0.03085383 -0.03219862 -0.03377946 -0.03486254 -0.03524355 -0.03589539 -0.03636481 -0.03734144 -0.03842143 -0.03335612 -0.03464266 -0.03582008 -0.03716292 -0.03826464 -0.03939705 -0.04026627 -0.04102402 -0.04140254 -0.04161934 -0.04240757 -0.04276003 -0.04337122 -0.04412569 -0.04507088 -0.04553177 -0.04599007 -0.04645311 -0.04666253 -0.04673192 -0.04682287 -0.04730546 -0.04860382 -0.0500372  -0.05193889 -0.05361012 -0.0556783  -0.05751905 -0.06033668 -0.06192118 -0.06486331 -0.0674941  -0.06970021 -0.07411158 -0.07658026 -0.08185559 -0.08731242 -0.08994374 -0.0934798  -0.09106067 -0.08693735], 21.34, 22.34, False
2023/06/19 07:19:19.947, 679989419, [0.53024688 0.53094158 0.53991922 0.4972397  0.50283746 0.48919054 0.48730649 0.48575464 0.47719377 0.47310664 0.4696758  0.45774087 0.45813603 0.45510259 0.44672355 0.44524904 0.43888411 0.43753649 0.43538579 0.42853597 0.42533199 0.42752956 0.4187084  0.42310546 0.41911828 0.41666335 0.41589671 0.41377743 0.40706285 0.40614869 0.4034401  0.4001689  0.40135657 0.39526866 0.39368852 0.3898242  0.38655002 0.38606105 0.38425089 0.38161329 0.3792923  0.37623913 0.37491859 0.37057454 0.36865021 0.36256613 0.359868   0.35709174 0.3545617  0.351817   0.34926432 0.34707838 0.34574834 0.34457484 0.34308305 0.34081631 0.33938642 0.33782292 0.33729289 0.33569568 0.33417601 0.33206563 0.33016501 0.32922452 0.3267353  0.32607964 0.32510103 0.3238983  0.32496618 0.32347713 0.32070669 0.32082701 0.31542058 0.31246087 0.31167539 0.30681867 0.30605366 0.30305159 0.29780134 0.29522574 0.29125125 0.28360749 0.27717691 0.27127878 0.27270263 0.2709613 ], [ 0.09565373  0.08502697  0.07802421  0.07060333  0.07085038  0.07022604  0.06921747  0.06225648  0.06152591  0.05261293  0.04789159  0.04371023  0.04259995  0.03818831  0.03655039  0.03140899  0.02815543  0.02472915  0.01883537  0.01571009  0.01204718  0.00952133  0.00609911  0.00178921 -0.00106189 -0.00485253 -0.00743765 -0.01032702 -0.01362944 -0.01687759 -0.01927687 -0.02189752 -0.02326056 -0.0255997  -0.02688927 -0.02836764 -0.03047738 -0.03151795 -0.03331565 -0.03445423 -0.03565586 -0.03689787 -0.03723076 -0.03783209 -0.0384838  -0.03595715 -0.03663274 -0.03782358 -0.03964739 -0.0408857  -0.04202478 -0.04252612 -0.04280525 -0.04346911 -0.04401712 -0.04404403 -0.04470749 -0.04567206 -0.04608909 -0.04646172 -0.04753662 -0.04779611 -0.0482456  -0.04846193 -0.04887982 -0.04876413 -0.04883035 -0.05001466 -0.05149222 -0.05306453 -0.0552083  -0.05692322 -0.05906025 -0.06097427 -0.06355707 -0.06667331 -0.06850702 -0.07165548 -0.0755028  -0.078792   -0.0834597  -0.08925209 -0.09169066 -0.09404726 -0.09270407 -0.0864945 ], 21.35, 22.34, False
2023/06/19 07:19:20.203, 679989670, [0.5592007  0.54543442 0.51603193 0.51432806 0.5080584  0.51094592 0.50168167 0.49167049 0.48855781 0.48316594 0.47808394 0.46798446 0.46682158 0.46220494 0.46145496 0.45388607 0.45182339 0.44244171 0.44274618 0.43955893 0.43475647 0.43300153 0.42702134 0.4224976  0.41857083 0.41718037 0.41455509 0.41152105 0.40865594 0.40555478 0.40164479 0.39773885 0.39592893 0.3930981  0.39085979 0.38765873 0.38394688 0.38317399 0.37993259 0.37758327 0.37539464 0.37246304 0.37195984 0.36747784 0.36653711 0.35057396 0.34783746 0.34507603 0.34246504 0.34034521 0.33772831 0.33550565 0.334173   0.33297099 0.33120958 0.32968629 0.32872707 0.32784167 0.32570758 0.32482306 0.32275073 0.32131088 0.31900825 0.31836506 0.31643923 0.31631437 0.31599866 0.31528375 0.31496591 0.31413921 0.31243508 0.31088597 0.30766559 0.30421741 0.30259736 0.2988864  0.29799793 0.29405682 0.2892118  0.28561255 0.28263385 0.27372952 0.26833075 0.26426485 0.26621618 0.26644375], [ 0.0839822   0.08041344  0.07082104  0.06990351  0.07209315  0.06490515  0.06021086  0.06314375  0.05306461  0.05030116  0.04337835  0.04126119  0.03879142  0.03523325  0.02862988  0.02663429  0.02581034  0.02324529  0.01857757  0.01487295  0.01059001  0.00833291  0.00331414  0.00093975 -0.00263192 -0.00588905 -0.00897653 -0.01112113 -0.01414919 -0.0178209  -0.02076982 -0.02171625 -0.02446758 -0.02551867 -0.0270969  -0.02859833 -0.02991563 -0.03179009 -0.03329326 -0.03429805 -0.03552385 -0.03626151 -0.03698723 -0.03805213 -0.03847195 -0.03537443 -0.0366789  -0.03777733 -0.03924762 -0.04066873 -0.0420891  -0.04290386 -0.04372619 -0.04415392 -0.04443165 -0.04472071 -0.04488835 -0.0454548  -0.04608176 -0.04673136 -0.04721142 -0.04774458 -0.04830385 -0.04855419 -0.0490771  -0.04903073 -0.04909808 -0.05007443 -0.05139958 -0.0530537  -0.05504374 -0.05701653 -0.05912242 -0.0614205  -0.06321197 -0.06586499 -0.0687323  -0.07085026 -0.07457181 -0.07867186 -0.08295997 -0.08885719 -0.09171773 -0.0934798  -0.09162512 -0.08629161], 21.34, 22.34, False
