time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 01:13:23.649, 120954314, [1.20078465 1.15047508 1.15783967 1.12540709 1.13031924 1.12221132 1.11549559 1.10177566 1.08870567 1.08411024 1.07478766 1.05734526 1.05507132 1.04025036 1.03430531 1.02620185 1.01803175 1.00885114 1.0051947  0.98948231 0.98640177 0.98040413 0.96900075 0.95781805 0.95231497 0.94161199 0.93497582 0.9253638  0.91627444 0.9093518  0.90070273 0.89453794 0.8853637  0.87900914 0.87167202 0.86582657 0.85691697 0.85433302 0.84576683 0.8378565  0.83147712 0.82322172 0.82063988 0.81354359 0.80833391 0.80177488 0.79491061 0.78904317 0.78342183 0.7778146  0.77261659 0.76789508 0.76371421 0.76015144 0.75560224 0.75124196 0.74728771 0.74322972 0.73852402 0.73438884 0.72991404 0.72470475 0.72081782 0.71656147 0.71301897 0.71218999 0.71097802 0.70946939 0.71014385 0.70699632 0.70387405 0.69988681 0.69422792 0.68776147 0.68268473 0.67741545 0.67430179 0.66510826 0.65814158 0.65008485 0.64227808 0.62957265 0.61570303 0.61033488 0.60754805 0.59917798], [ 0.17308792  0.17337628  0.15897795  0.15760235  0.16445059  0.15370205  0.15079372  0.14715282  0.14147444  0.13589763  0.13090353  0.12587783  0.11962073  0.11397089  0.11186898  0.10431627  0.10137153  0.09688574  0.09210469  0.08630163  0.08087623  0.07603678  0.06992802  0.06474276  0.05928995  0.05400928  0.04832568  0.0430613   0.0373207   0.03305394  0.02759204  0.02385133  0.01934027  0.01561304  0.01195788  0.00929653  0.00629141  0.00339949  0.00070567 -0.00129689 -0.00332639 -0.00469717 -0.00619378 -0.00762633 -0.00838845 -0.00566044 -0.0071565  -0.0091276  -0.01154139 -0.01373926 -0.01526658 -0.01617864 -0.01718091 -0.01738781 -0.01774442 -0.01820888 -0.0182573  -0.01876572 -0.01949653 -0.01995668 -0.02092095 -0.02088356 -0.02090952 -0.02075722 -0.01978139 -0.01895415 -0.01825722 -0.01967797 -0.02226973 -0.02522308 -0.02836371 -0.03226726 -0.03496884 -0.0379758  -0.0414533  -0.04629682 -0.04955614 -0.05477806 -0.06066561 -0.06555317 -0.07375209 -0.08366405 -0.09117338 -0.0970458  -0.09680035 -0.09126093], 20.16, 21.61, False
2023/07/01 01:13:23.889, 120954565, [1.20610894 1.16010726 1.17649483 1.13281734 1.14397014 1.13481666 1.09146581 1.11807165 1.08173428 1.08841492 1.08098339 1.05972456 1.05109635 1.04482607 1.03076599 1.02855891 1.01869788 1.00494036 1.00478111 0.98972964 0.98674974 0.98129183 0.96685724 0.96234677 0.95387335 0.94345518 0.93773806 0.92993925 0.92167508 0.91485185 0.90570761 0.89931139 0.89181231 0.89213443 0.89078244 0.88691734 0.87972426 0.87672399 0.86731296 0.85500396 0.84426726 0.83387117 0.83027315 0.82189858 0.81480197 0.80976432 0.80430993 0.79876369 0.79294783 0.78812071 0.78317996 0.77913322 0.77468717 0.77114865 0.76777471 0.76363104 0.75841373 0.75409819 0.74863548 0.74337839 0.73885556 0.73288161 0.72946597 0.72532266 0.720003   0.71838155 0.71611639 0.71433147 0.71429267 0.71001409 0.70602821 0.69955901 0.69139593 0.68302905 0.67487088 0.66692185 0.65939967 0.64723281 0.63770829 0.62754842 0.6155373  0.60610615 0.590912   0.58496522 0.58052315 0.57563782], [ 0.17220396  0.17064219  0.15821449  0.16616604  0.15580407  0.15968603  0.15128879  0.15444909  0.14868627  0.13555076  0.13398103  0.12800262  0.12252896  0.11659517  0.11252649  0.10814587  0.10233643  0.09724013  0.09227102  0.08687385  0.08154011  0.07711204  0.0701794   0.06587221  0.05937488  0.05378815  0.04872106  0.04372366  0.03812406  0.03331342  0.02828976  0.02395104  0.01984986  0.01660322  0.01237762  0.00997433  0.00687505  0.00399079  0.00088839 -0.0010604  -0.00238034 -0.00430231 -0.00609982 -0.00698837 -0.00775799 -0.00375327 -0.00528487 -0.00744897 -0.00975117 -0.01184033 -0.01333305 -0.01413824 -0.01465255 -0.01532196 -0.0163811  -0.01673882 -0.01737808 -0.01748066 -0.01870445 -0.01896907 -0.01958764 -0.01962393 -0.01941572 -0.01888239 -0.01800921 -0.01767035 -0.01759865 -0.01893093 -0.02196077 -0.02441995 -0.02833067 -0.03200298 -0.0349916  -0.03803756 -0.04162626 -0.0459111  -0.04823486 -0.05408009 -0.05914456 -0.06398637 -0.07370123 -0.08172485 -0.0893913  -0.09502787 -0.09498695 -0.08871685], 20.15, 21.61, False
2023/07/01 01:13:24.145, 120954816, [1.19860596 1.16863239 1.13914336 1.15242809 1.11311527 1.12221167 1.1082436  1.08052936 1.07472887 1.06666549 1.06653739 1.05008635 1.04196888 1.03301375 1.02592835 1.013259   1.0027406  0.99646556 0.98958504 0.97545644 0.97475748 0.96538431 0.95883006 0.95594154 0.95327309 0.94681813 0.93997116 0.93258797 0.92187705 0.9131468  0.90168138 0.88792812 0.87422634 0.86871678 0.85957215 0.85279796 0.845266   0.84166408 0.83327562 0.82713713 0.82242476 0.81149185 0.81035926 0.80106866 0.79584563 0.81414885 0.80779605 0.80213183 0.79687611 0.79193745 0.78571941 0.78095047 0.77633697 0.77233854 0.76934503 0.76500394 0.76120434 0.7565594  0.75036105 0.7450599  0.73965011 0.73418463 0.730821   0.72606038 0.72166153 0.72015773 0.71587595 0.71196411 0.70948234 0.7032193  0.69567173 0.68630591 0.6782109  0.67208815 0.66491518 0.65665928 0.65191026 0.64346539 0.63695631 0.62672373 0.61799903 0.60723587 0.58962787 0.58515368 0.58184999 0.57535219], [ 0.18628885  0.17505071  0.16805374  0.16152993  0.1610392   0.16075983  0.15698804  0.14671554  0.14627698  0.13800744  0.13306491  0.12263083  0.12371799  0.11682655  0.1109147   0.10748467  0.10233211  0.09951507  0.09432692  0.08830732  0.08427084  0.07912028  0.07383467  0.06796782  0.06303929  0.05749364  0.05186472  0.04636148  0.04058208  0.03528089  0.03070217  0.02610638  0.02237866  0.01864794  0.01549924  0.01239432  0.00956439  0.00678863  0.00388451  0.00177715 -0.00061765 -0.0026186  -0.00395453 -0.00539661 -0.00672058 -0.00521233 -0.00729039 -0.00912198 -0.01121687 -0.01396823 -0.01519558 -0.01691347 -0.0171105  -0.01713999 -0.01698821 -0.0180538  -0.01823544 -0.01883534 -0.01956541 -0.02040238 -0.02108604 -0.02086559 -0.0212804  -0.02083203 -0.0197537  -0.0190524  -0.0189442  -0.02029739 -0.02286318 -0.02564091 -0.02924957 -0.03288822 -0.035646   -0.03878897 -0.04237422 -0.04629206 -0.05056549 -0.05478322 -0.06092782 -0.0659517  -0.07477175 -0.08405691 -0.09121666 -0.09553577 -0.09685214 -0.0896438 ], 20.16, 21.62, False
2023/07/01 01:13:24.401, 120955065, [1.2146821  1.16450305 1.18211991 1.14342939 1.12243032 1.11906177 1.10322479 1.10025467 1.07734642 1.07981084 1.06241371 1.04464848 1.03793389 1.02746677 1.02199818 1.00659336 0.99350074 0.98673107 0.97903476 0.96078891 0.96327208 0.95365861 0.94312234 0.93018226 0.92305159 0.91546406 0.90648404 0.89697644 0.88945044 0.88201723 0.87409415 0.87209944 0.86735228 0.86187702 0.8555666  0.84957771 0.84059401 0.83712332 0.826409   0.81677639 0.81199545 0.80393467 0.8028231  0.79544177 0.79066589 0.78103596 0.77584399 0.76951133 0.76313738 0.75714246 0.75140263 0.74636052 0.7429397  0.73979778 0.73684006 0.73349501 0.72982227 0.72672934 0.72271605 0.71848761 0.71437694 0.70919313 0.70479305 0.69989894 0.69542721 0.69378545 0.69055719 0.68845859 0.6870703  0.68211726 0.67641747 0.67165951 0.66444302 0.65865701 0.65389423 0.64612125 0.64388832 0.63320125 0.62741113 0.61763876 0.60865079 0.59614307 0.58284946 0.57870612 0.57448714 0.56925224], [ 1.66039252e-01  1.75062401e-01  1.58987576e-01  1.57609605e-01  1.57029461e-01  1.50724340e-01  1.48186777e-01  1.44437009e-01  1.42652342e-01  1.33788251e-01  1.27835260e-01  1.24258573e-01  1.20138714e-01  1.13857346e-01  1.08062575e-01  1.03012782e-01  9.90514883e-02  9.49585797e-02  8.91091059e-02  8.40314606e-02  7.98414408e-02  7.36906267e-02  6.79230625e-02  6.42008253e-02  5.91279776e-02  5.32353092e-02  4.70050301e-02  4.21186610e-02  3.67980703e-02  3.16568648e-02  2.63672179e-02  2.26259625e-02  1.85457694e-02  1.48692207e-02  1.12899914e-02  8.43604135e-03  6.32389778e-03  2.48117350e-03 -7.96440795e-05 -1.98739643e-03 -3.83712111e-03 -6.36244315e-03 -7.99608207e-03 -9.34647561e-03 -1.03139992e-02 -5.41644183e-03 -6.97923793e-03 -9.61684532e-03 -1.14775544e-02 -1.37348497e-02 -1.61528305e-02 -1.69660175e-02 -1.74241912e-02 -1.73677459e-02 -1.75361486e-02 -1.77829062e-02 -1.79227418e-02 -1.84288529e-02 -1.94276756e-02 -1.97920079e-02 -2.05704096e-02 -2.10049596e-02 -2.11786468e-02 -2.03847306e-02 -2.00555202e-02 -1.90501147e-02 -1.93252869e-02 -2.07456201e-02 -2.36483736e-02 -2.66343427e-02 -3.01167885e-02 -3.40295314e-02 -3.65822941e-02 -4.00806600e-02 -4.36417067e-02 -4.69887836e-02 -5.16947018e-02 -5.67641312e-02 -6.23424037e-02 -6.76909689e-02 -7.53513056e-02 -8.48140463e-02 -9.25081744e-02 -9.75473094e-02 -9.91243935e-02 -9.13924481e-02], 20.15, 21.62, False
2023/07/01 01:13:24.641, 120955314, [1.17392332 1.13861283 1.14473691 1.12050598 1.1317444  1.09956871 1.09820581 1.09433271 1.07515704 1.07244872 1.06002638 1.05037024 1.03581641 1.02844058 1.02007173 1.01443294 1.00235793 0.99128181 0.98883293 0.97502771 0.97206004 0.96121729 0.95091659 0.94041503 0.93511181 0.92580629 0.91889225 0.91125054 0.9038115  0.89708859 0.8897887  0.88327172 0.87595673 0.87084322 0.8636753  0.85775448 0.84809007 0.84465817 0.83584366 0.82825978 0.82358134 0.81347958 0.81125242 0.80352397 0.79866267 0.79894329 0.79229194 0.78614192 0.78035123 0.77446925 0.76852583 0.76354895 0.75974829 0.75610539 0.7531501  0.74906963 0.7460243  0.74239604 0.73700835 0.73246781 0.72746429 0.72223562 0.71799767 0.7140574  0.70884148 0.70704438 0.70487458 0.70199306 0.70040683 0.69673876 0.69210413 0.68678784 0.68042589 0.67313367 0.66955283 0.66203054 0.65869862 0.65135097 0.6435324  0.6372008  0.62885175 0.61342028 0.60243147 0.59846721 0.59274357 0.58959201], [ 0.17310627  0.15756725  0.15899239  0.15761323  0.16105032  0.15833241  0.14346355  0.14944441  0.14265461  0.1359023   0.1315352   0.12263709  0.11775284  0.11255025  0.10762652  0.10427225  0.09846683  0.09425851  0.09118989  0.08532016  0.07894792  0.07448961  0.06877642  0.06315336  0.05863679  0.05280514  0.04770273  0.04268538  0.03759566  0.03201044  0.02775852  0.02381223  0.01920514  0.01633799  0.01338088  0.01041244  0.00791191  0.00476332  0.00203709 -0.00027444 -0.00217212 -0.0038156  -0.00529353 -0.00633063 -0.00712951 -0.00636919 -0.00814367 -0.00965524 -0.01175313 -0.01394853 -0.01588286 -0.01688108 -0.01731048 -0.01752556 -0.01749407 -0.01801976 -0.01829315 -0.018707   -0.01957153 -0.02040802 -0.02090868 -0.02149083 -0.02157538 -0.02108811 -0.01995954 -0.01936232 -0.01856752 -0.02034648 -0.02239024 -0.02582029 -0.02905535 -0.032422   -0.03491688 -0.03846236 -0.04213193 -0.04648175 -0.04972468 -0.05431774 -0.06072367 -0.06543272 -0.07370123 -0.08366108 -0.09027382 -0.09606921 -0.09627801 -0.09022252], 20.15, 21.61, False
2023/07/01 01:13:24.897, 120955564, [1.16875375 1.11930549 1.14569852 1.10184736 1.12243175 1.10903243 1.07704902 1.07857234 1.06949136 1.06547512 1.05558792 1.04703786 1.04010831 1.03110079 1.03097088 1.01950704 1.01465654 1.00735406 0.99686923 0.98355554 0.98380765 0.97351323 0.96500401 0.95725302 0.94774537 0.94120922 0.92875396 0.92197142 0.91309164 0.90495696 0.89512678 0.88646439 0.8796872  0.87461    0.87107709 0.8670335  0.86125185 0.86070267 0.85118904 0.8423732  0.83500019 0.82427137 0.81960241 0.81307352 0.80574877 0.81180624 0.80512638 0.79927836 0.79328391 0.78700823 0.78071939 0.77550844 0.77060901 0.76689408 0.76231725 0.75855608 0.75384477 0.74915185 0.74369045 0.73933174 0.73505975 0.7297696  0.72546345 0.72129565 0.71628149 0.71441292 0.71168863 0.70939634 0.70954269 0.70528773 0.70085909 0.69577679 0.68955327 0.68162263 0.67612398 0.66775955 0.66242972 0.65203857 0.64388191 0.63068195 0.61990474 0.6080085  0.59119919 0.5836768  0.57544661 0.57049067], [ 0.17217337  0.17336848  0.15896833  0.16683298  0.1592046   0.160214    0.15388843  0.1517199   0.14387303  0.13941719  0.13243717  0.12933729  0.12346016  0.11920503  0.11303631  0.10622556  0.10425364  0.09776007  0.09369326  0.0895936   0.08323208  0.07817946  0.07230638  0.06664445  0.06175209  0.05542186  0.04993226  0.0445683   0.03917696  0.0345557   0.02892844  0.02519289  0.02053557  0.01628753  0.0131968   0.0104468   0.00748732  0.00442003  0.0009459  -0.00046487 -0.0028112  -0.00458616 -0.0062069  -0.00708943 -0.00843218 -0.00461521 -0.00629299 -0.00813454 -0.01027735 -0.01289079 -0.01443409 -0.01563688 -0.01618051 -0.01650366 -0.0163975  -0.0169689  -0.01737849 -0.01816159 -0.01883569 -0.01943459 -0.0204339  -0.02014918 -0.02006108 -0.01958189 -0.01886995 -0.01815353 -0.01785504 -0.01926044 -0.0213886  -0.02501118 -0.02814616 -0.03182214 -0.03408202 -0.03801453 -0.04170165 -0.04547046 -0.04948123 -0.05444085 -0.06041623 -0.06587401 -0.07399741 -0.08364857 -0.09118957 -0.09557064 -0.09628418 -0.08951041], 20.16, 21.61, False
2023/07/01 01:13:25.153, 120955815, [1.12192364 1.12152208 1.09456834 1.0824277  1.08547176 1.04955004 1.04718565 1.04435127 1.02357735 1.02155363 1.00959813 0.98680505 0.9867809  0.97156249 0.96285462 0.95399487 0.94192482 0.93265001 0.92600732 0.90979721 0.91022383 0.90172608 0.89318369 0.88027108 0.8740724  0.86769614 0.85914014 0.85191999 0.84183532 0.83654836 0.82918573 0.82226987 0.81677761 0.81185177 0.80652322 0.80221037 0.79500127 0.79430761 0.78744237 0.78228867 0.77856286 0.77141823 0.77043479 0.76399412 0.76003127 0.77966175 0.77423607 0.76841848 0.76332111 0.75821898 0.75220892 0.74730308 0.74374451 0.74001072 0.73616506 0.73284611 0.72872411 0.72520108 0.72019895 0.71621575 0.71191034 0.70769168 0.70334158 0.69983734 0.69533817 0.69449186 0.69344168 0.69144303 0.69175018 0.68786026 0.68368266 0.67936034 0.67220315 0.66648344 0.66179114 0.65589295 0.6513216  0.64243755 0.63307649 0.62586029 0.61626321 0.60235432 0.59334071 0.58294064 0.58088355 0.58203202], [ 0.16694492  0.1750585   0.15445019  0.16222759  0.16165311  0.1632118   0.15912449  0.14987331  0.1398577   0.13801056  0.13338045  0.12235096  0.12423316  0.11730477  0.11274075  0.10512368  0.10156005  0.09828891  0.09022982  0.08645396  0.08026621  0.07469109  0.07005322  0.06284162  0.05899069  0.05357902  0.0471922   0.04202406  0.03698047  0.03234167  0.02745781  0.02266323  0.01915035  0.01530105  0.01220892  0.00914112  0.00632162  0.00307383  0.00033413 -0.00141299 -0.00384301 -0.00567031 -0.00726163 -0.00844969 -0.00918793 -0.00627406 -0.00827826 -0.01002981 -0.01273487 -0.0145665  -0.01678536 -0.01762925 -0.01790922 -0.01838678 -0.01867973 -0.01869202 -0.01945898 -0.01952038 -0.02006568 -0.0207087  -0.0217791  -0.02204036 -0.02199206 -0.02182133 -0.02035103 -0.02008693 -0.01979984 -0.02099784 -0.02307039 -0.02616921 -0.02971981 -0.03314553 -0.03596984 -0.0393704  -0.04292366 -0.04692525 -0.05079648 -0.05624158 -0.06160971 -0.06680135 -0.07464939 -0.08519492 -0.09209629 -0.09754833 -0.09850645 -0.0909438 ], 20.16, 21.61, False
2023/07/01 01:13:25.393, 120956064, [1.17506242 1.16450321 1.16816103 1.13281877 1.13463156 1.13103127 1.09538937 1.10225731 1.08870415 1.07870015 1.07446592 1.05944383 1.04703726 1.04024978 1.02662691 1.02266751 1.00897356 1.0049402  0.99941137 0.98692352 0.98175283 0.97319465 0.96438574 0.95397331 0.94922045 0.94249501 0.93499094 0.92724067 0.91803432 0.9116177  0.90450101 0.89719567 0.88971087 0.88432859 0.87665312 0.8699227  0.86284307 0.86092664 0.85371293 0.84539552 0.84107982 0.83250986 0.83096669 0.82135309 0.81584177 0.78989476 0.78412963 0.77759483 0.7710764  0.76549051 0.76000182 0.75410824 0.74913121 0.74503874 0.74135107 0.73731746 0.73296524 0.7291598  0.72429427 0.72076105 0.71680133 0.71258027 0.70871179 0.70556078 0.7009102  0.6983917  0.69630146 0.69470467 0.69432504 0.69051167 0.68636821 0.68207639 0.6769244  0.66990315 0.66500535 0.65913376 0.65590296 0.64757971 0.64164415 0.63158151 0.6236839  0.61218161 0.59956462 0.59199703 0.5887465  0.5831845 ], [ 1.88053147e-01  1.69791879e-01  1.68063358e-01  1.62916514e-01  1.64453369e-01  1.54253225e-01  1.51770975e-01  1.49440058e-01  1.45048878e-01  1.43295739e-01  1.36762815e-01  1.28841833e-01  1.22782566e-01  1.19209795e-01  1.12523368e-01  1.06632504e-01  1.03669556e-01  9.84636642e-02  9.33896323e-02  8.91795704e-02  8.21981608e-02  7.93870248e-02  7.25571902e-02  6.91712142e-02  6.25475146e-02  5.62873041e-02  5.16502284e-02  4.68331976e-02  4.10330532e-02  3.63760424e-02  3.10313732e-02  2.61443314e-02  2.20462368e-02  1.79030501e-02  1.39929237e-02  1.19118864e-02  8.26604189e-03  5.22372881e-03  2.24311958e-03  5.29050248e-05 -2.17319725e-03 -3.85437362e-03 -6.27602831e-03 -7.44672968e-03 -7.93157819e-03 -5.32424648e-03 -7.32733153e-03 -9.56529321e-03 -1.08279953e-02 -1.30568986e-02 -1.52342645e-02 -1.59093456e-02 -1.63224951e-02 -1.67543425e-02 -1.68843382e-02 -1.72661559e-02 -1.79009430e-02 -1.84056029e-02 -1.91824811e-02 -1.97320577e-02 -2.05878840e-02 -2.07479476e-02 -2.10614278e-02 -2.01538831e-02 -1.94667176e-02 -1.90702868e-02 -1.84277394e-02 -1.96983724e-02 -2.16269131e-02 -2.45429910e-02 -2.81007494e-02 -3.11169024e-02 -3.42803481e-02 -3.68494820e-02 -4.01441907e-02 -4.43215267e-02 -4.76560260e-02 -5.15206447e-02 -5.79111709e-02 -6.33155289e-02 -7.05509474e-02 -7.97845914e-02 -8.67738292e-02 -9.11347834e-02 -9.17752871e-02 -8.37735917e-02], 20.16, 21.61, False
2023/07/01 01:13:25.649, 120956314, [1.14770645 1.1128891  1.10565459 1.10930222 1.07467219 1.08587453 1.05771074 1.05795882 1.03346134 1.03035771 1.03029297 1.00142305 1.00234309 0.98867916 0.98097022 0.97351461 0.96209225 0.95364325 0.94683221 0.93561031 0.93313971 0.92588353 0.91730633 0.91065451 0.90468511 0.89762031 0.89190807 0.88235135 0.8751401  0.86857066 0.86104488 0.85402411 0.84809911 0.84554643 0.8454209  0.84463027 0.83903869 0.84026273 0.83454899 0.82829875 0.82464708 0.81561726 0.81332593 0.80458334 0.79428444 0.77357512 0.7683462  0.76345829 0.75973689 0.75672991 0.75380543 0.75037028 0.74763211 0.74395035 0.7427694  0.739523   0.73700447 0.73389752 0.73022494 0.72730175 0.72409219 0.71813828 0.71322871 0.70817172 0.70728211 0.72072845 0.72273824 0.72454941 0.7269683  0.72157527 0.71443225 0.70432727 0.68897405 0.6765607  0.67080264 0.66541503 0.66090387 0.65375691 0.64620632 0.63641019 0.62849025 0.61526994 0.59999711 0.59441095 0.58971299 0.58451908], [ 0.1810478   0.17064609  0.16807779  0.1596952   0.1610531   0.1588787   0.14965794  0.14944659  0.14103961  0.13871506  0.13216307  0.12482576  0.12304336  0.1156444   0.11252805  0.10427384  0.10327272  0.09794117  0.09182265  0.08721236  0.08092975  0.07689805  0.0714051   0.06544545  0.05967706  0.05584141  0.04982001  0.04437929  0.0387427   0.03383722  0.02934293  0.02557225  0.0210156   0.016774    0.01356266  0.01070957  0.00774825  0.00421075  0.00196645 -0.0004263  -0.00254237 -0.00454574 -0.00621988 -0.00721369 -0.00827606 -0.00381827 -0.00587202 -0.00805123 -0.0101972  -0.01281256 -0.01448536 -0.01526998 -0.0159553  -0.01632208 -0.01668446 -0.01729542 -0.01730042 -0.01816694 -0.01884927 -0.01930182 -0.02011598 -0.02045362 -0.02066159 -0.02004949 -0.01920743 -0.01858893 -0.0185363  -0.02014649 -0.02281618 -0.02611006 -0.02960027 -0.03318475 -0.0357547  -0.03868744 -0.04239712 -0.04615929 -0.04953806 -0.05502048 -0.06031099 -0.06654115 -0.07488951 -0.0836368  -0.09078456 -0.09516245 -0.09699754 -0.09035566], 20.15, 21.61, False
2023/07/01 01:13:25.889, 120956565, [1.1814003  1.16346243 1.1606935  1.14670224 1.12744743 1.11401206 1.10769078 1.1032204  1.08083726 1.06861942 1.0689233  1.05008697 1.03664301 1.03156846 1.01897108 1.00973657 0.99865011 0.99451663 0.98127721 0.9707333  0.96803802 0.95840623 0.94938916 0.94247623 0.93554739 0.92819729 0.91800662 0.90862815 0.89992608 0.89057933 0.88210811 0.87355027 0.86668904 0.86082383 0.85078083 0.84531259 0.83777402 0.83517439 0.82598312 0.82232827 0.82190001 0.81793229 0.8188636  0.81078191 0.80528087 0.79545922 0.78938924 0.78340769 0.77722266 0.77023818 0.76410917 0.75852015 0.75415218 0.74939057 0.7451813  0.74030774 0.73580506 0.73126355 0.72599762 0.72271439 0.71821253 0.71356791 0.70865119 0.70311398 0.69812027 0.69554529 0.69242161 0.68945967 0.68984606 0.68538354 0.68099914 0.6766522  0.67023822 0.66417821 0.66085336 0.65602197 0.65375077 0.6458652  0.64272945 0.63338544 0.62941127 0.6204784  0.60853224 0.6066578  0.60524102 0.60080565], [ 0.18012414  0.17671562  0.16957842  0.16683298  0.16565479  0.16129853  0.15795083  0.14899974  0.149449    0.14046512  0.13306354  0.12777724  0.12397272  0.11860784  0.11303631  0.1072303   0.10462704  0.09898646  0.09338631  0.08732023  0.08313802  0.07763762  0.07249924  0.06699326  0.06087567  0.05659398  0.05033421  0.04446981  0.03864842  0.03389905  0.02856134  0.02497527  0.0210645   0.01715558  0.01380998  0.01040173  0.00738968  0.00485212  0.0023093   0.00041488 -0.00173153 -0.00350048 -0.00513353 -0.00604208 -0.00695878 -0.00504569 -0.0067604  -0.00860607 -0.01068331 -0.01270095 -0.01513804 -0.0159796  -0.01617553 -0.01657952 -0.01711474 -0.01772293 -0.01836702 -0.01859328 -0.01932018 -0.01973409 -0.02098088 -0.02093641 -0.02081093 -0.01986918 -0.01910791 -0.01901395 -0.01793576 -0.01922917 -0.02162924 -0.02465867 -0.02795494 -0.03109979 -0.03410729 -0.03740115 -0.04089176 -0.04464269 -0.04852008 -0.05391745 -0.05910942 -0.06460782 -0.07324651 -0.08248495 -0.08948218 -0.09516859 -0.0942103  -0.08834201], 20.16, 21.62, False
2023/07/01 01:13:26.145, 120956815, [1.18140562 1.17407234 1.14941327 1.13031062 1.12960291 1.13103092 1.10433915 1.09928843 1.09132989 1.08177377 1.07001158 1.05916097 1.04652757 1.04169821 1.03187747 1.02031294 1.00380582 1.00103307 0.99432795 0.97601085 0.976842   0.97251607 0.96933072 0.96434845 0.9590286  0.95076628 0.94660158 0.9346046  0.91920535 0.90062407 0.88611493 0.87699988 0.86927826 0.86322045 0.85510023 0.84909007 0.84179565 0.83843837 0.82949566 0.82246156 0.81734208 0.80775371 0.80527002 0.79631266 0.79107552 0.78076093 0.77528246 0.76845933 0.7625336  0.75529471 0.75004491 0.74504941 0.74103567 0.7371683  0.73409244 0.73135771 0.72714049 0.72316488 0.71782193 0.71403128 0.70953243 0.70550186 0.70244306 0.69873923 0.69466907 0.69300687 0.6906777  0.68833194 0.68793376 0.68340543 0.6782303  0.67370257 0.66707405 0.66061872 0.65487404 0.64867381 0.64541373 0.63696095 0.62970778 0.62079536 0.61258441 0.60065966 0.58798507 0.58184624 0.57689746 0.57115746], [ 0.1863072   0.18643818  0.17261621  0.17009749  0.17128209  0.16321492  0.16270365  0.15401628  0.15030994  0.1432973   0.13952622  0.13314724  0.12517352  0.12206349  0.11611877  0.11025677  0.10521892  0.09934456  0.09465536  0.09016727  0.0846983   0.07905056  0.07286086  0.06777426  0.06230173  0.05661619  0.05114123  0.04588841  0.0398874   0.03572873  0.03065029  0.02600605  0.02132572  0.01821654  0.01503869  0.01231265  0.00930349  0.0065499   0.00333956  0.00123818 -0.00128619 -0.00329236 -0.00546939 -0.0068188  -0.00839292 -0.00261068 -0.00401819 -0.00587995 -0.00780953 -0.00988333 -0.01165251 -0.0127065  -0.0130197  -0.01296298 -0.01324806 -0.01386508 -0.01391861 -0.01381728 -0.01501762 -0.01534362 -0.01562812 -0.01529372 -0.01530267 -0.01409949 -0.01328939 -0.01209413 -0.0122576  -0.01397074 -0.01667842 -0.01979038 -0.02319065 -0.02697613 -0.02998334 -0.03370939 -0.03754561 -0.04140413 -0.04600361 -0.05030165 -0.05534514 -0.06159467 -0.06989422 -0.08017535 -0.08767014 -0.09210756 -0.09244615 -0.08689742], 20.15, 21.62, False
2023/07/01 01:13:26.400, 120957064, [1.15391675 1.13434244 1.13084423 1.11330582 1.09322119 1.10151931 1.07097782 1.05105119 1.06035935 1.04692022 1.03744625 1.02868079 1.01506235 1.00300187 0.99439117 0.99041235 0.98023344 0.9702362  0.96497165 0.95098088 0.95024882 0.93460074 0.92667692 0.91532242 0.90528812 0.89557736 0.88545563 0.87785407 0.86770042 0.86085717 0.85235654 0.84551407 0.83750356 0.83173957 0.8251652  0.8190123  0.8102391  0.80797102 0.79808989 0.79161479 0.78840433 0.77996114 0.77535891 0.76907569 0.7636777  0.7701926  0.76282251 0.75648597 0.75088527 0.74548931 0.74105218 0.7354701  0.73131523 0.72708883 0.7243715  0.71962722 0.71574444 0.71192421 0.70627377 0.70159185 0.69775128 0.69244681 0.68826247 0.6842988  0.67888222 0.67690471 0.67430418 0.66996577 0.67069253 0.66597784 0.66112513 0.65702307 0.65079771 0.64289577 0.63972128 0.6339279  0.63061707 0.62331654 0.61583523 0.60775319 0.59705173 0.58615989 0.57089911 0.56324192 0.56016078 0.55889225], [ 0.1863072   0.17589799  0.17337673  0.16753109  0.16165589  0.16131102  0.15438353  0.14715717  0.14466189  0.13871195  0.12877972  0.1264437   0.11800934  0.11254866  0.11040313  0.10467337  0.10134933  0.0977636   0.09434809  0.0903177   0.08483957  0.08072444  0.07566791  0.07200913  0.06764195  0.0627478   0.05772233  0.05410516  0.04852975  0.04431229  0.03945817  0.03412853  0.0302844   0.0259555   0.02232085  0.01799349  0.01416967  0.01132308  0.00760121  0.00509952  0.00259349  0.00043536 -0.00091915 -0.00276808 -0.00366928 -0.00744598 -0.00879118 -0.01057832 -0.01287646 -0.01476356 -0.01668327 -0.01776379 -0.01772424 -0.01819022 -0.01838939 -0.0185356  -0.01884682 -0.01939388 -0.02003121 -0.02030499 -0.0211777  -0.02090594 -0.0208708  -0.02031977 -0.01921867 -0.01812115 -0.01766012 -0.01912112 -0.02127667 -0.02497704 -0.02804142 -0.03161789 -0.03481784 -0.03794746 -0.04152409 -0.04590648 -0.04878791 -0.0543758  -0.06010148 -0.06456511 -0.07430905 -0.08324711 -0.09080078 -0.09509671 -0.09539439 -0.08919049], 20.15, 21.62, False
