time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 13:07:54.232, 29257269, [1.24895927 1.26464715 1.22754287 1.21284233 1.20650326 1.18838035 1.18264894 1.16483737 1.16583022 1.14257086 1.13833534 1.12501145 1.11223725 1.09713506 1.08766461 1.08077223 1.07063544 1.06548292 1.05055775 1.03805914 1.03577251 1.01971552 1.01375727 1.00022475 0.99208742 0.98220199 0.97120645 0.96200973 0.95144429 0.94214658 0.9349438  0.92410061 0.91579409 0.91015481 0.90066342 0.89393375 0.88383078 0.88127629 0.87305017 0.86374906 0.86001694 0.85239643 0.84771039 0.83831284 0.830061   0.83406768 0.82682495 0.81993789 0.81293947 0.80644472 0.79997033 0.79381743 0.78913019 0.78408979 0.77931298 0.7752282  0.77052623 0.7653621  0.75956053 0.7548942  0.74948142 0.74454285 0.73975809 0.73548353 0.72978622 0.72738742 0.72297236 0.71936781 0.71661691 0.71120372 0.70653644 0.70028287 0.69411894 0.68703946 0.68163976 0.6752662  0.66944797 0.66228431 0.65594868 0.6456937  0.63806274 0.62684791 0.6142152  0.60742044 0.60195171 0.59858367], [ 0.21191173  0.20076487  0.19516423  0.19728919  0.19708399  0.18930914  0.18194113  0.1771593   0.17172733  0.16428689  0.157814    0.15405142  0.14952853  0.14187854  0.13658907  0.13117428  0.12539804  0.1206662   0.11444636  0.10911967  0.10216549  0.09688936  0.08979471  0.08329929  0.07847959  0.07235385  0.06479037  0.05877797  0.05257276  0.04702162  0.04064221  0.03593454  0.03053899  0.02630522  0.02228857  0.01885664  0.01513824  0.01199324  0.00815461  0.0056461   0.00272448  0.00089506 -0.00212844 -0.00377117 -0.00502756 -0.00458154 -0.00646817 -0.00876967 -0.01102542 -0.0127365  -0.01488594 -0.01600605 -0.01706237 -0.01734172 -0.017853   -0.0180356  -0.01893076 -0.01947197 -0.02044773 -0.02117339 -0.02177675 -0.02228212 -0.02226374 -0.02217703 -0.02159624 -0.02135754 -0.02105658 -0.02174503 -0.02410545 -0.02650567 -0.0295677  -0.03267895 -0.03512093 -0.03766877 -0.04151708 -0.04485578 -0.04963087 -0.05344051 -0.05943272 -0.06483263 -0.07257616 -0.08168144 -0.08860684 -0.09561242 -0.0958497  -0.08977441], 19.03, 20.14, False
2023/07/02 13:07:54.489, 29257519, [1.25871817 1.25791971 1.22258394 1.21284254 1.20650256 1.19341578 1.16731563 1.16483687 1.15772924 1.13916386 1.13708818 1.12077813 1.10917775 1.09607664 1.08535249 1.07750138 1.06642796 1.05410341 1.04678609 1.03228031 1.02967633 1.01587609 1.0065816  0.99431279 0.98334209 0.97740823 0.96482198 0.9555654  0.94710192 0.93615772 0.92924966 0.91949846 0.91047313 0.90546463 0.89535489 0.88865759 0.87879412 0.87627527 0.86847211 0.85882551 0.85433397 0.84612732 0.84182255 0.83201657 0.82522853 0.80287862 0.79582707 0.78930775 0.78240329 0.77539283 0.76953008 0.76404388 0.7594958  0.75464907 0.75082081 0.74622496 0.74206827 0.73798184 0.73294495 0.7281329  0.72343264 0.71771545 0.71446679 0.70936086 0.70410832 0.70117315 0.69808928 0.6940087  0.6921496  0.68662917 0.681865   0.67636163 0.66963021 0.66339394 0.65879033 0.6510417  0.64736639 0.63994878 0.6321534  0.62538475 0.61630989 0.60480927 0.59419123 0.58610812 0.58483747 0.57882839], [ 2.18976678e-01  2.12227747e-01  2.05819519e-01  1.98606401e-01  1.94218198e-01  1.92851970e-01  1.82412154e-01  1.77999413e-01  1.73381040e-01  1.67085379e-01  1.60916227e-01  1.51345658e-01  1.49072512e-01  1.40567776e-01  1.37763040e-01  1.30508915e-01  1.26362023e-01  1.21716525e-01  1.14447077e-01  1.08823961e-01  1.00878863e-01  9.70206872e-02  9.12047965e-02  8.37135441e-02  7.81562195e-02  7.16952197e-02  6.44718918e-02  5.97242542e-02  5.31929843e-02  4.65316271e-02  4.07939984e-02  3.52959411e-02  3.04092485e-02  2.61124909e-02  2.25227385e-02  1.84096945e-02  1.49420680e-02  1.13164180e-02  7.77374391e-03  4.65947814e-03  2.44575477e-03  1.08183770e-04 -2.55492064e-03 -4.22854018e-03 -5.22201082e-03 -4.36086699e-03 -6.05178161e-03 -8.04877567e-03 -1.02313285e-02 -1.23908150e-02 -1.44344585e-02 -1.56722311e-02 -1.65545889e-02 -1.67867759e-02 -1.70847590e-02 -1.76731654e-02 -1.82997370e-02 -1.88389895e-02 -1.99037532e-02 -2.05729212e-02 -2.17760329e-02 -2.18119660e-02 -2.19111091e-02 -2.19262635e-02 -2.12530461e-02 -2.07705629e-02 -2.04101682e-02 -2.15345765e-02 -2.36238670e-02 -2.68263839e-02 -2.91847215e-02 -3.22758822e-02 -3.50203462e-02 -3.77018526e-02 -4.15618744e-02 -4.47267152e-02 -4.92117463e-02 -5.42535585e-02 -5.93819676e-02 -6.39020777e-02 -7.25038346e-02 -8.24642555e-02 -8.94596499e-02 -9.41343341e-02 -9.53303733e-02 -8.90547849e-02], 19.03, 20.13, False
2023/07/02 13:07:54.728, 29257769, [1.29759333 1.27813789 1.2325266  1.25062783 1.23003894 1.20286937 1.19601796 1.18976065 1.17554547 1.16624415 1.1598678  1.14741002 1.13247415 1.11475417 1.11206746 1.10264638 1.09047215 1.07905754 1.0694863  1.0553338  1.0521785  1.03649577 1.02894821 1.01288663 1.00370919 0.99307056 0.98147026 0.97093034 0.95855961 0.95005755 0.93983633 0.92875948 0.92013989 0.91381738 0.90264917 0.89637655 0.88457416 0.88214263 0.87489013 0.86313902 0.8592848  0.85142581 0.84533402 0.83697187 0.82839673 0.8252609  0.81813169 0.81122239 0.80375702 0.79698175 0.79053234 0.784593   0.7800773  0.77528031 0.77092794 0.76606602 0.76109793 0.75628071 0.75075669 0.74538866 0.73989288 0.7341848  0.72965123 0.72532268 0.71931932 0.71650943 0.71395983 0.70931511 0.70661494 0.70209444 0.69746019 0.69058795 0.6853499  0.67880047 0.67299092 0.66472002 0.66233975 0.65333408 0.64671981 0.6369859  0.62951158 0.61934827 0.60451352 0.59925035 0.59635638 0.58944868], [ 0.2260211   0.20237773  0.20122691  0.19331502  0.19940368  0.1898328   0.18504793  0.18303616  0.17413334  0.16708401  0.15750923  0.15351774  0.14641034  0.14234138  0.13626608  0.12944977  0.12461794  0.11888815  0.1123765   0.10812356  0.10153965  0.09547185  0.08948803  0.083483    0.07762277  0.07025179  0.06437399  0.05839467  0.05248464  0.0456947   0.04018859  0.0352336   0.02994342  0.02497633  0.0220204   0.01779076  0.01425791  0.01106821  0.00695088  0.00452875  0.00186615 -0.00062357 -0.00257238 -0.00486503 -0.00591612 -0.00319141 -0.00526823 -0.00732951 -0.00899751 -0.01164447 -0.0139553  -0.01478355 -0.01570776 -0.01624457 -0.01689843 -0.01716745 -0.01775323 -0.01847707 -0.0196241  -0.02028269 -0.02092453 -0.02128176 -0.02152322 -0.02152867 -0.02083559 -0.02008709 -0.01976522 -0.02107445 -0.02344987 -0.02590106 -0.02911148 -0.03185505 -0.03427023 -0.03708935 -0.04127759 -0.04479153 -0.04873178 -0.05297428 -0.05902107 -0.06427794 -0.07250436 -0.08206174 -0.08818015 -0.09470679 -0.09444693 -0.09029133], 19.03, 20.14, False
2023/07/02 13:07:54.985, 29258018, [1.25871171 1.21682311 1.21679722 1.19840814 1.19382821 1.17671207 1.16539103 1.1579114  1.13809917 1.13573798 1.12020322 1.10617652 1.09417392 1.08277432 1.07044672 1.06430696 1.0532141  1.04004896 1.03224532 1.01733944 1.0163449  0.99975962 0.99486382 0.98073301 0.97124665 0.9637398  0.95394645 0.94386772 0.93488957 0.92616827 0.91845042 0.90937986 0.90098069 0.89527238 0.88659831 0.87986501 0.87076185 0.86746764 0.86046046 0.85038929 0.84613258 0.83882775 0.83415561 0.82533041 0.81924706 0.82449319 0.81713658 0.81062983 0.8036818  0.79704348 0.79064036 0.78517523 0.78043782 0.77595096 0.7715913  0.76715929 0.76264242 0.75807301 0.75267909 0.74824674 0.74313864 0.7379828  0.73368185 0.7294245  0.72406748 0.72139231 0.71796594 0.71451829 0.71188229 0.70676193 0.70148687 0.69580155 0.69070525 0.68299637 0.67819377 0.67091556 0.66788849 0.65952945 0.65408961 0.64403479 0.63707051 0.62364501 0.61212756 0.60593303 0.60195402 0.59837675], [ 2.18153586e-01  1.96268132e-01  2.05827974e-01  1.93324380e-01  1.94808894e-01  1.82752652e-01  1.82417786e-01  1.80312457e-01  1.73758309e-01  1.63195145e-01  1.57819804e-01  1.54876298e-01  1.47871542e-01  1.40570564e-01  1.35844145e-01  1.29451879e-01  1.27509879e-01  1.18546814e-01  1.13652667e-01  1.09121911e-01  1.00880788e-01  9.41376565e-02  8.96133488e-02  8.42215848e-02  7.62614326e-02  7.03788522e-02  6.51818285e-02  5.87804729e-02  5.23097470e-02  4.65268865e-02  4.04115846e-02  3.48769207e-02  3.04104372e-02  2.55343650e-02  2.16850805e-02  1.81732055e-02  1.45202251e-02  1.11634436e-02  7.71488856e-03  4.81221963e-03  2.19702853e-03 -7.74701767e-05 -2.65810082e-03 -4.67519888e-03 -6.01518954e-03 -4.49476435e-03 -6.70555860e-03 -8.57000991e-03 -1.10630015e-02 -1.30921903e-02 -1.51788929e-02 -1.59449454e-02 -1.71256104e-02 -1.73206095e-02 -1.76544054e-02 -1.85494678e-02 -1.89055801e-02 -1.98078069e-02 -2.04709254e-02 -2.11789108e-02 -2.20689640e-02 -2.20575170e-02 -2.25504456e-02 -2.24978699e-02 -2.17642864e-02 -2.09928644e-02 -2.09120306e-02 -2.20354690e-02 -2.36441949e-02 -2.67803889e-02 -2.92413604e-02 -3.29155297e-02 -3.45054571e-02 -3.80233563e-02 -4.20194356e-02 -4.52954057e-02 -4.93810708e-02 -5.41419082e-02 -5.99026680e-02 -6.46735426e-02 -7.34964511e-02 -8.12815327e-02 -9.08084688e-02 -9.47366567e-02 -9.59473232e-02 -8.98377219e-02], 19.03, 20.14, False
2023/07/02 13:07:55.241, 29258268, [1.29165129 1.25702174 1.25247882 1.22882591 1.21541125 1.19951816 1.18610538 1.17749961 1.16545228 1.15869874 1.13833588 1.13246319 1.11905024 1.10517711 1.09572305 1.08816137 1.0760943  1.06833558 1.05382078 1.04478663 1.0380192  1.02562709 1.01627036 1.00309846 0.99472559 0.98331987 0.97197358 0.96230295 0.95393479 0.94325957 0.93443097 0.92683607 0.91626532 0.91191483 0.90190757 0.89476213 0.88490498 0.88151252 0.87368727 0.86497741 0.85904051 0.85188762 0.8473196  0.83750054 0.83012377 0.81511636 0.80736313 0.8007744  0.79317003 0.78650219 0.77963796 0.77419005 0.76886193 0.76404111 0.75965995 0.75490972 0.75054544 0.74570183 0.7397847  0.73463809 0.73005528 0.72425902 0.72020462 0.71529998 0.70968455 0.70678997 0.70358292 0.69943978 0.69652827 0.69123946 0.68691334 0.68011354 0.67463736 0.66756878 0.66274576 0.65590926 0.65081133 0.64406224 0.63709383 0.6275079  0.61993026 0.61016348 0.5939039  0.58810921 0.58738011 0.57978476], [ 0.21730346  0.20609748  0.20049683  0.19663197  0.19708641  0.19233059  0.19251105  0.18030955  0.17616355  0.16640747  0.16091623  0.1562247   0.14932196  0.14164784  0.13776304  0.13223343  0.12461864  0.12100937  0.11444708  0.10897212  0.10324559  0.09775409  0.09089786  0.08449487  0.07837225  0.07200176  0.06567895  0.05943989  0.05275057  0.04686484  0.04103839  0.03604552  0.03106521  0.02625684  0.02236703  0.01840969  0.01545935  0.01174855  0.00804103  0.00549185  0.00211687  0.00037063 -0.00181595 -0.00359272 -0.00522201 -0.00427712 -0.00625793 -0.00858562 -0.01061039 -0.01300744 -0.01523718 -0.01608608 -0.01696091 -0.01737532 -0.01770832 -0.0184684  -0.01905124 -0.01949813 -0.02038784 -0.02124047 -0.02198377 -0.02244843 -0.02304886 -0.02205534 -0.02173738 -0.02106299 -0.02119614 -0.02206833 -0.02406143 -0.02641716 -0.02948025 -0.03241639 -0.03504545 -0.03757386 -0.04138705 -0.04535871 -0.04929723 -0.05390613 -0.05954298 -0.06433922 -0.07184876 -0.08204968 -0.08992896 -0.09363059 -0.09543168 -0.08918945], 19.03, 20.14, False
2023/07/02 13:07:55.481, 29258518, [1.27324697 1.2502961  1.24665835 1.20852193 1.21603815 1.19227629 1.17868535 1.1713819  1.15696077 1.15454799 1.14286673 1.12984208 1.11387839 1.10517612 1.09761042 1.08437891 1.07764158 1.06791671 1.05693698 1.04373129 1.03940929 1.02848428 1.01726006 1.00589031 0.99630892 0.98714375 0.97642458 0.96706851 0.95566957 0.94728628 0.93927008 0.9303533  0.92133287 0.91627122 0.90648703 0.8987819  0.88978055 0.88636122 0.87841917 0.86832064 0.86354488 0.85503751 0.85057163 0.84058447 0.83217859 0.81236463 0.80537504 0.79864602 0.79156501 0.78526824 0.77855828 0.77312986 0.76873024 0.76328104 0.75963226 0.75547998 0.75099177 0.74688984 0.74112125 0.73642299 0.73166845 0.72661252 0.72225616 0.71791427 0.71237287 0.70950727 0.70689457 0.70293887 0.69991698 0.69544382 0.69001687 0.68434872 0.67826394 0.67213604 0.66659799 0.6604624  0.65544834 0.64817859 0.64130071 0.63143484 0.62308656 0.61150542 0.59935008 0.59402913 0.59114465 0.58523982], [ 0.2110802   0.21302732  0.19977057  0.20127667  0.19422546  0.18931491  0.18769483  0.17758301  0.17375831  0.1667507   0.16092058  0.15325061  0.14907691  0.14188225  0.13563145  0.12964852  0.12443735  0.1203039   0.11317596  0.10840152  0.10168165  0.09560572  0.08949108  0.08293501  0.07694357  0.07124232  0.06384999  0.0584898   0.0513364   0.04520673  0.03964389  0.03487692  0.02968493  0.02502704  0.02084625  0.01686984  0.01419542  0.01073289  0.00686559  0.00438938  0.00149636 -0.0005463  -0.00317643 -0.0047735  -0.00596455 -0.00320161 -0.00523141 -0.00718891 -0.00944951 -0.0117695  -0.01392319 -0.01497483 -0.01590833 -0.01620067 -0.01671983 -0.0169063  -0.01766757 -0.01852537 -0.01940107 -0.01997111 -0.02093002 -0.02109321 -0.02146665 -0.02133133 -0.02048108 -0.02040663 -0.01960111 -0.02046409 -0.02328357 -0.02609375 -0.02899159 -0.03185213 -0.03456795 -0.0375382  -0.04055623 -0.04491254 -0.04839659 -0.05384732 -0.05896849 -0.06479116 -0.07284169 -0.08167317 -0.0890735  -0.09416529 -0.09486007 -0.08925382], 19.03, 20.14, False
2023/07/02 13:07:55.737, 29258769, [1.27517594 1.24450139 1.22428383 1.20346225 1.1938268  1.18117846 1.16984297 1.15308818 1.14694941 1.13266705 1.12593657 1.11147966 1.09628278 1.07982381 1.07712877 1.06208448 1.04995553 1.04345881 1.03277235 1.01311084 1.01261874 0.99800684 0.99067485 0.97567616 0.96821692 0.95871177 0.94548255 0.93645787 0.92676364 0.9175484  0.90837428 0.89966989 0.89012593 0.88544857 0.87506263 0.86814325 0.85872254 0.85602131 0.84697576 0.83873018 0.83279513 0.8252476  0.82081855 0.81180892 0.80519699 0.7835468  0.77643772 0.77029387 0.76371014 0.75750188 0.75133126 0.74592859 0.74148474 0.73699168 0.73382109 0.72947094 0.72561827 0.72162024 0.71680701 0.7122687  0.70848341 0.70320535 0.69979205 0.69548531 0.69032732 0.68829228 0.68652063 0.68269488 0.68027159 0.6759453  0.67178638 0.66685435 0.66013779 0.65447943 0.65021769 0.64282783 0.63964256 0.63276226 0.62370777 0.61632661 0.61014085 0.59735189 0.58532453 0.57926591 0.57564766 0.57281089], [ 0.21193599  0.20691208  0.20510598  0.20193554  0.19078351  0.18984146  0.18459179  0.17800426  0.17375883  0.16853241  0.15566222  0.15325365  0.14787447  0.14057242  0.13488543  0.12964958  0.12365865  0.11889125  0.11333734  0.10710991  0.1004998   0.09453188  0.0894926   0.08293677  0.07672857  0.07068685  0.06405949  0.0582131   0.05213391  0.04561941  0.04034292  0.0342229   0.02955572  0.02534218  0.02114116  0.01741269  0.0137733   0.01027144  0.00659909  0.00399124  0.00147592 -0.00062044 -0.00312102 -0.00478764 -0.00647642 -0.004348   -0.00567166 -0.00832623 -0.01066503 -0.01285992 -0.01480961 -0.01576246 -0.01653387 -0.01696512 -0.01711397 -0.01787618 -0.0185523  -0.01894652 -0.02006227 -0.02072322 -0.02174537 -0.02192304 -0.02226876 -0.02155187 -0.02105931 -0.02089351 -0.02070855 -0.02159395 -0.023654   -0.02665304 -0.02937256 -0.03210956 -0.03459181 -0.03779636 -0.0414098  -0.04510413 -0.04881409 -0.05414081 -0.05980111 -0.06386012 -0.07313208 -0.08166054 -0.08904357 -0.09473466 -0.09490901 -0.08911725], 19.02, 20.14, False
2023/07/02 13:07:55.977, 29259019, [1.26645614 1.23299745 1.2333693  1.21581208 1.19826034 1.18837956 1.17522963 1.15917746 1.1608041  1.13983891 1.1298674  1.12450095 1.10542371 1.09692221 1.08669076 1.07578982 1.06378112 1.05907913 1.04691305 1.03227949 1.03053064 1.01676114 1.01079664 0.99686086 0.98681525 0.97706638 0.96682979 0.95582411 0.94518991 0.93670183 0.92756083 0.91889313 0.91098353 0.90380259 0.89433847 0.88804681 0.87636127 0.87501437 0.86630053 0.85649247 0.85250136 0.84499263 0.83808443 0.83065131 0.82270493 0.81899472 0.81166687 0.80495449 0.79843044 0.79157048 0.78514921 0.77909671 0.77444311 0.76992926 0.76496629 0.76096919 0.75599324 0.75179345 0.74575481 0.7407604  0.73542061 0.73042994 0.72614953 0.72158395 0.71577578 0.71338445 0.70913482 0.70596149 0.70270016 0.69777931 0.69310391 0.68677243 0.68101143 0.67483512 0.66933186 0.6615848  0.65888804 0.64989649 0.64405839 0.63442603 0.62611618 0.61594016 0.60178663 0.59515552 0.59150595 0.5884922 ], [ 0.21815359  0.20530316  0.2065538   0.20258364  0.19364093  0.1928563   0.18815982  0.18304004  0.17375831  0.16319515  0.16277458  0.1535238   0.15053172  0.14319351  0.13605672  0.12878673  0.12462075  0.12064653  0.11460897  0.10755385  0.10248215  0.09547502  0.08918451  0.08344041  0.07705168  0.07101511  0.06476549  0.05839717  0.05284071  0.04661807  0.04058629  0.03445682  0.03030052  0.02582314  0.02109712  0.01768774  0.01416139  0.01060896  0.00709961  0.00430696  0.00188238 -0.00062148 -0.00288831 -0.0046015  -0.00571141 -0.00445943 -0.00645713 -0.00885151 -0.01107641 -0.01316282 -0.01534696 -0.01601278 -0.01686339 -0.01757338 -0.017852   -0.01803195 -0.01865572 -0.01946312 -0.02034363 -0.02105835 -0.02194624 -0.02240215 -0.02262194 -0.02251595 -0.02178292 -0.02111933 -0.02083058 -0.0221712  -0.02425634 -0.02637123 -0.0298453  -0.03253245 -0.03525614 -0.03773364 -0.0410617  -0.04561135 -0.04944297 -0.05408038 -0.05927986 -0.06437671 -0.07284169 -0.08129843 -0.09036767 -0.0937636  -0.09599789 -0.08990492], 19.03, 20.14, False
2023/07/02 13:07:56.233, 29259269, [1.27614093 1.20819895 1.22839143 1.21507287 1.18365008 1.18059745 1.17673219 1.15568554 1.13809917 1.13744728 1.12111621 1.11519646 1.10260615 1.09015849 1.07846811 1.07132638 1.06222672 1.04799138 1.04340384 1.02568563 1.02604549 1.01085628 1.00425423 0.99275964 0.98184067 0.97393089 0.96430157 0.95485347 0.94409542 0.9356712  0.92768909 0.91873553 0.91073268 0.90570939 0.89494025 0.88887511 0.87920429 0.87721587 0.86884444 0.85932138 0.85526264 0.84722545 0.84239682 0.8334458  0.82552248 0.84249715 0.83540044 0.82745605 0.82070695 0.81324403 0.80641217 0.8000742  0.79489317 0.78948213 0.78410622 0.7787493  0.77345973 0.76852512 0.76244464 0.75669252 0.75129887 0.745209   0.74063665 0.73521576 0.72909574 0.72592146 0.72151068 0.71659255 0.7137509  0.70770165 0.7019944  0.69635648 0.69030018 0.68131361 0.67711946 0.67013973 0.66508377 0.65780791 0.64983234 0.64052723 0.63148941 0.62069546 0.60839256 0.59979786 0.59940055 0.58994297], [ 2.18153586e-01  2.12236217e-01  2.05100346e-01  1.93324380e-01  1.97675221e-01  1.89314910e-01  1.87229172e-01  1.80312457e-01  1.76538951e-01  1.68867663e-01  1.61223889e-01  1.54603563e-01  1.49076906e-01  1.40338502e-01  1.35631452e-01  1.31764927e-01  1.25400856e-01  1.21718074e-01  1.13972381e-01  1.09121911e-01  1.01542218e-01  9.60781154e-02  9.00422343e-02  8.33255774e-02  7.71930734e-02  7.15717926e-02  6.45712813e-02  5.84961497e-02  5.25751486e-02  4.57033142e-02  4.03418715e-02  3.48769207e-02  3.04306094e-02  2.59441368e-02  2.19359665e-02  1.78971925e-02  1.48109477e-02  1.07630623e-02  7.60098132e-03  4.67126785e-03  2.42571308e-03  9.05139988e-05 -2.72922694e-03 -4.51854063e-03 -5.68274273e-03 -4.28797598e-03 -5.96849650e-03 -8.13157823e-03 -1.01672335e-02 -1.25164437e-02 -1.44725659e-02 -1.56118896e-02 -1.67974161e-02 -1.65478749e-02 -1.69696397e-02 -1.75985285e-02 -1.80897603e-02 -1.88549680e-02 -1.97832748e-02 -2.05362401e-02 -2.13207670e-02 -2.18185610e-02 -2.18727606e-02 -2.12941129e-02 -2.06995464e-02 -2.06215489e-02 -2.03070872e-02 -2.12600673e-02 -2.34695110e-02 -2.60371310e-02 -2.88590608e-02 -3.19320210e-02 -3.43553041e-02 -3.73764734e-02 -4.06854454e-02 -4.51695377e-02 -4.80397861e-02 -5.36714005e-02 -5.82346524e-02 -6.36034265e-02 -7.21150145e-02 -8.20648481e-02 -8.81486137e-02 -9.42670905e-02 -9.48600710e-02 -9.04217061e-02], 19.03, 20.14, False
2023/07/02 13:07:56.489, 29259518, [1.30033966 1.23686966 1.2416502  1.23535092 1.20777956 1.19617762 1.18264894 1.1726846  1.15696511 1.14975434 1.13650697 1.12662001 1.1091789  1.09734643 1.08747966 1.0797375  1.06969856 1.05595294 1.04951865 1.03640728 1.02945977 1.01784449 1.01124549 0.99669414 0.98763579 0.98047254 0.9670086  0.95724878 0.94822518 0.93869394 0.93128844 0.92141801 0.91285279 0.90780911 0.8976158  0.89066339 0.88102248 0.87851754 0.8707222  0.8614506  0.85581414 0.84846829 0.84370496 0.83434903 0.8279757  0.82191166 0.81539533 0.80857563 0.80179961 0.79452212 0.78838469 0.78278086 0.77824745 0.77318015 0.76882805 0.76449678 0.75977882 0.75512635 0.75001113 0.74459389 0.73951072 0.73437535 0.73019825 0.72588245 0.7202411  0.71743468 0.71459575 0.70972276 0.70787886 0.70326484 0.69816815 0.69131352 0.68610747 0.67934062 0.67446507 0.6678081  0.66356536 0.65574245 0.64943186 0.63843605 0.63274699 0.62115882 0.60674342 0.60280249 0.59915264 0.5934887 ], [ 2.11064027e-01  2.10635890e-01  2.10411761e-01  1.97289190e-01  1.94215778e-01  1.92329144e-01  1.84112451e-01  1.82203414e-01  1.70971867e-01  1.70641146e-01  1.60914777e-01  1.54051417e-01  1.48821436e-01  1.41646906e-01  1.36801531e-01  1.31566728e-01  1.26178304e-01  1.19958925e-01  1.14446355e-01  1.07254941e-01  1.02966449e-01  9.54718452e-02  9.08970959e-02  8.29774030e-02  7.85875524e-02  7.16946537e-02  6.43739900e-02  5.85862963e-02  5.23075028e-02  4.67794505e-02  4.02700776e-02  3.46403912e-02  2.98133715e-02  2.57489418e-02  2.16138843e-02  1.82944203e-02  1.45827006e-02  1.07615245e-02  7.69260420e-03  4.86914830e-03  2.26639932e-03  4.99730371e-05 -3.01969497e-03 -4.84350738e-03 -5.93044057e-03 -4.35249668e-03 -6.35280539e-03 -8.48172049e-03 -1.08740665e-02 -1.29076683e-02 -1.49980182e-02 -1.61837737e-02 -1.69494515e-02 -1.70102912e-02 -1.75220394e-02 -1.79728425e-02 -1.84120759e-02 -1.92201676e-02 -2.02016560e-02 -2.06331757e-02 -2.18888924e-02 -2.20155711e-02 -2.25163908e-02 -2.21024067e-02 -2.15197115e-02 -2.07903433e-02 -2.05315767e-02 -2.16710648e-02 -2.39964442e-02 -2.64744759e-02 -2.92006580e-02 -3.21967380e-02 -3.50209971e-02 -3.79619122e-02 -4.05591731e-02 -4.55520945e-02 -4.95924731e-02 -5.38495217e-02 -6.03272802e-02 -6.43789530e-02 -7.28917107e-02 -8.32194222e-02 -9.03705128e-02 -9.52102782e-02 -9.53819209e-02 -8.97071740e-02], 19.03, 20.14, False
2023/07/02 13:07:56.728, 29259769, [1.27519534 1.27225624 1.25247058 1.23463482 1.21222364 1.2079027  1.18957615 1.18184292 1.15967014 1.14942414 1.1497979  1.13196382 1.11763528 1.10835281 1.09187759 1.08334896 1.07281945 1.06406939 1.05225435 1.03888615 1.03663089 1.02336346 1.01411796 1.00573322 0.99306582 0.98422383 0.97468581 0.96496023 0.95573199 0.94745722 0.93728099 0.92903793 0.92112127 0.91505034 0.90653371 0.89834444 0.88887262 0.88707253 0.87879492 0.86907475 0.86507569 0.85661583 0.85291939 0.84227121 0.83462655 0.81361229 0.80716992 0.80018333 0.7932528  0.78602171 0.77967572 0.77403379 0.76939082 0.76439543 0.75998863 0.75535834 0.75087009 0.74697554 0.74101966 0.73663447 0.73144144 0.72646387 0.72227896 0.71760109 0.71186652 0.70920072 0.70623662 0.70205815 0.69918287 0.69472728 0.68971796 0.68354869 0.67811383 0.67096932 0.66475861 0.65934143 0.65359543 0.64646425 0.63938344 0.6296686  0.62236254 0.60995588 0.59712462 0.59257864 0.58822571 0.58494768], [ 0.2110519   0.20608619  0.20508062  0.19728217  0.19823875  0.18628708  0.1850423   0.18261714  0.16931909  0.1670799   0.16306687  0.1529666   0.1493161   0.14079598  0.13658673  0.13136896  0.12479915  0.11942184  0.11253443  0.10869392  0.1008763   0.09512782  0.08960802  0.08219344  0.07668963  0.07156783  0.06446888  0.05876967  0.05204058  0.04552974  0.04003587  0.0345608   0.02947698  0.02540985  0.021768    0.01751356  0.01406409  0.01054263  0.00715683  0.00429351  0.0019004  -0.0008875  -0.00275378 -0.00488221 -0.006084   -0.00454844 -0.00629486 -0.00828789 -0.01080466 -0.01290982 -0.01490163 -0.01607597 -0.01666497 -0.01727214 -0.0176066  -0.01800607 -0.01845553 -0.01962669 -0.02046656 -0.02096071 -0.0216479  -0.0223008  -0.02270814 -0.02234545 -0.02177839 -0.02132018 -0.02085644 -0.02162067 -0.02393288 -0.02702445 -0.0296588  -0.03241932 -0.03504806 -0.03789983 -0.04162947 -0.04536369 -0.04896637 -0.05344215 -0.05964575 -0.0646158  -0.07151131 -0.08168338 -0.08899292 -0.09424016 -0.09595353 -0.08919336], 19.04, 20.14, False
