time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 03:17:15.344, 196439768, [0.48516416 0.47593605 0.46199091 0.45021956 0.44257283 0.43201906 0.42681713 0.43520345 0.42373478 0.42158745 0.41328571 0.4186149  0.40829398 0.40801908 0.40825249 0.40127452 0.40159073 0.39860873 0.39801885 0.3913176  0.38912295 0.39157758 0.38417771 0.38806293 0.39131501 0.39315134 0.39006627 0.38729426 0.3820933  0.37895029 0.37464757 0.36687146 0.36356953 0.35756367 0.34740999 0.34444768 0.34244193 0.34216894 0.34078479 0.33827204 0.33697732 0.3350439  0.33753128 0.33208205 0.33244232 0.32649306 0.32343851 0.32097051 0.31918253 0.31687132 0.31492603 0.31293115 0.3125624  0.31206406 0.31246127 0.31208216 0.31168412 0.31161664 0.31117836 0.31123611 0.31036391 0.30941642 0.30738867 0.30709869 0.3040371  0.30389157 0.30313201 0.3023806  0.30309289 0.30293636 0.30040053 0.29896285 0.2958875  0.29108899 0.29082807 0.28579597 0.28431018 0.28280821 0.27544096 0.27072684 0.26866395 0.25595401 0.2494493  0.2448366  0.24015807 0.24406614], [ 0.04271213  0.04493437  0.03694691  0.03197466  0.02739377  0.03103998  0.02248739  0.02152658  0.01652187  0.01191798  0.00948675  0.0078464   0.00622338  0.00215687 -0.00078917 -0.00298844 -0.00644057 -0.0077547  -0.00976272 -0.01271085 -0.01593385 -0.01762783 -0.02140828 -0.02368024 -0.02665709 -0.03022959 -0.03341005 -0.03582551 -0.03826992 -0.04089239 -0.04327884 -0.04552217 -0.04697619 -0.04853512 -0.05050522 -0.05095631 -0.05256387 -0.05344352 -0.05500341 -0.05534129 -0.05578958 -0.05637715 -0.05671841 -0.05701444 -0.05696681 -0.05173251 -0.05248472 -0.05347042 -0.05489155 -0.05571354 -0.05736022 -0.0574498  -0.05750526 -0.05733206 -0.05708669 -0.05696505 -0.05679802 -0.05721995 -0.05754991 -0.0582518  -0.05846602 -0.05920284 -0.06001912 -0.06040422 -0.06096428 -0.06083995 -0.06134952 -0.06186042 -0.06321043 -0.06498374 -0.06656897 -0.06818547 -0.06982297 -0.07212025 -0.0748853  -0.07726036 -0.07989988 -0.08314642 -0.08694808 -0.09043027 -0.09633638 -0.10381971 -0.11002523 -0.11170621 -0.11241644 -0.10644641], 19.78, 20.39, False
2023/06/29 03:17:15.601, 196440017, [0.51818221 0.47391865 0.49041578 0.46078704 0.47017234 0.44139564 0.44836615 0.43674757 0.43602911 0.42281532 0.41907072 0.41752812 0.40829204 0.4055832  0.40454768 0.39765359 0.39558608 0.38787318 0.387413   0.38144876 0.38143611 0.37925745 0.37349484 0.36760603 0.36685442 0.3642136  0.35983688 0.35748454 0.35275386 0.35101289 0.348811   0.34512805 0.34541591 0.34265205 0.34004002 0.33920204 0.33661392 0.33687144 0.33579389 0.33310743 0.33055361 0.32952246 0.32831184 0.32367231 0.32395889 0.35603932 0.35147711 0.34702215 0.34140699 0.33412361 0.32572398 0.31397559 0.3108014  0.30993426 0.30932388 0.30894186 0.30754661 0.30690481 0.30557781 0.30606075 0.30534999 0.3055854  0.30481566 0.30406843 0.30123424 0.30186426 0.3019163  0.30207036 0.3023124  0.3021142  0.29939746 0.2979896  0.2954121  0.29175766 0.29195447 0.28905325 0.2864275  0.28345807 0.27934097 0.27661295 0.27185383 0.26398227 0.25631553 0.25023648 0.25167527 0.24756003], [ 0.03796426  0.04495794  0.036976    0.02985628  0.02160476  0.02883346  0.01749587  0.02423425  0.01460459  0.01273111  0.00913801  0.00656409  0.00248761  0.00216647 -0.00170002 -0.00342445 -0.0060204  -0.00910574 -0.01125879 -0.01391149 -0.01638746 -0.01865028 -0.02140211 -0.02366942 -0.02700213 -0.02936433 -0.03242731 -0.03489185 -0.03732562 -0.0404309  -0.04299238 -0.04418992 -0.04612593 -0.04800245 -0.0489729  -0.04984675 -0.05120467 -0.05203253 -0.05353458 -0.05373554 -0.05449318 -0.05488181 -0.05490612 -0.05532508 -0.05475574 -0.05141122 -0.05226792 -0.05350263 -0.0543911  -0.05608457 -0.05706314 -0.05753092 -0.05744867 -0.05731893 -0.05712456 -0.05737094 -0.05738643 -0.05758373 -0.05791578 -0.05862048 -0.05930764 -0.05939061 -0.05981775 -0.06009685 -0.05952989 -0.05977839 -0.05965376 -0.06044061 -0.06161096 -0.06354828 -0.0657053  -0.06732999 -0.0690102  -0.07131402 -0.07410528 -0.07649232 -0.07989477 -0.08169783 -0.08678749 -0.09025328 -0.09537018 -0.10382149 -0.10958027 -0.11314033 -0.11354132 -0.10650275], 19.76, 20.39, False
2023/06/29 03:17:15.857, 196440267, [0.53892261 0.52072641 0.48516348 0.48416883 0.47240422 0.46572478 0.46333828 0.45496667 0.4529761  0.44428506 0.44450482 0.43124043 0.42495909 0.42429257 0.41561321 0.41021628 0.41063217 0.40882948 0.40407282 0.40050227 0.40394286 0.40354232 0.39878469 0.39323316 0.39116428 0.39108875 0.39109018 0.39004491 0.38726088 0.38338871 0.37654011 0.36856044 0.36134892 0.35663966 0.35312699 0.35180815 0.34828324 0.34767992 0.34285791 0.3422611  0.34617869 0.3510898  0.35421729 0.35004745 0.35104121 0.3973244  0.39632584 0.39413792 0.3915625  0.38916645 0.38611717 0.38288959 0.3808209  0.37890552 0.37665654 0.37359974 0.36855448 0.36205846 0.35392877 0.34611112 0.33881271 0.33206712 0.32506941 0.32048798 0.31755826 0.31598568 0.31425936 0.31334356 0.31238764 0.31077066 0.30832744 0.30631025 0.30259438 0.2994314  0.29734288 0.29477167 0.29226274 0.28764083 0.28487058 0.27818657 0.27679612 0.26558725 0.25572803 0.2491473  0.2472037  0.24647619], [ 4.27429553e-02  2.78593507e-02  3.69711516e-02  2.36664843e-02  2.81219294e-02  2.75637973e-02  2.44411837e-02  2.15375471e-02  2.08454225e-02  1.82101981e-02  1.35720314e-02  1.01215138e-02  9.97626718e-03  5.53383384e-03  3.14376410e-03  1.05330066e-04 -2.48049027e-03 -3.47531718e-03 -7.40300392e-03 -1.11539744e-02 -1.36731646e-02 -1.65114186e-02 -1.87805787e-02 -2.18981017e-02 -2.65428932e-02 -2.90554356e-02 -3.14496498e-02 -3.47940249e-02 -3.71620644e-02 -3.93736665e-02 -4.26801873e-02 -4.44038844e-02 -4.65280070e-02 -4.81166191e-02 -4.98630619e-02 -5.12198329e-02 -5.19350885e-02 -5.33308081e-02 -5.41114938e-02 -5.52175908e-02 -5.57122540e-02 -5.66464842e-02 -5.72768507e-02 -5.72472740e-02 -5.76567537e-02 -5.18951875e-02 -5.24801636e-02 -5.37665906e-02 -5.48421050e-02 -5.59417795e-02 -5.72690833e-02 -5.75944417e-02 -5.80247691e-02 -5.76923105e-02 -5.76715502e-02 -5.78238543e-02 -5.73871704e-02 -5.71312854e-02 -5.75035411e-02 -5.80182153e-02 -5.88854382e-02 -5.90005403e-02 -5.95236087e-02 -5.97417909e-02 -5.93595728e-02 -5.92973521e-02 -5.96479624e-02 -6.08905779e-02 -6.23813596e-02 -6.41730824e-02 -6.64455635e-02 -6.84754745e-02 -7.00527340e-02 -7.20152861e-02 -7.44691874e-02 -7.66817532e-02 -7.97687070e-02 -8.28558099e-02 -8.67364246e-02 -9.08850342e-02 -9.60201637e-02 -1.04597648e-01 -1.10019909e-01 -1.13610978e-01 -1.12976434e-01 -1.06633176e-01], 19.76, 20.39, False
2023/06/29 03:17:16.097, 196440517, [0.50978498 0.48459989 0.46838332 0.4704494  0.4603571  0.45707648 0.46333832 0.45249107 0.44180416 0.44513044 0.43880496 0.4225373  0.43044262 0.42429316 0.42004832 0.41488664 0.41369287 0.40911376 0.40484943 0.40166217 0.39871117 0.39851737 0.39455484 0.39226401 0.38982613 0.38778642 0.38571372 0.38214577 0.38017697 0.38000482 0.37963686 0.37872736 0.37913711 0.37751201 0.37536445 0.37495147 0.36958646 0.3684963  0.36498535 0.36295641 0.35999316 0.35617899 0.35535011 0.3506391  0.35066841 0.37639858 0.37529966 0.37260583 0.36985994 0.36731888 0.36351391 0.36335166 0.3636314  0.362896   0.36213867 0.36132884 0.3594732  0.35899423 0.35751007 0.35707178 0.35666639 0.35568157 0.35315765 0.35207809 0.34768757 0.34665499 0.34536818 0.3453569  0.34600232 0.3452611  0.34390626 0.34396114 0.34121774 0.33808486 0.33802544 0.33329649 0.33357207 0.331433   0.32477721 0.32009543 0.3157064  0.30186578 0.29559033 0.28698892 0.28253121 0.28003451], [ 0.03098935  0.03489982  0.02216843  0.01990872  0.02087969  0.02120751  0.01692228  0.02472898  0.016531    0.00934388  0.00913523  0.00785272  0.00622931  0.00372921  0.00314219 -0.00132846 -0.00452417 -0.00551735 -0.008453   -0.01066351 -0.01538271 -0.01591284 -0.01932959 -0.02253692 -0.02422982 -0.02723794 -0.03064958 -0.03248398 -0.03622305 -0.03834333 -0.03981456 -0.04273153 -0.04443501 -0.04527929 -0.04708841 -0.0479015  -0.04858937 -0.04948306 -0.05107734 -0.05193445 -0.05229598 -0.0536484  -0.05372747 -0.05399514 -0.05429104 -0.05178771 -0.05258674 -0.05352354 -0.05494405 -0.05599741 -0.05755182 -0.05791573 -0.0581107  -0.05825193 -0.05809185 -0.05815713 -0.05853103 -0.05858925 -0.05855794 -0.05895082 -0.05940925 -0.06000939 -0.0602185  -0.06100554 -0.0608637  -0.06089321 -0.06091393 -0.06174307 -0.06292144 -0.06478864 -0.06624361 -0.06825974 -0.06975594 -0.07160053 -0.07418921 -0.0764368  -0.07900245 -0.08210368 -0.08627015 -0.08954218 -0.09568369 -0.10343204 -0.10874145 -0.11220331 -0.11241147 -0.10721827], 19.77, 20.39, False
2023/06/29 03:17:16.353, 196440768, [0.51596259 0.50802112 0.4676771  0.46735102 0.45765349 0.45274513 0.44907018 0.44324267 0.44479929 0.43521855 0.4358501  0.42926487 0.41733969 0.41732878 0.41378216 0.40524573 0.40095852 0.39501521 0.39524547 0.38923748 0.39017799 0.3906084  0.38488175 0.38096197 0.38076752 0.37734919 0.373705   0.37390389 0.37063885 0.36859164 0.36737367 0.36254832 0.36055041 0.35731162 0.35320709 0.34910305 0.34500697 0.34312147 0.34058968 0.33964517 0.33775832 0.33708546 0.3390589  0.33593465 0.33582867 0.32629141 0.32348377 0.32110353 0.31863597 0.31613096 0.31317434 0.3114139  0.31115728 0.31182226 0.31211167 0.31131508 0.31130115 0.3111414  0.30961548 0.30952674 0.30812931 0.3075785  0.30538737 0.30343335 0.29936428 0.2987163  0.29737858 0.29625868 0.29654251 0.29615256 0.29376209 0.29199857 0.2890812  0.28526517 0.28390868 0.28116763 0.27880522 0.27405042 0.27025741 0.26327812 0.26156177 0.24977713 0.24182533 0.23499693 0.23381148 0.23227075], [ 0.03795193  0.03389316  0.0369663   0.02366283  0.02811913  0.02533829  0.02612827  0.02153535  0.01414933  0.01063319  0.00877787  0.00753429  0.00363622  0.00242945 -0.00102569 -0.00403149 -0.00643622 -0.00862126 -0.01046996 -0.01231834 -0.01584324 -0.01819581 -0.02098934 -0.02379097 -0.02631045 -0.0297959  -0.03293332 -0.03536771 -0.03803213 -0.04124855 -0.0433068  -0.04545554 -0.04756773 -0.04891075 -0.04997475 -0.0512603  -0.05213561 -0.05367549 -0.05471213 -0.05577997 -0.05633417 -0.05641908 -0.05625418 -0.05634643 -0.05638446 -0.05263631 -0.05300012 -0.05418069 -0.05524753 -0.05673621 -0.05785429 -0.05839468 -0.05895052 -0.05858216 -0.05855359 -0.05852468 -0.05917293 -0.05887725 -0.05957997 -0.05997569 -0.06063875 -0.0610738  -0.061444   -0.06151544 -0.0618431  -0.0620563  -0.0620561  -0.06259462 -0.06392877 -0.06541247 -0.0668285  -0.06853811 -0.07035113 -0.07278786 -0.07477533 -0.07782281 -0.08072691 -0.08279787 -0.08730803 -0.09135218 -0.09635851 -0.10535796 -0.1113364  -0.11470848 -0.11406184 -0.10728268], 19.77, 20.39, False
2023/06/29 03:17:16.609, 196441017, [0.52655784 0.49927864 0.48692015 0.4673503  0.46614923 0.46336544 0.45848242 0.44975811 0.44399742 0.43841853 0.43808276 0.42818932 0.42861539 0.41847256 0.42192043 0.4101739  0.41516166 0.4110328  0.40737295 0.40373121 0.40311373 0.40276889 0.39543569 0.3908073  0.39012328 0.38682383 0.38456207 0.38106945 0.37759514 0.37640569 0.37394649 0.37091065 0.36729957 0.36563154 0.36203797 0.36053822 0.35656173 0.35715347 0.35371287 0.35175162 0.34997504 0.34787528 0.34813535 0.343988   0.34298397 0.33531656 0.33320722 0.33104768 0.32880523 0.32641272 0.32460727 0.32284887 0.32282105 0.32227541 0.32221209 0.32191404 0.32188725 0.32081458 0.3189502  0.31765142 0.31494153 0.31495648 0.31319155 0.31232993 0.31024151 0.30972127 0.30886701 0.30986586 0.30854517 0.30782477 0.30421868 0.30144674 0.2995476  0.29430747 0.29096119 0.28574963 0.28232507 0.27910708 0.27450016 0.26758969 0.26507762 0.25418871 0.24457697 0.24025289 0.23698753 0.23621269], [ 0.0438275   0.04900094  0.03173897  0.0357541   0.0313859   0.02819756  0.02556833  0.02592833  0.02366977  0.01442267  0.01097106  0.01043911  0.00565272  0.00216487  0.00130214 -0.00282179 -0.00452308 -0.00541125 -0.01029082 -0.01209361 -0.01533828 -0.01759535 -0.01974356 -0.02303334 -0.0266563  -0.02937519 -0.03174626 -0.03396452 -0.03673918 -0.03961575 -0.04239796 -0.04387962 -0.04572536 -0.04739771 -0.04911791 -0.05004477 -0.05076771 -0.05255137 -0.0530797  -0.05405595 -0.05520536 -0.05597339 -0.05562405 -0.05651752 -0.05592795 -0.05107771 -0.05188499 -0.0532968  -0.05407823 -0.05577739 -0.05717168 -0.05775643 -0.05804891 -0.05787861 -0.05785628 -0.05792306 -0.05789503 -0.05822744 -0.05851406 -0.05926785 -0.05982583 -0.05981606 -0.06036216 -0.06029927 -0.06038789 -0.05982912 -0.05937026 -0.06009232 -0.06130239 -0.06298283 -0.06460751 -0.06635591 -0.06824535 -0.07041793 -0.07241302 -0.0751153  -0.07871305 -0.08198893 -0.08554255 -0.08941038 -0.09602016 -0.10345425 -0.10783878 -0.11213885 -0.11283186 -0.10527185], 19.76, 20.39, False
2023/06/29 03:17:16.849, 196441267, [0.509789   0.49729676 0.48691379 0.47141596 0.46972472 0.46966396 0.45465276 0.46510525 0.44260113 0.44302792 0.44103728 0.43222916 0.42273501 0.42343109 0.41522866 0.41056139 0.40457384 0.4016325  0.39775681 0.39360564 0.38722616 0.39060776 0.37978448 0.37822336 0.37394657 0.36980431 0.3679674  0.3650841  0.36268848 0.35994749 0.35624261 0.35326376 0.35284068 0.34951033 0.34851926 0.34647458 0.34350581 0.34502583 0.34162778 0.33945531 0.33811824 0.33533555 0.3363403  0.33224019 0.3312968  0.32010405 0.31783378 0.31618501 0.31277837 0.31024747 0.30825629 0.3060507  0.3061987  0.30545916 0.30532992 0.30469431 0.30485153 0.30374945 0.30240627 0.30165525 0.30027172 0.30027731 0.29840232 0.29672499 0.294908   0.29550102 0.29493882 0.29487906 0.29563839 0.29394816 0.29221931 0.29003525 0.28756035 0.28434338 0.28419014 0.28005544 0.27964709 0.27619278 0.27163182 0.2664118  0.26286049 0.25080734 0.24182457 0.23730416 0.2334721  0.23534077], [ 0.03687726  0.02786721  0.03698085  0.02367379  0.02812753  0.02343729  0.01943356  0.02423644  0.02129691  0.01571941  0.01357481  0.0117353   0.01228537  0.01020598  0.00450644 -0.0013862   0.00018325 -0.00317491 -0.00625515 -0.00971975 -0.01467867 -0.01819286 -0.02000765 -0.02441536 -0.02642464 -0.02873357 -0.03104756 -0.03443663 -0.03666703 -0.03985612 -0.04194236 -0.04387815 -0.04596768 -0.04732106 -0.04879438 -0.04952988 -0.05108531 -0.05214201 -0.05357435 -0.05393399 -0.05485038 -0.05535412 -0.05593764 -0.05624793 -0.05605054 -0.05194298 -0.05288249 -0.05387783 -0.054795   -0.05628214 -0.05756996 -0.0580521  -0.05834874 -0.0586222  -0.05886284 -0.05869917 -0.0588039  -0.05886917 -0.0594741  -0.05960099 -0.06039194 -0.06057892 -0.06085199 -0.06110381 -0.0612075  -0.06094722 -0.06100821 -0.06190126 -0.06338728 -0.06471915 -0.06655213 -0.06858225 -0.07030635 -0.07179424 -0.07418718 -0.07656575 -0.08010154 -0.08366176 -0.08766889 -0.09113698 -0.09703037 -0.10499506 -0.11091853 -0.11464258 -0.11349198 -0.10805517], 19.76, 20.39, False
2023/06/29 03:17:17.104, 196441517, [0.50755039 0.49729725 0.48340513 0.47141813 0.46122651 0.46454656 0.45115077 0.45925354 0.44919007 0.44443145 0.44216226 0.43582208 0.43036847 0.42954626 0.42708963 0.41883598 0.41822031 0.40880492 0.40788952 0.4011986  0.39997872 0.39774375 0.39068036 0.3882237  0.38432696 0.38215014 0.37881121 0.3767687  0.37321807 0.37165211 0.36876754 0.36499131 0.36472268 0.36201588 0.35964951 0.35730031 0.35584738 0.3555162  0.35241134 0.35093916 0.34901085 0.34711596 0.34841829 0.34311815 0.34308926 0.32643999 0.32362873 0.32081977 0.31844269 0.3158162  0.31396644 0.31268574 0.31211252 0.31202563 0.31179948 0.31136856 0.31055228 0.3096794  0.30895293 0.30791279 0.30651014 0.30548913 0.30397166 0.3025302  0.30027533 0.30016593 0.3000847  0.30041425 0.30132316 0.30176911 0.29912272 0.2974146  0.29464062 0.29022296 0.28977554 0.28566543 0.28217459 0.27904816 0.27371855 0.26876405 0.26772067 0.25429915 0.24651466 0.24092575 0.24024619 0.24081988], [ 0.02401463  0.03489982  0.03173412  0.02072696  0.02883198  0.01770948  0.02055962  0.01664544  0.01369816  0.01232631  0.00729995  0.00753429  0.00478813  0.00372921 -0.00078288 -0.00275939 -0.00548008 -0.00638929 -0.01029194 -0.01231834 -0.01608271 -0.0189655  -0.02084078 -0.02392026 -0.02700375 -0.02916632 -0.03291795 -0.03491342 -0.0383846  -0.04082677 -0.04347875 -0.04593059 -0.04705187 -0.04891028 -0.05064744 -0.0512603  -0.05224299 -0.05326714 -0.05475432 -0.05544237 -0.05617266 -0.05610307 -0.05663652 -0.05705483 -0.05705819 -0.05306975 -0.05348016 -0.05460345 -0.05550541 -0.05723213 -0.05816692 -0.05863904 -0.05883191 -0.05926786 -0.05905752 -0.05916782 -0.05953968 -0.0597404  -0.060036   -0.06029896 -0.06082237 -0.06131158 -0.0619815  -0.06225589 -0.06204992 -0.0620563  -0.06162376 -0.06220591 -0.06380217 -0.06516295 -0.06669724 -0.06852267 -0.07018115 -0.07176082 -0.07484141 -0.07732279 -0.07991371 -0.08320175 -0.08652965 -0.09135218 -0.09599522 -0.10459865 -0.11049526 -0.11367508 -0.11462789 -0.10663454], 19.77, 20.39, False
2023/06/29 03:17:17.345, 196441768, [0.51818489 0.49868729 0.48691061 0.46986456 0.46614814 0.46414954 0.45951591 0.44819148 0.44778608 0.43786954 0.43534357 0.42405948 0.42360699 0.41358679 0.41782834 0.41121044 0.40944699 0.40551572 0.40155122 0.39866733 0.39915229 0.39832531 0.39138698 0.38774057 0.38343649 0.38256485 0.37804556 0.37402233 0.37198289 0.36932705 0.36697503 0.36329797 0.36117056 0.36008192 0.35741854 0.35775026 0.35570361 0.35544688 0.3524108  0.35056351 0.3472628  0.3424456  0.34251456 0.33707866 0.33749993 0.31866325 0.31670214 0.31318815 0.31070471 0.30814493 0.305695   0.30338875 0.30261387 0.30152741 0.30101305 0.30038046 0.2989601  0.29813865 0.2974066  0.29713993 0.29529073 0.29527475 0.29329016 0.29260335 0.29034765 0.29016285 0.29080342 0.29052138 0.29049957 0.29106602 0.28826785 0.28729138 0.28507706 0.28029335 0.28114663 0.2770994  0.27566704 0.27286857 0.26751333 0.2648468  0.26144884 0.25115724 0.24390114 0.23541536 0.233983   0.23687599], [ 0.043846    0.04595708  0.03175352  0.0320039   0.03281342  0.02757324  0.02000312  0.02693133  0.01654012  0.01612121  0.01428675  0.00915123  0.00536785  0.00450411  0.00033708 -0.00198961 -0.00397675 -0.0052152  -0.00722211 -0.01059811 -0.01331895 -0.01710812 -0.01987353 -0.02214926 -0.0249176  -0.02777303 -0.03143227 -0.03313211 -0.03605517 -0.03894954 -0.04148745 -0.04346655 -0.04544363 -0.04735768 -0.04889954 -0.04953929 -0.05080652 -0.05190296 -0.05305777 -0.05387302 -0.05425628 -0.05455085 -0.05527552 -0.05542077 -0.05540801 -0.05101618 -0.05172838 -0.0526839  -0.05416697 -0.05544318 -0.05687702 -0.05752933 -0.05759322 -0.05769005 -0.05749259 -0.05796333 -0.0581612  -0.05840928 -0.05833327 -0.05936458 -0.0598293  -0.060295   -0.0607991  -0.06109685 -0.06070827 -0.06083381 -0.0610139  -0.06174661 -0.06321189 -0.06478527 -0.06643171 -0.0685196  -0.0700929  -0.07256547 -0.07483871 -0.07655637 -0.08065999 -0.08308456 -0.08663012 -0.09101273 -0.09638064 -0.10420317 -0.11136762 -0.11316986 -0.11410488 -0.10838051], 19.76, 20.39, False
2023/06/29 03:17:17.601, 196442017, [0.52214841 0.5085602  0.46660832 0.48976077 0.46083749 0.46022025 0.4511508  0.44105018 0.43822368 0.43061192 0.42721407 0.41698774 0.41877827 0.4079288  0.40825094 0.4016216  0.40190438 0.39418877 0.39446419 0.39522791 0.39017802 0.38867891 0.38382803 0.37919175 0.37928783 0.37556956 0.37013785 0.36985378 0.36515159 0.36237293 0.35971939 0.35739033 0.35567631 0.3526146  0.34979313 0.34752729 0.34529282 0.34523175 0.34331636 0.34095413 0.33884227 0.33656144 0.33781347 0.33267553 0.33223352 0.32376669 0.32096853 0.31882596 0.31610746 0.31351677 0.31156534 0.31001313 0.30971681 0.30906503 0.30959912 0.30965314 0.30876658 0.30867356 0.30709879 0.30702074 0.30506695 0.30459053 0.30317765 0.30162749 0.29761052 0.29783759 0.2975713  0.29757097 0.29778116 0.29779479 0.2966218  0.29481988 0.29300629 0.28961142 0.28901967 0.28703557 0.28376707 0.28032077 0.27905842 0.27151239 0.26960886 0.26037033 0.2509395  0.24496828 0.24299261 0.2416553 ], [ 0.04273062  0.03991787  0.04651814  0.02822799  0.03350704  0.03104943  0.02612582  0.02692037  0.02084086  0.01780792  0.01427981  0.00785114  0.00564976  0.00346185  0.00197766 -0.0009476  -0.00514501 -0.00435003 -0.00863185 -0.01138043 -0.01499017 -0.01577104 -0.01933062 -0.02227853 -0.02318786 -0.02691913 -0.02977486 -0.0315565  -0.03528365 -0.03761754 -0.04009808 -0.04179667 -0.04392036 -0.04565984 -0.04666081 -0.04819872 -0.04974597 -0.05077709 -0.05204856 -0.05235098 -0.05327567 -0.0542513  -0.05495172 -0.05491902 -0.05508961 -0.05276384 -0.05343285 -0.05450099 -0.05550619 -0.05713379 -0.05820107 -0.05905615 -0.05943203 -0.05927707 -0.05901599 -0.05939457 -0.05967463 -0.059839   -0.06044937 -0.06058461 -0.0610677  -0.06165196 -0.0618957  -0.06220937 -0.06205697 -0.06243218 -0.06232793 -0.06283021 -0.06381825 -0.0658454  -0.06742563 -0.069204   -0.07054339 -0.07330535 -0.0757338  -0.07845517 -0.08141402 -0.08343803 -0.08839846 -0.09173017 -0.09737148 -0.10535104 -0.11044863 -0.11467811 -0.11462914 -0.10838735], 19.77, 20.39, False
2023/06/29 03:17:17.857, 196442267, [0.52214841 0.51535401 0.48982371 0.49638402 0.48803857 0.46376337 0.46892495 0.46172998 0.45596758 0.44903774 0.44450766 0.43735088 0.43267215 0.43125876 0.42784978 0.41986635 0.42184641 0.41463543 0.41245429 0.40811333 0.40752437 0.40160956 0.39913476 0.39695297 0.39161032 0.38902323 0.38647748 0.38393774 0.38410377 0.38168816 0.38012341 0.37608257 0.37610085 0.37640354 0.37351693 0.3722223  0.3682177  0.36780664 0.3658945  0.36314253 0.36162302 0.36021626 0.36017876 0.35489055 0.35427304 0.32499113 0.32307173 0.3200772  0.31806532 0.31492508 0.31236433 0.30960135 0.30831523 0.30766025 0.30661311 0.30549622 0.30401346 0.30252599 0.30106516 0.29955862 0.29751321 0.29719537 0.29490077 0.29425237 0.29163907 0.29272289 0.29229493 0.29233879 0.29256035 0.29318435 0.29153133 0.29021099 0.28833884 0.28475973 0.28323184 0.28077751 0.27847145 0.2758113  0.27208222 0.26563378 0.26408912 0.25207415 0.24381341 0.24188424 0.24282077 0.24148357], [ 0.03794576  0.02785149  0.02649024  0.02741681  0.01761824  0.0275575   0.01999085  0.01883684  0.01607895  0.01232474  0.00913385  0.01043595  0.00536501  0.00423045  0.00062085 -0.0026022  -0.00356958 -0.0088151  -0.00924502 -0.01193212 -0.01538386 -0.01697009 -0.02125677 -0.02379681 -0.02723793 -0.02926743 -0.03183673 -0.03434156 -0.03829133 -0.04091749 -0.04316648 -0.04499625 -0.04660833 -0.04804237 -0.04890244 -0.05018434 -0.05129903 -0.05223145 -0.05355646 -0.05464687 -0.05537144 -0.05568596 -0.05606717 -0.05654029 -0.05658094 -0.0507543  -0.05105997 -0.05237803 -0.05349293 -0.05486247 -0.05610165 -0.05607302 -0.05620042 -0.0565845  -0.05662264 -0.05664498 -0.05532766 -0.05349833 -0.05293098 -0.05144643 -0.05041362 -0.05077055 -0.05318216 -0.05299062 -0.05252598 -0.05370762 -0.05575508 -0.0587858  -0.06138314 -0.06393442 -0.06612472 -0.06810582 -0.06918276 -0.07137567 -0.07390917 -0.07643763 -0.07860546 -0.08257119 -0.08518104 -0.08966611 -0.09469798 -0.10307243 -0.10914484 -0.11364458 -0.11246095 -0.10696179], 19.77, 20.39, False
2023/06/29 03:17:18.097, 196442517, [0.5013701  0.50463031 0.49506618 0.47045084 0.47374043 0.4551244  0.45775959 0.44845572 0.44420875 0.44778241 0.43880779 0.42568128 0.42456436 0.42063301 0.41787109 0.41060456 0.41097974 0.40137658 0.40360666 0.39591743 0.39267923 0.39215532 0.38435509 0.38355016 0.38002819 0.37858679 0.37549556 0.37653133 0.37198421 0.37175537 0.36767155 0.36292397 0.36099444 0.35672476 0.35225535 0.35068246 0.348145   0.34747697 0.34532896 0.34313923 0.34082772 0.33772788 0.33871939 0.33316201 0.33337742 0.32420093 0.3224985  0.32046655 0.31965088 0.31799095 0.31593809 0.31502282 0.31467918 0.31456068 0.31409041 0.31373877 0.31339273 0.31339911 0.31261872 0.31268626 0.31212752 0.31143958 0.3107147  0.3103243  0.30784577 0.30776842 0.3078936  0.30777736 0.30818231 0.30756635 0.30576439 0.30545976 0.30166297 0.29737944 0.29863013 0.29458696 0.29192152 0.28883533 0.28392041 0.27897096 0.27440346 0.26381083 0.25545661 0.24971131 0.25003327 0.24497415], [ 0.0518285   0.03287585  0.03081674  0.022021    0.02556772  0.02755435  0.01998839  0.01933739  0.01890668  0.01272484  0.00765508  0.00977709  0.00478516  0.00372601 -0.00170631 -0.00215853 -0.00772966 -0.00755974 -0.01090696 -0.0138108  -0.01689549 -0.0175983  -0.02085825 -0.02367338 -0.02723529 -0.03000773 -0.03272706 -0.03497448 -0.03887893 -0.04131242 -0.04435709 -0.04635842 -0.04721101 -0.04913893 -0.05122127 -0.05186363 -0.05277387 -0.05337402 -0.05479554 -0.05540063 -0.05577288 -0.05646122 -0.05676121 -0.05693807 -0.05619786 -0.04642633 -0.04710012 -0.04815918 -0.04979338 -0.05110158 -0.0524736  -0.05343269 -0.05346359 -0.05370477 -0.05371641 -0.0542127  -0.05437515 -0.05475006 -0.05533623 -0.0562053  -0.05686164 -0.05765467 -0.05824771 -0.05833912 -0.05838222 -0.05861151 -0.05866254 -0.05957805 -0.06036824 -0.06212088 -0.06446663 -0.06617283 -0.06786484 -0.06958285 -0.07245655 -0.07455167 -0.07769464 -0.08083079 -0.08435139 -0.0884052  -0.0943356  -0.10151511 -0.10826852 -0.11120287 -0.11241395 -0.10592441], 19.77, 20.39, False
