time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 00:04:44.464, 299730041, [0.31862438 0.30332563 0.29254368 0.26803539 0.26456635 0.25472528 0.24619081 0.24131567 0.23226922 0.227529   0.22214355 0.2231453  0.21278222 0.21059983 0.20645598 0.19807578 0.19994291 0.19220632 0.19180489 0.18445278 0.1864767  0.18127574 0.17754169 0.17369643 0.17206914 0.16968377 0.16585103 0.16433962 0.16153055 0.15755614 0.15700557 0.15398318 0.15317078 0.15086958 0.14806264 0.14788227 0.1458454  0.144349   0.14354858 0.14155213 0.13978085 0.13949188 0.13897807 0.13584007 0.13569861 0.13231663 0.13068581 0.12897284 0.12763082 0.12594925 0.12525748 0.12389413 0.12424194 0.1241669  0.12419348 0.12419632 0.12356255 0.12312777 0.12257428 0.12281558 0.12113889 0.1212504  0.1197786  0.12011108 0.11720995 0.11767384 0.1168868  0.11649833 0.11621459 0.11571482 0.11445705 0.11349975 0.11172244 0.10911181 0.10796672 0.10643165 0.10427665 0.10306183 0.10004048 0.09671093 0.0947084  0.08927922 0.08170347 0.07880288 0.07974251 0.08006292], [ 0.01591744  0.00585976  0.00067508  0.00397104 -0.00713964 -0.00309834 -0.01221929 -0.0086543  -0.01216442 -0.01775797 -0.02191233 -0.02345193 -0.0260317  -0.03012366 -0.03111282 -0.03566376 -0.03484956 -0.03771448 -0.04067625 -0.0431667  -0.04572276 -0.04737549 -0.04876365 -0.05079334 -0.05241122 -0.0548258  -0.05681178 -0.05756079 -0.06002114 -0.06134146 -0.06302861 -0.06459421 -0.06433712 -0.06611564 -0.06680997 -0.06729379 -0.06732302 -0.06851973 -0.06905232 -0.0697564  -0.07038569 -0.07072779 -0.07116479 -0.07157604 -0.0719054  -0.06783908 -0.06872348 -0.07009026 -0.07075447 -0.07173636 -0.07305595 -0.07319673 -0.07340998 -0.07379987 -0.07402959 -0.07444818 -0.07469979 -0.07495476 -0.07586544 -0.07627048 -0.07682266 -0.07772611 -0.07839581 -0.07945664 -0.08021436 -0.08085798 -0.081163   -0.08209784 -0.08275993 -0.08352025 -0.08434521 -0.085592   -0.08631082 -0.08852034 -0.09025498 -0.09191192 -0.09431709 -0.09618648 -0.09937747 -0.10189865 -0.10511908 -0.10975586 -0.11396601 -0.11443873 -0.11405173 -0.10803209], 21.42, 21.85, False
2023/06/23 00:04:44.704, 299730291, [0.31012574 0.2856132  0.28434743 0.26281384 0.25682265 0.24942817 0.24619359 0.23690558 0.23595423 0.23505342 0.22259531 0.22293963 0.2145226  0.21170476 0.20788144 0.20078232 0.20193193 0.19679075 0.19278397 0.1887463  0.18476508 0.1830808  0.17850879 0.1744032  0.17108804 0.16997936 0.16521412 0.16466954 0.16171579 0.159659   0.15838211 0.15465794 0.15321848 0.15259386 0.15031584 0.14813235 0.14711547 0.14575152 0.14466866 0.14325715 0.1414618  0.14088977 0.14068606 0.13705482 0.13750548 0.13282388 0.13182973 0.13001478 0.12838263 0.12713551 0.12630132 0.12563225 0.12600139 0.12565935 0.12595466 0.12547124 0.12527709 0.12452439 0.12434301 0.12394971 0.12278193 0.1228413  0.12161589 0.12068273 0.11927887 0.11809565 0.11856259 0.11797808 0.11663119 0.11765429 0.11552009 0.11429615 0.113724   0.10948243 0.10969228 0.10624195 0.10490454 0.10373259 0.1001668  0.09597159 0.09596077 0.08823866 0.08408655 0.08138231 0.07800391 0.08333491], [ 0.01591205  0.01061335  0.00834296  0.00396573  0.00429121 -0.00310192 -0.0027976  -0.00495769 -0.00898041 -0.01613662 -0.02191498 -0.02001353 -0.02603357 -0.02706642 -0.02973925 -0.03294981 -0.03371234 -0.03744163 -0.03996388 -0.04176772 -0.04559751 -0.04474084 -0.04863149 -0.05078981 -0.05206283 -0.05315596 -0.05610826 -0.05699576 -0.05932857 -0.06101587 -0.06236201 -0.06380366 -0.06465365 -0.06541363 -0.06603907 -0.06685345 -0.06718573 -0.06817927 -0.06919572 -0.06940785 -0.06987375 -0.06990682 -0.07095696 -0.07146996 -0.07183725 -0.06761886 -0.06877306 -0.06934732 -0.07045607 -0.07173766 -0.07310073 -0.07301717 -0.07314743 -0.07334804 -0.07358101 -0.07400749 -0.07443441 -0.0747315  -0.07582807 -0.0758636  -0.07677928 -0.07754126 -0.07835076 -0.07935816 -0.08017178 -0.08086411 -0.08116433 -0.08154563 -0.08276726 -0.08346349 -0.0844864  -0.08573108 -0.0861199  -0.08810044 -0.08974095 -0.09166018 -0.09406292 -0.0966465  -0.09870694 -0.10231822 -0.10540234 -0.11089212 -0.11355517 -0.11400522 -0.11414944 -0.10758259], 21.42, 21.85, False
2023/06/23 00:04:44.960, 299730541, [0.31629601 0.29448683 0.2583231  0.25593434 0.25539203 0.25095679 0.24259854 0.24034034 0.23030699 0.23178779 0.22059045 0.2209816  0.20687164 0.21012957 0.21113921 0.19679476 0.19761123 0.19358842 0.18806363 0.18837248 0.18433139 0.17937788 0.17550244 0.17236701 0.16912094 0.16740306 0.16267417 0.16176921 0.15892214 0.1563908  0.15491059 0.15273441 0.1512522  0.14937925 0.14744311 0.14654502 0.14445269 0.1438938  0.14318706 0.14155213 0.14038763 0.13845098 0.13875661 0.13571676 0.13505795 0.13063216 0.1298231  0.12794639 0.12600844 0.12453183 0.12378333 0.12294486 0.12293089 0.12336065 0.12274746 0.12300047 0.12248716 0.12216977 0.12132906 0.12192304 0.12072998 0.12020447 0.11947928 0.11906163 0.11658121 0.11642982 0.11612873 0.11546444 0.11585565 0.11528861 0.11467992 0.11310661 0.11191467 0.10957923 0.10824428 0.10599953 0.10374731 0.10368998 0.10043159 0.09519739 0.0947084  0.08833984 0.08170347 0.07816578 0.0791504  0.08088945], [ 0.02597867  0.01733753  0.00568447  0.01190055 -0.00332466  0.00298355 -0.00574644 -0.00705411 -0.00942256 -0.01490866 -0.02155566 -0.02125473 -0.02492167 -0.0285934  -0.03022343 -0.03361772 -0.03484956 -0.03809959 -0.03835673 -0.04106604 -0.04477141 -0.04620023 -0.04889703 -0.04980666 -0.05206126 -0.05398165 -0.05623207 -0.05679731 -0.05960915 -0.06071976 -0.06249771 -0.0640486  -0.06457279 -0.06544787 -0.06650123 -0.06682527 -0.06736557 -0.06792351 -0.06921306 -0.06980071 -0.07004922 -0.07041538 -0.07107774 -0.0710561  -0.07146394 -0.06826686 -0.06861918 -0.06965201 -0.07041803 -0.07159395 -0.07264572 -0.07338605 -0.0733755  -0.07379987 -0.07385378 -0.07423026 -0.07469979 -0.07473531 -0.07560066 -0.07618274 -0.07687163 -0.07744484 -0.07844674 -0.07965607 -0.07996571 -0.08096318 -0.081163   -0.0819364  -0.08300137 -0.08297557 -0.08430483 -0.08515731 -0.08647756 -0.08787457 -0.09001684 -0.09184584 -0.09363572 -0.09572769 -0.09891063 -0.10056243 -0.10437007 -0.11013687 -0.11268254 -0.1145014  -0.11302134 -0.10815997], 21.42, 21.85, False
2023/06/23 00:04:45.216, 299730792, [0.31395689 0.28769862 0.27245964 0.27162899 0.24590754 0.25095507 0.23180092 0.24573187 0.23681058 0.22927753 0.2265815  0.22039679 0.21399812 0.21357759 0.20687395 0.20077976 0.1987762  0.19572138 0.19013539 0.18774231 0.18395347 0.180746   0.17618138 0.17075368 0.17091908 0.16671595 0.16471797 0.16196373 0.15966572 0.15784723 0.15518494 0.15403249 0.15287777 0.15086915 0.14828294 0.14700225 0.14616129 0.14446155 0.14365587 0.14144857 0.13994809 0.13926316 0.13913587 0.13620361 0.13610572 0.13036169 0.12993719 0.12779582 0.12665821 0.12478748 0.12377481 0.12243504 0.12301058 0.12278671 0.12286737 0.1225176  0.12248714 0.12188901 0.1213702  0.12139502 0.11998901 0.11999553 0.11866755 0.11884222 0.11630794 0.11596346 0.11626692 0.11511406 0.11508059 0.11510508 0.11308903 0.11303237 0.1111707  0.10746189 0.1079066  0.10537777 0.10331628 0.10197499 0.0984623  0.09598756 0.09426781 0.0863595  0.082618   0.07806462 0.07887264 0.08202584], [ 0.02041421  0.00487031  0.00425073  0.00317909  0.00119159 -0.00917938 -0.00518608 -0.00964928 -0.01586351 -0.01613309 -0.02333172 -0.02625752 -0.02574164 -0.02859243 -0.03086949 -0.03499299 -0.03629947 -0.03763258 -0.04014039 -0.04283673 -0.04605795 -0.0476755  -0.04876305 -0.05091216 -0.05263204 -0.05440302 -0.05670703 -0.05810115 -0.05957977 -0.06152026 -0.06258286 -0.06371983 -0.06473066 -0.0654826  -0.06628452 -0.06645247 -0.06745547 -0.0683062  -0.06946081 -0.06948271 -0.07037111 -0.07071499 -0.07127571 -0.07179929 -0.07194824 -0.06830777 -0.06902772 -0.06943897 -0.07060834 -0.07158413 -0.07272307 -0.07301562 -0.07318044 -0.07361521 -0.07357931 -0.07418109 -0.07478993 -0.07522156 -0.07573473 -0.07622599 -0.07700918 -0.07748964 -0.07825162 -0.07916163 -0.08011612 -0.08106296 -0.08137942 -0.08204332 -0.08252975 -0.0835196  -0.08410425 -0.0853293  -0.08654102 -0.0883227  -0.08991072 -0.09171305 -0.09439463 -0.09693322 -0.09896234 -0.10189795 -0.10540026 -0.11053361 -0.11351808 -0.11493593 -0.11522458 -0.10861069], 21.41, 21.85, False
2023/06/23 00:04:45.456, 299731041, [0.30545034 0.27198736 0.28250481 0.25399128 0.26140925 0.24005604 0.24508795 0.2413194  0.23313312 0.23580956 0.22059512 0.21785941 0.21504355 0.20745776 0.20788306 0.20206379 0.20042375 0.19434421 0.19221302 0.18926149 0.18543512 0.18137424 0.17695317 0.1735979  0.17272148 0.16914053 0.16598313 0.16459794 0.1622099  0.15843122 0.15788543 0.15606207 0.15252852 0.15273306 0.14876745 0.14884381 0.14671444 0.14571176 0.14463056 0.14304638 0.14159394 0.1401391  0.14011674 0.1369949  0.13744779 0.13143952 0.13117467 0.12882371 0.12787688 0.1257288  0.12499743 0.12372646 0.12382653 0.12453129 0.12411091 0.12415551 0.12320016 0.1233266  0.12253342 0.12273373 0.12167416 0.12133455 0.12020632 0.11972007 0.11784232 0.1174042  0.11746619 0.11670063 0.11658253 0.11669024 0.11486726 0.11429629 0.11205303 0.10973053 0.10852777 0.106969   0.1056498  0.10322834 0.10108903 0.09629137 0.09682112 0.08886169 0.08366212 0.07954214 0.07928979 0.08285345], [ 0.01484402  0.00386455  0.00156312  0.00039643 -0.00643381 -0.00918655 -0.00279865 -0.01275382 -0.01401854 -0.01856202 -0.02369448 -0.0234555  -0.02492448 -0.02560342 -0.03135724 -0.0346419  -0.0359909  -0.03659065 -0.04008311 -0.04316908 -0.04492662 -0.04663255 -0.0495699  -0.05092017 -0.05275189 -0.05473538 -0.05594476 -0.05783329 -0.06023977 -0.061138   -0.06253407 -0.06375911 -0.0647315  -0.06537888 -0.06635868 -0.06710306 -0.06731916 -0.06820193 -0.06923995 -0.06974186 -0.0703592  -0.07050771 -0.07102374 -0.07098538 -0.07137895 -0.06799007 -0.06903054 -0.06963735 -0.07045674 -0.07135551 -0.07262927 -0.07329294 -0.07364048 -0.07406284 -0.07402451 -0.07422604 -0.0746533  -0.0751762  -0.07582404 -0.07585976 -0.07673092 -0.07753743 -0.07830046 -0.07930653 -0.08006533 -0.08075483 -0.08137724 -0.08210512 -0.08258834 -0.08315907 -0.0843571  -0.08539383 -0.08654337 -0.08839123 -0.08997979 -0.0917269  -0.09438271 -0.0959665  -0.09870759 -0.10152505 -0.10475985 -0.1109013  -0.11394524 -0.11444162 -0.11466559 -0.10739148], 21.42, 21.85, False
2023/06/23 00:04:45.712, 299731291, [0.31629296 0.28350493 0.28660432 0.25921587 0.24619455 0.24410801 0.25116146 0.24352254 0.22834497 0.23178615 0.22280927 0.21648098 0.21399812 0.21059855 0.20645436 0.20115856 0.19843179 0.19220537 0.19013539 0.18622621 0.18428768 0.1800005  0.17482153 0.17200329 0.17108565 0.16884332 0.16422314 0.16295069 0.15929814 0.15661879 0.15623251 0.15351308 0.15292473 0.1507306  0.1469125  0.14767295 0.14500959 0.14438501 0.14311356 0.14148145 0.13994809 0.13932901 0.13869295 0.13559647 0.13604768 0.13099311 0.12920955 0.12794606 0.12626827 0.12505434 0.1241609  0.12302536 0.12326124 0.12282876 0.12290898 0.12263717 0.12220701 0.12216964 0.12144932 0.12139502 0.12031865 0.11982785 0.11879569 0.11805541 0.11675737 0.1165159  0.11626692 0.11580324 0.11508059 0.11511552 0.11387664 0.11236386 0.11150074 0.10819033 0.1075147  0.10586223 0.10310091 0.10222541 0.09915003 0.09561769 0.0942721  0.08775109 0.08095492 0.0786007  0.07873391 0.08020145], [ 0.01592013  0.01538631  0.00746522 -0.00039074  0.00048826 -0.00917938 -0.00574539 -0.01174737 -0.01216323 -0.0165325  -0.02191101 -0.0259383  -0.02714049 -0.02659742 -0.03224467 -0.03384042 -0.03609249 -0.03809905 -0.04144912 -0.04267221 -0.04458889 -0.04737468 -0.04795473 -0.05202902 -0.0521771  -0.05504493 -0.05633509 -0.05763335 -0.05935558 -0.06080883 -0.06218883 -0.06400287 -0.06532064 -0.06559794 -0.06622273 -0.06722421 -0.06747413 -0.06862665 -0.06911388 -0.06978423 -0.07047481 -0.07083019 -0.07100051 -0.07155676 -0.07166259 -0.06792949 -0.0688032  -0.06972003 -0.07069061 -0.07194868 -0.07280104 -0.07336811 -0.07330815 -0.0736501  -0.07406452 -0.07430815 -0.0748269  -0.07503476 -0.07599953 -0.07594504 -0.077143   -0.0777211  -0.07863136 -0.07935155 -0.08041357 -0.08090277 -0.08137457 -0.08237141 -0.08275328 -0.08351219 -0.0844046  -0.08565351 -0.08631023 -0.08813631 -0.08963345 -0.09203214 -0.09472815 -0.0970518  -0.09906707 -0.10156385 -0.10473063 -0.11053361 -0.1139075  -0.11450044 -0.11353551 -0.1084829 ], 21.41, 21.85, False
2023/06/23 00:04:45.968, 299731541, [0.30543203 0.28559919 0.27059861 0.26606688 0.25712488 0.25220994 0.24867189 0.23617143 0.23140428 0.24054522 0.22902216 0.22393323 0.21990477 0.20855249 0.21305851 0.2065708  0.20055148 0.1973517  0.19428213 0.19126161 0.18737975 0.1857217  0.18032825 0.17554871 0.17410788 0.17080046 0.16674948 0.16479074 0.16387891 0.15947751 0.15909332 0.15631995 0.15503672 0.1524036  0.15031058 0.14976087 0.14750626 0.14692334 0.14542866 0.14307792 0.14202692 0.14088801 0.14090589 0.13844905 0.13724222 0.13110076 0.12995794 0.12821006 0.1259599  0.12513582 0.12416085 0.12314944 0.12305297 0.12376537 0.12343062 0.12315649 0.1225242  0.12248744 0.12168984 0.12159615 0.12056404 0.12028683 0.11917978 0.11879828 0.11698309 0.11684267 0.11579547 0.11634945 0.11549572 0.11522691 0.11428511 0.11290483 0.11139191 0.10875431 0.10752028 0.10481992 0.10410982 0.10176259 0.10007102 0.09519652 0.09554111 0.0878521  0.08212836 0.07880189 0.07887229 0.08088865], [ 0.01145128  0.01062705  0.00247383 -0.00395209  0.00429914 -0.01462168 -0.00757418 -0.00964651 -0.009419   -0.02017932 -0.01870977 -0.02281213 -0.02882805 -0.02938967 -0.03086852 -0.03361643 -0.03577981 -0.03829064 -0.0404365  -0.04262852 -0.04492385 -0.04618325 -0.04862444 -0.0504223  -0.05252556 -0.05473126 -0.05633338 -0.05728828 -0.06014231 -0.06074981 -0.06239368 -0.06400167 -0.064807   -0.06600868 -0.06622167 -0.06627365 -0.06763006 -0.06796545 -0.06923703 -0.06998022 -0.07015125 -0.0706318  -0.07124327 -0.07136665 -0.07142783 -0.06787836 -0.06869747 -0.06953131 -0.07034394 -0.07142205 -0.07261646 -0.07331539 -0.07343492 -0.07346488 -0.07392303 -0.07416745 -0.07446296 -0.07498547 -0.07536319 -0.07612373 -0.07695028 -0.07809206 -0.07867642 -0.07925059 -0.08000276 -0.0804351  -0.08115613 -0.0822572  -0.0827579  -0.08332931 -0.08434316 -0.08572805 -0.08643714 -0.08797603 -0.08997572 -0.09185516 -0.09417333 -0.09607365 -0.0988084  -0.10214732 -0.10511699 -0.11013435 -0.11439921 -0.11493401 -0.11400088 -0.10873644], 21.41, 21.85, False
2023/06/23 00:04:46.208, 299731792, [0.31085881 0.28769582 0.27840736 0.27000049 0.2645622  0.24942129 0.24618803 0.23812973 0.23705476 0.23079201 0.2259145  0.21902261 0.21104108 0.2094952  0.20645274 0.20077891 0.19959676 0.18994603 0.1905392  0.18748407 0.18223914 0.18084046 0.17598319 0.17155942 0.17206754 0.16777883 0.16570701 0.16447245 0.15991607 0.15866569 0.15661811 0.15340767 0.15435163 0.15152243 0.14863469 0.14867641 0.1461184  0.14548464 0.1440171  0.14249071 0.14102133 0.13984712 0.13941969 0.1369943  0.13686341 0.13226225 0.13076879 0.12928691 0.12763058 0.12594923 0.12449374 0.12410536 0.12399647 0.12408717 0.12411454 0.12367631 0.12352528 0.12316862 0.12225073 0.12253038 0.12113813 0.12141751 0.11973524 0.11954297 0.11734466 0.11703095 0.11661015 0.1172408  0.11616493 0.11690239 0.11478302 0.11375409 0.11344733 0.10927644 0.10852177 0.10742077 0.10505118 0.10377416 0.10121288 0.09521373 0.09595556 0.08872373 0.08163868 0.08094642 0.07800321 0.07923602], [ 0.02252893  0.00487305  0.00657998  0.00040969  0.00048985 -0.00456057 -0.01347929 -0.00964789 -0.01171574 -0.01855613 -0.02119662 -0.02281333 -0.02491979 -0.02832537 -0.03022246 -0.03383999 -0.03557356 -0.03763204 -0.04109132 -0.0430005  -0.04538604 -0.04619862 -0.04822077 -0.05165939 -0.05285279 -0.05526414 -0.0567499  -0.05800182 -0.05963681 -0.06131448 -0.06230852 -0.06395713 -0.06516291 -0.06548691 -0.0661913  -0.06705848 -0.06773966 -0.0683072  -0.06937996 -0.06953874 -0.07015179 -0.07063236 -0.07073503 -0.07125998 -0.07170541 -0.06792082 -0.06889886 -0.0693112  -0.07052679 -0.07202775 -0.07250252 -0.07311782 -0.07352057 -0.07358494 -0.07417723 -0.07456167 -0.07480959 -0.07543027 -0.07567198 -0.07598385 -0.07667013 -0.07757099 -0.07847792 -0.07934142 -0.08024735 -0.08084234 -0.08120379 -0.08191946 -0.08268475 -0.08343867 -0.08420398 -0.08542559 -0.08643773 -0.08820122 -0.08952729 -0.09240538 -0.09485533 -0.09642222 -0.09978603 -0.10172969 -0.10514416 -0.11091378 -0.11349412 -0.11496625 -0.11348657 -0.10860971], 21.41, 21.85, False
2023/06/23 00:04:46.464, 299732041, [0.30777815 0.29239893 0.29210627 0.27486956 0.25395864 0.25221166 0.2536484  0.23592284 0.23877109 0.23102683 0.22524844 0.21902261 0.20930233 0.21280235 0.20745563 0.20077891 0.19644279 0.19433947 0.19013443 0.18696889 0.18257285 0.18052833 0.17618046 0.17200255 0.16976869 0.16838015 0.16450924 0.16447245 0.15973226 0.15813835 0.15678193 0.15398253 0.15188906 0.15128971 0.14881298 0.14800586 0.1456843  0.14491653 0.14387084 0.14256107 0.14035084 0.13919695 0.13945175 0.13641535 0.13628066 0.13187742 0.13044652 0.12855735 0.12704807 0.12599553 0.12390067 0.12326691 0.12350069 0.12383997 0.1231859  0.12339582 0.12276319 0.12232668 0.1220924  0.12183962 0.12076885 0.12095783 0.1199486  0.11919244 0.11689514 0.11661363 0.11684055 0.11634957 0.11585499 0.11533889 0.11416634 0.1131595  0.11114555 0.10901535 0.1075203  0.10575712 0.10437461 0.10285326 0.09872701 0.09632356 0.09471671 0.08785246 0.08268289 0.07987446 0.07887246 0.08202557], [ 0.01485748  0.01636731  0.00247109  0.00833601 -0.00571652 -0.00246618 -0.00813597 -0.00705133 -0.01446024 -0.01653132 -0.02333039 -0.02032576 -0.02660862 -0.0291241  -0.03046522 -0.03463975 -0.036713   -0.03697279 -0.0393068  -0.04332978 -0.04587585 -0.04632739 -0.04848753 -0.05079686 -0.05208294 -0.05443694 -0.05654203 -0.05815165 -0.05957167 -0.06116699 -0.06309692 -0.06387505 -0.06476761 -0.06590362 -0.06611923 -0.06671566 -0.06733539 -0.06813718 -0.06918255 -0.06975175 -0.07012363 -0.07034065 -0.07097902 -0.07129482 -0.07179212 -0.06790506 -0.06884272 -0.06965583 -0.07066346 -0.0716984  -0.07296557 -0.07343615 -0.07379227 -0.0736696  -0.0740859  -0.074289   -0.07471886 -0.07520055 -0.07593683 -0.07602328 -0.07703575 -0.0778025  -0.07881143 -0.07973563 -0.08019857 -0.08073711 -0.0812605  -0.08202711 -0.0823933  -0.08344608 -0.08407396 -0.0855635  -0.08605945 -0.08794915 -0.08983184 -0.09154788 -0.09484115 -0.09671093 -0.09917119 -0.10218969 -0.10511769 -0.11014346 -0.11350572 -0.11347176 -0.11400187 -0.10860971], 21.41, 21.85, False
2023/06/23 00:04:46.704, 299732291, [0.30616111 0.28978083 0.26873337 0.26606688 0.25222251 0.24131419 0.25364701 0.2403366  0.23140428 0.23003273 0.22746725 0.22060004 0.21347483 0.21280107 0.20946053 0.20130127 0.2027485  0.19691192 0.19473277 0.18633852 0.1851913  0.18382125 0.1774304  0.17492395 0.17271671 0.16989063 0.16703566 0.16558291 0.1613956  0.16006065 0.15788164 0.15574539 0.15469161 0.15221543 0.15066297 0.14996982 0.14778482 0.14711281 0.14557123 0.14391392 0.14286541 0.14170104 0.14138036 0.13790534 0.13826238 0.13379236 0.13296291 0.13175207 0.12938866 0.12798465 0.12739816 0.12625315 0.12616067 0.12654878 0.12591219 0.12566848 0.12547496 0.12512281 0.12433933 0.12443481 0.12294301 0.12292233 0.12204282 0.12133838 0.11932818 0.11916303 0.1185676  0.11892878 0.11808189 0.11858901 0.11685069 0.11493256 0.11474469 0.1119041  0.11048331 0.10856071 0.10723781 0.10561412 0.10272907 0.09931739 0.09767159 0.08938044 0.08532608 0.08114862 0.08106507 0.08319673], [ 0.02147721  0.00487579  0.0056927   0.00238822 -0.00402808 -0.00645007 -0.00630335 -0.00964651 -0.01535569 -0.01975846 -0.02048715 -0.02408546 -0.02660768 -0.02912313 -0.03070762 -0.03383956 -0.03453545 -0.03886908 -0.0412693  -0.04242175 -0.04538558 -0.04648438 -0.04875382 -0.05079612 -0.05208215 -0.05381135 -0.05643727 -0.05731363 -0.05975906 -0.06164082 -0.06282257 -0.06345582 -0.06476709 -0.06608902 -0.06622167 -0.06676943 -0.06775793 -0.06852    -0.06905791 -0.06977959 -0.0701231  -0.07059505 -0.07084597 -0.07148327 -0.0717916  -0.06783895 -0.06876995 -0.06974055 -0.07079066 -0.07186633 -0.07290314 -0.07332352 -0.07335995 -0.07366164 -0.07393816 -0.07431839 -0.07484043 -0.07505594 -0.07565726 -0.07601379 -0.07703078 -0.07755711 -0.07875526 -0.07952605 -0.08018827 -0.08072689 -0.08141057 -0.08173653 -0.0824984  -0.08348868 -0.084754   -0.08547345 -0.08713573 -0.08843555 -0.0899639  -0.09224048 -0.0941447  -0.09654013 -0.09850296 -0.10122707 -0.10553136 -0.11020882 -0.11388284 -0.11437315 -0.11324564 -0.10860873], 21.41, 21.85, False
2023/06/23 00:04:46.960, 299732541, [0.31011048 0.29030784 0.28618449 0.26606688 0.25365149 0.24663114 0.24507961 0.23812849 0.22920702 0.2250139  0.2287963  0.21510554 0.21225699 0.20839214 0.20661457 0.19949703 0.1976081  0.19113553 0.19111086 0.18785531 0.18257171 0.18180173 0.17830725 0.17431869 0.17149216 0.16853331 0.16570655 0.16559273 0.1596062  0.15825605 0.15744259 0.15351243 0.15247956 0.15077413 0.14850299 0.14725434 0.14560374 0.1440058  0.14343572 0.14165467 0.13994736 0.13913074 0.13929343 0.13562782 0.13593096 0.13080026 0.12920937 0.12821006 0.12623438 0.12445033 0.12361262 0.12227407 0.12293042 0.12270706 0.1225067  0.12227815 0.1216055  0.12148839 0.12092628 0.12098829 0.12023657 0.11957641 0.11841089 0.11827312 0.11626339 0.11610217 0.11569309 0.11565451 0.11528391 0.11452653 0.11426981 0.11194954 0.11188486 0.10781955 0.10712836 0.10444062 0.10331599 0.10218268 0.09872671 0.09635689 0.0938572  0.08691279 0.08157392 0.07806396 0.07754961 0.08054465], [ 0.01592551  0.01637006  0.0056927   0.00675742 -0.00713488 -0.00645007 -0.00686416 -0.01014557 -0.01075535 -0.02098261 -0.02048715 -0.02344835 -0.02578639 -0.02965636 -0.03273038 -0.03553348 -0.03453545 -0.03782413 -0.04061507 -0.04258637 -0.04523162 -0.04720145 -0.04848693 -0.05166398 -0.05322624 -0.05412382 -0.05625122 -0.05751098 -0.06001218 -0.06125612 -0.06304528 -0.06395653 -0.06492433 -0.06567711 -0.06647912 -0.06718388 -0.06749185 -0.06832911 -0.06895914 -0.06993227 -0.0701679  -0.07065267 -0.07120154 -0.07128487 -0.07162704 -0.06815995 -0.06872972 -0.06954477 -0.07099939 -0.07163498 -0.07313928 -0.07309985 -0.0735891  -0.07410733 -0.07416312 -0.07400949 -0.07470712 -0.07501305 -0.07566195 -0.076106   -0.07670537 -0.07779749 -0.07861165 -0.07918403 -0.08014428 -0.08104262 -0.08151431 -0.0821879  -0.0829636  -0.08367032 -0.08444364 -0.08547345 -0.08637913 -0.08792082 -0.09020215 -0.09210825 -0.09484056 -0.09716914 -0.09860336 -0.10197985 -0.10583973 -0.11054024 -0.11392905 -0.1144045  -0.11348558 -0.10738559], 21.41, 21.85, False
2023/06/23 00:04:47.216, 299732792, [0.30544119 0.29918995 0.27616699 0.26640555 0.25539203 0.24816447 0.24148828 0.2467047  0.22269201 0.23628749 0.22591762 0.21844062 0.21591633 0.20965901 0.20661942 0.2060481  0.20007656 0.1981082  0.19163775 0.19011984 0.1879549  0.18519529 0.17868486 0.17563219 0.17435242 0.17162974 0.16858741 0.16782714 0.16350524 0.16122803 0.15986313 0.15735611 0.15602127 0.15463991 0.15185666 0.15093202 0.14909397 0.14794792 0.14676563 0.145202   0.14266311 0.14215542 0.1420771  0.13845327 0.1390501  0.13118574 0.13025956 0.12842566 0.1270146  0.12560091 0.12483507 0.12377001 0.12374616 0.12379849 0.12403178 0.12355269 0.1235214  0.12304552 0.12237139 0.122042   0.12080923 0.12062186 0.11952223 0.1188     0.11720995 0.11642982 0.11617996 0.11659929 0.11539864 0.11572536 0.11467992 0.11269248 0.11155958 0.10942776 0.10758037 0.10710626 0.10348266 0.10314317 0.10141644 0.09592045 0.09641074 0.08980014 0.08219322 0.08071477 0.07814215 0.07940831], [ 0.0148521   0.00963231  0.00568447 -0.00119276 -0.00403284 -0.00918117 -0.00391201 -0.01274966 -0.01261118 -0.0173336  -0.0222693  -0.02501473 -0.0285913  -0.02812815 -0.03232884 -0.03371044 -0.03692159 -0.03755164 -0.04216485 -0.04296014 -0.04407101 -0.04736145 -0.04929737 -0.05142192 -0.05207288 -0.05486068 -0.05646162 -0.05802868 -0.05941367 -0.06078338 -0.06301228 -0.063868   -0.06508424 -0.06526682 -0.06598635 -0.066771   -0.06713688 -0.06847944 -0.06893524 -0.06900906 -0.07044725 -0.07043618 -0.07102551 -0.07169949 -0.07192294 -0.06810489 -0.06873183 -0.06974256 -0.07070154 -0.07168137 -0.07276512 -0.07333379 -0.0733695  -0.07366323 -0.07393985 -0.07436888 -0.07475695 -0.075015   -0.07575532 -0.07638444 -0.07647538 -0.07746806 -0.07846994 -0.07967516 -0.08009278 -0.08093942 -0.08135586 -0.08208234 -0.08273602 -0.08343256 -0.08419548 -0.08555106 -0.08650296 -0.08853093 -0.09003232 -0.09236331 -0.09538192 -0.09625331 -0.09901984 -0.10122919 -0.10483709 -0.11057601 -0.11391982 -0.11437604 -0.11339261 -0.10803209], 21.42, 21.85, False
