time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 04:02:56.821, 91100400, [ 0.16472762  0.15943578  0.16217998  0.14859023  0.15044397  0.14712058  0.13397569  0.13829769  0.12629071  0.12568827  0.11696389  0.11735077  0.10961351  0.10936631  0.1045536   0.09908516  0.10216478  0.09268337  0.09356822  0.08804794  0.08561131  0.08770012  0.07919215  0.08147237  0.07433251  0.07523518  0.07297854  0.06986327  0.06985219  0.06786871  0.06708816  0.06490188  0.0641355   0.06305783  0.06261014  0.05947457  0.05981243  0.05893995  0.0566779   0.05727204  0.05548114  0.05518423  0.05672108  0.05127721  0.05453526  0.04930441  0.04815293  0.04684727  0.04614899  0.04461736  0.04311592  0.04251132  0.04271611  0.04365395  0.0442511   0.04541883  0.04557604  0.04614257  0.04600869  0.04680348  0.04607398  0.04695179  0.04563366  0.04603002  0.04374832  0.04489884  0.04462638  0.04460345  0.04457778  0.04462499  0.04405153  0.04369797  0.04280155  0.04196336  0.03996023  0.03659586  0.03610127  0.03144943  0.02733506  0.02008912  0.01635194  0.00692039 -0.00382492 -0.00845267 -0.00684054 -0.00804176], [ 0.05884883  0.05549538  0.04801373  0.05053141  0.04589792  0.04220416  0.03216533  0.02847014  0.02440807  0.02359741  0.01753967  0.01194296  0.00928537  0.00612743  0.00272362 -0.00091874 -0.005412   -0.00829639 -0.01154661 -0.01466728 -0.0175358  -0.01968944 -0.02342177 -0.02576951 -0.02880081 -0.03113752 -0.03361853 -0.0358803  -0.0383774  -0.04019565 -0.04179846 -0.04381839 -0.04439506 -0.04614986 -0.04819619 -0.04834496 -0.04971125 -0.05102498 -0.05158482 -0.05234133 -0.05346452 -0.05411498 -0.05409995 -0.05452097 -0.05559027 -0.05225822 -0.05334304 -0.05452997 -0.05619685 -0.05766871 -0.0592011  -0.05929316 -0.05926815 -0.05922172 -0.05961251 -0.05975612 -0.059762   -0.06034835 -0.06096313 -0.0613354  -0.06227465 -0.06272117 -0.06394756 -0.06487686 -0.06576487 -0.06671121 -0.06684866 -0.0674065  -0.0684309  -0.06899476 -0.06993753 -0.07114263 -0.07235856 -0.07418351 -0.07673855 -0.07940539 -0.08311561 -0.08868718 -0.09514736 -0.10040417 -0.10833026 -0.11602812 -0.12248796 -0.12432001 -0.12247997 -0.11300973], 19.71, 21.65, False
2023/06/08 04:02:57.077, 91100651, [ 0.17959737  0.16432177  0.16504376  0.14987219  0.14250795  0.14311363  0.13673327  0.13588188  0.12774272  0.12111566  0.11938562  0.11629895  0.11098449  0.10817469  0.10611697  0.10153349  0.09619492  0.09562303  0.09276556  0.089001    0.08427287  0.08793797  0.08076323  0.07933575  0.07615334  0.07550972  0.0734303   0.07068158  0.06970574  0.06775866  0.06642381  0.06521406  0.06386268  0.06266274  0.06242011  0.06026162  0.05930349  0.05877712  0.05660961  0.05748518  0.05527263  0.05532361  0.056465    0.05103346  0.05430095  0.04935361  0.04841477  0.04645373  0.04623829  0.04474729  0.04335312  0.04274331  0.04294443  0.04373273  0.04432882  0.04502298  0.04550943  0.04593076  0.04615468  0.04647791  0.04570338  0.04725482  0.04505254  0.04571117  0.04346333  0.04460556  0.04415037  0.04393519  0.04462075  0.04501308  0.0432799   0.04423629  0.04262772  0.04049501  0.04087571  0.03615755  0.03514008  0.0321115   0.02717669  0.01977279  0.01713194  0.00513506 -0.00291941 -0.01092226 -0.00651797 -0.00772053], [ 0.05453094  0.05478829  0.05988303  0.05282565  0.046452    0.04542265  0.03744169  0.03489871  0.0278795   0.02424741  0.01870209  0.01379764  0.01025065  0.0046306   0.00273306 -0.00230944 -0.00551554 -0.00770609 -0.01107998 -0.01404076 -0.01967911 -0.02127525 -0.02425868 -0.02742463 -0.02940367 -0.03160901 -0.03386312 -0.03585699 -0.03860336 -0.03978797 -0.04184379 -0.04347362 -0.04529741 -0.04614621 -0.04699113 -0.0481797  -0.04933227 -0.0507492  -0.051657   -0.05198909 -0.0532445  -0.05397998 -0.0538281  -0.05464646 -0.05542319 -0.05228174 -0.05347154 -0.05446379 -0.05572273 -0.05756199 -0.05922737 -0.05971607 -0.05951009 -0.05954911 -0.05989939 -0.0597917  -0.06008898 -0.06004574 -0.06095936 -0.06133129 -0.06205036 -0.06280709 -0.06398647 -0.06501187 -0.06581141 -0.06635743 -0.06638501 -0.06740754 -0.06786205 -0.06887127 -0.06986531 -0.07125599 -0.07271773 -0.07497683 -0.07729315 -0.08000276 -0.08350663 -0.08901557 -0.09429992 -0.10043879 -0.10805467 -0.11712732 -0.1228893  -0.12338656 -0.12301373 -0.11294039], 19.70, 21.66, False
2023/06/08 04:02:57.316, 91100901, [ 0.1702924   0.17407821  0.15928644  0.14985413  0.14928259  0.144106    0.1412012   0.13666501  0.1292075   0.12955257  0.11993746  0.11274793  0.10917658  0.10692372  0.10647381  0.09837552  0.09903302  0.09562286  0.09141243  0.08827145  0.08514984  0.08665105  0.07997746  0.0802223   0.07548402  0.07371348  0.07330303  0.07143631  0.06922235  0.06740953  0.06629417  0.06565192  0.06404405  0.0630319   0.06242101  0.06074869  0.05896557  0.05861544  0.05614486  0.05690739  0.05562468  0.05470148  0.05660231  0.05165168  0.0541018   0.04920285  0.04817221  0.04703069  0.04585398  0.04444234  0.04340445  0.04272866  0.04307901  0.04415939  0.0441049   0.04519504  0.04543109  0.04628815  0.04619411  0.04669453  0.04600304  0.04668655  0.04586201  0.04607144  0.04370555  0.04448093  0.04402184  0.04442356  0.04425023  0.04467262  0.04384668  0.04369631  0.04228     0.04145692  0.04052493  0.03588519  0.03581128  0.03259989  0.02594955  0.02046734  0.01790708  0.00606139 -0.0028204  -0.00877361 -0.00773194 -0.0081856 ], [ 0.0493739   0.05478042  0.05593049  0.04767764  0.04644639  0.04173122  0.03787281  0.03450258  0.0304898   0.02360369  0.01720427  0.01485817  0.01072466  0.00766161  0.00252659 -0.00053605 -0.00540764 -0.00712685 -0.01290385 -0.01589993 -0.01836943 -0.02075431 -0.0250919  -0.02676227 -0.02940901 -0.03180598 -0.03457631 -0.03654566 -0.03877329 -0.03987016 -0.04187272 -0.04316468 -0.04497535 -0.04638713 -0.0468961  -0.04836967 -0.04953959 -0.05064949 -0.05158254 -0.0522118  -0.05335396 -0.05392792 -0.05414897 -0.05463768 -0.05531899 -0.05243813 -0.05308198 -0.05456125 -0.0561845  -0.05737936 -0.05914786 -0.05937005 -0.05941528 -0.05938465 -0.05977498 -0.05991873 -0.06009047 -0.0603861  -0.06082773 -0.06137391 -0.06187877 -0.06307047 -0.06389532 -0.06534393 -0.065612   -0.06621092 -0.06679634 -0.06723813 -0.06808929 -0.06851767 -0.06949259 -0.07074234 -0.07261867 -0.07421485 -0.07739657 -0.07970761 -0.08343181 -0.08934551 -0.09474639 -0.09983833 -0.10864773 -0.11712931 -0.12289143 -0.12476509 -0.12247499 -0.11437216], 19.70, 21.65, False
2023/06/08 04:02:57.573, 91101150, [ 0.16654801  0.14638966  0.16646427  0.14603406  0.1504418   0.14509573  0.13938088  0.13666417  0.13059653  0.1231258   0.12103145  0.11476609  0.11054932  0.11028216  0.10455049  0.1012104   0.09838231  0.09562303  0.0970737   0.08872     0.08514978  0.08646045  0.07862412  0.08046573  0.07496112  0.074025    0.07317414  0.07174229  0.06822193  0.06849008  0.06655394  0.06320691  0.06457547  0.06362294  0.06279474  0.06010708  0.05922975  0.0594954   0.05714215  0.05784897  0.05547986  0.05558604  0.05685614  0.05129635  0.0546622   0.04923338  0.04888506  0.04684668  0.04539969  0.04415035  0.04331088  0.04225206  0.04275595  0.04347971  0.04418348  0.04502298  0.04547024  0.04593076  0.04615468  0.04688132  0.04559379  0.0470621   0.04571465  0.04551801  0.04443783  0.04473031  0.04375936  0.04460291  0.04476299  0.0446711   0.04389697  0.04326595  0.04337617  0.04092235  0.04056634  0.03676433  0.03562044  0.03242413  0.02710759  0.01903488  0.01942824  0.00559853 -0.00468463 -0.00811362 -0.00871638 -0.00789968], [ 0.06760997  0.058553    0.05527621  0.05222652  0.046452    0.04173753  0.03656817  0.03022889  0.0278795   0.02159378  0.01904473  0.0159253   0.01025065  0.00766481  0.00428135 -0.00053285 -0.00476724 -0.00687083 -0.01153991 -0.01322934 -0.01749224 -0.01983163 -0.02328616 -0.02554082 -0.02828073 -0.03124712 -0.03370606 -0.03594505 -0.03818416 -0.04040761 -0.04146303 -0.04326712 -0.04453995 -0.0458369  -0.04722249 -0.04802677 -0.0494905  -0.05068588 -0.05154316 -0.05223314 -0.05347584 -0.05380784 -0.0537209  -0.05463638 -0.05510649 -0.05165148 -0.05318654 -0.05442032 -0.05581662 -0.05721246 -0.05895563 -0.05932841 -0.05924635 -0.05941478 -0.05960089 -0.05974534 -0.05995693 -0.0601262  -0.06073968 -0.06132616 -0.06204527 -0.06280192 -0.06412291 -0.06519674 -0.06575974 -0.06665354 -0.06694764 -0.06735052 -0.06807393 -0.06910811 -0.06930935 -0.07130056 -0.07269782 -0.07397024 -0.07694784 -0.07976006 -0.0822414  -0.08873842 -0.09419985 -0.09935398 -0.10800326 -0.11640484 -0.12163558 -0.12431381 -0.12233783 -0.11350254], 19.70, 21.66, False
2023/06/08 04:02:57.829, 91101400, [ 0.17404701  0.16432161  0.16646109  0.15240379  0.14928151  0.14711813  0.13667906  0.13503342  0.13066517  0.12568097  0.12048181  0.1173464   0.11098416  0.10896637  0.10796635  0.10114742  0.09997699  0.09709254  0.09331801  0.09090889  0.0854034   0.08793775  0.07980292  0.08167185  0.07789794  0.07506067  0.07384908  0.07131521  0.06985065  0.06835214  0.06721672  0.06511846  0.06496343  0.0627485   0.06281882  0.05982867  0.05971538  0.05963595  0.05778928  0.05791374  0.05618286  0.0556469   0.05732492  0.05185843  0.05442757  0.04933395  0.04864964  0.04677814  0.04646506  0.04439282  0.0435056   0.04267563  0.04279628  0.04402542  0.0443681   0.04502289  0.04557591  0.04593083  0.04619399  0.04673345  0.04559347  0.0468691   0.04540393  0.04599548  0.04448016  0.04456758  0.04445227  0.04541273  0.04453113  0.04515989  0.04450766  0.04325776  0.04313432  0.04137775  0.04047101  0.03719332  0.03451872  0.03286517  0.02658091  0.01878706  0.01867272  0.00425312 -0.00382669 -0.00753495 -0.00795945 -0.00636063], [ 0.06247145  0.05552292  0.05922778  0.05630003  0.0448408   0.04271118  0.03898245  0.0323707   0.03169313  0.02095187  0.01663066  0.01460304  0.01120873  0.00593892  0.00310226 -0.00268491 -0.00505248 -0.00936293 -0.01206612 -0.01403947 -0.0184997  -0.02075135 -0.02292191 -0.02620099 -0.02817693 -0.03123684 -0.03406113 -0.03603221 -0.03761583 -0.0400846  -0.04143491 -0.04334044 -0.04472055 -0.04624746 -0.04715639 -0.04848494 -0.04975696 -0.05050929 -0.05173202 -0.052288   -0.0535295  -0.05397946 -0.05417634 -0.05454669 -0.0555669  -0.05228085 -0.05331107 -0.0544541  -0.05607901 -0.05750077 -0.05912653 -0.05918021 -0.05915763 -0.05932709 -0.05955336 -0.05961227 -0.05983032 -0.06007959 -0.06077976 -0.06093887 -0.06182447 -0.06275318 -0.06407306 -0.06514556 -0.06546558 -0.06684834 -0.06668432 -0.06744554 -0.06819289 -0.06868028 -0.06918385 -0.07110837 -0.07235288 -0.07418459 -0.07719039 -0.08024464 -0.08269756 -0.08862455 -0.09459662 -0.09939299 -0.10800231 -0.11529841 -0.12121652 -0.12341451 -0.1207569  -0.11262165], 19.70, 21.65, False
2023/06/08 04:02:58.069, 91101651, [ 0.18335013  0.16760197  0.16793191  0.14858662  0.15271683  0.14311398  0.1375615   0.13503427  0.12704673  0.12761776  0.1175831   0.11274731  0.10867435  0.11192939  0.1029154   0.09805154  0.09773303  0.09535173  0.09196481  0.08922575  0.08360362  0.08755806  0.07862428  0.07937788  0.07644986  0.07564714  0.07355875  0.07225625  0.06848015  0.06835332  0.06718764  0.06552826  0.0642246   0.06294588  0.06252646  0.06094954  0.0594729   0.05933356  0.05667723  0.05727099  0.05589449  0.05510412  0.05718873  0.05165161  0.05422841  0.04971452  0.04810299  0.04686833  0.04605769  0.0446848   0.04353123  0.04261977  0.04322696  0.04409248  0.04472555  0.04562956  0.04568164  0.0461037   0.04571602  0.04713728  0.04585321  0.04668629  0.04578833  0.04567728  0.04394753  0.04494194  0.04402172  0.04451542  0.04448152  0.04462318  0.04384663  0.04396235  0.04205317  0.04220424  0.03991806  0.03649213  0.03701938  0.03158002  0.02743996  0.02084669  0.0171248   0.00692229 -0.00282065 -0.00803331 -0.00706777 -0.00772035], [ 0.05809467  0.06304092  0.05198863  0.052822    0.04896888  0.04445269  0.03941307  0.03625112  0.02978334  0.02835754  0.02174779  0.01592372  0.01024916  0.00744219  0.00330238 -0.00039851 -0.00476833 -0.00745451 -0.01132035 -0.01432628 -0.01819824 -0.02020749 -0.02413049 -0.02664503 -0.02869368 -0.03152194 -0.0336283  -0.03596383 -0.03870979 -0.04065018 -0.04135923 -0.04322368 -0.04464369 -0.04601022 -0.04767759 -0.04827907 -0.04924809 -0.05035086 -0.05171449 -0.05219476 -0.05303867 -0.05380836 -0.05388695 -0.05477568 -0.05542387 -0.05214502 -0.05303641 -0.05419498 -0.05590203 -0.0578806  -0.05892535 -0.05923095 -0.05933506 -0.05941553 -0.05980651 -0.059951   -0.0598717  -0.05999462 -0.06082173 -0.06111034 -0.06217191 -0.06275477 -0.06389453 -0.06514723 -0.06542121 -0.06640569 -0.0668446  -0.06697645 -0.06780295 -0.06880874 -0.06942408 -0.07115446 -0.0722737  -0.07424852 -0.0775463  -0.07964391 -0.08329364 -0.08873929 -0.09459826 -0.09959618 -0.10899381 -0.11565755 -0.12246236 -0.12476406 -0.12179755 -0.1132472 ], 19.70, 21.65, False
2023/06/08 04:02:58.325, 91101901, [ 0.17223902  0.17407804  0.1520965   0.14731782  0.15271683  0.14009625  0.14214237  0.13183659  0.13275381  0.12181084  0.11938704  0.11525177  0.11235726  0.10817528  0.10305497  0.10050161  0.098737    0.09328281  0.09257372  0.08776563  0.08401947  0.08693863  0.07884303  0.07901518  0.07563166  0.07523495  0.07272035  0.07198281  0.06870614  0.06765273  0.06629393  0.06470975  0.06475649  0.06272348  0.06351995  0.05980589  0.05906078  0.05940392  0.05727721  0.05742038  0.05597609  0.05516517  0.05693436  0.05165161  0.05422841  0.04911335  0.04791647  0.04742727  0.046125    0.04439311  0.04350551  0.04293457  0.04294453  0.04421197  0.04469866  0.04539134  0.04569349  0.04636662  0.04623343  0.04677343  0.04630174  0.0469909   0.0453633   0.04579473  0.04415342  0.0445622   0.04380398  0.04420236  0.04471586  0.04520896  0.04358847  0.04310334  0.04337616  0.040976    0.04062001  0.03698388  0.03591021  0.03255585  0.02740543  0.02042299  0.01789008  0.00687753 -0.00277139 -0.00580141 -0.00816698 -0.00471283], [ 0.05809467  0.05028745  0.05527135  0.05222286  0.04537394  0.04765102  0.03854151  0.03450477  0.02787722  0.02634781  0.02174779  0.01566413  0.01001048  0.00852723  0.0046483  -0.00109898 -0.00413002 -0.00703676 -0.01169443 -0.01494523 -0.01859957 -0.02100343 -0.02352098 -0.02642231 -0.02920196 -0.03181433 -0.03389178 -0.03594596 -0.03850021 -0.04024735 -0.04235739 -0.04356416 -0.0445015  -0.04611204 -0.04738903 -0.04830614 -0.0495758  -0.05019122 -0.05135432 -0.05174091 -0.05264482 -0.05357026 -0.0537215  -0.05495462 -0.0551553  -0.0520278  -0.0532065  -0.05469084 -0.05571423 -0.05722596 -0.05903756 -0.0593511  -0.05953363 -0.0593207  -0.05979924 -0.06011634 -0.06032909 -0.06011532 -0.06090317 -0.06145059 -0.06182076 -0.06288309 -0.06375272 -0.06500169 -0.06546168 -0.06669625 -0.06668023 -0.06744721 -0.06807471 -0.06885547 -0.06936709 -0.0705212  -0.07221285 -0.07442919 -0.07642876 -0.07897868 -0.0828974  -0.08835447 -0.0945482  -0.09971594 -0.10832551 -0.11750248 -0.12203422 -0.12431485 -0.12175256 -0.11362598], 19.70, 21.65, False
2023/06/08 04:02:58.580, 91102150, [ 0.16473432  0.16432194  0.16070791  0.15240524  0.14250831  0.15111564  0.13485971  0.13666459  0.13066823  0.12243184  0.12674753  0.11113793  0.11242582  0.1060676   0.1072566   0.10050161  0.09714133  0.09361033  0.097074    0.08821489  0.08514981  0.08807897  0.07670407  0.08130995  0.07510971  0.07385101  0.0746881   0.0698288   0.06933506  0.06856622  0.06586171  0.06574689  0.06452238  0.06292055  0.06295798  0.06003767  0.05935571  0.05945299  0.05672467  0.05768037  0.05546133  0.05482345  0.05638737  0.05178305  0.05426411  0.04911335  0.04805436  0.04712438  0.04535464  0.04426227  0.04353123  0.04276979  0.04297129  0.04369304  0.04418369  0.04516793  0.04601055  0.04622131  0.04608721  0.04677343  0.04582346  0.04680758  0.04587006  0.04548414  0.04407482  0.04477925  0.04411067  0.04474089  0.04439222  0.04428123  0.04445741  0.04320685  0.04308136  0.0413239   0.0401203   0.03692101  0.03432835  0.03118246  0.02754352  0.01878788  0.01750567  0.00639156 -0.00533401 -0.00795239 -0.00905898 -0.00682538], [ 0.04858368  0.06608912  0.05593535  0.04994946  0.04537394  0.04270487  0.03656571  0.03372015  0.02823265  0.02835754  0.01904334  0.01566413  0.0109673   0.00635686  0.00330238 -0.0012873  -0.00377855 -0.00628986 -0.01154103 -0.01294671 -0.01749339 -0.01968451 -0.0230535  -0.02509612 -0.02848757 -0.03143379 -0.03291649 -0.03603404 -0.03856293 -0.03967684 -0.0417948  -0.04329775 -0.04496735 -0.04669457 -0.04738903 -0.04852201 -0.04934556 -0.05080382 -0.05173316 -0.05227265 -0.05330965 -0.05380836 -0.05381321 -0.05467652 -0.05520342 -0.05198192 -0.0528768  -0.05430765 -0.05578959 -0.05726727 -0.05876579 -0.05900345 -0.05935778 -0.05923376 -0.05941436 -0.05981189 -0.06007115 -0.06049473 -0.06072955 -0.06122892 -0.0622139  -0.06292587 -0.06406394 -0.06504653 -0.06618107 -0.06669069 -0.06663115 -0.06722513 -0.06790888 -0.06839003 -0.06941332 -0.07096302 -0.07239541 -0.07412374 -0.07708965 -0.07971551 -0.08250113 -0.08873929 -0.09400325 -0.0999173  -0.10802991 -0.11529193 -0.12205459 -0.12383675 -0.12283569 -0.11300288], 19.70, 21.65, False
2023/06/08 04:02:58.821, 91102400, [ 0.17748316  0.16432244  0.1635962   0.14858879  0.14139021  0.14914366  0.14120128  0.13183785  0.12774884  0.11980512  0.12284254  0.11525364  0.10636462  0.1111404   0.10675851  0.09799121  0.10186911  0.094097    0.09522612  0.09091034  0.08401956  0.08779791  0.07988801  0.07990236  0.07775243  0.07516158  0.07355994  0.07225722  0.0685618   0.06754797  0.06754935  0.06339894  0.06407117  0.06348683  0.06134687  0.06069514  0.05894434  0.05831295  0.05756751  0.05710289  0.05568793  0.05576975  0.05611475  0.0519343   0.05451698  0.04889293  0.04820102  0.04682553  0.04576301  0.04454891  0.04298014  0.04248479  0.04324091  0.04345345  0.04440865  0.04535234  0.04569355  0.0460089   0.04637976  0.04681362  0.04578448  0.04740816  0.04548632  0.04583669  0.04440196  0.04448656  0.04427964  0.04536724  0.04401926  0.04516099  0.04394442  0.04272679  0.04342907  0.0408427   0.04031098  0.03817568  0.0336996   0.03251268  0.02717566  0.01910279  0.01943095  0.00513354 -0.00422993 -0.00588442 -0.01059501 -0.00714686], [ 0.06244058  0.05780861  0.05264075  0.05568561  0.04681332  0.04667725  0.0356829   0.03585317  0.02596333  0.02062191  0.01811988  0.0143351   0.00833192  0.00635205  0.0036657  -0.0021811  -0.00395752 -0.00737015 -0.01101699 -0.01309253 -0.01860302 -0.01943766 -0.02340716 -0.02509527 -0.02910492 -0.03125128 -0.03327483 -0.03554401 -0.03812469 -0.03926969 -0.04146595 -0.04325578 -0.04453569 -0.04604428 -0.04752189 -0.04819082 -0.04971181 -0.05070466 -0.0516406  -0.05218593 -0.05311945 -0.05390327 -0.05418631 -0.05418185 -0.05498497 -0.05193024 -0.0533071  -0.05444059 -0.0558012  -0.05726025 -0.05889936 -0.05930436 -0.05926374 -0.05944155 -0.05949557 -0.05976755 -0.05994131 -0.06027815 -0.06081288 -0.06105569 -0.06181775 -0.06328085 -0.06401727 -0.06494833 -0.06598808 -0.06643876 -0.06708676 -0.06755166 -0.06807015 -0.06884968 -0.06965436 -0.07102432 -0.0721145  -0.07437562 -0.07635261 -0.07959228 -0.0828841  -0.0883571  -0.09494836 -0.09891463 -0.10810989 -0.11603467 -0.12075221 -0.1238109  -0.12180129 -0.11356906], 19.71, 21.66, False
2023/06/08 04:02:59.077, 91102651, [ 0.16109695  0.16920297  0.15785604  0.16132877  0.14701144  0.1330297   0.14302225  0.13744608  0.12272474  0.13148436  0.1175831   0.11686315  0.10910996  0.10686102  0.10611749  0.0976059   0.09808707  0.09589406  0.09436746  0.08849576  0.08489625  0.08731894  0.07845005  0.08022186  0.07626279  0.07578449  0.07255737  0.07210287  0.06867411  0.06783498  0.06639462  0.0652816   0.06392679  0.06340056  0.06231468  0.06110396  0.0590174   0.05905875  0.05703466  0.05738163  0.05552415  0.05568994  0.05617274  0.05202631  0.05395697  0.0495553   0.04801372  0.04726504  0.04573941  0.04450487  0.04358998  0.04267578  0.04338864  0.04355957  0.04397201  0.04520721  0.04569349  0.04619361  0.04612657  0.04670489  0.04601288  0.04680758  0.04579651  0.04556761  0.04407482  0.04499078  0.04394211  0.04541291  0.04411327  0.04486775  0.0441489   0.04293261  0.04313431  0.04175115  0.03991806  0.03675362  0.03437792  0.03211172  0.02721097  0.01948147  0.0175126   0.00555368 -0.00432885 -0.00654198 -0.00949456 -0.00471283], [ 0.06323937  0.05927621  0.05198863  0.052822    0.0478968   0.04765102  0.03502886  0.03585976  0.02907337  0.02570814  0.01904334  0.01459988  0.00953272  0.0083064   0.00309911 -0.0012873  -0.00476833 -0.00761912 -0.01215491 -0.01446845 -0.01789437 -0.01980946 -0.02375487 -0.02565137 -0.02849101 -0.03068191 -0.03344343 -0.03638647 -0.03826914 -0.04005494 -0.04154093 -0.04332765 -0.04521991 -0.04597413 -0.04703479 -0.04840495 -0.04964936 -0.05060197 -0.05162022 -0.05232808 -0.05276341 -0.05388886 -0.05375061 -0.05471603 -0.05543477 -0.05210256 -0.05357242 -0.05442922 -0.05600122 -0.05751518 -0.05923094 -0.05928379 -0.05950816 -0.05955788 -0.05969834 -0.05954705 -0.05989297 -0.06069601 -0.06084634 -0.06113613 -0.06194159 -0.06278203 -0.06387305 -0.06508588 -0.06564046 -0.06648953 -0.06687656 -0.06727002 -0.06806781 -0.06907575 -0.06958435 -0.07180224 -0.07263888 -0.07422056 -0.07721587 -0.07972424 -0.08282078 -0.08868815 -0.09370831 -0.09915339 -0.10810704 -0.1164316  -0.12245222 -0.12377886 -0.12021772 -0.11380896], 19.70, 21.65, False
2023/06/08 04:02:59.317, 91102901, [ 0.17584678  0.17248283  0.17364592  0.1473171   0.14932807  0.14612908  0.14302221  0.13744566  0.12920444  0.12831445  0.12220774  0.11581417  0.10961157  0.11021793  0.10376748  0.10082459  0.0993276   0.09442488  0.09221288  0.08973099  0.08381154  0.08707969  0.07980308  0.08058409  0.07577927  0.0756471   0.07397748  0.07170906  0.06933484  0.06751488  0.06751882  0.06540462  0.06431472  0.06340042  0.06277022  0.06057058  0.0599367   0.05912896  0.05763441  0.05825824  0.05558675  0.05554946  0.05689583  0.05157603  0.05444477  0.04941542  0.04811069  0.04756778  0.04619211  0.04487806  0.04367448  0.04258172  0.04295811  0.04415797  0.04406346  0.04521938  0.04599501  0.04627207  0.04592403  0.04693141  0.04613228  0.04688816  0.04587811  0.0458024   0.04391756  0.04461105  0.04372428  0.04465323  0.04429988  0.04486739  0.04404811  0.04379892  0.04285455  0.04169755  0.04032242  0.03785224  0.03518961  0.03344107  0.02747474  0.02082435  0.01828146  0.00643658 -0.00282091 -0.00761651 -0.00695307 -0.00456928], [ 0.05731396  0.05405609  0.05789913  0.04647939  0.04736245  0.04668986  0.03854397  0.03586195  0.03133691  0.02602967  0.02025301  0.01647079  0.01192584  0.0067801   0.00269388 -0.00109738 -0.00412893 -0.00794712 -0.01184676 -0.01303645 -0.01802694 -0.02047947 -0.02387082 -0.02520468 -0.02900217 -0.03153953 -0.03344262 -0.03564621 -0.03866774 -0.04035171 -0.04141324 -0.04260167 -0.04521914 -0.04648669 -0.04706491 -0.04818845 -0.04906665 -0.05038779 -0.05160097 -0.05187354 -0.0533779  -0.05399457 -0.05351074 -0.05450698 -0.05523221 -0.05230219 -0.05291198 -0.05420214 -0.05564329 -0.05703121 -0.05887719 -0.05911369 -0.05925203 -0.05921721 -0.05965808 -0.06000953 -0.05980623 -0.06060914 -0.06080499 -0.06113544 -0.06172075 -0.06296269 -0.06382856 -0.06498983 -0.06569129 -0.06643568 -0.0666737  -0.06738327 -0.06762248 -0.06872785 -0.06965136 -0.07109469 -0.07237464 -0.07424775 -0.0767826  -0.07977755 -0.08262176 -0.08868727 -0.09469759 -0.10003624 -0.10874887 -0.11640484 -0.1228489  -0.12428493 -0.12175132 -0.11362461], 19.70, 21.65, False
2023/06/08 04:02:59.573, 91103150, [ 0.1722417   0.15943462  0.15210256  0.15621877  0.14928151  0.13402728  0.14026139  0.13346673  0.13052498  0.11855566  0.12455996  0.11525052  0.10679929  0.11153294  0.10412323  0.10043877  0.09867744  0.09496745  0.09486254  0.0896739   0.08690237  0.08536348  0.0789723   0.08022099  0.0765578   0.07440094  0.07368597  0.0723423   0.06941537  0.06783379  0.06590331  0.06528101  0.06431446  0.06280907  0.06247658  0.06064761  0.05933355  0.05882615  0.05745915  0.05766055  0.0555678   0.05518938  0.05726743  0.05178004  0.05442644  0.04948506  0.0483252   0.04701261  0.04582945  0.04441189  0.04310711  0.04290801  0.0428504   0.04399851  0.044605    0.045153    0.0454548   0.04616605  0.04636257  0.04664651  0.04598249  0.04689729  0.04569005  0.04604493  0.04412957  0.04448626  0.04415955  0.04434449  0.04495231  0.04472217  0.04389069  0.04362767  0.0423711   0.04113729  0.04033423  0.03641928  0.03557823  0.03140154  0.02635214  0.02051003  0.01637082  0.00601796 -0.00261404 -0.00992738 -0.00706714 -0.00514409], [ 0.06247145  0.05406002  0.05922778  0.04587883  0.04591755  0.044459    0.03700763  0.03372454  0.02752604  0.02433884  0.01904612  0.01434301  0.00977463  0.00808867  0.00232789 -0.0012841  -0.00395207 -0.00703397 -0.0106372  -0.0138469  -0.01718715 -0.01901131 -0.02340201 -0.02597822 -0.02859247 -0.03124608 -0.03371912 -0.03531075 -0.03847712 -0.04007785 -0.04153947 -0.04337035 -0.04525036 -0.04617914 -0.04748407 -0.04843966 -0.04952671 -0.05054211 -0.05148653 -0.05232696 -0.05311674 -0.05400689 -0.05369797 -0.05432731 -0.05498155 -0.052009   -0.05304505 -0.05410549 -0.05572716 -0.05703037 -0.05870465 -0.05897453 -0.05899592 -0.05934293 -0.05965736 -0.05938035 -0.06001737 -0.06026929 -0.06093191 -0.06143895 -0.06189309 -0.06260415 -0.06410605 -0.06503385 -0.06607602 -0.06648799 -0.0671809  -0.0674965  -0.06794647 -0.06907406 -0.06947958 -0.07113848 -0.07237383 -0.07439972 -0.07667977 -0.0800648  -0.08256016 -0.08824499 -0.09464669 -0.09895005 -0.10738529 -0.11565555 -0.12159359 -0.12335653 -0.12188499 -0.11418532], 19.70, 21.65, False
