time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 21:59:56.909, 23970066, [0.20408825 0.21095251 0.20064231 0.19640419 0.1981305  0.1945926  0.19658977 0.19058609 0.19196322 0.18732006 0.18996339 0.1879355  0.18160902 0.18715674 0.18270042 0.18210131 0.18267902 0.17992718 0.18041501 0.1790017  0.17594223 0.17964755 0.17503977 0.17623363 0.17256562 0.17253598 0.17190647 0.17169864 0.16883748 0.16848335 0.16759737 0.16616325 0.16607201 0.16539365 0.16508904 0.16385533 0.16228333 0.16259604 0.16177603 0.16048984 0.16001345 0.15894428 0.1592205  0.1563916  0.15617285 0.15780792 0.15610471 0.15457458 0.15297802 0.15161242 0.14981608 0.14886883 0.1488487  0.14854019 0.1488076  0.1488573  0.14884472 0.14877896 0.14904268 0.14925454 0.14782145 0.147504   0.14612552 0.14554876 0.14295375 0.1424896  0.14216174 0.14320398 0.14318767 0.14275551 0.14127618 0.14030191 0.13826643 0.13512189 0.13336826 0.12810683 0.12454908 0.12028356 0.11334912 0.10333366 0.10010429 0.08791942 0.07841823 0.07765052 0.07562839 0.08011387], [ 0.02573831  0.03983999  0.02950377  0.03037188  0.03388912  0.0300323   0.03339288  0.0317453   0.03056669  0.02606118  0.0268819   0.02534247  0.02080001  0.02282253  0.01987103  0.01844034  0.01871197  0.01719225  0.01537839  0.01314318  0.0124579   0.01213155  0.01043274  0.00806247  0.0071405   0.0055695   0.00471679  0.00318191  0.00198545  0.00137016  0.00057216  0.00045613 -0.00037683 -0.00197655 -0.00191218 -0.00241785 -0.00291817 -0.00296093 -0.00333883 -0.00360872 -0.00430097 -0.00435621 -0.00515935 -0.00530474 -0.00587622 -0.00514651 -0.0064367  -0.00712065 -0.0081044  -0.00882724 -0.00878852 -0.00836647 -0.00749489 -0.00646524 -0.00578401 -0.00545655 -0.00439498 -0.00388981 -0.00381993 -0.00342648 -0.00368459 -0.00400342 -0.00398161 -0.00376436 -0.00345833 -0.00302184 -0.00230508 -0.00262965 -0.00337963 -0.00441084 -0.00570061 -0.0080349  -0.00999698 -0.01345885 -0.01622679 -0.01932896 -0.02412028 -0.03045738 -0.0383259  -0.04458044 -0.05226664 -0.06117344 -0.0645983  -0.06437995 -0.06052901 -0.04979623], 17.92, 18.29, False
2023/06/04 21:59:57.166, 23970316, [0.20750061 0.20495641 0.20721099 0.20451092 0.19590383 0.20102383 0.19228082 0.18905973 0.19196656 0.18967938 0.18451726 0.18738359 0.17943166 0.18189221 0.18259865 0.17772037 0.18000596 0.17819906 0.17827696 0.1766384  0.17613459 0.1772157  0.1735804  0.17467155 0.17250567 0.17210799 0.17116466 0.1692245  0.16792677 0.16661285 0.16477862 0.1639655  0.16242548 0.16220093 0.16201353 0.16023068 0.16023966 0.15951244 0.15836149 0.15877093 0.15725928 0.15651871 0.15701754 0.15408615 0.15445877 0.15711741 0.15655964 0.15552756 0.15394721 0.15164578 0.14912204 0.14904907 0.15085808 0.15092468 0.15110484 0.15129078 0.15018601 0.14877926 0.14675832 0.14485082 0.14207484 0.14219727 0.14069796 0.14009062 0.13797091 0.13773516 0.13695959 0.13781027 0.13762943 0.13707932 0.13602653 0.13543652 0.13359891 0.13179376 0.12813485 0.12416842 0.12211441 0.11486637 0.10734035 0.10173821 0.09354261 0.0839652  0.07593383 0.07029222 0.07508862 0.08099531], [ 0.03051454  0.02725935  0.03316644  0.03035579  0.03255433  0.02539057  0.02784134  0.02808559  0.02909401  0.02666014  0.02431959  0.02231529  0.01988945  0.02055141  0.02266417  0.01692198  0.01837715  0.01511495  0.01494519  0.0137285   0.01161309  0.01128072  0.00924956  0.0076243   0.00636224  0.00492861  0.00301826  0.00253964  0.00132521  0.00099325 -0.000632   -0.00040708 -0.00161157 -0.00211935 -0.00241891 -0.0029205  -0.00348472 -0.00398844 -0.00412089 -0.00470355 -0.00474479 -0.00500397 -0.00495125 -0.00543335 -0.006015   -0.00600605 -0.00706625 -0.00793568 -0.00861843 -0.00935652 -0.00981433 -0.00904092 -0.00862575 -0.00753581 -0.0066415  -0.00594689 -0.00545414 -0.00527987 -0.00477481 -0.00480989 -0.00516048 -0.00547653 -0.00522515 -0.00548836 -0.00500429 -0.0045142  -0.00407561 -0.00443355 -0.00488316 -0.00602763 -0.00711969 -0.00957711 -0.01077753 -0.01388718 -0.01676123 -0.02051018 -0.02462382 -0.03068738 -0.03870733 -0.04516665 -0.05281893 -0.06152911 -0.06583297 -0.06485415 -0.06122107 -0.05183666], 17.93, 18.31, False
2023/06/04 21:59:57.406, 23970566, [0.21252127 0.20367114 0.21376812 0.19865863 0.2064412  0.20112998 0.19410143 0.19823574 0.19471519 0.19216    0.19058749 0.18893313 0.18261449 0.18633816 0.18366081 0.17713785 0.18554665 0.17959289 0.17844991 0.18108016 0.17669081 0.17746173 0.17573696 0.17339851 0.17249272 0.17407197 0.17070962 0.17072726 0.16934769 0.16565036 0.16809789 0.16603388 0.16439176 0.16590059 0.16419829 0.16329279 0.16338963 0.16143852 0.15990041 0.16042966 0.15766052 0.15813553 0.15848271 0.15364924 0.15597011 0.15223228 0.15164984 0.14957155 0.14873696 0.14736485 0.14596373 0.14549803 0.14615912 0.14630347 0.14587714 0.14670967 0.14690545 0.14711478 0.14629476 0.14618498 0.14511039 0.14525906 0.1435637  0.14342844 0.14189932 0.14198885 0.14155574 0.14081617 0.14137686 0.14019196 0.13976144 0.13915496 0.13632779 0.13498257 0.13138437 0.12483166 0.12281712 0.11761404 0.11117181 0.10305536 0.0954836  0.08703368 0.07779666 0.07355738 0.07696172 0.08159428], [ 3.05315997e-02  3.49576206e-02  3.38228110e-02  3.03718761e-02  3.10268679e-02  3.16563561e-02  2.92822192e-02  2.57106040e-02  2.61895245e-02  2.76563974e-02  2.37847312e-02  2.23186614e-02  2.26144802e-02  2.09733796e-02  2.00608015e-02  1.82648027e-02  1.74935769e-02  1.73452645e-02  1.57408945e-02  1.36719245e-02  1.24579028e-02  1.14006858e-02  9.71100070e-03  9.00764590e-03  6.64761305e-03  5.74946700e-03  3.86902635e-03  3.10003114e-03  1.77409615e-03  1.29528966e-03  1.95681727e-04 -8.10922039e-05 -1.10205810e-03 -2.01528456e-03 -3.04345413e-03 -2.41785137e-03 -3.39800581e-03 -4.01059630e-03 -3.73280592e-03 -4.40193179e-03 -4.30096717e-03 -4.62059367e-03 -4.71193181e-03 -4.77341591e-03 -6.01127284e-03 -6.71609503e-03 -7.27514748e-03 -8.38606629e-03 -9.33350719e-03 -1.02116832e-02 -1.05046617e-02 -9.69523259e-03 -8.85326334e-03 -8.23652899e-03 -7.51738209e-03 -6.48460408e-03 -6.03799645e-03 -5.56660464e-03 -5.35666283e-03 -5.02505754e-03 -5.57569534e-03 -5.65046813e-03 -5.93834646e-03 -5.74569031e-03 -5.93966793e-03 -5.28926958e-03 -4.97830867e-03 -5.18186395e-03 -5.42109326e-03 -6.77229342e-03 -7.88149287e-03 -9.53356399e-03 -1.15815818e-02 -1.42166165e-02 -1.71091126e-02 -2.10940619e-02 -2.53703959e-02 -3.09414427e-02 -3.90530619e-02 -4.49919329e-02 -5.22666417e-02 -6.04536782e-02 -6.54175485e-02 -6.38413850e-02 -6.00491354e-02 -5.16948431e-02], 17.92, 18.30, False
2023/06/04 21:59:57.662, 23970817, [0.19926418 0.21095251 0.1954473  0.20337283 0.20110845 0.19370524 0.19240111 0.19211485 0.19133947 0.19284863 0.19058749 0.18719138 0.19083237 0.18797549 0.18752943 0.18609175 0.18455857 0.1851374  0.18469824 0.18154425 0.18087856 0.18206063 0.1775694  0.17963604 0.17637028 0.17724316 0.17590847 0.17422177 0.17330595 0.17247075 0.17174109 0.17026482 0.16988583 0.16964397 0.16816881 0.1661118  0.16563904 0.16507369 0.1647646  0.16325089 0.161077   0.16031286 0.16006585 0.15710493 0.15798719 0.15386347 0.15271795 0.15093901 0.14963274 0.14824306 0.14746116 0.14636436 0.14683651 0.146905   0.14711171 0.14744787 0.14718626 0.14753918 0.14743669 0.14777358 0.14697757 0.14664333 0.14593309 0.14464422 0.14258937 0.14274    0.14258209 0.14130214 0.14188342 0.14147611 0.13927864 0.13859353 0.13669421 0.13578165 0.13189785 0.12889718 0.12479035 0.12074322 0.11334912 0.10440341 0.09780404 0.0892484  0.07862985 0.07319246 0.07550232 0.08131076], [ 0.04159923  0.04192023  0.041169    0.03742486  0.0349099   0.03857617  0.0342158   0.03047616  0.02764805  0.02666449  0.02486893  0.02357003  0.02350614  0.02159343  0.0204401   0.01896655  0.01782085  0.01734526  0.01552098  0.01426072  0.01300171  0.0109847   0.0104092   0.00964724  0.00771495  0.00638632  0.00446283  0.00382881  0.00281076  0.00116053  0.00046469  0.00027016 -0.00059566 -0.0014538  -0.00191218 -0.00221433 -0.00277709 -0.00320463 -0.00361855 -0.00386712 -0.00436985 -0.00480239 -0.00503374 -0.00545735 -0.00546526 -0.00711771 -0.0076333  -0.008147   -0.00943704 -0.01031563 -0.01092168 -0.00985724 -0.00895348 -0.00811466 -0.00734881 -0.00652172 -0.00615002 -0.00540701 -0.00531856 -0.00526513 -0.00584558 -0.00579671 -0.00578857 -0.006128   -0.00589659 -0.0053238  -0.00504445 -0.00532458 -0.006012   -0.00714738 -0.0084293  -0.01040722 -0.0119924  -0.01453122 -0.0174056  -0.02115224 -0.02495572 -0.03138406 -0.0385683  -0.04389023 -0.05314969 -0.06117001 -0.06415728 -0.06491821 -0.06106032 -0.05067949], 17.92, 18.30, False
2023/06/04 21:59:57.902, 23971066, [0.20590472 0.20936719 0.19937    0.20337014 0.20841642 0.19459053 0.19161135 0.19211455 0.19196266 0.18856211 0.1883551  0.1855035  0.1833971  0.18423952 0.1845216  0.17713799 0.18089333 0.17885882 0.17965605 0.17712388 0.17657705 0.17746171 0.17380079 0.17517014 0.1726991  0.17296517 0.1715665  0.17062409 0.16893921 0.16809947 0.16727841 0.16706901 0.16558024 0.16543183 0.16356927 0.16272832 0.16137753 0.16095777 0.15965397 0.15921428 0.15766119 0.1570758  0.15723731 0.15453661 0.15498907 0.15467393 0.15331931 0.15136913 0.14978708 0.14862437 0.14713092 0.14680253 0.14647704 0.14697536 0.14732333 0.14790602 0.14820973 0.14863758 0.1480076  0.14770151 0.14613588 0.14548486 0.14471087 0.14409716 0.14165658 0.14170559 0.141386   0.14125157 0.14118284 0.14025491 0.13865841 0.13842962 0.13594781 0.13479486 0.13179078 0.1253662  0.12415309 0.11818543 0.11152642 0.10471125 0.09738478 0.08795038 0.07969744 0.07328397 0.07829538 0.08162573], [ 0.02248615  0.03217889  0.0301478   0.03037456  0.03205321  0.03257946  0.03421705  0.02809665  0.02977754  0.02855985  0.02574112  0.02457828  0.02215421  0.02015363  0.01766113  0.01844159  0.0168858   0.0159269   0.01394085  0.01268691  0.01179069  0.01025424  0.00962628  0.00721937  0.00606649  0.00575234  0.00403755  0.00310054  0.00205257  0.00093628  0.0010389  -0.00030803 -0.00041963 -0.00078958 -0.00165943 -0.00176571 -0.00257983 -0.0024231  -0.00264228 -0.00319686 -0.00392381 -0.00382675 -0.00447873 -0.00491192 -0.00563194 -0.00683576 -0.0075373  -0.00860104 -0.0094242  -0.01017405 -0.01054204 -0.00984466 -0.00890423 -0.00823582 -0.00702127 -0.0067263  -0.00632663 -0.00562152 -0.00540283 -0.00486164 -0.00530021 -0.00552982 -0.00588777 -0.00577327 -0.00552256 -0.00548578 -0.00478424 -0.00460442 -0.00560412 -0.00639861 -0.00819992 -0.01001711 -0.01196633 -0.01448174 -0.01762555 -0.02115346 -0.02575804 -0.0318674  -0.03944696 -0.04519691 -0.05442876 -0.06188897 -0.0662202  -0.06535127 -0.06068218 -0.05250767], 17.92, 18.30, False
2023/06/04 21:59:58.157, 23971316, [0.19242072 0.19908902 0.2031791  0.20101503 0.20209851 0.19636423 0.19646301 0.19810351 0.19658045 0.18898841 0.19045518 0.18681177 0.18339753 0.18658715 0.18452304 0.17947406 0.18188089 0.18084037 0.179209   0.17810635 0.17620352 0.17795438 0.17510972 0.17600959 0.17505708 0.17430246 0.17562248 0.17524513 0.17391588 0.17372022 0.17306185 0.17216502 0.17128015 0.1702692  0.17054359 0.16885955 0.16738469 0.16725926 0.16593605 0.16536084 0.16458163 0.16327434 0.16358167 0.16054212 0.16018696 0.1550335  0.15342135 0.151672   0.15008571 0.14895925 0.14749945 0.14672788 0.14644283 0.14647867 0.14672402 0.14684962 0.14686886 0.14729103 0.14722234 0.14726793 0.14555054 0.14574612 0.14402262 0.14342844 0.14124807 0.1406186  0.1405294  0.140707   0.13965277 0.14012107 0.13808463 0.13655732 0.1351226  0.13310631 0.13022467 0.12580719 0.1206035  0.11791833 0.11014216 0.10100441 0.097389   0.08472859 0.07806704 0.07429305 0.07337779 0.08206655], [ 0.02727086  0.02798898  0.03382281  0.02712644  0.02632927  0.03049377  0.02969602  0.02481772  0.02585392  0.02696582  0.02513955  0.02558565  0.02102351  0.02302888  0.01987103  0.01945871  0.01887545  0.01790179  0.01537839  0.01477835  0.01300171  0.01174923  0.01089054  0.00836816  0.00684613  0.00620537  0.00438068  0.00310003  0.00265447  0.00193911  0.00136143  0.00089693 -0.00013512 -0.00068743 -0.00147673 -0.00129374 -0.00235381 -0.00250325 -0.00313463 -0.00346485 -0.00384153 -0.0041578  -0.00479333 -0.00519848 -0.00555527 -0.00580645 -0.00639481 -0.00745312 -0.00851009 -0.00863365 -0.0090659  -0.00826602 -0.00764081 -0.00690051 -0.00605769 -0.00556028 -0.00531926 -0.00469512 -0.00463084 -0.0044166  -0.00476947 -0.00481144 -0.00489886 -0.00511184 -0.004704   -0.0046092  -0.00421969 -0.00396977 -0.00495271 -0.0057537  -0.00760499 -0.00927845 -0.01121599 -0.01394165 -0.01665428 -0.0201545  -0.02467617 -0.03078692 -0.03852328 -0.04471654 -0.05321149 -0.06081186 -0.06543308 -0.06437995 -0.06063188 -0.05040649], 17.92, 18.30, False
2023/06/04 21:59:58.413, 23971566, [0.18084582 0.20081625 0.19682622 0.20001316 0.19701478 0.194605   0.19501556 0.20325563 0.19396506 0.19769274 0.19590105 0.1879457  0.19095173 0.19384445 0.18699286 0.18813781 0.18661246 0.18118227 0.18447716 0.180392   0.17654425 0.18240296 0.17342335 0.17514131 0.17624773 0.17308165 0.17344432 0.1721798  0.17046219 0.17093319 0.16878268 0.16866913 0.16812176 0.16617584 0.16705698 0.16530028 0.16419744 0.16507236 0.16279249 0.16230299 0.16159334 0.1601191  0.16115663 0.15853845 0.15804309 0.15516456 0.15431588 0.1524666  0.15174353 0.14999004 0.14921836 0.14868242 0.14862989 0.14910707 0.14947723 0.14994984 0.15029124 0.15051551 0.14982784 0.14925557 0.14793234 0.14783969 0.14551571 0.14535077 0.14294732 0.14262172 0.1425092  0.14125275 0.14143126 0.14115115 0.13812128 0.13826584 0.13651879 0.13215595 0.13140583 0.1258057  0.12135129 0.11990332 0.10997502 0.10364231 0.09971868 0.08576635 0.08144663 0.0763964  0.07896329 0.08660343], [ 0.03127592  0.03285565  0.02948489  0.02768824  0.02683596  0.03256674  0.02742669  0.0268188   0.02584083  0.02795318  0.02459055  0.0253391   0.02327976  0.02302076  0.02098114  0.01980161  0.01964032  0.01703419  0.01479131  0.0137285   0.01420751  0.01109718  0.00962191  0.00816184  0.00712887  0.00592968  0.00412375  0.00317888  0.0024284   0.00144254  0.00135914  0.00043324  0.00030202 -0.00052314 -0.0016355  -0.00227535 -0.00246927 -0.00336666 -0.00364322 -0.00376651 -0.00422085 -0.00480565 -0.00511413 -0.00524228 -0.00592496 -0.00361286 -0.00417702 -0.00493249 -0.00617195 -0.00662225 -0.00715103 -0.00700231 -0.00581699 -0.00522909 -0.00512383 -0.00435995 -0.00432455 -0.00381832 -0.00363317 -0.00344706 -0.00348301 -0.00419348 -0.00408558 -0.00432752 -0.00394068 -0.00381423 -0.00296557 -0.00321029 -0.00410853 -0.00489283 -0.00621018 -0.00809371 -0.01032981 -0.01233211 -0.01599622 -0.01980499 -0.0240414  -0.03062561 -0.03693791 -0.0430677  -0.05227129 -0.05937685 -0.06378474 -0.06351739 -0.05904461 -0.04878672], 17.93, 18.29, False
2023/06/04 21:59:58.654, 23971817, [0.20248445 0.17239094 0.19947409 0.1940437  0.1845956  0.1974732  0.19240091 0.19574471 0.18996316 0.19271377 0.18674641 0.19379175 0.18457006 0.18505743 0.18602452 0.17966641 0.18214627 0.18157107 0.17880967 0.17712388 0.17631577 0.17561888 0.17287643 0.17460611 0.16907887 0.17167671 0.16916627 0.16680041 0.16848128 0.16603615 0.16418377 0.16465286 0.1635322  0.16262637 0.16293824 0.16008799 0.16050572 0.16105172 0.1576232  0.15945103 0.15711491 0.15609939 0.15745193 0.15361349 0.15390941 0.1524998  0.15128272 0.14886829 0.14804778 0.14642558 0.14448518 0.14349752 0.14364426 0.14303121 0.14322969 0.14293914 0.14344917 0.14336027 0.14344135 0.14254089 0.14090362 0.14040499 0.13912919 0.13911168 0.13765167 0.13782038 0.13721063 0.13763318 0.13815565 0.13734054 0.13619673 0.13475639 0.13283584 0.13014085 0.12703465 0.12262647 0.11878518 0.11323356 0.10722871 0.09895365 0.09163705 0.08272924 0.07415134 0.07011297 0.07337767 0.07841709], [ 0.03129583  0.04053835  0.0301478   0.03361736  0.03102834  0.03049558  0.02969728  0.0301072   0.02944355  0.02825916  0.02459941  0.02357059  0.023284    0.02118151  0.0195147   0.01896779  0.01964931  0.01749906  0.01616935  0.01477899  0.01283118  0.01148374  0.01030128  0.0086741   0.00703849  0.00584175  0.00480682  0.00295269  0.00206414  0.00174477  0.00057254  0.00042882 -0.00074781 -0.00091672 -0.00166775 -0.00247941 -0.0031721  -0.00322439 -0.00354264 -0.00353633 -0.00411667 -0.0046366  -0.00533254 -0.00517876 -0.00570241 -0.00347506 -0.00440425 -0.00538221 -0.00622116 -0.0068995  -0.00719695 -0.00673657 -0.0060698  -0.00500636 -0.00453921 -0.00388851 -0.00319934 -0.00264267 -0.00289403 -0.00268024 -0.00273406 -0.00281706 -0.00310039 -0.00301753 -0.00264804 -0.00230671 -0.0017743  -0.00201538 -0.00252943 -0.00388047 -0.00567913 -0.00725494 -0.00891056 -0.01179678 -0.01448873 -0.01844868 -0.02320474 -0.02910746 -0.0358107  -0.04316495 -0.05094445 -0.05793848 -0.06341534 -0.0624683  -0.05749408 -0.04966376], 17.92, 18.30, False
2023/06/04 21:59:58.910, 23972066, [0.21092005 0.19466353 0.19682701 0.19878217 0.19924233 0.19471677 0.19422682 0.19447524 0.1888431  0.19174362 0.19233111 0.19007168 0.18658933 0.18997013 0.18722008 0.18395698 0.1864444  0.18374365 0.18479033 0.18403169 0.18062227 0.18407628 0.1775756  0.17920349 0.17656626 0.1757746  0.17418662 0.17395332 0.17219034 0.1712215  0.17087816 0.16841088 0.16910686 0.1688287  0.16705951 0.16685542 0.16584341 0.16533292 0.16455186 0.16423371 0.16222881 0.16232682 0.16200296 0.15894764 0.15980934 0.15579883 0.15437531 0.15217681 0.15031187 0.14880885 0.14705467 0.14665314 0.14626033 0.14651202 0.14651013 0.14674231 0.14669085 0.1467582  0.14611497 0.14625912 0.14507691 0.14522527 0.14349075 0.14300252 0.14125277 0.14086912 0.14116789 0.14115215 0.13965341 0.14113798 0.1388895  0.13747096 0.13674124 0.13339112 0.13073703 0.12736152 0.12194071 0.11696633 0.11065642 0.10062385 0.09741431 0.08393468 0.07684589 0.07279265 0.07429636 0.08071139], [ 0.03127307  0.03214988  0.03380079  0.03416854  0.03438953  0.02886027  0.03379576  0.02808401  0.02796757  0.02665942  0.02230683  0.02207065  0.02101927  0.0205566   0.01838953  0.01744781  0.01549369  0.01521045  0.01385751  0.0113114   0.01123928  0.00995015  0.00914028  0.00752192  0.00546514  0.00492878  0.00344361  0.00239148  0.00168069  0.00096306  0.00058751 -0.00042819 -0.00092715 -0.00168538 -0.00232363 -0.00263085 -0.00311851 -0.00339206 -0.0038783  -0.00420968 -0.00515835 -0.00515321 -0.00571708 -0.00595937 -0.00647161 -0.00688477 -0.0070899  -0.00837946 -0.00920783 -0.00997361 -0.00997929 -0.00943897 -0.00866361 -0.00770623 -0.0075591  -0.00624647 -0.00600553 -0.0056176  -0.00499194 -0.00460901 -0.00482113 -0.00514832 -0.00557076 -0.00558219 -0.00533525 -0.0045936  -0.00405086 -0.00460911 -0.00529095 -0.00646827 -0.0078915  -0.00955791 -0.01154906 -0.01394578 -0.01708577 -0.0213937  -0.02581872 -0.03230433 -0.0394522  -0.04506626 -0.05437289 -0.06116834 -0.06536222 -0.06535847 -0.06015991 -0.05129593], 17.94, 18.30, False
2023/06/04 21:59:59.166, 23972316, [0.21777601 0.20194523 0.21111744 0.20449212 0.19590702 0.19912746 0.19567644 0.19198933 0.18796266 0.18496175 0.18947102 0.18593929 0.18110644 0.18153372 0.18409035 0.18073812 0.18053334 0.17572188 0.18063813 0.17634494 0.17586741 0.17797633 0.17204017 0.17289927 0.17119327 0.16978816 0.16807806 0.16723574 0.16655396 0.16411425 0.16477635 0.16374748 0.16242555 0.16231478 0.16175252 0.15970122 0.16003626 0.15954357 0.15765409 0.1582053  0.15645571 0.1565453  0.15677204 0.15307464 0.15421084 0.15336647 0.15148604 0.15004815 0.14853161 0.14697603 0.14547532 0.14473037 0.14507629 0.14523215 0.1461212  0.14670544 0.14789138 0.14736108 0.14661525 0.14600514 0.14452645 0.14384315 0.14276351 0.14166596 0.1394769  0.14011799 0.13936622 0.13991942 0.14011603 0.13973755 0.13943337 0.13725921 0.13624915 0.13380825 0.12997362 0.12593508 0.12246497 0.1158632  0.1112273  0.10235187 0.09471723 0.0862096  0.07705878 0.07096479 0.07458401 0.07677918], [ 0.02248615  0.02308966  0.02582198  0.02712912  0.02867886  0.03049558  0.02785013  0.02608508  0.02944355  0.02765712  0.02459941  0.02183093  0.02396827  0.0213882   0.02172566  0.01928467  0.01765852  0.01815345  0.01523661  0.01386512  0.01329828  0.01125138  0.00868748  0.0082808   0.00703849  0.00566179  0.00429152  0.00310848  0.00205257  0.00114594  0.00039331 -0.00063183 -0.00127715 -0.00191265 -0.00172046 -0.00250707 -0.00257902 -0.00358225 -0.00354264 -0.00328911 -0.00394217 -0.00428954 -0.00488901 -0.00510528 -0.00586289 -0.00539545 -0.00645895 -0.00737084 -0.00833843 -0.00922305 -0.00950688 -0.0087873  -0.00828932 -0.00744596 -0.00675809 -0.00597986 -0.00532793 -0.00502265 -0.00505466 -0.00475888 -0.00476893 -0.00530352 -0.00503896 -0.00506934 -0.00495751 -0.00469729 -0.00409191 -0.00428682 -0.00500154 -0.00601225 -0.00700873 -0.00953746 -0.0112409  -0.01384938 -0.01702253 -0.02074281 -0.02539612 -0.03159967 -0.03847761 -0.04581735 -0.05442876 -0.06153085 -0.06705457 -0.06625391 -0.06164175 -0.0525756 ], 17.92, 18.30, False
2023/06/04 21:59:59.406, 23972566, [0.21618143 0.22158153 0.21655824 0.21406874 0.21080165 0.21171361 0.21192545 0.20520345 0.20588557 0.19921331 0.20176718 0.19762642 0.19695828 0.19910252 0.19711829 0.1944987  0.19479914 0.19475663 0.19292842 0.1906906  0.18923443 0.19152353 0.1864833  0.18858611 0.18623316 0.18617942 0.18415328 0.1829985  0.18078473 0.17945003 0.17876635 0.17757463 0.17641696 0.17581881 0.17530567 0.173805   0.17236283 0.17254304 0.17096373 0.17035721 0.16883855 0.16788777 0.16845947 0.16474052 0.16496437 0.16126543 0.15937617 0.15767885 0.15649614 0.15460254 0.15296021 0.15216282 0.15228903 0.15255593 0.15265538 0.15283893 0.15304477 0.15246564 0.15168568 0.15146036 0.14994781 0.14952637 0.14777734 0.14732074 0.14506359 0.14459309 0.14458716 0.14443825 0.14438555 0.14449087 0.14133047 0.14201152 0.138647   0.13623728 0.13530545 0.13017569 0.12538461 0.12074299 0.11383753 0.10573759 0.09855778 0.08883628 0.08070653 0.07435207 0.07829563 0.08178294], [ 0.03204985  0.02656825  0.02645996  0.02827867  0.03102539  0.02748353  0.02701788  0.02809349  0.02764587  0.02636222  0.02291273  0.02207402  0.02192983  0.02097203  0.01932276  0.01963269  0.01732857  0.01790095  0.01444428  0.01464566  0.0123328   0.01163245  0.01030003  0.00902155  0.00782427  0.005932    0.00539243  0.00382054  0.00303326  0.00205871  0.0015045   0.00024917 -0.00050961 -0.00085372 -0.00146871 -0.00161823 -0.00260848 -0.00315514 -0.0033392  -0.00346531 -0.00358467 -0.00427405 -0.00447969 -0.00486661 -0.00524763 -0.00622039 -0.00726446 -0.00775721 -0.00903222 -0.00953265 -0.00991174 -0.00938552 -0.00808191 -0.00738425 -0.00668545 -0.00611199 -0.00549734 -0.00503288 -0.00502644 -0.00476853 -0.00521419 -0.00526472 -0.00588909 -0.00545289 -0.00523627 -0.00499419 -0.00483125 -0.00485413 -0.00565472 -0.00634847 -0.00820125 -0.00953874 -0.01151983 -0.01439128 -0.01728904 -0.0205076  -0.02545323 -0.03154928 -0.03808414 -0.04492288 -0.05443031 -0.06117075 -0.06546511 -0.06498855 -0.06063299 -0.05339029], 17.92, 18.29, False
2023/06/04 21:59:59.662, 23972817, [0.20247864 0.21697746 0.20329518 0.19765118 0.20544915 0.19748767 0.20248057 0.19740622 0.18871703 0.19354263 0.19331357 0.18320856 0.18569354 0.18762112 0.18646669 0.1822008  0.18323395 0.18349876 0.18403109 0.18391783 0.17852706 0.18331596 0.17780204 0.17884847 0.17643279 0.17583236 0.17516032 0.17346759 0.17224025 0.17170212 0.17110563 0.16858384 0.16992747 0.16840011 0.16798731 0.16636253 0.16547471 0.16498032 0.16399673 0.1637307  0.1632641  0.16464672 0.16574003 0.16353861 0.16458598 0.15737977 0.15592807 0.15418116 0.15309385 0.15136271 0.14979823 0.14914893 0.14891213 0.14903343 0.14905073 0.14963056 0.14986637 0.15026667 0.14989931 0.14958206 0.14822701 0.14814365 0.14567762 0.14598596 0.14372629 0.14388097 0.14359245 0.14251885 0.14270345 0.1425913  0.14111301 0.14027918 0.13839255 0.13389338 0.13394114 0.12774546 0.12356606 0.12040025 0.11245114 0.10292386 0.09970979 0.08585835 0.08055447 0.07697658 0.07734156 0.08496609], [ 0.03605775  0.03563631  0.03444036  0.03683878  0.03490106  0.03765257  0.03236112  0.02845714  0.02942828  0.02924663  0.02573227  0.02659047  0.02214998  0.02157982  0.02133935  0.01945122  0.01854074  0.01789679  0.01565839  0.01509953  0.01287208  0.01186163  0.01021181  0.00826373  0.0086006   0.00620243  0.00488549  0.00373617  0.00197081  0.00193663  0.00103623  0.00057095 -0.00029073 -0.00075272 -0.00166185 -0.0015927  -0.00238476 -0.00301835 -0.00326545 -0.0035507  -0.00370634 -0.0046073  -0.00459299 -0.00492912 -0.00548851 -0.00567032 -0.0064831  -0.00685683 -0.00766374 -0.00848447 -0.00904502 -0.00804649 -0.00725295 -0.00610395 -0.00559281 -0.00477032 -0.00436185 -0.00394929 -0.0041338  -0.00386707 -0.00395793 -0.00389594 -0.00423557 -0.00455591 -0.0041851  -0.00339546 -0.00346455 -0.00338546 -0.00451364 -0.00580873 -0.00701339 -0.00902265 -0.01097309 -0.01338011 -0.01627525 -0.02009947 -0.02423555 -0.02992531 -0.03727019 -0.04327373 -0.05252462 -0.06117446 -0.06378474 -0.06435055 -0.05909624 -0.05068518], 17.93, 18.30, False
