time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 11:13:42.857, 113424780, [0.81794084 0.8223337  0.81095845 0.77766312 0.76294333 0.74773766 0.73517018 0.71757938 0.7089684  0.69812417 0.69106523 0.67075493 0.65961372 0.65157367 0.64256215 0.62949716 0.62350971 0.61096422 0.60519931 0.59301879 0.58969722 0.58458521 0.57506682 0.5673218  0.55912771 0.55311026 0.54827607 0.54058647 0.53662514 0.53041914 0.52519284 0.52017977 0.5143734  0.50844586 0.50139884 0.49515121 0.48988218 0.4891579  0.48327235 0.47946618 0.47537793 0.47184915 0.47156747 0.46425201 0.4610386  0.44679844 0.44281291 0.43623799 0.42970357 0.42479588 0.42042326 0.41681498 0.41440454 0.4126777  0.41191628 0.40975212 0.40904867 0.40697944 0.40480502 0.40220243 0.39914873 0.39723829 0.39371598 0.3919146  0.38715759 0.3847751  0.38362053 0.38168278 0.38077918 0.37897037 0.37527492 0.37274533 0.36923949 0.36266147 0.36128108 0.35614161 0.35132966 0.34763626 0.34057908 0.33441544 0.33004798 0.31520216 0.30888921 0.30355185 0.29800803 0.30121594], [ 0.23422074  0.24049683  0.21403681  0.2092859   0.21036894  0.20204102  0.19250954  0.18375759  0.17571144  0.16780083  0.15293136  0.1477271   0.13912963  0.13013903  0.12321654  0.11787526  0.10973312  0.10337511  0.0967742   0.09137866  0.08358451  0.0788362   0.07270101  0.06734862  0.06096404  0.05438291  0.0493201   0.0434524   0.03789603  0.03279919  0.0282299   0.02377848  0.01960001  0.01522306  0.01233895  0.00831681  0.00581337  0.00294149 -0.00034637 -0.00273973 -0.00524697 -0.00698531 -0.00833566 -0.01054325 -0.01179982 -0.01274679 -0.0147877  -0.01720271 -0.0192405  -0.02162633 -0.02385095 -0.02529553 -0.02668099 -0.02736521 -0.02812971 -0.02899468 -0.02998041 -0.03092678 -0.03202424 -0.03257708 -0.03360693 -0.03494174 -0.03568644 -0.0363194  -0.03666492 -0.03712962 -0.03765292 -0.03859027 -0.04031867 -0.04187273 -0.04469711 -0.04652932 -0.04859591 -0.05142382 -0.05447117 -0.05758161 -0.06146827 -0.06576754 -0.07017311 -0.07688933 -0.08403921 -0.09407155 -0.10179786 -0.10531326 -0.10799802 -0.10022696], 18.54, 19.24, False
2023/07/06 11:13:43.113, 113425029, [0.83601263 0.78448183 0.80261829 0.76229267 0.76294757 0.73337619 0.71979178 0.71354354 0.698374   0.69093268 0.68171746 0.66487738 0.64567344 0.63803011 0.62663722 0.61493217 0.61030017 0.59668893 0.59403004 0.5842613  0.57284283 0.56931916 0.55920535 0.55070068 0.54523739 0.53750307 0.53043731 0.52563384 0.51657583 0.51297793 0.50603151 0.50667071 0.50620712 0.50130404 0.49551874 0.49227175 0.48715447 0.4852196  0.47739966 0.46769385 0.4592563  0.45369437 0.453021   0.44537943 0.44087852 0.45694832 0.4529716  0.44822585 0.44340542 0.43915515 0.43465089 0.43138502 0.4305684  0.42888327 0.42692036 0.42427028 0.42300629 0.43339439 0.43430557 0.43312959 0.42932781 0.42677628 0.42095113 0.41236473 0.40059925 0.39805704 0.39647175 0.39301937 0.39101136 0.38789513 0.38549926 0.38292948 0.37863442 0.37555541 0.37137981 0.36614192 0.36372202 0.35783961 0.35203586 0.34656621 0.34078833 0.32768842 0.31857118 0.30871801 0.30952153 0.3072797 ], [ 0.24861067  0.2295358   0.23426055  0.22079027  0.20861162  0.20562778  0.19471396  0.18567659  0.18020735  0.16779252  0.1573187   0.14635015  0.14104399  0.13278768  0.12277545  0.11639956  0.11070222  0.10443489  0.09675322  0.09167939  0.08396186  0.07903835  0.07239075  0.06597125  0.05883268  0.05337002  0.04759409  0.0423069   0.03647496  0.03145295  0.02620725  0.02170455  0.01777367  0.01459068  0.01114369  0.00841882  0.00502757  0.00209912 -0.00100019 -0.00363729 -0.00591077 -0.00847373 -0.00988731 -0.01206517 -0.01344027 -0.01282516 -0.01517424 -0.01712771 -0.01970074 -0.02197682 -0.0240533  -0.02557916 -0.02658939 -0.027369   -0.02835242 -0.02853292 -0.02924113 -0.03005973 -0.03123701 -0.0319214  -0.03318447 -0.03406959 -0.03549155 -0.03626067 -0.03630751 -0.03702658 -0.03775094 -0.03882449 -0.04060855 -0.04217464 -0.04450942 -0.0463143  -0.04896312 -0.05200926 -0.05469425 -0.05872496 -0.06182711 -0.06606278 -0.07226593 -0.07584177 -0.08365302 -0.09404791 -0.1013227  -0.10686202 -0.10686639 -0.1009494 ], 18.56, 19.24, False
2023/07/06 11:13:43.369, 113425279, [0.82328021 0.79863706 0.78043581 0.76565005 0.74718847 0.72103506 0.72933224 0.71196787 0.70897387 0.68751794 0.67322531 0.66734751 0.65168054 0.64170902 0.63419737 0.62480365 0.61515687 0.61031054 0.60543117 0.59665562 0.59194174 0.58647892 0.57615886 0.57009609 0.55947677 0.55501707 0.54609742 0.53855157 0.53152139 0.52503758 0.52030389 0.51367965 0.51103953 0.5071017  0.50140014 0.49532331 0.49021256 0.48649222 0.47969791 0.47635075 0.47243363 0.46870455 0.46761568 0.46199047 0.45825989 0.44729172 0.44349105 0.43948323 0.43537589 0.43094214 0.42586619 0.42245455 0.41952116 0.41793774 0.41584702 0.41416256 0.41345119 0.4116865  0.40902941 0.40673534 0.40322229 0.40141985 0.39826629 0.3966421  0.39272797 0.39204523 0.39103529 0.38903765 0.38939035 0.38847389 0.38459643 0.38240562 0.37935418 0.37433502 0.37273323 0.36872677 0.36643774 0.36135457 0.3560199  0.35104624 0.34549116 0.33694851 0.32574708 0.31803357 0.31712485 0.3142654 ], [ 0.24223008  0.23655841  0.21872017  0.20051889  0.21502329  0.19896035  0.18713813  0.18417401  0.17121222  0.15879503  0.15135694  0.14718848  0.13963288  0.12819328  0.12386629  0.1133325   0.10756321  0.10176932  0.09357234  0.08880536  0.08162817  0.07645957  0.07091943  0.06307033  0.05750803  0.05192696  0.0464602   0.04088084  0.03470176  0.02946998  0.02449045  0.02054947  0.0168665   0.0132341   0.00985466  0.00673069  0.00453911  0.00074092 -0.00218062 -0.00480422 -0.00707914 -0.00898119 -0.01090916 -0.01270965 -0.0141863  -0.01313035 -0.01500618 -0.01747569 -0.01986065 -0.02280011 -0.02467611 -0.02600985 -0.02682222 -0.02778803 -0.02831    -0.02894659 -0.02969616 -0.03000845 -0.02974006 -0.02964212 -0.02977441 -0.0305556  -0.03205848 -0.03455299 -0.03712626 -0.03729836 -0.03803137 -0.03812451 -0.03874148 -0.04029661 -0.04224342 -0.04497067 -0.04758825 -0.05100698 -0.05451881 -0.05847457 -0.0628092  -0.06693585 -0.07205531 -0.07698775 -0.08428126 -0.09443989 -0.10268269 -0.10726719 -0.10748306 -0.09964654], 18.56, 19.25, False
2023/07/06 11:13:43.609, 113425529, [0.8522156  0.80318802 0.79034505 0.77372306 0.75013611 0.74672665 0.74154828 0.73038567 0.71642144 0.69631462 0.69673452 0.67153318 0.66523338 0.65466548 0.64156452 0.6367055  0.62168947 0.61213121 0.6070964  0.59439239 0.58491969 0.57931219 0.57204441 0.56388297 0.55720128 0.54911057 0.54332394 0.53634853 0.52971496 0.52445428 0.5199842  0.51436791 0.50868379 0.50318469 0.4980236  0.49244267 0.48783665 0.48686355 0.48167875 0.47530151 0.46850348 0.46428877 0.46336012 0.45569988 0.45310118 0.44020318 0.43581875 0.43116759 0.42780214 0.4238951  0.42056476 0.41771837 0.41581128 0.41410393 0.41161519 0.41012133 0.40828305 0.40677934 0.4045702  0.40189845 0.39932108 0.3978654  0.39506482 0.39373087 0.39029767 0.38896596 0.38754529 0.38550321 0.38446391 0.38363025 0.38157805 0.37922112 0.37600742 0.37123857 0.36957976 0.36438932 0.36116935 0.35754183 0.35064772 0.34493684 0.33982941 0.32942178 0.31746081 0.31078478 0.30994365 0.30705938], [ 0.24140995  0.22407505  0.22414105  0.21266844  0.20919361  0.20818612  0.19471396  0.19037418  0.17738956  0.16959473  0.15574915  0.15182398  0.13982652  0.13169791  0.12180728  0.11593472  0.10718511  0.10408303  0.09532587  0.08907475  0.08277001  0.07693318  0.07029157  0.06479438  0.05797711  0.05305629  0.04575585  0.04107087  0.03611828  0.03087808  0.02564196  0.02190431  0.01794923  0.01449171  0.01129785  0.00844892  0.00512691  0.00240855 -0.00061803 -0.00277793 -0.00517137 -0.0080233  -0.00946097 -0.01202722 -0.0134502  -0.01318004 -0.01522182 -0.01731275 -0.01993854 -0.02226611 -0.02442328 -0.02581611 -0.02719424 -0.02795615 -0.02871686 -0.02958026 -0.03046444 -0.03096504 -0.03206299 -0.03256628 -0.03425123 -0.03502028 -0.03587333 -0.03645631 -0.03624297 -0.03642362 -0.03631068 -0.03732849 -0.03987832 -0.04267816 -0.04523066 -0.04748095 -0.05028968 -0.05246191 -0.05672465 -0.05936525 -0.0632699  -0.06745978 -0.07241925 -0.07655576 -0.08440684 -0.09368959 -0.10133562 -0.10730056 -0.10723873 -0.10042973], 18.56, 19.25, False
2023/07/06 11:13:43.865, 113425780, [0.79647208 0.78959982 0.77571422 0.75894795 0.75181133 0.70983808 0.72159379 0.70314924 0.68672052 0.6787431  0.67203348 0.65930729 0.64375315 0.63494526 0.62507697 0.61164875 0.60406429 0.59513329 0.58385628 0.57386928 0.56759787 0.56510369 0.55317833 0.54599789 0.5398249  0.53048426 0.52374475 0.51774358 0.5109239  0.50370428 0.50016651 0.49273383 0.48911562 0.48419589 0.47923648 0.47350099 0.46784951 0.46600201 0.46023454 0.45524876 0.45034007 0.44644058 0.44503097 0.43806678 0.43429598 0.43473647 0.42950806 0.42406048 0.41846608 0.41428933 0.41008975 0.40628782 0.4041229  0.40157825 0.39961632 0.39818865 0.39610742 0.39352498 0.39145662 0.38927499 0.38678988 0.38566179 0.38300115 0.38185269 0.3770037  0.37586816 0.37567042 0.37550769 0.37497216 0.37284641 0.37094765 0.36886068 0.36442032 0.360892   0.3578921  0.35325831 0.35046071 0.34697152 0.34058312 0.33522446 0.32931048 0.32038247 0.30767798 0.30050892 0.29996432 0.30053922], [ 0.25420179  0.23577522  0.22341474  0.21200836  0.20976961  0.19895598  0.18839604  0.1833279   0.17532878  0.16778976  0.15386697  0.1507295   0.13982356  0.13340262  0.1249287   0.11619678  0.11013643  0.10515282  0.09739222  0.09064665  0.08458051  0.07856194  0.07343161  0.06651916  0.05943898  0.05371668  0.0477998   0.04221108  0.0363791   0.03086673  0.02610805  0.0215251   0.01800184  0.01436999  0.01060931  0.00762577  0.0050611   0.00203566 -0.00139179 -0.00332146 -0.0055975  -0.00712121 -0.0088001  -0.01093174 -0.01252356 -0.01041077 -0.01252331 -0.01493163 -0.01761971 -0.02008116 -0.0224336  -0.02390264 -0.02498233 -0.02578435 -0.02674171 -0.02702526 -0.02841314 -0.02886943 -0.03010026 -0.03113817 -0.03248605 -0.03293986 -0.033941   -0.03493    -0.03544822 -0.0360367  -0.03636319 -0.03765724 -0.03933438 -0.04152386 -0.04349686 -0.04610416 -0.04831695 -0.05123526 -0.05438924 -0.05784636 -0.0617445  -0.06641292 -0.0710637  -0.07600349 -0.08406844 -0.09368404 -0.10042928 -0.10572718 -0.1061027  -0.09945221], 18.56, 19.24, False
2023/07/06 11:13:44.121, 113426029, [0.85761049 0.80032525 0.78944469 0.76829459 0.75655213 0.73491573 0.73429315 0.71679587 0.70263363 0.69069537 0.68895351 0.67587759 0.66070872 0.65527262 0.64681433 0.63549943 0.63094516 0.6177543  0.6130793  0.60496586 0.59498272 0.58991876 0.57516852 0.56650756 0.55926226 0.5520984  0.54639474 0.53827436 0.52991752 0.52445423 0.51765604 0.51191659 0.50909043 0.5030306  0.49718809 0.49069368 0.4823156  0.48060403 0.4754808  0.4700333  0.46672968 0.46199587 0.45913025 0.4525074  0.44724158 0.4435111  0.43854013 0.43438151 0.43003616 0.42486329 0.42162726 0.41890322 0.41687519 0.41579893 0.41426761 0.41255833 0.41054874 0.4084811  0.4048379  0.40240556 0.39956017 0.39741438 0.39403855 0.39257122 0.38902964 0.38815973 0.3872282  0.38579274 0.38522709 0.38291281 0.37946226 0.37652094 0.37291749 0.36828763 0.36512156 0.36153598 0.35768203 0.35207993 0.34741936 0.33967626 0.33473548 0.32469887 0.31302106 0.30522501 0.30240493 0.30054096], [ 0.24861884  0.24202201  0.22884986  0.22208493  0.21035916  0.20511093  0.19203229  0.18609903  0.17814867  0.16779529  0.15950795  0.1496454   0.1427739   0.1325527   0.12514951  0.11854024  0.11130107  0.10533076  0.09997205  0.09195172  0.08486912  0.07869909  0.07368491  0.06640513  0.06239835  0.05647055  0.05085918  0.04430638  0.03851328  0.03345879  0.02822777  0.02298225  0.0186216   0.0141781   0.0106815   0.0074556   0.00457372  0.00179049 -0.00158982 -0.00388583 -0.005889   -0.00819093 -0.01008899 -0.01242453 -0.01374581 -0.01195265 -0.01447858 -0.0166895  -0.01874837 -0.02131874 -0.02364794 -0.02509724 -0.02624331 -0.02667414 -0.02716574 -0.02826606 -0.02911196 -0.02997485 -0.03097471 -0.03178801 -0.03243908 -0.0338433  -0.034672   -0.03477847 -0.03545372 -0.03594307 -0.03635191 -0.03731815 -0.03910111 -0.04120059 -0.04336174 -0.0459964  -0.04837753 -0.0512974  -0.05449562 -0.05860414 -0.06186774 -0.06658489 -0.07189573 -0.07596107 -0.08401634 -0.09251687 -0.10089335 -0.10629174 -0.10572726 -0.09899446], 18.55, 19.25, False
2023/07/06 11:13:44.362, 113426279, [0.85938259 0.78448913 0.79724047 0.76697545 0.75769601 0.7487474  0.72384886 0.7247597  0.70262707 0.69190911 0.67818267 0.66687633 0.65618452 0.6395918  0.63887927 0.63010044 0.62168623 0.60980025 0.60542669 0.59589904 0.58832896 0.58280482 0.57376188 0.56469566 0.55754761 0.55145382 0.5447411  0.53613126 0.53043486 0.52382744 0.51907324 0.51342124 0.50973984 0.50437369 0.49925525 0.49329645 0.48848054 0.48667423 0.48013659 0.47605975 0.47133202 0.46597166 0.46473379 0.45859488 0.45417804 0.44491956 0.44124807 0.43706119 0.4332339  0.4292769  0.42578908 0.42258961 0.4209964  0.42058414 0.4194096  0.41837531 0.41648872 0.41506311 0.4120849  0.40914168 0.40705891 0.40525907 0.40186809 0.40021974 0.39521114 0.39371176 0.39159614 0.38908632 0.38879666 0.38669547 0.38283777 0.38033059 0.37736327 0.37338395 0.37097374 0.36637    0.36394746 0.35914853 0.35133231 0.34577659 0.33989166 0.32961932 0.31665482 0.30730783 0.30755764 0.30346494], [ 0.26222601  0.23580373  0.22958021  0.22016208  0.20979405  0.21179329  0.195197    0.1852634   0.17701173  0.1678036   0.15545117  0.15046708  0.14131084  0.13075596  0.12515422  0.1183423   0.11130533  0.10479837  0.09756363  0.09122765  0.08501595  0.07850887  0.0728831   0.06637073  0.06005332  0.05394868  0.04801469  0.04402687  0.03798723  0.03235826  0.02741735  0.02300408  0.01912068  0.01558647  0.01218576  0.00949882  0.00653299  0.00383394  0.00079326 -0.00170165 -0.00399266 -0.00562965 -0.00808822 -0.00986607 -0.01144621 -0.01276926 -0.01470168 -0.01690715 -0.01968913 -0.02176145 -0.02413797 -0.0251903  -0.02615499 -0.02690118 -0.02783924 -0.02880238 -0.02956405 -0.0303429  -0.03166089 -0.03201583 -0.0323756  -0.03213142 -0.03203797 -0.03195945 -0.03156361 -0.03210274 -0.03222752 -0.03354803 -0.03613774 -0.03892876 -0.04274071 -0.04605327 -0.0482867  -0.05132566 -0.05449116 -0.05784057 -0.06263824 -0.06675647 -0.0716308  -0.07688819 -0.08338414 -0.09446303 -0.10039605 -0.10568451 -0.10676099 -0.09879093], 18.54, 19.25, False
2023/07/06 11:13:44.617, 113426529, [0.83600174 0.80200932 0.78796128 0.7469374  0.74950141 0.72518161 0.71613992 0.70196753 0.68777885 0.67654748 0.66461842 0.65496048 0.63882072 0.62645536 0.6226273  0.60914442 0.60108564 0.59280385 0.58882074 0.5836372  0.58559887 0.58945792 0.58493294 0.58243906 0.57819078 0.57461004 0.56977907 0.56318469 0.55614012 0.55331817 0.54786869 0.54402814 0.5398927  0.536123   0.53376946 0.52892737 0.52538264 0.52330918 0.5169659  0.51278617 0.50757358 0.50337164 0.50259768 0.49611503 0.49282908 0.43036181 0.42624752 0.42202317 0.41814558 0.41398332 0.41081779 0.40881376 0.40743825 0.40549426 0.40379579 0.40174454 0.39992556 0.39721461 0.39432694 0.39166597 0.38757062 0.38475654 0.38193986 0.37989771 0.37544506 0.37521664 0.37267457 0.371098   0.37075603 0.36812926 0.36599376 0.36404313 0.35943181 0.35682923 0.35368786 0.34908372 0.34630236 0.34174394 0.33442087 0.32756798 0.32468836 0.31467174 0.30224489 0.29552382 0.29300056 0.29336255], [ 0.26064577  0.24597718  0.23285752  0.22957784  0.2233152   0.21486939  0.20325312  0.19937813  0.18977478  0.17467327  0.16706141  0.15731297  0.14836401  0.13886696  0.13074957  0.12208501  0.11856586  0.11067855  0.10397068  0.09698384  0.0906022   0.08495356  0.07947604  0.07194909  0.06605391  0.05990673  0.05385151  0.04840529  0.04206892  0.03692704  0.03124002  0.02737243  0.02262635  0.01881152  0.01569507  0.01273001  0.00976132  0.00624482  0.00336515  0.00086951 -0.00112809 -0.00333432 -0.00519823 -0.00720546 -0.00839308 -0.00473314 -0.00756406 -0.00958195 -0.0116937  -0.01376619 -0.01534312 -0.01611113 -0.0175488  -0.01816665 -0.01845457 -0.01932498 -0.01988295 -0.02087081 -0.02229075 -0.02356453 -0.02555955 -0.0277313  -0.02978138 -0.03163896 -0.03249025 -0.03263387 -0.03321924 -0.034064   -0.0359994  -0.03803692 -0.0402838  -0.04216434 -0.04440829 -0.0470265  -0.05053721 -0.05416501 -0.05822449 -0.0628534  -0.06818526 -0.07229849 -0.08069328 -0.0909972  -0.0977773  -0.10273    -0.10273075 -0.09827435], 18.55, 19.25, False
2023/07/06 11:13:44.857, 113426780, [0.8431263  0.82496396 0.82137774 0.78868823 0.7842809  0.77002317 0.75809098 0.75426495 0.73432756 0.72992957 0.72554445 0.70320943 0.69774646 0.69486947 0.68200005 0.67312914 0.66399538 0.65949574 0.65376723 0.64160601 0.63364576 0.63193803 0.62087797 0.61311366 0.60710712 0.60086778 0.59518512 0.59245664 0.58606707 0.57859087 0.57110765 0.56418626 0.55949036 0.5534386  0.54717784 0.54207762 0.5368602  0.53571757 0.53013803 0.52702942 0.52109256 0.517536   0.51549096 0.50633074 0.50307393 0.48273975 0.47785494 0.47015835 0.46304369 0.45515331 0.44989305 0.44668153 0.44376449 0.44116526 0.43864169 0.43578763 0.43319366 0.43061317 0.42915147 0.42823402 0.42709961 0.42591342 0.4218682  0.41876069 0.4138909  0.41095344 0.40805787 0.40453327 0.40061529 0.39467921 0.39069063 0.38625551 0.3837265  0.37840536 0.37839698 0.37403358 0.3702279  0.36931737 0.36213303 0.3543131  0.34970314 0.33975111 0.32626149 0.32026903 0.31609611 0.31359325], [ 0.24782117  0.23656696  0.23028029  0.21202254  0.20509872  0.20308149  0.19518941  0.18610098  0.17533035  0.16530842  0.15449613  0.14635628  0.13983244  0.13170166  0.12396501  0.1166033   0.11208811  0.10675504  0.10028683  0.09295188  0.08615889  0.08094134  0.07318589  0.06730958  0.05991273  0.05384183  0.04791241  0.0420257   0.03602061  0.0308596   0.02554574  0.02142867  0.01721042  0.01408004  0.01083657  0.00753071  0.0042496   0.00110555 -0.00245756 -0.00426319 -0.00777169 -0.00954575 -0.01126517 -0.013288   -0.01474721 -0.01337204 -0.01514512 -0.01744456 -0.01985909 -0.02222939 -0.02442973 -0.02544811 -0.02683554 -0.02798389 -0.02846719 -0.02901437 -0.02999616 -0.03072729 -0.03146069 -0.03251853 -0.03378432 -0.03459829 -0.03539647 -0.03601407 -0.03646459 -0.03708163 -0.03721161 -0.03786549 -0.03983625 -0.04193225 -0.04393562 -0.04580097 -0.04807602 -0.05107013 -0.05458104 -0.05816304 -0.0610926  -0.06530258 -0.07116199 -0.07586386 -0.08304672 -0.09294221 -0.09995779 -0.10622474 -0.10443947 -0.09768998], 18.55, 19.24, False
2023/07/06 11:13:45.113, 113427029, [0.8377163  0.80487428 0.8109522  0.77372369 0.77826515 0.75032803 0.73977756 0.72883266 0.70801179 0.70512815 0.69178872 0.6783692  0.66522989 0.65217959 0.64301955 0.63299369 0.62457837 0.6165905  0.60822427 0.5986508  0.59372874 0.58825331 0.5793926  0.57410498 0.56494943 0.56026716 0.55197519 0.54705922 0.53980164 0.53209401 0.52653719 0.52062363 0.51592761 0.51064312 0.50460108 0.5000272  0.49566963 0.49328089 0.48861859 0.48473398 0.48014755 0.47752485 0.47724483 0.46846645 0.46592081 0.44239196 0.43756928 0.43193817 0.42789906 0.42292354 0.41891579 0.41558174 0.41363811 0.4116883  0.40979426 0.40871206 0.40691141 0.40524062 0.4037299  0.40145882 0.39870716 0.39665332 0.39419435 0.39298524 0.38860055 0.38638042 0.38488734 0.38386376 0.38814007 0.38772772 0.38475722 0.38074939 0.37630325 0.37354437 0.37122215 0.36371008 0.36035961 0.35485047 0.34840154 0.34256017 0.33763979 0.32668907 0.31756312 0.30941307 0.30609934 0.30391429], [ 0.2414222   0.23578947  0.22414959  0.21267553  0.20978183  0.20203665  0.19203418  0.1829104   0.17571065  0.16530704  0.15199415  0.14498746  0.13714083  0.13231665  0.12202812  0.11426041  0.10838029  0.10302114  0.09578621  0.08804373  0.08143662  0.07707993  0.07072466  0.06342338  0.05781065  0.05208249  0.04628811  0.04136103  0.03495416  0.03051273  0.025161    0.0212285   0.01641579  0.01272199  0.00941885  0.00647497  0.00330389  0.00054467 -0.00169375 -0.00426359 -0.00718553 -0.0091895  -0.01117222 -0.01341762 -0.01563458 -0.01150917 -0.01390304 -0.01602041 -0.01841962 -0.02047229 -0.0228902  -0.02459109 -0.02561028 -0.02585242 -0.02681337 -0.02719353 -0.02781705 -0.02900235 -0.03004214 -0.03076266 -0.0317304  -0.03303306 -0.0337452  -0.0341807  -0.0348889  -0.03519806 -0.03554957 -0.03704224 -0.03858028 -0.04098252 -0.04305438 -0.04545944 -0.04736551 -0.05042405 -0.05416677 -0.05670793 -0.06080004 -0.06541913 -0.07110555 -0.07616135 -0.0841658  -0.09293608 -0.09997158 -0.10619324 -0.10552919 -0.09827632], 18.55, 19.24, False
2023/07/06 11:13:45.369, 113427279, [0.8088917  0.77998901 0.76348337 0.74558717 0.73489968 0.73235087 0.70710114 0.70076338 0.6870813  0.67750918 0.67096108 0.65061477 0.64332734 0.62973931 0.62684443 0.61150891 0.60492907 0.59515476 0.58955327 0.575826   0.57070761 0.56198678 0.55351481 0.54480996 0.53900693 0.52871075 0.52438802 0.51560082 0.50952911 0.50524448 0.49829251 0.4931491  0.48752455 0.48314608 0.47678543 0.47225028 0.46717776 0.46573107 0.46124589 0.45781638 0.45395182 0.44879379 0.44805867 0.44232824 0.43898028 0.43307731 0.42881346 0.42477465 0.42037455 0.41650676 0.41263867 0.40890799 0.40756943 0.40514983 0.4032207  0.40110439 0.39942028 0.39700876 0.39539244 0.39311351 0.38978643 0.38760534 0.38431999 0.38327808 0.37899804 0.37834141 0.37707886 0.37536831 0.37479448 0.37418282 0.37161595 0.36870412 0.3653005  0.36110165 0.35890927 0.35496398 0.3528718  0.34674956 0.34195031 0.33525524 0.32943314 0.31817979 0.30737418 0.29968613 0.29654593 0.29784647], [ 0.24861475  0.22875198  0.22813193  0.20663332  0.20567648  0.20098685  0.1942473   0.18567757  0.17907228  0.16495964  0.15701108  0.14880925  0.1420085   0.13074939  0.12427738  0.11686548  0.1097619   0.10391446  0.09690168  0.0920705   0.08334162  0.07945348  0.07348956  0.06660147  0.06090567  0.05364807  0.04812638  0.04278757  0.03734766  0.03175906  0.02678032  0.02280358  0.01834667  0.01436742  0.01045549  0.00788026  0.00454251  0.00143894 -0.00205076 -0.00441882 -0.0069923  -0.00952894 -0.01117975 -0.01343351 -0.01490238 -0.00817218 -0.01010027 -0.01221049 -0.01463087 -0.01659984 -0.0190594  -0.02052047 -0.02138269 -0.02192249 -0.02318993 -0.02359077 -0.02463805 -0.02604946 -0.02717573 -0.0282943  -0.02941737 -0.0307327  -0.03149661 -0.0322369  -0.03330459 -0.03379373 -0.03481722 -0.03623737 -0.03778556 -0.03990714 -0.0419223  -0.04417834 -0.04719287 -0.04948736 -0.05270425 -0.0568391  -0.0606333  -0.06507004 -0.06969157 -0.07475781 -0.08314796 -0.09217854 -0.10036197 -0.10518783 -0.10538296 -0.09821232], 18.56, 19.24, False
2023/07/06 11:13:45.609, 113427529, [0.81794084 0.79071298 0.75733638 0.75360289 0.73254428 0.72822831 0.71161478 0.70635917 0.69628005 0.68470677 0.67624125 0.65864921 0.6531782  0.64403747 0.63140418 0.62370049 0.6167051  0.6052539  0.60104001 0.58774025 0.57994738 0.57186068 0.5624994  0.55452488 0.54847814 0.54080498 0.53473728 0.52931893 0.52296249 0.51850003 0.5141453  0.50641064 0.50352658 0.49899735 0.49358949 0.48900891 0.4826932  0.47981898 0.47446276 0.4698225  0.46502106 0.46131758 0.4589093  0.45412099 0.45151363 0.45812585 0.454019   0.45020098 0.44675751 0.44263669 0.43858106 0.43638342 0.43533328 0.43454634 0.43397791 0.43125496 0.42840335 0.42595058 0.42227851 0.41837603 0.41557573 0.41599882 0.41583243 0.41711489 0.41639414 0.41892099 0.42049732 0.41914523 0.41866986 0.41526372 0.41068641 0.41001234 0.4068507  0.39957421 0.39481192 0.38817757 0.38652744 0.38252239 0.37437954 0.36735449 0.35681507 0.34469528 0.33406267 0.32544463 0.32188227 0.31675696], [ 0.24061563  0.22955291  0.2187344   0.21739127  0.20217222  0.19791604  0.19472534  0.18526145  0.17625005  0.16780083  0.15544824  0.15018607  0.14323448  0.1351197   0.12643778  0.11793867  0.11231208  0.10711686  0.09690532  0.09364896  0.08563529  0.08027412  0.07329857  0.06825446  0.06104725  0.05520197  0.0493479   0.04345859  0.03779743  0.03243375  0.02716757  0.02252613  0.01811961  0.01512054  0.01263408  0.00946802  0.00686194  0.00357903  0.0003327  -0.00189201 -0.00459208 -0.00726951 -0.00905292 -0.01034141 -0.01187933 -0.00995933 -0.01165144 -0.01407443 -0.01667397 -0.01919391 -0.02130789 -0.02213045 -0.02328508 -0.02383156 -0.0248228  -0.02612828 -0.02759377 -0.02911091 -0.03021178 -0.03126056 -0.03256743 -0.03374272 -0.03470602 -0.03492261 -0.03539308 -0.03555946 -0.03635761 -0.03703118 -0.038974   -0.04095769 -0.04348136 -0.04580728 -0.04800359 -0.05136001 -0.05455711 -0.05823212 -0.06286967 -0.06640695 -0.07219985 -0.07695465 -0.08489347 -0.09409225 -0.10122786 -0.10565395 -0.10609554 -0.10061562], 18.54, 19.24, False
