time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 14:56:05.746, 33593104, [1.24038954 1.22119384 1.21078867 1.21728095 1.17263591 1.13304247 1.12922799 1.11550463 1.10026127 1.08065457 1.07819858 1.07369079 1.04869863 1.04469187 1.03270136 1.02357683 1.01592346 1.00238323 0.99879876 0.98752308 0.98375017 0.97077773 0.96355253 0.94761939 0.9392188  0.9328636  0.94454206 0.94733097 0.94210708 0.94509798 0.95625842 0.95221631 0.93821526 0.92424641 0.90527342 0.87398036 0.83827839 0.82782973 0.81915766 0.81049692 0.80318827 0.79705627 0.79434838 0.78462132 0.77837745 0.76843157 0.76203711 0.75412891 0.74737188 0.74155279 0.73521733 0.73015852 0.72488135 0.72038382 0.71683022 0.71272928 0.70963741 0.70673221 0.70264948 0.6979402  0.69254961 0.68798386 0.68258401 0.6782639  0.67205544 0.6699285  0.66958013 0.66694933 0.66587827 0.66636511 0.66333317 0.66209229 0.65857845 0.65412363 0.65273528 0.64690604 0.64389649 0.63889042 0.63228121 0.62739132 0.62107754 0.61336015 0.60338029 0.59588595 0.59139874 0.58989961], [ 0.21192434  0.20377245  0.19987246  0.19481481  0.1850761   0.18561326  0.17994078  0.17391394  0.16839251  0.16000466  0.15240541  0.14941319  0.13852735  0.13541555  0.12807994  0.12191896  0.11875745  0.11348223  0.10707689  0.10095205  0.09540221  0.09001468  0.08217907  0.07651732  0.06851161  0.06212199  0.05569093  0.05007306  0.04292325  0.03742232  0.03162773  0.02647675  0.022563    0.01810616  0.014693    0.01105462  0.00790304  0.00513583  0.00132714 -0.00116031 -0.0038722  -0.00593196 -0.00777655 -0.00960968 -0.01065428 -0.00571497 -0.00774052 -0.00979193 -0.01239947 -0.01440374 -0.01676517 -0.01804683 -0.01912824 -0.01945254 -0.0198894  -0.02022093 -0.02050499 -0.02093538 -0.02167703 -0.02211797 -0.02248712 -0.02282435 -0.02339501 -0.0228513  -0.02252918 -0.02189154 -0.02210271 -0.02337307 -0.02567041 -0.02894142 -0.03219683 -0.03555186 -0.03815353 -0.04128586 -0.04499727 -0.04805022 -0.05198248 -0.05541435 -0.05948196 -0.06269141 -0.06865364 -0.07747118 -0.08540074 -0.0893018  -0.08989701 -0.08623334], 19.54, 19.56, False
2023/07/09 14:56:06.002, 33593354, [1.25917161 1.22222375 1.21606162 1.19404631 1.17663068 1.16663372 1.15837195 1.15728801 1.12440473 1.12369459 1.12062898 1.10286545 1.08837659 1.07838605 1.0700157  1.05747298 1.04175308 1.03896652 1.02664871 1.01598013 1.00824976 0.9975086  0.99031144 0.97572871 0.96754732 0.95756769 0.94593783 0.93840638 0.92628025 0.91828191 0.91060397 0.90099794 0.89307339 0.88749526 0.87930859 0.87259128 0.86457128 0.86162696 0.85559376 0.84760695 0.84179157 0.83505737 0.83371249 0.82670893 0.82205769 0.81066715 0.80421683 0.7958051  0.7898954  0.78339627 0.77694088 0.7709134  0.76605299 0.76101172 0.7561128  0.7502868  0.7449438  0.73993484 0.73418737 0.72848062 0.72401839 0.72019683 0.7149654  0.71083298 0.70496294 0.70155898 0.69866019 0.69431655 0.6920225  0.68767525 0.68231517 0.67738195 0.67127691 0.66146418 0.65779545 0.65096611 0.64291728 0.63680091 0.62687502 0.6200066  0.61112415 0.60169012 0.58962394 0.58179894 0.57639778 0.57435771], [ 0.21193673  0.20847582  0.20388126  0.19892683  0.19159381  0.18561959  0.17625706  0.17110837  0.16931519  0.15860056  0.150187    0.14718299  0.1424902   0.13494054  0.12884538  0.12388554  0.11819359  0.11330871  0.1073997   0.10006647  0.09323738  0.08830488  0.08218113  0.07593073  0.06818043  0.06266846  0.05570399  0.04930787  0.04283424  0.03691149  0.03130998  0.02609714  0.02134908  0.01776448  0.01400129  0.01057356  0.00760926  0.00426129  0.00132828 -0.0013611  -0.00412459 -0.0059689  -0.00795712 -0.01006239 -0.01131125 -0.00832022 -0.00974987 -0.01206057 -0.01423191 -0.01633218 -0.0186013  -0.02006085 -0.02080885 -0.02134367 -0.02172218 -0.0222415  -0.02298781 -0.02402528 -0.02469782 -0.02543992 -0.02651583 -0.02664539 -0.027086   -0.0268955  -0.02590434 -0.02545926 -0.02573222 -0.02714302 -0.03008626 -0.03280987 -0.03639808 -0.04006706 -0.04291491 -0.04605842 -0.04940506 -0.0519972  -0.05582522 -0.05833784 -0.06210619 -0.06605059 -0.0727501  -0.08136888 -0.08763101 -0.09136161 -0.09218284 -0.08753735], 19.53, 19.55, False
2023/07/09 14:56:06.241, 33593605, [1.23434712 1.20077665 1.19321473 1.1564398  1.16322487 1.13371313 1.12197511 1.11128993 1.0993715  1.08604554 1.08414971 1.06922776 1.05184403 1.04728267 1.03473135 1.0207017  1.01236789 1.00357266 0.99756806 0.98438083 0.97900651 0.96629924 0.95923892 0.94554609 0.93885391 0.92861696 0.91787032 0.91021375 0.90040909 0.89247071 0.88453476 0.87365323 0.86607628 0.85799805 0.84804785 0.84112658 0.83160834 0.82664857 0.81975876 0.81037323 0.80399173 0.79555081 0.79225772 0.78379271 0.776606   0.77283737 0.76612861 0.75946718 0.75297915 0.74618351 0.73961143 0.73417726 0.72979368 0.7248873  0.71991622 0.71489568 0.71033695 0.70561394 0.70060307 0.6957063  0.69029205 0.68518438 0.68145396 0.67798183 0.67381695 0.671406   0.66861652 0.66452956 0.66267076 0.65898433 0.65390948 0.64954503 0.64334002 0.63592369 0.63229278 0.62593548 0.62002908 0.61252247 0.60585182 0.60059795 0.59339703 0.58130465 0.57302526 0.56438262 0.56304442 0.56052135], [ 2.17510754e-01  2.02931353e-01  1.99102697e-01  1.88641143e-01  1.92187911e-01  1.82495306e-01  1.75759092e-01  1.71534939e-01  1.67607552e-01  1.63301520e-01  1.52087553e-01  1.46072515e-01  1.41250243e-01  1.34934110e-01  1.29058493e-01  1.25842375e-01  1.18377977e-01  1.13303113e-01  1.07559506e-01  1.01380349e-01  9.64628789e-02  8.89162622e-02  8.29246264e-02  7.61622670e-02  6.97115425e-02  6.29990221e-02  5.59991927e-02  4.95928429e-02  4.32814752e-02  3.78375744e-02  3.21674932e-02  2.71389977e-02  2.31087014e-02  1.89611381e-02  1.48052085e-02  1.22968404e-02  8.78878447e-03  5.38350520e-03  2.15757660e-03 -2.14325814e-05 -2.77472854e-03 -4.68281596e-03 -6.78058177e-03 -8.27928927e-03 -9.53937545e-03 -1.02006874e-02 -1.17859638e-02 -1.41551293e-02 -1.63257880e-02 -1.80483568e-02 -2.02423046e-02 -2.16188621e-02 -2.22585958e-02 -2.25418451e-02 -2.27728865e-02 -2.37347495e-02 -2.38839465e-02 -2.48704096e-02 -2.58216084e-02 -2.63402402e-02 -2.70442795e-02 -2.73261977e-02 -2.77348615e-02 -2.74025230e-02 -2.69505586e-02 -2.68584182e-02 -2.70131368e-02 -2.87580078e-02 -3.11658573e-02 -3.41244257e-02 -3.73920211e-02 -4.07141400e-02 -4.34334983e-02 -4.64189745e-02 -4.94077733e-02 -5.25081526e-02 -5.63960696e-02 -5.93960958e-02 -6.28463027e-02 -6.69489180e-02 -7.20711393e-02 -8.09622082e-02 -8.76207844e-02 -9.19068046e-02 -9.21364750e-02 -8.92996750e-02], 19.54, 19.56, False
2023/07/09 14:56:06.498, 33593855, [1.22267518 1.20077648 1.21698861 1.17336459 1.18207024 1.16378107 1.14909259 1.1315243  1.11959776 1.10897124 1.10318087 1.08310474 1.07119541 1.05651996 1.04864872 1.03603039 1.02269018 1.00562824 0.99712854 0.9868026  0.97632701 0.9684265  0.95998552 0.9468202  0.93768365 0.93061217 0.92048882 0.91014138 0.90128463 0.89272668 0.88239453 0.87309781 0.8658703  0.8590002  0.85125358 0.8446864  0.83655809 0.83274515 0.82525094 0.81695052 0.81078302 0.80310147 0.80124412 0.79205313 0.78487927 0.78258619 0.7764372  0.76918648 0.76250957 0.75604199 0.7493022  0.74407006 0.73891921 0.73426023 0.72958279 0.72454472 0.71884272 0.71266224 0.70667538 0.70121446 0.69543549 0.69031327 0.68531819 0.68087718 0.6749042  0.67257526 0.66950251 0.66618414 0.66378318 0.65945371 0.65457817 0.64944326 0.64325581 0.63665895 0.63308718 0.6273123  0.62280905 0.61979089 0.61210691 0.60946707 0.60412459 0.59526392 0.58468571 0.57729686 0.57553763 0.57338891], [ 0.21191814  0.2211624   0.20462101  0.18592313  0.18568381  0.19237879  0.17673703  0.17110176  0.1659142   0.16182748  0.14859268  0.14412053  0.14150982  0.13383059  0.13026109  0.12320285  0.1169754   0.11186255  0.10512914  0.09920161  0.0935206   0.08637768  0.08055825  0.07251343  0.06669353  0.06153639  0.05415193  0.04824227  0.04184563  0.03540699  0.02997601  0.02579372  0.02053749  0.01747037  0.01356112  0.01069936  0.00763919  0.00410363  0.00082732 -0.00164774 -0.00408925 -0.00648157 -0.00844924 -0.01045755 -0.01147207 -0.01021257 -0.01162895 -0.01392188 -0.01584667 -0.01782719 -0.02032427 -0.02130685 -0.02247439 -0.02261657 -0.02321208 -0.02380537 -0.02430859 -0.02520174 -0.02638564 -0.0267785  -0.02748879 -0.0278601  -0.0280508  -0.02792279 -0.02728313 -0.02699306 -0.02724466 -0.02860794 -0.03147233 -0.03376803 -0.03740583 -0.04049256 -0.04334516 -0.04693691 -0.04964794 -0.05275902 -0.05603781 -0.05904569 -0.06243131 -0.06698759 -0.07275295 -0.08096121 -0.08719078 -0.09146819 -0.09379973 -0.08754147], 19.54, 19.56, False
2023/07/09 14:56:06.754, 33594104, [1.21557313 1.19970733 1.18221073 1.16714641 1.15383374 1.1364792  1.12922792 1.12089977 1.10545387 1.09527562 1.0914481  1.07533587 1.06065614 1.05059744 1.03312702 1.02462635 1.01331501 1.00665663 0.99742053 0.98437967 0.98079169 0.96711949 0.96107163 0.94868324 0.93885205 0.92861677 0.91624965 0.90777083 0.89838892 0.889943   0.88209836 0.87382639 0.8663918  0.86009008 0.85299713 0.84681901 0.83706202 0.83326957 0.82547954 0.81703192 0.81045197 0.80236179 0.7979862  0.78825822 0.78167887 0.785149   0.77865688 0.77152005 0.76592578 0.76042643 0.75646688 0.7519461  0.74722974 0.74260988 0.73833127 0.73350609 0.72916044 0.72283297 0.7150739  0.70824858 0.70149819 0.69582416 0.69071018 0.68797571 0.68243503 0.6802175  0.67868227 0.67475922 0.67187058 0.66780923 0.6620784  0.6579113  0.6522112  0.64322906 0.64065786 0.6344795  0.62812772 0.62463706 0.61713912 0.61223129 0.6064297  0.59333626 0.58482947 0.57599212 0.57430895 0.56980314], [ 0.22658876  0.21483007  0.19283153  0.19482216  0.20111938  0.18561959  0.18217922  0.17586178  0.1721825   0.16765802  0.15686735  0.15190957  0.1439819   0.13983988  0.13441308  0.12605063  0.12255471  0.11654571  0.11048937  0.10445523  0.0969991   0.09234308  0.08430287  0.07799099  0.07211812  0.06543043  0.05765165  0.05219045  0.04570864  0.03952622  0.03471042  0.02959442  0.0250274   0.02074964  0.01658854  0.01295471  0.00974319  0.0062614   0.00318235  0.00052714 -0.00207045 -0.0043019  -0.00592445 -0.00783812 -0.00857954 -0.0101607  -0.01180768 -0.01401232 -0.0159479  -0.01762162 -0.0197805  -0.02115119 -0.02208637 -0.02242403 -0.02319946 -0.02357387 -0.02426417 -0.02530209 -0.02616079 -0.02678439 -0.02739836 -0.02773101 -0.02810258 -0.02763033 -0.02753894 -0.02735529 -0.02725157 -0.02860542 -0.03137045 -0.03445562 -0.03786204 -0.04064977 -0.04330387 -0.04628649 -0.04955992 -0.05275651 -0.05591012 -0.05892757 -0.06269122 -0.06686623 -0.07131258 -0.08055894 -0.08675869 -0.0909586  -0.09265214 -0.08753735], 19.53, 19.55, False
2023/07/09 14:56:06.994, 33594354, [1.21788754 1.17833646 1.19130332 1.15643907 1.15383483 1.13847752 1.11473526 1.11920705 1.10590058 1.08854371 1.08549151 1.06118339 1.05526105 1.04396475 1.03430541 1.02194504 1.0147973  0.99913876 0.99366556 0.97973218 0.97491156 0.96674756 0.95441909 0.94427109 0.93506787 0.92579031 0.91494161 0.90583583 0.89361599 0.88515093 0.87562544 0.86773093 0.86092141 0.85267524 0.84509614 0.8380757  0.82895019 0.82538466 0.81782894 0.80914171 0.80369024 0.79644467 0.7943112  0.78545011 0.77830808 0.77801472 0.77170606 0.76423104 0.75745982 0.75103012 0.74512237 0.73922103 0.73416294 0.7295902  0.7250099  0.71964085 0.71426942 0.70869632 0.70281929 0.69752191 0.69187691 0.68682036 0.68108791 0.67589426 0.6708573  0.66800247 0.66587564 0.66237993 0.65938941 0.65629618 0.6512251  0.6455752  0.639142   0.6327666  0.62966961 0.62364027 0.61813743 0.61459522 0.60893684 0.60241058 0.59663909 0.58598596 0.57736283 0.57241809 0.56867067 0.56564259], [ 0.23135138  0.21317996  0.21891525  0.2064676   0.19037112  0.19914657  0.18985974  0.18861389  0.18053945  0.17061571  0.16385867  0.15912877  0.15386313  0.1464759   0.14326117  0.13269518  0.13090303  0.12413582  0.11893786  0.11293257  0.103345    0.09956599  0.09210449  0.08531249  0.07746539  0.07026734  0.06365639  0.05748282  0.05127737  0.04532352  0.03998704  0.03525545  0.03056899  0.02721159  0.02242438  0.01894874  0.01609144  0.01228273  0.00860118  0.00633857  0.00389526  0.00153575 -0.00031108 -0.00228296 -0.00411214  0.00244862  0.00076956 -0.001111   -0.00323526 -0.00591825 -0.00837995 -0.01110777 -0.01323443 -0.0153267  -0.01581099 -0.01625729 -0.016747   -0.01776698 -0.01896191 -0.01967351 -0.02147984 -0.02225373 -0.0232676  -0.02337411 -0.02304565 -0.02353389 -0.02429416 -0.02624872 -0.02914369 -0.03217925 -0.03515776 -0.03903918 -0.04168688 -0.0445351  -0.04780718 -0.05142324 -0.054505   -0.05758386 -0.06227001 -0.06627252 -0.07160887 -0.08017388 -0.0867327  -0.09048976 -0.09166606 -0.08558117], 19.54, 19.56, False
2023/07/09 14:56:07.250, 33594605, [1.2343552  1.20685624 1.19746495 1.16714496 1.16792581 1.14602504 1.14182629 1.11870166 1.11436449 1.09931778 1.09464923 1.07727495 1.06460415 1.05545253 1.04168112 1.02979765 1.0213844  1.01077202 1.0042907  0.98850437 0.98338353 0.97503597 0.96310895 0.95085361 0.94272743 0.93102935 0.92280043 0.91301487 0.90202392 0.89449201 0.88566455 0.87566658 0.86829122 0.8604942  0.85214879 0.84553294 0.83609843 0.83226343 0.8258771  0.81725091 0.81226034 0.80623236 0.80342412 0.79668085 0.78891359 0.77859491 0.77211882 0.76587461 0.75928627 0.75324397 0.74724899 0.74125766 0.73567022 0.7310539  0.72603903 0.72127188 0.71616413 0.71029984 0.70535245 0.69987978 0.69498052 0.6902809  0.68487788 0.68092624 0.67479118 0.67123862 0.66889158 0.66433473 0.66076014 0.65812136 0.65248132 0.64714909 0.64177146 0.635706   0.63219585 0.6261843  0.62192084 0.61735884 0.6105156  0.60593485 0.60050274 0.58598787 0.57750487 0.57222941 0.56623014 0.56370745], [ 0.21754792  0.20211936  0.18332878  0.1982555   0.192809    0.18928055  0.1789803   0.17953679  0.17218708  0.1636606   0.1543153   0.15219346  0.14696662  0.13897534  0.1346341   0.12517347  0.12133912  0.11475398  0.10952064  0.09948584  0.09473235  0.0876132   0.0821832   0.07656558  0.06993793  0.06388422  0.05713269  0.05141642  0.04481166  0.03861526  0.0329073   0.02788712  0.02344184  0.01911191  0.01578357  0.01214829  0.00898787  0.00498545  0.00173043 -0.00061179 -0.0034636  -0.00539947 -0.00735556 -0.00930447 -0.01044624 -0.01008616 -0.01181853 -0.01398989 -0.01573366 -0.0178938  -0.02024697 -0.02137078 -0.02191579 -0.02258196 -0.02330272 -0.02404119 -0.02486583 -0.0252245  -0.02658705 -0.0269807  -0.02760536 -0.02821906 -0.02836342 -0.02839267 -0.02723971 -0.0274618  -0.02719889 -0.02821322 -0.03087518 -0.03395972 -0.03694359 -0.04034764 -0.04281134 -0.04638251 -0.04914234 -0.05262493 -0.05536337 -0.05851243 -0.06310378 -0.06634707 -0.07162807 -0.08095619 -0.08674196 -0.09156642 -0.09119084 -0.08571048], 19.53, 19.56, False
2023/07/09 14:56:07.490, 33594855, [1.21556505 1.18434985 1.1913129  1.1770433  1.13826497 1.15014096 1.13343202 1.12560832 1.10872705 1.09894302 1.09687117 1.07533963 1.07223368 1.05190012 1.04906539 1.03516463 1.02494948 1.01639722 1.00791309 0.99669524 0.9874836  0.97727915 0.96698491 0.95104608 0.94273116 0.9356858  0.92534594 0.91474309 0.90492294 0.89797643 0.88881864 0.88161377 0.87220572 0.86573842 0.85649108 0.84861082 0.83830209 0.83353303 0.82425819 0.81530564 0.80844983 0.80157547 0.79813697 0.78998693 0.78254259 0.77203911 0.76773248 0.76168918 0.75601065 0.75113497 0.74509725 0.73998603 0.73625065 0.7334136  0.73045883 0.72580833 0.72127013 0.71608824 0.71196469 0.70770536 0.70329233 0.69919198 0.69498988 0.6907436  0.68544031 0.68110512 0.67826792 0.67392137 0.67155808 0.66778326 0.66119652 0.65436432 0.64905968 0.64147716 0.63768753 0.62964857 0.62602098 0.61910283 0.6085351  0.6014708  0.59358019 0.5783437  0.57034019 0.56492412 0.55534572 0.55733815], [ 0.21102063  0.19740241  0.19909295  0.19754595  0.18801344  0.18505668  0.1853657   0.1782274   0.17425806  0.166953    0.15845166  0.15495662  0.14891276  0.14204262  0.13374931  0.13064654  0.12334535  0.11852669  0.11210457  0.10708585  0.09950875  0.09351431  0.08810228  0.08088515  0.07393234  0.0668898   0.06063595  0.05535683  0.04840113  0.04213581  0.03579028  0.03106007  0.02736679  0.02326689  0.01927468  0.015659    0.01289807  0.00934725  0.00564808  0.00304191  0.00029793 -0.0016712  -0.00329964 -0.00536717 -0.00636418 -0.01063609 -0.0119946  -0.01426754 -0.01633484 -0.0180595  -0.02035306 -0.02138985 -0.02233157 -0.0229265  -0.02369596 -0.02420184 -0.02489007 -0.02556134 -0.0268825  -0.02727868 -0.0280922  -0.02819665 -0.02847811 -0.02810942 -0.02765817 -0.02695502 -0.02698246 -0.02805119 -0.03066127 -0.03408097 -0.03721577 -0.04079543 -0.04285663 -0.04629112 -0.04954337 -0.05218911 -0.05625038 -0.05945851 -0.06279735 -0.06687159 -0.07195301 -0.08057053 -0.08722308 -0.09197773 -0.09328281 -0.0875456 ], 19.55, 19.56, False
2023/07/09 14:56:07.746, 33595104, [1.19911085 1.23242752 1.18705604 1.17336314 1.156062   1.15144102 1.12980373 1.1256062  1.10307763 1.09393153 1.08515346 1.06088251 1.0614487  1.04954086 1.03173841 1.03180921 1.01272165 1.00443881 0.99381218 0.98169672 0.97912942 0.96947043 0.96063011 0.94868367 0.9393936  0.92911554 0.92010185 0.9122251  0.90007237 0.89335575 0.88650032 0.87696464 0.87004122 0.8626932  0.85446036 0.84766701 0.8395169  0.83423194 0.82820999 0.81930857 0.81432076 0.80717741 0.80504912 0.79794191 0.79156286 0.7757699  0.77103273 0.7658461  0.76116666 0.75532783 0.74862372 0.7428209  0.7376079  0.73262177 0.72913183 0.72434418 0.71920382 0.71460572 0.71028313 0.70620354 0.70137279 0.69594396 0.68982933 0.6853323  0.67920546 0.67611043 0.67457194 0.67139991 0.66844941 0.6641708  0.65752    0.6500023  0.64431066 0.63499774 0.63308692 0.62651007 0.61970255 0.61771018 0.61123481 0.60429358 0.60031104 0.59249829 0.59646146 0.59703233 0.59818689 0.60219068], [ 0.21193053  0.21482613  0.1943639   0.18934231  0.18802752  0.18615943  0.17625459  0.17348217  0.16800484  0.16112938  0.15240681  0.14689859  0.1415128   0.13676057  0.13102738  0.12212337  0.11856994  0.11313092  0.10805537  0.10138424  0.09526034  0.08958935  0.0831784   0.07532683  0.06920848  0.06199801  0.05527107  0.04872608  0.04265486  0.0365896   0.03124001  0.02633618  0.02154645  0.0175199   0.01435357  0.01079816  0.00786988  0.00479796  0.00137024 -0.00120699 -0.00409345 -0.00623427 -0.00793584 -0.01022142 -0.01131664 -0.0080033  -0.01000595 -0.01221932 -0.0143896  -0.0165326  -0.01871181 -0.01997206 -0.02091187 -0.02134748 -0.02185938 -0.02190662 -0.02287142 -0.02354149 -0.02462926 -0.02510133 -0.02607524 -0.02657276 -0.02676658 -0.02631667 -0.02572207 -0.02527155 -0.02542696 -0.02643576 -0.02897716 -0.03239816 -0.03608808 -0.03891521 -0.04184641 -0.0448913  -0.04820175 -0.05110094 -0.05471336 -0.0575821  -0.06116794 -0.06515653 -0.07060683 -0.07900745 -0.08585805 -0.08994646 -0.09104009 -0.08499298], 19.54, 19.55, False
2023/07/09 14:56:08.002, 33595354, [1.25196786 1.2018402  1.19935416 1.19112961 1.14914643 1.15619339 1.12865095 1.11819752 1.10500802 1.09565978 1.0898994  1.07533462 1.06118389 1.04703754 1.03889851 1.02979765 1.01799983 1.01212094 1.00132478 0.98961682 0.98030068 0.97465786 0.96440011 0.95418284 0.9439845  0.93344418 0.9245764  0.91696985 0.90525821 0.89689651 0.88661382 0.87824979 0.86903506 0.86318609 0.85464162 0.84788564 0.83882819 0.83539097 0.82831254 0.8197061  0.81373928 0.80676812 0.80346113 0.79509115 0.78840215 0.77796725 0.7712606  0.76324444 0.75864166 0.75313779 0.74792078 0.74357743 0.73946569 0.73616314 0.7325666  0.72731781 0.72250688 0.71795632 0.71252734 0.70728374 0.70293583 0.69819756 0.69312927 0.68986503 0.68429959 0.68034288 0.6790524  0.676747   0.67341126 0.66942045 0.66371413 0.65852913 0.6542742  0.64679898 0.64128237 0.63566876 0.62880542 0.62186536 0.61554377 0.6068432  0.60536648 0.59114583 0.57931803 0.5763578  0.56990152 0.56757686], [ 0.22660115  0.20848372  0.2053978   0.19414662  0.1963693   0.18616892  0.1789803   0.17392275  0.17087616  0.15712999  0.15272579  0.14885596  0.14398488  0.13676539  0.12808625  0.12368635  0.12073082  0.11637278  0.11016973  0.10724764  0.10551658  0.09992041  0.0921695   0.08679409  0.08264605  0.07505017  0.06572156  0.05853672  0.05092225  0.04482991  0.03780654  0.03120782  0.02489749  0.01972378  0.01616694  0.01312063  0.01158354  0.00853931  0.0055716   0.00327234  0.00065657 -0.00164891 -0.00320586 -0.00511967 -0.00610275 -0.01009895 -0.01226424 -0.01416787 -0.01616103 -0.01851609 -0.02080136 -0.02183037 -0.02198186 -0.02211753 -0.02281042 -0.02303947 -0.02432318 -0.02485879 -0.02571371 -0.02633263 -0.02776161 -0.02853692 -0.02936262 -0.02882832 -0.02851001 -0.02828563 -0.02832267 -0.02965533 -0.03197259 -0.03480041 -0.03814114 -0.04141464 -0.04404095 -0.04693393 -0.0504595  -0.05332298 -0.05689559 -0.05974597 -0.06326493 -0.06783811 -0.07304133 -0.08133861 -0.08718544 -0.0924758  -0.0933752  -0.08942646], 19.53, 19.56, False
2023/07/09 14:56:08.241, 33595605, [1.25087607 1.20685725 1.2046079  1.17788757 1.16865596 1.16314393 1.1521769  1.14213684 1.10828387 1.10646209 1.09719665 1.0820292  1.06657898 1.05213856 1.04328584 1.03142756 1.01574769 1.00958194 0.99727532 0.98483777 0.98042369 0.97006875 0.96161595 0.94977027 0.94101871 0.92945095 0.92087553 0.91114812 0.90222825 0.89582543 0.88650102 0.87780003 0.8713643  0.86454106 0.85436171 0.8477627  0.83740708 0.83342313 0.82583572 0.81633355 0.81120558 0.80383096 0.80077362 0.79281257 0.78575359 0.78092041 0.77444661 0.76740497 0.76175771 0.75511808 0.74901578 0.7434095  0.73909381 0.73438611 0.72992395 0.72534593 0.72051724 0.71581951 0.71086925 0.70588536 0.70137373 0.69650438 0.6912233  0.68739125 0.68253389 0.67981605 0.67806976 0.67371649 0.67232453 0.66856051 0.66216237 0.6581844  0.65321044 0.6454916  0.6426572  0.63572455 0.63068907 0.62430058 0.61594461 0.60993984 0.60280516 0.5882173  0.58410831 0.57092076 0.56829845 0.56990274], [ 2.24856945e-01  2.02931353e-01  2.03861770e-01  1.86610747e-01  1.88627609e-01  1.86149943e-01  1.76247190e-01  1.75852972e-01  1.67607552e-01  1.59298582e-01  1.54620830e-01  1.47741616e-01  1.42741945e-01  1.37383852e-01  1.31460174e-01  1.24081424e-01  1.20347935e-01  1.13479432e-01  1.07238922e-01  1.01963737e-01  9.43371980e-02  8.91844205e-02  8.30499805e-02  7.56032301e-02  7.02966098e-02  6.24343680e-02  5.61980876e-02  5.01660728e-02  4.35507177e-02  3.86101723e-02  3.23340401e-02  2.75815490e-02  2.27914497e-02  1.90347012e-02  1.52283807e-02  1.20474203e-02  8.78878447e-03  5.23070340e-03  2.64601060e-03  9.73308539e-05 -2.58515444e-03 -4.37981060e-03 -6.23533789e-03 -8.34018082e-03 -9.39966416e-03 -6.33852759e-03 -8.21483723e-03 -1.06672155e-02 -1.25720400e-02 -1.47951211e-02 -1.73487255e-02 -1.81425634e-02 -1.91662143e-02 -1.95947848e-02 -2.06668685e-02 -2.09189844e-02 -2.22189186e-02 -2.27006647e-02 -2.36814603e-02 -2.42411761e-02 -2.51063283e-02 -2.53464601e-02 -2.58691169e-02 -2.54436035e-02 -2.51324626e-02 -2.46159720e-02 -2.44257115e-02 -2.56174451e-02 -2.81887651e-02 -3.14572133e-02 -3.45667905e-02 -3.80098110e-02 -4.08952139e-02 -4.31409122e-02 -4.64486323e-02 -4.96411772e-02 -5.29726781e-02 -5.62991291e-02 -5.95447064e-02 -6.41459948e-02 -7.09510840e-02 -7.90213085e-02 -8.45598987e-02 -8.99495692e-02 -9.10438375e-02 -8.63720602e-02], 19.54, 19.56, False
2023/07/09 14:56:08.498, 33595855, [1.21789158 1.20791247 1.19841751 1.16628626 1.15308735 1.1466816  1.13457341 1.12089977 1.11719542 1.09315639 1.09841904 1.08533438 1.07197277 1.05011682 1.04404806 1.03765614 1.02434031 1.00974266 1.00117993 0.9904691  0.98350581 0.97290628 0.96195612 0.95016949 0.94218691 0.93094786 0.92087393 0.91208118 0.90114843 0.89310407 0.88191509 0.87422015 0.86529206 0.85840205 0.85073772 0.84376312 0.83529618 0.83243906 0.82385942 0.81601717 0.80921291 0.80125359 0.79874128 0.78984597 0.78258674 0.77073557 0.76585251 0.75864599 0.75359454 0.74836841 0.74289736 0.73771598 0.73343271 0.72986386 0.72650428 0.72231897 0.71866646 0.71436025 0.70972049 0.70534055 0.70112108 0.69637535 0.69173539 0.68709863 0.68115763 0.67778282 0.67698395 0.67368965 0.67139413 0.66900433 0.66473695 0.66006705 0.65536598 0.65043341 0.64628272 0.64142754 0.63474809 0.63123614 0.62488333 0.61869189 0.6124297  0.60148099 0.59253193 0.58480194 0.57934599 0.57891592], [ 0.22402377  0.20294714  0.19836021  0.19413927  0.18863887  0.18561959  0.1794609   0.17586178  0.16761672  0.16113096  0.15177778  0.14746558  0.1424902   0.13628485  0.13102896  0.12496823  0.11857104  0.11564855  0.10756399  0.10270456  0.09565003  0.09138062  0.08436394  0.07724081  0.07055277  0.06434245  0.05714292  0.05113039  0.04534875  0.03944768  0.03423839  0.02823032  0.02409711  0.02052921  0.01630673  0.01281085  0.00987631  0.00573069  0.00243851  0.0004084  -0.00195445 -0.0043019  -0.00601766 -0.00826944 -0.00936856 -0.00969267 -0.01144776 -0.01344187 -0.0159743  -0.01809849 -0.02006257 -0.02109125 -0.02207985 -0.02244638 -0.02298993 -0.02345773 -0.02414687 -0.02503857 -0.02584377 -0.02655918 -0.02693297 -0.02758815 -0.02781114 -0.02732295 -0.02682086 -0.02635154 -0.02614616 -0.02758302 -0.03017349 -0.03334066 -0.03663434 -0.03988328 -0.04251157 -0.04534581 -0.04857245 -0.05186343 -0.05540516 -0.05834103 -0.06226754 -0.06575229 -0.0720193  -0.0809582  -0.08718758 -0.0914306  -0.09265214 -0.08760513], 19.53, 19.56, False
