time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 02:12:49.395, 211943493, [1.30649501 1.29793064 1.29952718 1.28626434 1.28061138 1.26795339 1.26084711 1.25371743 1.23508787 1.23117198 1.22185079 1.20930663 1.19781917 1.19294605 1.18556364 1.17319571 1.16442226 1.1557435  1.15196819 1.14101302 1.13365673 1.13331101 1.11778282 1.11391586 1.10689707 1.09951658 1.09239659 1.08353922 1.07630717 1.06949341 1.06147195 1.05358704 1.04673304 1.03734884 1.03099999 1.02291137 1.01553231 1.00921214 1.00001627 0.99423639 0.98567818 0.97823709 0.972677   0.9605004  0.95526048 0.9444294  0.93708787 0.92913857 0.92197475 0.91395004 0.90658579 0.8993543  0.89338808 0.88803619 0.88216971 0.87645552 0.87061763 0.86503864 0.85876929 0.85325964 0.84553889 0.84082505 0.8332344  0.82876388 0.82156454 0.81709233 0.81475901 0.81186052 0.81098838 0.80879881 0.8040493  0.79972845 0.79211608 0.78392089 0.77885864 0.7684379  0.76396048 0.75548092 0.74490869 0.73538161 0.72654524 0.709854   0.69920718 0.68983202 0.68464776 0.68425283], [ 0.17381529  0.16691274  0.17235371  0.16829142  0.16882235  0.17594287  0.16827615  0.16673482  0.16280939  0.15756959  0.15303374  0.14996273  0.14461737  0.13950461  0.13694435  0.13240252  0.1289654   0.12425071  0.11864436  0.11491076  0.1071567   0.10316187  0.09543314  0.09000369  0.08416544  0.0777824   0.0717818   0.06796546  0.06306691  0.05807047  0.0540204   0.04965979  0.04670756  0.04265023  0.0398315   0.03678509  0.03344688  0.03158177  0.02923016  0.02720336  0.02574449  0.02447196  0.02382555  0.02255528  0.0220534   0.0242784   0.02307433  0.02150846  0.0191347   0.01736263  0.01566293  0.01528303  0.01490667  0.01424177  0.01440205  0.01418035  0.01409534  0.01359067  0.01319105  0.01247838  0.01180252  0.01178359  0.01214607  0.01319021  0.01471685  0.01593002  0.0168345   0.01542844  0.01196658  0.00771101  0.00261662 -0.00193535 -0.00600301 -0.00930659 -0.01289127 -0.01667969 -0.021488   -0.0280432  -0.03481445 -0.04034573 -0.04934721 -0.05827746 -0.06347972 -0.06632836 -0.06401153 -0.05661983], 19.78, 21.82, False
2023/06/07 02:12:49.634, 211943744, [1.29991746 1.3006443  1.28733175 1.27460177 1.27359686 1.27058133 1.25554196 1.24872201 1.23910003 1.22545593 1.22184654 1.21066092 1.19646525 1.19307217 1.1825291  1.17115831 1.16702971 1.15583201 1.14967195 1.1431064  1.13219465 1.13085826 1.11985733 1.11443286 1.10679751 1.09907148 1.09318335 1.08544849 1.07597739 1.06914413 1.06081347 1.05178393 1.04663501 1.03809759 1.03073167 1.02327397 1.01475168 1.00936233 1.00099136 0.99421032 0.98617141 0.97873965 0.9735552  0.96188075 0.9562295  0.94406897 0.93675618 0.92869038 0.92130746 0.91362375 0.90597864 0.89947319 0.8933729  0.88729167 0.88182043 0.87645525 0.87019948 0.86489405 0.85888443 0.85299542 0.84510651 0.84036893 0.83323402 0.82797027 0.8215807  0.81759509 0.81406776 0.81203923 0.81059685 0.80950472 0.80428933 0.79813835 0.79364811 0.78379015 0.77786285 0.76845477 0.76310149 0.75422748 0.74341614 0.7329358  0.72738896 0.70765134 0.7005458  0.6896436  0.68376421 0.68425229], [ 0.17008022  0.16876083  0.17292422  0.1712083   0.16928142  0.17368795  0.16391105  0.16351995  0.16311349  0.15590867  0.1547543   0.14910328  0.14640685  0.14145964  0.1379128   0.13185565  0.12847003  0.12425489  0.11824414  0.11381771  0.10683278  0.1021713   0.09664965  0.08966866  0.08351548  0.07853726  0.07195299  0.06746844  0.06198054  0.05778192  0.05360933  0.04946746  0.04640907  0.0427616   0.03915907  0.03653686  0.03383223  0.03091399  0.02891075  0.02738128  0.02554915  0.02408271  0.02351758  0.02247769  0.02182752  0.02433872  0.02285135  0.02138735  0.01978552  0.01720847  0.01558844  0.01495365  0.01475834  0.01438182  0.01441622  0.01431821  0.01381047  0.013603    0.01294044  0.01236278  0.01202416  0.01174532  0.01191978  0.01287283  0.0143908   0.01594407  0.01669765  0.01469221  0.01148995  0.00791545  0.00287044 -0.00145546 -0.00537636 -0.00942288 -0.01268967 -0.01673126 -0.02083077 -0.02675031 -0.03436043 -0.04002508 -0.0481766  -0.05863846 -0.06465572 -0.06577376 -0.06444708 -0.05633887], 19.78, 21.82, False
2023/06/07 02:12:49.891, 211943994, [1.30761613 1.29261663 1.29109154 1.27835524 1.28061174 1.27090904 1.25110958 1.25371785 1.23933118 1.2254601  1.21980769 1.20749088 1.19875226 1.19073547 1.17927413 1.1718654  1.16609809 1.15402299 1.15188873 1.14303629 1.13041503 1.13325002 1.11991474 1.11396924 1.10780562 1.09911777 1.09281255 1.08432011 1.07553274 1.06876205 1.06169542 1.05206291 1.04630792 1.03784842 1.03114782 1.02273928 1.01496609 1.00977129 1.0003544  0.99378472 0.98594129 0.97906757 0.97333823 0.96160556 0.95602747 0.94470888 0.93738049 0.92910196 0.92204622 0.91433237 0.90697865 0.89989143 0.89390367 0.88799213 0.88209606 0.87654059 0.87070232 0.86510816 0.85895419 0.85363991 0.84590822 0.84059447 0.83360343 0.8282064  0.82228102 0.81786357 0.81451814 0.81230923 0.81088121 0.80966478 0.8040313  0.79906848 0.79225682 0.78464052 0.77879624 0.76951459 0.76280643 0.75582533 0.74488447 0.73191059 0.72827136 0.71005753 0.69919111 0.69219173 0.68550335 0.67944482], [ 0.16369534  0.16752217  0.16903074  0.1730982   0.16881955  0.16793171  0.16590473  0.16495683  0.16310437  0.15896394  0.15426294  0.14996115  0.14717312  0.1401944   0.13676831  0.13240092  0.12816134  0.1238197   0.11891155  0.11356248  0.10804701  0.10183362  0.09585756  0.09145347  0.08413351  0.07817916  0.07258293  0.06738413  0.0619019   0.05792407  0.05367019  0.04950987  0.04640597  0.04256794  0.03962665  0.03620299  0.03389565  0.03080123  0.0290687   0.02722215  0.02561987  0.02415052  0.0237806   0.02264853  0.02153588  0.02433513  0.0231298   0.02112251  0.01941805  0.01733723  0.01595061  0.01491246  0.01479283  0.01434128  0.01458745  0.01432693  0.01385629  0.01322488  0.01261809  0.01219322  0.01199144  0.0115693   0.01206229  0.01306174  0.01437597  0.01618928  0.01633288  0.01516106  0.01204322  0.00726203  0.00267007 -0.00135998 -0.00549122 -0.00905927 -0.01297836 -0.01710169 -0.02100544 -0.02736703 -0.03486116 -0.04038198 -0.04876447 -0.05863922 -0.0638199  -0.06629387 -0.06406509 -0.0562058 ], 19.79, 21.82, False
2023/06/07 02:12:50.131, 211944243, [1.30761345 1.30322696 1.29625882 1.30411028 1.27138316 1.27321413 1.26586186 1.24948812 1.23486516 1.2298652  1.21558705 1.20884921 1.1953959  1.18813895 1.18646534 1.16933163 1.16423156 1.15977888 1.14912261 1.14152128 1.13484342 1.1322085  1.11912611 1.11743889 1.10556093 1.10151164 1.09364434 1.08388946 1.0772567  1.06953202 1.06129646 1.05324251 1.04578191 1.03794216 1.03111883 1.02279711 1.01512428 1.00933641 1.00030248 0.99453628 0.98614782 0.97901899 0.97329181 0.96109066 0.95611924 0.94479862 0.93774258 0.93012297 0.9223106  0.91500804 0.90752336 0.90027929 0.89427199 0.88837109 0.88258701 0.87734743 0.87120522 0.86575692 0.85976783 0.85384262 0.84670946 0.84127497 0.8340045  0.82834896 0.82205264 0.81861822 0.81396593 0.81338607 0.8112009  0.80883106 0.80553816 0.79971193 0.79354595 0.78510461 0.77930683 0.77082206 0.76338286 0.75646124 0.7466377  0.73458228 0.72756908 0.71121251 0.69995017 0.68941086 0.68550272 0.68360922], [ 0.17444126  0.17893745  0.17621326  0.1706829   0.17347774  0.17286218  0.169546    0.16672825  0.16280255  0.15869158  0.15327295  0.15126241  0.14656319  0.14126115  0.13676516  0.13278754  0.12896214  0.12441087  0.11850681  0.11307385  0.10656161  0.10367541  0.09622528  0.09091634  0.08466011  0.07903955  0.07241261  0.06755152  0.06275754  0.05777075  0.05387539  0.05048151  0.04620592  0.04254877  0.03982986  0.03645181  0.03439247  0.03135926  0.02888016  0.02755423  0.02553812  0.02433949  0.02381475  0.02290029  0.02186941  0.02397127  0.02262013  0.0215898   0.01940531  0.0172718   0.01597791  0.0152466   0.01499519  0.01457789  0.01436083  0.01429934  0.01396331  0.01374541  0.01270438  0.0123393   0.01169064  0.01176093  0.0120713   0.01296395  0.01482452  0.01630117  0.01643629  0.01507562  0.01194127  0.00736488  0.00282917 -0.00210604 -0.00532333 -0.00899052 -0.01296642 -0.01697928 -0.0210363  -0.02787661 -0.03425414 -0.04070179 -0.04973524 -0.05718476 -0.06304675 -0.06633145 -0.06380585 -0.05551282], 19.79, 21.82, False
2023/06/07 02:12:50.387, 211944493, [1.31137143 1.30748842 1.30327459 1.29290814 1.27433484 1.27552188 1.26292636 1.25109463 1.24267288 1.22926754 1.21505532 1.20718197 1.19632516 1.18787771 1.18095586 1.17298779 1.16245798 1.15737535 1.14737671 1.14340152 1.13292588 1.13024543 1.12125849 1.11593555 1.10722806 1.10062147 1.09276858 1.08454582 1.07721714 1.06907156 1.06126028 1.05345165 1.04624249 1.03847251 1.03159129 1.02366639 1.01530907 1.00969073 1.00083524 0.99448458 0.98625362 0.97914533 0.9732202  0.96116557 0.95627736 0.9449677  0.9373029  0.92979947 0.92230988 0.91442126 0.90679566 0.89999529 0.8937114  0.88838521 0.88192129 0.87665508 0.87068736 0.86467384 0.8585321  0.85316728 0.84617444 0.84030615 0.8326742  0.82823887 0.82068382 0.81761194 0.81370542 0.81205938 0.81030341 0.80872564 0.8037729  0.79954939 0.79143745 0.78483404 0.77760796 0.76950684 0.76396195 0.75548953 0.74351093 0.73565059 0.72591427 0.71237035 0.69770639 0.69002289 0.68574291 0.68097935], [ 0.17886878  0.17514182  0.16904044  0.17120099  0.1769411   0.17287477  0.16827861  0.16851361  0.1649829   0.15730145  0.15402256  0.15148827  0.14579653  0.14126755  0.13773542  0.13136537  0.12736039  0.12470272  0.11851127  0.11259301  0.10804931  0.10316285  0.09522486  0.09121588  0.08435263  0.07798232  0.07293623  0.06755516  0.06252447  0.05799703  0.05394973  0.04998091  0.04626017  0.04239584  0.03952564  0.03670422  0.03397804  0.03139099  0.02941752  0.02787015  0.02591259  0.02434157  0.02355168  0.02306005  0.02179588  0.02390197  0.02313143  0.02138708  0.01951763  0.0174757   0.01568304  0.01499392  0.01470796  0.01459354  0.01398988  0.01418904  0.01387958  0.01345921  0.01284327  0.01247959  0.01196292  0.0115404   0.01236591  0.01320208  0.0146969   0.01621434  0.01632237  0.01509166  0.01188058  0.00719645  0.00313797 -0.00172386 -0.00557433 -0.008893   -0.01344912 -0.0167356  -0.0207765  -0.02782052 -0.03434258 -0.04009755 -0.04938776 -0.05681641 -0.06386624 -0.06581141 -0.06390561 -0.05529928], 19.78, 21.82, False
2023/06/07 02:12:50.643, 211944744, [1.33198623 1.30219814 1.3159186  1.27878431 1.28357067 1.27649254 1.26321205 1.25346753 1.2374429  1.22736948 1.22338255 1.20462589 1.19646784 1.19184325 1.18219591 1.16912258 1.16600421 1.15660303 1.14817065 1.14217263 1.13292608 1.13202482 1.1202497  1.11547273 1.10675211 1.09942469 1.09239858 1.08528748 1.076192   1.06841681 1.06217827 1.05352096 1.04598075 1.03825478 1.03111973 1.02290731 1.01579332 1.00884792 1.00064087 0.99467367 0.9858675  0.97879448 0.97324538 0.96137479 0.95625499 0.94475876 0.93732374 0.92951362 0.92201225 0.91383592 0.90662792 0.89954744 0.89343191 0.88780263 0.88192255 0.87652611 0.87112052 0.86536743 0.85908486 0.85303672 0.84616073 0.8402919  0.83327838 0.82868282 0.82148289 0.81781353 0.81415605 0.81189855 0.81118357 0.80886819 0.80468572 0.799463   0.79312757 0.78460918 0.77782617 0.76976085 0.76367192 0.75581734 0.74493136 0.73529643 0.72619651 0.71383522 0.69920844 0.68921941 0.68574102 0.68425373], [ 0.16938162  0.17131055  0.17842255  0.17408711  0.16790513  0.17059024  0.16990494  0.17060406  0.16220271  0.15841901  0.15524558  0.15081978  0.14538219  0.140188    0.13562304  0.13103073  0.12945886  0.12381414  0.11823603  0.11477944  0.1071236   0.10241793  0.09669757  0.09028041  0.08406819  0.07855095  0.07286144  0.06721911  0.06252169  0.05806326  0.05359583  0.04989614  0.04624048  0.04303961  0.03917473  0.03670068  0.03403174  0.03152733  0.02877173  0.02727221  0.02525932  0.02416811  0.02397294  0.02238048  0.02154846  0.024374    0.02282977  0.02132663  0.01903932  0.0173239   0.01571666  0.01486118  0.01465218  0.01437612  0.01439692  0.01422265  0.01379929  0.01324327  0.01276206  0.01238709  0.01161935  0.01182039  0.01218453  0.01298433  0.01473545  0.01636814  0.01665689  0.01501301  0.0117755   0.00698227  0.00317021 -0.00184072 -0.00583763 -0.00951255 -0.01314735 -0.01722131 -0.02112305 -0.02764502 -0.03436698 -0.04035018 -0.04909125 -0.05681321 -0.06345265 -0.06585317 -0.06396541 -0.05586323], 19.79, 21.82, False
2023/06/07 02:12:50.883, 211944994, [1.31192075 1.30373997 1.29204926 1.28584804 1.26843258 1.26795478 1.25525181 1.25397083 1.22705982 1.22907456 1.2216837  1.20311384 1.19660816 1.18950324 1.18444259 1.17003673 1.16349042 1.156515   1.15054589 1.1423152  1.13425011 1.13098285 1.11963109 1.11495413 1.10818765 1.09947071 1.09193931 1.08388978 1.07655975 1.06849008 1.06063863 1.05320901 1.04598049 1.0379423  1.03085225 1.0221755  1.0150687  1.00925621 1.00069289 0.99427237 0.98630441 0.97919504 0.97270814 0.96174779 0.95607521 0.94518773 0.93739261 0.92940344 0.92204868 0.91449479 0.90715719 0.90005428 0.89393255 0.88829758 0.88254294 0.87699959 0.87172309 0.86584159 0.85985281 0.85410652 0.84667862 0.84183508 0.83428247 0.82952097 0.8225253  0.81890342 0.81512417 0.81327763 0.81121909 0.80998315 0.80475775 0.80008746 0.7928843  0.78529796 0.77931943 0.77003228 0.7619464  0.75519061 0.74493162 0.73338215 0.72682794 0.70995933 0.70040222 0.69013426 0.68307417 0.68215259], [ 0.16873694  0.17131448  0.18285294  0.16726482  0.17091658  0.17059339  0.1699074   0.16527884  0.16595733  0.15842058  0.15401563  0.15104116  0.14481434  0.14088148  0.13834306  0.13223389  0.12850462  0.123365    0.11971575  0.1139197   0.10736134  0.10271318  0.09622425  0.09057724  0.08406899  0.07826455  0.07267918  0.06730854  0.06220886  0.0580641   0.05345366  0.04996562  0.04617506  0.04291275  0.03964533  0.03650173  0.03400809  0.03138809  0.02933393  0.02740126  0.02528155  0.02432814  0.02399124  0.02250766  0.02167098  0.02418677  0.02274598  0.02109296  0.01890523  0.01733935  0.01567901  0.01486198  0.01504539  0.01453961  0.0142355   0.01455897  0.01375122  0.01336913  0.01267513  0.01251539  0.01161008  0.01158727  0.01239281  0.01307027  0.01489023  0.01610882  0.01670414  0.01507478  0.01133384  0.00723724  0.00252261 -0.00219795 -0.00572526 -0.008932   -0.01264779 -0.01661825 -0.02135068 -0.02691411 -0.03396031 -0.04070268 -0.04816258 -0.05755315 -0.06341919 -0.06585214 -0.06342021 -0.0551673 ], 19.79, 21.82, False
2023/06/07 02:12:51.139, 211945243, [1.32222223 1.30373964 1.29953354 1.2858466  1.2776568  1.26762558 1.26113369 1.2513493  1.23251128 1.23117406 1.21388748 1.20764517 1.19390116 1.1906075  1.18017212 1.17288462 1.16162169 1.1573751  1.14896176 1.14087032 1.13484338 1.13325023 1.11879209 1.11541868 1.10727849 1.10022255 1.09309905 1.08532743 1.07619134 1.06973162 1.06100249 1.05345253 1.04624327 1.03794202 1.03209682 1.02321756 1.01515196 1.00925592 1.00069263 0.99408414 0.98584197 0.97859362 0.97302637 0.96102377 0.95575962 0.94511803 0.93750768 0.92920855 0.92246844 0.91429973 0.90664369 0.9001298  0.89372657 0.88793331 0.88245677 0.87635182 0.87096121 0.86491813 0.859361   0.85344691 0.84615979 0.8411545  0.83296833 0.82861741 0.82224833 0.81781335 0.81446703 0.81205964 0.81118272 0.80998242 0.80380917 0.79985467 0.79222262 0.7853136  0.7785537  0.76975329 0.76309065 0.7552254  0.74457659 0.73386841 0.72802676 0.70860018 0.69994991 0.68941146 0.68567254 0.68364745], [ 0.16368918  0.18395033  0.18286263  0.1735967   0.16836545  0.17059968  0.16517016  0.16495464  0.16220955  0.15896237  0.1540184   0.15104432  0.1467671   0.14107376  0.1383462   0.13223709  0.12996129  0.12455543  0.11770135  0.11331099  0.10760011  0.1034542   0.09649154  0.09057922  0.08419497  0.07846559  0.07275076  0.06697969  0.06228786  0.05828863  0.05324844  0.05010455  0.04607433  0.04261314  0.03966691  0.03670245  0.0342132   0.03152542  0.02909462  0.02763544  0.02574341  0.0243597   0.02354987  0.02246007  0.02150489  0.02407329  0.02293123  0.02115005  0.01888108  0.01716969  0.01568062  0.01477363  0.01441511  0.0142907   0.01427448  0.01451121  0.01391525  0.01365907  0.01280267  0.01230076  0.01187099  0.01137531  0.01208269  0.01269842  0.01456327  0.01567041  0.01602912  0.01487079  0.01143584  0.00681295  0.00238094 -0.00231598 -0.00538041 -0.00942672 -0.0130389  -0.01649506 -0.02191742 -0.0264802  -0.03445624 -0.04059474 -0.04906767 -0.05828265 -0.06385328 -0.06492492 -0.06347013 -0.05551232], 19.79, 21.82, False
2023/06/07 02:12:51.395, 211945493, [1.30761211 1.29948691 1.28457262 1.29332468 1.27507158 1.26532753 1.26084725 1.24711958 1.23228545 1.23137325 1.21898261 1.2019134  1.19768019 1.18865639 1.18017315 1.16943658 1.16358659 1.15660311 1.14849196 1.13733016 1.13484345 1.13178006 1.11660308 1.11541955 1.104604   1.09884116 1.09368782 1.08257519 1.07615301 1.06929569 1.05949919 1.05320901 1.04535325 1.03584998 1.03192027 1.02176051 1.013945   1.0086972  0.99921044 0.99271906 0.98521706 0.97685987 0.97182894 0.96050067 0.95411509 0.94400988 0.93680775 0.92935196 0.92099266 0.91381937 0.90609885 0.89914453 0.89300422 0.88756973 0.88164753 0.87623733 0.87013986 0.8643989  0.85854754 0.8526257  0.84549329 0.83942823 0.83300045 0.82736867 0.82081437 0.8176961  0.81339476 0.81173711 0.81076731 0.80757573 0.80397729 0.79855179 0.79115973 0.78535986 0.77591096 0.76816591 0.76281473 0.75234125 0.74391284 0.734052   0.72447178 0.70985249 0.69756271 0.68685897 0.68628864 0.67916248], [ 0.15993606  0.17572705  0.17233432  0.16827681  0.16790793  0.17099836  0.16389387  0.16462135  0.1649715   0.15729361  0.15278467  0.14887197  0.14676414  0.1401896   0.13693806  0.13119488  0.12815808  0.1235083   0.11890947  0.11380868  0.10747959  0.10208503  0.09653793  0.09014053  0.08419335  0.07786676  0.07222879  0.06763919  0.06181798  0.05740135  0.05422413  0.0495881   0.04635863  0.0427215   0.03954318  0.03671533  0.0339182   0.03091342  0.02887889  0.02701581  0.02555928  0.02408786  0.02400454  0.02255462  0.02174724  0.024115    0.02271764  0.02089968  0.0187848   0.01686448  0.01554918  0.01488989  0.01457759  0.01428919  0.01437212  0.01409888  0.01350196  0.01328216  0.01242256  0.0120933   0.01156019  0.01146524  0.01175878  0.01292056  0.01470406  0.01604035  0.01649407  0.01493005  0.01140715  0.00749861  0.00264841 -0.00226137 -0.00581427 -0.00972482 -0.01352573 -0.01691542 -0.0216921  -0.02808792 -0.03380315 -0.0409499  -0.04945478 -0.05792368 -0.06427537 -0.06533611 -0.0643512  -0.0566253 ], 19.79, 21.82, False
2023/06/07 02:12:51.635, 211945744, [1.30592893 1.31225934 1.2821536  1.29664687 1.26623108 1.26729662 1.26850996 1.24237659 1.24033006 1.23346878 1.21763163 1.20462402 1.19796001 1.18826769 1.18309356 1.16852253 1.16423112 1.15823486 1.14778032 1.13747412 1.13425004 1.12804008 1.11850719 1.11454077 1.10422306 1.09853437 1.09257018 1.08162904 1.07582334 1.06825216 1.05939255 1.05258503 1.04528771 1.03666172 1.03114828 1.02186962 1.01424196 1.00895469 0.9989105  0.99349526 0.98560394 0.97738704 0.97238883 0.96078439 0.95494841 0.9440901  0.93636864 0.92906534 0.92086903 0.91357522 0.90613025 0.89860732 0.89262113 0.88717609 0.8814019  0.87629654 0.86962214 0.86442917 0.85774924 0.85264066 0.84481001 0.83949114 0.83270648 0.82736852 0.81993485 0.81737742 0.81277201 0.81141425 0.81035807 0.80777001 0.80433135 0.79812258 0.79114258 0.78459389 0.77785092 0.76895566 0.76309864 0.75422857 0.74325    0.73378147 0.72559814 0.70932883 0.69875588 0.689031   0.68628927 0.68126305], [ 0.1694001   0.17132233  0.17511069  0.16777852  0.17348054  0.17059968  0.16279698  0.16495464  0.16438305  0.16009004  0.15573512  0.14995957  0.14774235  0.14195492  0.13773071  0.13207479  0.12946213  0.12455543  0.12012202  0.11404731  0.1078095   0.10242088  0.09670066  0.09014251  0.08425702  0.07800106  0.07241342  0.06755243  0.06221264  0.05792021  0.05421806  0.05028761  0.0468746   0.04289607  0.03962606  0.03676145  0.03383802  0.03133404  0.02928204  0.02706467  0.02550916  0.02453004  0.02374897  0.02269681  0.02161142  0.02398629  0.02259269  0.0212183   0.01909624  0.01738021  0.015445    0.01477363  0.01414907  0.01420302  0.01398772  0.01380226  0.01370391  0.0134956   0.01275384  0.01226153  0.01208056  0.01185325  0.01211359  0.01311449  0.0146829   0.01605364  0.01631994  0.01497997  0.0113585   0.00708937  0.00241568 -0.00207029 -0.00577729 -0.00904905 -0.01349763 -0.01673543 -0.02151898 -0.02804495 -0.03305489 -0.0407009  -0.05033842 -0.0568194  -0.06390173 -0.06585008 -0.06429639 -0.05669173], 19.79, 21.82, False
2023/06/07 02:12:51.891, 211945994, [1.31247801 1.28941126 1.29531635 1.28294766 1.27470368 1.25678413 1.2605603  1.24686309 1.23721238 1.2258606  1.21541042 1.20779873 1.19418401 1.18963094 1.18017212 1.16820766 1.16348954 1.15523677 1.14841101 1.13956929 1.13299482 1.13055414 1.11828758 1.11366328 1.1046524  1.09822784 1.09012036 1.0821019  1.07528149 1.0665514  1.05916969 1.0506064  1.04443307 1.03700548 1.02972588 1.02088477 1.01360143 1.0074183  0.9990271  0.99298293 0.98444201 0.9772112  0.9719226  0.95977681 0.95487871 0.94305067 0.93574527 0.92816942 0.9200962  0.91283429 0.90537105 0.89845788 0.89247364 0.88662213 0.8807075  0.8754751  0.86950769 0.86378044 0.8577645  0.85199709 0.84469227 0.8390833  0.83218289 0.8274012  0.8204897  0.81679073 0.81310038 0.81134142 0.8095157  0.80839144 0.80308304 0.79790837 0.79211607 0.78327888 0.77660025 0.76845389 0.76108286 0.75330196 0.74315475 0.73142446 0.7258431  0.70859114 0.69830403 0.68933587 0.68228887 0.68186888], [ 0.1700494   0.16751824  0.1756649   0.17068655  0.16791353  0.16833532  0.16116013  0.16317962  0.16152511  0.15563042  0.15327434  0.14843421  0.14481731  0.14107376  0.13580253  0.13295131  0.12800801  0.12381831  0.11823856  0.11294999  0.1078095   0.10253212  0.09585653  0.09024114  0.08416383  0.0775364   0.07152694  0.06722184  0.06244466  0.05711198  0.05324844  0.04944036  0.04582462  0.04237604  0.03872683  0.03617985  0.03360119  0.03124943  0.02898734  0.02729778  0.02566275  0.02399933  0.02379767  0.02238243  0.02145928  0.0236829   0.02286082  0.02102504  0.01917651  0.01690081  0.01535364  0.01454181  0.01429988  0.01436576  0.01422495  0.01412649  0.01370391  0.01344689  0.01270501  0.01207484  0.01134201  0.01130414  0.01197849  0.01291121  0.01461636  0.0158503   0.01606346  0.01479719  0.01115763  0.00717892  0.00252411 -0.00256169 -0.00612045 -0.01003072 -0.01412943 -0.01758064 -0.02180314 -0.0288156  -0.03441038 -0.04091272 -0.05003639 -0.05718377 -0.06386943 -0.06588565 -0.06440101 -0.05773398], 19.79, 21.82, False
2023/06/07 02:12:52.131, 211946243, [1.3178877  1.30595793 1.3000151  1.28125902 1.28097673 1.26466765 1.26084735 1.24872622 1.23744596 1.22717247 1.21506665 1.20462714 1.1988942  1.18839988 1.1799485  1.17014205 1.16461719 1.15411113 1.14983523 1.141737   1.13180874 1.13104501 1.11879286 1.11454294 1.10599222 1.09991581 1.09119577 1.08436303 1.07487579 1.06783366 1.05891265 1.05268801 1.04476266 1.03675647 1.02889701 1.02133498 1.01400159 1.00780044 0.998885   0.9933595  0.98483039 0.97783758 0.97246083 0.96008324 0.9553518  0.9442005  0.93659334 0.92863624 0.92129189 0.91359237 0.9059782  0.89933965 0.89307898 0.88758494 0.88170732 0.8761675  0.87032908 0.86458871 0.85844764 0.85267247 0.84521179 0.8403399  0.83318751 0.82792208 0.82122279 0.81721006 0.81434614 0.81230977 0.810191   0.80908209 0.80401353 0.79887454 0.79232514 0.78508881 0.77861693 0.77003982 0.76281008 0.75550893 0.74526242 0.73534086 0.7264411  0.711211   0.69949933 0.69177009 0.68447667 0.68272016], [ 0.16936929  0.16688525  0.17176282  0.1740798   0.17135784  0.17017848  0.16990004  0.16671948  0.16279343  0.15981326  0.15449761  0.15103643  0.14578468  0.14194692  0.13868659  0.13294331  0.12865355  0.12395461  0.11890613  0.11355474  0.10792195  0.10212179  0.09653485  0.09047568  0.08384905  0.07834992  0.07292971  0.06745933  0.06228371  0.05799028  0.05373723  0.05016959  0.04663598  0.04316584  0.03919408  0.03660397  0.03373679  0.03116192  0.02879777  0.02732339  0.02546306  0.02407751  0.02352921  0.02229965  0.0216686   0.02386655  0.02281392  0.02084177  0.01911804  0.01734679  0.01573907  0.01466575  0.0146373   0.01456224  0.01443301  0.01416078  0.01386272  0.01364549  0.01304196  0.01232664  0.01181758  0.01139167  0.01210962  0.01309929  0.01472231  0.01599309  0.01647949  0.01507227  0.01165994  0.00742879  0.00280876 -0.00214411 -0.00595507 -0.00939546 -0.01253013 -0.01692055 -0.0208684  -0.02692845 -0.03407404 -0.04014002 -0.04818608 -0.05754363 -0.06216194 -0.0653392  -0.06337152 -0.05544974], 19.80, 21.83, False
