time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 00:06:23.941, 27825430, [0.84715164 0.81471622 0.80467878 0.78899374 0.77149576 0.76494968 0.73993659 0.73579318 0.72690727 0.71268237 0.71224802 0.70213831 0.69328145 0.6854414  0.67877123 0.66954823 0.66311168 0.65645637 0.65382616 0.64338674 0.64276448 0.63484556 0.63075973 0.61936818 0.61534462 0.61042873 0.60269435 0.59800446 0.59113702 0.58862948 0.58079691 0.57638106 0.571955   0.56875471 0.56271639 0.55912906 0.55364412 0.55161391 0.54845413 0.54297029 0.53858434 0.5342068  0.53370022 0.52789455 0.52388719 0.51377373 0.50969695 0.50474101 0.50042875 0.49585187 0.49189877 0.48869028 0.48573365 0.48413477 0.48201563 0.47938878 0.4762484  0.47424116 0.4711041  0.4683182  0.46604187 0.46316699 0.46045269 0.45820963 0.45400631 0.45254025 0.45120018 0.44897254 0.44772002 0.44455989 0.44109564 0.43790783 0.4324916  0.42828844 0.42504468 0.42033618 0.41648538 0.40977225 0.40507043 0.39837907 0.39106442 0.38119655 0.36946305 0.36423823 0.35980059 0.36047937], [ 0.13471689  0.12624656  0.12018076  0.11317096  0.10111924  0.1039812   0.09655537  0.09242862  0.08851216  0.08571115  0.07831951  0.07696326  0.07278067  0.06672957  0.06246901  0.06003361  0.05580679  0.0515319   0.04645612  0.0438523   0.03723924  0.0337199   0.02885997  0.02406166  0.01809551  0.01473338  0.0099716   0.0053419   0.00025263 -0.00359343 -0.00724184 -0.01110873 -0.01470403 -0.01755583 -0.02009523 -0.0232841  -0.02538118 -0.02749494 -0.02979292 -0.03165326 -0.03384058 -0.03504822 -0.0367293  -0.03827903 -0.03911236 -0.03854664 -0.04017384 -0.04143341 -0.04328197 -0.04522142 -0.04700488 -0.04769175 -0.04800402 -0.04835998 -0.04874868 -0.04868221 -0.04892027 -0.04958572 -0.05061158 -0.05116767 -0.05174512 -0.0522196  -0.05265499 -0.05262501 -0.05251624 -0.05252516 -0.0527147  -0.05389986 -0.05540606 -0.05734806 -0.05919907 -0.06138469 -0.06357037 -0.06609234 -0.06813257 -0.0714695  -0.07535123 -0.07856813 -0.08370302 -0.08825854 -0.09452546 -0.10426606 -0.11022593 -0.11451157 -0.11551732 -0.11017501], 19.03, 19.59, False
2023/07/09 00:06:24.197, 27825681, [0.83036539 0.7887064  0.78044937 0.77618114 0.7572077  0.76227726 0.75210298 0.74812323 0.74750235 0.74000832 0.73033499 0.7303351  0.70804824 0.70183376 0.69522104 0.68826792 0.68187923 0.67404462 0.66775284 0.65837258 0.65082559 0.64455637 0.6415506  0.62841239 0.62589897 0.61831281 0.612788   0.60913294 0.60090767 0.59667042 0.59143378 0.58444227 0.58155502 0.57776932 0.57300383 0.56967093 0.56308156 0.56230242 0.55805743 0.55097645 0.54802786 0.54230865 0.54099703 0.53556119 0.52995229 0.51796442 0.51389811 0.50892663 0.50506002 0.50039851 0.49589564 0.49241524 0.48929838 0.48793308 0.48540371 0.48306311 0.48069388 0.47811056 0.47474598 0.47174512 0.46828695 0.46541993 0.46238001 0.45945265 0.45588033 0.45336223 0.45156006 0.44859996 0.44676928 0.44312218 0.43916608 0.43607766 0.43036863 0.42457871 0.42178692 0.41686994 0.41233206 0.40716893 0.40141437 0.39306802 0.38775849 0.37678284 0.36717398 0.36165212 0.35616137 0.35614199], [ 0.1107858   0.12626068  0.11009754  0.10764949  0.10391652  0.10338516  0.0971034   0.08731846  0.08765362  0.08099863  0.08177875  0.07500244  0.07250993  0.06704549  0.06129815  0.05766266  0.05344647  0.04918429  0.0469234   0.04280201  0.03664124  0.03438933  0.02975935  0.02448065  0.01858444  0.01518334  0.01058642  0.00581643  0.00166268 -0.00343137 -0.00758064 -0.01085959 -0.01465338 -0.0178861  -0.02077871 -0.02304382 -0.02512778 -0.0276333  -0.03001624 -0.03110664 -0.03347119 -0.03552301 -0.03668496 -0.03779638 -0.03908649 -0.03837257 -0.04056838 -0.0420842  -0.0438834  -0.0455977  -0.04752748 -0.04782858 -0.04827737 -0.04822002 -0.04888153 -0.04912796 -0.04959423 -0.04980415 -0.05060215 -0.05120197 -0.05164606 -0.05254089 -0.05312803 -0.05316356 -0.05311081 -0.05335797 -0.05335311 -0.05415712 -0.05581759 -0.05782744 -0.05943528 -0.06180117 -0.06350327 -0.06686467 -0.06954726 -0.07203534 -0.0758292  -0.07908908 -0.08385558 -0.08884789 -0.09561708 -0.10504883 -0.11022238 -0.11541737 -0.11527318 -0.1106269 ], 19.02, 19.60, False
2023/07/09 00:06:24.453, 27825931, [0.8324328  0.78584139 0.78815081 0.75487418 0.75770662 0.74076796 0.74408748 0.73448721 0.71531699 0.71224939 0.71131203 0.68893826 0.68708498 0.67912092 0.67437846 0.6684709  0.65750322 0.6501482  0.64288343 0.63562263 0.63399174 0.62478636 0.62013557 0.61046812 0.6039398  0.59840821 0.59015388 0.58582407 0.57746214 0.5743835  0.56806205 0.56227352 0.5588748  0.55598472 0.55012277 0.54810213 0.54165555 0.54153344 0.53718789 0.53283419 0.52962597 0.5260179  0.52448765 0.52044089 0.51624362 0.52240555 0.51858069 0.51396391 0.50954763 0.50576048 0.50124143 0.49778839 0.49515118 0.49282171 0.49047572 0.48715425 0.48436418 0.48167738 0.47791403 0.47480159 0.47148617 0.46799338 0.46414615 0.46235441 0.45700715 0.45559161 0.45500749 0.4521295  0.45055071 0.44826746 0.44364161 0.44035581 0.43603407 0.43006648 0.42809278 0.42288508 0.41826579 0.4134383  0.40618053 0.40126142 0.39330982 0.38322003 0.37385431 0.36630509 0.36427884 0.36275096], [ 0.11078984  0.11457664  0.10374803  0.10688172  0.10391894  0.09610726  0.09710528  0.09707211  0.08851372  0.08852217  0.07901347  0.07531019  0.07009667  0.07055042  0.06153413  0.05852647  0.05364802  0.05045389  0.04483905  0.04101512  0.03664188  0.03349625  0.02946148  0.02445793  0.01894314  0.01507095  0.00997611  0.0060931   0.00058621 -0.00293355 -0.0075179  -0.01126963 -0.01427163 -0.01749873 -0.02052802 -0.02232402 -0.02503126 -0.02765895 -0.03038862 -0.03223496 -0.03378356 -0.03534346 -0.03653066 -0.03829167 -0.03910332 -0.03849015 -0.03996205 -0.0413858  -0.04339328 -0.04457951 -0.04642923 -0.04760162 -0.04801271 -0.04796026 -0.04843867 -0.04851102 -0.04916519 -0.04936841 -0.05071897 -0.05085631 -0.05172231 -0.05247604 -0.05329971 -0.05349501 -0.05288768 -0.05312896 -0.05252674 -0.05362815 -0.05501696 -0.05693742 -0.05925309 -0.06126966 -0.06326482 -0.0662239  -0.06869896 -0.07211611 -0.07649996 -0.07955338 -0.08500127 -0.08952175 -0.09530369 -0.10507202 -0.11236288 -0.11576224 -0.115888   -0.1093924 ], 19.02, 19.59, False
2023/07/09 00:06:24.693, 27826180, [0.8600722  0.81005943 0.80918504 0.78634767 0.76611882 0.75920967 0.74972291 0.74890164 0.74103401 0.72294237 0.72224875 0.71176035 0.7076418  0.69093554 0.69076763 0.68544645 0.67154678 0.66958459 0.66109723 0.65330101 0.64873391 0.63871726 0.63385063 0.62315196 0.61657561 0.61086483 0.60589197 0.59750325 0.59150722 0.58642242 0.57972207 0.57489247 0.56900864 0.56521167 0.55929621 0.55492652 0.54934803 0.5475947  0.54269244 0.53762971 0.53410071 0.52915652 0.52898221 0.52248997 0.51803123 0.51408677 0.51000477 0.50492955 0.50054261 0.49644409 0.49150447 0.48806005 0.48555897 0.48344677 0.48113269 0.47861699 0.47662688 0.4736093  0.47100939 0.4679767  0.46455281 0.46214672 0.45905808 0.45699982 0.45230605 0.45059946 0.44956354 0.44714749 0.44570775 0.4429386  0.43885632 0.43547355 0.43054509 0.42411062 0.42271446 0.41649553 0.41224502 0.40712904 0.40030736 0.39303161 0.38721081 0.37421807 0.36677654 0.35882009 0.35717103 0.35705786], [ 0.12544188  0.10632692  0.10837498  0.10442226  0.10045124  0.10035515  0.094946    0.09707211  0.09012226  0.08456824  0.07643023  0.07741304  0.07046745  0.06678946  0.06369414  0.05874237  0.0512816   0.04989258  0.04385409  0.04184003  0.03514557  0.03240958  0.02781733  0.02345404  0.01918617  0.01398133  0.00915657  0.00494549  0.0007446  -0.00378766 -0.007945   -0.0119242  -0.01504517 -0.01810042 -0.02077823 -0.02331961 -0.02591829 -0.02809585 -0.03042781 -0.03213358 -0.0341555  -0.03557434 -0.0371452  -0.03857281 -0.03998289 -0.03877897 -0.04007636 -0.04155295 -0.04364613 -0.04542878 -0.04692221 -0.04766665 -0.04831233 -0.04872036 -0.0486933  -0.049037   -0.04937858 -0.04944745 -0.05047585 -0.05125819 -0.05199037 -0.05236632 -0.0531477  -0.05278344 -0.05272079 -0.05296468 -0.05288139 -0.05362054 -0.05554364 -0.05716896 -0.05925309 -0.06159555 -0.06352029 -0.06606266 -0.06889731 -0.07231357 -0.07669064 -0.07891776 -0.08416652 -0.08985901 -0.09467772 -0.10430153 -0.11195811 -0.11566815 -0.11536822 -0.10880774], 19.02, 19.60, False
2023/07/09 00:06:24.949, 27826430, [0.82677698 0.83081373 0.79059632 0.77405784 0.78414663 0.75551551 0.75894544 0.74077904 0.74103942 0.71886411 0.72372602 0.71574183 0.70176665 0.6937344  0.69015398 0.6754532  0.6746364  0.66722329 0.66151764 0.65212702 0.64837116 0.64293838 0.6365091  0.62843044 0.62440573 0.61729244 0.60884097 0.60474208 0.59661153 0.59324254 0.58621175 0.58257747 0.57625793 0.57337588 0.56741454 0.56300664 0.55818761 0.55594884 0.55214211 0.54685607 0.5434685  0.53933128 0.53811001 0.53154733 0.52711972 0.51972438 0.51585673 0.51061539 0.50646113 0.50174256 0.49766052 0.49419017 0.49128992 0.48869895 0.48653302 0.48374151 0.48140229 0.47851319 0.47511869 0.47229357 0.46954586 0.46659211 0.46297875 0.46064683 0.45665234 0.45542149 0.45375335 0.45079681 0.44984069 0.44653315 0.44310122 0.43962758 0.43449739 0.42832176 0.42719071 0.42139017 0.41788377 0.4124158  0.40505307 0.39968375 0.39161313 0.38351601 0.37091891 0.36494708 0.3620227  0.36052244], [ 0.13803997  0.11265697  0.1129932   0.10687002  0.10669976  0.10277512  0.09547761  0.09843557  0.08969184  0.08596303  0.08040489  0.07709968  0.07287777  0.06818042  0.06225785  0.05981956  0.0542028   0.05164025  0.04634281  0.04282341  0.03588615  0.03312301  0.02887728  0.02413294  0.01956722  0.01496856  0.01088411  0.00654483  0.00099399 -0.00324137 -0.00720914 -0.01094145 -0.01343191 -0.01662968 -0.02030307 -0.02226122 -0.0247594  -0.02722182 -0.02974853 -0.03146981 -0.03340568 -0.03523457 -0.03622741 -0.0374998  -0.03874148 -0.03805106 -0.03953273 -0.04102182 -0.04291948 -0.04480579 -0.04669483 -0.04691469 -0.04761622 -0.04798309 -0.04787103 -0.04876361 -0.04897344 -0.0495022  -0.05039648 -0.050634   -0.05130032 -0.05176725 -0.05239046 -0.05234616 -0.05254337 -0.0524612  -0.05247233 -0.05371605 -0.0545713  -0.05621472 -0.05833111 -0.0610062  -0.06292441 -0.06568242 -0.06857616 -0.07123645 -0.07584056 -0.07880846 -0.08453429 -0.08858686 -0.0940799  -0.103943   -0.11101029 -0.11425847 -0.1146127  -0.10985394], 19.03, 19.59, False
2023/07/09 00:06:25.205, 27826681, [0.82676189 0.82445569 0.7850897  0.7754036  0.76611742 0.77066812 0.74318242 0.73946059 0.7268986  0.72233707 0.70866539 0.70472324 0.6920369  0.68105998 0.68030803 0.66691849 0.66175593 0.6582786  0.65054765 0.64218417 0.63813175 0.63073315 0.62570663 0.61731961 0.61009866 0.60466674 0.59884489 0.59203314 0.58486898 0.58080998 0.57551185 0.5698285  0.56534064 0.56132003 0.55680218 0.55237212 0.54705217 0.54589444 0.54112811 0.53649861 0.53136826 0.52626721 0.52636661 0.52003628 0.51587715 0.50876213 0.50489272 0.49974286 0.49549996 0.49131442 0.48682551 0.48302544 0.48038785 0.47799782 0.47535706 0.47321369 0.470257   0.46790996 0.46453569 0.46169307 0.45833903 0.45614289 0.45300254 0.45037354 0.44689539 0.44484372 0.4437988  0.44098108 0.43959459 0.43713153 0.43357131 0.43096784 0.42641431 0.42070807 0.41901883 0.41445629 0.4097857  0.40543038 0.39805607 0.39391879 0.38645538 0.37544741 0.36609069 0.36013796 0.3569554  0.354113  ], [ 0.13074896  0.12439807  0.11765061  0.1068864   0.1067167   0.10582128  0.10080284  0.0961188   0.09173396  0.08814241  0.07920078  0.07680429  0.07288803  0.06761718  0.0622633   0.05615169  0.05420773  0.05003991  0.04559365  0.04298778  0.03641335  0.03293614  0.02815394  0.02453054  0.01944357  0.01432093  0.00945794  0.00616645  0.00126338 -0.00265082 -0.00775733 -0.01118393 -0.0143599  -0.01785194 -0.02069785 -0.02304939 -0.02521503 -0.02732135 -0.02968346 -0.03162799 -0.03389239 -0.03534643 -0.03651667 -0.03819058 -0.0389981  -0.03855505 -0.03997458 -0.04180219 -0.04382993 -0.045203   -0.04718285 -0.04781728 -0.04819816 -0.04891876 -0.04852949 -0.04905698 -0.04931078 -0.04993456 -0.05074014 -0.05121337 -0.05165286 -0.05199024 -0.05251198 -0.05267353 -0.05278214 -0.0529073  -0.05267444 -0.0535275  -0.05482789 -0.05656723 -0.05875813 -0.06101416 -0.06319738 -0.06551662 -0.06890171 -0.07218858 -0.07581864 -0.07932876 -0.08426919 -0.0884923  -0.09407624 -0.10472509 -0.11054103 -0.11418837 -0.11616686 -0.10848454], 19.01, 19.60, False
2023/07/09 00:06:25.445, 27826931, [0.83791148 0.79393038 0.80068036 0.79115825 0.76728325 0.76698018 0.74735146 0.74234655 0.7333785  0.72128384 0.7137212  0.7069422  0.6916267  0.68990825 0.67838605 0.67520238 0.66462159 0.65828026 0.65118325 0.64374084 0.64199039 0.63821582 0.62954045 0.62353354 0.61569161 0.61014791 0.60585667 0.6005586  0.59353028 0.58990652 0.58473464 0.57999238 0.57551647 0.57141848 0.56673494 0.56305645 0.55804436 0.55609703 0.55169955 0.54730326 0.54225381 0.53763361 0.53651545 0.5296218  0.52539518 0.50926876 0.50515889 0.50023929 0.49542516 0.49106253 0.48658324 0.48314358 0.48110332 0.47805023 0.47657646 0.47415144 0.47166654 0.4691834  0.46544362 0.4635703  0.46061541 0.45779063 0.45512116 0.45245924 0.44844446 0.44736417 0.44639523 0.44426557 0.44317052 0.44010296 0.43684811 0.43381305 0.42918476 0.42515183 0.4225271  0.41798977 0.4132579  0.40967309 0.40357544 0.39602322 0.39172698 0.38141658 0.37103065 0.36556075 0.36202559 0.36192185], [ 0.13174605  0.1180583   0.11472197  0.10765183  0.10738966  0.09853242  0.10452684  0.09844041  0.09377477  0.08992658  0.07885482  0.07680126  0.07437236  0.06735834  0.06275492  0.05744536  0.055189    0.05056005  0.04698453  0.04151877  0.03715677  0.03421457  0.02931103  0.02455244  0.01921203  0.0149803   0.01016829  0.0061652   0.00088907 -0.00268932 -0.00737742 -0.0108557  -0.01413586 -0.01777768 -0.02011087 -0.02277608 -0.02479417 -0.02715349 -0.02987078 -0.03130557 -0.03358506 -0.03514233 -0.03651831 -0.03822058 -0.03876762 -0.03812385 -0.03923097 -0.04092134 -0.04313575 -0.04471159 -0.0463599  -0.04724654 -0.04758531 -0.04795714 -0.04807929 -0.04829764 -0.0487327  -0.04922155 -0.04993077 -0.0501659  -0.05120855 -0.05153169 -0.05219574 -0.05225433 -0.05193438 -0.05167847 -0.05221861 -0.05316107 -0.05469239 -0.0563451  -0.05863745 -0.0607189  -0.06259692 -0.06533045 -0.06820528 -0.07175998 -0.07567448 -0.07915611 -0.08343491 -0.08857573 -0.09525035 -0.10319992 -0.11008991 -0.11406408 -0.11451208 -0.10848649], 19.02, 19.60, False
2023/07/09 00:06:25.701, 27827180, [0.84528691 0.82109524 0.77491304 0.77405867 0.76800392 0.75920987 0.7479298  0.7452341  0.73200389 0.72747301 0.72077067 0.7082413  0.69473103 0.69056549 0.68855929 0.67717446 0.6723081  0.66464611 0.66151511 0.6491923  0.64766292 0.63771441 0.63383603 0.62353401 0.6165378  0.61106629 0.60520913 0.59945229 0.59165025 0.58813937 0.58098841 0.57632889 0.57256723 0.56822272 0.5617396  0.55927725 0.55322924 0.55116068 0.5473392  0.54048761 0.53738788 0.5323354  0.53118822 0.52621889 0.52138005 0.51518998 0.51194942 0.50664664 0.50292249 0.49938974 0.49532117 0.49250002 0.48995235 0.48803417 0.48632138 0.48363711 0.48106728 0.47855915 0.4759805  0.47254464 0.46889326 0.46671158 0.46323723 0.46039868 0.45652428 0.45520291 0.45306744 0.4513131  0.4488329  0.44695552 0.4428292  0.43903033 0.43544082 0.42936527 0.42627976 0.42108457 0.41714636 0.41086819 0.40539056 0.39809202 0.39416837 0.38171127 0.37001487 0.3666725  0.36059897 0.35940976], [ 0.13073683  0.1243896   0.11849521  0.11012163  0.11086097  0.10885531  0.10079721  0.10123958  0.09377451  0.08698854  0.07851001  0.07815913  0.07204773  0.06952484  0.06324797  0.05895765  0.05380356  0.05126819  0.0474484   0.04234401  0.0380519   0.03407338  0.02848715  0.02379176  0.01958287  0.01476248  0.00975594  0.0063517   0.0016729  -0.00388327 -0.00684904 -0.01074579 -0.01506765 -0.01730463 -0.0199633  -0.02253791 -0.02473525 -0.0268187  -0.02980206 -0.03106345 -0.0332771  -0.03503722 -0.03635159 -0.03766216 -0.03829332 -0.0380956  -0.03975842 -0.04119001 -0.04328504 -0.04490246 -0.04670113 -0.04720399 -0.04785302 -0.04808543 -0.04852195 -0.04864655 -0.04890415 -0.04939429 -0.05019876 -0.05080745 -0.05129866 -0.05171422 -0.05258031 -0.05215326 -0.0517192  -0.0518295  -0.05199062 -0.05286277 -0.05474884 -0.05621001 -0.05843346 -0.06036088 -0.06272533 -0.06539652 -0.06871126 -0.07189998 -0.07559331 -0.07816974 -0.08380032 -0.08849398 -0.09425901 -0.10360183 -0.11095987 -0.11453692 -0.11441672 -0.10783806], 19.02, 19.60, False
2023/07/09 00:06:25.941, 27827430, [0.82676836 0.82109524 0.77250917 0.78717723 0.76611953 0.75345217 0.76371367 0.75179127 0.73779754 0.73380028 0.71519302 0.71352183 0.69783663 0.69756462 0.68631341 0.68057727 0.67333757 0.66579283 0.66040973 0.65172926 0.6444438  0.63949897 0.63263615 0.62542135 0.6185281  0.61312336 0.60572835 0.60123284 0.59416259 0.5891745  0.58421662 0.57693361 0.57292116 0.56925783 0.56311924 0.55957451 0.55250822 0.55083362 0.5456186  0.53955974 0.53520724 0.53018982 0.52747767 0.52048233 0.51515535 0.51413734 0.5101792  0.50445795 0.50001918 0.49487627 0.49098772 0.48663167 0.48432882 0.4817936  0.48000585 0.47757031 0.47565739 0.47300832 0.46968653 0.46644259 0.463036   0.46046468 0.4564765  0.45421241 0.44909331 0.44764981 0.44649539 0.44363889 0.44265995 0.43924556 0.43603548 0.43288595 0.42880875 0.42178199 0.42151203 0.41557528 0.41317122 0.40895796 0.40245073 0.39606059 0.38995144 0.37859913 0.37085341 0.36216764 0.35998543 0.3617247 ], [ 0.12972822  0.1288517   0.11678694  0.11088941  0.10603034  0.10825465  0.09760104  0.09796225  0.09334699  0.08558446  0.07851001  0.07785336  0.07381492  0.07009634  0.06371788  0.05744483  0.05576964  0.05141559  0.04570768  0.04218336  0.03745704  0.03298565  0.02891724  0.02415996  0.01922433  0.01454083  0.00965863  0.00557727  0.00070183 -0.00334741 -0.0082098  -0.01175856 -0.01503779 -0.01791785 -0.0209498  -0.02370622 -0.02532721 -0.02764342 -0.03034575 -0.03197156 -0.03389881 -0.0357206  -0.03677026 -0.03837005 -0.03877389 -0.037954   -0.03921078 -0.04099505 -0.04304625 -0.04452148 -0.04612918 -0.04697728 -0.04783294 -0.04778335 -0.04832607 -0.04831668 -0.04888927 -0.0495664  -0.05004877 -0.05051847 -0.05171348 -0.05189617 -0.05236861 -0.05268912 -0.05252671 -0.05260965 -0.05220478 -0.05320013 -0.05492455 -0.0568191  -0.05908249 -0.06130994 -0.0633028  -0.06594611 -0.06888578 -0.07189998 -0.07607453 -0.07886796 -0.0836433  -0.08921035 -0.09496357 -0.10399536 -0.11094797 -0.1135933  -0.11498511 -0.10699494], 19.02, 19.60, False
2023/07/09 00:06:26.197, 27827681, [0.82866939 0.81471893 0.80720946 0.79859821 0.76495371 0.7723428  0.74409428 0.74656256 0.72807128 0.72400232 0.72320396 0.71306546 0.69546335 0.69756528 0.68725582 0.68310402 0.6790224  0.66812824 0.66427241 0.65680483 0.64957154 0.64895337 0.6376814  0.63002569 0.62525981 0.61737947 0.60934552 0.6058174  0.59685691 0.59312324 0.58644067 0.57871797 0.57489777 0.57062822 0.56329559 0.56081273 0.55332032 0.55148816 0.54660924 0.54113835 0.5358333  0.53145213 0.53043451 0.52370474 0.51951858 0.51630311 0.51292319 0.50806826 0.50382953 0.50002901 0.49584389 0.4924874  0.49081307 0.4888528  0.48655785 0.48476038 0.48191362 0.47943746 0.47607848 0.47354299 0.47059446 0.46731254 0.46464884 0.46202607 0.45736468 0.45603548 0.45439231 0.45231132 0.45026457 0.44783664 0.44445232 0.43976645 0.43492815 0.42944105 0.42574005 0.42094912 0.41765489 0.40986393 0.40538597 0.39726441 0.39093543 0.380625   0.36888853 0.36080576 0.36180891 0.35897123], [ 0.13173392  0.11170565  0.10750055  0.1068747   0.10254875  0.10156644  0.10717813  0.0956354   0.0913041   0.0869858   0.07816345  0.07377216  0.0708347   0.06632607  0.06155372  0.05701059  0.05281875  0.0505585   0.04466174  0.04135637  0.03700432  0.03242152  0.02745808  0.02339833  0.01910784  0.01486999  0.00944555  0.00500594 -0.00019071 -0.00482935 -0.00867746 -0.01222424 -0.01481394 -0.01881188 -0.02105716 -0.02384792 -0.02568325 -0.02793922 -0.03065776 -0.0326381  -0.03439035 -0.03567975 -0.03686944 -0.03850771 -0.03975376 -0.03823408 -0.03922934 -0.04127971 -0.04311715 -0.04480255 -0.04677823 -0.04752997 -0.04814428 -0.04836602 -0.04849723 -0.04889509 -0.04915426 -0.04968993 -0.05073491 -0.05084035 -0.05179198 -0.0519884  -0.05280685 -0.05288048 -0.05258378 -0.05233925 -0.05235409 -0.0535465  -0.05524364 -0.05730387 -0.05907143 -0.0615269  -0.06345398 -0.06643618 -0.0688691  -0.07202507 -0.07597585 -0.07910467 -0.08442735 -0.08844556 -0.0953039  -0.10478382 -0.11006804 -0.11507375 -0.11541121 -0.10823207], 19.02, 19.60, False
2023/07/09 00:06:26.453, 27827931, [0.8545206  0.81940456 0.80317552 0.80210407 0.75838992 0.7655911  0.74466193 0.74366975 0.73318419 0.72339863 0.71814333 0.71260811 0.69939378 0.6989669  0.68725648 0.67940142 0.6753985  0.66931339 0.65910843 0.65269479 0.651534   0.64390689 0.63560011 0.62799469 0.6223838  0.61484368 0.60891916 0.60393075 0.5948937  0.59039391 0.58635451 0.57847294 0.57503655 0.57103646 0.56539352 0.56073129 0.55619809 0.55376922 0.5480845  0.54383336 0.54016253 0.53496739 0.53458869 0.52782819 0.52337733 0.51288128 0.50903225 0.50410932 0.49983232 0.49528887 0.49208321 0.48828454 0.48554605 0.48309324 0.48105828 0.4787116  0.47638497 0.47326129 0.4707985  0.4679067  0.46448529 0.46144626 0.45859867 0.45568676 0.45149727 0.4505435  0.44866464 0.44651884 0.44521454 0.44217335 0.4389279  0.43520832 0.43087014 0.4264221  0.42333112 0.41951995 0.41735788 0.41019235 0.40611078 0.39935944 0.39290411 0.38356375 0.37332623 0.36759723 0.36383413 0.36355953], [ 0.12971609  0.12438113  0.1176337   0.11489644  0.1136587   0.10520965  0.10291456  0.09748153  0.08679108  0.08698443  0.078162    0.07482264  0.07055386  0.06958026  0.06564372  0.05960494  0.05458369  0.05160124  0.04582187  0.04176865  0.03774906  0.03317581  0.02818597  0.02432714  0.01935057  0.01443046  0.00964792  0.0046223   0.00049938 -0.00365481 -0.00835912 -0.01156785 -0.01486306 -0.01850041 -0.02112623 -0.02312335 -0.02558749 -0.02804205 -0.03043222 -0.03201289 -0.03366899 -0.03568027 -0.03691213 -0.03853326 -0.03981798 -0.03863646 -0.03988529 -0.04166416 -0.04374573 -0.04559815 -0.04722969 -0.04763863 -0.04815497 -0.04829081 -0.04831924 -0.04903937 -0.04934063 -0.05006253 -0.05041152 -0.05120561 -0.05174797 -0.05241117 -0.05280747 -0.05303045 -0.05237558 -0.05260476 -0.05279768 -0.05393828 -0.05554859 -0.05700488 -0.05939665 -0.06162213 -0.06324084 -0.066114   -0.06884582 -0.07266089 -0.07605808 -0.07968558 -0.08489702 -0.08895679 -0.09533042 -0.1039973  -0.11136699 -0.11551518 -0.11489164 -0.10953238], 19.03, 19.60, False
2023/07/09 00:06:26.693, 27828180, [0.8379201  0.80148326 0.79364841 0.77618052 0.77033437 0.76125754 0.74466193 0.7428849  0.72876434 0.71991687 0.71466366 0.70556276 0.70291127 0.68665442 0.68758303 0.67856085 0.6743685  0.66436703 0.65977317 0.64957467 0.64690232 0.64292277 0.63768166 0.62512406 0.62212691 0.61668255 0.60945646 0.60301527 0.59544573 0.59179693 0.58642599 0.58097756 0.57599472 0.5721465  0.56682862 0.56314342 0.55647873 0.55527625 0.55054497 0.54561862 0.54247247 0.53749751 0.53657504 0.53133915 0.52605012 0.5217107  0.51614319 0.51106757 0.50654898 0.5018494  0.49719876 0.49328208 0.49054137 0.48857345 0.48558948 0.48287759 0.48012975 0.47734614 0.4734272  0.47069794 0.46743665 0.4641314  0.46116007 0.45789278 0.4541397  0.45182647 0.45077816 0.44769592 0.44640474 0.44335153 0.43977794 0.43626547 0.43215182 0.42673282 0.42369445 0.41880558 0.41465595 0.4095555  0.40392188 0.39643695 0.3900284  0.38069866 0.37113975 0.36262784 0.36242197 0.35897079], [ 0.13804401  0.12438113  0.12142694  0.10687236  0.10670218  0.10460567  0.10079158  0.09795934  0.09130384  0.08660041  0.08196428  0.07587579  0.07353226  0.06792435  0.06421007  0.060037    0.05576753  0.05212332  0.0470988   0.04282397  0.03774906  0.03473775  0.02960705  0.02484171  0.0197092   0.01597378  0.01046608  0.00643068  0.00157808 -0.00331638 -0.00797806 -0.01055478 -0.01383396 -0.01733824 -0.01996083 -0.02226488 -0.024544   -0.02711469 -0.02969498 -0.03122556 -0.03304714 -0.03475981 -0.03578054 -0.03809422 -0.03849174 -0.03846584 -0.04039148 -0.04138558 -0.04332346 -0.04532928 -0.04683404 -0.04747667 -0.04762342 -0.04804062 -0.04789356 -0.04829442 -0.04882605 -0.04941162 -0.04980704 -0.05041375 -0.05094426 -0.05178809 -0.05245664 -0.05257581 -0.05241735 -0.05233291 -0.05279047 -0.05353194 -0.05466126 -0.05668539 -0.05867518 -0.06092076 -0.06285507 -0.06507996 -0.06821377 -0.0719017  -0.07514071 -0.07927906 -0.08380219 -0.08717756 -0.09499111 -0.10361941 -0.11003275 -0.11450838 -0.11375447 -0.10764769], 19.03, 19.60, False
