time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 14:40:54.886, 15281534, [0.71318831 0.67276321 0.67537152 0.64989706 0.6437909  0.63449544 0.6288707  0.61582809 0.61223805 0.60370315 0.5934336  0.5874478  0.57937193 0.57593642 0.57042415 0.56189883 0.55686634 0.55482672 0.54461947 0.54100969 0.53532026 0.53358023 0.52388644 0.52041039 0.51397344 0.51113062 0.5055411  0.50133853 0.49466785 0.49095281 0.48596137 0.48066088 0.47596276 0.47189243 0.46782225 0.46297378 0.45890946 0.45516052 0.45181651 0.44916173 0.44505962 0.44071212 0.43903683 0.43426353 0.43131727 0.42563392 0.42303723 0.41840404 0.41516203 0.41171134 0.40852118 0.40595384 0.40435926 0.40237513 0.40049326 0.39867889 0.39619288 0.39469386 0.39233822 0.39026921 0.38762893 0.38525606 0.38187424 0.37960288 0.37655345 0.37469923 0.37423356 0.37312302 0.37259819 0.37121953 0.36870167 0.3657293  0.36226736 0.35666019 0.35515873 0.34922933 0.34644543 0.34206514 0.33482062 0.32941    0.32518079 0.31247632 0.30870729 0.30155952 0.30010008 0.30543161], [ 0.12887237  0.11960818  0.1201631   0.12191702  0.10570912  0.10914554  0.10012548  0.09929729  0.09089306  0.08467399  0.07984442  0.07339411  0.06922214  0.06690023  0.06151358  0.05739788  0.05501939  0.05045913  0.04671125  0.04278441  0.03845255  0.03611232  0.03117889  0.02641798  0.02218124  0.01839261  0.01409974  0.01005687  0.00706819  0.00372586  0.00033194 -0.0020909  -0.00461477 -0.00653828 -0.00881837 -0.01039543 -0.0123282  -0.01444722 -0.01611177 -0.01747047 -0.01818659 -0.01981673 -0.02038341 -0.02155152 -0.02246291 -0.02200736 -0.02300958 -0.0245558  -0.02617239 -0.02808959 -0.02917804 -0.02981124 -0.03060282 -0.0307566  -0.03117825 -0.03157565 -0.03181753 -0.03266928 -0.03334638 -0.03407684 -0.03471462 -0.03553234 -0.03609328 -0.03677683 -0.03641596 -0.03630718 -0.0367324  -0.03813093 -0.0395568  -0.04234292 -0.04466308 -0.04768316 -0.05014393 -0.0530335  -0.05640959 -0.05973362 -0.06445849 -0.0693689  -0.07420293 -0.07923668 -0.08529918 -0.09045372 -0.09406254 -0.09427759 -0.09034267 -0.08364964], 20.25, 22.93, False
2023/06/11 14:40:55.126, 15281785, [0.70570315 0.66738308 0.66818059 0.65624556 0.63815277 0.63369963 0.63770394 0.6204639  0.60685899 0.59999139 0.59573748 0.58489453 0.57675236 0.57211156 0.56730663 0.56266041 0.55452329 0.54686979 0.54699315 0.54213944 0.53493269 0.52962158 0.52622478 0.52188104 0.51686887 0.51175995 0.50725914 0.50096096 0.49700693 0.49221633 0.48750539 0.48278336 0.478943   0.47541014 0.47568378 0.47228675 0.46817603 0.46755419 0.46267459 0.45938289 0.45363877 0.44671743 0.4443312  0.43852195 0.43693233 0.42668067 0.4238074  0.41976248 0.41708692 0.4136962  0.41138887 0.40834421 0.4064438  0.40468251 0.40266117 0.400178   0.39787261 0.39481405 0.39218889 0.38956758 0.3863315  0.38396414 0.38119723 0.37917255 0.37587366 0.37441922 0.37254166 0.37125672 0.36886042 0.36807068 0.36496635 0.36239    0.35896868 0.354868   0.35204739 0.34835514 0.34704073 0.3404744  0.33576841 0.33052142 0.32273959 0.31486144 0.30499418 0.29952423 0.30252181 0.30335215], [ 0.12180439  0.12443426  0.12016791  0.11136882  0.11118011  0.10819758  0.10312007  0.09514933  0.09089532  0.08499186  0.07956104  0.07618507  0.06820359  0.06484221  0.06069167  0.05553986  0.05248862  0.04877369  0.04417608  0.03976378  0.03509026  0.03250721  0.02835309  0.02386247  0.02098798  0.01631065  0.01281175  0.00912123  0.00547375  0.00204327 -0.00048048 -0.0032707  -0.00622355 -0.00726525 -0.00905208 -0.01119019 -0.01268444 -0.01479339 -0.01682168 -0.01705874 -0.01811312 -0.01910872 -0.01958424 -0.02102206 -0.02186805 -0.02227124 -0.02385222 -0.02490719 -0.02697897 -0.0283446  -0.02987296 -0.03013836 -0.03100499 -0.03120418 -0.0316225  -0.03193827 -0.03273419 -0.03345973 -0.0341906  -0.03435362 -0.03521387 -0.03550291 -0.03651751 -0.03702432 -0.03671637 -0.03661629 -0.03704325 -0.03785739 -0.03983104 -0.04258484 -0.04504552 -0.04738642 -0.05045548 -0.05418777 -0.05668328 -0.06022087 -0.06445765 -0.06919916 -0.07440513 -0.07948361 -0.08501851 -0.09120584 -0.0953289  -0.09427657 -0.09029149 -0.08521512], 20.24, 22.94, False
2023/06/11 14:40:55.382, 15282034, [0.68734179 0.64710322 0.65049409 0.63627987 0.6353365  0.63040031 0.62226311 0.62309247 0.61334127 0.59986035 0.59616967 0.58617004 0.57857783 0.57386593 0.56408661 0.55506803 0.55467322 0.54557129 0.54282964 0.53393468 0.52800608 0.52568573 0.51794933 0.51284592 0.50858136 0.50344296 0.50073262 0.49539235 0.49020817 0.48563421 0.48190507 0.47628373 0.47080452 0.46697434 0.46152209 0.45910932 0.45437352 0.45194996 0.44779787 0.44467333 0.44087814 0.43655728 0.43440907 0.42927124 0.42688587 0.42521938 0.42143745 0.41734707 0.4136622  0.41052723 0.40735606 0.40417991 0.40263949 0.4010099  0.39910838 0.39714914 0.39514565 0.39310204 0.39110155 0.38883512 0.38592921 0.38383859 0.38103542 0.37923766 0.37603874 0.37455426 0.37390362 0.37087947 0.36971398 0.36883856 0.36542677 0.36279263 0.35850709 0.35407631 0.35005717 0.34581233 0.34108209 0.33727721 0.32850314 0.32272689 0.31843354 0.30765197 0.30221248 0.29798658 0.29902449 0.30086106], [ 0.11934942  0.11478796  0.11463025  0.11256023  0.10897865  0.10530948  0.09799758  0.09780563  0.09089758  0.08499341  0.07782959  0.07593032  0.07071605  0.06506263  0.06029063  0.05684381  0.05299195  0.05017105  0.04488735  0.04256501  0.03720276  0.0338914   0.02876934  0.02526168  0.0217462   0.01799534  0.01364051  0.00971924  0.00611476  0.00327411 -0.00022832 -0.00306947 -0.00574756 -0.00796526 -0.01022968 -0.01249307 -0.01438258 -0.01562204 -0.01709612 -0.01856626 -0.01955131 -0.02094219 -0.02159283 -0.02250498 -0.02343297 -0.02321441 -0.02467162 -0.02609437 -0.02795996 -0.02915884 -0.03044508 -0.0315183  -0.0316899  -0.03184094 -0.03212513 -0.03204366 -0.03287847 -0.03361136 -0.0345617  -0.03521249 -0.03635374 -0.03656341 -0.03719096 -0.03756506 -0.03767328 -0.03779917 -0.03826435 -0.03929687 -0.041156   -0.04313557 -0.04544118 -0.04840129 -0.05072165 -0.05334328 -0.05636597 -0.06064501 -0.06506334 -0.07004286 -0.07450818 -0.07911783 -0.08524887 -0.09192589 -0.09488773 -0.095252   -0.09094305 -0.08408078], 20.24, 22.94, False
2023/06/11 14:40:55.622, 15282284, [0.67178768 0.67276321 0.66345281 0.65307041 0.63904952 0.63040101 0.62662666 0.6178336  0.61748079 0.59677569 0.59286739 0.58693756 0.57596042 0.57211215 0.56258181 0.55813835 0.55062243 0.54535726 0.54283022 0.53713014 0.52998257 0.526645   0.51855327 0.51550092 0.50967793 0.50402768 0.50014801 0.49461751 0.48990558 0.48597198 0.48179452 0.47679543 0.47302892 0.46993514 0.4659887  0.4621248  0.45712189 0.45493436 0.449717   0.44783237 0.44432681 0.44496912 0.44795989 0.44190207 0.43974233 0.42544413 0.42197885 0.41840045 0.41515235 0.41120981 0.40852756 0.40583423 0.40337863 0.40201429 0.39998442 0.39814127 0.39583637 0.39391446 0.39128407 0.38898856 0.38592983 0.38427968 0.38122929 0.37953604 0.37682143 0.37584783 0.37455685 0.37334388 0.37255186 0.37149653 0.36877861 0.36669248 0.3632761  0.35931423 0.35512068 0.34992663 0.34617866 0.34076963 0.33578999 0.32978231 0.32398801 0.31546849 0.30842689 0.30373941 0.30416195 0.30335569], [ 1.32893986e-01  1.23002177e-01  1.25368518e-01  1.31303026e-01  1.19393705e-01  1.14970918e-01  1.13792848e-01  1.08339163e-01  1.04604188e-01  9.76293250e-02  9.15119074e-02  8.50440034e-02  7.99026490e-02  7.72556132e-02  7.07820633e-02  6.61453116e-02  6.39983444e-02  5.97496685e-02  5.51989980e-02  5.27877853e-02  4.71661600e-02  4.50613377e-02  3.85342978e-02  3.44439796e-02  2.90202756e-02  2.44269222e-02  2.10055846e-02  1.66084175e-02  1.24916332e-02  8.57024820e-03  5.42719218e-03  2.29382226e-03 -4.97929816e-05 -2.95344876e-03 -5.04748611e-03 -7.40446727e-03 -9.44858827e-03 -1.17984767e-02 -1.35669295e-02 -1.45703453e-02 -1.59281650e-02 -1.70444919e-02 -1.77887015e-02 -1.90757818e-02 -2.04481694e-02 -2.11536542e-02 -2.25146884e-02 -2.39842927e-02 -2.57415213e-02 -2.70362338e-02 -2.82542549e-02 -2.85562996e-02 -2.90815955e-02 -2.92521410e-02 -2.93770856e-02 -2.92571023e-02 -2.96600856e-02 -3.01181587e-02 -3.09079656e-02 -3.14840058e-02 -3.24819829e-02 -3.32153108e-02 -3.35352280e-02 -3.37679485e-02 -3.39126596e-02 -3.41932205e-02 -3.44435955e-02 -3.54794598e-02 -3.70636001e-02 -3.91418076e-02 -4.18519365e-02 -4.47949833e-02 -4.67501951e-02 -4.98795131e-02 -5.34753694e-02 -5.71563373e-02 -6.12631220e-02 -6.65526944e-02 -7.12262506e-02 -7.76463207e-02 -8.26254308e-02 -8.93271589e-02 -9.27949811e-02 -9.27461900e-02 -8.82304418e-02 -8.22516994e-02], 20.25, 22.94, False
2023/06/11 14:40:55.878, 15282534, [0.70238829 0.66738374 0.65872572 0.65624842 0.64557535 0.63870727 0.630275   0.61708102 0.61514135 0.60098047 0.5928716  0.58732214 0.57630606 0.57418161 0.56664318 0.55703089 0.55600319 0.5460747  0.54434839 0.53677934 0.53163204 0.52802728 0.52209541 0.51499733 0.51170968 0.50755586 0.5022084  0.49683281 0.4915996  0.48625958 0.48249476 0.47633185 0.47268905 0.46740966 0.46287368 0.45999799 0.45645507 0.45412766 0.4507764  0.44771244 0.44426151 0.44027638 0.43865967 0.43364119 0.42955809 0.42694017 0.42392449 0.4193459  0.41634409 0.41303274 0.40950086 0.40663878 0.40561714 0.40446883 0.40386538 0.40272639 0.40086907 0.39968262 0.398235   0.39732653 0.39477553 0.394182   0.39180145 0.39033999 0.38631605 0.38471702 0.3833076  0.38139507 0.38127054 0.37960504 0.37619942 0.37452774 0.370649   0.36643372 0.36311873 0.35775008 0.35558687 0.35028967 0.34306677 0.33835047 0.33242019 0.32317951 0.31706983 0.31129052 0.31224851 0.31499771], [ 0.11854729  0.11959651  0.11723385  0.11254213  0.10676533  0.1081851   0.09927886  0.0936477   0.08991953  0.08351478  0.07753753  0.07364654  0.06890511  0.06527342  0.05944191  0.05460686  0.05283223  0.04942031  0.04336066  0.04076572  0.0383214   0.03292288  0.02896415  0.02521373  0.02045788  0.01709478  0.01428209  0.01040682  0.0067735   0.00365812  0.00100761 -0.002575   -0.00447415 -0.00726765 -0.0093319  -0.01084341 -0.01359344 -0.01504183 -0.01720183 -0.01834562 -0.01939018 -0.02030715 -0.02129872 -0.02214516 -0.02324228 -0.02133967 -0.02199975 -0.02356957 -0.02466884 -0.02587834 -0.02740937 -0.02805791 -0.02869174 -0.02918492 -0.02922016 -0.02979999 -0.03069334 -0.03102352 -0.03243612 -0.03298434 -0.03378039 -0.03490366 -0.03559784 -0.03597516 -0.03578558 -0.03602372 -0.03610331 -0.03748585 -0.03883091 -0.04127484 -0.04386846 -0.04717769 -0.04932278 -0.05266038 -0.05537769 -0.05911698 -0.06413732 -0.0680202  -0.07421023 -0.07854856 -0.08462156 -0.09154489 -0.09365211 -0.09294804 -0.09104888 -0.08421992], 20.25, 22.94, False
2023/06/11 14:40:56.134, 15282785, [0.67322977 0.6648067  0.65756641 0.64786052 0.63725528 0.63870623 0.622971   0.62371504 0.61044473 0.60790262 0.60235077 0.58693756 0.58426757 0.57821823 0.57098193 0.56462229 0.56059968 0.54987838 0.55069065 0.54118491 0.53587081 0.53358023 0.52449017 0.52084084 0.5157936  0.50907302 0.50701615 0.50031695 0.49631131 0.49267066 0.4878555  0.4834459  0.47867253 0.47370602 0.47107133 0.4656391  0.46240607 0.45893486 0.45436602 0.4511659  0.44742866 0.44365876 0.44133658 0.43677547 0.43438401 0.42761245 0.4243283  0.4207785  0.41660327 0.4127768  0.40947421 0.40657869 0.40433114 0.40171269 0.39992582 0.39850064 0.39709524 0.39592816 0.39406324 0.39194923 0.38855678 0.387336   0.3845783  0.38250626 0.37920323 0.37846929 0.37596679 0.37439117 0.37310334 0.37125728 0.36877861 0.36574334 0.36257576 0.35732366 0.35467059 0.34971776 0.34567617 0.34017962 0.3327943  0.32792107 0.32347921 0.31241742 0.30666423 0.30155952 0.30381796 0.30335233], [ 0.11380087  0.11405523  0.11236717  0.10943651  0.10244248  0.10047815  0.09672616  0.09365421  0.08790967  0.08467399  0.07725626  0.07530216  0.06867386  0.06435832  0.06129331  0.05461161  0.0516373   0.0486454   0.04336397  0.04068948  0.03726981  0.0320409   0.02732203  0.02408041  0.02002429  0.0165044   0.01281249  0.00947311  0.00491732  0.00238157 -0.00152607 -0.00372393 -0.00619333 -0.00920052 -0.01087409 -0.01268711 -0.01446582 -0.01673941 -0.01803552 -0.01910012 -0.02080805 -0.02160337 -0.02218992 -0.02373889 -0.02507195 -0.02112964 -0.02254797 -0.02401832 -0.02559427 -0.02696493 -0.02848878 -0.0290395  -0.02982902 -0.02948199 -0.02998873 -0.03017027 -0.03043376 -0.03080367 -0.03186475 -0.03253884 -0.03364457 -0.03422016 -0.03520686 -0.03510815 -0.03558219 -0.03581488 -0.0362815  -0.03738124 -0.03922875 -0.04189018 -0.04430658 -0.04713336 -0.04942697 -0.05225248 -0.05541809 -0.0599069  -0.06286081 -0.06824322 -0.07335135 -0.07883276 -0.08522654 -0.09006158 -0.09327565 -0.0943435  -0.09149834 -0.08301718], 20.25, 22.93, False
2023/06/11 14:40:56.374, 15283034, [0.684051   0.67020199 0.66002862 0.6478641  0.64839396 0.6337017  0.61919377 0.61984221 0.61403974 0.60259058 0.59804822 0.59115051 0.58916717 0.58381093 0.58072837 0.56778898 0.56115143 0.54987797 0.54956204 0.54171164 0.53470844 0.53109166 0.52369213 0.51955177 0.5132979  0.50902857 0.50289582 0.49857526 0.49350777 0.48826225 0.48441913 0.48118913 0.47545195 0.47216546 0.46945664 0.46460613 0.46162097 0.45861577 0.45382797 0.4508214  0.44726293 0.44456664 0.44289751 0.43846886 0.43621599 0.43645993 0.43287388 0.42900266 0.42551526 0.42156809 0.41907498 0.41617426 0.41427104 0.41184679 0.40961648 0.40686495 0.40446774 0.4023291  0.39968747 0.39833601 0.39598382 0.39421386 0.39131697 0.38951056 0.38532437 0.38382889 0.38130852 0.37898938 0.37700079 0.37520198 0.37067584 0.36808607 0.36300718 0.35793643 0.35355003 0.34905509 0.34523618 0.33973006 0.33382838 0.3275361  0.32052992 0.31382249 0.30583337 0.30104769 0.30381639 0.30355826], [ 0.11853508  0.11548406  0.11722424  0.11194151  0.10895922  0.10239434  0.099274    0.09779042  0.08991501  0.08529858  0.0814164   0.07529434  0.07243004  0.06640872  0.06108455  0.05776198  0.05315834  0.04958045  0.0458936   0.0409652   0.03667024  0.03450599  0.02919486  0.02521177  0.02150991  0.01689332  0.01400574  0.01058776  0.00655296  0.00299212 -0.00062026 -0.00280586 -0.00532393 -0.00763907 -0.00961037 -0.01202213 -0.01374196 -0.01564346 -0.01719111 -0.01816399 -0.01980988 -0.02125732 -0.02198527 -0.02297698 -0.02388674 -0.02218183 -0.02362017 -0.02477058 -0.02613756 -0.02765934 -0.02871533 -0.02992362 -0.03021726 -0.03012333 -0.03085169 -0.0313345  -0.03183033 -0.03246018 -0.0332632  -0.03354782 -0.03474643 -0.03524238 -0.03580492 -0.03560121 -0.03594982 -0.03604133 -0.03591653 -0.0372409  -0.03918907 -0.04153025 -0.04364133 -0.04674791 -0.04934718 -0.05256777 -0.05565347 -0.05942305 -0.06349176 -0.06881038 -0.07289983 -0.07847238 -0.08487902 -0.0911864  -0.09412111 -0.0938274  -0.09100151 -0.08372265], 20.26, 22.93, False
2023/06/11 14:40:56.630, 15283284, [0.70709671 0.68096817 0.66949965 0.66159763 0.63263294 0.64041945 0.62900661 0.62184723 0.61168256 0.60433012 0.60292527 0.59038352 0.58506394 0.57665875 0.57732904 0.56496988 0.56303064 0.55533358 0.55182124 0.54334881 0.53982466 0.53562422 0.5287747  0.52410542 0.5190359  0.51113058 0.5064288  0.50143247 0.49475642 0.49091734 0.48569062 0.48139813 0.47794507 0.47310997 0.46963214 0.46545498 0.4624852  0.45869079 0.45366571 0.45163214 0.44831269 0.44508204 0.44431453 0.43900328 0.43762845 0.42877484 0.42517598 0.42089415 0.41754785 0.41341546 0.41019619 0.4063903  0.40426806 0.40249917 0.40049602 0.39844211 0.39601736 0.39391713 0.39046943 0.38770831 0.38454093 0.38251693 0.37920163 0.3780827  0.37498478 0.3735701  0.37184846 0.37053824 0.36982444 0.36846153 0.3658486  0.36458706 0.35994235 0.35664975 0.35347303 0.34832373 0.34570709 0.34086194 0.3344795  0.32902204 0.32345158 0.31425437 0.30824233 0.30283889 0.30416227 0.30646666], [ 0.11857172  0.11478407  0.11528427  0.10572784  0.1057119   0.09758796  0.10227545  0.09216568  0.09159489  0.0856237   0.07754303  0.07644122  0.06914652  0.06479743  0.06067313  0.05572876  0.05198666  0.04929861  0.0424024   0.03875699  0.03555938  0.03137339  0.02793821  0.02358058  0.0209757   0.01620423  0.0118043   0.00887038  0.00501415  0.00171864 -0.00094459 -0.00400364 -0.00683082 -0.00937827 -0.0112885  -0.01354444 -0.01479599 -0.01724594 -0.0187793  -0.02023094 -0.02151697 -0.02220289 -0.0228601  -0.02421615 -0.02518042 -0.02244113 -0.02368183 -0.02479946 -0.02658692 -0.02801718 -0.02918988 -0.02999322 -0.03041528 -0.03070646 -0.03081699 -0.03138792 -0.03192262 -0.03273034 -0.03323317 -0.03435456 -0.03493945 -0.03568224 -0.03614476 -0.03619836 -0.03651669 -0.03660865 -0.0367645  -0.03784952 -0.03936271 -0.04191121 -0.04420486 -0.04689597 -0.04957098 -0.05237622 -0.05486948 -0.05904572 -0.06328452 -0.06796096 -0.07350408 -0.07986187 -0.08555362 -0.09154731 -0.09416805 -0.09479772 -0.09119336 -0.08467713], 20.24, 22.93, False
2023/06/11 14:40:56.886, 15283534, [0.70902028 0.70692833 0.70646724 0.67755583 0.66642287 0.66944742 0.65432731 0.64442777 0.62732476 0.6198353  0.61675384 0.60317782 0.59647425 0.58941492 0.58056941 0.573527   0.56703482 0.5569396  0.5545566  0.5472372  0.54115339 0.53598809 0.52957554 0.52471831 0.5198834  0.51503168 0.51075589 0.50603904 0.50048681 0.49562057 0.49266228 0.48725693 0.48335313 0.4792018  0.474657   0.47178795 0.46816965 0.46502993 0.46202286 0.45825673 0.45467501 0.45080334 0.44868574 0.44340074 0.44089129 0.43341635 0.42891732 0.42497291 0.42077364 0.41751519 0.41397293 0.41185793 0.41040492 0.40905528 0.40708765 0.4053368  0.40266976 0.40046521 0.39832683 0.39640994 0.39356894 0.3910885  0.38799181 0.38577519 0.38249748 0.37997686 0.37820343 0.37655786 0.3755207  0.37382864 0.37113585 0.36818913 0.3654879  0.35984811 0.35752394 0.35261584 0.34932944 0.34442654 0.33782644 0.33162964 0.32725202 0.31755621 0.31093614 0.30756147 0.30844141 0.31000291], [ 1.24083625e-01  1.14768507e-01  1.13012209e-01  1.16250988e-01  1.06765331e-01  1.08185102e-01  1.05670340e-01  9.51406452e-02  9.39497577e-02  9.15020021e-02  7.75375339e-02  7.78284523e-02  7.21983573e-02  6.57105276e-02  6.19107952e-02  5.79510444e-02  5.36819373e-02  5.06525997e-02  4.66054657e-02  4.14709989e-02  3.71337494e-02  3.36691901e-02  2.95790734e-02  2.65894830e-02  2.07423061e-02  1.86708269e-02  1.39162333e-02  1.05144805e-02  6.14480001e-03  3.15526104e-03 -1.85115199e-05 -2.67837033e-03 -5.08259019e-03 -7.47280844e-03 -1.00774892e-02 -1.20853528e-02 -1.38307500e-02 -1.63862612e-02 -1.73155428e-02 -1.84825796e-02 -1.98633477e-02 -2.10746364e-02 -2.17336054e-02 -2.29017957e-02 -2.38490123e-02 -2.26386864e-02 -2.39206539e-02 -2.55505211e-02 -2.72377586e-02 -2.87400498e-02 -3.01279366e-02 -3.08357710e-02 -3.10344756e-02 -3.20933855e-02 -3.21141189e-02 -3.26793673e-02 -3.29554092e-02 -3.35869347e-02 -3.43068028e-02 -3.50433493e-02 -3.53715691e-02 -3.62946391e-02 -3.63532547e-02 -3.65026253e-02 -3.62730919e-02 -3.58098560e-02 -3.67267567e-02 -3.73673892e-02 -3.90378798e-02 -4.14511069e-02 -4.43622350e-02 -4.74578742e-02 -5.01761023e-02 -5.34396518e-02 -5.69181043e-02 -6.04548962e-02 -6.45007566e-02 -6.90902131e-02 -7.44674615e-02 -7.94090487e-02 -8.52051548e-02 -9.30306422e-02 -9.49724294e-02 -9.54212065e-02 -9.11982930e-02 -8.62483810e-02], 20.25, 22.93, False
2023/06/11 14:40:57.126, 15283785, [0.6732311  0.67430989 0.65871313 0.65306969 0.6512117  0.63699588 0.63181726 0.62572014 0.61458327 0.60936649 0.5990436  0.58859498 0.58381359 0.57314529 0.5700359  0.56044435 0.55350974 0.55030439 0.54633151 0.53919548 0.53399516 0.5304306  0.52415863 0.51985383 0.51590898 0.51013311 0.50588433 0.50152672 0.4950227  0.48989127 0.48716906 0.48169896 0.47777415 0.47434346 0.46860563 0.46582278 0.46142312 0.45874681 0.45495843 0.45132149 0.44714513 0.44354566 0.44089463 0.43623178 0.43434073 0.42576017 0.42255646 0.41883381 0.41518787 0.41176409 0.4082494  0.40540222 0.40332253 0.40110644 0.399417   0.39715543 0.39520988 0.39325545 0.39149727 0.38960037 0.38688969 0.3850364  0.38219318 0.38048904 0.37681348 0.37440952 0.37357416 0.37112953 0.37024668 0.36911609 0.36623177 0.36462631 0.36021551 0.35606554 0.35396097 0.34776457 0.34540941 0.3406133  0.3328392  0.32828782 0.32257348 0.31290641 0.30694484 0.30244711 0.30252181 0.30646666], [ 0.11934331  0.12514596  0.12016791  0.11255661  0.10351512  0.1057843   0.10568007  0.09592331  0.09361051  0.08709402  0.07912125  0.07416656  0.07040063  0.06663651  0.06089283  0.05517254  0.05283655  0.04897281  0.0443793   0.03954297  0.03634865  0.03241529  0.02893522  0.02416966  0.02107857  0.01610685  0.01299972  0.00930447  0.00590674  0.00262474 -0.00030597 -0.00305347 -0.0054828  -0.00823934 -0.00997958 -0.01166958 -0.01382854 -0.0159529  -0.01742797 -0.01876446 -0.02002498 -0.02116339 -0.02164174 -0.02309917 -0.02399185 -0.0208623  -0.02195063 -0.02318337 -0.02497303 -0.0266551  -0.02802693 -0.02900366 -0.02912696 -0.02979049 -0.03051973 -0.03096249 -0.03136792 -0.03217304 -0.0329727  -0.03338497 -0.03435529 -0.03457834 -0.03509707 -0.03522853 -0.03481799 -0.03511542 -0.03608404 -0.03720227 -0.03966611 -0.04240743 -0.04455744 -0.04766649 -0.05040138 -0.0533115  -0.05655696 -0.06038864 -0.06437589 -0.06874915 -0.07527081 -0.07982281 -0.08484921 -0.09265371 -0.09456807 -0.09479772 -0.09174581 -0.08434678], 20.24, 22.93, False
2023/06/11 14:40:57.382, 15284034, [0.7023936  0.66891542 0.67783816 0.66260486 0.64943628 0.64701467 0.63561035 0.63112501 0.61692862 0.6164435  0.60378692 0.59242334 0.58392483 0.58204595 0.57126008 0.56633072 0.55741484 0.55059679 0.55115893 0.54274408 0.53690937 0.53409097 0.52643648 0.52015857 0.51630606 0.50892043 0.50515508 0.50023879 0.49463064 0.49091734 0.48627839 0.48224099 0.47874367 0.47459956 0.47135365 0.46681875 0.46293701 0.46068225 0.45644917 0.45306671 0.45003136 0.44657299 0.44555914 0.44009066 0.43762845 0.43063308 0.4281445  0.42313683 0.41885934 0.41422526 0.40944747 0.40621079 0.40344506 0.40162238 0.39974681 0.39790462 0.39613987 0.393677   0.39116576 0.38944922 0.38614838 0.383556   0.37990824 0.37699342 0.37379187 0.37161212 0.37129994 0.36982022 0.36790654 0.36722855 0.36393639 0.36135373 0.35851253 0.35323561 0.34957471 0.3449433  0.34097223 0.33825498 0.33119986 0.32381976 0.32302634 0.31437259 0.3096363  0.30526662 0.30658375 0.30833865], [ 0.12410805  0.12854314  0.11659807  0.11938437  0.10897587  0.10914866  0.10354844  0.09741755  0.09159489  0.09003628  0.08255914  0.07530373  0.0701655   0.06685468  0.06149575  0.055915    0.0521607   0.04958872  0.04579824  0.0404697   0.03766866  0.0335024   0.02981573  0.02451896  0.02201609  0.01728871  0.01336789  0.00914182  0.0057382   0.00280194 -0.00042183 -0.00280148 -0.00602396 -0.00843076 -0.01091607 -0.01259187 -0.01424918 -0.01626571 -0.01790821 -0.01897244 -0.02060711 -0.02147465 -0.02257205 -0.02331419 -0.02467091 -0.02066614 -0.02174833 -0.02289781 -0.02511267 -0.0266967  -0.02807963 -0.0285952  -0.02934834 -0.02965101 -0.02994622 -0.0305195  -0.03105403 -0.03155204 -0.03216915 -0.03275433 -0.03390487 -0.03452811 -0.03516353 -0.03523634 -0.03538218 -0.03575116 -0.03593658 -0.03710021 -0.03908785 -0.04132643 -0.04404676 -0.04676051 -0.04932693 -0.05215714 -0.05522781 -0.05922427 -0.06338538 -0.06818615 -0.07421184 -0.07838917 -0.08454534 -0.09114878 -0.093288   -0.09349823 -0.09114357 -0.08328103], 20.24, 22.94, False
