time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 15:06:25.062, 276012715, [0.23721476 0.2283245  0.24253504 0.20760042 0.20616762 0.19379372 0.18773943 0.17768913 0.16973467 0.15675401 0.15854277 0.15180149 0.13640261 0.14848541 0.1346922  0.13243503 0.13080422 0.12170063 0.12350465 0.11891235 0.11523932 0.11428844 0.1086524  0.10784702 0.10504655 0.10276006 0.10217077 0.09930485 0.09624535 0.09601844 0.09425248 0.09184923 0.091017   0.08855282 0.08853142 0.08592234 0.08463462 0.08453717 0.083389   0.08261465 0.08109918 0.08037894 0.08096224 0.07799832 0.07845102 0.07422457 0.07312138 0.07221141 0.07095309 0.06975389 0.06916724 0.06910187 0.06923662 0.06962708 0.07019906 0.07052728 0.07042026 0.07074767 0.07082585 0.07087142 0.07057332 0.07107122 0.06963584 0.07020195 0.06890939 0.06884569 0.0689077  0.06845809 0.06799894 0.06894341 0.06744536 0.06573298 0.06562457 0.06288518 0.06201409 0.06018038 0.05696843 0.05572992 0.05166739 0.04681558 0.04530052 0.03639716 0.03207783 0.03040938 0.03155332 0.03601191], [ 0.09515903  0.09377446  0.0908285   0.07895358  0.0745815   0.0754724   0.0627731   0.0550796   0.0487795   0.03951573  0.02864885  0.02797831  0.02325396  0.01723702  0.01214909  0.00764151  0.00272016  0.00097281 -0.00541439 -0.00933571 -0.01180513 -0.0157509  -0.0194731  -0.02194257 -0.0254581  -0.02815056 -0.0313286  -0.03310945 -0.0364334  -0.03890256 -0.04088964 -0.04231391 -0.04449174 -0.04624054 -0.0470844  -0.04842587 -0.04971673 -0.05125508 -0.05219435 -0.05350056 -0.05383002 -0.05502689 -0.05538735 -0.05663086 -0.05698792 -0.05363355 -0.05500602 -0.05621237 -0.05774928 -0.05904753 -0.06038315 -0.0608849  -0.06150335 -0.06206561 -0.06202437 -0.06259451 -0.06356199 -0.06407073 -0.06463573 -0.06558224 -0.06647626 -0.067828   -0.06858415 -0.06956932 -0.07042481 -0.07143098 -0.07196159 -0.07268192 -0.07368791 -0.07532475 -0.07642429 -0.07712282 -0.07936846 -0.08108785 -0.08303823 -0.08632332 -0.08902085 -0.09253302 -0.09685836 -0.10031487 -0.10577565 -0.11091001 -0.11232948 -0.11250074 -0.11045116 -0.10320792], 20.27, 21.17, False
2023/06/14 15:06:25.318, 276012965, [0.23513833 0.2146432  0.21722449 0.19402237 0.19428304 0.19028275 0.18346617 0.18062005 0.1747142  0.16646881 0.16310982 0.15234711 0.14994903 0.14458989 0.14032523 0.13502247 0.13227355 0.12401994 0.12226544 0.11810241 0.11655924 0.11476807 0.10696306 0.1061738  0.10504976 0.10192313 0.09909625 0.09702579 0.09572043 0.09449508 0.09162044 0.09096457 0.09004899 0.08907554 0.08897335 0.08663981 0.08602624 0.08546592 0.08362958 0.08321527 0.0816126  0.08059626 0.08146927 0.07791594 0.07872323 0.07399018 0.07335211 0.07181611 0.07044613 0.06954339 0.06912266 0.06914548 0.06959466 0.07033414 0.07070482 0.07091723 0.07092197 0.07140366 0.07117655 0.07141511 0.07041755 0.0709123  0.06967336 0.06974246 0.06839359 0.06827031 0.0681338  0.06803404 0.06795251 0.06802146 0.0669646  0.06659495 0.06551568 0.06255377 0.06254345 0.05945047 0.05737284 0.05587831 0.05191034 0.04748285 0.04691471 0.03999852 0.03308115 0.03308385 0.03180264 0.03711831], [ 1.04261598e-01  9.29638641e-02  8.63676728e-02  8.28136435e-02  7.68151971e-02  7.04630491e-02  6.22875062e-02  5.27066156e-02  5.18058785e-02  4.13571380e-02  3.58721411e-02  3.17286839e-02  2.29886134e-02  1.88620925e-02  1.27580342e-02  7.02826002e-03  2.64916238e-03 -1.08644613e-05 -4.94488187e-03 -8.11890477e-03 -1.28459075e-02 -1.57577187e-02 -1.86933027e-02 -2.08909851e-02 -2.58990245e-02 -2.87654212e-02 -3.03183808e-02 -3.36355822e-02 -3.58857661e-02 -3.84515995e-02 -4.06276576e-02 -4.23813512e-02 -4.40417931e-02 -4.60286049e-02 -4.74681821e-02 -4.84674830e-02 -4.96955245e-02 -5.09697407e-02 -5.24554286e-02 -5.29904684e-02 -5.40184313e-02 -5.49065133e-02 -5.52612450e-02 -5.62738141e-02 -5.68232842e-02 -5.39913307e-02 -5.47625914e-02 -5.60283238e-02 -5.72768636e-02 -5.90006515e-02 -5.99287815e-02 -6.07979866e-02 -6.11857377e-02 -6.16698737e-02 -6.22415462e-02 -6.27224336e-02 -6.34783459e-02 -6.40277041e-02 -6.48560292e-02 -6.57149734e-02 -6.65245079e-02 -6.73663689e-02 -6.86295699e-02 -6.93329356e-02 -7.05258608e-02 -7.09194078e-02 -7.19617343e-02 -7.28920583e-02 -7.31755247e-02 -7.41803636e-02 -7.58592145e-02 -7.70531781e-02 -7.88564446e-02 -8.08083834e-02 -8.33812276e-02 -8.60803491e-02 -8.91668797e-02 -9.27648908e-02 -9.67612825e-02 -9.99515224e-02 -1.05123793e-01 -1.10175900e-01 -1.11908283e-01 -1.12048767e-01 -1.09350057e-01 -1.03408412e-01], 20.29, 21.17, False
2023/06/14 15:06:25.558, 276013214, [0.25985206 0.21649601 0.21720247 0.20919766 0.20363767 0.19379372 0.18773943 0.18150047 0.17483997 0.16729123 0.16248754 0.15354707 0.14994679 0.14556036 0.13992834 0.13225671 0.13162091 0.12245145 0.12109825 0.1192334  0.1145599  0.11455946 0.10720988 0.10767296 0.10483548 0.10197005 0.10157351 0.09831492 0.09681256 0.0951405  0.09306236 0.09164519 0.09017715 0.08876784 0.08876605 0.08674967 0.08542168 0.08506477 0.08331742 0.08293818 0.08216945 0.08037894 0.08125749 0.07862503 0.07820051 0.07471927 0.0732991  0.07206345 0.07095309 0.06978234 0.06961039 0.06926162 0.06966698 0.07056123 0.07046658 0.07041454 0.07114733 0.07105551 0.07051635 0.07133141 0.0708063  0.07042822 0.06995774 0.06957417 0.06830519 0.06857894 0.0689077  0.06803342 0.06858828 0.06847977 0.06744536 0.06635491 0.06502094 0.06280602 0.06238467 0.05961175 0.05853292 0.05452444 0.05198036 0.04826773 0.04449529 0.03866315 0.03355213 0.03126442 0.03180483 0.03759201], [ 0.1051341   0.08441659  0.08196914  0.08283897  0.08307708  0.07245921  0.0627731   0.05743601  0.05182169  0.04136801  0.03292646  0.02969541  0.02325396  0.01887318  0.01171449  0.00688729  0.00371712  0.00017369 -0.00444826 -0.00846841 -0.01287927 -0.01643954 -0.01958184 -0.02241628 -0.02405408 -0.02826207 -0.03038274 -0.03336937 -0.03603503 -0.03921561 -0.04029845 -0.04302878 -0.04426802 -0.0458082  -0.04681417 -0.0481058  -0.04947603 -0.0509044  -0.05203661 -0.05304441 -0.0537887  -0.05458629 -0.05525707 -0.05629005 -0.05707851 -0.05367255 -0.05459062 -0.05625757 -0.0576958  -0.05908065 -0.06004947 -0.06064911 -0.0612626  -0.06161563 -0.06214724 -0.06258774 -0.06316546 -0.06397604 -0.06485168 -0.06557219 -0.06620097 -0.06749849 -0.06862407 -0.06956932 -0.0704194  -0.07096848 -0.07206282 -0.07283372 -0.0736267  -0.07453905 -0.07584357 -0.07745496 -0.07893326 -0.08086728 -0.08273918 -0.08607457 -0.08928607 -0.09264265 -0.09655377 -0.10031487 -0.10506511 -0.11017716 -0.11188938 -0.11204162 -0.10929372 -0.10219373], 20.27, 21.17, False
2023/06/14 15:06:25.814, 276013464, [0.24005973 0.20697466 0.2241207  0.19876862 0.19428233 0.1926694  0.18560228 0.17401374 0.17563028 0.16729639 0.16385348 0.15138398 0.15043111 0.14078757 0.13647373 0.13350662 0.12909766 0.12439609 0.12226485 0.11761046 0.11456007 0.11360415 0.10726918 0.10807774 0.10520902 0.10113279 0.10093306 0.09878928 0.09600361 0.09319486 0.09263168 0.09062262 0.08953171 0.08818657 0.08757381 0.08642148 0.08552826 0.08496438 0.08365429 0.08261569 0.08199106 0.08053136 0.08062931 0.07908626 0.07820018 0.07390673 0.07286659 0.07144517 0.07066895 0.06952576 0.06890137 0.0688131  0.06922558 0.0700117  0.0703852  0.07106064 0.07126018 0.07124054 0.07116745 0.07144746 0.0707664  0.07082786 0.07036507 0.06982359 0.06838994 0.06897549 0.0685883  0.06822122 0.06824666 0.06853497 0.06680879 0.06619721 0.06564438 0.06219183 0.06163053 0.05893539 0.05792784 0.05518658 0.0522239  0.04710861 0.04691499 0.03866127 0.03402606 0.03195952 0.03319894 0.03696034], [ 1.05103583e-01  8.94700704e-02  9.00930174e-02  8.60610558e-02  7.68207431e-02  6.58865390e-02  6.71565503e-02  5.74251580e-02  5.25691164e-02  4.01973501e-02  3.55659741e-02  2.88530758e-02  2.32466205e-02  1.98019181e-02  1.00327201e-02  6.07574687e-03  3.21311144e-03 -8.10999514e-06 -5.01839693e-03 -9.43669961e-03 -1.20939006e-02 -1.58617938e-02 -1.83052225e-02 -2.22950860e-02 -2.45993556e-02 -2.76595840e-02 -3.10543679e-02 -3.32066197e-02 -3.63710387e-02 -3.86191995e-02 -4.02495302e-02 -4.19447025e-02 -4.40402582e-02 -4.63138403e-02 -4.76686078e-02 -4.88522810e-02 -4.96058198e-02 -5.09685907e-02 -5.20394286e-02 -5.27987705e-02 -5.37045387e-02 -5.51955057e-02 -5.52600533e-02 -5.64894356e-02 -5.71319737e-02 -5.38376339e-02 -5.49553320e-02 -5.57916634e-02 -5.73288209e-02 -5.87648252e-02 -6.02090055e-02 -6.06624042e-02 -6.11429606e-02 -6.16273985e-02 -6.21098566e-02 -6.25500150e-02 -6.32579513e-02 -6.38068152e-02 -6.48547865e-02 -6.57136193e-02 -6.63879657e-02 -6.74089989e-02 -6.87234507e-02 -6.95271567e-02 -7.05241683e-02 -7.13804105e-02 -7.20668292e-02 -7.30596308e-02 -7.33030927e-02 -7.47134178e-02 -7.58577306e-02 -7.74729542e-02 -7.84822007e-02 -8.05863126e-02 -8.30808236e-02 -8.59047095e-02 -8.86348285e-02 -9.29889475e-02 -9.66605725e-02 -9.96619801e-02 -1.05477233e-01 -1.10548579e-01 -1.12740380e-01 -1.12934050e-01 -1.09490671e-01 -1.03214695e-01], 20.28, 21.17, False
2023/06/14 15:06:26.071, 276013715, [0.25281724 0.22832582 0.22920951 0.22729784 0.20347778 0.19857261 0.19697451 0.17871344 0.16804645 0.16729948 0.16521708 0.14897474 0.14731923 0.14283435 0.13647527 0.13234777 0.1316244  0.12439585 0.1231583  0.11948108 0.11256057 0.11435396 0.1080271  0.10612022 0.10489001 0.10162599 0.10125544 0.09995211 0.09543705 0.09568039 0.09357001 0.09256932 0.0911491  0.08867726 0.08801384 0.08650436 0.08552892 0.08438868 0.08358311 0.08261632 0.08096779 0.08068347 0.08084001 0.07808171 0.07808578 0.07503292 0.07347888 0.07159352 0.07107642 0.07028071 0.06921115 0.06894268 0.06962552 0.07044836 0.07050946 0.07052799 0.07046126 0.07063405 0.07071238 0.07067581 0.07049289 0.07091256 0.07008018 0.06982382 0.06830586 0.0687115  0.0685443  0.06803412 0.06839487 0.06910084 0.06675003 0.06738916 0.06496644 0.06353657 0.06158286 0.05921927 0.05893776 0.05568749 0.05093688 0.04891536 0.04489585 0.03874124 0.03508459 0.02900924 0.03459416 0.0366458 ], [ 0.08757978  0.08945841  0.08193074  0.07957247  0.06890561  0.06692428  0.06322167  0.05548394  0.04628783  0.04389297  0.0345478   0.02796581  0.02375191  0.01862432  0.01129991  0.00571862  0.00389557 -0.00188505 -0.00485877 -0.00862944 -0.01489484 -0.01615608 -0.02023813 -0.02254501 -0.02546709 -0.02925334 -0.03122377 -0.03372918 -0.03608619 -0.03836782 -0.04132452 -0.04312751 -0.04411712 -0.04617375 -0.04725405 -0.04824216 -0.04946714 -0.0510144  -0.05251543 -0.05323293 -0.05386464 -0.05479636 -0.05529636 -0.05640879 -0.05694324 -0.05373611 -0.05516134 -0.05611953 -0.05742859 -0.05872442 -0.06020165 -0.06093278 -0.06101305 -0.06220257 -0.06242086 -0.06298987 -0.06347908 -0.06402832 -0.0648198  -0.06553997 -0.06684388 -0.06760325 -0.06873101 -0.06986972 -0.07077535 -0.07148607 -0.07212532 -0.07339475 -0.07392568 -0.07473199 -0.076057   -0.07773242 -0.07902209 -0.08105759 -0.08325197 -0.08626521 -0.08958795 -0.09287535 -0.09666301 -0.10135004 -0.10482151 -0.11055154 -0.11361197 -0.1125089  -0.11004903 -0.10385343], 20.29, 21.18, False
2023/06/14 15:06:26.310, 276013965, [0.26641234 0.2338262  0.22576306 0.2092048  0.1982504  0.20431888 0.18346627 0.17769331 0.1731526  0.16591068 0.16386049 0.1542173  0.1431315  0.144153   0.13390725 0.13234825 0.12592229 0.12731149 0.12253839 0.11948165 0.11449802 0.11551816 0.10971767 0.10865654 0.1055826  0.10310492 0.1013943  0.09965165 0.09612612 0.09514634 0.09357047 0.09140883 0.08972644 0.08837078 0.08769329 0.08658704 0.08500464 0.08539159 0.08276774 0.08294027 0.08163642 0.08031595 0.08107361 0.0784009  0.07852962 0.07427301 0.07345234 0.07149501 0.07054792 0.06993223 0.06875327 0.06893012 0.06942591 0.07001245 0.0707362  0.07075366 0.07103477 0.07101401 0.07120859 0.0711035  0.07065146 0.07098992 0.07016519 0.06965621 0.06834994 0.06809351 0.06858891 0.06836406 0.06770811 0.06879532 0.06685394 0.06642434 0.06611937 0.06196394 0.06189883 0.05921892 0.05737304 0.05486404 0.05222263 0.04671654 0.04812549 0.03819538 0.03296981 0.034117   0.03376925 0.03980697], [ 0.10091619  0.08866266  0.08264098  0.07956524  0.07570857  0.06442506  0.0654128   0.0531232   0.04666541  0.04169646  0.03322252  0.031724    0.02245511  0.01909341  0.01191628  0.00762567  0.00183668 -0.0018878  -0.00591464 -0.00965033 -0.01364036 -0.01576064 -0.01959201 -0.02288967 -0.02568372 -0.02775879 -0.03104455 -0.03293319 -0.03628667 -0.03891091 -0.04127359 -0.04275635 -0.0441599  -0.04621008 -0.0466827  -0.04781996 -0.04954506 -0.05103759 -0.05223997 -0.05299213 -0.05386571 -0.05483942 -0.05538181 -0.05662695 -0.05687538 -0.05379434 -0.05531998 -0.05642864 -0.0572887  -0.05910856 -0.060579   -0.06067569 -0.06142017 -0.06190912 -0.06234036 -0.06269013 -0.06339794 -0.06425489 -0.06482105 -0.06536565 -0.0666233  -0.06778668 -0.06897378 -0.0700156  -0.07062894 -0.07149295 -0.07212692 -0.07279526 -0.07342274 -0.07473366 -0.07538133 -0.07741601 -0.07929408 -0.08130752 -0.08355238 -0.08633157 -0.08938704 -0.09305139 -0.09711968 -0.10077647 -0.10444206 -0.11052889 -0.11320838 -0.11251094 -0.11060609 -0.10341247], 20.29, 21.17, False
2023/06/14 15:06:26.566, 276014214, [0.25282255 0.21858554 0.21557899 0.20775668 0.18107189 0.19154135 0.17606109 0.17223598 0.16974072 0.15923226 0.16188018 0.15059968 0.14683402 0.14566088 0.14032369 0.1377861  0.13121418 0.12663784 0.12412661 0.12191476 0.11530194 0.11593087 0.10865301 0.10692374 0.10563091 0.1028077  0.10111576 0.09995083 0.09640843 0.09541044 0.09371414 0.09038307 0.08966138 0.08901507 0.08748645 0.08603427 0.08526569 0.08499055 0.08331795 0.08284617 0.08163515 0.0809861  0.08155387 0.07822337 0.07899611 0.07424859 0.07337545 0.07171714 0.07098071 0.06961717 0.06915247 0.0689424  0.06946758 0.07063431 0.07066299 0.07083506 0.07088109 0.07101442 0.07109455 0.07137337 0.07112341 0.07091152 0.06999492 0.0701158  0.06852158 0.06928449 0.06881633 0.06807997 0.06800115 0.06832948 0.06681573 0.06688418 0.0658819  0.06328515 0.06227547 0.05939762 0.05863475 0.05587766 0.05180871 0.0492871  0.04529913 0.04098251 0.03396964 0.03256806 0.03516729 0.03617003], [ 0.09429239  0.08519359  0.087097    0.07829013  0.07174256  0.06641356  0.0610366   0.05313622  0.04838946  0.04389918  0.03455329  0.02941117  0.02142509  0.01886684  0.01236002  0.00743454  0.00184315 -0.00028114 -0.0057449  -0.00796432 -0.01306672 -0.01546347 -0.01986295 -0.02277282 -0.02513999 -0.02884719 -0.03187423 -0.03318767 -0.03639269 -0.03873662 -0.04038236 -0.04281369 -0.04408074 -0.04638742 -0.04691303 -0.04823982 -0.04998464 -0.05091155 -0.05237488 -0.05330562 -0.05423176 -0.05513964 -0.05567314 -0.05624099 -0.05710988 -0.05414928 -0.05506483 -0.05622476 -0.05775236 -0.05906066 -0.06007218 -0.06098981 -0.06146531 -0.06181466 -0.06251466 -0.06268611 -0.06313332 -0.06429285 -0.06486474 -0.06549963 -0.0667543  -0.06760009 -0.06868794 -0.06996435 -0.07043361 -0.07133602 -0.07207149 -0.07318124 -0.07431799 -0.07466389 -0.07661388 -0.07757951 -0.0786661  -0.081183   -0.08340498 -0.08614258 -0.08883663 -0.09276229 -0.09670748 -0.09994888 -0.10542412 -0.11128851 -0.11316789 -0.11348497 -0.10939407 -0.1033407 ], 20.28, 21.18, False
2023/06/14 15:06:26.806, 276014464, [0.21985423 0.2341087  0.19336717 0.20485654 0.19427983 0.17858246 0.18046236 0.17959351 0.16226664 0.16659405 0.16642562 0.14830681 0.15101983 0.14273234 0.14259784 0.13466417 0.13047836 0.12709435 0.12548271 0.12029    0.11804208 0.11264653 0.10808436 0.10790067 0.10504563 0.10162553 0.10051584 0.097625   0.09397625 0.09567455 0.09114932 0.09085986 0.08998324 0.08784727 0.08780518 0.08583962 0.08563222 0.08556577 0.08362839 0.08286884 0.0820793  0.08031403 0.08098486 0.07882584 0.07814353 0.07390536 0.0730154  0.07169253 0.07086403 0.06976474 0.06918242 0.06888613 0.06949773 0.0700831  0.07038374 0.07086536 0.07087124 0.07104627 0.07089862 0.07113374 0.07044832 0.07054649 0.06958744 0.07011535 0.06808895 0.06835693 0.06863338 0.0678908  0.0680484  0.06817277 0.06653493 0.06693494 0.0648379  0.06294758 0.06200709 0.05943448 0.05701907 0.05587636 0.05125243 0.04855837 0.04530243 0.03871796 0.03413668 0.03074803 0.03345329 0.03680152], [ 0.08934458  0.08949729  0.08197874  0.07960865  0.06893334  0.06799966  0.06058197  0.05550565  0.05087443  0.0417151   0.03059524  0.03058148  0.02272777  0.01793991  0.01298911  0.00633721  0.00234777 -0.00089694 -0.00524922 -0.00927679 -0.01334322 -0.01561656 -0.01894653 -0.02253019 -0.02535027 -0.0281485  -0.03084021 -0.03355293 -0.03660873 -0.03833404 -0.04105033 -0.04256092 -0.04453139 -0.04573541 -0.04721617 -0.04826467 -0.04975408 -0.05123664 -0.0523715  -0.05319318 -0.05431529 -0.05465392 -0.05521376 -0.05647469 -0.05718689 -0.05348861 -0.05511461 -0.05608423 -0.05757183 -0.05886443 -0.06017108 -0.06071709 -0.06146056 -0.06167921 -0.06224987 -0.06259994 -0.0635192  -0.06433648 -0.06495055 -0.06589459 -0.06643645 -0.06768879 -0.06849235 -0.06967629 -0.07052365 -0.07142946 -0.07222944 -0.07310639 -0.07397915 -0.07515284 -0.07585254 -0.07728542 -0.07866129 -0.08042464 -0.08311539 -0.08576952 -0.08915928 -0.09382776 -0.09665489 -0.10051909 -0.10536634 -0.11018336 -0.11317297 -0.11252969 -0.10933898 -0.10225483], 20.27, 21.17, False
2023/06/14 15:06:27.061, 276014715, [0.25690174 0.22832467 0.22065538 0.20935559 0.1942809  0.18449805 0.178324   0.17782523 0.16476106 0.16062744 0.1571857  0.14951329 0.14527512 0.14565913 0.13647168 0.1307406  0.13015453 0.12177723 0.12439751 0.11980029 0.11626989 0.11271042 0.10933815 0.10784745 0.10451548 0.1031045  0.10139075 0.09921841 0.09571912 0.09437721 0.09309964 0.09072357 0.08901373 0.08836951 0.08728097 0.08548201 0.08458328 0.08496382 0.08269493 0.08231521 0.08096631 0.08061777 0.08083806 0.07836509 0.07866654 0.07388273 0.07301921 0.07141948 0.0703025  0.06916523 0.06831043 0.06857951 0.06887932 0.06966887 0.07035364 0.07037365 0.0701948  0.0708607  0.07093969 0.07110162 0.07069012 0.07107148 0.06963021 0.07002911 0.0688217  0.0685341  0.06872408 0.06812718 0.06804925 0.06843237 0.06664587 0.06608905 0.06469417 0.06219214 0.06184281 0.05939814 0.05722128 0.05555348 0.05048874 0.0481452  0.04489256 0.03915392 0.03413743 0.03083639 0.03345235 0.03695962], [ 0.09930134  0.0929872   0.09755408  0.08283535  0.07798443  0.07297474  0.06543467  0.05743384  0.05010747  0.04506845  0.03292509  0.02625791  0.02325249  0.01676231  0.01360463  0.0068857   0.00321742 -0.00142641 -0.00485104 -0.00897882 -0.01259719 -0.01519582 -0.018826   -0.02241726 -0.02481128 -0.02724487 -0.03084263 -0.03231267 -0.03674402 -0.03856489 -0.04016562 -0.04256312 -0.04411968 -0.04613308 -0.04762527 -0.04855816 -0.04965378 -0.05070391 -0.05231376 -0.05309631 -0.05369145 -0.05508274 -0.05542243 -0.05619782 -0.05681924 -0.05378635 -0.05496923 -0.05583353 -0.05743272 -0.05864261 -0.0600277  -0.06058548 -0.06128946 -0.06163244 -0.06229297 -0.06264302 -0.06308981 -0.06389905 -0.06442574 -0.0654976  -0.06652531 -0.06750931 -0.06839927 -0.06952921 -0.07053159 -0.0717365  -0.07196787 -0.07284615 -0.07334792 -0.07431301 -0.07555074 -0.07739497 -0.07918128 -0.08071169 -0.08297395 -0.08636859 -0.08930191 -0.09292076 -0.09776901 -0.10052173 -0.10539523 -0.11015362 -0.1114965  -0.11253275 -0.1072663  -0.10340029], 20.27, 21.17, False
2023/06/14 15:06:27.318, 276014965, [0.2664256  0.20884074 0.21901915 0.21224064 0.19682561 0.18563161 0.18360338 0.17032728 0.17065069 0.16284925 0.15521045 0.14963227 0.14156976 0.14414718 0.13775507 0.1308286  0.13088744 0.12372236 0.12350465 0.11891235 0.1145599  0.11503773 0.10971614 0.10824962 0.105578   0.10261157 0.10143543 0.09964845 0.0957189  0.09449099 0.09273851 0.09051904 0.09030713 0.08849267 0.08742806 0.086227   0.08474004 0.08516587 0.08317424 0.08309996 0.08134506 0.08068219 0.08134291 0.07862503 0.07787074 0.07403527 0.07329612 0.07169273 0.07078997 0.06964503 0.06894587 0.06920584 0.06922508 0.06996932 0.07073411 0.07086554 0.07075852 0.0712817  0.07105345 0.07152865 0.07084775 0.07086852 0.07007918 0.0701155  0.06817695 0.06840196 0.06840546 0.06812709 0.06824526 0.06853317 0.06599497 0.06608864 0.06557015 0.06300257 0.06211708 0.05852768 0.05838202 0.05568577 0.05093892 0.04855918 0.04691766 0.03729815 0.03602777 0.03229934 0.03364628 0.03632678], [ 0.0943168   0.08013623  0.08340735  0.08672058  0.07515935  0.06747168  0.06104632  0.05550131  0.0483985   0.04054938  0.03191415  0.02886089  0.02401828  0.01770033  0.01236624  0.00613321  0.0032185  -0.0024981  -0.00395985 -0.00978854 -0.01381167 -0.01477114 -0.01958184 -0.0230056  -0.02546069 -0.02774849 -0.03084182 -0.03362927 -0.0367432  -0.03873328 -0.04139982 -0.04312167 -0.04411891 -0.04638374 -0.04704794 -0.04855758 -0.04958972 -0.05117648 -0.05257036 -0.05309576 -0.05424474 -0.05497154 -0.05546397 -0.05595959 -0.05687821 -0.05390705 -0.05497708 -0.05614015 -0.05753891 -0.05930125 -0.06022451 -0.06100528 -0.06151202 -0.06186067 -0.06225868 -0.0627791  -0.06365697 -0.06399313 -0.06464633 -0.06541161 -0.06657793 -0.0673267  -0.06859457 -0.06977586 -0.07067883 -0.07139272 -0.07233772 -0.07279279 -0.07353079 -0.07502503 -0.07617894 -0.07746915 -0.07889038 -0.0809594  -0.0835457  -0.08600987 -0.08936362 -0.09264265 -0.09731334 -0.10023311 -0.10539429 -0.11089353 -0.112758   -0.11262467 -0.10948451 -0.10289191], 20.27, 21.17, False
2023/06/14 15:06:27.558, 276015214, [0.2417227  0.21070426 0.224127   0.20181535 0.20221169 0.18563403 0.18246632 0.18062005 0.17563331 0.1635534  0.15991151 0.15084267 0.14468848 0.1470763  0.13726319 0.13199057 0.13056534 0.12469396 0.12234178 0.12061394 0.11381809 0.11456094 0.10890165 0.10727336 0.10558122 0.10162595 0.10033635 0.09818778 0.09572043 0.09529789 0.09331687 0.0901447  0.09118229 0.08775676 0.08763538 0.08658646 0.08508244 0.08481509 0.08283896 0.08277787 0.08194821 0.0814835  0.08056761 0.07876742 0.07827929 0.07399018 0.07302077 0.07186545 0.07064242 0.06966337 0.06928514 0.06894261 0.06966768 0.07002278 0.07066362 0.07060984 0.07072757 0.07090112 0.07109467 0.071259   0.0702596  0.07087034 0.06971575 0.07024057 0.06852183 0.06848956 0.06895296 0.06760929 0.06814936 0.06889537 0.06648342 0.06660707 0.06514952 0.06219168 0.06291416 0.05904183 0.05807973 0.05740752 0.05125014 0.0485211  0.04853071 0.03732239 0.03566973 0.0314407  0.03230615 0.03680313], [ 8.84389194e-02  8.43893699e-02  8.56512851e-02  7.95760876e-02  7.11534835e-02  6.99428548e-02  6.36915384e-02  5.59073646e-02  5.00939162e-02  4.13571380e-02  3.45491710e-02  2.62485348e-02  2.22043192e-02  1.69894333e-02  9.81180293e-03  6.32295904e-03  1.46499267e-03 -1.10380471e-04 -4.69478097e-03 -8.47735281e-03 -1.24624649e-02 -1.57577187e-02 -1.94652800e-02 -2.19599091e-02 -2.53574718e-02 -2.84571367e-02 -3.10282945e-02 -3.33756816e-02 -3.62622361e-02 -3.90265445e-02 -4.07326032e-02 -4.28471306e-02 -4.45460875e-02 -4.57422918e-02 -4.76608055e-02 -4.86182867e-02 -4.97072300e-02 -5.15530621e-02 -5.18029228e-02 -5.29433465e-02 -5.37814833e-02 -5.48644797e-02 -5.57285545e-02 -5.63359778e-02 -5.72215958e-02 -5.42170587e-02 -5.51779154e-02 -5.64352144e-02 -5.76417436e-02 -5.87861200e-02 -5.99580749e-02 -6.07335384e-02 -6.15262296e-02 -6.17839379e-02 -6.22636760e-02 -6.29616062e-02 -6.36683041e-02 -6.39141587e-02 -6.45664372e-02 -6.58630231e-02 -6.67179248e-02 -6.79319320e-02 -6.83693232e-02 -6.96374372e-02 -7.10814625e-02 -7.19041187e-02 -7.22927234e-02 -7.32945785e-02 -7.38223288e-02 -7.49254130e-02 -7.61945480e-02 -7.74886655e-02 -7.84180089e-02 -8.14615376e-02 -8.31863505e-02 -8.55729108e-02 -8.98522603e-02 -9.32097641e-02 -9.74179254e-02 -1.00773826e-01 -1.05374790e-01 -1.11299759e-01 -1.12359808e-01 -1.12569861e-01 -1.10000200e-01 -1.02710193e-01], 20.29, 21.17, False
