time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 22:19:49.247, 302017021, [1.66530394 1.65583603 1.6382359  1.61986695 1.60318455 1.59290833 1.56958691 1.56545909 1.55045093 1.54183243 1.52277435 1.50538855 1.50186432 1.48421116 1.4786804  1.4644696  1.45630744 1.44193634 1.43557077 1.42951894 1.41687092 1.41114086 1.40171301 1.38783568 1.38077471 1.37325714 1.36705735 1.35886778 1.34902759 1.3426993  1.33659244 1.32516398 1.32146868 1.31383893 1.30283859 1.29258443 1.28122673 1.27448544 1.26745834 1.26122023 1.25461827 1.24982931 1.24536202 1.23642977 1.22945407 1.20141522 1.19235615 1.18146571 1.17291103 1.16457208 1.15740601 1.150484   1.14401411 1.13815726 1.13232322 1.12613176 1.11991232 1.1136366  1.10769791 1.10259558 1.0973081  1.09345511 1.08729759 1.08313259 1.07801403 1.07407158 1.06906243 1.06353081 1.05934884 1.05702687 1.05052907 1.04518701 1.03913328 1.03103727 1.02604147 1.01743946 1.011632   1.00461559 0.99604401 0.98608975 0.98080182 0.9670389  0.95756408 0.94943512 0.94220538 0.94188049], [ 0.18525018  0.17521244  0.17477606  0.16842655  0.17070975  0.15541705  0.15792066  0.15312825  0.14576315  0.13616086  0.12984373  0.12605851  0.1194388   0.11677678  0.10857719  0.10308571  0.09949202  0.09434832  0.08960564  0.08352668  0.07831251  0.07271587  0.06711886  0.06131759  0.05712914  0.05214061  0.04713627  0.04268549  0.03848016  0.03450447  0.03128272  0.02796197  0.02474867  0.02167615  0.01919175  0.01741967  0.01491639  0.01286957  0.01076244  0.00879125  0.00677041  0.0057631   0.00430113  0.0031558   0.00189608  0.00651019  0.00495379  0.00375858  0.00167436 -0.00039831 -0.00213146 -0.00326417 -0.00383824 -0.00446843 -0.00440982 -0.00475248 -0.00530879 -0.00575481 -0.00670203 -0.00786583 -0.00889024 -0.00976466 -0.01061179 -0.01093753 -0.01100419 -0.01127925 -0.01179783 -0.01342481 -0.01535022 -0.01810192 -0.02129669 -0.02482196 -0.02746085 -0.03025053 -0.03347156 -0.03687011 -0.03978901 -0.04446394 -0.04842272 -0.05382516 -0.05873283 -0.06560429 -0.0696778  -0.07192156 -0.06907499 -0.0641063 ], 21.62, 23.31, False
2023/06/14 22:19:49.503, 302017271, [1.59343624 1.57698895 1.56360232 1.55005698 1.52194049 1.52086921 1.52763892 1.49767268 1.48486367 1.47899609 1.46907983 1.4563113  1.43976043 1.43232677 1.42515822 1.41296994 1.39868751 1.39414782 1.38466431 1.37585653 1.36405007 1.35878646 1.34599386 1.33729174 1.32646855 1.31775475 1.31005244 1.30258252 1.29455869 1.28585727 1.27736278 1.26870763 1.26029808 1.25236241 1.24519611 1.23616951 1.22744403 1.22081622 1.21240959 1.2046319  1.19653159 1.18904959 1.182162   1.1725653  1.16486978 1.14959439 1.14112225 1.13235132 1.12423695 1.11630003 1.10883202 1.10093932 1.09544544 1.08900999 1.08288568 1.07797932 1.07273571 1.06800349 1.06213526 1.05753569 1.05093883 1.04591205 1.04003111 1.03460716 1.02705818 1.02215697 1.01717457 1.01094316 1.00469583 1.00037252 0.99237696 0.98654271 0.97975742 0.97312212 0.96940456 0.96308018 0.95714779 0.95009362 0.94360855 0.93835867 0.9330348  0.92236034 0.91545174 0.90727793 0.90333005 0.89924748], [ 0.19113103  0.18032366  0.17414736  0.17234036  0.1604297   0.16055566  0.15381966  0.14440859  0.1440035   0.13430241  0.12928955  0.12461338  0.11707095  0.1134588   0.10580022  0.10404707  0.09720872  0.0927467   0.08784836  0.08311088  0.07735868  0.07234777  0.06689075  0.06171721  0.05662005  0.05327343  0.0477168   0.04393031  0.04022595  0.03590013  0.03302741  0.02918562  0.02648075  0.02284819  0.02024718  0.01814801  0.01607     0.01354945  0.01115645  0.00959613  0.00780462  0.00699396  0.00526964  0.00401486  0.00304503  0.00331068  0.00156746 -0.00020537 -0.0020092  -0.00363619 -0.00542097 -0.00611135 -0.00718838 -0.0077115  -0.00851454 -0.00894221 -0.0096342  -0.01040221 -0.01132867 -0.01235019 -0.01294431 -0.01388397 -0.01438817 -0.01447783 -0.0149737  -0.01490243 -0.01516294 -0.01643062 -0.0188708  -0.02106599 -0.02421226 -0.02730137 -0.02961869 -0.03240937 -0.03593701 -0.03805102 -0.04196529 -0.04577466 -0.05026855 -0.05532049 -0.06106907 -0.06751017 -0.07138006 -0.07199032 -0.07126699 -0.06560013], 21.61, 23.31, False
2023/06/14 22:19:49.759, 302017521, [1.56190585 1.54794833 1.55409571 1.53308993 1.51924178 1.5044091  1.50371132 1.47609851 1.47845705 1.46212152 1.45187678 1.44123538 1.42495842 1.42953987 1.42138461 1.40611239 1.39675897 1.38467127 1.37505632 1.36881562 1.35466445 1.35016046 1.33988922 1.32944048 1.32242884 1.310613   1.30345176 1.29148541 1.27718982 1.26521646 1.2562008  1.24666183 1.23954784 1.23124336 1.22376863 1.21589469 1.20652428 1.19941419 1.19017985 1.1843157  1.17836177 1.17341645 1.16851903 1.16154251 1.15522433 1.1220004  1.11541083 1.10703068 1.09871838 1.08950912 1.08031947 1.07349125 1.06791421 1.06298812 1.0574243  1.05089784 1.04408624 1.03885725 1.03257877 1.02681536 1.02001614 1.01455931 1.00834345 1.00388963 0.99712353 0.99302664 0.98992073 0.98668274 0.98371548 0.98093439 0.9736003  0.96932425 0.96239395 0.95473541 0.95141459 0.94270706 0.93748377 0.93215682 0.92237617 0.91760624 0.91209242 0.89826046 0.890975   0.8812806  0.87606902 0.87726557], [ 1.85265209e-01  1.75221764e-01  1.62030604e-01  1.65093195e-01  1.60947652e-01  1.54950433e-01  1.51557540e-01  1.44407655e-01  1.40476611e-01  1.36473267e-01  1.25485143e-01  1.23920404e-01  1.15395342e-01  1.10568606e-01  1.07323108e-01  1.00351526e-01  9.57978652e-02  8.92188799e-02  8.48198075e-02  7.91682543e-02  7.40078445e-02  6.93039487e-02  6.42343059e-02  5.97656735e-02  5.47064981e-02  5.01090145e-02  4.49610955e-02  4.10921026e-02  3.69057247e-02  3.28731496e-02  2.95177472e-02  2.66525910e-02  2.40961240e-02  2.08989818e-02  1.84620261e-02  1.59252963e-02  1.43306185e-02  1.17504006e-02  9.40677952e-03  8.76036892e-03  6.47737399e-03  5.11784487e-03  3.97400031e-03  2.89173735e-03  1.75215901e-03  3.27695419e-03  1.43140132e-03 -3.40221985e-05 -1.89690301e-03 -3.81735680e-03 -5.73538522e-03 -6.75689509e-03 -7.51931977e-03 -8.11796561e-03 -8.82729095e-03 -9.21393762e-03 -1.04278089e-02 -1.13794951e-02 -1.20076673e-02 -1.27597831e-02 -1.35469696e-02 -1.46789099e-02 -1.52532109e-02 -1.55457283e-02 -1.55223799e-02 -1.54191734e-02 -1.53705954e-02 -1.68825662e-02 -1.93540866e-02 -2.14925800e-02 -2.46184985e-02 -2.80505565e-02 -3.00616475e-02 -3.32952177e-02 -3.57835552e-02 -3.85508549e-02 -4.29095625e-02 -4.69704078e-02 -4.99977217e-02 -5.56508938e-02 -5.97556096e-02 -6.75067649e-02 -7.17835570e-02 -7.24882839e-02 -7.12678656e-02 -6.46769109e-02], 21.61, 23.31, False
2023/06/14 22:19:49.999, 302017772, [1.53646879 1.50907848 1.49494939 1.48523631 1.47700203 1.45097906 1.44922429 1.43412249 1.42164723 1.41115626 1.40320213 1.38438677 1.37433089 1.36618299 1.35635979 1.33984856 1.33229245 1.31801329 1.31038311 1.30296519 1.29066777 1.28569743 1.26961578 1.26321286 1.25435716 1.24628425 1.23608567 1.2289304  1.21838578 1.2091437  1.19986202 1.19097476 1.18380044 1.17565159 1.16641915 1.15914126 1.15069837 1.14546943 1.1368999  1.12904174 1.1232518  1.11558151 1.11015119 1.10146453 1.09561988 1.10030514 1.09321314 1.08614633 1.07949339 1.07250651 1.0646742  1.05731602 1.0509037  1.04515206 1.03887479 1.03287919 1.02652155 1.02098331 1.01552639 1.0097147  1.00319816 0.99804695 0.99146612 0.98631186 0.97952221 0.97510845 0.97076259 0.96739865 0.96418059 0.96025908 0.9537275  0.9498703  0.94373451 0.93721719 0.93297105 0.92561068 0.92007358 0.91541663 0.90589768 0.89651622 0.89265012 0.87757027 0.8714177  0.86131902 0.85846842 0.85515447], [ 0.1816185   0.1796388   0.16650277  0.16117876  0.16147193  0.15845653  0.14888047  0.14678083  0.1408229   0.132441    0.12520729  0.12341863  0.1162343   0.11056971  0.10427951  0.09921047  0.09421911  0.08970157  0.08494996  0.07906766  0.07422539  0.06930547  0.06435265  0.05875273  0.05504057  0.04898238  0.04411672  0.04020851  0.03582489  0.03223814  0.02812717  0.02532611  0.02252334  0.01936585  0.01683318  0.01462155  0.01197827  0.01051258  0.00833862  0.00694784  0.00516111  0.00410936  0.00321524  0.00194903  0.00113241  0.00115814 -0.00050614 -0.00185425 -0.00386483 -0.00569235 -0.00703072 -0.00815258 -0.0084846  -0.00951764 -0.00981403 -0.01014654 -0.01095846 -0.01146867 -0.01209722 -0.01294199 -0.01377416 -0.01481528 -0.01539269 -0.01534482 -0.01532582 -0.0154075  -0.01558596 -0.01680863 -0.01898716 -0.02208251 -0.02471536 -0.0272213  -0.02991204 -0.03291332 -0.03589026 -0.03867443 -0.04284748 -0.04640561 -0.05087857 -0.05564894 -0.06106755 -0.06788464 -0.0713782  -0.07202469 -0.07121195 -0.06481446], 21.61, 23.31, False
2023/06/14 22:19:50.255, 302018021, [1.49193017 1.47687198 1.47679252 1.44781309 1.43988195 1.43521589 1.42349585 1.40238129 1.3933665  1.37985954 1.37137325 1.35313587 1.33762694 1.32870394 1.32222293 1.30709799 1.30026649 1.28876352 1.2801959  1.27069228 1.2627303  1.25525732 1.2455323  1.23832162 1.22791791 1.22190653 1.21556703 1.2076863  1.19721635 1.18956183 1.1835128  1.1728656  1.16712872 1.15751981 1.14872452 1.14003758 1.13040148 1.12320744 1.11552201 1.10824659 1.10115839 1.09387828 1.08820174 1.08132074 1.07348763 1.0291509  1.02246816 1.01643295 1.01056265 1.00413165 0.99770276 0.99136951 0.98626712 0.98103101 0.97481064 0.96897502 0.96342945 0.95867229 0.95284864 0.94706433 0.94010583 0.93518792 0.92898993 0.92320307 0.91691846 0.91170874 0.90777185 0.90380758 0.89988257 0.89655095 0.8910016  0.88622653 0.88147886 0.87560461 0.8700103  0.86421181 0.85618685 0.85030093 0.84225804 0.83360246 0.82805784 0.81755359 0.80859082 0.80152718 0.79904738 0.79542962], [ 0.17427433  0.18032677  0.15756242  0.16509411  0.15513304  0.15332737  0.14661962  0.14042942  0.13378264  0.12717303  0.12084537  0.11599792  0.11326037  0.10693563  0.10236015  0.09610973  0.09104142  0.08617129  0.08031348  0.07526893  0.07108979  0.06601573  0.06067562  0.05669322  0.05151811  0.04693451  0.04183962  0.03755055  0.03292419  0.02827177  0.02469933  0.02187913  0.0192215   0.01613653  0.01383074  0.01191199  0.00925024  0.00718255  0.00507312  0.00368049  0.00248898  0.00093506 -0.00027286 -0.00148522 -0.00246914  0.00046198 -0.00088824 -0.00320095 -0.00452998 -0.00685979 -0.00840945 -0.0094414  -0.01033721 -0.01134778 -0.01178249 -0.01271796 -0.01296433 -0.01400207 -0.01496054 -0.0155139  -0.01679288 -0.01733707 -0.01801314 -0.01832334 -0.01823596 -0.0183047  -0.018675   -0.020091   -0.02198467 -0.02475785 -0.02753311 -0.0305295  -0.0330071  -0.03608851 -0.03880967 -0.04197556 -0.04605388 -0.04949626 -0.05396307 -0.05864459 -0.06411936 -0.06978496 -0.07353527 -0.07550321 -0.07386407 -0.0686056 ], 21.61, 23.31, False
2023/06/14 22:19:50.511, 302018271, [1.43680169 1.42798898 1.41506717 1.40337331 1.38078285 1.37278377 1.35875909 1.35056854 1.33498408 1.31958098 1.30837016 1.29910268 1.28129976 1.27234092 1.26246441 1.24881239 1.2351949  1.23106377 1.21618265 1.21251003 1.20024894 1.19406038 1.18382172 1.17489414 1.16735423 1.16224499 1.15088219 1.14526429 1.13789854 1.1294252  1.12467943 1.11517371 1.10884505 1.10088833 1.09382899 1.08727698 1.08132099 1.07527059 1.06926306 1.06369601 1.05933485 1.05264693 1.04680873 1.03758014 1.03173678 1.01551549 1.00807215 1.000255   0.99455734 0.98808239 0.9817774  0.97623089 0.97311596 0.97001598 0.96734022 0.96540531 0.96154358 0.95789599 0.95122281 0.94488616 0.93716    0.93063468 0.92437094 0.9192913  0.91404189 0.90991451 0.90554048 0.90224408 0.89841929 0.89537042 0.88938914 0.88285446 0.87581059 0.86932007 0.86348416 0.85824443 0.8515051  0.84652573 0.84061796 0.83083876 0.82869781 0.81900091 0.80906645 0.80256925 0.79622147 0.79381945], [ 1.86736867e-01  1.70125791e-01  1.67787802e-01  1.61762621e-01  1.58563892e-01  1.55422784e-01  1.49303081e-01  1.42800727e-01  1.37301772e-01  1.28410684e-01  1.22205948e-01  1.17445807e-01  1.13260974e-01  1.05541475e-01  1.01501199e-01  9.61102945e-02  9.22779286e-02  8.77780294e-02  8.08934551e-02  7.65952012e-02  7.13552583e-02  6.68227760e-02  6.26066756e-02  5.69123250e-02  5.27191296e-02  4.60304224e-02  4.25017813e-02  3.80817952e-02  3.40837564e-02  3.00668757e-02  2.66073752e-02  2.38087856e-02  2.12561242e-02  1.89537946e-02  1.55838053e-02  1.41595888e-02  1.12033930e-02  9.71803938e-03  6.98742472e-03  5.65192918e-03  3.62922443e-03  1.96360605e-03  1.53992543e-03 -1.97993094e-04 -8.77580694e-04  1.57712240e-04 -1.40465317e-03 -3.20040440e-03 -5.18282879e-03 -6.73397335e-03 -8.29997140e-03 -9.45545484e-03 -1.02040461e-02 -1.07985218e-02 -1.19419416e-02 -1.25768963e-02 -1.29542356e-02 -1.39111982e-02 -1.45549256e-02 -1.56051940e-02 -1.70211649e-02 -1.78975480e-02 -1.81625647e-02 -1.85762158e-02 -1.83470655e-02 -1.86671840e-02 -1.88913915e-02 -2.03671870e-02 -2.26256917e-02 -2.53618261e-02 -2.78495395e-02 -3.12175079e-02 -3.33621317e-02 -3.64385526e-02 -3.91522776e-02 -4.23484604e-02 -4.65489023e-02 -4.93224308e-02 -5.38648184e-02 -5.88218188e-02 -6.34281143e-02 -7.05482472e-02 -7.35501021e-02 -7.44372280e-02 -7.35130547e-02 -6.66049700e-02], 21.61, 23.31, False
2023/06/14 22:19:50.751, 302018521, [1.39382314 1.37384199 1.36309217 1.34857466 1.34066946 1.32368479 1.32760554 1.30150949 1.29648146 1.28292719 1.27192648 1.26211445 1.24660013 1.23696022 1.23744482 1.22435242 1.21463931 1.20941342 1.20220347 1.19818764 1.18655581 1.18016974 1.16998449 1.15837576 1.14945453 1.13682309 1.12696725 1.11948311 1.11339142 1.10595117 1.10060888 1.09057807 1.08589744 1.07729806 1.06792511 1.06078375 1.05506902 1.04808444 1.04049974 1.03281275 1.02411444 1.01722171 1.01021439 1.00118505 0.997406   0.98385567 0.9791248  0.97376622 0.96871605 0.96360208 0.95889263 0.95408779 0.94909539 0.94339334 0.93854204 0.93331102 0.9283778  0.92353328 0.91788169 0.912928   0.90672726 0.90130076 0.89472872 0.88934026 0.88225266 0.87718517 0.8737498  0.86822356 0.86508535 0.86376002 0.85889857 0.85720317 0.8555777  0.84899084 0.84412784 0.83868252 0.83233707 0.82764616 0.81812489 0.81235298 0.80750549 0.79353693 0.78073106 0.77079669 0.76796362 0.76573442], [ 0.16912936  0.17081269  0.15439342  0.16509228  0.15274522  0.1502898   0.14478043  0.14478561  0.13377823  0.12995554  0.12140552  0.1188905   0.11195777  0.10671802  0.10083688  0.09551743  0.09086516  0.08681509  0.08219906  0.07578861  0.07087236  0.06514509  0.06043975  0.05571616  0.05085201  0.04541428  0.04050755  0.0372822   0.03234409  0.02866389  0.0252757   0.02202572  0.01941308  0.01691147  0.01480931  0.01217221  0.00924776  0.0070351   0.00517953  0.00337494  0.00172524  0.00051921 -0.00034377 -0.00171877 -0.00260365 -0.00064677 -0.00199575 -0.0040695  -0.00550981 -0.00718048 -0.00877987 -0.00990021 -0.01082973 -0.01107514 -0.01163167 -0.01217744 -0.01273574 -0.01333009 -0.01441655 -0.015232   -0.01600687 -0.01668338 -0.01719511 -0.01724905 -0.01743925 -0.01752358 -0.01775998 -0.01969339 -0.02204078 -0.0247604  -0.02757817 -0.03092653 -0.03309614 -0.03596558 -0.03864059 -0.04148054 -0.04608011 -0.04915193 -0.05354945 -0.05853331 -0.06309798 -0.07017203 -0.07485735 -0.0744418  -0.07346448 -0.06810572], 21.62, 23.31, False
2023/06/14 22:19:51.007, 302018772, [1.36340521 1.33018931 1.33007355 1.31997709 1.31254204 1.29598236 1.28442239 1.27632478 1.26494378 1.25044929 1.24898325 1.22867544 1.21560718 1.21283756 1.20600522 1.19219128 1.18985817 1.17837584 1.16940639 1.16477107 1.15350713 1.14696027 1.13438274 1.12742461 1.11917994 1.1129305  1.10490503 1.09648287 1.08991799 1.08136921 1.07503925 1.06596021 1.05750244 1.04995487 1.04207701 1.03313062 1.02429977 1.01738269 1.00734885 1.00309143 0.99836585 0.99144576 0.98508928 0.97628568 0.97148296 0.96565203 0.95795219 0.9507734  0.94441972 0.93881465 0.93267397 0.92786878 0.9237542  0.9198225  0.91578528 0.91050978 0.90588552 0.90313622 0.89891043 0.89651865 0.89275397 0.89012626 0.8855591  0.88047245 0.87449413 0.87118894 0.86807233 0.86406918 0.8616898  0.85800886 0.85406781 0.8507433  0.84563519 0.84079797 0.83684064 0.83047086 0.82400944 0.81646951 0.80899819 0.80080421 0.79637916 0.78476605 0.77671538 0.76932498 0.76800145 0.76891523], [ 1.71406397e-01  1.66433313e-01  1.71604572e-01  1.55107502e-01  1.52230696e-01  1.45173895e-01  1.45214645e-01  1.34468556e-01  1.32719693e-01  1.25626833e-01  1.18693420e-01  1.14375643e-01  1.07692456e-01  1.05229778e-01  9.93229638e-02  9.12796644e-02  8.76986786e-02  8.42592038e-02  7.85781084e-02  7.41257583e-02  6.76652360e-02  6.44670658e-02  5.81433706e-02  5.25816976e-02  4.72123638e-02  4.28460610e-02  3.82372824e-02  3.41003950e-02  2.87869470e-02  2.51729774e-02  2.20891670e-02  1.83989221e-02  1.52924492e-02  1.29123433e-02  1.07129975e-02  8.45552491e-03  6.40135713e-03  4.65277688e-03  2.45822650e-03  1.22795305e-03  6.82920291e-05 -1.62264898e-03 -2.38991349e-03 -3.92496191e-03 -5.41661319e-03 -2.99898583e-03 -4.53021309e-03 -6.47460247e-03 -8.05243885e-03 -1.00513609e-02 -1.21314340e-02 -1.26339663e-02 -1.33624456e-02 -1.38383548e-02 -1.47246843e-02 -1.52163342e-02 -1.57196349e-02 -1.65007776e-02 -1.74241099e-02 -1.80075252e-02 -1.91808839e-02 -1.98121326e-02 -2.03128597e-02 -2.05386473e-02 -2.04552404e-02 -2.05862574e-02 -2.10010655e-02 -2.21392033e-02 -2.42942963e-02 -2.71016363e-02 -2.96969208e-02 -3.29474969e-02 -3.53616011e-02 -3.82783982e-02 -4.09307756e-02 -4.41519325e-02 -4.79868497e-02 -5.17291088e-02 -5.56128380e-02 -6.01654702e-02 -6.50510203e-02 -7.24414584e-02 -7.53481273e-02 -7.74162002e-02 -7.47411840e-02 -6.99590169e-02], 21.61, 23.31, False
2023/06/14 22:19:51.246, 302019021, [1.35673314 1.3360709  1.32028122 1.30729515 1.28166891 1.2785493  1.27523147 1.26083543 1.24187437 1.24237026 1.22722751 1.21595057 1.20130513 1.19885483 1.18444077 1.17578775 1.16602337 1.15453044 1.14712389 1.13960313 1.1273688  1.12148299 1.11257659 1.1033164  1.09627745 1.08720984 1.07827283 1.06999801 1.06240687 1.05381237 1.04748154 1.03794964 1.03194613 1.02485831 1.01825422 1.01268649 1.00490534 0.9997239  0.99330052 0.98694995 0.98093531 0.97424764 0.96855629 0.96046463 0.95329273 0.94383552 0.93827522 0.93304711 0.9271326  0.9214429  0.91556219 0.9102617  0.9056736  0.90052205 0.89831627 0.8957945  0.89244389 0.88949433 0.88533879 0.88085757 0.87530797 0.869144   0.86084883 0.85474407 0.8476976  0.84397677 0.84034004 0.83712847 0.83354814 0.83138902 0.82541038 0.8211447  0.81445095 0.80649997 0.80211567 0.79674736 0.79332091 0.78628228 0.77897505 0.77088252 0.76601439 0.7530406  0.745903   0.73854431 0.73491046 0.73502875], [ 0.17066949  0.16714513  0.15440779  0.15510842  0.15275952  0.14517581  0.14338907  0.13844459  0.13237571  0.12376716  0.12005288  0.11199345  0.10792732  0.1028748   0.09654911  0.09087794  0.08630393  0.0818637   0.0769953   0.07151835  0.06663267  0.06260848  0.05656505  0.05168857  0.04719254  0.0415264   0.03643561  0.03330582  0.02863111  0.02480079  0.02194973  0.01841908  0.01570337  0.0124787   0.01046253  0.00842129  0.00615469  0.00415622  0.00223576  0.00053151 -0.00091802 -0.00212566 -0.00321722 -0.00468173 -0.00560344 -0.00126968 -0.00233952 -0.0042756  -0.00620955 -0.00846761 -0.01026181 -0.01171961 -0.01218308 -0.01290622 -0.01344627 -0.0139814  -0.01466495 -0.01570449 -0.01644859 -0.01778132 -0.01859496 -0.01931027 -0.0201267  -0.02074546 -0.02081628 -0.02065161 -0.02098905 -0.0224862  -0.02495614 -0.02732904 -0.03028704 -0.03379074 -0.0359981  -0.03900714 -0.04217483 -0.04477124 -0.04862549 -0.05276041 -0.05628373 -0.06096259 -0.06676362 -0.07318511 -0.07618299 -0.07748541 -0.07519546 -0.06924475], 21.60, 23.31, False
2023/06/14 22:19:51.503, 302019271, [1.31453222 1.29589999 1.28130292 1.27598359 1.25894296 1.25167582 1.24235813 1.22654841 1.2180431  1.20847063 1.19310591 1.1807875  1.16773585 1.15900259 1.14697242 1.14202521 1.1313025  1.12666927 1.11720271 1.11084291 1.10191038 1.09849689 1.09095085 1.07928344 1.07317665 1.06283216 1.0557247  1.05327626 1.04404864 1.03609083 1.0307544  1.0213187  1.01686132 1.00722289 0.99924003 0.9938859  0.98305346 0.97352451 0.96979837 0.96642711 0.95954051 0.95244877 0.94709972 0.94050208 0.9371185  0.90818546 0.90381093 0.89882974 0.8956778  0.89146238 0.88521006 0.87865192 0.87362223 0.86787134 0.86023262 0.85277027 0.84626415 0.84248669 0.8392358  0.83636903 0.83182932 0.8276594  0.82219973 0.81864473 0.81264898 0.80861643 0.80488795 0.80060756 0.79836918 0.79657713 0.79162635 0.78703138 0.78327271 0.77691654 0.77336301 0.76583215 0.75923837 0.75425565 0.74462936 0.7368208  0.73339653 0.72008518 0.71517898 0.71193959 0.70878603 0.70892987], [ 0.1721563   0.17662751  0.16333457  0.15901994  0.15275773  0.15171085  0.14210974  0.1352386   0.13447711  0.12470754  0.11925821  0.11343888  0.10579452  0.10117027  0.09694835  0.09028948  0.08612021  0.08346692  0.07598952  0.07165866  0.06724171  0.06211406  0.05703071  0.05099848  0.04750133  0.04252815  0.03747277  0.03330565  0.02912671  0.02495164  0.02188613  0.01828751  0.01584653  0.01300662  0.01063424  0.00916419  0.00686432  0.00483471  0.0021847   0.00042962 -0.00080867 -0.00201853 -0.00314589 -0.00408458 -0.00545769 -0.0021304  -0.00390269 -0.00569135 -0.00793643 -0.00989689 -0.01155715 -0.0127656  -0.0133459  -0.01391195 -0.01436416 -0.01494498 -0.01583765 -0.01647751 -0.01735833 -0.01761505 -0.01818881 -0.01898302 -0.01921954 -0.01961581 -0.01971183 -0.02001263 -0.02060538 -0.02176962 -0.02413368 -0.02664498 -0.02963879 -0.03270919 -0.03528768 -0.03850247 -0.04153426 -0.04458526 -0.04903682 -0.05184559 -0.05654102 -0.06158432 -0.06643073 -0.07357461 -0.0774547  -0.07794718 -0.07586311 -0.071105  ], 21.60, 23.31, False
2023/06/14 22:19:51.758, 302019521, [1.25268784 1.26856766 1.24381117 1.23543199 1.22263985 1.21721781 1.20561177 1.19664983 1.18028243 1.17067455 1.16169654 1.14492354 1.13586086 1.12881497 1.11729212 1.10347414 1.10016202 1.09002032 1.07899805 1.07646186 1.06621009 1.0621477  1.0516559  1.04330862 1.03622935 1.03088331 1.01986258 1.0151249  1.0074958  1.00216514 0.99474927 0.9864502  0.98181051 0.97557864 0.96730262 0.96194128 0.95443791 0.94904129 0.94226597 0.93500804 0.9298809  0.92375597 0.91927524 0.91302828 0.90833078 0.89162908 0.88744688 0.88171364 0.8774628  0.87206959 0.86585491 0.86026587 0.85604482 0.85131167 0.8469007  0.84231766 0.83842568 0.83437325 0.83023031 0.82561328 0.81981113 0.81572313 0.80966355 0.80591735 0.80045301 0.79740274 0.79448297 0.79141363 0.78745254 0.78455788 0.77961668 0.77393155 0.76973452 0.7631569  0.75798371 0.75392008 0.74743126 0.74356784 0.7363188  0.72927675 0.72616717 0.71565915 0.70366973 0.69838943 0.69607866 0.69418222], [ 0.16477861  0.1657136   0.15439701  0.15569402  0.15222355  0.14517007  0.1429541   0.13958612  0.1302655   0.12284228  0.11761556  0.11148055  0.10472582  0.10374018  0.0958863   0.09220377  0.08663565  0.0824977   0.07759722  0.0716553   0.06683896  0.06236036  0.05616532  0.05066573  0.04673231  0.04212107  0.03766074  0.03365603  0.02861993  0.0254242   0.02166396  0.01882641  0.01521187  0.01263727  0.01039213  0.00857378  0.00627406  0.00462497  0.00243782  0.00060706 -0.00062612 -0.00178765 -0.00287487 -0.00428314 -0.00541203 -0.00348879 -0.00536424 -0.00729238 -0.00930844 -0.01099398 -0.01249877 -0.01369138 -0.01416405 -0.01508434 -0.01560583 -0.01594998 -0.01689071 -0.01736018 -0.01819594 -0.01877647 -0.01936845 -0.02004628 -0.02034991 -0.02053183 -0.02043877 -0.02046411 -0.02079516 -0.0225097  -0.02468292 -0.02680905 -0.02980218 -0.03275047 -0.03569617 -0.03834693 -0.04123925 -0.04477258 -0.04789145 -0.05207725 -0.05628767 -0.06045965 -0.06638872 -0.07318943 -0.07657616 -0.07749089 -0.07637625 -0.07074414], 21.61, 23.31, False
