time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 06:15:11.482, 218904798, [0.7738116  0.7581459  0.76409682 0.71591432 0.73636622 0.71177703 0.68617347 0.67602774 0.66142058 0.64707063 0.64041709 0.62450881 0.61325031 0.60869039 0.5981847  0.58902619 0.57882447 0.57231483 0.56747143 0.55394482 0.54866364 0.54429841 0.5338221  0.52653072 0.51795466 0.51005949 0.50355393 0.4954952  0.48876244 0.48196399 0.47530141 0.46842846 0.46330829 0.45834782 0.45281618 0.4475407  0.44228285 0.43858671 0.43413918 0.43024812 0.42429369 0.42006172 0.41790933 0.41018201 0.40822318 0.4040061  0.40003944 0.39588193 0.39215798 0.38791499 0.38483285 0.38163409 0.37902602 0.37716498 0.37467314 0.37125383 0.36811392 0.36473126 0.36164303 0.35872954 0.35581494 0.35285192 0.34979134 0.34704865 0.34281093 0.34145844 0.33921944 0.33615086 0.33584928 0.33246763 0.33002261 0.32676854 0.32188457 0.31901636 0.31419502 0.31094951 0.30965054 0.30461192 0.30235301 0.29833889 0.29484737 0.28854265 0.28236708 0.27728345 0.27900431 0.27702855], [ 0.04587403  0.03869695  0.03914434  0.03367462  0.03013102  0.02407978  0.02703158  0.02329047  0.01711603  0.01929952  0.00872048  0.0074773   0.00404835  0.00208059 -0.00103249 -0.00497285 -0.00610038 -0.00785942 -0.01117098 -0.01577911 -0.0173441  -0.01960744 -0.02257772 -0.02443077 -0.02769356 -0.02984582 -0.03278914 -0.03473227 -0.03702933 -0.03941623 -0.04158385 -0.04418861 -0.04528573 -0.04667853 -0.04791573 -0.04899604 -0.05003033 -0.05065501 -0.05264546 -0.05309147 -0.05399105 -0.05472921 -0.05502841 -0.05526329 -0.0559082  -0.05183778 -0.05213671 -0.05333632 -0.05451326 -0.05573656 -0.05676629 -0.05747686 -0.05794342 -0.05842385 -0.05857742 -0.0594008  -0.0596954  -0.06046225 -0.06124113 -0.06165036 -0.06223087 -0.06341793 -0.06423639 -0.06425838 -0.06469609 -0.06523778 -0.06570409 -0.0670862  -0.06760922 -0.06904426 -0.07008789 -0.0719572  -0.07340535 -0.07492981 -0.07661291 -0.07946959 -0.08142912 -0.08237887 -0.08514227 -0.08732782 -0.09122151 -0.09610918 -0.09920456 -0.10129581 -0.10082018 -0.09549823], 21.24, 21.82, False
2023/06/26 06:15:11.738, 218905047, [0.77268538 0.74861687 0.74341425 0.71127768 0.71458239 0.69585345 0.69738319 0.67858937 0.67276167 0.66783866 0.65292548 0.64181464 0.62618812 0.62179724 0.61270501 0.6049835  0.59518346 0.58594346 0.57995924 0.57025545 0.56547202 0.56067097 0.54649768 0.54275721 0.53377574 0.52817146 0.52167058 0.51497846 0.5097022  0.50452106 0.49699258 0.49232936 0.48678124 0.48245664 0.4778945  0.47345554 0.46881785 0.46467145 0.45969457 0.45693387 0.45145288 0.44651132 0.44526447 0.43681073 0.43275408 0.39846586 0.39520614 0.39156322 0.38743622 0.38394408 0.38048044 0.37781011 0.37579015 0.37321121 0.37094778 0.36855152 0.36563914 0.36273368 0.36018736 0.35772071 0.35439177 0.35271758 0.35010103 0.34792732 0.34432836 0.34327889 0.34078883 0.33844788 0.33683796 0.33345907 0.33132925 0.32847963 0.32464785 0.32028921 0.31764327 0.31467255 0.31263809 0.30845028 0.30698212 0.30147294 0.29843602 0.2900309  0.28394159 0.27957979 0.27727872 0.27922114], [ 0.04692962  0.03967716  0.03663995  0.03525274  0.02440048  0.02815052  0.02758473  0.02112304  0.02034951  0.01427544  0.00942685  0.00810655  0.00348116  0.00132008  0.00011974 -0.00534994 -0.0064333  -0.00920781 -0.01124906 -0.01397415 -0.01799658 -0.01739473 -0.02188591 -0.02468291 -0.0268854  -0.02931941 -0.0308874  -0.03426105 -0.03686575 -0.03881842 -0.04198052 -0.04296388 -0.04512912 -0.04652712 -0.04770489 -0.04835658 -0.0494092  -0.0505042  -0.05200742 -0.05333209 -0.05381493 -0.05483027 -0.05542962 -0.05520985 -0.05521643 -0.05264345 -0.05323799 -0.05416028 -0.05556739 -0.05628574 -0.05735934 -0.05800716 -0.05855939 -0.05903174 -0.0593561  -0.05972502 -0.06001869 -0.06078575 -0.06143099 -0.06225121 -0.06289068 -0.06328224 -0.06409802 -0.0645065  -0.06458703 -0.06512583 -0.0650544  -0.06583718 -0.0669536  -0.0682896  -0.06935164 -0.07104788 -0.07249489 -0.07416706 -0.07581473 -0.07804025 -0.08041123 -0.08232029 -0.08400399 -0.08762195 -0.09122151 -0.09610222 -0.09923091 -0.10092725 -0.10077035 -0.094602  ], 21.24, 21.82, False
2023/06/26 06:15:11.978, 218905297, [0.77620476 0.7391612  0.72420796 0.70835531 0.69462801 0.67411579 0.67347825 0.65636388 0.64718677 0.6384411  0.62513833 0.61530657 0.60810742 0.59970042 0.59363864 0.58757726 0.57418768 0.57171656 0.56536422 0.55384858 0.54840339 0.54328925 0.53274759 0.52816375 0.51985307 0.51204423 0.50909226 0.5013378  0.49777787 0.49140783 0.48432953 0.47914797 0.4746489  0.46843924 0.46205089 0.45716614 0.45249531 0.44916012 0.44408706 0.44156568 0.43556422 0.43151196 0.43006604 0.42168914 0.41956078 0.40780981 0.40364484 0.39963636 0.39515511 0.39142619 0.387629   0.3840838  0.38144406 0.37925836 0.37664324 0.37498956 0.37235676 0.36962394 0.36681693 0.36316813 0.36023637 0.35745908 0.35373686 0.35151336 0.34740073 0.34558418 0.3432024  0.33959837 0.33927906 0.33695979 0.33256361 0.33035844 0.3251459  0.31962986 0.31872026 0.31283118 0.3126037  0.30873511 0.3041541  0.29913016 0.29587722 0.28923936 0.28344821 0.277151   0.27668316 0.27353443], [ 0.04691342  0.02681101  0.04001     0.02995667  0.0308218   0.03033765  0.02152697  0.02278851  0.0171089   0.00972955  0.01017584  0.00587618  0.00689579  0.00105056 -0.00103543 -0.00579502 -0.00610446 -0.00959276 -0.01135139 -0.01452623 -0.01780473 -0.01961228 -0.02216925 -0.02430671 -0.02700917 -0.0298597  -0.03190964 -0.03436312 -0.03696267 -0.03911658 -0.04139164 -0.04308205 -0.04456788 -0.04607851 -0.04771269 -0.04799548 -0.04921328 -0.0506522  -0.05116637 -0.0527223  -0.05357882 -0.05421756 -0.05443553 -0.05540536 -0.05510588 -0.05174372 -0.05239964 -0.05349004 -0.05467367 -0.05569621 -0.05692084 -0.05748986 -0.05809204 -0.05879853 -0.05912541 -0.05953853 -0.06005781 -0.06037461 -0.06120186 -0.06160489 -0.06232879 -0.06332559 -0.06389456 -0.06370079 -0.0643245  -0.06506794 -0.06528321 -0.0661821  -0.06760597 -0.06843548 -0.07037958 -0.07163674 -0.07323981 -0.07497021 -0.07689663 -0.0789186  -0.08095535 -0.08382133 -0.08488738 -0.0879203  -0.09153703 -0.09575871 -0.09964741 -0.10089997 -0.10016016 -0.0961508 ], 21.25, 21.82, False
2023/06/26 06:15:12.234, 218905546, [0.74721371 0.72811547 0.70695839 0.69997073 0.66212989 0.66664785 0.65188021 0.65635889 0.64108881 0.62839186 0.62105228 0.61151464 0.60434628 0.60028516 0.58908151 0.5814467  0.57526621 0.5649187  0.56191844 0.54910087 0.54172777 0.53795642 0.52620067 0.51862021 0.51140557 0.50346662 0.49653183 0.48930046 0.48421392 0.47778131 0.47196618 0.46634141 0.46257915 0.45878327 0.45458409 0.44928199 0.44400057 0.44111682 0.43570356 0.43194014 0.42730222 0.42211859 0.42173149 0.4143243  0.41126365 0.40175353 0.39889369 0.39455435 0.39058905 0.38610827 0.38249462 0.38007058 0.37735003 0.37488273 0.37361156 0.37071283 0.36715419 0.36454233 0.36154823 0.35909406 0.35617687 0.35329064 0.34996425 0.34782345 0.34364317 0.34142143 0.33891346 0.3366657  0.33618045 0.33466583 0.33187633 0.32896915 0.32423914 0.31967522 0.31792322 0.31324819 0.3100737  0.30853193 0.30351403 0.3006912  0.29658875 0.28933703 0.28236709 0.27850158 0.27668246 0.27813197], [ 0.04692422  0.05052578  0.03574979  0.0307606   0.03292168  0.0247031   0.02153119  0.02378072  0.01564954  0.0150637   0.00579278  0.00619634  0.00376561  0.00131814 -0.0017048  -0.00512971 -0.00866163 -0.00815356 -0.0110736  -0.01435999 -0.01654025 -0.01994685 -0.02244652 -0.02481275 -0.02746322 -0.02921168 -0.03267251 -0.03463546 -0.03703049 -0.03963116 -0.04260435 -0.04432027 -0.04588609 -0.04656632 -0.0481994  -0.04885942 -0.05007144 -0.0510852  -0.05209056 -0.05287635 -0.05393341 -0.05427275 -0.05489443 -0.055778   -0.05549652 -0.05242898 -0.05311562 -0.05354367 -0.05521069 -0.05607887 -0.05730686 -0.05776448 -0.05849957 -0.05871204 -0.05908103 -0.05962753 -0.05992176 -0.06059784 -0.06115606 -0.0613293  -0.06274245 -0.06304088 -0.06366146 -0.06401151 -0.06443684 -0.06523314 -0.06548681 -0.06656696 -0.06737353 -0.06854836 -0.07038808 -0.0718197  -0.07294092 -0.07490205 -0.07665518 -0.07916067 -0.08088968 -0.08307221 -0.08545469 -0.08750131 -0.09078487 -0.09571384 -0.09921929 -0.10036218 -0.09819152 -0.09563233], 21.25, 21.82, False
2023/06/26 06:15:12.490, 218905797, [0.75534594 0.73523363 0.71463715 0.70160999 0.70198203 0.68254425 0.66224968 0.66806351 0.64492425 0.64824265 0.63380329 0.61934757 0.60948663 0.6038252  0.59509436 0.58523254 0.57843535 0.57001125 0.56457985 0.55687519 0.54986601 0.54446868 0.53575354 0.52857642 0.52172716 0.51401908 0.51120797 0.50170043 0.49630185 0.48895871 0.48089172 0.47492937 0.46906934 0.46203195 0.45630281 0.45051664 0.44580259 0.44208903 0.43688811 0.43339873 0.42713278 0.42293535 0.42196997 0.41504936 0.41216388 0.40230886 0.39910011 0.39504409 0.39079057 0.38634649 0.38235858 0.3786592  0.37460068 0.3723666  0.36986096 0.36692202 0.36388393 0.36097598 0.35825783 0.35590328 0.35291352 0.35171938 0.34807952 0.34585734 0.34241637 0.34119872 0.33914282 0.33615068 0.33551879 0.33293445 0.32860876 0.32672487 0.32158154 0.31730646 0.31535761 0.31089291 0.30779076 0.30635657 0.30242564 0.29794897 0.29745889 0.2877894  0.28286057 0.2766117  0.27513472 0.27834673], [ 0.04587403  0.03869695  0.04517784  0.02547572  0.02761462  0.02815052  0.02400472  0.02496664  0.01711603  0.01387958  0.00872048  0.00397254  0.00376179  0.00208059 -0.00194438 -0.00415309 -0.00515262 -0.00872438 -0.01038582 -0.01375273 -0.0168442  -0.01855817 -0.02188591 -0.02468291 -0.02723308 -0.02985556 -0.03308399 -0.03455541 -0.03730972 -0.03878291 -0.04218174 -0.04312729 -0.04436493 -0.0467141  -0.04838038 -0.04822844 -0.05001816 -0.05142696 -0.05169899 -0.05347022 -0.05431618 -0.05483027 -0.05541768 -0.05605503 -0.05627088 -0.05194582 -0.05270212 -0.05333632 -0.0548159  -0.05597865 -0.0571548  -0.05766791 -0.05840454 -0.05888821 -0.05912202 -0.05976005 -0.06014589 -0.06086512 -0.0614685  -0.06173777 -0.06245843 -0.06289304 -0.06370058 -0.06400435 -0.06473261 -0.0649639  -0.06553705 -0.06578367 -0.06714247 -0.06842275 -0.06975533 -0.07184869 -0.07293974 -0.07537978 -0.07713128 -0.07860431 -0.08103217 -0.08324296 -0.08457313 -0.08774406 -0.0905227  -0.09611613 -0.09876633 -0.10129581 -0.10133648 -0.09491763], 21.24, 21.82, False
2023/06/26 06:15:12.730, 218906046, [0.74541914 0.73754778 0.72420749 0.70124593 0.68504302 0.68255116 0.67433395 0.65050616 0.65011459 0.63701935 0.63380954 0.61980706 0.60532843 0.60132091 0.59249725 0.58391779 0.57658295 0.56916553 0.56280239 0.55505978 0.54794707 0.54159046 0.53290153 0.52278215 0.51672608 0.50922286 0.50171834 0.49294466 0.48671109 0.48086807 0.47396734 0.4675417  0.46209339 0.45604885 0.45110058 0.44523421 0.44053015 0.43786831 0.43174036 0.4280917  0.42341189 0.41805039 0.41686556 0.40884931 0.40694742 0.39648744 0.3920151  0.38702507 0.38314063 0.37892771 0.37536787 0.37183341 0.36912583 0.36721914 0.36524567 0.36164611 0.35906968 0.35602717 0.35266661 0.35092148 0.34758329 0.34487089 0.341916   0.33989986 0.33592299 0.33522448 0.33367474 0.33199572 0.33081286 0.32990082 0.32591326 0.32348885 0.31914864 0.31480963 0.31288009 0.31020206 0.30621394 0.30203838 0.2997018  0.2944133  0.29078892 0.28390405 0.278563   0.27054782 0.27168998 0.26808283], [ 5.95151148e-02  3.77030643e-02  3.23668118e-02  3.07552783e-02  3.47407937e-02  1.84348152e-02  2.56645349e-02  2.11174797e-02  1.75541980e-02  1.05275657e-02  7.25237651e-03  6.50909624e-03  3.76373047e-03  2.85703767e-05 -3.28766717e-03 -4.09066747e-03 -6.97349696e-03 -7.96414903e-03 -1.36064699e-02 -1.50718716e-02 -1.90394558e-02 -2.02329515e-02 -2.34185440e-02 -2.61887872e-02 -2.91907126e-02 -3.06924596e-02 -3.45613177e-02 -3.67576650e-02 -3.82229344e-02 -4.12828389e-02 -4.25200692e-02 -4.49580611e-02 -4.56873618e-02 -4.78849364e-02 -4.87704587e-02 -4.96376663e-02 -5.06410276e-02 -5.18170368e-02 -5.29354615e-02 -5.34475783e-02 -5.45847170e-02 -5.52900722e-02 -5.59365739e-02 -5.66994685e-02 -5.66855426e-02 -5.29798161e-02 -5.33941786e-02 -5.44719041e-02 -5.56709405e-02 -5.69599807e-02 -5.81717974e-02 -5.87108262e-02 -5.93894571e-02 -5.96753975e-02 -5.98951525e-02 -6.06221765e-02 -6.06966180e-02 -6.11484775e-02 -6.20235911e-02 -6.24339628e-02 -6.31207055e-02 -6.34710154e-02 -6.44404561e-02 -6.51114747e-02 -6.55053714e-02 -6.57201576e-02 -6.61378610e-02 -6.71296796e-02 -6.80230990e-02 -6.92114345e-02 -7.03894456e-02 -7.22988633e-02 -7.35143444e-02 -7.55785440e-02 -7.71999802e-02 -7.89829159e-02 -8.10174847e-02 -8.28428089e-02 -8.57140215e-02 -8.79188848e-02 -9.18977056e-02 -9.68928874e-02 -1.00110152e-01 -1.00831867e-01 -1.00774316e-01 -9.57663586e-02], 21.25, 21.82, False
2023/06/26 06:15:12.986, 218906296, [0.71188168 0.73844191 0.69886516 0.68485794 0.67401243 0.6621802  0.65737704 0.64518576 0.63072274 0.63619003 0.61833838 0.59964465 0.59521196 0.59004416 0.58501049 0.57532807 0.56665654 0.55848433 0.55292013 0.54254514 0.53999574 0.53145187 0.52189172 0.51501789 0.50745464 0.50028217 0.49458272 0.48962402 0.48318738 0.47851977 0.47235904 0.46842879 0.46284905 0.45852709 0.45298556 0.44806803 0.44369837 0.43974821 0.43576358 0.43269843 0.4276954  0.42447452 0.42357145 0.4169803  0.41499929 0.40025206 0.3956887  0.39179001 0.38741552 0.3834065  0.37963983 0.37624877 0.37324438 0.3715837  0.36966316 0.36691394 0.36413251 0.36151632 0.35905909 0.35697322 0.35410059 0.35194699 0.34941545 0.3472615  0.34364295 0.34246134 0.34094207 0.33828952 0.33630477 0.33475505 0.33096532 0.3273449  0.32403453 0.31980646 0.31807505 0.31398019 0.31179498 0.30811246 0.30452959 0.29912625 0.29978278 0.28997163 0.28363655 0.28079557 0.27650513 0.27592516], [ 0.04587133  0.03967442  0.03663719  0.02996997  0.03152884  0.03220959  0.02153224  0.02161585  0.01946571  0.0122044   0.00468731  0.00588216  0.0031937   0.00131911 -0.00309744 -0.00535037 -0.00832927 -0.01074733 -0.0132505  -0.01490635 -0.01914947 -0.0205415  -0.02381422 -0.02630633 -0.02906835 -0.03070039 -0.03386585 -0.03655913 -0.03845564 -0.04071016 -0.04342176 -0.0448105  -0.04636345 -0.04829698 -0.04902301 -0.05066888 -0.05097125 -0.05213561 -0.05330411 -0.05420376 -0.05477504 -0.05570212 -0.05594286 -0.05630183 -0.0570248  -0.05276141 -0.05339206 -0.05475975 -0.05562349 -0.05677054 -0.05807285 -0.05862357 -0.05919991 -0.05931084 -0.05976704 -0.06017651 -0.06092019 -0.06114652 -0.06197842 -0.0625687  -0.06330738 -0.0636665  -0.06477281 -0.06525732 -0.06541213 -0.06580613 -0.06625734 -0.06714045 -0.06843221 -0.0694265  -0.07071994 -0.07197289 -0.07338387 -0.07551108 -0.07695918 -0.07916001 -0.08122272 -0.08330223 -0.08602247 -0.08778549 -0.09153354 -0.09652114 -0.10051976 -0.10233132 -0.100871   -0.09654143], 21.24, 21.81, False
2023/06/26 06:15:13.242, 218906547, [0.73995923 0.7446674  0.7275727  0.70032995 0.70087866 0.67861129 0.68413457 0.66910494 0.66208189 0.65369752 0.64168561 0.63146388 0.62200306 0.61424038 0.61170347 0.59882794 0.59052208 0.58082537 0.5744891  0.56315411 0.55848157 0.55243477 0.54231671 0.53452512 0.52770978 0.51991254 0.51411073 0.50681697 0.49918908 0.49199619 0.48706283 0.48066472 0.4758412  0.47107664 0.46517818 0.45991585 0.45523548 0.45100622 0.4447381  0.44043989 0.43490013 0.43174088 0.4290454  0.42213468 0.42020704 0.40499691 0.40153089 0.39686617 0.39376391 0.3898417  0.388383   0.38791271 0.38605054 0.38468992 0.38260968 0.37992118 0.37631244 0.37316366 0.37001246 0.36773809 0.36326707 0.36085549 0.35651745 0.35485034 0.3512676  0.34826059 0.34465834 0.34110333 0.337542   0.3342825  0.33092161 0.32796437 0.32374129 0.32015809 0.31688892 0.31312803 0.31147815 0.30771958 0.30418043 0.29873783 0.29812003 0.28911734 0.2821555  0.27957912 0.27513437 0.27330169], [ 0.04222776  0.05149951  0.03238333  0.02627938  0.02440366  0.01844561  0.02647978  0.01679447  0.01756133  0.01013702  0.00579809  0.00492296  0.00034243  0.00158556 -0.00194341 -0.00512799 -0.00812193 -0.00988076 -0.01150246 -0.01545105 -0.01899528 -0.02042316 -0.0228561  -0.02630819 -0.02872168 -0.03069832 -0.03386328 -0.03581102 -0.03817319 -0.04134126 -0.04310869 -0.04472686 -0.04644787 -0.0472792  -0.04898296 -0.04925087 -0.05067838 -0.05187857 -0.05324072 -0.0541421  -0.05480482 -0.05542923 -0.05547213 -0.05666403 -0.05678612 -0.05317284 -0.05406067 -0.05530988 -0.05586861 -0.05725275 -0.05877374 -0.0595477  -0.05966866 -0.05999296 -0.06026    -0.06085081 -0.06091852 -0.06173052 -0.06243116 -0.0624794  -0.06367722 -0.06418408 -0.06496675 -0.06540316 -0.06581625 -0.06633371 -0.06689888 -0.06724542 -0.06884131 -0.06990423 -0.07142033 -0.07285    -0.07391261 -0.07589366 -0.07723672 -0.07966521 -0.08117464 -0.08370293 -0.08571012 -0.08766123 -0.09150606 -0.09648366 -0.10009242 -0.10229551 -0.10091783 -0.09576046], 21.24, 21.82, False
2023/06/26 06:15:13.481, 218906797, [0.76983121 0.73363172 0.72614331 0.70708392 0.70458079 0.69129822 0.66599743 0.67647099 0.65011383 0.64246033 0.63507299 0.61955638 0.6146461  0.60597306 0.60014383 0.58843766 0.58161604 0.57486952 0.56825367 0.55627271 0.55077896 0.54472386 0.53398052 0.52589431 0.51835419 0.51198931 0.50406026 0.49586127 0.49126226 0.48473127 0.47782147 0.47177905 0.46644531 0.45980684 0.4541237  0.44836698 0.44256667 0.43968572 0.43339496 0.42968022 0.42519446 0.42052627 0.4195101  0.41193103 0.40906302 0.40621616 0.401609   0.39696985 0.39233884 0.38795317 0.38422612 0.38039186 0.37777386 0.37533638 0.37325025 0.37048204 0.36766051 0.36585572 0.36387529 0.3612435  0.35838643 0.35631244 0.35332441 0.35136885 0.34808652 0.34695952 0.34465881 0.34312687 0.34221537 0.34051542 0.33661555 0.33416048 0.33021739 0.32599545 0.32385778 0.32038016 0.31914424 0.31602478 0.31045535 0.30815195 0.30522884 0.29565162 0.2909994  0.2848496  0.28442857 0.28358736], [ 0.04008975  0.0455817   0.03663169  0.03075794  0.0236902   0.02595218  0.01850098  0.01895261  0.01476021  0.00805911  0.00906982  0.00778845  0.00319182  0.00105348 -0.00194585 -0.00453198 -0.00907309 -0.01026539 -0.01168214 -0.01578149 -0.01765068 -0.02099629 -0.02257951 -0.0258081  -0.02838128 -0.03081103 -0.03367619 -0.03601074 -0.03826964 -0.04071133 -0.04229359 -0.04472987 -0.04640747 -0.0476572  -0.04895216 -0.04943052 -0.05069496 -0.05215929 -0.05299689 -0.05377258 -0.05450972 -0.0551033  -0.05539555 -0.05601403 -0.05609697 -0.05296989 -0.05389248 -0.05470484 -0.05600829 -0.05748783 -0.0583986  -0.0590299  -0.05929493 -0.05948916 -0.06021292 -0.06003683 -0.06059807 -0.06123331 -0.06192521 -0.06242795 -0.06283732 -0.06374731 -0.06442849 -0.06455563 -0.06545017 -0.0658075  -0.06593082 -0.06674124 -0.06830779 -0.06941035 -0.07090068 -0.07229826 -0.07366202 -0.07532362 -0.07654901 -0.07967751 -0.08045911 -0.08267008 -0.08560945 -0.08686354 -0.09184618 -0.09612561 -0.09963195 -0.1019314  -0.10025703 -0.09556726], 21.25, 21.82, False
2023/06/26 06:15:13.738, 218907046, [0.74817968 0.75973642 0.7275739  0.71128339 0.70198827 0.69129822 0.68414154 0.66655772 0.65689541 0.65110577 0.64628848 0.6256308  0.61823676 0.60958414 0.59818957 0.58800587 0.57604112 0.56891777 0.56157334 0.55041021 0.5464767  0.54015406 0.52966262 0.52164793 0.51477433 0.50687495 0.50109821 0.49483257 0.48650833 0.48003358 0.47336018 0.46662773 0.46147181 0.45535889 0.45102729 0.4441805  0.43931332 0.4357535  0.43090584 0.4277852  0.42258174 0.41799512 0.41534578 0.40841955 0.40631512 0.41273015 0.40752087 0.40394354 0.39984482 0.39484996 0.39089834 0.38811022 0.38584919 0.38406471 0.38182637 0.3794674  0.3760888  0.3723295  0.36843132 0.36395069 0.35997106 0.3570198  0.35339491 0.35031635 0.34646122 0.34480284 0.34297181 0.34027066 0.33907221 0.3357527  0.33197339 0.32993012 0.32514551 0.32090242 0.32036316 0.31776333 0.3155567  0.31430844 0.30903252 0.30541304 0.30385287 0.29726247 0.28970914 0.28620164 0.28478606 0.2857821 ], [ 0.05165045  0.03770581  0.04089835  0.02996465  0.03474238  0.02752118  0.02400156  0.02161307  0.02137218  0.01466739  0.00689955  0.00875269  0.00433191  0.0033653  -0.00127444 -0.00475301 -0.00684529 -0.01026539 -0.01282071 -0.0159448  -0.01799797 -0.02201932 -0.02380111 -0.02606004 -0.02850098 -0.0310195  -0.03416231 -0.03593229 -0.03894707 -0.04134419 -0.04243405 -0.04490889 -0.04628611 -0.04799665 -0.04919625 -0.04997164 -0.05068079 -0.05190348 -0.05340879 -0.05408433 -0.05485055 -0.05548951 -0.05538772 -0.0563672  -0.05645781 -0.05209646 -0.05279105 -0.05403056 -0.05495415 -0.05668627 -0.05733029 -0.05761677 -0.05816623 -0.0585605  -0.05924226 -0.05957158 -0.05986666 -0.06045198 -0.06083154 -0.06154842 -0.06217201 -0.06274817 -0.06364493 -0.06414799 -0.06462562 -0.06500989 -0.0655845  -0.06633403 -0.06701122 -0.06811833 -0.06947317 -0.07146593 -0.07266585 -0.07435829 -0.07641714 -0.07854066 -0.08047628 -0.08278357 -0.08514422 -0.08749268 -0.09156032 -0.09536592 -0.09919371 -0.09986224 -0.09969082 -0.09563332], 21.25, 21.81, False
2023/06/26 06:15:13.978, 218907296, [0.75178044 0.73754497 0.70695863 0.69579072 0.6802419  0.67833225 0.65850679 0.6589071  0.64334373 0.63902725 0.62387602 0.616671   0.60296162 0.59755846 0.59461511 0.58115035 0.57739201 0.56661708 0.56202314 0.5515226  0.548587   0.54269391 0.52912321 0.52214259 0.51608133 0.50657833 0.50054721 0.49315958 0.48616608 0.47993823 0.47339285 0.46900168 0.46409271 0.45845107 0.45426941 0.44852671 0.44328373 0.44057701 0.43576428 0.43220328 0.42695116 0.42206421 0.42071396 0.41356498 0.41069278 0.40331599 0.39978979 0.39567904 0.39205736 0.38865895 0.38548753 0.38230452 0.38025238 0.3784112  0.37606352 0.37315164 0.37039371 0.36762391 0.36510047 0.36202656 0.35874798 0.35634741 0.3527753  0.34954176 0.34584533 0.34394804 0.34166996 0.33955774 0.33861666 0.33670243 0.3339779  0.33185246 0.32846278 0.32410685 0.32096559 0.31817961 0.31429043 0.31254776 0.30662042 0.30304697 0.29756568 0.28951603 0.28363657 0.27755598 0.27590886 0.27571075], [ 0.04480699  0.03275838  0.04341645  0.02096577  0.02620275  0.03034305  0.02647451  0.0232863   0.01946333  0.01762058  0.01199594  0.01003207  0.00518627  0.0033653   0.00079044 -0.00207322 -0.00684529 -0.00843304 -0.01142757 -0.01468695 -0.0169981  -0.02006335 -0.02160785 -0.02493259 -0.02735138 -0.02901313 -0.03249685 -0.0340073  -0.03717125 -0.03902555 -0.0411087  -0.04308024 -0.04508749 -0.04652726 -0.04756741 -0.04873191 -0.04915932 -0.05101662 -0.05184452 -0.05288343 -0.05332658 -0.05413063 -0.05477941 -0.05507208 -0.05564239 -0.05323538 -0.05416036 -0.05526649 -0.05615459 -0.05724573 -0.05825805 -0.05870051 -0.05867901 -0.05906705 -0.05951851 -0.05983926 -0.05995147 -0.06021997 -0.06067905 -0.06093642 -0.06146756 -0.06221768 -0.06296496 -0.06354528 -0.06405561 -0.06406224 -0.06476758 -0.0657126  -0.06671854 -0.06808292 -0.06939077 -0.07103452 -0.07196712 -0.0744595  -0.07594862 -0.07817339 -0.08010827 -0.08261517 -0.08498858 -0.08719845 -0.09119825 -0.09612561 -0.10008322 -0.10189845 -0.10077332 -0.09550118], 21.25, 21.82, False
2023/06/26 06:15:14.234, 218907546, [0.75534594 0.74074707 0.72563499 0.70960651 0.68135655 0.67311689 0.66599325 0.65050116 0.64041212 0.63240263 0.62387133 0.60746353 0.59659519 0.59017802 0.58647541 0.57706719 0.56927161 0.56491679 0.55635057 0.54889636 0.54402104 0.53694259 0.52727655 0.5202454  0.51231204 0.50472344 0.49898547 0.49242946 0.4847956  0.47993736 0.47439118 0.46894566 0.46457916 0.45965195 0.45516441 0.44982969 0.44432119 0.44202615 0.43655331 0.43265516 0.4283558  0.42394293 0.42203694 0.41504936 0.41200567 0.39929139 0.39494044 0.390256   0.38598929 0.38102057 0.3773303  0.37383977 0.37080564 0.3680611  0.36585599 0.36325534 0.36060822 0.35789273 0.3546097  0.35179679 0.3489953  0.34607656 0.34280228 0.34084368 0.33642824 0.3350378  0.33344461 0.3307686  0.33035894 0.32831091 0.32524715 0.3241682  0.31913019 0.31528982 0.31496929 0.30939042 0.30898525 0.30542479 0.30135216 0.2995134  0.29395071 0.28802682 0.28069861 0.27499085 0.27453802 0.27463646], [ 0.05165855  0.04461849  0.04002652  0.02627406  0.03153043  0.02407978  0.02097556  0.02329047  0.01813944  0.01092956  0.00654909  0.00716233  0.00176785  0.00052856 -0.00333797 -0.00661186 -0.00820198 -0.00872438 -0.01299594 -0.0151742  -0.01719158 -0.02037203 -0.02365238 -0.02468291 -0.02827014 -0.03028261 -0.03327546 -0.03577332 -0.03801086 -0.04007651 -0.04187032 -0.04409121 -0.04592034 -0.04690244 -0.04862952 -0.04960606 -0.05082622 -0.05207124 -0.05281097 -0.05353039 -0.05437491 -0.05520274 -0.05552894 -0.05600155 -0.05610543 -0.05297664 -0.0539476  -0.05456265 -0.05606168 -0.05699137 -0.05835331 -0.05861324 -0.05910538 -0.05939471 -0.06020346 -0.0601687  -0.06063882 -0.06136564 -0.06210741 -0.06270467 -0.06335123 -0.06398262 -0.06495676 -0.06510316 -0.06569682 -0.06612917 -0.06667559 -0.06740109 -0.06832029 -0.06952397 -0.07076784 -0.07231149 -0.07353279 -0.07531451 -0.07719726 -0.07916828 -0.08149246 -0.08347753 -0.08540104 -0.08795678 -0.09267013 -0.09689654 -0.10005472 -0.10182963 -0.10030395 -0.09627683], 21.24, 21.82, False
