time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 15:10:11.098, 535439877, [0.39573006 0.37867704 0.37884357 0.36385692 0.34771609 0.34827085 0.34659814 0.34321979 0.33888199 0.3363475  0.33309827 0.32560227 0.32494765 0.32346198 0.32544219 0.32206082 0.31675787 0.31070465 0.31266969 0.30932719 0.30720857 0.30792512 0.29965215 0.29872261 0.29901886 0.29541642 0.2946484  0.29388516 0.29028429 0.28852354 0.28568027 0.28417856 0.28279583 0.28026861 0.28118889 0.27858938 0.277915   0.27602433 0.27438917 0.27269984 0.27129213 0.26940191 0.26907234 0.26682476 0.26719999 0.26486239 0.26314863 0.26110918 0.26044054 0.25953379 0.25877663 0.25808436 0.25781858 0.25800921 0.25697964 0.2573377  0.25724043 0.25772693 0.25708282 0.2574823  0.2567642  0.2571899  0.25571388 0.25528328 0.25231607 0.25221672 0.25097809 0.25049223 0.25105936 0.25041506 0.24929036 0.24877023 0.24596886 0.24581592 0.24453984 0.24149575 0.24166982 0.24005079 0.2364878  0.23518654 0.23108582 0.22708805 0.22396298 0.22045031 0.22220832 0.22285523], [ 0.06504337  0.05373238  0.05711372  0.04364871  0.04638171  0.03907258  0.04066836  0.03469619  0.02964418  0.02715541  0.01990931  0.01875058  0.01404053  0.0134936   0.00981574  0.00822235  0.00243464  0.00221361 -0.00125896 -0.00384378 -0.00609869 -0.00874923 -0.01257448 -0.01475986 -0.0183673  -0.0216238  -0.02348788 -0.02622971 -0.0292429  -0.02973882 -0.0316369  -0.03341939 -0.03540218 -0.03676135 -0.03725875 -0.03860245 -0.04110045 -0.04257663 -0.04394982 -0.04519324 -0.04552384 -0.04645216 -0.04668392 -0.04759783 -0.04824349 -0.04213067 -0.04251857 -0.04313148 -0.04438764 -0.04572925 -0.04698531 -0.04756467 -0.0482521  -0.04838345 -0.0486145  -0.04943754 -0.05038275 -0.05113541 -0.05228726 -0.05308487 -0.05318397 -0.05399398 -0.05441704 -0.0548686  -0.05533323 -0.05558837 -0.05573045 -0.05677489 -0.05781326 -0.05955271 -0.0617083  -0.06340002 -0.06545573 -0.06692886 -0.06861818 -0.07101673 -0.07253174 -0.07486145 -0.07803414 -0.07863395 -0.08277054 -0.08754258 -0.0892636  -0.09092032 -0.08941297 -0.08370419], 21.59, 22.32, False
2023/06/17 15:10:11.354, 535440126, [0.39370431 0.38047522 0.36350567 0.35089719 0.35068391 0.34606559 0.34562262 0.34571255 0.34074606 0.33567979 0.3340045  0.32772993 0.3293851  0.32641605 0.32641446 0.31864552 0.32266183 0.31594158 0.31487029 0.31341764 0.31225562 0.31312591 0.30678066 0.30731112 0.30664395 0.30486671 0.30440478 0.30178434 0.30029316 0.29796041 0.29792095 0.29451147 0.29471562 0.29220153 0.29139219 0.28952141 0.28828824 0.28727972 0.28542656 0.28546998 0.28355697 0.28254999 0.28447815 0.27983235 0.28125583 0.27191773 0.26912764 0.26785795 0.26724367 0.2654522  0.26422339 0.2628285  0.26238035 0.26239744 0.26157348 0.26135757 0.26025744 0.25966257 0.25796996 0.25730794 0.2557523  0.25624707 0.25469435 0.25256583 0.24934224 0.24816861 0.24694871 0.24634336 0.24708746 0.24698543 0.24695095 0.24565547 0.24348626 0.24199692 0.23923364 0.23693439 0.23579191 0.23248296 0.23142249 0.22728133 0.22511772 0.22115017 0.21341743 0.208623   0.21344352 0.21088426], [ 0.05283101  0.0573379   0.0455323   0.04701047  0.03926508  0.04165955  0.04067475  0.03714716  0.03141499  0.02524251  0.02296436  0.01665162  0.0151129   0.01156875  0.00940655  0.00569327  0.0029501   0.00203856  0.00014923 -0.00295094 -0.00571537 -0.0077142  -0.00968065 -0.01270039 -0.01516276 -0.01794353 -0.02159425 -0.02366697 -0.02648724 -0.02935522 -0.03166201 -0.03346538 -0.03478568 -0.03595898 -0.03777346 -0.03891947 -0.04035105 -0.04213282 -0.0437676  -0.04387865 -0.04481375 -0.04594625 -0.04590427 -0.04650539 -0.04664214 -0.04529177 -0.04551877 -0.04677422 -0.04788159 -0.0489516  -0.05018218 -0.05079348 -0.05158657 -0.0523068  -0.05299255 -0.05354167 -0.05398858 -0.05469312 -0.05515301 -0.0558838  -0.05634272 -0.05720432 -0.05756095 -0.05808126 -0.05812913 -0.05846292 -0.05858965 -0.05930404 -0.06084412 -0.06255069 -0.06436606 -0.0660231  -0.06744625 -0.06920661 -0.07041103 -0.07231879 -0.07336915 -0.07594393 -0.07756878 -0.07960035 -0.08341096 -0.08717158 -0.08888159 -0.09127785 -0.08874483 -0.08518931], 21.58, 22.32, False
2023/06/17 15:10:11.594, 535440376, [0.39976432 0.36988981 0.37658616 0.35852204 0.34472124 0.35462261 0.34851121 0.33226025 0.33737131 0.32998755 0.34021929 0.32061026 0.32213801 0.31984452 0.3202075  0.31513688 0.31424574 0.31171151 0.31199081 0.30825392 0.3082628  0.31123258 0.30487627 0.30456333 0.30125116 0.29901447 0.29790402 0.29560187 0.29418674 0.29141492 0.28940787 0.28849849 0.28833795 0.29073773 0.29050794 0.29006047 0.28928114 0.28898856 0.28765678 0.28775065 0.28557847 0.28396305 0.28224142 0.27601224 0.27123777 0.27479334 0.27212178 0.26999259 0.26991545 0.26894115 0.26623495 0.26313821 0.26237983 0.26172337 0.26000818 0.25911052 0.25948433 0.2598682  0.26106321 0.26187378 0.26160779 0.26116429 0.25821633 0.25689754 0.25329064 0.25267748 0.25092797 0.24921883 0.25007142 0.24918264 0.24716903 0.24606711 0.24415767 0.24157746 0.24014264 0.23670428 0.23640788 0.23347018 0.23079533 0.22877933 0.22627959 0.22218823 0.2167138  0.21320012 0.21699871 0.21469079], [ 0.06935154  0.06627269  0.05634639  0.05443712  0.05226615  0.04368687  0.04472898  0.04226559  0.04026088  0.0349453   0.02947163  0.0286214   0.0250189   0.02217574  0.01670817  0.01345084  0.00929386  0.00780832  0.00379427  0.00055288 -0.00193567 -0.00453906 -0.00782796 -0.01054135 -0.01261969 -0.01549316 -0.01903331 -0.02216606 -0.02424913 -0.02757423 -0.02941716 -0.03222879 -0.03384628 -0.03492685 -0.03611636 -0.03660761 -0.03806593 -0.03990096 -0.04079247 -0.04202823 -0.04310317 -0.04385956 -0.04431009 -0.04505632 -0.04518215 -0.04380988 -0.0441392  -0.04515811 -0.04606634 -0.04691319 -0.048455   -0.0488231  -0.0489574  -0.04925282 -0.04955917 -0.05015655 -0.05051863 -0.05148707 -0.05192735 -0.05231229 -0.05267197 -0.05352306 -0.05393015 -0.05411747 -0.05370601 -0.05415971 -0.05378673 -0.05491308 -0.05679105 -0.05850734 -0.06029077 -0.06246542 -0.06423478 -0.06543604 -0.06719724 -0.06920617 -0.07035028 -0.0724534  -0.07597655 -0.07679908 -0.08078586 -0.08410967 -0.08625543 -0.08786246 -0.08756632 -0.08305461], 21.57, 22.32, False
2023/06/17 15:10:11.850, 535440627, [0.40279128 0.38486359 0.37659227 0.35906174 0.35242351 0.35353524 0.34798181 0.35455885 0.33887647 0.33735589 0.3354962  0.32457383 0.32748861 0.31812878 0.32094455 0.31459519 0.31165412 0.30905122 0.30490372 0.30478365 0.30020638 0.30220759 0.29407866 0.29609891 0.29399997 0.29252852 0.2916398  0.28961489 0.28925014 0.2872588  0.28759202 0.28711347 0.28515416 0.28408219 0.28294841 0.27989855 0.27788242 0.27831025 0.27630036 0.27629157 0.27346147 0.27374358 0.27446483 0.27026004 0.27103184 0.26727482 0.2654601  0.26323861 0.26252994 0.26102474 0.25944105 0.25861214 0.25706539 0.2575559  0.25760951 0.25797644 0.25787942 0.25821018 0.25753229 0.25702563 0.25580345 0.2562999  0.25534106 0.25581446 0.25302094 0.2552005  0.25665136 0.25745114 0.2598146  0.26039145 0.26084369 0.26230383 0.26034244 0.25997919 0.26149377 0.25814675 0.25881578 0.25693693 0.25248485 0.24836389 0.24617635 0.23924631 0.23551927 0.22978926 0.23297505 0.23044266], [ 0.07025487  0.04668543  0.05403451  0.04701047  0.04282856  0.04165955  0.0351269   0.03270043  0.03141499  0.02524251  0.02023678  0.02172413  0.01564263  0.01421441  0.01220952  0.00843047  0.00493393  0.00121914 -0.00183464 -0.0046704  -0.00738333 -0.01034767 -0.01192528 -0.01500014 -0.0172607  -0.01916743 -0.02129872 -0.02365122 -0.0270735  -0.02933151 -0.03116948 -0.03281818 -0.03521687 -0.03709049 -0.03701432 -0.03354192 -0.03205275 -0.03405887 -0.03701464 -0.03905854 -0.03811086 -0.04148081 -0.044819   -0.04628607 -0.04674294 -0.04369571 -0.04432737 -0.04524007 -0.04595802 -0.04747477 -0.04886887 -0.04951217 -0.04955409 -0.05020781 -0.05042455 -0.05102554 -0.05160713 -0.05213269 -0.05293306 -0.05360132 -0.05438473 -0.05508354 -0.05543376 -0.05605073 -0.05625464 -0.05616542 -0.05626876 -0.0571696  -0.0581543  -0.06009925 -0.06217664 -0.063627   -0.06505506 -0.06724311 -0.06934227 -0.07101425 -0.07281561 -0.07422891 -0.07679863 -0.07975917 -0.08114579 -0.08564435 -0.08757689 -0.08882504 -0.08767058 -0.08261573], 21.58, 22.32, False
2023/06/17 15:10:12.106, 535440877, [0.40983974 0.38306003 0.38426245 0.37736282 0.35737866 0.35089759 0.35558527 0.35455885 0.33924541 0.33969439 0.33814958 0.32824187 0.32612246 0.32156569 0.32386177 0.31513828 0.31736007 0.31153144 0.31258959 0.31117484 0.31015557 0.31000335 0.30587257 0.30118354 0.30004257 0.29867472 0.29508927 0.29572139 0.2924068  0.29160206 0.28933173 0.28657655 0.28637871 0.28438011 0.28241271 0.28073324 0.27928561 0.27950112 0.27702454 0.27709995 0.27654766 0.2756892  0.27608919 0.2736235  0.27303987 0.27200192 0.27139553 0.27052786 0.26978467 0.26877919 0.26830783 0.26660871 0.26500227 0.26401219 0.26271371 0.26242102 0.26107915 0.26028069 0.258957   0.25851531 0.25724665 0.25609877 0.25389605 0.25275539 0.24947908 0.24841071 0.2469082  0.24578345 0.24621632 0.24629523 0.24465183 0.24446677 0.2432841  0.2424627  0.24181792 0.24026414 0.23955561 0.23786984 0.23685955 0.23253613 0.23450993 0.22570223 0.21986337 0.21886915 0.21716065 0.21612234], [ 0.05802244  0.06711531  0.05712091  0.05304013  0.04870227  0.04683085  0.04700304  0.04226372  0.03985998  0.03110812  0.03252558  0.02770947  0.02261056  0.02193269  0.01756837  0.01402134  0.01287546  0.01019494  0.00702301  0.00466873  0.00160353 -0.00123061 -0.00374916 -0.00691848 -0.00952639 -0.0114122  -0.01400842 -0.01657196 -0.01870789 -0.02172007 -0.0236665  -0.02517344 -0.02663074 -0.02818864 -0.02924404 -0.02874419 -0.03038313 -0.03224109 -0.03343336 -0.0349655  -0.0354844  -0.03705109 -0.03729477 -0.03738259 -0.0379347  -0.04233975 -0.04314534 -0.04459884 -0.04561701 -0.04655811 -0.04760864 -0.0485844  -0.04918444 -0.04993394 -0.05036684 -0.0506649  -0.05137852 -0.05221632 -0.05319917 -0.05377852 -0.05401867 -0.05503322 -0.05571768 -0.05556103 -0.05549386 -0.05594924 -0.05621128 -0.05688505 -0.05814622 -0.05942707 -0.06134072 -0.06321477 -0.06518046 -0.06695634 -0.06831452 -0.07044784 -0.07240501 -0.07382871 -0.07628512 -0.07650836 -0.07976062 -0.08373634 -0.08577857 -0.08551441 -0.08541896 -0.07861565], 21.58, 22.32, False
2023/06/17 15:10:12.346, 535441126, [0.39976409 0.37246303 0.38201905 0.3658147  0.35789021 0.35663592 0.3470184  0.36087128 0.34448926 0.34772273 0.33964189 0.33566967 0.33409266 0.33282203 0.33104275 0.32369704 0.3234636  0.31713804 0.31504537 0.31403572 0.31275529 0.31307863 0.31045878 0.30759091 0.30730627 0.30438861 0.30206112 0.29907857 0.29453495 0.29421099 0.29107252 0.28864707 0.28711404 0.28476183 0.28403467 0.28177721 0.28119802 0.28176319 0.28034984 0.27963891 0.27951604 0.2787917  0.27958569 0.27687644 0.27661049 0.282471   0.28171082 0.2813029  0.28072504 0.27975482 0.27975439 0.2804591  0.28210912 0.28417267 0.2860424  0.28720309 0.28798521 0.2875996  0.28676327 0.2860601  0.28404435 0.28378758 0.28316346 0.28279008 0.28011008 0.280478   0.27968996 0.27978255 0.28009177 0.27908877 0.2769751  0.27405176 0.27016167 0.266132   0.26368318 0.26016814 0.2580432  0.256998   0.25285709 0.25025585 0.25086917 0.24390426 0.24206163 0.23787954 0.23712775 0.2374399 ], [ 0.06842055  0.06350214  0.0633027   0.05780133  0.04932285  0.04535982  0.04472419  0.03669949  0.03631749  0.02871406  0.02561832  0.02263114  0.01911563  0.01445821  0.01198557  0.00786087  0.00384534  0.00349731 -0.00092396 -0.00430296 -0.00733924 -0.00964528 -0.01257206 -0.01511843 -0.01825458 -0.02151742 -0.0250052  -0.02611736 -0.02973688 -0.0307917  -0.03313906 -0.03449512 -0.03681159 -0.03833336 -0.03918729 -0.04093313 -0.04184552 -0.04398326 -0.0453346  -0.04546139 -0.0470272  -0.04807281 -0.04826623 -0.04870817 -0.04930435 -0.039954   -0.04101437 -0.04242266 -0.04381493 -0.04474591 -0.04578619 -0.04601994 -0.04627758 -0.0468887  -0.04747638 -0.04791041 -0.04858704 -0.04919697 -0.04979797 -0.05038993 -0.05135905 -0.05162406 -0.05204777 -0.05228556 -0.05232785 -0.05270069 -0.05302401 -0.05402258 -0.05538433 -0.05696518 -0.05893824 -0.06080188 -0.06226379 -0.06337854 -0.06582836 -0.06846214 -0.06971649 -0.07222619 -0.07469445 -0.07563281 -0.07902065 -0.08412329 -0.08624377 -0.08740206 -0.08598286 -0.08139713], 21.58, 22.31, False
2023/06/17 15:10:12.602, 535441376, [0.43710317 0.40068886 0.41205371 0.39169691 0.38304787 0.3784358  0.36312955 0.37858301 0.35801131 0.36687325 0.36244424 0.35925429 0.35445037 0.35384432 0.34325535 0.34625973 0.33842018 0.32810975 0.32546266 0.31937348 0.3166901  0.31535312 0.30704281 0.31069735 0.30569211 0.30401528 0.30266261 0.3006221  0.29855829 0.29611772 0.29506501 0.29329161 0.29233352 0.28979336 0.28925042 0.2856574  0.28515405 0.28466483 0.28279778 0.28289116 0.28180202 0.28041461 0.28117646 0.27691719 0.27752782 0.27144117 0.27075978 0.26972772 0.2683937  0.26697338 0.26543394 0.26465312 0.2632329  0.2625687  0.26168303 0.26134638 0.26021035 0.25933805 0.2574865  0.25680809 0.25512274 0.25475572 0.2525796  0.25171099 0.24830777 0.24648367 0.24566607 0.24374536 0.24234861 0.24195998 0.23983895 0.23838364 0.23593419 0.23327973 0.23312353 0.2300277  0.22980557 0.2295771  0.22615369 0.22388855 0.2237398  0.21719783 0.21350024 0.20955727 0.2112153  0.21108055], [ 0.06320558  0.06264418  0.06098586  0.05037185  0.04638349  0.04277643  0.04017037  0.03869912  0.03060606  0.02295795  0.02328556  0.01846067  0.01778042  0.0159087   0.01045318  0.00842879  0.00454767  0.00395737 -0.00183706 -0.00399679 -0.0068635  -0.00934721 -0.01244809 -0.01607658 -0.01836652 -0.0217273  -0.0239568  -0.02711878 -0.0300973  -0.03134467 -0.0336053  -0.03514393 -0.03587584 -0.03770953 -0.03856837 -0.03908399 -0.04049206 -0.04228183 -0.04292583 -0.04253392 -0.04254429 -0.04328803 -0.04344285 -0.04398037 -0.04422196 -0.03927203 -0.04071572 -0.04151433 -0.04297985 -0.04371147 -0.0451193  -0.04540549 -0.04605212 -0.04660634 -0.04657076 -0.04695976 -0.04759681 -0.04846875 -0.04952646 -0.04998166 -0.05080792 -0.05158095 -0.05243599 -0.05288253 -0.05310389 -0.05317719 -0.05351571 -0.0544735  -0.05586372 -0.05770538 -0.05926982 -0.06136931 -0.06255924 -0.06461697 -0.06623716 -0.06809038 -0.06938799 -0.07239951 -0.07505344 -0.07654979 -0.07973876 -0.084119   -0.08623117 -0.08694079 -0.0854216  -0.08068736], 21.58, 22.32, False
2023/06/17 15:10:12.858, 535441627, [0.41795238 0.39544394 0.382016   0.37538218 0.35912273 0.36518826 0.36693304 0.36170938 0.34411575 0.35509271 0.34561366 0.33882739 0.33363907 0.3330701  0.3288462  0.32566922 0.32165475 0.32127989 0.31564577 0.31481938 0.31213069 0.31340949 0.30751686 0.3073927  0.30591428 0.30435712 0.30275812 0.30103834 0.29844629 0.29816742 0.29680566 0.29486295 0.29331381 0.29180314 0.29197627 0.28907605 0.28806245 0.28764729 0.28595884 0.28574539 0.28382278 0.28181564 0.28296411 0.2786503  0.27825393 0.26777507 0.26577134 0.26372739 0.26288695 0.26160619 0.26140961 0.26027985 0.26018835 0.26068366 0.2618035  0.26315856 0.26290413 0.26309295 0.26268859 0.26198998 0.2596587  0.2583801  0.25623019 0.25478763 0.25167233 0.25177573 0.25150238 0.25054219 0.25084369 0.24948856 0.24810509 0.24757743 0.24397757 0.24453244 0.2434963  0.24046685 0.24090064 0.23796498 0.23413075 0.23292795 0.22893308 0.2246123  0.21784135 0.2152639  0.21667579 0.21637162], [ 0.05802244  0.06179969  0.05789737  0.05780179  0.04345523  0.04165955  0.04067475  0.03714716  0.03101238  0.02524251  0.02192419  0.02052814  0.01671229  0.0159098   0.01198637  0.00646824  0.00474221  0.00349827  0.00089474 -0.00018693 -0.00399361 -0.00440599 -0.00651828 -0.00982038 -0.01494155 -0.02070329 -0.02339843 -0.02524336 -0.02914981 -0.03104789 -0.0334117  -0.03536594 -0.03696177 -0.03869843 -0.03942833 -0.03989643 -0.04131675 -0.04278303 -0.04362703 -0.04399525 -0.04526133 -0.04632401 -0.04636154 -0.04678807 -0.04741113 -0.04528223 -0.04586542 -0.04700173 -0.04792585 -0.04897342 -0.05007628 -0.05040824 -0.0512171  -0.05181819 -0.05263049 -0.05295969 -0.05344871 -0.05392994 -0.05509861 -0.05551775 -0.05642991 -0.05683163 -0.05775428 -0.05783645 -0.05787776 -0.05810618 -0.05810662 -0.05857751 -0.06043763 -0.06211548 -0.06322442 -0.06493996 -0.06656516 -0.06841536 -0.06989738 -0.07188151 -0.07343142 -0.0754305  -0.07782546 -0.08001124 -0.08248224 -0.08678531 -0.089274   -0.08935674 -0.08879592 -0.08390273], 21.58, 22.32, False
2023/06/17 15:10:13.098, 535441877, [0.39875777 0.38306768 0.38811223 0.36440503 0.36930995 0.35727173 0.34938521 0.3427643  0.34749094 0.34203497 0.33906336 0.33272019 0.32729961 0.32986625 0.32604857 0.32369845 0.31935547 0.31732453 0.31386679 0.31521383 0.31402606 0.31530645 0.31137173 0.31062288 0.30859878 0.308345   0.30739806 0.30713899 0.30293602 0.30065947 0.29908121 0.29432849 0.29208817 0.28761744 0.28644557 0.28391116 0.28296994 0.2820079  0.27984496 0.27829439 0.27646347 0.27464007 0.27428677 0.27075699 0.27053298 0.28502857 0.28371383 0.28042095 0.27977452 0.27838953 0.27600331 0.27531795 0.27406341 0.27478943 0.27480776 0.2730267  0.27227124 0.2711507  0.26952286 0.2681172  0.26636119 0.2657419  0.2635092  0.26234181 0.25962429 0.25938218 0.25907339 0.2573277  0.25640981 0.25533977 0.2524471  0.25142651 0.24812411 0.24329794 0.24299557 0.23890338 0.23774577 0.23691474 0.23375833 0.23177268 0.23151588 0.22575306 0.22107563 0.21915308 0.21855266 0.22052719], [ 0.0580074   0.06093446  0.06175859  0.04896751  0.04869691  0.04794105  0.04749396  0.04070163  0.03631528  0.0340995   0.02673481  0.02353858  0.02099198  0.01831383  0.01606503  0.00936218  0.0078791   0.00652106  0.0023829  -0.00027949 -0.00351842 -0.00544202 -0.00808229 -0.01162833 -0.01483276 -0.0172407  -0.02026191 -0.02260695 -0.02594303 -0.02825416 -0.03092457 -0.03284991 -0.03439963 -0.0358071  -0.03701635 -0.03804671 -0.03929127 -0.04045461 -0.04135807 -0.04220566 -0.04351304 -0.04453355 -0.04501145 -0.04553237 -0.04642931 -0.03962765 -0.03993594 -0.04080685 -0.04185725 -0.04311756 -0.04467342 -0.04506105 -0.04552858 -0.04619058 -0.04697441 -0.04780529 -0.04785982 -0.04878138 -0.04979258 -0.05048259 -0.05145933 -0.05256651 -0.0526683  -0.05267724 -0.05247846 -0.05249222 -0.05307578 -0.0536788  -0.05526833 -0.05665363 -0.05847987 -0.06052827 -0.06203383 -0.06382481 -0.06653812 -0.06771735 -0.06979892 -0.07159791 -0.07428275 -0.07617882 -0.07942866 -0.08336362 -0.08581041 -0.08633945 -0.0847552  -0.08048338], 21.58, 22.32, False
2023/06/17 15:10:13.354, 535442126, [0.39573045 0.38925423 0.36955289 0.3748045  0.36210154 0.35134382 0.35366361 0.35665973 0.34936027 0.34939864 0.34354105 0.33617778 0.33780373 0.33602673 0.33055404 0.32742638 0.32546651 0.32192863 0.32156938 0.31937084 0.31816838 0.31615797 0.31163215 0.31062041 0.30969669 0.30521001 0.3033023  0.30187577 0.29943448 0.30086331 0.29778602 0.29630874 0.2947535  0.29233533 0.29166222 0.28968977 0.28837539 0.28947969 0.28606367 0.28473606 0.2840884  0.28290205 0.28407815 0.28057862 0.28006013 0.26948567 0.26844167 0.2674171  0.26709012 0.26553418 0.26469926 0.26422204 0.26331577 0.26404824 0.26307732 0.2623366  0.26094706 0.25827277 0.25713304 0.25711678 0.25522383 0.2549499  0.25229885 0.25079776 0.24725315 0.24722639 0.24656009 0.24673579 0.24730026 0.24631337 0.24476331 0.24441801 0.24046708 0.23794601 0.23714898 0.23360581 0.23513539 0.23271558 0.23071493 0.22839086 0.22592279 0.22035905 0.2158341  0.2116192  0.21509114 0.21463772], [ 0.07545806  0.06180281  0.05634459  0.0523406   0.05164416  0.04627408  0.04472739  0.04070537  0.04025978  0.03338632  0.02842584  0.02770992  0.01965996  0.01807205  0.01456864  0.0103459   0.00736922  0.00588382  0.00222033  0.00033604 -0.0047584  -0.00697974 -0.00913996 -0.01210383 -0.0141679  -0.01753846 -0.02150634 -0.02296347 -0.02607891 -0.02833656 -0.0301564  -0.03251387 -0.03369635 -0.03554897 -0.03639288 -0.03762209 -0.03896855 -0.04013417 -0.04119417 -0.04233851 -0.04321753 -0.04339722 -0.04369469 -0.04383932 -0.04460417 -0.04311804 -0.0442041  -0.04522948 -0.04629847 -0.04765765 -0.04905906 -0.04955345 -0.04971927 -0.05010715 -0.05009472 -0.05055895 -0.05153687 -0.0521125  -0.05273866 -0.05349146 -0.05396274 -0.05488164 -0.05509158 -0.055554   -0.05577913 -0.0558929  -0.05604504 -0.05687002 -0.05820013 -0.05940732 -0.06118645 -0.06286256 -0.06394163 -0.06622838 -0.06820744 -0.06957968 -0.07185066 -0.07377066 -0.07689905 -0.07867033 -0.08150347 -0.08564951 -0.0879538  -0.08928738 -0.08874395 -0.08376683], 21.57, 22.32, False
2023/06/17 15:10:13.594, 535442376, [0.40783821 0.38229157 0.36796226 0.35711914 0.34820757 0.35354671 0.34092051 0.34446992 0.33288669 0.33634865 0.33608062 0.32875642 0.32050702 0.32707576 0.32215535 0.32007173 0.31855556 0.31438228 0.31462172 0.31033523 0.31009405 0.31132854 0.30418813 0.30596107 0.30580495 0.30412029 0.30285992 0.2993569  0.2988224  0.29862784 0.29732029 0.29672157 0.29763305 0.29613233 0.29710061 0.29751559 0.29633895 0.29796638 0.29513076 0.29639264 0.29528163 0.29562556 0.29794885 0.2963133  0.29713199 0.29609279 0.29456708 0.29275123 0.29132822 0.28963105 0.28754864 0.2873503  0.28663149 0.28599211 0.28486751 0.28302964 0.28098347 0.27878958 0.27643476 0.27557733 0.27375359 0.27256765 0.27098809 0.26979784 0.266515   0.26647826 0.26598158 0.26452327 0.26491169 0.26517038 0.26271146 0.26189624 0.25942135 0.25626663 0.25657983 0.2543544  0.25488095 0.25475456 0.25045732 0.24987459 0.24747433 0.24123558 0.23586099 0.23133747 0.23305229 0.23442299], [ 0.06931644  0.06263796  0.06562534  0.05303784  0.0457554   0.04682607  0.0447178   0.04114449  0.03808338  0.02990563  0.02705559  0.02353769  0.01939253  0.01782648  0.01497957  0.01013693  0.00595454  0.00470156  0.00105672 -0.00356896 -0.00715373 -0.00888429 -0.01164139 -0.01463489 -0.01737473 -0.02132539 -0.02435298 -0.02579366 -0.02876754 -0.0313704  -0.0331692  -0.03550842 -0.0368789  -0.03807688 -0.0392256  -0.04009871 -0.04135753 -0.04325067 -0.04457269 -0.04538702 -0.04585792 -0.0463683  -0.04673854 -0.04708513 -0.04733229 -0.04332376 -0.04370147 -0.04458137 -0.04559873 -0.0469161  -0.04796009 -0.04851413 -0.04874641 -0.04905527 -0.04976756 -0.05019305 -0.05060479 -0.05108075 -0.05205767 -0.05248705 -0.05303605 -0.05370438 -0.05455323 -0.05499523 -0.05466802 -0.05478621 -0.05469307 -0.05458706 -0.05609168 -0.05788651 -0.06043751 -0.06233295 -0.06394604 -0.06588528 -0.06866032 -0.07052267 -0.07150553 -0.07428923 -0.07669673 -0.0780903  -0.08215197 -0.08603422 -0.08755292 -0.08939551 -0.08706086 -0.08333167], 21.59, 22.32, False
2023/06/17 15:10:13.850, 535442626, [0.41089148 0.37943855 0.36572269 0.3691926  0.36158697 0.35134612 0.35366603 0.34991865 0.34561282 0.34706402 0.34088892 0.33251034 0.33762646 0.33265991 0.33092028 0.32500724 0.32657037 0.32072994 0.32224814 0.31824677 0.31565095 0.31596919 0.31258662 0.31058374 0.3088558  0.30643933 0.30597181 0.30383949 0.30013909 0.30016008 0.29712175 0.29601543 0.29541975 0.29295144 0.29254646 0.29067561 0.28850382 0.28877517 0.28557163 0.28407619 0.28346315 0.28136094 0.28215952 0.27787347 0.27706492 0.28665617 0.28271226 0.27948634 0.27571533 0.27203773 0.26865026 0.2666915  0.26404719 0.26202823 0.25872144 0.25529455 0.2528719  0.25158252 0.25036903 0.24966985 0.24785926 0.24820327 0.24700045 0.24711338 0.24570993 0.24511806 0.24480037 0.24315001 0.24315958 0.24335037 0.24082259 0.24034396 0.23910297 0.23659638 0.23719097 0.23579208 0.23474798 0.23334293 0.23075566 0.22649859 0.22595942 0.21981542 0.21439045 0.21085154 0.20930799 0.21043656], [ 0.05802244  0.05201521  0.05247245  0.0496717   0.04701237  0.04849926  0.03967494  0.03670043  0.03631859  0.03063127  0.02465177  0.02263159  0.01858854  0.01662987  0.01217712  0.00899986  0.00685507  0.00306634  0.00122675 -0.0030433  -0.00557136 -0.00787934 -0.01228363 -0.01427042 -0.01626682 -0.01927751 -0.0224471  -0.02455714 -0.02770008 -0.02996871 -0.03157917 -0.03377961 -0.03536755 -0.03679243 -0.03794592 -0.03951104 -0.04009002 -0.04169153 -0.04288263 -0.04430863 -0.04530207 -0.0454695  -0.04648625 -0.04689208 -0.04720726 -0.04226241 -0.04319954 -0.04390692 -0.04473882 -0.04594298 -0.04722625 -0.04769848 -0.04775896 -0.04826319 -0.04839803 -0.0491909  -0.04995045 -0.05034312 -0.05113453 -0.05178836 -0.052463   -0.05340515 -0.0542088  -0.05454893 -0.05486246 -0.05551004 -0.05549107 -0.0565261  -0.05794995 -0.05928484 -0.06111639 -0.06277074 -0.06465547 -0.06635738 -0.06786541 -0.06996025 -0.07170806 -0.07308458 -0.07350994 -0.0763347  -0.07914028 -0.08298648 -0.0858076  -0.08637129 -0.0858275  -0.08139616], 21.58, 22.32, False
