time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 06:19:41.353, 95783240, [0.98098475 0.93946613 0.93146595 0.91484804 0.89976575 0.88418418 0.87633135 0.86421109 0.85062619 0.84386832 0.82592527 0.82261892 0.8097294  0.79256162 0.79189901 0.77435037 0.76802835 0.7604291  0.75179888 0.7420839  0.7390226  0.72947511 0.72429516 0.7171316  0.70938759 0.70484827 0.69943544 0.69333945 0.68790715 0.68408001 0.67947886 0.6736125  0.6686461  0.66519596 0.65910076 0.65457945 0.65155714 0.64911713 0.64522845 0.6411838  0.63715328 0.63333194 0.63267994 0.62750507 0.62424177 0.61127674 0.60711515 0.60273838 0.59890171 0.59548756 0.5922748  0.58955027 0.58825609 0.5861766  0.58504178 0.58333877 0.58146005 0.58059337 0.57835327 0.57591473 0.5740021  0.57253719 0.57021386 0.56837402 0.56526608 0.56533974 0.56383705 0.56234437 0.56319802 0.56226203 0.56115674 0.55799117 0.55527165 0.5524192  0.54912278 0.54562347 0.54163983 0.5365802  0.53117172 0.52399747 0.51915701 0.50673629 0.49280897 0.4879696  0.47915699 0.48348769], [ 0.27221916  0.26358453  0.24597571  0.24905749  0.24071026  0.23271786  0.22369263  0.21578701  0.21046678  0.20102068  0.18866011  0.18299028  0.17289381  0.1661483   0.15727042  0.14908239  0.14495323  0.13656039  0.13010454  0.12276696  0.11569372  0.10783613  0.1030159   0.09352237  0.08693538  0.07950824  0.0721407   0.06620718  0.05930655  0.05421345  0.04880866  0.04339589  0.03861125  0.03507655  0.03084046  0.02663102  0.02336682  0.0199473   0.01579667  0.01233289  0.00988     0.00703833  0.00577541  0.00317918  0.00183062  0.00347702  0.00116257 -0.00090061 -0.00335848 -0.00617869 -0.00839759 -0.00981043 -0.01124624 -0.01190842 -0.01239521 -0.01248826 -0.01355848 -0.01391876 -0.01469226 -0.01534347 -0.01618125 -0.01603642 -0.01583998 -0.01528269 -0.0145389  -0.01348943 -0.01354971 -0.01503614 -0.01804088 -0.02210391 -0.0263426  -0.03098098 -0.03353432 -0.03779892 -0.04147188 -0.0452409  -0.04981632 -0.05509343 -0.0598615  -0.06647996 -0.07412822 -0.08261475 -0.09158768 -0.09653683 -0.09845463 -0.0917472 ], 18.85, 19.22, False
2023/07/06 06:19:41.609, 95783490, [1.00036507 1.02283056 0.94829275 0.95883221 0.93391469 0.91879576 0.90130751 0.90158278 0.88859334 0.87880249 0.86528238 0.85111204 0.83570022 0.82854577 0.82291342 0.80757012 0.80407669 0.79197135 0.7869069  0.77408673 0.76600731 0.76570119 0.75420304 0.74444928 0.73906324 0.73142327 0.72434025 0.71676772 0.71029641 0.70634931 0.70178967 0.6943206  0.68938038 0.68583632 0.68088367 0.6760481  0.67034374 0.6665833  0.66230769 0.65637232 0.65202922 0.64851281 0.64600366 0.63812296 0.63367719 0.62216736 0.61853292 0.61465337 0.61135938 0.60724717 0.60342931 0.5997222  0.59728523 0.59517748 0.59215516 0.58965648 0.58703978 0.58495061 0.5820562  0.58066933 0.57863606 0.5769962  0.57535902 0.57336449 0.57012306 0.56907567 0.56755061 0.56713992 0.56577093 0.56473615 0.56257195 0.55819932 0.55581381 0.54946926 0.54680814 0.54364472 0.53707369 0.53215821 0.52816038 0.51922827 0.51301048 0.50432762 0.48964385 0.48247008 0.48259828 0.47649997], [ 0.26656664  0.26836461  0.25684185  0.24844894  0.23661531  0.22962648  0.22640928  0.21856003  0.20766228  0.19887738  0.19183174  0.18134858  0.17437435  0.16615203  0.15825094  0.15044831  0.14398223  0.13888667  0.13076407  0.12291692  0.11513991  0.10940587  0.10202784  0.09476318  0.08704621  0.07951051  0.07287493  0.06687736  0.06011343  0.05378977  0.04826887  0.04317703  0.03768969  0.03378532  0.02925629  0.02600801  0.02212147  0.01842566  0.01461126  0.01251035  0.0094585   0.00715268  0.00519873  0.00316165  0.00186847  0.00324443  0.00138771 -0.0008514  -0.00360715 -0.00579904 -0.00803956 -0.0097099  -0.01021038 -0.01073665 -0.01165095 -0.01192408 -0.01295396 -0.01344857 -0.01478389 -0.0155303  -0.01623085 -0.01648778 -0.01674614 -0.01605315 -0.01539724 -0.01472476 -0.01466231 -0.01655044 -0.01892689 -0.0228043  -0.02688812 -0.03083694 -0.03423468 -0.03753589 -0.04148812 -0.04542672 -0.0498763  -0.05532506 -0.06023231 -0.06502749 -0.07446667 -0.08299946 -0.09155678 -0.09811539 -0.09788042 -0.0916762 ], 18.84, 19.22, False
2023/07/06 06:19:41.865, 95783741, [0.99594237 0.97461392 0.94955691 0.93058149 0.92107781 0.9008991  0.8936303  0.88171759 0.86471701 0.85021293 0.84792805 0.83012189 0.81720244 0.80981559 0.79544385 0.78603694 0.77400949 0.76516282 0.75872206 0.74793025 0.73924113 0.73698128 0.72714097 0.71948662 0.71177907 0.70541917 0.69900637 0.69361882 0.68686617 0.68144009 0.67847953 0.67165585 0.66885461 0.6645533  0.65955356 0.65407919 0.64953618 0.64640219 0.64269236 0.63947092 0.63585441 0.63270031 0.6319219  0.62709281 0.62440591 0.61384343 0.61010778 0.60705355 0.60285848 0.59852435 0.59567818 0.59313293 0.5913594  0.5904333  0.58847049 0.58677608 0.58475074 0.58274281 0.57939022 0.57769632 0.57465914 0.57308775 0.57029895 0.5673948  0.5637005  0.56244122 0.56018679 0.55965901 0.55932052 0.55801025 0.55599013 0.55271844 0.55128    0.54682204 0.54426603 0.54144007 0.53589684 0.53117833 0.52589205 0.51808223 0.51517154 0.50321505 0.49192707 0.48613719 0.48198481 0.48160536], [ 0.25932858  0.26834761  0.24666461  0.24905279  0.2336132   0.22601905  0.2241374   0.21578506  0.20350487  0.19770979  0.18677794  0.18022671  0.17117164  0.16330545  0.15510422  0.1492759   0.14160152  0.13423547  0.12848448  0.12074068  0.11410545  0.10666026  0.09953951  0.09221957  0.08436543  0.07740507  0.07100243  0.06428785  0.05751819  0.05279234  0.04677381  0.04170889  0.03772496  0.03331983  0.02973927  0.02531425  0.02139908  0.01817406  0.01482185  0.01188066  0.00936604  0.006412    0.00494361  0.00261041  0.0007152   0.00274787  0.00090413 -0.00133847 -0.00428992 -0.00685976 -0.00896681 -0.01084473 -0.01133987 -0.01171383 -0.01252397 -0.01297848 -0.01391114 -0.01449973 -0.01578785 -0.01621529 -0.0170658  -0.01756802 -0.0174039  -0.01697921 -0.01603217 -0.01533854 -0.01560904 -0.01709184 -0.02051363 -0.02427087 -0.02798794 -0.03208887 -0.03604692 -0.03945688 -0.0434028  -0.04752836 -0.05158244 -0.05690734 -0.06154654 -0.06640211 -0.07578316 -0.08376609 -0.092902   -0.0986263  -0.09803711 -0.09292047], 18.85, 19.21, False
2023/07/06 06:19:42.104, 95783991, [0.98844791 0.95883934 0.93406834 0.93058253 0.91352018 0.87209395 0.88216239 0.86352957 0.84547161 0.84281855 0.82903884 0.82044166 0.80672384 0.79787012 0.79358961 0.78119865 0.77320782 0.76559141 0.76084315 0.75220651 0.74858608 0.74288342 0.73503584 0.72629372 0.71965079 0.71510848 0.7067105  0.70093684 0.69654022 0.69274166 0.68532693 0.68122847 0.67606298 0.67149702 0.66487073 0.65997188 0.65499194 0.65199468 0.64738605 0.64397455 0.64048772 0.63839376 0.63716266 0.63095081 0.62965766 0.62280972 0.61832156 0.61572948 0.61375912 0.60960157 0.60479317 0.60088976 0.5996459  0.59839267 0.59637926 0.59458357 0.59268252 0.58998412 0.58683058 0.58511755 0.58221983 0.58005555 0.57648601 0.57335522 0.56885695 0.56828507 0.5667339  0.56701229 0.56602379 0.5639265  0.56247251 0.55874803 0.55619205 0.55251416 0.54824062 0.54564821 0.54106877 0.53452338 0.53268492 0.52060184 0.517322   0.50738363 0.49433487 0.48794072 0.48721157 0.48429112], [ 2.72231333e-01  2.67630096e-01  2.50726340e-01  2.44350332e-01  2.44268372e-01  2.38429402e-01  2.25960029e-01  2.20125788e-01  2.14264931e-01  2.02845056e-01  1.92824306e-01  1.88521615e-01  1.78062349e-01  1.71653918e-01  1.61953262e-01  1.56590147e-01  1.47764641e-01  1.41590233e-01  1.35448939e-01  1.27709105e-01  1.19906533e-01  1.12497793e-01  1.06496076e-01  9.90023338e-02  9.08122157e-02  8.45126518e-02  7.86292066e-02  7.21457216e-02  6.51228089e-02  5.95696154e-02  5.33704182e-02  4.79685861e-02  4.22519496e-02  3.90034097e-02  3.44875229e-02  3.06099044e-02  2.68407744e-02  2.30299809e-02  1.96899898e-02  1.67776837e-02  1.39360443e-02  1.16880999e-02  9.84350387e-03  8.30822440e-03  6.63215964e-03  2.39154849e-03 -7.80937334e-05 -2.25227216e-03 -4.81717857e-03 -7.04338812e-03 -9.61601171e-03 -1.09101226e-02 -1.17338084e-02 -1.16572811e-02 -1.12033535e-02 -1.09159363e-02 -1.17185427e-02 -1.27199751e-02 -1.36226833e-02 -1.38508048e-02 -1.48058347e-02 -1.51713107e-02 -1.57567220e-02 -1.57656832e-02 -1.51498691e-02 -1.47455947e-02 -1.48963629e-02 -1.62252524e-02 -1.93251781e-02 -2.31979393e-02 -2.71273237e-02 -3.13606083e-02 -3.48006758e-02 -3.87740250e-02 -4.28080475e-02 -4.69533556e-02 -5.08878483e-02 -5.55633932e-02 -6.10696909e-02 -6.61014674e-02 -7.51482219e-02 -8.41499613e-02 -9.33544719e-02 -9.85542754e-02 -9.91733955e-02 -9.23298705e-02], 18.84, 19.21, False
2023/07/06 06:19:42.361, 95784240, [1.03210104 0.99648784 0.99023869 0.97467257 0.95110476 0.92840746 0.93473823 0.92158917 0.9120298  0.90142453 0.88726957 0.88378996 0.8638283  0.85417974 0.8404098  0.83296568 0.82478678 0.81587416 0.81176119 0.79944504 0.79262976 0.78659865 0.77877008 0.77140726 0.76347998 0.75874339 0.75143367 0.74415898 0.73768287 0.73220317 0.7251256  0.71961974 0.71505311 0.71183523 0.70805838 0.70259279 0.69646736 0.69444317 0.69045402 0.68550183 0.68205019 0.67938716 0.67809342 0.67271424 0.67043358 0.64628129 0.64216741 0.63862457 0.6349609  0.63136819 0.62896535 0.62598421 0.62362548 0.62107944 0.61870002 0.6168904  0.61365303 0.61184289 0.60977236 0.60787692 0.60524192 0.60402918 0.60274867 0.60068927 0.59614578 0.59484575 0.5931306  0.5917483  0.58996587 0.58892677 0.58649741 0.58244724 0.57952823 0.57431035 0.57139671 0.56571897 0.56058473 0.55410312 0.54819872 0.53888717 0.53531379 0.52479197 0.50957633 0.50781916 0.50354128 0.50154572], [ 2.73743014e-01  2.56596635e-01  2.42632070e-01  2.36158627e-01  2.41258195e-01  2.30118515e-01  2.12414214e-01  2.10241057e-01  2.03871313e-01  1.93413336e-01  1.83614634e-01  1.78847159e-01  1.69451522e-01  1.61520569e-01  1.56711982e-01  1.47134575e-01  1.40991817e-01  1.34747788e-01  1.28652613e-01  1.19580922e-01  1.12768997e-01  1.05311184e-01  9.92277855e-02  9.08033627e-02  8.30638472e-02  7.71496791e-02  6.99794488e-02  6.38065533e-02  5.79631825e-02  5.19547081e-02  4.62430495e-02  4.11411227e-02  3.54272255e-02  3.19271048e-02  2.83866221e-02  2.38929206e-02  2.07028123e-02  1.69305671e-02  1.35197092e-02  1.02430345e-02  7.60828340e-03  5.46291207e-03  3.84288011e-03  1.74939084e-03  1.23869776e-04  3.18467609e-03  9.24064207e-04 -1.54501985e-03 -4.03606758e-03 -7.04698691e-03 -9.16465962e-03 -1.06471801e-02 -1.15700380e-02 -1.20757267e-02 -1.28284810e-02 -1.30098914e-02 -1.38055859e-02 -1.47146254e-02 -1.56354956e-02 -1.62929863e-02 -1.70042548e-02 -1.77812862e-02 -1.76856287e-02 -1.73054271e-02 -1.62717847e-02 -1.54766020e-02 -1.55181279e-02 -1.72816331e-02 -2.01313856e-02 -2.39739231e-02 -2.82106839e-02 -3.22298984e-02 -3.57707001e-02 -3.88109447e-02 -4.30520606e-02 -4.68886662e-02 -5.09760677e-02 -5.56849835e-02 -6.16572353e-02 -6.60648321e-02 -7.53699922e-02 -8.49333697e-02 -9.33718578e-02 -9.86932735e-02 -9.76180883e-02 -9.24686970e-02], 18.85, 19.22, False
2023/07/06 06:19:42.616, 95784490, [0.97036348 0.958833   0.91338198 0.92832515 0.90402162 0.87672229 0.87964214 0.86353309 0.84169475 0.84792389 0.83133195 0.82559332 0.8078114  0.79711558 0.79729406 0.7814662  0.77575841 0.76400086 0.7593122  0.74853954 0.74542034 0.73924616 0.72866061 0.724905   0.71501936 0.71015834 0.70413183 0.69723032 0.69155773 0.68486961 0.67906854 0.67351941 0.66855838 0.66433938 0.65914922 0.65394775 0.65012417 0.64830925 0.64462399 0.64070471 0.63619836 0.63264796 0.63125383 0.62474734 0.62155321 0.62207955 0.61824983 0.61460226 0.61069176 0.60643638 0.60301506 0.60083114 0.59924308 0.59731214 0.59660461 0.59545259 0.59346417 0.59146498 0.5897819  0.58897523 0.58586919 0.58362499 0.58048231 0.57848332 0.5748142  0.57294848 0.57007316 0.56837543 0.56744965 0.56555397 0.56359455 0.56035007 0.55765401 0.55429174 0.55132687 0.54760289 0.54409638 0.53894699 0.5338075  0.5264161  0.52007509 0.50999041 0.49825442 0.49032831 0.48698365 0.48806237], [ 0.27297022  0.25033608  0.24596439  0.24086813  0.24125334  0.2322129   0.21781951  0.21578312  0.20802448  0.20167131  0.18489489  0.18160369  0.17485251  0.16637227  0.1576871   0.15102692  0.14379499  0.13601102  0.13219801  0.12306007  0.11635921  0.10987827  0.10245624  0.09459028  0.08740291  0.08091559  0.0747847   0.06734541  0.06162664  0.05496845  0.04913317  0.04378618  0.03842108  0.03404865  0.02962435  0.02647086  0.02247488  0.01904347  0.01532622  0.013001    0.00981078  0.00754122  0.00566546  0.00349045  0.00138299  0.00270505  0.00106422 -0.00127589 -0.00310752 -0.00515275 -0.00726365 -0.00788344 -0.00887779 -0.00933548 -0.01035286 -0.01100423 -0.01203295 -0.01271097 -0.01305648 -0.01358889 -0.01416378 -0.01500679 -0.0155345  -0.01533361 -0.01485904 -0.01466265 -0.01475976 -0.01562012 -0.01910025 -0.0229888  -0.02827083 -0.03212895 -0.03537034 -0.03955901 -0.04410566 -0.04771704 -0.0516067  -0.05662083 -0.06092284 -0.0669198  -0.0753953  -0.08493467 -0.09424363 -0.09812342 -0.10032004 -0.09253759], 18.86, 19.22, False
2023/07/06 06:19:42.856, 95784741, [0.97194303 0.94445731 0.95210435 0.91971147 0.90202532 0.90350572 0.87225368 0.8752009  0.86213228 0.85250264 0.84702978 0.83446578 0.81406541 0.80872372 0.80083975 0.78806367 0.7807084  0.77222423 0.76411472 0.75456393 0.7480995  0.74324617 0.73669528 0.72853519 0.72590975 0.71757684 0.70966388 0.70625512 0.69900858 0.6920623  0.68781734 0.6816163  0.67606307 0.67303151 0.66777314 0.6644706  0.66045715 0.65924834 0.65586447 0.65215919 0.64767739 0.64429824 0.64312846 0.63424447 0.63190066 0.62506776 0.62183873 0.61901485 0.61548033 0.61098951 0.60704711 0.60281678 0.60007822 0.5969986  0.59527806 0.59259593 0.59064129 0.58889228 0.58612797 0.58378672 0.58142024 0.57968006 0.57637378 0.57470803 0.57012274 0.56969172 0.56721832 0.56613943 0.56502243 0.56348628 0.56049828 0.55799111 0.55473739 0.5495011  0.54689593 0.54283374 0.53853726 0.5345421  0.52779672 0.52102616 0.51570848 0.50228121 0.49179942 0.48412955 0.48204489 0.48537048], [ 3.36601317e-01  3.23180876e-01  3.18316804e-01  3.18181366e-01  3.12823741e-01  3.16829641e-01  3.11697853e-01  3.01915712e-01  2.94459626e-01  2.83764604e-01  2.74768259e-01  2.67879139e-01  2.60973609e-01  2.47046548e-01  2.34425580e-01  2.23711844e-01  2.11739004e-01  2.00967549e-01  1.90618826e-01  1.80929028e-01  1.70293477e-01  1.60115563e-01  1.49785486e-01  1.39251671e-01  1.29816210e-01  1.20340755e-01  1.10877624e-01  1.02853016e-01  9.34159210e-02  8.48581384e-02  7.78380639e-02  7.00543106e-02  6.28749683e-02  5.79351202e-02  5.16391012e-02  4.65826624e-02  4.18491661e-02  3.68965810e-02  3.26616937e-02  2.93577267e-02  2.59246050e-02  2.24618397e-02  1.99209220e-02  1.72293405e-02  1.48544204e-02  7.27609373e-03  5.05199919e-03  2.77346147e-03  2.92882479e-04 -2.08055377e-03 -4.74514737e-03 -5.99375381e-03 -7.01680573e-03 -7.66383792e-03 -8.42549231e-03 -8.57728383e-03 -9.34124750e-03 -1.01501577e-02 -1.12243257e-02 -1.19823168e-02 -1.26293066e-02 -1.27163305e-02 -1.25967756e-02 -1.19386335e-02 -1.11743530e-02 -9.92244796e-03 -1.02838334e-02 -1.18565830e-02 -1.52287706e-02 -1.87495188e-02 -2.34320965e-02 -2.76516844e-02 -3.13604071e-02 -3.46571501e-02 -3.86443142e-02 -4.30693377e-02 -4.68610915e-02 -5.14691342e-02 -5.77236407e-02 -6.30838477e-02 -7.06728057e-02 -8.22095029e-02 -8.93889600e-02 -9.46503677e-02 -9.57519837e-02 -8.97204387e-02], 18.85, 19.22, False
2023/07/06 06:19:43.112, 95784991, [0.98098691 0.94591163 0.92160639 0.92084933 0.90401951 0.88595957 0.87225823 0.85993607 0.85301962 0.84439189 0.82592473 0.81907177 0.81165224 0.80069331 0.80439603 0.79239011 0.78671068 0.77749158 0.76450622 0.75342826 0.74738925 0.74076848 0.73443938 0.72781307 0.71992531 0.71582699 0.70876552 0.70044298 0.69297663 0.68682942 0.68129965 0.67344528 0.66819242 0.66392693 0.65857118 0.65482993 0.65048443 0.64781331 0.644633   0.64143254 0.63744892 0.63559658 0.63534169 0.62890147 0.62689978 0.632201   0.62806376 0.62275272 0.61636907 0.6112024  0.60627711 0.60048106 0.59785985 0.59375745 0.59100128 0.58786669 0.58449925 0.58067631 0.57664191 0.57492233 0.57248114 0.57139527 0.56907388 0.56672047 0.56310377 0.56255976 0.5618307  0.5610477  0.5603113  0.55894819 0.5577993  0.55347579 0.55151097 0.54701397 0.54429573 0.54095887 0.53498464 0.5301695  0.52475116 0.5154394  0.51231684 0.49932091 0.48622891 0.48322898 0.47615995 0.47514964], [ 0.26654635  0.28009927  0.24736024  0.2531514   0.24535689  0.23891796  0.2299999   0.22368993  0.21254498  0.20134753  0.19499278  0.18601684  0.1787877   0.16724732  0.16020255  0.15365807  0.14751122  0.1412086   0.13365066  0.12509771  0.11822606  0.11318463  0.10511904  0.09804971  0.0902244   0.08278843  0.0761189   0.0686824   0.06350404  0.05690042  0.05071797  0.04504712  0.04004177  0.03538685  0.03063655  0.02705703  0.0237807   0.02010063  0.01666672  0.0134622   0.01053181  0.00837233  0.00649863  0.00413202  0.00307158  0.00616526  0.00417195  0.00139845 -0.00096349 -0.00321111 -0.0057981  -0.00726628 -0.00793903 -0.00849082 -0.00905582 -0.00920338 -0.01019336 -0.01127388 -0.01216599 -0.01247573 -0.01312984 -0.01337686 -0.01350726 -0.01284575 -0.0118951  -0.01122174 -0.01109841 -0.01313284 -0.01639677 -0.02017114 -0.02449882 -0.028761   -0.03310819 -0.03595321 -0.04020636 -0.0437073  -0.04830842 -0.05306014 -0.05824934 -0.06449623 -0.07257401 -0.08219357 -0.09076008 -0.09529322 -0.09580451 -0.08933918], 18.85, 19.22, False
2023/07/06 06:19:43.368, 95785240, [0.99000392 0.9602667  0.93535417 0.92571276 0.90728572 0.89803301 0.87555765 0.87295426 0.85955355 0.85582965 0.83803426 0.83051757 0.81841262 0.81437776 0.80567598 0.79748971 0.78983243 0.78012848 0.77752501 0.76698513 0.76323489 0.75655221 0.75093909 0.74383902 0.737045   0.73479171 0.73006379 0.72695818 0.7255091  0.72318448 0.72153556 0.71800036 0.71502271 0.71287769 0.7081798  0.70366351 0.69921135 0.69820726 0.69547216 0.6936205  0.69164398 0.68804677 0.68589504 0.67696312 0.67368586 0.6136797  0.60936947 0.60493927 0.60086967 0.59645233 0.59239651 0.5892316  0.58799797 0.58583584 0.58389008 0.58185815 0.57956403 0.57755079 0.57490414 0.57364779 0.57107867 0.56941258 0.56690124 0.56495275 0.56118705 0.55953235 0.55821354 0.5573037  0.55629059 0.55589055 0.55424827 0.55253506 0.55176553 0.54806023 0.5472704  0.54574916 0.54137357 0.5392833  0.534918   0.52644203 0.52255527 0.5146453  0.49991347 0.4954264  0.49138215 0.49156062], [ 0.28018717  0.26835328  0.26224691  0.25315375  0.24836155  0.2420238   0.22866716  0.22605987  0.2159859   0.20498858  0.19499424  0.18878175  0.18124844  0.17077644  0.1621598   0.15385213  0.14751192  0.14103958  0.13396776  0.12553147  0.11981453  0.11231714  0.10412886  0.09703044  0.08892354  0.08191782  0.07507918  0.06791362  0.06225393  0.05564243  0.05008529  0.04498358  0.03962774  0.03497551  0.03150898  0.02781515  0.02394501  0.02034993  0.01639849  0.01388907  0.01080621  0.00876969  0.00691419  0.00530751  0.00342164  0.00292315  0.0010733  -0.00129558 -0.00376696 -0.00540943 -0.00689072 -0.00772584 -0.00807312 -0.00890634 -0.00988363 -0.0103369  -0.01094998 -0.01162434 -0.01341484 -0.01532723 -0.01687159 -0.01680136 -0.01705815 -0.01616932 -0.01504857 -0.01426791 -0.01422038 -0.01570247 -0.01866099 -0.02275915 -0.02677672 -0.03071334 -0.03436366 -0.03858316 -0.0420701  -0.04535912 -0.04959137 -0.05422399 -0.05955955 -0.06467553 -0.07257349 -0.08297878 -0.09168574 -0.09572943 -0.09694485 -0.08960777], 18.85, 19.22, False
2023/07/06 06:19:43.608, 95785490, [0.97941918 0.97601294 0.93535004 0.93170486 0.89451436 0.88418458 0.89108037 0.86712436 0.8601484  0.84948362 0.83939755 0.82874281 0.81406888 0.80981559 0.80084175 0.78946993 0.78302184 0.77412337 0.76758584 0.75876013 0.75593849 0.74945769 0.74208085 0.73383888 0.72646266 0.72279334 0.71470069 0.70857803 0.70127416 0.69585225 0.68956385 0.68217389 0.67745773 0.67296668 0.66724306 0.66009046 0.65528709 0.65210268 0.64646199 0.64210325 0.63645236 0.63409841 0.63476998 0.62865681 0.62500456 0.61318935 0.609529   0.60561493 0.60206033 0.59723505 0.59413932 0.59170603 0.58903197 0.58731141 0.58577208 0.58319896 0.58106911 0.57964293 0.57680978 0.57480881 0.57276751 0.57159767 0.5684793  0.56583645 0.5622816  0.56149274 0.55834889 0.55727258 0.55661665 0.55417124 0.55161978 0.54751178 0.54360963 0.53887879 0.53703056 0.53291181 0.52830239 0.52349206 0.51724177 0.50988799 0.50505797 0.49551959 0.48356742 0.4766938  0.47283435 0.47423198], [ 0.27297834  0.25659664  0.25345752  0.24966937  0.24070541  0.23271496  0.22368886  0.2213214   0.21462426  0.20349265  0.19152759  0.18766175  0.17878623  0.17232741  0.16180656  0.15579773  0.14848387  0.14171631  0.13494234  0.1291677   0.12008995  0.11436093  0.1060394   0.09884004  0.09203363  0.08409427  0.07714145  0.07250197  0.06546774  0.05999384  0.05385588  0.04912443  0.04447035  0.03979333  0.03597974  0.03278826  0.02859163  0.0250775   0.0218045   0.01910775  0.01610405  0.01333929  0.01117697  0.00868885  0.00662207  0.00667685  0.00510213  0.00260896 -0.00047588 -0.00298018 -0.00510275 -0.00670763 -0.00763503 -0.00795788 -0.00810788 -0.00934981 -0.00997563 -0.01056474 -0.01173308 -0.01258908 -0.01314843 -0.01344008 -0.01388128 -0.01346125 -0.01252682 -0.01226501 -0.01250924 -0.01415688 -0.01773874 -0.02200107 -0.02645317 -0.03095796 -0.0345783  -0.0376144  -0.04242225 -0.04592955 -0.05030771 -0.05656588 -0.06103243 -0.06727688 -0.07527301 -0.0845224  -0.09258494 -0.09778446 -0.0987585  -0.09332148], 18.85, 19.21, False
2023/07/06 06:19:43.864, 95785741, [0.98253736 0.95381441 0.95645016 0.91857093 0.9177809  0.8767205  0.88954313 0.87587039 0.85439347 0.85124722 0.84187275 0.82656581 0.81406079 0.80416355 0.79671694 0.78602996 0.77782894 0.77105792 0.76517416 0.75342661 0.74880846 0.74222572 0.7362306  0.72495004 0.71926252 0.71396831 0.706181   0.70102901 0.69578562 0.6901798  0.68573741 0.68197801 0.67455775 0.6717583  0.66550788 0.66107656 0.65682229 0.65464667 0.6518475  0.64795113 0.64491755 0.64356034 0.64349189 0.63833088 0.63733384 0.63903242 0.63388716 0.6287958  0.62347077 0.61841659 0.6142903  0.61032849 0.60803559 0.60588006 0.60353797 0.60178737 0.59978609 0.59709414 0.59357607 0.59050887 0.58752885 0.58543292 0.58259764 0.57958032 0.57494338 0.57357763 0.57099396 0.57148407 0.57023445 0.56824896 0.56705213 0.56325708 0.55828758 0.55448096 0.54929894 0.54567308 0.54356189 0.53624287 0.53264636 0.52222257 0.51700299 0.50822641 0.49331529 0.49070414 0.48554503 0.48537221], [ 2.66570700e-01  2.63598701e-01  2.41953487e-01  2.41514207e-01  2.38285544e-01  2.26533153e-01  2.25045714e-01  2.10654669e-01  2.09117216e-01  1.97719422e-01  1.87975761e-01  1.82684510e-01  1.72654960e-01  1.66835660e-01  1.59089931e-01  1.50738146e-01  1.42943702e-01  1.37244125e-01  1.29780287e-01  1.22643132e-01  1.16252666e-01  1.08492467e-01  1.00902240e-01  9.24559051e-02  8.71888457e-02  7.93314758e-02  7.26149633e-02  6.59902572e-02  5.92154340e-02  5.37279704e-02  4.85443337e-02  4.25751222e-02  3.74453657e-02  3.33614653e-02  2.89454404e-02  2.53865255e-02  2.16764387e-02  1.75545434e-02  1.39165977e-02  1.13170939e-02  8.37924787e-03  6.04776742e-03  4.31857878e-03  2.44970155e-03  6.35073862e-04  2.22095374e-03 -1.37814688e-04 -2.41977549e-03 -4.85226872e-03 -7.31372800e-03 -9.88149610e-03 -1.11396450e-02 -1.21757411e-02 -1.23439403e-02 -1.30596268e-02 -1.40035004e-02 -1.44299754e-02 -1.48778428e-02 -1.61968026e-02 -1.63917467e-02 -1.69113255e-02 -1.79806717e-02 -1.76362301e-02 -1.70598343e-02 -1.61631915e-02 -1.49426254e-02 -1.48662509e-02 -1.65202940e-02 -1.95806378e-02 -2.30350370e-02 -2.72778884e-02 -3.16771972e-02 -3.53771616e-02 -3.87147649e-02 -4.26379187e-02 -4.64329208e-02 -5.09333707e-02 -5.50455314e-02 -6.09272852e-02 -6.69358782e-02 -7.50017650e-02 -8.44999423e-02 -9.25521545e-02 -9.83155849e-02 -9.94227795e-02 -9.18763980e-02], 18.84, 19.21, False
