time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 00:06:55.162, 76938683, [ 0.16620784  0.1757119   0.16435338  0.14493706  0.15386513  0.14415281  0.13933213  0.13989246  0.12660391  0.1296539   0.11950978  0.11734642  0.10905938  0.10773978  0.10944445  0.09857711  0.09896771  0.09216994  0.09316839  0.08935306  0.0809196   0.08613002  0.07752655  0.07855484  0.07392023  0.0733333   0.0711931   0.06923311  0.06620135  0.06608068  0.06415997  0.06243243  0.06243564  0.0613409   0.05965401  0.0589517   0.05751802  0.05683591  0.05572903  0.05554716  0.05377178  0.05429811  0.05490002  0.05031336  0.05256597  0.04850772  0.04777988  0.04663487  0.04514721  0.04391772  0.04229774  0.04168084  0.04189585  0.04274417  0.04322846  0.04360295  0.04380544  0.04455347  0.04456816  0.04484538  0.04374294  0.04493012  0.04332067  0.04371673  0.04209473  0.04218188  0.04182997  0.04223157  0.04176714  0.04291009  0.04133474  0.04054886  0.04162117  0.03871555  0.03908757  0.0353391   0.03381581  0.03300829  0.0265844   0.01987687  0.01824518  0.00631792 -0.00270741 -0.00545535 -0.00902489 -0.00452349], [ 0.06526924  0.06509575  0.06127733  0.04721894  0.05330457  0.05084232  0.04230932  0.04094029  0.03040345  0.03006828  0.01990095  0.01739425  0.0139396   0.01093601  0.00502565  0.0009739  -0.00213904 -0.0053125  -0.00925391 -0.01179109 -0.01502511 -0.01796674 -0.02077074 -0.02357853 -0.02675461 -0.02905113 -0.03115924 -0.03295548 -0.03551625 -0.037454   -0.03873624 -0.04048113 -0.04213388 -0.04300959 -0.04435483 -0.04550519 -0.0466727  -0.0479944  -0.04920709 -0.04969553 -0.05054318 -0.05101511 -0.05158678 -0.05227996 -0.05328273 -0.05237532 -0.05341985 -0.0545795  -0.05592537 -0.05798535 -0.05924404 -0.05939658 -0.05953426 -0.05957471 -0.0595822  -0.0596322  -0.05986324 -0.06030161 -0.06058174 -0.06074711 -0.0616416  -0.06263088 -0.0632006  -0.0645013  -0.06537329 -0.06583723 -0.06590695 -0.06604459 -0.06681863 -0.06754555 -0.06829806 -0.06968506 -0.07077845 -0.07223565 -0.07469469 -0.07721065 -0.08029407 -0.0855891  -0.08990196 -0.09584297 -0.10406488 -0.11224406 -0.11771299 -0.12069041 -0.11795939 -0.11079392], 20.29, 22.37, False
2023/06/08 00:06:55.418, 76938933, [ 0.17354938  0.17412142  0.1787043   0.15002212  0.14710552  0.14923364  0.14472324  0.13429739  0.13162072  0.12518266  0.12304471  0.11428974  0.1113685   0.11234692  0.10632171  0.09516275  0.10310046  0.09591586  0.09267497  0.09002744  0.08317789  0.08698897  0.07787598  0.07771474  0.07607985  0.07302257  0.07039288  0.07029522  0.06705744  0.0656287   0.06515547  0.06190273  0.0626449   0.06123109  0.06027627  0.05832031  0.05768875  0.05683704  0.05579756  0.0559773   0.05369208  0.05381777  0.05523428  0.05061301  0.05249314  0.0489394   0.04751869  0.04623913  0.04512642  0.04425387  0.0428901   0.04185764  0.04258224  0.04317136  0.04315113  0.04366984  0.04409518  0.04501623  0.04467526  0.04539782  0.04415381  0.04519621  0.04371402  0.04403562  0.0422588   0.04252434  0.04217737  0.04223227  0.04195941  0.04247392  0.04205265  0.04097432  0.04099375  0.03874355  0.03858929  0.035662    0.03314591  0.0313271   0.02691488  0.01889479  0.01825083  0.00589595 -0.00184765 -0.00719481 -0.00715025 -0.00466579], [ 6.67695835e-02  7.40433331e-02  6.45270649e-02  6.16820217e-02  5.83328916e-02  5.08173943e-02  4.47002493e-02  3.91742958e-02  3.73023175e-02  2.83641662e-02  2.04655552e-02  1.84468513e-02  1.48851392e-02  1.00589488e-02  7.17058097e-03  1.66182066e-03 -5.67739481e-05 -5.90597335e-03 -9.56875239e-03 -1.02805265e-02 -1.41968872e-02 -1.75764631e-02 -2.07788860e-02 -2.25888872e-02 -2.60465626e-02 -2.80958770e-02 -3.07439561e-02 -3.31384168e-02 -3.51032118e-02 -3.71871737e-02 -3.91772448e-02 -4.04423933e-02 -4.15873255e-02 -4.31529025e-02 -4.44901873e-02 -4.47173974e-02 -4.62042067e-02 -4.76206462e-02 -4.89275106e-02 -4.92240245e-02 -5.03406374e-02 -5.09400065e-02 -5.15915506e-02 -5.23037308e-02 -5.32976172e-02 -5.22362647e-02 -5.33823932e-02 -5.44033258e-02 -5.59222517e-02 -5.77662924e-02 -5.90286191e-02 -5.91844485e-02 -5.93249735e-02 -5.93593355e-02 -5.96669671e-02 -5.96308173e-02 -5.97432529e-02 -5.97546170e-02 -6.05867138e-02 -6.04947589e-02 -6.15109560e-02 -6.25464551e-02 -6.33487675e-02 -6.42670810e-02 -6.48562946e-02 -6.52985261e-02 -6.58585179e-02 -6.61083200e-02 -6.67048996e-02 -6.73702856e-02 -6.82579222e-02 -6.93380623e-02 -7.06633051e-02 -7.20889536e-02 -7.47867073e-02 -7.71545295e-02 -7.99814366e-02 -8.46046129e-02 -9.15920792e-02 -9.54497659e-02 -1.03700067e-01 -1.11861619e-01 -1.17324346e-01 -1.20308101e-01 -1.19007427e-01 -1.09056998e-01], 20.30, 22.37, False
2023/06/08 00:06:55.658, 76939182, [ 0.16800802  0.17412109  0.16724685  0.15256765  0.16172009  0.14613155  0.13569928  0.1374875   0.12445606  0.13290261  0.11489901  0.11839683  0.10993061  0.10688921  0.10717415  0.09825544  0.09826313  0.09477673  0.0912668   0.08688692  0.08267223  0.08632129  0.07900834  0.07783317  0.07488824  0.0735073   0.07035777  0.06974843  0.06668638  0.06678422  0.06492451  0.06221586  0.06303242  0.06162447  0.06008829  0.05882955  0.05776205  0.05730114  0.05540025  0.05561345  0.05396158  0.05359814  0.05443305  0.05029432  0.05236686  0.04831904  0.04766397  0.04668232  0.04532903  0.04385051  0.04231412  0.04157256  0.04208483  0.04250532  0.04301823  0.04382684  0.04392318  0.04488276  0.04457976  0.04492582  0.0437552   0.04486037  0.0433299   0.04356606  0.04168997  0.04231266  0.04148927  0.04285793  0.04191135  0.04301051  0.04118087  0.04113639  0.04082     0.03887654  0.03827959  0.03571468  0.03391543  0.03128276  0.02661745  0.01992334  0.01901983  0.00627103 -0.00330717 -0.00562143 -0.0095764  -0.00541824], [ 0.06600813  0.07711859  0.06256217  0.06050623  0.05886699  0.05353825  0.04470511  0.04092727  0.03575374  0.03069483  0.02409313  0.01738487  0.01393079  0.01114657  0.00774632  0.00077659 -0.00168229 -0.00623188 -0.00767794 -0.01213398 -0.01516524 -0.01822202 -0.02077685 -0.02347062 -0.02563636 -0.02857963 -0.03074234 -0.03280224 -0.03463936 -0.03702484 -0.03848614 -0.03974533 -0.04155451 -0.04328801 -0.04406906 -0.04532829 -0.0462637  -0.04745953 -0.04900215 -0.04969886 -0.05009349 -0.05141538 -0.05145358 -0.05267977 -0.053037   -0.05195072 -0.05328271 -0.05460218 -0.05602392 -0.0580412  -0.0594395  -0.05983825 -0.05997024 -0.05962661 -0.05971236 -0.05958982 -0.06003966 -0.06017883 -0.06041182 -0.06083882 -0.06142564 -0.06227268 -0.06303064 -0.06385094 -0.06528057 -0.06575248 -0.06534909 -0.06610047 -0.06661159 -0.06747863 -0.06794992 -0.06982207 -0.07031752 -0.07174784 -0.0746987  -0.07709838 -0.08023854 -0.08554243 -0.0909473  -0.095448   -0.10369819 -0.11187593 -0.11815897 -0.11985695 -0.11801229 -0.11048623], 20.30, 22.37, False
2023/06/08 00:06:55.914, 76939432, [ 0.17909765  0.16269285  0.16580735  0.15258697  0.16618338  0.14213277  0.14202842  0.14067039  0.12875815  0.13035009  0.12240414  0.11734581  0.11179972  0.10767678  0.10333217  0.09966892  0.09861358  0.09390839  0.09341586  0.08929621  0.08230134  0.08631982  0.0778746   0.07855442  0.07488503  0.07405644  0.07106459  0.07041244  0.06628266  0.06629316  0.06548457  0.06177725  0.06249949  0.06151251  0.05971101  0.05855042  0.05725363  0.05737055  0.05531198  0.05567701  0.05381588  0.05399945  0.05468541  0.0504811   0.05234912  0.04858887  0.04724095  0.04649803  0.04510107  0.04393668  0.04261905  0.04180436  0.04201704  0.04275707  0.04316201  0.04372076  0.04410703  0.04441997  0.04432656  0.04521951  0.04387289  0.04482772  0.04341087  0.04348997  0.04193775  0.04261071  0.04144886  0.04254902  0.04261241  0.04271642  0.04230439  0.04122975  0.04091149  0.03879804  0.03814272  0.03538146  0.03454372  0.03096925  0.02639049  0.01965084  0.01709931  0.00585479 -0.00099254 -0.00751347 -0.00616304 -0.00617144], [ 0.06605084  0.06060273  0.06193954  0.05824686  0.05078448  0.04909079  0.04274534  0.03744595  0.03386433  0.02531282  0.02467536  0.01713663  0.01298401  0.01202205  0.00523002  0.00167607 -0.00196263 -0.00514696 -0.00955882 -0.01198323 -0.01532836 -0.01876179 -0.02209312 -0.02379628 -0.02655087 -0.02836971 -0.03117158 -0.03304243 -0.03572585 -0.03761388 -0.03934802 -0.04065749 -0.04180155 -0.0432508  -0.04464678 -0.0456302  -0.04661153 -0.04792962 -0.04894139 -0.04952904 -0.0508131  -0.05135877 -0.05142081 -0.05272479 -0.05344521 -0.05242032 -0.05336573 -0.05471799 -0.05596693 -0.05766661 -0.05933385 -0.05991286 -0.0595732  -0.05965303 -0.0597469  -0.05988293 -0.06007439 -0.060301   -0.06053501 -0.06096297 -0.06177195 -0.06244863 -0.0636146  -0.06459569 -0.06503861 -0.06549287 -0.0658629  -0.06609468 -0.06653919 -0.06754472 -0.06800167 -0.06934585 -0.07057516 -0.07229718 -0.07463104 -0.0775697  -0.08068964 -0.08564453 -0.09064416 -0.09692804 -0.10436019 -0.11225125 -0.11898816 -0.12071874 -0.1195381  -0.11047675], 20.28, 22.37, False
2023/06/08 00:06:56.170, 76939683, [ 0.18479723  0.1790937   0.16869866  0.17424749  0.15502927  0.1603482   0.14842935  0.1472662   0.13683676  0.13894957  0.13353679  0.12677853  0.11799737  0.11971758  0.11762651  0.10952312  0.10617579  0.10675482  0.10336179  0.09626413  0.09394355  0.09551915  0.08734971  0.0877798   0.08464278  0.08312629  0.08192776  0.07840983  0.07585884  0.07520814  0.0739539   0.07151824  0.07248432  0.07088627  0.06899591  0.06840298  0.06672678  0.0670675   0.06492268  0.06478963  0.06334707  0.06314085  0.06414179  0.05944084  0.06167797  0.05392751  0.05269648  0.0516403   0.05070497  0.04930009  0.04779587  0.04717563  0.04739668  0.048844    0.04920647  0.04999964  0.05010187  0.05065085  0.05064178  0.05124344  0.04989947  0.05132481  0.04975176  0.04967982  0.04799421  0.04788638  0.0475888   0.04797778  0.04767871  0.04808609  0.04713933  0.04623986  0.04652705  0.04418764  0.04329428  0.04021328  0.03852761  0.03518038  0.03108965  0.02464765  0.02248725  0.01117357  0.00403928 -0.00115515 -0.00217956  0.00063157], [ 0.07039563  0.07263839  0.06126293  0.05763834  0.05329625  0.05131234  0.0447124   0.03918514  0.03420802  0.03038168  0.02559229  0.02003681  0.01512976  0.01179585  0.00660609  0.00204488 -0.00069001 -0.00515247 -0.00798023 -0.01165313 -0.01476201 -0.01782095 -0.02041041 -0.02391389 -0.02604519 -0.02847935 -0.03117481 -0.03272869 -0.03558196 -0.03694202 -0.0388154  -0.04085278 -0.04162313 -0.04260025 -0.04442193 -0.0450833  -0.04638325 -0.04750071 -0.04875427 -0.04920448 -0.05022981 -0.05117564 -0.0511951  -0.0523108  -0.0528718  -0.05200245 -0.05328855 -0.05464317 -0.05629411 -0.05754596 -0.05895299 -0.05970661 -0.05958486 -0.05949789 -0.0593326  -0.05958781 -0.05991156 -0.05983778 -0.06045607 -0.06101209 -0.06173275 -0.06236105 -0.06307739 -0.06422371 -0.06485206 -0.06505747 -0.06570738 -0.06632023 -0.06665515 -0.06742959 -0.06794769 -0.06915752 -0.07031511 -0.07230022 -0.0740985  -0.0771504  -0.07983958 -0.085648   -0.09163788 -0.09632916 -0.10466012 -0.11259649 -0.11816643 -0.12033239 -0.11791756 -0.11042063], 20.29, 22.37, False
2023/06/08 00:06:56.410, 76939933, [ 0.18836459  0.16596817  0.17293732  0.15130276  0.1515967   0.14617455  0.14654084  0.13423157  0.13161316  0.12772696  0.12413055  0.1188782   0.112737    0.1106357   0.10326445  0.1006381   0.09920533  0.09417902  0.09366472  0.08806392  0.08250933  0.08608215  0.0770906   0.07907863  0.07551731  0.0722627   0.07203181  0.06904858  0.06716932  0.06580858  0.06446286  0.0632513   0.06259093  0.06137706  0.0604128   0.05825053  0.05684286  0.0576526   0.05549505  0.0555095   0.05421226  0.05364064  0.05505846  0.05023583  0.05263752  0.04848117  0.047817    0.04666436  0.04548619  0.04450912  0.04260986  0.04183441  0.04240786  0.04267731  0.04318835  0.04360119  0.04423669  0.04436461  0.04470912  0.04490714  0.04399398  0.04551846  0.04350166  0.04373295  0.0419446   0.04194445  0.04149389  0.04317511  0.04405198  0.0463773   0.04631398  0.0454761   0.04607356  0.04488162  0.04410387  0.04207595  0.0390082   0.03624463  0.03241944  0.02404039  0.02248427  0.00931617  0.00102003 -0.00454449 -0.00616429 -0.00434577], [ 0.06525093  0.06203589  0.06192034  0.0553578   0.05023931  0.04413093  0.047552    0.04171078  0.03075091  0.02932751  0.02196746  0.01764858  0.01441009  0.00898212  0.00542653  0.00115688 -0.00161646 -0.00589909 -0.00978461 -0.01156315 -0.01533291 -0.01889047 -0.02211031 -0.02258873 -0.02634565 -0.02913436 -0.03037123 -0.03360969 -0.0352463  -0.03756922 -0.03914676 -0.04082341 -0.04224666 -0.04321805 -0.04461468 -0.0456873  -0.04696543 -0.04811322 -0.0490194  -0.04934861 -0.05061372 -0.05147992 -0.0513319  -0.05260961 -0.05355351 -0.05204832 -0.05342255 -0.05482597 -0.05606393 -0.05750464 -0.05904359 -0.0594481  -0.05937776 -0.05971132 -0.05959164 -0.0595549  -0.05983179 -0.06030922 -0.06045607 -0.06126987 -0.06190576 -0.06276674 -0.06349211 -0.06445895 -0.06553095 -0.06579767 -0.06606807 -0.06669521 -0.0668809  -0.06778499 -0.06814032 -0.0693489  -0.07047699 -0.07208515 -0.07519249 -0.07829265 -0.08023601 -0.08592055 -0.09084524 -0.09636882 -0.10495622 -0.1122552  -0.11858469 -0.12033239 -0.11737559 -0.11072813], 20.29, 22.37, False
2023/06/08 00:06:56.666, 76940182, [ 0.17729692  0.17084358  0.15865079  0.15511552  0.14817357  0.14613121  0.13751536  0.1326678   0.12584964  0.12649341  0.12069102  0.11421102  0.10812519  0.10853396  0.10326548  0.09954687  0.0982627   0.093581    0.09231418  0.08727976  0.08354783  0.08503567  0.07722099  0.0785156   0.07418021  0.07343463  0.07003245  0.06983546  0.06625244  0.06518607  0.06410314  0.06281532  0.06125828  0.05996396  0.06003962  0.05791889  0.05730727  0.05605652  0.05527307  0.05534162  0.05361737  0.05382407  0.054767    0.0496356   0.05254689  0.04850093  0.04698742  0.04645564  0.04501101  0.04400023  0.04252533  0.04153482  0.04170892  0.04299698  0.04312254  0.04360136  0.04398642  0.04400729  0.04401793  0.04458364  0.04340738  0.04491982  0.04334671  0.04358201  0.04158208  0.04232416  0.04128142  0.04237476  0.04261712  0.04198708  0.04169097  0.04031429  0.04005745  0.03970549  0.03768563  0.03532808  0.03324499  0.0303512   0.02754609  0.01862423  0.01863894  0.00717623 -0.00350407 -0.00669599 -0.00659982 -0.00796003], [ 0.0616498   0.06579637  0.06519617  0.05535057  0.05076784  0.04683933  0.04316388  0.03704234  0.03110032  0.0286876   0.02288586  0.01551667  0.01201838  0.0100637   0.00542342  0.00026552 -0.00179382 -0.00424478 -0.00956544 -0.0117074  -0.01550617 -0.01849439 -0.02174912 -0.02280919 -0.02645281 -0.02865896 -0.03082069 -0.0338752  -0.03562613 -0.03740178 -0.03850893 -0.04021861 -0.04201899 -0.04305    -0.04458485 -0.04526492 -0.04686956 -0.04787452 -0.04894477 -0.04962115 -0.05046206 -0.05153396 -0.05133309 -0.05241108 -0.05320898 -0.05205861 -0.05339677 -0.05470601 -0.05612633 -0.05779238 -0.05905466 -0.0597664  -0.05934815 -0.05959422 -0.05947451 -0.05956299 -0.05987937 -0.06022997 -0.06024838 -0.06093615 -0.06168703 -0.0627735  -0.0636792  -0.06436539 -0.06481336 -0.0658523  -0.0659658  -0.06611822 -0.06693537 -0.06766819 -0.06814181 -0.06942396 -0.07078246 -0.07242041 -0.07480032 -0.07751191 -0.07984126 -0.08570604 -0.09134207 -0.09629127 -0.10431506 -0.11296424 -0.11776089 -0.11985593 -0.11846191 -0.11073084], 20.30, 22.37, False
2023/06/08 00:06:56.906, 76940432, [ 0.19013942  0.17571272  0.17012037  0.15637465  0.1527579   0.15016957  0.14566499  0.13748708  0.13230993  0.13097247  0.12178525  0.11574095  0.11043154  0.10899249  0.10475767  0.09960859  0.09761424  0.09477681  0.09501635  0.08727976  0.0826722   0.08708062  0.07839752  0.07835524  0.07518368  0.07281265  0.07132317  0.06968259  0.06699346  0.06567286  0.06509647  0.06228344  0.06357434  0.06143811  0.05939708  0.05903806  0.05752846  0.05668248  0.05609454  0.05547164  0.05386144  0.05402523  0.05418082  0.05018004  0.05303412  0.04843121  0.04772841  0.04659621  0.04580355  0.04395128  0.04273642  0.04161721  0.04216642  0.04271744  0.04370328  0.04396938  0.04420954  0.04458811  0.0444957   0.04487874  0.04373574  0.04526462  0.04327334  0.04409307  0.04215709  0.04194457  0.04240447  0.04260019  0.04177485  0.04301226  0.04117544  0.04150614  0.04181833  0.03847815  0.03955836  0.03565228  0.03295538  0.03291864  0.02642355  0.02028074  0.01980179  0.00497031 -0.00043871 -0.00644239 -0.0079274  -0.00570545], [ 0.05571821  0.0568076   0.06125334  0.05415738  0.0477109   0.04587501  0.0403204   0.03957026  0.03074639  0.0293244   0.02046967  0.01606215  0.01321295  0.00833546  0.00444602 -0.00113504 -0.00260741 -0.0066486  -0.0085791  -0.01327948 -0.01563947 -0.01931385 -0.0219825  -0.02358782 -0.02634725 -0.02933088 -0.03150571 -0.03369938 -0.03602502 -0.03754691 -0.0390712  -0.04048478 -0.04217727 -0.04349401 -0.04461243 -0.04531976 -0.04684528 -0.04813575 -0.04885012 -0.04985909 -0.05068371 -0.05161309 -0.05182917 -0.05281913 -0.05315143 -0.05245111 -0.05353077 -0.05506275 -0.05607474 -0.05822474 -0.05975108 -0.0597664  -0.05937935 -0.05950728 -0.05976576 -0.05976798 -0.06005134 -0.0600575  -0.06054954 -0.0611475  -0.06200134 -0.06264002 -0.06335725 -0.06404053 -0.06510106 -0.06594725 -0.06606968 -0.06632188 -0.06670962 -0.06760474 -0.06818786 -0.06992459 -0.07051919 -0.07199617 -0.07476102 -0.07726926 -0.08075533 -0.08626025 -0.09144013 -0.09637058 -0.10468741 -0.11333827 -0.11812606 -0.1212327  -0.11904911 -0.10973829], 20.30, 22.37, False
2023/06/08 00:06:57.162, 76940683, [ 0.17355468  0.18543309  0.15719929  0.15637394  0.14932884  0.14514315  0.14566496  0.138198    0.12952966  0.12834505  0.12178385  0.11831557  0.11266876  0.10518047  0.10901898  0.09716366  0.0976718   0.09444979  0.093361    0.08834461  0.08287985  0.08584393  0.07900803  0.07758957  0.0748487   0.07357194  0.07057898  0.06995523  0.06710617  0.06574848  0.06512539  0.06225563  0.0619698   0.06174564  0.06020208  0.05876015  0.05769714  0.05746998  0.05578484  0.0559189   0.05430093  0.05414709  0.05482555  0.05064671  0.05247467  0.04850074  0.04748524  0.04682651  0.04559971  0.04408724  0.04265203  0.0417933   0.04236756  0.04267746  0.04297713  0.04360127  0.04398641  0.04483936  0.04449566  0.04528159  0.04411411  0.04526436  0.04400825  0.04398364  0.04199366  0.04224297  0.04180575  0.0424667   0.04200891  0.04247587  0.04209723  0.04095792  0.04072315  0.03957268  0.038762    0.03553759  0.03488313  0.03141161  0.02549573  0.02137542  0.0171126   0.0071542  -0.00254856 -0.00710063 -0.0080413  -0.00312942], [ 0.06679399  0.062032    0.06125814  0.05941406  0.05382521  0.04684244  0.04119149  0.03957243  0.02884253  0.02932596  0.02196609  0.01897043  0.01321442  0.0094215   0.00562762  0.00096757 -0.00115443 -0.00557202 -0.00903674 -0.01184785 -0.01563833 -0.01836867 -0.02102156 -0.02303597 -0.02655487 -0.02884381 -0.03134689 -0.03322269 -0.03608734 -0.0376744  -0.03881612 -0.04026248 -0.04104821 -0.04308236 -0.044777   -0.04560573 -0.04668719 -0.04777827 -0.04881163 -0.04943796 -0.05053047 -0.05124225 -0.05139519 -0.0521032  -0.052853   -0.05221235 -0.05334266 -0.05442662 -0.05617715 -0.05768984 -0.05923505 -0.0595963  -0.05960265 -0.05989383 -0.0594738  -0.05986007 -0.05971288 -0.06006265 -0.06050821 -0.06115198 -0.06156558 -0.06250574 -0.06326913 -0.0641405  -0.06490464 -0.06556111 -0.0658727  -0.06621303 -0.06672994 -0.06732042 -0.06808412 -0.0697027  -0.07011345 -0.07198958 -0.07535841 -0.07666594 -0.08064959 -0.08548439 -0.09129143 -0.0967737  -0.10406864 -0.11220714 -0.11901448 -0.12120239 -0.118597   -0.11048352], 20.29, 22.37, False
2023/06/08 00:06:57.418, 76940933, [ 0.17729692  0.16916607  0.15722407  0.16017874  0.1493292   0.14312482  0.13388395  0.13826687  0.12654624  0.12448507  0.12405109  0.11421102  0.11129992  0.10892929  0.10589388  0.09851714  0.09731897  0.0955888   0.09256201  0.08755991  0.08334026  0.086224    0.07761313  0.07831392  0.07514499  0.07353567  0.07028879  0.06877624  0.06747681  0.06539918  0.06509647  0.06181951  0.06215091  0.06070118  0.0605524   0.05850564  0.05728583  0.05728741  0.05525322  0.0553225   0.05361737  0.05380598  0.05467042  0.05000995  0.05247461  0.04870232  0.04763126  0.04587964  0.04510138  0.04348569  0.0422118   0.04150854  0.04242179  0.04265083  0.04320151  0.04386394  0.04439345  0.04456056  0.04413609  0.04491832  0.04408485  0.04511245  0.04339608  0.0438664   0.04215709  0.04249797  0.04158821  0.0426922   0.04182549  0.04257338  0.04183951  0.04079549  0.04107051  0.03906654  0.03763196  0.03587181  0.03238462  0.03243086  0.02708833  0.01902614  0.01903323  0.00618219 -0.00345493 -0.00421167 -0.00826993 -0.00720865], [ 0.07399147  0.06057941  0.06191075  0.05128072  0.05275822  0.0431567   0.04273076  0.03957026  0.03385078  0.03006051  0.02046967  0.01896887  0.01393226  0.00789391  0.00501787  0.00236728 -0.00243204 -0.00606615 -0.00873197 -0.01246779 -0.01560186 -0.01772229 -0.02125582 -0.02369277 -0.02655567 -0.02848141 -0.030992   -0.03378728 -0.0355836  -0.0377556  -0.03858589 -0.04066188 -0.04163301 -0.04304778 -0.04435771 -0.04544532 -0.04626315 -0.04805582 -0.04928565 -0.04958768 -0.05049178 -0.05142794 -0.05157841 -0.05255115 -0.05314193 -0.05205861 -0.05344143 -0.05465368 -0.05631416 -0.05801806 -0.05958876 -0.05968628 -0.05977929 -0.05964164 -0.05981258 -0.05968867 -0.05992547 -0.06018973 -0.06050883 -0.06071964 -0.06134619 -0.0623303  -0.06335183 -0.06437653 -0.06514713 -0.06570426 -0.06592254 -0.06637281 -0.06732692 -0.06761319 -0.06806306 -0.06988024 -0.0706609  -0.07254499 -0.07523307 -0.07757465 -0.08077165 -0.08636831 -0.09064903 -0.09745626 -0.10468741 -0.11224082 -0.11859736 -0.12072486 -0.11904911 -0.11104663], 20.30, 22.37, False
2023/06/08 00:06:57.658, 76941182, [ 0.18462235  0.16916558  0.16006553  0.16021542  0.1583474   0.14316329  0.14384629  0.13344925  0.1279997   0.12903934  0.11951258  0.11525506  0.10855924  0.11017618  0.10596359  0.09922343  0.09761293  0.09385218  0.09336041  0.0873347   0.08442296  0.08603346  0.07800485  0.07847295  0.07514362  0.07353553  0.07112495  0.06968163  0.0676208   0.06574731  0.06575787  0.06266395  0.06203347  0.06098339  0.06036405  0.05858231  0.05711628  0.05689322  0.05562981  0.05568517  0.05326555  0.05360435  0.05494264  0.05006567  0.05234845  0.05057291  0.050125    0.04860154  0.04811548  0.04658116  0.04431968  0.04286849  0.04246189  0.04298274  0.04288379  0.04369208  0.04418231  0.04474515  0.04465305  0.0451048   0.04408392  0.04519255  0.04393461  0.04398348  0.04211438  0.04282811  0.04214684  0.04327153  0.04308178  0.04350018  0.04209714  0.0419785   0.04122954  0.03997441  0.03855968  0.03521377  0.03392313  0.03158914  0.02705457  0.0194487   0.0178845   0.00625022 -0.00123892 -0.00709944 -0.00771981 -0.00538478], [ 0.06603253  0.06508798  0.05732101  0.05536142  0.05635362  0.04860083  0.04032769  0.04093595  0.03075317  0.02562812  0.02346333  0.01790902  0.01058941  0.00942466  0.00660765  0.00115847 -0.00161538 -0.00673358 -0.01008966 -0.0120386  -0.01691143 -0.01732138 -0.02139619 -0.02369421 -0.02573341 -0.0294164  -0.03063391 -0.03343305 -0.03539263 -0.03745567 -0.0395274  -0.04074879 -0.04216679 -0.04363059 -0.04467949 -0.04559654 -0.04668609 -0.04783566 -0.04924606 -0.04967479 -0.05061318 -0.0512275  -0.05138263 -0.05233072 -0.0536293  -0.05200156 -0.05343873 -0.05479049 -0.05662668 -0.05801556 -0.05927402 -0.06007165 -0.05977692 -0.05955246 -0.05968457 -0.0597727  -0.05988337 -0.06027412 -0.0607213  -0.06115063 -0.06165326 -0.06255213 -0.06349674 -0.06422847 -0.06524801 -0.06550648 -0.06596918 -0.06622374 -0.06676725 -0.06749222 -0.06838913 -0.0694806  -0.07073941 -0.07232765 -0.07463305 -0.07732125 -0.08037277 -0.08586789 -0.0912898  -0.09600727 -0.10495528 -0.11187198 -0.11900185 -0.11982343 -0.11895465 -0.11048081], 20.29, 22.37, False
2023/06/08 00:06:57.914, 76941432, [ 0.1753536   0.16596801  0.16723427  0.16652566  0.14706119  0.14716215  0.14202853  0.14300197  0.12945822  0.13289848  0.12232757  0.11372455  0.11036362  0.10642911  0.10866353  0.10122007  0.09631634  0.09531848  0.09256113  0.08778335  0.08334016  0.0847968   0.07743864  0.07883493  0.0738444   0.07402015  0.0719275   0.06874272  0.06847442  0.06582347  0.06430387  0.06225506  0.06242133  0.06118015  0.06007152  0.05830467  0.058013    0.05775108  0.0550306   0.0566908   0.05421913  0.05326307  0.05545091  0.05012159  0.05240253  0.04884119  0.04763048  0.04610974  0.04537268  0.0437085   0.04254207  0.04202538  0.04263646  0.04315582  0.04345177  0.04425854  0.04435422  0.04481192  0.04468106  0.04521277  0.04404398  0.04519255  0.04373854  0.04398348  0.04187261  0.04224285  0.04210724  0.04264593  0.04271119  0.04271968  0.04199346  0.04106073  0.04054948  0.03986695  0.03855968  0.03509898  0.03493252  0.03110162  0.02645889  0.02000976  0.01788108  0.00755132 -0.00300234 -0.00751524 -0.00550013 -0.00584943], [ 0.06088784  0.06131617  0.05732101  0.06804509  0.05436175  0.0454013   0.04514697  0.03569234  0.03075317  0.02901078  0.0216817   0.01897355  0.01441156  0.0098481   0.00640525  0.00115847 -0.00196586 -0.00515109 -0.0094091  -0.01279892 -0.01462767 -0.01704792 -0.02174607 -0.02369421 -0.02645041 -0.02913333 -0.03151652 -0.03279863 -0.03579151 -0.0374317  -0.03894186 -0.04079332 -0.04202491 -0.04356037 -0.04425628 -0.04529059 -0.0468073  -0.04781996 -0.04882947 -0.04943686 -0.05073619 -0.05114833 -0.05166202 -0.05239049 -0.05330306 -0.05205595 -0.05355365 -0.0545731  -0.05636343 -0.05763415 -0.05937407 -0.05973303 -0.05960956 -0.05956035 -0.05989677 -0.05999113 -0.05992947 -0.06061328 -0.06072669 -0.06093929 -0.06174232 -0.0623759  -0.06345307 -0.06427886 -0.06501204 -0.06550648 -0.06581627 -0.06638266 -0.06666142 -0.06779259 -0.06819652 -0.06942168 -0.07053695 -0.07238995 -0.07463305 -0.07732125 -0.08082974 -0.08525752 -0.09074484 -0.09656997 -0.10433762 -0.11222968 -0.11817599 -0.12078048 -0.11800736 -0.11160441], 20.29, 22.37, False
