time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 02:48:34.885, 404543103, [0.51158397 0.50703279 0.49768344 0.49666348 0.47950827 0.47749031 0.471646   0.47072329 0.45164001 0.46003344 0.44535922 0.43814487 0.43079415 0.42527706 0.41861443 0.41200461 0.40791064 0.40072933 0.40125958 0.3932831  0.39106376 0.38909919 0.38450946 0.38137568 0.37631117 0.37274477 0.36692629 0.36475742 0.36010011 0.35672126 0.35331235 0.3497168  0.34698877 0.34379206 0.34127829 0.33938023 0.33781704 0.33567541 0.33329997 0.33185554 0.32889815 0.32658006 0.32570855 0.32146357 0.32026149 0.32192215 0.32008942 0.31810539 0.31659099 0.31374684 0.31188229 0.31004225 0.30905469 0.30894965 0.30803038 0.30688496 0.30554151 0.304274   0.30549064 0.30894219 0.30878588 0.30980012 0.30808222 0.30559529 0.30046435 0.29893373 0.29691794 0.29398655 0.2895984  0.28487873 0.28123201 0.27908379 0.2751236  0.27225053 0.26871297 0.26507749 0.2640923  0.25941827 0.25622142 0.25099551 0.2482503  0.24222135 0.23379181 0.2312394  0.23278456 0.23295185], [ 0.09737273  0.09376528  0.09582832  0.09258471  0.07864309  0.08301153  0.07302374  0.07089049  0.06874999  0.06102181  0.05464789  0.05362809  0.04791488  0.0415468   0.03787599  0.03306312  0.02880415  0.02736244  0.02150268  0.01840686  0.01472127  0.01168126  0.00742416  0.00493873  0.00163891 -0.00253288 -0.00582826 -0.00898747 -0.01269666 -0.01462621 -0.01730835 -0.01896883 -0.02094872 -0.02298705 -0.02448085 -0.02607874 -0.02737429 -0.02892323 -0.0302052  -0.03245745 -0.03416593 -0.03515343 -0.03579584 -0.03660022 -0.03781405 -0.03321792 -0.03452135 -0.0354857  -0.03715684 -0.03884921 -0.03987364 -0.04089657 -0.04125191 -0.04196848 -0.04248309 -0.04265831 -0.04360665 -0.04407542 -0.04499896 -0.04551725 -0.04616609 -0.04729181 -0.04788622 -0.048162   -0.04829479 -0.04881286 -0.04880073 -0.04977427 -0.05101572 -0.05267714 -0.05491046 -0.05742557 -0.05969415 -0.06201761 -0.06422851 -0.06729135 -0.07113978 -0.07423121 -0.07830972 -0.08181158 -0.08651942 -0.09341251 -0.09715476 -0.09653397 -0.09395916 -0.08849196], 20.01, 21.21, False
2023/06/16 02:48:35.141, 404543353, [0.55086447 0.48842465 0.49768977 0.47771821 0.47577634 0.45807284 0.45106016 0.45374281 0.44042285 0.43584307 0.42790131 0.41823752 0.41301141 0.41667908 0.40465716 0.40262586 0.39885954 0.39241482 0.39113238 0.38424894 0.38041947 0.38027242 0.37247293 0.36825174 0.36489403 0.3627792  0.35869394 0.35475374 0.35068362 0.34716933 0.34374339 0.34084424 0.33760474 0.33535814 0.33298375 0.32985147 0.32876379 0.32670849 0.32376414 0.32227622 0.31898531 0.31783118 0.31751261 0.31333416 0.31338229 0.31027526 0.30731385 0.30492074 0.3035447  0.30116788 0.29958133 0.29848356 0.29797003 0.29726826 0.29682925 0.29605659 0.29509634 0.2941985  0.29317805 0.292647   0.29032202 0.29005984 0.28842563 0.28744587 0.28483141 0.28459632 0.28365565 0.28401475 0.28622319 0.2880527  0.28825754 0.28663582 0.28271244 0.27752509 0.27382257 0.26720767 0.26443525 0.26134788 0.25695739 0.25099418 0.24949469 0.24216889 0.23410115 0.22942601 0.23188062 0.23211512], [ 0.10331727  0.10410676  0.09654053  0.08926481  0.08558196  0.08352697  0.08068044  0.07130723  0.0726155   0.06255685  0.05599397  0.05216696  0.04554077  0.04440451  0.03722978  0.03575996  0.02861719  0.0267247   0.02223528  0.0187731   0.01547226  0.01280147  0.00857197  0.00540921  0.00273048 -0.00142115 -0.00441251 -0.0078441  -0.01137799 -0.01355501 -0.01665814 -0.0187659  -0.02129072 -0.0229173  -0.02503111 -0.02621055 -0.02808864 -0.02919224 -0.03046403 -0.03184542 -0.03250139 -0.03329165 -0.03417191 -0.03532757 -0.03598228 -0.03520852 -0.03666823 -0.03824362 -0.03947598 -0.04117839 -0.04261378 -0.04309594 -0.0435105  -0.04402713 -0.04456536 -0.04468217 -0.04509755 -0.04574114 -0.04653594 -0.0468858  -0.04740766 -0.04795959 -0.04833789 -0.04896103 -0.04941954 -0.04955892 -0.04983621 -0.05090269 -0.05241931 -0.05439467 -0.05608531 -0.05838483 -0.06038683 -0.06264968 -0.06565831 -0.06735041 -0.07134574 -0.07502862 -0.07882192 -0.08305282 -0.0885373  -0.0934145  -0.09631979 -0.09749096 -0.09447064 -0.0884284 ], 20.02, 21.20, False
2023/06/16 02:48:35.397, 404543604, [0.52557523 0.50036479 0.49957233 0.47228155 0.48798973 0.45480708 0.45281139 0.45813848 0.43923845 0.43310151 0.41939195 0.42134612 0.41586141 0.41172962 0.40626048 0.40293223 0.39913869 0.39120252 0.38840574 0.38300103 0.38287739 0.37732014 0.37231079 0.36869931 0.36449105 0.36166844 0.35753982 0.35388711 0.35130293 0.34803626 0.34456275 0.342223   0.33932153 0.3355162  0.33357309 0.33096433 0.32902404 0.32676828 0.32340241 0.32268351 0.31999211 0.31940901 0.31983937 0.31546653 0.31591883 0.3093483  0.3064046  0.30322935 0.29965938 0.29520887 0.29362189 0.29222978 0.29157997 0.29091117 0.29069688 0.29027494 0.28954139 0.28866329 0.28757479 0.28710775 0.28533352 0.28519059 0.28337671 0.2829706  0.27991296 0.28009445 0.27908006 0.27781188 0.27810358 0.27739434 0.27530086 0.27387171 0.27193438 0.26877129 0.26789672 0.26405801 0.2613362  0.25950799 0.25424437 0.24799321 0.24521172 0.23675422 0.22970001 0.22507393 0.22753344 0.22709612], [ 0.1084287   0.09814494  0.09654535  0.08861479  0.08152943  0.0835301   0.0730213   0.07046674  0.07049406  0.06136193  0.05568868  0.05098562  0.04972725  0.04275208  0.03744581  0.03556399  0.03052711  0.02799613  0.0232241   0.01980985  0.01594731  0.01254132  0.00950497  0.00588259  0.00284525 -0.00111717 -0.00412955 -0.00697264 -0.00963515 -0.01338667 -0.0157549  -0.01822886 -0.01979359 -0.0217861  -0.02386667 -0.02572447 -0.02747308 -0.0298009  -0.03108147 -0.03215122 -0.03355368 -0.03474789 -0.03542352 -0.03642278 -0.03755964 -0.03517035 -0.0364261  -0.03769587 -0.03908176 -0.04026647 -0.04186569 -0.04227695 -0.04251881 -0.04325934 -0.04358243 -0.04418418 -0.04406292 -0.04457343 -0.04496438 -0.04547555 -0.04635194 -0.04720479 -0.04794523 -0.04842027 -0.04911437 -0.04934953 -0.04977067 -0.05073019 -0.05212222 -0.05365856 -0.05569764 -0.05871799 -0.05971689 -0.06245773 -0.0653583  -0.06772062 -0.07034236 -0.07502934 -0.0788211  -0.08243219 -0.08744201 -0.09378442 -0.09715582 -0.09752289 -0.09558718 -0.08855959], 20.02, 21.20, False
2023/06/16 02:48:35.637, 404543854, [0.52343869 0.50703346 0.49912338 0.4836111  0.47577706 0.47252703 0.46865896 0.46023453 0.44790253 0.44889247 0.43790357 0.42756533 0.42249233 0.42063486 0.41209861 0.40464279 0.40014244 0.39260334 0.3917853  0.38298633 0.38263988 0.37990612 0.37323954 0.37057584 0.36663364 0.36388291 0.36240413 0.35834051 0.3554958  0.35266799 0.34902995 0.34653349 0.34274738 0.34000266 0.33878576 0.33555648 0.33358611 0.33163138 0.32907297 0.32883913 0.32452742 0.32310262 0.32285184 0.3180575  0.31782023 0.30629386 0.30496086 0.30322965 0.30114484 0.29948617 0.29808642 0.29622164 0.29508193 0.29472596 0.29435915 0.29371649 0.29251579 0.2919564  0.29078302 0.29047282 0.28843971 0.28830579 0.28687173 0.28507926 0.28327879 0.283714   0.28233941 0.28193961 0.28119981 0.28055706 0.27962954 0.27679679 0.27477896 0.27243019 0.26721896 0.26491443 0.26313206 0.25823246 0.25695688 0.25025475 0.24692399 0.24113147 0.23505517 0.23099212 0.23418746 0.23044184], [ 0.09906187  0.1033112   0.09725123  0.0932199   0.0849948   0.07992798  0.0752555   0.07681208  0.07223436  0.06477319  0.05599121  0.05362181  0.04392573  0.04344747  0.03723255  0.03248701  0.02828724  0.0249904   0.0203503   0.01766458  0.01466204  0.01133935  0.00739455  0.00361729  0.0006501  -0.00233393 -0.00563203 -0.00880766 -0.01252474 -0.01494469 -0.01842108 -0.02047935 -0.02184086 -0.02382712 -0.02564926 -0.02721356 -0.02882292 -0.03030198 -0.03228166 -0.03307268 -0.03433177 -0.03551586 -0.03619782 -0.03678087 -0.03786654 -0.03594659 -0.03704441 -0.03824528 -0.03928081 -0.04069763 -0.04200476 -0.04268311 -0.04341025 -0.04387856 -0.04410781 -0.0442759  -0.04468477 -0.04568708 -0.0461759  -0.04616442 -0.04727337 -0.04791085 -0.04890387 -0.04900864 -0.04892109 -0.04944904 -0.04945737 -0.050561   -0.05177405 -0.05396247 -0.05581645 -0.05811275 -0.06063726 -0.06246342 -0.06536032 -0.06822233 -0.0709389  -0.07503037 -0.07831299 -0.08301481 -0.08848962 -0.0926612  -0.09718528 -0.09653807 -0.09539167 -0.08926926], 20.02, 21.20, False
2023/06/16 02:48:35.893, 404544103, [0.51519821 0.51184716 0.50675161 0.48906642 0.48579456 0.47515462 0.45751171 0.46804303 0.4455186  0.44434286 0.43693597 0.42624207 0.42014018 0.41705597 0.41408257 0.40556039 0.39857895 0.395354   0.39157434 0.38073019 0.3792751  0.37766171 0.37118722 0.3708724  0.36958951 0.3702464  0.36751058 0.3647616  0.36174139 0.35981121 0.35998311 0.36051596 0.35909613 0.35760048 0.3544486  0.35165113 0.34993573 0.34954184 0.34509525 0.34104484 0.33630939 0.33164936 0.32724519 0.31942966 0.31470074 0.30689657 0.3046917  0.30235262 0.30041815 0.29846892 0.29667026 0.29573685 0.29479899 0.29420214 0.29311402 0.29180495 0.29077956 0.28990474 0.28894477 0.28812358 0.28586526 0.28585911 0.28409563 0.28223384 0.2792921  0.27900786 0.27624754 0.27544974 0.2744992  0.27180077 0.27093316 0.26875971 0.26591917 0.26306232 0.26188624 0.26013397 0.25827158 0.25426233 0.25060865 0.2472541  0.24348004 0.23758521 0.22905615 0.22648382 0.22827265 0.22857009], [ 0.10332954  0.09814885  0.1010674   0.09654707  0.07864309  0.08556011  0.07479526  0.07328641  0.0701186   0.06102181  0.05464789  0.05280334  0.04791488  0.0439415   0.03957957  0.03363321  0.03089711  0.02782518  0.02379955  0.02047752  0.01689643  0.01353403  0.00950599  0.00672948  0.00328886 -0.00101468 -0.00356436 -0.00723523 -0.01038991 -0.01294287 -0.01632594 -0.01853607 -0.01994052 -0.02203824 -0.02441037 -0.02523834 -0.02710199 -0.02852081 -0.03058085 -0.03163344 -0.03268587 -0.03345541 -0.03443693 -0.03485509 -0.03541557 -0.03526443 -0.03635857 -0.03775049 -0.03948531 -0.04091879 -0.04228593 -0.04309435 -0.04331517 -0.04391632 -0.04427648 -0.04457513 -0.04507375 -0.04537386 -0.04586053 -0.04669585 -0.04727058 -0.04841644 -0.04851555 -0.04905816 -0.04935658 -0.0494946  -0.04977714 -0.05087806 -0.0521756  -0.05379024 -0.05567205 -0.0584598  -0.06046926 -0.062618   -0.06522881 -0.06766244 -0.07126349 -0.07457184 -0.07836012 -0.08226046 -0.0871586  -0.09304809 -0.0962912  -0.09656704 -0.09441822 -0.08906532], 20.01, 21.20, False
2023/06/16 02:48:36.149, 404544353, [0.52378361 0.52377099 0.50056009 0.48361397 0.48392514 0.4574316  0.44636002 0.44955465 0.43345969 0.42900973 0.42588803 0.41645113 0.41024453 0.40770229 0.40427231 0.40144442 0.39590332 0.39362768 0.38996788 0.38939235 0.38660819 0.38303851 0.37642614 0.37467124 0.37067311 0.36575953 0.36519744 0.36095733 0.35590306 0.35305777 0.35039863 0.34782386 0.34445812 0.34247433 0.33936651 0.33666078 0.33596229 0.33358438 0.33184796 0.3298773  0.3278333  0.32576523 0.32586961 0.32207494 0.32231358 0.30703465 0.30513852 0.30323004 0.30201893 0.30017955 0.29889682 0.29743348 0.29664951 0.2959622  0.29558545 0.29483313 0.29421833 0.29402584 0.29369925 0.29456028 0.29300602 0.29301345 0.29190321 0.29137181 0.28856168 0.288052   0.28685128 0.28598055 0.28509162 0.28397825 0.28296583 0.28086641 0.27905106 0.27668741 0.27355323 0.27064642 0.26693277 0.2633087  0.25956394 0.25324098 0.25086226 0.24473446 0.23485988 0.23353853 0.23500364 0.23502684], [ 0.09308938  0.08854931  0.09198925  0.08593311  0.07803317  0.08043951  0.07158867  0.06889821  0.06660699  0.05912917  0.05101572  0.04722646  0.04184807  0.0386905   0.03423443  0.03111755  0.02772817  0.02331219  0.02059785  0.01669527  0.01362448  0.00995188  0.00599596  0.00374228 -0.00011197 -0.00375678 -0.00734159 -0.00953338 -0.01222643 -0.01652403 -0.01866518 -0.02094494 -0.02310267 -0.02530651 -0.02667542 -0.02786636 -0.02970025 -0.0311325  -0.03313803 -0.03418593 -0.03489057 -0.03600351 -0.03652008 -0.03777943 -0.0385002  -0.03684909 -0.0383513  -0.03924196 -0.04083583 -0.04202952 -0.04327105 -0.04374298 -0.04445531 -0.04495252 -0.0450436  -0.04533892 -0.04575519 -0.04666317 -0.04720079 -0.04760633 -0.04855935 -0.04922062 -0.04957438 -0.04994017 -0.05032356 -0.05048816 -0.05095331 -0.0515116  -0.05345836 -0.05500246 -0.05734244 -0.05940728 -0.06153974 -0.06369743 -0.06651465 -0.06909594 -0.07214926 -0.07611578 -0.07933731 -0.08371771 -0.08854297 -0.0953285  -0.09801354 -0.09940698 -0.09600546 -0.09035518], 20.03, 21.21, False
2023/06/16 02:48:36.389, 404544604, [0.55374986 0.53185115 0.53220971 0.50556076 0.50640344 0.50130708 0.48971695 0.48817624 0.47927103 0.47290634 0.46585674 0.45095205 0.44885032 0.44594352 0.435545   0.42957396 0.42721892 0.41795364 0.41528532 0.40917684 0.40665354 0.40197723 0.39596364 0.39117265 0.38682186 0.3844892  0.37949754 0.37577179 0.37056847 0.36619914 0.36217836 0.3582677  0.35361017 0.35092411 0.34833557 0.34439525 0.34244694 0.34149587 0.33807541 0.33586863 0.3328859  0.32990448 0.32899386 0.32324413 0.32163049 0.31746122 0.31505064 0.31219097 0.30972993 0.30624967 0.3025184  0.30137786 0.30007153 0.29958988 0.29970118 0.29936487 0.29862774 0.29763528 0.29639096 0.29517242 0.29341126 0.29301084 0.29046241 0.2891355  0.28660864 0.28564652 0.28447765 0.28333265 0.28241231 0.28166992 0.27919591 0.27661151 0.27326601 0.27087766 0.26726228 0.26434553 0.26213438 0.25844056 0.25499987 0.24950588 0.24725182 0.23856986 0.23152264 0.22869576 0.22942652 0.22881156], [ 0.09228621  0.09736033  0.09131053  0.08266232  0.0815378   0.08249536  0.07573957  0.06849749  0.06450373  0.05880193  0.05360961  0.05071472  0.04423455  0.04203628  0.03574692  0.03190159  0.0302015   0.02557727  0.02060895  0.01774304  0.01410983  0.01168321  0.00779244  0.00541314  0.00120448 -0.00141701 -0.00516606 -0.00855063 -0.01139072 -0.01441334 -0.01703305 -0.01927543 -0.02201341 -0.02342032 -0.02519789 -0.02714794 -0.02901666 -0.03024968 -0.03211692 -0.03280093 -0.03390599 -0.03506698 -0.03536837 -0.03663814 -0.0373473  -0.03634166 -0.03737268 -0.03847558 -0.03970247 -0.04138847 -0.04277809 -0.04321678 -0.04389602 -0.04421872 -0.04444661 -0.0448269  -0.04511334 -0.04558663 -0.04633314 -0.04686413 -0.04752798 -0.04784935 -0.04846248 -0.04883822 -0.04869895 -0.04890854 -0.04926542 -0.05004082 -0.05150998 -0.05302312 -0.0545219  -0.05705745 -0.05887682 -0.06151283 -0.06380242 -0.06716819 -0.07036385 -0.07440262 -0.07810317 -0.08241765 -0.08758739 -0.09343045 -0.09668129 -0.09742092 -0.09599308 -0.08950376], 20.01, 21.20, False
2023/06/16 02:48:36.645, 404544854, [0.53058235 0.51781253 0.48623219 0.48906498 0.48282096 0.4597096  0.45428713 0.45583812 0.44925213 0.43583892 0.4338547  0.42756161 0.41460406 0.41347887 0.41344598 0.40113485 0.40177871 0.39682448 0.39381209 0.3889704  0.38697538 0.38199635 0.37483692 0.37291792 0.36851665 0.36464599 0.36100935 0.3576928  0.35478137 0.34948079 0.34684113 0.34333835 0.3414438  0.33814083 0.33701774 0.33367822 0.33120219 0.33087281 0.32738579 0.32633672 0.32296103 0.32087507 0.32062882 0.31683845 0.31513803 0.32178238 0.31963685 0.31761359 0.3152397  0.3128826  0.31144897 0.30929063 0.30852402 0.30734075 0.30711109 0.30662602 0.30630194 0.30656009 0.30662243 0.30640749 0.30475496 0.30381548 0.30194332 0.30010417 0.2969699  0.296005   0.29480211 0.29405788 0.29329768 0.29167952 0.29012464 0.28800498 0.28481517 0.28204424 0.27917221 0.27593687 0.27756133 0.27309001 0.27189933 0.26713168 0.26499689 0.25851339 0.25000746 0.24376252 0.2459677  0.24025603], [ 0.09824302  0.09297196  0.08751005  0.08068131  0.076883    0.0768734   0.06984274  0.06609869  0.06625007  0.05880193  0.05237882  0.04988678  0.04504121  0.04203628  0.03808828  0.0321      0.02825173  0.02459628  0.02118312  0.01811174  0.01519752  0.01013027  0.00821006  0.00412469  0.00011704 -0.00263352 -0.0063979  -0.00882584 -0.01306205 -0.01561075 -0.01792581 -0.01971104 -0.02235401 -0.02436033 -0.026292   -0.02815309 -0.02935168 -0.03099279 -0.03251445 -0.03366308 -0.03477778 -0.03616343 -0.03656742 -0.03780033 -0.03843247 -0.03650449 -0.03766023 -0.03867636 -0.03974622 -0.04123816 -0.04269433 -0.04347544 -0.04356939 -0.04403712 -0.04434791 -0.04486776 -0.04532616 -0.04593881 -0.04660416 -0.04713757 -0.0477194  -0.04831423 -0.04889249 -0.04933227 -0.04975366 -0.05010488 -0.05023464 -0.05110022 -0.05267858 -0.05388122 -0.05591616 -0.05840972 -0.06090315 -0.06305927 -0.065273   -0.0686594  -0.07075374 -0.07457156 -0.07922528 -0.08179756 -0.08786985 -0.09343045 -0.09665488 -0.09649884 -0.09543407 -0.08919495], 20.01, 21.20, False
2023/06/16 02:48:36.885, 404545103, [0.52668249 0.5162218  0.50392107 0.50042491 0.49581962 0.48277223 0.48215905 0.46557933 0.46611915 0.4560846  0.45492738 0.44125898 0.43350168 0.42987199 0.42446729 0.41754683 0.40951656 0.40786864 0.40102925 0.39802959 0.39559304 0.38910749 0.38419421 0.38166772 0.37590395 0.37586272 0.37344612 0.36911823 0.36666686 0.36339429 0.36217974 0.35852797 0.3554936  0.35356234 0.3501776  0.34725481 0.34456713 0.34117699 0.33777217 0.33575173 0.33204551 0.32778261 0.32523322 0.32085357 0.31948052 0.31379673 0.31084018 0.30863293 0.30524393 0.3025319  0.30061823 0.29859357 0.29712684 0.2961384  0.2952567  0.29421429 0.2931179  0.29280162 0.29185932 0.29087597 0.28874195 0.28837716 0.2863898  0.28451169 0.28243382 0.28238292 0.28066535 0.28051657 0.27911076 0.27924084 0.27854679 0.27693523 0.27545338 0.27275832 0.27034069 0.26737008 0.26573933 0.26366387 0.25991536 0.25548928 0.25333222 0.24419101 0.23732933 0.23369478 0.23475493 0.2365024 ], [ 0.09734819  0.0929485   0.09508567  0.08065949  0.0873056   0.07430764  0.07159844  0.0660856   0.06061743  0.06067358  0.04967239  0.04869339  0.04291315  0.04060481  0.03380995  0.02958811  0.02824523  0.02412589  0.02117647  0.01795512  0.01287521  0.01124688  0.00729794  0.00387519 -0.00086812 -0.00334875 -0.00686345 -0.00892304 -0.01331364 -0.01549113 -0.01773673 -0.01997017 -0.02221066 -0.02428464 -0.0256472  -0.02685894 -0.02890171 -0.03010696 -0.03157703 -0.03278504 -0.03372365 -0.03464869 -0.03513212 -0.03674463 -0.03719564 -0.03612651 -0.03735784 -0.03857052 -0.04007887 -0.04151047 -0.04290858 -0.04348021 -0.04401385 -0.04443636 -0.04479409 -0.04483094 -0.04573004 -0.04616351 -0.04700463 -0.0475848  -0.04858728 -0.04915453 -0.05007776 -0.04996921 -0.05030625 -0.05016515 -0.05082806 -0.05198524 -0.05326741 -0.05480049 -0.05675293 -0.059191   -0.06092979 -0.06340919 -0.06595904 -0.06835057 -0.07181782 -0.07531682 -0.07902532 -0.08284413 -0.08927731 -0.09344969 -0.09840193 -0.0973941  -0.09646009 -0.08957807], 20.02, 21.20, False
2023/06/16 02:48:37.141, 404545353, [0.52021389 0.49502077 0.51722282 0.48317274 0.48282168 0.46859847 0.46779452 0.46137156 0.44925517 0.44649521 0.43938907 0.43152783 0.42207432 0.41805554 0.41569223 0.40402863 0.40014069 0.3967937  0.3926705  0.38876132 0.38563963 0.38406706 0.37768132 0.37728531 0.37146147 0.36875009 0.36448631 0.36083873 0.35713009 0.35372614 0.35112527 0.34833889 0.34543584 0.34355974 0.34053938 0.33742707 0.33576216 0.33421967 0.33185049 0.32935683 0.32710156 0.32576395 0.32496615 0.32075204 0.3195289  0.31699589 0.31428382 0.31197369 0.30900456 0.30640278 0.30359772 0.30192418 0.30087681 0.3002147  0.29992325 0.29843133 0.29685159 0.29535463 0.29373334 0.29275245 0.29018044 0.29004357 0.28772753 0.28773421 0.28578829 0.2866052  0.2856495  0.2852581  0.2851642  0.28550002 0.28452609 0.28342568 0.28163108 0.27797446 0.27572952 0.27179474 0.26992328 0.26535695 0.26221194 0.25698672 0.25384559 0.24637353 0.24078461 0.23587986 0.23714394 0.23921696], [ 0.09737273  0.09135609  0.08823098  0.08133557  0.07746691  0.07432018  0.07750805  0.06849312  0.06487957  0.05726064  0.05538316  0.05252806  0.04609828  0.04298718  0.03787076  0.03266668  0.03085737  0.02794337  0.02290393  0.01988303  0.0161987   0.01310343  0.00941039  0.00483912  0.00274528 -0.00152215 -0.0052707  -0.00770506 -0.01100253 -0.01382464 -0.01653363 -0.01848558 -0.02096207 -0.02274793 -0.02382818 -0.02592274 -0.02742448 -0.02867868 -0.03075147 -0.03205414 -0.03306137 -0.03348847 -0.03451661 -0.03516268 -0.0362227  -0.03743262 -0.03833398 -0.03965069 -0.04124526 -0.0427505  -0.0438952  -0.04467902 -0.04514463 -0.04515969 -0.04594524 -0.04615782 -0.04687685 -0.04731429 -0.04785701 -0.04852968 -0.04890533 -0.05013144 -0.05036345 -0.0511906  -0.05161453 -0.05217169 -0.05221717 -0.05299637 -0.05436984 -0.05614495 -0.05784007 -0.06050769 -0.06186628 -0.06444938 -0.06755498 -0.07020931 -0.07206203 -0.07639365 -0.08009377 -0.0844501  -0.08924868 -0.09457892 -0.09797896 -0.09890491 -0.09655449 -0.09078587], 20.01, 21.21, False
2023/06/16 02:48:37.397, 404545604, [0.51519288 0.47315151 0.48625117 0.47180959 0.45943383 0.45708097 0.45838289 0.44745928 0.43482757 0.43538058 0.42801304 0.41964715 0.41192429 0.40884224 0.40694049 0.40118165 0.3959432  0.39046826 0.3902244  0.38219089 0.37893342 0.37576304 0.36945072 0.36489681 0.36220507 0.35866483 0.35498061 0.35138568 0.34812631 0.34340656 0.34146605 0.33809351 0.33410015 0.33250397 0.33020145 0.32763158 0.3262592  0.32424973 0.32262823 0.32141781 0.31943667 0.31810635 0.31857482 0.31348741 0.31206822 0.30356529 0.30170762 0.29920262 0.29714809 0.29486352 0.29257268 0.29178233 0.29163132 0.29176462 0.291906   0.29156448 0.29019376 0.28950764 0.28802539 0.28768638 0.28586651 0.28499322 0.28331989 0.28230775 0.27977667 0.28003023 0.27926439 0.27909432 0.27806305 0.28187372 0.2837461  0.28274577 0.28140761 0.27710631 0.27192453 0.26642912 0.25899993 0.25467453 0.25230455 0.24425505 0.24313092 0.23631214 0.22770963 0.22567983 0.22727994 0.22749237], [ 0.10925296  0.09813321  0.09580902  0.08794903  0.07456454  0.07738102  0.07702953  0.07003817  0.06585646  0.06221234  0.04936321  0.05015352  0.04291315  0.04107287  0.03530778  0.03285857  0.02931268  0.02701197  0.02175072  0.01743742  0.01443711  0.01128513  0.00847389  0.00470593  0.00033324 -0.0032484  -0.00630637 -0.00989704 -0.01266137 -0.01574281 -0.01846902 -0.01986961 -0.02224    -0.02428464 -0.02584955 -0.0273476  -0.02970612 -0.03088662 -0.03261439 -0.03368561 -0.03469065 -0.03594089 -0.03658464 -0.03774085 -0.03862466 -0.03626909 -0.03724507 -0.03820342 -0.04000258 -0.04126364 -0.0425183  -0.04318976 -0.0439021  -0.04405462 -0.04459672 -0.04480697 -0.04539793 -0.04579051 -0.04645603 -0.04707402 -0.04760586 -0.04839411 -0.04863318 -0.04912588 -0.04933891 -0.04958072 -0.05012455 -0.05114971 -0.05249524 -0.05448915 -0.05655328 -0.05894548 -0.06067765 -0.0635067  -0.06544754 -0.06847884 -0.07178062 -0.07617156 -0.07984175 -0.08354364 -0.08823213 -0.09458289 -0.0962557  -0.09798693 -0.09539167 -0.09072536], 20.02, 21.20, False
2023/06/16 02:48:37.637, 404545854, [0.54890555 0.4982703  0.50007568 0.47853435 0.47430747 0.46200517 0.46370448 0.45850272 0.44840629 0.43798172 0.43833122 0.4284174  0.41888675 0.41843293 0.41048794 0.40468382 0.39538043 0.39068994 0.38978083 0.38240008 0.3751839  0.37801664 0.36915041 0.36723932 0.36234048 0.35741769 0.35543614 0.35170971 0.34710098 0.34427058 0.34109878 0.33851412 0.33646509 0.3328813  0.33026319 0.3282554  0.32611647 0.32500046 0.32280304 0.32222107 0.31864906 0.31734211 0.31798727 0.31379161 0.31284488 0.31885379 0.31596345 0.31392995 0.31248881 0.30971211 0.30761842 0.30657286 0.30552021 0.30561102 0.30577666 0.30572821 0.30507593 0.30432643 0.30336554 0.30278169 0.30086836 0.29997962 0.29824666 0.29687197 0.29471272 0.29466861 0.29363758 0.29316103 0.29230705 0.29229784 0.2896913  0.2886072  0.28652849 0.28346713 0.28139688 0.27766036 0.27526297 0.27249482 0.2672451  0.26262038 0.26065273 0.2520344  0.24736443 0.24508001 0.24489391 0.24720894], [ 0.10163028  0.08420572  0.09057721  0.08399305  0.08325842  0.07739669  0.07657242  0.06567206  0.06799491  0.06033912  0.05268548  0.05016137  0.04529254  0.04275526  0.03680523  0.03286653  0.03034471  0.02505721  0.02249136  0.01818148  0.01416311  0.01211274  0.00732855  0.00425283  0.00153845 -0.00172336 -0.00574485 -0.0082998  -0.01100171 -0.01521236 -0.01767653 -0.01973855 -0.02189553 -0.02427334 -0.02601803 -0.02685918 -0.02906063 -0.03061566 -0.03239113 -0.03329951 -0.03461468 -0.03586812 -0.03664822 -0.03780097 -0.03849936 -0.03666521 -0.03773341 -0.03882586 -0.0403706  -0.04190178 -0.04319788 -0.04357917 -0.04389813 -0.04453651 -0.04454377 -0.04524424 -0.04566303 -0.04636069 -0.04680778 -0.04756886 -0.04810847 -0.04903732 -0.04972691 -0.05004342 -0.05013938 -0.05065487 -0.05091733 -0.05203325 -0.0533009  -0.05502167 -0.05662021 -0.05919921 -0.06119649 -0.06302993 -0.06597858 -0.06921681 -0.0710396  -0.07605435 -0.07958236 -0.08369859 -0.08894074 -0.09458468 -0.09877648 -0.09840997 -0.09635449 -0.08950512], 20.01, 21.21, False
