time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 08:12:59.163, 97065054, [0.53348826 0.49394046 0.48456602 0.46516848 0.44744217 0.43550428 0.43809185 0.43258013 0.43365199 0.41260045 0.41602545 0.41042096 0.40414475 0.40325617 0.39788944 0.39648585 0.39401831 0.38936177 0.38650769 0.38663263 0.38254161 0.38309175 0.37755444 0.37708371 0.37405527 0.37212528 0.3708902  0.36924459 0.36460264 0.36272284 0.35924358 0.35730524 0.35706482 0.35596336 0.35460024 0.35265725 0.35168025 0.35222827 0.35050166 0.34757222 0.34488693 0.34409002 0.3461034  0.33956099 0.33876039 0.33137428 0.32885219 0.3264332  0.32528374 0.32333693 0.32038196 0.31908668 0.31848225 0.31791199 0.31787784 0.3183578  0.31832487 0.31790134 0.31668512 0.31634775 0.31431685 0.31325053 0.31088748 0.31055721 0.3086045  0.3099961  0.31070902 0.30972957 0.31017199 0.3102806  0.30696263 0.30486339 0.3004045  0.29650133 0.29501532 0.29018461 0.28978302 0.28608567 0.28014872 0.27538465 0.26979282 0.25853991 0.25211502 0.24493161 0.24223592 0.2428924 ], [ 0.05506624  0.05744434  0.04812375  0.04022186  0.04241175  0.03780812  0.0365443   0.03690505  0.03424588  0.02714121  0.02243659  0.02071978  0.01815874  0.0151423   0.01236977  0.00871782  0.00819656  0.00488991  0.00069728 -0.000755   -0.00627704 -0.00823182 -0.01291096 -0.01552755 -0.01813525 -0.02219033 -0.02546335 -0.02771029 -0.03141999 -0.03409645 -0.03679976 -0.03944189 -0.0409808  -0.04300454 -0.04499093 -0.04641017 -0.04769122 -0.04902158 -0.05081007 -0.05143023 -0.05217003 -0.05350471 -0.05386214 -0.05425442 -0.05487599 -0.05087727 -0.05233552 -0.0541778  -0.05597119 -0.05770024 -0.05925748 -0.05962308 -0.05979194 -0.05950591 -0.05948638 -0.05968979 -0.05945271 -0.05958809 -0.06030579 -0.06018365 -0.06090481 -0.06101245 -0.06115444 -0.06100972 -0.06053897 -0.06009702 -0.05963162 -0.0606202  -0.06199308 -0.06392751 -0.06636653 -0.06890162 -0.07103126 -0.07350213 -0.07598392 -0.07863343 -0.08150969 -0.08513259 -0.08964006 -0.09355725 -0.09977154 -0.10837573 -0.11297007 -0.11696459 -0.11683737 -0.11038355], 18.29, 18.14, False
2023/07/04 08:12:59.419, 97065304, [0.50473234 0.49748094 0.4857522  0.47205004 0.45401115 0.45642257 0.45406034 0.43418993 0.432815   0.43649391 0.42089508 0.41571003 0.41032216 0.40828646 0.4025139  0.3951022  0.39527514 0.39305867 0.38492099 0.38615257 0.38298693 0.38013213 0.3732412  0.37081206 0.369208   0.36526597 0.36359941 0.35987761 0.35751685 0.35638146 0.35509181 0.35185928 0.3507452  0.34742185 0.34368287 0.34065407 0.33899127 0.33977094 0.33551789 0.33464542 0.33102714 0.3295325  0.32999922 0.32456043 0.3241635  0.32925594 0.32634233 0.3235332  0.32088686 0.31837439 0.31560084 0.31358163 0.31181319 0.31137684 0.31051243 0.3103974  0.30949056 0.30875728 0.30831311 0.30825201 0.30769622 0.30724308 0.30548151 0.30395303 0.300742   0.30179931 0.30175474 0.30114148 0.30200189 0.30048881 0.29923216 0.29747831 0.29363521 0.29154375 0.2902079  0.28580708 0.2847101  0.27940418 0.2762786  0.27142194 0.26762292 0.26010177 0.2521149  0.24312572 0.24440358 0.24176335], [ 0.05396185  0.0461111   0.04367059  0.041035    0.04097303  0.04072743  0.0354069   0.03040726  0.03424155  0.02926686  0.0269496   0.02004248  0.01932901  0.01619072  0.01163907  0.00977762  0.00646715  0.00400711  0.00238054 -0.00147887 -0.0047505  -0.00742056 -0.01220716 -0.01514633 -0.01790349 -0.0216565  -0.02486604 -0.02828709 -0.0314929  -0.0341235  -0.03671441 -0.03926051 -0.04113965 -0.04357571 -0.04481268 -0.0463508  -0.04746507 -0.04908685 -0.05010542 -0.05150975 -0.05182742 -0.05284354 -0.053523   -0.05411509 -0.05383816 -0.05136381 -0.0523854  -0.05332191 -0.05466309 -0.05637358 -0.05747672 -0.05857724 -0.05922566 -0.05853943 -0.05866233 -0.05882686 -0.05909316 -0.05931941 -0.05962149 -0.05967973 -0.0601981  -0.06048628 -0.06052493 -0.0607021  -0.05997995 -0.0596288  -0.05947133 -0.06017888 -0.06194636 -0.06373685 -0.06592571 -0.06828402 -0.07018184 -0.07253517 -0.07494504 -0.07831424 -0.08117618 -0.08368698 -0.08844785 -0.09233822 -0.0987614  -0.10722706 -0.11298361 -0.1165278  -0.11674446 -0.11051301], 18.30, 18.13, False
2023/07/04 08:12:59.675, 97065554, [0.50060285 0.47076182 0.47114789 0.45507553 0.45542476 0.44053447 0.42828554 0.43772002 0.42683518 0.42694283 0.41617918 0.42044397 0.4250861  0.42594182 0.42768412 0.42146678 0.41609304 0.39986754 0.38809495 0.38427569 0.38232478 0.38229834 0.37648053 0.37559059 0.37330013 0.37127942 0.37049871 0.36851413 0.36620542 0.36466101 0.36026017 0.35883854 0.35796989 0.35570995 0.35346841 0.35112788 0.3488508  0.34911049 0.34580948 0.34427566 0.33969227 0.33787013 0.3393662  0.33320908 0.33235331 0.33786827 0.33616278 0.33329602 0.33103421 0.32793022 0.32545289 0.32307668 0.32200074 0.32080424 0.31988714 0.31878025 0.31747078 0.31604454 0.31472481 0.31307587 0.31663142 0.32086254 0.32204805 0.32371857 0.32335076 0.32115975 0.31775507 0.31394113 0.30621045 0.30616859 0.30925733 0.30553779 0.30058831 0.29336199 0.29046105 0.28827184 0.28385964 0.27997118 0.27564356 0.26904696 0.26669359 0.25732943 0.24586995 0.24247043 0.23704112 0.23778082], [ 0.06108705  0.05125468  0.04901644  0.03415616  0.03762689  0.04135761  0.03596978  0.03090704  0.03226197  0.02633205  0.02056643  0.02266837  0.01874768  0.01329987  0.01374747  0.00954976  0.00549505  0.00450058  0.00069217 -0.00164568 -0.00536882 -0.00823552 -0.01222857 -0.01463309 -0.01930612 -0.02305996 -0.02497219 -0.02845075 -0.03213261 -0.03388117 -0.037488   -0.03950936 -0.04119495 -0.04353796 -0.04463901 -0.04623458 -0.04782705 -0.04889559 -0.05016862 -0.0514149  -0.05263429 -0.05333451 -0.05418847 -0.05446247 -0.05484779 -0.05197899 -0.05340052 -0.05454976 -0.05602164 -0.0570284  -0.05831492 -0.05878185 -0.05914284 -0.0587715  -0.05880779 -0.05882921 -0.05891213 -0.05900288 -0.05903096 -0.05945139 -0.05978222 -0.06020511 -0.06067221 -0.06071058 -0.0607006  -0.0600005  -0.06007448 -0.06063757 -0.06247282 -0.06413216 -0.06695553 -0.06960155 -0.07080057 -0.07325054 -0.07606938 -0.07862749 -0.08200862 -0.0854215  -0.08902115 -0.09284777 -0.09910173 -0.10685466 -0.11342577 -0.11696995 -0.11788026 -0.11168432], 18.31, 18.13, False
2023/07/04 08:12:59.915, 97065805, [0.57690973 0.53507446 0.53168368 0.52069527 0.51027177 0.49963654 0.48778193 0.4920704  0.48414637 0.46807956 0.47373265 0.46479264 0.45692092 0.45551831 0.45030175 0.45245951 0.44639133 0.4417974  0.44265435 0.43980099 0.43891864 0.43736451 0.43280694 0.42774294 0.42320421 0.42151544 0.41614301 0.41434603 0.41189348 0.40731823 0.40535313 0.4013786  0.39906621 0.39579257 0.39457569 0.39114559 0.38825018 0.38755568 0.38372948 0.38201812 0.37844702 0.37690829 0.37695348 0.36996159 0.36855308 0.3443357  0.34179049 0.33957519 0.33777184 0.33562987 0.33470047 0.33397047 0.33344124 0.33256249 0.33294986 0.33140573 0.33063139 0.33007487 0.32822804 0.32776133 0.32700805 0.32784628 0.32686076 0.32681027 0.32316163 0.32299517 0.32247887 0.32288062 0.32335141 0.32369657 0.32172211 0.32082371 0.31776049 0.31468052 0.31404767 0.308434   0.30597507 0.30171156 0.29566628 0.2912785  0.28757664 0.2777882  0.26824534 0.26101269 0.26161103 0.26008976], [ 0.06219002  0.06161219  0.05348209  0.04185704  0.04503481  0.04429133  0.03853561  0.03964384  0.03424588  0.03139426  0.02394119  0.02366858  0.01933021  0.0164596   0.01493109  0.00955719  0.00875042  0.00745496  0.00398033  0.0020381  -0.00184339 -0.00425154 -0.00789816 -0.01196329 -0.01638432 -0.01917595 -0.02306957 -0.02651356 -0.02888671 -0.03214475 -0.03434041 -0.03754153 -0.03945307 -0.0418631  -0.04373817 -0.04481253 -0.04702397 -0.04806826 -0.0500218  -0.05075246 -0.05191768 -0.05285652 -0.0529825  -0.05396374 -0.05436666 -0.05254999 -0.05307792 -0.05428149 -0.05592543 -0.05716834 -0.05859397 -0.05944067 -0.05956    -0.05973515 -0.05925885 -0.05910198 -0.05950197 -0.05936727 -0.05967525 -0.06000252 -0.06067072 -0.06083088 -0.0609635  -0.06076055 -0.0601923  -0.0602535  -0.05996112 -0.06052695 -0.06227913 -0.06411935 -0.06688016 -0.06883969 -0.07083965 -0.0727302  -0.0758106  -0.07818158 -0.08096746 -0.08512791 -0.08870588 -0.09233692 -0.09834418 -0.10724188 -0.11254334 -0.11702667 -0.11726049 -0.10921601], 18.29, 18.13, False
2023/07/04 08:13:00.171, 97066054, [0.53119659 0.51082673 0.4692765  0.46190829 0.46379365 0.4510966  0.45189742 0.44028914 0.42598879 0.42951255 0.42805614 0.41671681 0.4102164  0.40531925 0.40324939 0.40129798 0.39740955 0.39641925 0.39117725 0.3896872  0.38702889 0.38644536 0.38151473 0.37939147 0.37648434 0.37464977 0.37415124 0.36924446 0.36631759 0.36380007 0.36015802 0.35711364 0.35589167 0.35185937 0.35071563 0.34676592 0.34471482 0.3431546  0.34046003 0.33939024 0.33779897 0.33532465 0.33585606 0.33166381 0.33060729 0.32452682 0.32236356 0.31954633 0.31697445 0.31476386 0.31318151 0.31098509 0.31073126 0.31053231 0.30937865 0.30823472 0.30733193 0.30642949 0.30532424 0.30465124 0.30257611 0.30220057 0.30102475 0.30003362 0.297157   0.29746897 0.29677957 0.29719131 0.29892169 0.29839552 0.29560275 0.29499451 0.29144    0.28765309 0.28623093 0.28212614 0.2811366  0.27889717 0.27636404 0.27300633 0.26981669 0.26374905 0.25599172 0.24804956 0.24987024 0.24617064], [ 0.04904325  0.05229358  0.04904141  0.05036965  0.04241467  0.03781173  0.03654679  0.03366399  0.03075945  0.02541739  0.02430086  0.02267283  0.01815994  0.01541145  0.01188626  0.00810437  0.00550524  0.00362564  0.00069899 -0.00275747 -0.00607332 -0.00730722 -0.01235705 -0.01526936 -0.01918473 -0.02175627 -0.0251632  -0.0279072  -0.03167946 -0.03467348 -0.03657032 -0.03968841 -0.04155095 -0.04281375 -0.0448455  -0.04643945 -0.04721004 -0.04910837 -0.05039435 -0.05110852 -0.05157331 -0.0528695  -0.05346519 -0.05379051 -0.05441751 -0.0518643  -0.05261308 -0.05414843 -0.05557361 -0.05691301 -0.05792926 -0.05839223 -0.05849361 -0.05840076 -0.05797705 -0.05827188 -0.05827669 -0.05845814 -0.05889028 -0.05967752 -0.05973332 -0.05972399 -0.06008241 -0.05985744 -0.05930151 -0.0589313  -0.05864844 -0.05937777 -0.06099144 -0.06306156 -0.06532637 -0.06760067 -0.06949906 -0.07196339 -0.07452988 -0.07736944 -0.07944968 -0.08368044 -0.08745973 -0.09111511 -0.09797932 -0.10608972 -0.1121264  -0.11693175 -0.11565607 -0.10934205], 18.29, 18.13, False
2023/07/04 08:13:00.427, 97066304, [0.52658026 0.50519551 0.49063323 0.47366638 0.46005527 0.45766218 0.44499618 0.44190945 0.43904068 0.43025037 0.42754761 0.41672355 0.41211069 0.40406243 0.40782132 0.39853213 0.39806356 0.39586845 0.39090983 0.38567061 0.38661193 0.38546112 0.38026373 0.3774111  0.37587599 0.37451356 0.37154422 0.3666873  0.36345916 0.36261631 0.36086842 0.35893382 0.35607194 0.35314304 0.35087804 0.34737836 0.34544192 0.34488573 0.34257509 0.34009005 0.33761632 0.3358604  0.33562753 0.33155089 0.32992029 0.33856988 0.33586728 0.33290646 0.33106395 0.3277335  0.32468849 0.32172707 0.32013586 0.31899889 0.3179486  0.31605774 0.31560254 0.31495113 0.31306907 0.31144016 0.30906185 0.30782172 0.30589596 0.30491641 0.30198328 0.30258747 0.30333835 0.30313541 0.30512734 0.30594998 0.30474864 0.30334343 0.3006571  0.2969075  0.29434056 0.29057058 0.28669683 0.28216927 0.27842277 0.27221441 0.26848147 0.25900379 0.24823916 0.24260242 0.24284291 0.24264431], [ 0.09038092  0.09799251  0.0928607   0.08360918  0.07453027  0.07240647  0.06881538  0.06239182  0.06193702  0.05619403  0.05228768  0.05006149  0.04344515  0.03884865  0.0343751   0.02953376  0.02800735  0.0252329   0.02213405  0.01995902  0.01435729  0.00966987  0.00583831  0.00183819 -0.00293815 -0.00602875 -0.00998216 -0.01280735 -0.01559305 -0.01936977 -0.0232005  -0.02614046 -0.02832632 -0.03096932 -0.03215903 -0.03396264 -0.03488878 -0.03723305 -0.03932849 -0.04065975 -0.04236352 -0.04359952 -0.04349652 -0.04407867 -0.04438028 -0.05093779 -0.05211557 -0.05351966 -0.05457164 -0.05612993 -0.05787784 -0.0583086  -0.05830705 -0.05849699 -0.05829984 -0.05850813 -0.05864035 -0.05877962 -0.05926287 -0.05963585 -0.05983021 -0.05968102 -0.06028186 -0.06041167 -0.05982145 -0.05936591 -0.05941971 -0.06006477 -0.06194636 -0.06388008 -0.06631957 -0.06851599 -0.07092582 -0.07276083 -0.07537391 -0.07880489 -0.08146412 -0.08489784 -0.08865514 -0.09288646 -0.09938344 -0.10646012 -0.11297201 -0.11696638 -0.1172627  -0.11096933], 18.30, 18.13, False
2023/07/04 08:13:00.667, 97066554, [0.55498914 0.51802669 0.52364307 0.49339408 0.49004423 0.49094365 0.46832066 0.47666612 0.46105267 0.45185942 0.45565909 0.45002172 0.43917019 0.43694638 0.43574422 0.42387839 0.42137943 0.41976911 0.41775363 0.40861376 0.40654014 0.41022259 0.39974742 0.3987554  0.39305861 0.39152336 0.38826275 0.38498811 0.38076076 0.37716381 0.37417854 0.37244629 0.37028255 0.36701665 0.36441232 0.36147347 0.35851654 0.35777835 0.35374403 0.35265722 0.34905168 0.34705906 0.34685066 0.34203645 0.34061033 0.33595099 0.33414425 0.33140923 0.32913641 0.32648103 0.32382716 0.32261383 0.32160113 0.32076714 0.32027821 0.31976086 0.31880161 0.31789555 0.31602715 0.31468978 0.31354677 0.31242701 0.31024558 0.30989722 0.30642693 0.30577274 0.30572843 0.30542172 0.30479409 0.30516385 0.30355132 0.30183688 0.2988212  0.29495903 0.29275207 0.28939596 0.28652672 0.28334655 0.27745208 0.27340381 0.26793391 0.26085904 0.24974428 0.24233975 0.2409371  0.23982979], [ 0.06605345  0.0615906   0.06237205  0.04954079  0.05506368  0.05117254  0.05190177  0.04935976  0.04212634  0.04309287  0.03750067  0.03420195  0.03309114  0.02934585  0.02592119  0.02069819  0.02016591  0.01749512  0.01472582  0.01138304  0.00631961  0.00471097  0.00191623 -0.00239598 -0.00504906 -0.00980746 -0.01348313 -0.01618101 -0.01914231 -0.02237442 -0.02552279 -0.02783502 -0.03015124 -0.03207426 -0.03366775 -0.03538727 -0.03739317 -0.03841525 -0.04036726 -0.04185689 -0.04226476 -0.04365916 -0.04431237 -0.04478132 -0.04505922 -0.04974355 -0.05043976 -0.05165571 -0.05319888 -0.05435123 -0.05544748 -0.05638904 -0.05623709 -0.05649565 -0.05631537 -0.05649105 -0.05657826 -0.05643788 -0.05703748 -0.05730409 -0.05732384 -0.05774908 -0.05787568 -0.05774259 -0.05714319 -0.05670632 -0.05651378 -0.05726698 -0.05872465 -0.06119308 -0.06284771 -0.06531525 -0.0672922  -0.06946164 -0.07228008 -0.07504436 -0.07827185 -0.08177936 -0.0858044  -0.08985859 -0.09596169 -0.10455294 -0.11035677 -0.11405855 -0.11505121 -0.10799028], 18.31, 18.14, False
2023/07/04 08:13:00.923, 97066804, [0.53540303 0.49747603 0.49551786 0.49705027 0.45864188 0.47325352 0.44572602 0.45222448 0.44504421 0.43689126 0.44252389 0.42460649 0.41899221 0.4229684  0.41965005 0.41292831 0.41048936 0.40408897 0.40312553 0.39961    0.39536329 0.3997065  0.38998517 0.3904673  0.38666329 0.38546942 0.38211616 0.37839193 0.37708752 0.37457577 0.37224407 0.36880376 0.36865309 0.36675848 0.36603534 0.36185763 0.35960754 0.35951558 0.35645962 0.35494474 0.35235915 0.35079774 0.35181354 0.34569341 0.34570569 0.342566   0.33957404 0.33768382 0.33558603 0.33283958 0.33079752 0.32886742 0.32784895 0.32667735 0.32652392 0.32612537 0.32623142 0.32546642 0.32419218 0.32345799 0.32158456 0.32067708 0.31840361 0.31708047 0.31370148 0.31318768 0.31237091 0.31281393 0.31309983 0.31299602 0.31179758 0.3089446  0.30585202 0.30280638 0.29952962 0.29586964 0.29266243 0.28879788 0.2833015  0.27855754 0.27351561 0.26571957 0.2545783  0.24721316 0.24535775 0.2461705 ], [ 0.04190394  0.04713866  0.05883638  0.03335067  0.04241321  0.03780993  0.03654555  0.03142341  0.03075728  0.02754377  0.0242996   0.01873074  0.01669815  0.01304225  0.01306255  0.00787987  0.00709115  0.00400959  0.00211797 -0.00331641 -0.00607424 -0.00776955 -0.01180506 -0.01526978 -0.01906774 -0.02035637 -0.0237717  -0.02687317 -0.03011685 -0.0324783  -0.03488355 -0.03762348 -0.03961029 -0.04182639 -0.04316638 -0.04475159 -0.04614271 -0.04778101 -0.04912927 -0.05033444 -0.05142348 -0.05249521 -0.05302575 -0.05330612 -0.05341979 -0.05198302 -0.05256543 -0.05390435 -0.05533566 -0.05679021 -0.05808157 -0.05841253 -0.05859804 -0.05836755 -0.05853324 -0.0583791  -0.05832669 -0.05841586 -0.05884751 -0.0587615  -0.05959453 -0.05982099 -0.06009495 -0.05995894 -0.05921122 -0.05936414 -0.05876554 -0.05978829 -0.06134928 -0.06288879 -0.06611487 -0.0682202  -0.07041375 -0.07202308 -0.07511666 -0.07805836 -0.08103042 -0.08356749 -0.08813456 -0.09170543 -0.09803229 -0.10607438 -0.11255401 -0.11649402 -0.11730688 -0.10992655], 18.29, 18.14, False
2023/07/04 08:13:01.163, 97067054, [0.54192052 0.50311872 0.49429995 0.47791944 0.47173646 0.44985982 0.4678345  0.44381612 0.44048486 0.42951561 0.4256233  0.4220142  0.4107172  0.40999404 0.40667928 0.40093869 0.39648249 0.39387103 0.39300462 0.38898242 0.38703229 0.38961081 0.38386149 0.38269326 0.38012826 0.37984683 0.37676002 0.376561   0.37204271 0.36918271 0.36817581 0.36477312 0.36276366 0.36007268 0.35857004 0.35549177 0.35386196 0.35361528 0.35103116 0.34979672 0.34709234 0.34462585 0.34540946 0.33927697 0.33764634 0.34593336 0.3437315  0.3404539  0.3378     0.33320815 0.33036895 0.3276873  0.32721558 0.3266144  0.32564154 0.32760625 0.33944062 0.34279562 0.33861377 0.33340228 0.32650906 0.32233046 0.3134647  0.30831247 0.30468016 0.3047238  0.30306994 0.30310027 0.30404511 0.30302125 0.3031824  0.3012087  0.29900378 0.29739697 0.29495441 0.29130883 0.29021724 0.28639938 0.28479227 0.27974731 0.27661825 0.26989256 0.25932659 0.2538996  0.25239142 0.25323099], [ 0.04189548  0.0461111   0.0481175   0.0341668   0.0390741   0.04072743  0.03654181  0.03141871  0.03558463  0.02886577  0.02057144  0.02071867  0.01844706  0.01540608  0.0130594   0.00893843  0.00743392  0.00293322  0.00051733 -0.00131465 -0.00541368 -0.00869465 -0.01207371 -0.01501361 -0.01930392 -0.02240417 -0.02556854 -0.02818808 -0.03139864 -0.03418732 -0.03737056 -0.03922797 -0.04142985 -0.04312198 -0.04502579 -0.04589544 -0.0470646  -0.04922117 -0.05060258 -0.05156391 -0.05239614 -0.05353377 -0.05360315 -0.05397572 -0.05451258 -0.05220278 -0.05361879 -0.05436818 -0.05599271 -0.0573344  -0.05857191 -0.05912037 -0.05939947 -0.0595242  -0.05927581 -0.05911758 -0.05938211 -0.05960779 -0.05986152 -0.06010801 -0.06011995 -0.06045216 -0.06102283 -0.06086262 -0.06029689 -0.05979804 -0.06018195 -0.06052811 -0.06194636 -0.06437022 -0.06652227 -0.06877904 -0.07062824 -0.07401337 -0.07609223 -0.07900243 -0.0818791  -0.08536024 -0.08969222 -0.09313986 -0.09873524 -0.10761866 -0.11386013 -0.1164967  -0.11735768 -0.11051301], 18.30, 18.14, False
2023/07/04 08:13:01.419, 97067304, [0.54845196 0.49118315 0.50223648 0.47468904 0.46987168 0.47410076 0.45772044 0.44896383 0.45437295 0.43559541 0.44009499 0.43251344 0.43496271 0.42979768 0.42692209 0.41735332 0.41923791 0.40835799 0.40966107 0.40410904 0.40354177 0.4014908  0.39648786 0.39295289 0.38970788 0.38715821 0.38303092 0.38058895 0.37593978 0.37511112 0.3711229  0.3672664  0.36439396 0.36195661 0.35881292 0.35510825 0.35233652 0.35098047 0.3476603  0.34617951 0.34305513 0.34237436 0.34195314 0.33441885 0.33314505 0.32990836 0.32838989 0.32515338 0.32327846 0.32076286 0.31851161 0.31800906 0.31758723 0.31749501 0.31709334 0.31661245 0.31641514 0.31576485 0.31479786 0.31344743 0.31255518 0.31205672 0.31049501 0.31043653 0.30773844 0.30836018 0.30832092 0.30913588 0.31310194 0.31645365 0.31741292 0.31947168 0.31832979 0.31642236 0.31382761 0.30885876 0.30815368 0.30664015 0.30247408 0.30003403 0.29524167 0.28820169 0.28038366 0.27169048 0.27181424 0.27206044], [ 4.90347860e-02  4.81453516e-02  4.45900719e-02  3.33453459e-02  4.24102868e-02  3.84458497e-02  3.39879617e-02  3.41628223e-02  2.63658224e-02  2.62200142e-02  2.27930525e-02  2.00430364e-02  1.75665428e-02  1.35734506e-02  1.02576953e-02  7.48514601e-03  6.12230516e-03  3.20758393e-03 -1.01068254e-05 -2.03662772e-03 -6.78728277e-03 -9.93508272e-03 -1.35979414e-02 -1.56605144e-02 -1.89523596e-02 -2.27339131e-02 -2.57494968e-02 -2.88260062e-02 -3.21300913e-02 -3.47384171e-02 -3.68001386e-02 -3.94422703e-02 -4.15174892e-02 -4.31950348e-02 -4.45952510e-02 -4.58950392e-02 -4.73045550e-02 -4.89400220e-02 -5.07686259e-02 -5.15698500e-02 -5.26049117e-02 -5.33318176e-02 -5.36026746e-02 -5.43524023e-02 -5.48346071e-02 -5.19347022e-02 -5.29426818e-02 -5.36984690e-02 -5.48397509e-02 -5.59509055e-02 -5.67149227e-02 -5.69724223e-02 -5.68962762e-02 -5.66365910e-02 -5.65556075e-02 -5.70409535e-02 -5.69987402e-02 -5.72268411e-02 -5.80707346e-02 -5.82463950e-02 -5.91664426e-02 -5.92494518e-02 -5.90076520e-02 -5.87553726e-02 -5.78172234e-02 -5.70794540e-02 -5.68473721e-02 -5.76745060e-02 -5.95558486e-02 -6.17084710e-02 -6.42658667e-02 -6.64883764e-02 -6.79912343e-02 -7.07773146e-02 -7.32931519e-02 -7.61079398e-02 -7.86208727e-02 -8.29294467e-02 -8.78765115e-02 -9.14119118e-02 -9.80077225e-02 -1.04909205e-01 -1.11679238e-01 -1.14586326e-01 -1.15611657e-01 -1.09408805e-01], 18.30, 18.14, False
2023/07/04 08:13:01.675, 97067554, [0.55701819 0.5159584  0.55177132 0.4987757  0.49104016 0.48731029 0.4800335  0.47573607 0.46416375 0.45869362 0.4593418  0.44581228 0.43916977 0.43612064 0.42460222 0.42664192 0.41857394 0.41778258 0.41252729 0.40624329 0.40719331 0.40545782 0.39865969 0.3962676  0.39351554 0.39082036 0.38852566 0.38449991 0.38144936 0.3785699  0.37641256 0.37388598 0.37019277 0.36830067 0.36579318 0.36308251 0.36047978 0.35909674 0.3558611  0.35430926 0.35137883 0.34919525 0.34978821 0.34507498 0.34442449 0.33312309 0.33065327 0.32799198 0.3254861  0.32225097 0.3196856  0.31902993 0.32072429 0.32134726 0.32180178 0.32025904 0.3193351  0.31801958 0.31513078 0.31368903 0.31177196 0.31061777 0.30825759 0.30725629 0.30385426 0.30338392 0.30253324 0.30202392 0.30250221 0.3043337  0.30723141 0.30654163 0.3030924  0.29899539 0.29705084 0.28987399 0.28766194 0.28457296 0.27922692 0.27498865 0.27115205 0.26311315 0.25498815 0.24600428 0.24579117 0.2439837 ], [ 0.0490235   0.03889351  0.04457759  0.03799943  0.0383497   0.03779911  0.03653808  0.03465946  0.03029417  0.02368785  0.02171396  0.01808801  0.01669455  0.0143515   0.0100102   0.00876485  0.00611721  0.00331575  0.00104932 -0.00148077 -0.00628161 -0.00930142 -0.01262832 -0.0165508  -0.0194223  -0.02219376 -0.02595987 -0.02864825 -0.03210956 -0.03458627 -0.03725898 -0.03982335 -0.04147534 -0.04323512 -0.04517158 -0.0464723  -0.04765291 -0.04889514 -0.0501894  -0.05125088 -0.05191987 -0.05307473 -0.05324491 -0.05385881 -0.05454627 -0.04992948 -0.05097892 -0.05157078 -0.05301537 -0.05450512 -0.05613108 -0.05679277 -0.0570882  -0.05719997 -0.05682813 -0.05676689 -0.05618096 -0.05621025 -0.05645591 -0.05689191 -0.05760768 -0.05718732 -0.0579735  -0.05764739 -0.05730134 -0.05692537 -0.05685654 -0.05813345 -0.05962173 -0.06183578 -0.06370691 -0.06697065 -0.06909936 -0.0711597  -0.07368353 -0.07742124 -0.07980552 -0.08281407 -0.08808646 -0.09078367 -0.09829578 -0.10608683 -0.11299811 -0.11750076 -0.11731351 -0.11116324], 18.31, 18.14, False
2023/07/04 08:13:01.915, 97067804, [0.60552608 0.59831591 0.57129345 0.55502858 0.55070845 0.53486148 0.54005771 0.53219432 0.53504377 0.51204521 0.52661867 0.51243032 0.50709717 0.50507671 0.50186139 0.50465134 0.50006905 0.49439384 0.49293052 0.48591011 0.48318563 0.47902231 0.47368755 0.47091779 0.46700474 0.46179402 0.45921129 0.45629399 0.44995416 0.45017274 0.44430401 0.44123751 0.43891435 0.43678558 0.43517174 0.43262969 0.42885112 0.42923286 0.42507836 0.42359006 0.42072389 0.41794724 0.41628485 0.41344753 0.40973336 0.37583769 0.37419101 0.3719612  0.37050656 0.36857616 0.36761048 0.36632107 0.36611485 0.36548352 0.36466456 0.36345061 0.36238489 0.3609192  0.35862865 0.3569646  0.35366227 0.35154347 0.34759726 0.34410926 0.33830182 0.33653644 0.33359082 0.33011825 0.32917819 0.32584487 0.32074699 0.31768984 0.31309831 0.30836218 0.30647699 0.30215324 0.30009953 0.29620637 0.29150638 0.28649973 0.2825223  0.2734889  0.26398755 0.25528112 0.25360544 0.25259055], [ 0.05394775  0.0522612   0.03921301  0.03332939  0.03906679  0.04199217  0.03596853  0.03241981  0.02786927  0.02408974  0.0224278   0.01972055  0.01610282  0.01488183  0.00927743  0.00831638  0.00397402  0.00419525  0.00024881 -0.00236919 -0.00628344 -0.00962078 -0.01236262 -0.0148991  -0.01907385 -0.02250991 -0.02655896 -0.02892805 -0.03208804 -0.03513843 -0.03763085 -0.04043532 -0.04224893 -0.04407199 -0.04577717 -0.04677127 -0.04820075 -0.04948638 -0.05081182 -0.05184442 -0.05281672 -0.05385347 -0.05377784 -0.05488289 -0.05519124 -0.05220647 -0.05284112 -0.05432472 -0.05549916 -0.05689529 -0.05848763 -0.05904714 -0.05949737 -0.0594428  -0.05932932 -0.0593471  -0.0591592  -0.05911409 -0.05982111 -0.05988025 -0.06012264 -0.06011496 -0.06000178 -0.0595189  -0.05890476 -0.05873663 -0.05877024 -0.06001412 -0.06194926 -0.06456505 -0.06671669 -0.0692152  -0.07107768 -0.07347016 -0.07630939 -0.07837367 -0.08194561 -0.08512721 -0.08943623 -0.09310181 -0.09938728 -0.10724703 -0.11560613 -0.11700188 -0.1183996  -0.11122878], 18.31, 18.13, False
