time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 05:03:26.837, 585435878, [0.17407548 0.13671817 0.12820133 0.12518961 0.11484873 0.12181856 0.11646161 0.1181468  0.11425735 0.11041165 0.10612768 0.1069626  0.09934337 0.1021558  0.09616423 0.09618976 0.0932372  0.09065078 0.08898563 0.08791717 0.08583082 0.0839656  0.08059347 0.08036511 0.07832767 0.07907869 0.07683937 0.07582605 0.07552244 0.07431147 0.07278011 0.07232248 0.07299473 0.07205466 0.07126152 0.07123917 0.07144758 0.07115838 0.07048693 0.07076676 0.06913224 0.06932854 0.07019231 0.06673538 0.06850549 0.06269621 0.06252833 0.06179284 0.06145703 0.06061923 0.06053818 0.06044093 0.06150446 0.06235879 0.06317013 0.06345759 0.06414122 0.06499942 0.06483378 0.06542834 0.06486995 0.06535404 0.06445448 0.06528751 0.06354169 0.0644557  0.06418427 0.06428246 0.06409116 0.06471499 0.06396948 0.06376264 0.06168878 0.06124965 0.0602693  0.05806176 0.05770902 0.05575253 0.05421805 0.05045737 0.05009434 0.04528063 0.0388308  0.039222   0.04165422 0.04208301], [ 0.02374862  0.01111319  0.0146394   0.01532867  0.00046832 -0.00052111  0.00331383 -0.00214491 -0.00425249 -0.00918409 -0.01725292 -0.01991874 -0.02055125 -0.02409794 -0.02707891 -0.02964074 -0.03533385 -0.03543424 -0.03847413 -0.04077637 -0.04396997 -0.04518528 -0.04679385 -0.04971502 -0.05157556 -0.05322271 -0.0555985  -0.05659217 -0.05864139 -0.06068336 -0.06266447 -0.06323369 -0.06460776 -0.06512655 -0.06546616 -0.0662865  -0.06784025 -0.06850902 -0.06878839 -0.06933375 -0.06949676 -0.06973752 -0.07055379 -0.07085098 -0.07113127 -0.06634315 -0.06671446 -0.06726921 -0.06837936 -0.06916936 -0.07051866 -0.07099924 -0.07158649 -0.07214447 -0.07214237 -0.07243189 -0.07285465 -0.07362957 -0.0743021  -0.07516727 -0.07601089 -0.07635204 -0.07763166 -0.07823608 -0.07910226 -0.07965467 -0.08017078 -0.08105038 -0.08157015 -0.08251289 -0.08332908 -0.0843271  -0.08577969 -0.08720652 -0.08892147 -0.09066044 -0.09261453 -0.09570632 -0.09734686 -0.10083142 -0.10357802 -0.10772357 -0.11096921 -0.11081234 -0.10865205 -0.10419741], 19.02, 18.79, False
2023/06/18 05:03:27.093, 585436127, [0.17157843 0.13880712 0.13553475 0.13642761 0.13182955 0.1318213  0.12089279 0.123098   0.1080768  0.11048581 0.10754194 0.10086453 0.09829831 0.09811473 0.09212997 0.09255526 0.09178561 0.08729365 0.08875934 0.08473707 0.08659944 0.08418303 0.0823413  0.08119199 0.07904528 0.07958696 0.07654949 0.07808526 0.07635684 0.07482405 0.07538113 0.07372676 0.07332713 0.07300016 0.07165003 0.07171985 0.07034451 0.07028447 0.06957776 0.07005744 0.06858472 0.06873047 0.06961155 0.06679568 0.06769243 0.06328851 0.06273904 0.06283069 0.06184753 0.0611933  0.06097698 0.06058775 0.06199948 0.06249831 0.06267782 0.06405374 0.06410988 0.06430875 0.06460227 0.06535329 0.06483573 0.06531074 0.06446085 0.06460417 0.06284067 0.06360036 0.06381335 0.06399524 0.06329182 0.06450822 0.06440576 0.06284677 0.0631582  0.06201757 0.06015777 0.05986854 0.05745216 0.05670925 0.05587849 0.05083702 0.05173744 0.04433533 0.0396593  0.03869509 0.03978149 0.04144213], [ 0.02276942  0.01647718  0.01629501  0.01794133  0.00047317  0.0052083   0.00226888 -0.00611714 -0.00902704 -0.01110397 -0.01725002 -0.01812331 -0.02271256 -0.02384202 -0.02730965 -0.03062213 -0.03403676 -0.03516848 -0.03956292 -0.04093405 -0.0444152  -0.04504503 -0.04848425 -0.04959716 -0.0511327  -0.05302484 -0.05505424 -0.05611113 -0.05860492 -0.06018893 -0.06201208 -0.06350923 -0.06433775 -0.06516473 -0.06584777 -0.06677064 -0.06737855 -0.06815334 -0.06878756 -0.0694356  -0.06986988 -0.06997457 -0.06987859 -0.0704719  -0.07069622 -0.06613151 -0.06686283 -0.06722157 -0.06827976 -0.06930794 -0.07047434 -0.07122644 -0.07126789 -0.0717879  -0.07187128 -0.07265148 -0.07311614 -0.07371786 -0.07447656 -0.07507494 -0.07564432 -0.0763508  -0.07753893 -0.07813616 -0.07889858 -0.07980689 -0.08043052 -0.08098555 -0.08173456 -0.08256162 -0.08337743 -0.08457156 -0.08584181 -0.08683581 -0.08847514 -0.09085562 -0.09225422 -0.09559534 -0.09698685 -0.10045786 -0.10495655 -0.10810813 -0.11097945 -0.11226125 -0.10865028 -0.10496241], 19.01, 18.79, False
2023/06/18 05:03:27.334, 585436377, [0.18326186 0.1658083  0.14829191 0.15085875 0.1275966  0.13553036 0.12870581 0.12008238 0.11071076 0.11994745 0.10538075 0.10027954 0.09777984 0.096228   0.09347672 0.09293914 0.08625966 0.08830945 0.08584945 0.08622968 0.08630934 0.08560597 0.0802914  0.08119339 0.07849608 0.0802532  0.07760295 0.07773754 0.07635785 0.07427559 0.07452598 0.07369471 0.07239903 0.07350601 0.07192098 0.07104145 0.07123406 0.07043963 0.0702914  0.06979859 0.06858539 0.06811207 0.06922461 0.06702515 0.06781039 0.06280576 0.06317905 0.06169241 0.06135504 0.06092961 0.06064511 0.06094447 0.06128231 0.06254172 0.06252097 0.06342692 0.06383875 0.06435042 0.06480173 0.06496024 0.06420136 0.06572471 0.06409046 0.06507248 0.06337049 0.06396444 0.0638625  0.06452476 0.06429103 0.06528965 0.06346688 0.06318449 0.0630829  0.06093113 0.06059717 0.05938133 0.0567852  0.05730741 0.05428757 0.05013964 0.05132729 0.04433568 0.03786908 0.0379834  0.03848736 0.03886637], [ 0.01758599  0.02091068  0.01628655  0.01720064  0.0004659   0.00381341  0.00331195 -0.00564941 -0.0081832  -0.01265278 -0.01860824 -0.01992026 -0.02110336 -0.02626466 -0.02816532 -0.03335788 -0.03583339 -0.03625552 -0.03847485 -0.04161215 -0.04287466 -0.0452002  -0.0474446  -0.04875873 -0.0506931  -0.05302654 -0.05485452 -0.05611301 -0.05876137 -0.0601905  -0.06223078 -0.06314597 -0.06433894 -0.06542151 -0.06591972 -0.06673083 -0.06729132 -0.0685298  -0.06858838 -0.06903476 -0.0696981  -0.07045241 -0.06983589 -0.07048296 -0.07079149 -0.06609294 -0.06666787 -0.06727004 -0.06829056 -0.06907369 -0.07033912 -0.07064465 -0.07154529 -0.07157419 -0.07214299 -0.07239081 -0.07311795 -0.07363024 -0.07438818 -0.075077   -0.07578284 -0.07653633 -0.07734867 -0.07823677 -0.07929574 -0.08011634 -0.08016663 -0.08076445 -0.08179792 -0.08215429 -0.08356755 -0.08486029 -0.08552673 -0.08682752 -0.08896095 -0.09104257 -0.09300876 -0.09616141 -0.09800899 -0.10108062 -0.10493185 -0.10735443 -0.11054964 -0.11078195 -0.1097712  -0.10407049], 19.02, 18.79, False
2023/06/18 05:03:27.590, 585436628, [0.17618632 0.15336752 0.15192043 0.12356802 0.14450925 0.1180621  0.12313383 0.11518493 0.11248312 0.11131998 0.10404814 0.10086558 0.09882217 0.09966411 0.09297748 0.09580977 0.09247941 0.0920433  0.08770583 0.08707338 0.08577766 0.08653394 0.07969348 0.0815586  0.07904562 0.07786171 0.07731362 0.07773748 0.07577574 0.07494323 0.07437903 0.07299217 0.07266222 0.07236996 0.07102409 0.07104128 0.07048179 0.07018242 0.0698977  0.06946807 0.06867601 0.06886413 0.06943906 0.06667457 0.06854259 0.06321131 0.06328435 0.06202164 0.0612529  0.06124012 0.0607815  0.06063207 0.06152983 0.06230905 0.06292038 0.06359475 0.06407896 0.0645492  0.06461209 0.06532051 0.06484492 0.06556074 0.06454766 0.06537585 0.06345614 0.06391844 0.06409265 0.06442779 0.06354186 0.06445467 0.06363864 0.06342516 0.06302747 0.06085001 0.06070182 0.0598688  0.05765782 0.05688881 0.05386506 0.05155524 0.05132643 0.04391928 0.0392356  0.039222   0.03861704 0.04288727], [ 0.02276133  0.01111319  0.0184874   0.0049393   0.00762396  0.00461697 -0.00120339 -0.00611908 -0.00945049 -0.01148495 -0.02029991 -0.02110586 -0.02299168 -0.02435214 -0.02754361 -0.03062318 -0.03334002 -0.03479886 -0.03600631 -0.04093517 -0.04287402 -0.0451994  -0.04743975 -0.05055145 -0.05201718 -0.05386331 -0.05521563 -0.0562329  -0.05894389 -0.06091452 -0.06234779 -0.06326972 -0.06406933 -0.06513133 -0.06609042 -0.06615138 -0.06685338 -0.0677569  -0.06878839 -0.06909352 -0.0697114  -0.07032681 -0.07024931 -0.07059688 -0.07107173 -0.06613301 -0.06675384 -0.06765377 -0.06852235 -0.06939665 -0.07060427 -0.07072842 -0.07113559 -0.07161519 -0.07196246 -0.07256316 -0.07315928 -0.07389334 -0.07438759 -0.07471688 -0.0758745  -0.0767194  -0.07743953 -0.07814227 -0.07914569 -0.07996197 -0.08021721 -0.08104012 -0.08162543 -0.08232588 -0.08336899 -0.08466157 -0.08584311 -0.08673451 -0.08945899 -0.09085677 -0.09321222 -0.09587487 -0.09678478 -0.10037653 -0.10396221 -0.10888126 -0.11057234 -0.11124378 -0.10977031 -0.10406951], 19.02, 18.80, False
2023/06/18 05:03:27.845, 585436878, [0.18347381 0.14713484 0.1719238  0.13643553 0.14172113 0.1454946  0.12531638 0.11911344 0.12043391 0.11048518 0.10754248 0.10145012 0.09718372 0.09919184 0.09524069 0.08930046 0.09026948 0.08830612 0.08782966 0.08785145 0.08211245 0.08609588 0.08113824 0.08137438 0.07976279 0.07887885 0.07986847 0.07920379 0.07657185 0.0756108  0.07660746 0.07439566 0.07342746 0.07306522 0.07233757 0.07053245 0.07096377 0.07043902 0.06979955 0.06899491 0.06835637 0.06826583 0.06980355 0.06685623 0.06840309 0.0634752  0.06304977 0.06186871 0.06115495 0.06102407 0.06081098 0.06066233 0.06172103 0.06206401 0.06315021 0.06381279 0.06415161 0.06462265 0.06441263 0.06500214 0.06447986 0.06568106 0.06471432 0.06486342 0.06385186 0.06378374 0.06446357 0.06414052 0.06454009 0.06508029 0.06363145 0.06358781 0.06349096 0.06178633 0.06163021 0.05909172 0.05847771 0.0575462  0.05432006 0.05011893 0.05214893 0.04436334 0.03948589 0.03779722 0.037779   0.04272723], [ 0.02893205  0.03251209  0.02398275  0.01386412  0.00763122  0.00520975 -0.00067185 -0.00658734 -0.00776048 -0.01302613 -0.01894169 -0.01991419 -0.0210975  -0.02409515 -0.02839479 -0.0306216  -0.03423508 -0.03543269 -0.03847196 -0.03989829 -0.04349442 -0.04447553 -0.04639539 -0.04911298 -0.05080368 -0.05334448 -0.05531436 -0.05623102 -0.05854091 -0.06076923 -0.0620952  -0.06359686 -0.06429841 -0.06564041 -0.06611912 -0.06674373 -0.06720111 -0.06846545 -0.06889088 -0.06909235 -0.06975388 -0.06964329 -0.07005252 -0.07040016 -0.07084035 -0.06597706 -0.06664922 -0.067551   -0.06788604 -0.06906167 -0.06963044 -0.07090399 -0.07090002 -0.07138291 -0.07173912 -0.07264473 -0.07324132 -0.07344836 -0.07433839 -0.07439865 -0.07564361 -0.07625173 -0.07762979 -0.07828092 -0.07944237 -0.07990547 -0.08021517 -0.08087331 -0.08173978 -0.08304982 -0.08369357 -0.08484386 -0.08563177 -0.08695491 -0.08871031 -0.09036473 -0.09286581 -0.09508143 -0.09770383 -0.10020859 -0.10365495 -0.10850151 -0.11096708 -0.11074655 -0.11023092 -0.10406658], 19.01, 18.79, False
2023/06/18 05:03:28.085, 585437127, [0.16694523 0.14298557 0.14830016 0.15403651 0.12617513 0.1318211  0.12869674 0.12110497 0.11695081 0.11517451 0.10546293 0.09777196 0.10052495 0.09818136 0.09566276 0.09172397 0.09475201 0.08893968 0.08904717 0.09044666 0.08678399 0.08538534 0.08338758 0.07935298 0.08057153 0.07836952 0.07797207 0.07760226 0.0761922  0.07509832 0.07575252 0.07344851 0.07322668 0.07372548 0.07215751 0.07217313 0.07050659 0.07123524 0.06989734 0.0694905  0.06883483 0.06873022 0.06982602 0.06710809 0.06789007 0.06321102 0.06297341 0.06214741 0.06125264 0.06090175 0.06056998 0.06063201 0.06180778 0.06230834 0.06319247 0.06378193 0.06403681 0.06462265 0.0649178  0.06527829 0.0645984  0.06518967 0.06467099 0.06477504 0.06406785 0.06405235 0.0641843  0.06447416 0.06399085 0.06508265 0.06462388 0.06330461 0.06358597 0.06201757 0.05988571 0.06044664 0.05750326 0.0574119  0.05651513 0.05121663 0.05214842 0.04525204 0.04104407 0.03984101 0.04036359 0.04079813], [ 2.17833788e-02  1.55636409e-02  1.08035505e-02  1.23870733e-02  4.75586619e-04  8.95067903e-03  8.95878568e-06 -2.14200332e-03 -6.84872450e-03 -1.18594085e-02 -1.65717513e-02 -1.87267149e-02 -2.27110957e-02 -2.43493484e-02 -2.75412785e-02 -3.08355642e-02 -3.42350766e-02 -3.62534541e-02 -3.70934726e-02 -4.16099075e-02 -4.31694227e-02 -4.56130219e-02 -4.74415493e-02 -4.95915307e-02 -5.13584878e-02 -5.37379246e-02 -5.53143603e-02 -5.65656149e-02 -5.92804440e-02 -6.05943582e-02 -6.22784805e-02 -6.33925838e-02 -6.37989572e-02 -6.59300490e-02 -6.62902708e-02 -6.67967009e-02 -6.67870068e-02 -6.87371115e-02 -6.85867200e-02 -6.90489064e-02 -6.98116316e-02 -7.02121754e-02 -7.01825689e-02 -7.07964801e-02 -7.11211451e-02 -6.62766693e-02 -6.68463218e-02 -6.75970012e-02 -6.83597737e-02 -6.92889704e-02 -7.03178992e-02 -7.08021160e-02 -7.12172836e-02 -7.17798724e-02 -7.20854228e-02 -7.22926163e-02 -7.31993875e-02 -7.39759037e-02 -7.45140542e-02 -7.49788796e-02 -7.57756507e-02 -7.68520474e-02 -7.74376582e-02 -7.85202115e-02 -7.88401421e-02 -7.95485207e-02 -8.04763073e-02 -8.09316632e-02 -8.16232843e-02 -8.23238454e-02 -8.33270860e-02 -8.47208662e-02 -8.57777406e-02 -8.79911418e-02 -8.92865997e-02 -9.14107185e-02 -9.34145819e-02 -9.57122416e-02 -9.78551913e-02 -1.00539784e-01 -1.03628780e-01 -1.08501506e-01 -1.10932072e-01 -1.10746553e-01 -1.09208559e-01 -1.04514438e-01], 19.01, 18.79, False
2023/06/18 05:03:28.341, 585437377, [0.17867693 0.15336933 0.16468535 0.13643532 0.13606011 0.13055547 0.12422473 0.12406296 0.11425519 0.11751775 0.10338177 0.10395613 0.09881986 0.10316588 0.09742776 0.09376647 0.0932364  0.09368517 0.0877674  0.08934439 0.08370541 0.08609646 0.08254021 0.08114382 0.07815905 0.0799408  0.07683873 0.07702318 0.07760913 0.0733693  0.07541585 0.07320378 0.07256167 0.07278005 0.07203898 0.07200295 0.07077604 0.07097834 0.07058454 0.06989223 0.06867556 0.06873047 0.07016921 0.06710835 0.0685639  0.06333392 0.06270998 0.06196963 0.06160339 0.06066647 0.06050858 0.06094441 0.06135603 0.0628043  0.06293909 0.06396978 0.06433949 0.06476924 0.06471809 0.06499293 0.06479332 0.06531074 0.06437416 0.06511671 0.06371719 0.0646356  0.06450829 0.06394678 0.06449032 0.06513441 0.06396908 0.06335896 0.06297207 0.061106   0.05966931 0.0587118  0.05781117 0.05655961 0.05485405 0.05011895 0.05091541 0.04572471 0.03888918 0.04089409 0.04023366 0.0422451 ], [ 0.02892801  0.01204013  0.01464504  0.01051869 -0.00019082  0.0057959   0.00105834 -0.00904758 -0.00375579 -0.01611631 -0.01894314 -0.01872823 -0.02405103 -0.02530619 -0.02839557 -0.03049515 -0.03513314 -0.03543321 -0.03950549 -0.04161047 -0.04317006 -0.04573866 -0.04744231 -0.0494763  -0.05137045 -0.05313156 -0.05553831 -0.05685421 -0.0588514  -0.06056971 -0.06192844 -0.06306454 -0.06441342 -0.06560162 -0.06602909 -0.06648837 -0.06731342 -0.06790356 -0.06875167 -0.0694356  -0.06909399 -0.07020069 -0.07022761 -0.07071678 -0.07128339 -0.0661237  -0.06635035 -0.06735123 -0.06822623 -0.06957889 -0.07059367 -0.07080281 -0.0709925  -0.07164817 -0.07208603 -0.07224537 -0.07306306 -0.07357582 -0.07438173 -0.07524808 -0.07554759 -0.07648086 -0.07743828 -0.07813142 -0.07913956 -0.0800102  -0.08021103 -0.08081563 -0.081624   -0.08195784 -0.08337743 -0.08438711 -0.08546729 -0.08727023 -0.08935307 -0.09092108 -0.09288065 -0.09519936 -0.09790769 -0.10078903 -0.10401356 -0.10811622 -0.11010376 -0.11074755 -0.10981646 -0.10406756], 19.01, 18.79, False
2023/06/18 05:03:28.582, 585437628, [0.15489079 0.15130532 0.16099362 0.12683874 0.13889137 0.13055587 0.12755844 0.12901179 0.1089942  0.117519   0.10820615 0.10328951 0.09666495 0.09717212 0.0953198  0.08809113 0.09289093 0.08792939 0.08527074 0.08648931 0.08553873 0.08587934 0.07929477 0.08082706 0.07909088 0.07963092 0.0781175  0.07733229 0.0770659  0.07509841 0.07478516 0.07383341 0.07322683 0.07334564 0.07224832 0.07087078 0.07069545 0.0699503  0.06943002 0.06904095 0.06824189 0.06837639 0.0689678  0.06628649 0.06838804 0.06342081 0.06273916 0.06229956 0.06110636 0.06059099 0.06026761 0.06061811 0.06131288 0.06237068 0.06282428 0.06322791 0.06367123 0.06429831 0.06451829 0.06511007 0.064548   0.06538909 0.06462138 0.06537    0.06375769 0.06454418 0.06450827 0.06432908 0.06434085 0.0647689  0.06364524 0.06423238 0.06235815 0.06128098 0.0611344  0.05811611 0.05873571 0.05693362 0.05284051 0.05081646 0.04845078 0.04350285 0.03888859 0.03621828 0.03848793 0.04192184], [ 0.01142195  0.02536042  0.01930957  0.0138571   0.00470745  0.00836123 -0.00120339 -0.00460267 -0.0068495  -0.01457495 -0.01894605 -0.01961582 -0.0248392  -0.02314203 -0.02925046 -0.03314285 -0.03533385 -0.03561963 -0.03939218 -0.04077637 -0.04334764 -0.04575415 -0.04796477 -0.04923641 -0.05114522 -0.05322271 -0.05485377 -0.05640021 -0.05842294 -0.06059593 -0.06179599 -0.06290523 -0.06460776 -0.065421   -0.06612058 -0.0663951  -0.06781694 -0.06809131 -0.06915346 -0.06924323 -0.06992863 -0.069883   -0.07031432 -0.0705692  -0.07073137 -0.06596367 -0.0663911  -0.06734459 -0.06821877 -0.06951846 -0.06994133 -0.07075326 -0.07116131 -0.07160038 -0.07221882 -0.07233002 -0.0729329  -0.07370904 -0.07446842 -0.07529275 -0.07591419 -0.0766658  -0.07757676 -0.0780859  -0.07918913 -0.07980359 -0.08021721 -0.08070541 -0.08133715 -0.08232588 -0.08300251 -0.08457302 -0.08574142 -0.08755887 -0.08942029 -0.09043189 -0.09239614 -0.09588249 -0.09765383 -0.10021027 -0.10462583 -0.10849532 -0.11096921 -0.11124378 -0.10921122 -0.10406951], 19.02, 18.79, False
2023/06/18 05:03:28.837, 585437878, [0.18119091 0.14296149 0.1355265  0.13162391 0.12617864 0.12057033 0.12090186 0.11917198 0.11958693 0.11200053 0.1124461  0.10387537 0.09659854 0.09973292 0.09977369 0.09255924 0.09399594 0.09204496 0.08690357 0.08941106 0.08607118 0.08566216 0.08538775 0.08220463 0.08002268 0.07943359 0.07739551 0.07737123 0.07581403 0.07422822 0.07433585 0.07270709 0.0728252  0.07262023 0.07200743 0.07194595 0.07120472 0.07077203 0.07068288 0.07000979 0.06888042 0.06846512 0.06944282 0.0670949  0.06827087 0.06335703 0.06226482 0.06171672 0.06101312 0.06123075 0.06085434 0.06091663 0.06153541 0.06270801 0.06343196 0.06414703 0.06389034 0.06424604 0.06446626 0.06501671 0.06514132 0.06566634 0.0647386  0.06502238 0.06349243 0.06476727 0.06455299 0.06437771 0.06529005 0.06466602 0.06452584 0.06389504 0.06224704 0.06153703 0.06107827 0.05771844 0.05863366 0.05679945 0.0551057  0.0522736  0.05173851 0.0448929  0.03996514 0.03754973 0.0393268  0.04143911], [ 0.01758195  0.01738     0.01078945  0.00568081  0.0040429   0.00520253  0.00052553 -0.00214685 -0.00727177 -0.01073153 -0.01623984 -0.01992177 -0.02350411 -0.02581917 -0.02948491 -0.03301884 -0.0358341  -0.0364416  -0.03858962 -0.04005982 -0.04349763 -0.04517273 -0.04692021 -0.04959593 -0.05203    -0.05313382 -0.05503622 -0.05635475 -0.05909982 -0.06045324 -0.06199813 -0.0632706  -0.06437716 -0.06531399 -0.06570876 -0.06630182 -0.06757566 -0.06794603 -0.06871742 -0.06922832 -0.07017447 -0.07041698 -0.07012043 -0.0707811  -0.07077504 -0.06592436 -0.06684193 -0.06730024 -0.0683719  -0.06914338 -0.07040728 -0.0707124  -0.07125447 -0.0714693  -0.07208172 -0.0725104  -0.07337016 -0.07379998 -0.07428927 -0.07506889 -0.07550207 -0.07675671 -0.07771983 -0.07857059 -0.07908932 -0.07954734 -0.08021374 -0.08081319 -0.08127735 -0.08219764 -0.08326118 -0.08486102 -0.08626322 -0.08758745 -0.08929028 -0.09110861 -0.09327656 -0.09571499 -0.09780643 -0.10046011 -0.10335181 -0.10772487 -0.1101066  -0.10979444 -0.10860573 -0.10387948], 19.02, 18.79, False
2023/06/18 05:03:29.094, 585438127, [0.19057051 0.1658074  0.17005861 0.13803802 0.1346622  0.13182209 0.12537613 0.1142144  0.11517963 0.11207783 0.10679239 0.10211956 0.10105164 0.09326098 0.09893149 0.09294014 0.09261044 0.09242543 0.08876188 0.08824232 0.08761083 0.0835294  0.08304376 0.08027885 0.07947289 0.07912252 0.07867414 0.07795046 0.07601601 0.0760768  0.07456061 0.07330352 0.07352172 0.07262023 0.07203618 0.07052997 0.07031572 0.07131142 0.06969984 0.06948863 0.06883401 0.06848674 0.06931455 0.06779575 0.06789676 0.06359857 0.06249936 0.06247653 0.06140835 0.06089197 0.06028121 0.06026375 0.0612136  0.06183963 0.0627286  0.06367645 0.06389034 0.06408906 0.06438238 0.06545211 0.06449733 0.06513189 0.06481883 0.06518738 0.06353313 0.06467558 0.06459774 0.06485502 0.06529005 0.06518904 0.06474421 0.06452764 0.06261931 0.06153703 0.06014986 0.05865801 0.05781232 0.0559022  0.05347845 0.05081649 0.04968358 0.04303053 0.03888799 0.03683778 0.03919757 0.04079597], [ 1.65851653e-02  2.09078601e-02  9.12503434e-03  1.31145794e-02  4.63483378e-04  6.77394730e-05 -1.73372009e-03 -2.14685169e-03 -6.42869227e-03 -7.26514247e-03 -1.55634198e-02 -1.84317368e-02 -2.21665419e-02 -2.53099049e-02 -2.77776924e-02 -3.35730051e-02 -3.30408009e-02 -3.83474177e-02 -3.93936232e-02 -4.09362967e-02 -4.58388108e-02 -4.57557353e-02 -4.71828259e-02 -4.98328116e-02 -5.19166798e-02 -5.31338215e-02 -5.49352567e-02 -5.66894283e-02 -5.86068794e-02 -6.02784169e-02 -6.16635201e-02 -6.20173081e-02 -6.35694362e-02 -6.48770644e-02 -6.57087555e-02 -6.61666660e-02 -6.66771352e-02 -6.83637405e-02 -6.91363806e-02 -6.98235128e-02 -7.01882261e-02 -7.05420832e-02 -7.03599483e-02 -7.07903144e-02 -7.11495648e-02 -6.60624386e-02 -6.68340256e-02 -6.74842536e-02 -6.86491430e-02 -6.90905993e-02 -7.02697688e-02 -7.06527472e-02 -7.10708533e-02 -7.14202442e-02 -7.19917446e-02 -7.23729605e-02 -7.30599026e-02 -7.38845394e-02 -7.42892651e-02 -7.48869418e-02 -7.55944515e-02 -7.65729877e-02 -7.74315959e-02 -7.83782002e-02 -7.88339891e-02 -7.99043125e-02 -8.03210909e-02 -8.13076183e-02 -8.16268586e-02 -8.28087886e-02 -8.33800802e-02 -8.44786032e-02 -8.56158798e-02 -8.70778217e-02 -8.89886510e-02 -9.06726728e-02 -9.28828216e-02 -9.52528180e-02 -9.75036604e-02 -1.00128969e-01 -1.03631399e-01 -1.07749035e-01 -1.12243260e-01 -1.11151732e-01 -1.10235359e-01 -1.04647132e-01], 19.02, 18.80, False
2023/06/18 05:03:29.334, 585438377, [0.19537532 0.14713032 0.14828985 0.13963834 0.12900449 0.1180672  0.12204141 0.12213385 0.11517963 0.11048832 0.10687392 0.10462662 0.09837308 0.09777791 0.09985389 0.09058455 0.09557904 0.0927414  0.08690357 0.08889202 0.08559322 0.08785021 0.08169325 0.08129028 0.08061809 0.07947645 0.07772537 0.07829855 0.07726895 0.07398971 0.07474216 0.07323024 0.07332085 0.07274524 0.07233519 0.07112384 0.07141859 0.07141391 0.07028924 0.0698192  0.06897132 0.06917276 0.0694877  0.06723971 0.06791833 0.0636668  0.06285756 0.06181742 0.0612884  0.06082614 0.06107955 0.06036867 0.06151005 0.06217648 0.06306298 0.06393706 0.06426601 0.06446602 0.06480387 0.06532582 0.06464962 0.06590036 0.06502265 0.06488388 0.06423033 0.06431515 0.06417761 0.06480658 0.06399155 0.065351   0.06502227 0.06338279 0.06381161 0.0617369  0.06031028 0.05988704 0.05760684 0.05633588 0.05369327 0.04961516 0.05256037 0.04492111 0.03863831 0.03950135 0.03919757 0.04369394], [ 0.02793124  0.01110754  0.01463376  0.0097687   0.00696154  0.00322356 -0.00052706 -0.00952466 -0.00902808 -0.01031977 -0.01860969 -0.01843174 -0.0213804  -0.02460833 -0.02839869 -0.03028326 -0.03513596 -0.03434961 -0.03922149 -0.0399011  -0.04379515 -0.04518687 -0.04731204 -0.04972157 -0.05180338 -0.05375763 -0.05552015 -0.05695273 -0.05878989 -0.06013466 -0.06171342 -0.06322652 -0.06403115 -0.06513234 -0.06575909 -0.06628734 -0.06720323 -0.06796791 -0.06923306 -0.06928748 -0.06974255 -0.06994057 -0.07038392 -0.07067576 -0.07089417 -0.06623178 -0.06678672 -0.06740054 -0.06812183 -0.06928343 -0.07059669 -0.07106776 -0.07129634 -0.07186629 -0.07190177 -0.0726834  -0.0728866  -0.07353111 -0.07428927 -0.07457516 -0.07555044 -0.07638488 -0.07729437 -0.07798399 -0.07928691 -0.0800627  -0.08052618 -0.08115304 -0.08180457 -0.08244211 -0.08383528 -0.08487453 -0.085781   -0.08694787 -0.08898865 -0.09110861 -0.09315005 -0.09513546 -0.0973481  -0.10046011 -0.10429508 -0.10888255 -0.11097063 -0.11078295 -0.10916498 -0.10407147], 19.02, 18.80, False
