time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 03:03:21.442, 491830032, [0.16951046 0.14428778 0.13891731 0.12994577 0.11653969 0.11926329 0.11092958 0.10887106 0.1097401  0.1032715  0.09748567 0.09219382 0.09081008 0.09178236 0.08800671 0.09015641 0.08371539 0.08471758 0.08019028 0.08067966 0.076602   0.07749597 0.07368327 0.07265175 0.07340183 0.07168445 0.06970715 0.07009538 0.06690584 0.0678848  0.06765856 0.06574159 0.06644442 0.06530666 0.06454296 0.06483134 0.06424308 0.06431488 0.06386896 0.06329382 0.06270106 0.0626683  0.06362811 0.06157698 0.06190636 0.05833636 0.05826584 0.05782794 0.05641069 0.05635112 0.05590103 0.05573712 0.05710051 0.05779026 0.05833099 0.05923593 0.05954237 0.06019721 0.06038836 0.06070604 0.05998456 0.06134457 0.06015337 0.06061866 0.05941269 0.05975936 0.06009652 0.06063038 0.05994817 0.06109554 0.06017291 0.05908157 0.05963049 0.05695519 0.05682307 0.05566605 0.05432012 0.05397498 0.05150744 0.04826375 0.04979625 0.04075142 0.03828194 0.03590811 0.03407523 0.03850698], [ 0.03239563  0.02167698  0.020349    0.01124307  0.01058305  0.00316845  0.00177855 -0.00051557 -0.0074884  -0.01205135 -0.01646653 -0.01783077 -0.02287231 -0.02540101 -0.02722211 -0.03025933 -0.0338722  -0.03495256 -0.03814587 -0.03942534 -0.04261527 -0.04345137 -0.04621385 -0.04973836 -0.05109352 -0.05252642 -0.05480385 -0.05675937 -0.05863802 -0.05992345 -0.06090168 -0.0627151  -0.0639436  -0.06432256 -0.0651609  -0.06550688 -0.06659943 -0.06691415 -0.06834884 -0.06824115 -0.06880403 -0.06942889 -0.06973003 -0.07008849 -0.0704833  -0.06679775 -0.06752379 -0.06838823 -0.06953549 -0.0704537  -0.07168846 -0.071786   -0.07242382 -0.07297822 -0.07304812 -0.07331796 -0.07359596 -0.07411224 -0.07473373 -0.07526551 -0.0758386  -0.07649877 -0.07791993 -0.07839336 -0.07922546 -0.07988827 -0.08048965 -0.08075285 -0.08168172 -0.08232384 -0.08292637 -0.08416689 -0.08513746 -0.08644925 -0.08829993 -0.0898835  -0.09219891 -0.09400357 -0.09605116 -0.09960249 -0.10275765 -0.1068845  -0.10935673 -0.11028914 -0.10971627 -0.1039315 ], 21.73, 22.59, False
2023/06/17 03:03:21.682, 491830282, [0.16025164 0.12997096 0.13712978 0.12836521 0.10958877 0.11804336 0.10105861 0.11280102 0.10109864 0.10020695 0.09616228 0.09590279 0.09132966 0.08738129 0.08975853 0.08567488 0.08377682 0.08133492 0.07927054 0.08183936 0.07655484 0.07630411 0.07388484 0.07187824 0.07193235 0.071646   0.06894958 0.06982878 0.06773937 0.06773422 0.06740362 0.06665497 0.0648914  0.06615491 0.06433778 0.06480655 0.06397642 0.06413751 0.06345376 0.06315252 0.06308839 0.06273596 0.06305115 0.06147248 0.06249859 0.05820553 0.0584015  0.05762745 0.0567794  0.05658686 0.05566142 0.05635879 0.05691093 0.05799294 0.05845902 0.05889382 0.05931412 0.05949879 0.05991733 0.06059063 0.06014629 0.06077778 0.05961146 0.06015238 0.05841379 0.05912914 0.05968313 0.05962735 0.06029832 0.06067902 0.05967922 0.05931158 0.05846191 0.05678768 0.05726416 0.05397251 0.0551406  0.0529783  0.05090813 0.04763196 0.04733888 0.0401706  0.03751553 0.032295   0.03536534 0.03754489], [ 0.02726381  0.01727621  0.01654135  0.01600402  0.01346505  0.00825046  0.0040112  -0.00295312 -0.00707533 -0.00749059 -0.0174778  -0.01813235 -0.02365585 -0.02445201 -0.02869194 -0.03026156 -0.03298289 -0.03603716 -0.03986424 -0.04077572 -0.04326701 -0.04501586 -0.04699847 -0.04878704 -0.05076903 -0.05240688 -0.05514704 -0.05561517 -0.05800289 -0.0598394  -0.0605209  -0.06256659 -0.06287099 -0.06432538 -0.06512359 -0.06580553 -0.06645394 -0.06699997 -0.06799326 -0.06885385 -0.06906465 -0.06924962 -0.0700782  -0.07001966 -0.07038377 -0.06679246 -0.06772335 -0.0682901  -0.06919818 -0.07026262 -0.07137248 -0.0717457  -0.07224987 -0.07280593 -0.0728697  -0.07363019 -0.07368729 -0.07429331 -0.07491146 -0.07513325 -0.07588929 -0.07691793 -0.07768862 -0.07844253 -0.07942048 -0.08020304 -0.08026739 -0.08081352 -0.08168457 -0.0824413  -0.08275092 -0.08436785 -0.08434624 -0.08701661 -0.08789597 -0.08976592 -0.09234219 -0.09429898 -0.09605378 -0.0998953  -0.10250647 -0.10765147 -0.11020168 -0.10982969 -0.10930482 -0.10367829], 21.74, 22.59, False
2023/06/17 03:03:21.938, 491830532, [0.15783831 0.13815243 0.13173155 0.12679608 0.12766719 0.11187864 0.11312559 0.11279131 0.10279391 0.10326921 0.10159545 0.0952447  0.09404445 0.08931465 0.0906674  0.0860495  0.08590424 0.08095676 0.07990147 0.08125684 0.07559782 0.07776497 0.07254221 0.07269557 0.07243286 0.07031952 0.07039866 0.07005686 0.06777115 0.06866648 0.06725457 0.06609014 0.06644359 0.06486832 0.0653722  0.06534175 0.06362494 0.06502925 0.06357813 0.06338646 0.06315506 0.06264694 0.06377749 0.06190285 0.06176759 0.0583139  0.05811385 0.05795356 0.05650805 0.05627602 0.0561118  0.0560767  0.05718679 0.05826497 0.0582579  0.05880814 0.05931333 0.05996738 0.05968484 0.06058882 0.06010212 0.06081916 0.06027596 0.06040989 0.05876214 0.05953308 0.05959048 0.05996036 0.06054557 0.0610413  0.0597894  0.06039788 0.05912883 0.05735306 0.05666263 0.05543144 0.0548829  0.05345213 0.05118902 0.04973792 0.04815592 0.04163836 0.03666874 0.03529038 0.03407496 0.03786461], [ 0.0212194   0.01639567  0.01574163  0.01528235  0.00351323  0.00455152  0.00126309 -0.00584871 -0.00574366 -0.00939136 -0.0184807  -0.01547    -0.02154197 -0.02444982 -0.02830058 -0.03047081 -0.03208466 -0.0345021  -0.03797318 -0.04061362 -0.04338143 -0.04458399 -0.04686498 -0.0498618  -0.05032394 -0.05293412 -0.05470189 -0.0556111  -0.05829895 -0.06009625 -0.06141733 -0.06238555 -0.06321251 -0.06461056 -0.06444514 -0.06582883 -0.06662169 -0.0677269  -0.06820815 -0.06881908 -0.06955074 -0.06979079 -0.0697289  -0.07035033 -0.07032043 -0.06711166 -0.06756193 -0.06839544 -0.06929309 -0.07040006 -0.07160188 -0.07214912 -0.07210564 -0.07262928 -0.07269411 -0.07331711 -0.07364257 -0.07411136 -0.07472804 -0.07508245 -0.07593429 -0.07668139 -0.07725519 -0.07838745 -0.07907009 -0.08009522 -0.08038102 -0.08108678 -0.08151443 -0.08220021 -0.08311318 -0.08442509 -0.08490711 -0.08647561 -0.08799686 -0.08944593 -0.09219778 -0.09383345 -0.09635701 -0.09935209 -0.10209157 -0.10652848 -0.11064042 -0.11081358 -0.10915496 -0.10386533], 21.73, 22.59, False
2023/06/17 03:03:22.178, 491830783, [0.15325283 0.13201783 0.13894122 0.11891993 0.10820346 0.10940955 0.11533245 0.10691075 0.10019673 0.10252054 0.09814773 0.0953189  0.08757252 0.09278098 0.08751611 0.08731412 0.08365628 0.08302469 0.08041945 0.07978176 0.07684052 0.07700802 0.07447773 0.07105494 0.07226606 0.06992953 0.06796476 0.06917517 0.06620145 0.06733984 0.06662863 0.06536076 0.06578244 0.06465048 0.06454296 0.06421487 0.06360111 0.0639574  0.06360125 0.0630583  0.06306566 0.0631761  0.06360645 0.06147124 0.06224194 0.05836893 0.05832495 0.057375   0.05635858 0.05658624 0.05620296 0.05584024 0.05635505 0.0580769  0.05861499 0.05920557 0.05935546 0.05973832 0.06035684 0.06067368 0.06002703 0.06114657 0.06007363 0.06041039 0.05880758 0.05913199 0.05945287 0.05934258 0.05965018 0.06067722 0.05950726 0.05929914 0.05899914 0.05706775 0.0564     0.054729   0.05370632 0.05415479 0.05132851 0.04838858 0.04897839 0.04152783 0.03488595 0.03606439 0.03414341 0.03706476], [ 0.02728381  0.01728861  0.01735729  0.0086644   0.01282827  0.00571055  0.0007406  -0.00202216 -0.0074884  -0.00976736 -0.01680184 -0.01901019 -0.02420187 -0.02540101 -0.02637294 -0.03123696 -0.03208648 -0.03558522 -0.03928938 -0.040141   -0.04385539 -0.04473775 -0.04660934 -0.04938159 -0.0503255  -0.05282921 -0.05460254 -0.05542117 -0.05809061 -0.06001062 -0.0611185  -0.06267939 -0.06402019 -0.06472436 -0.06506024 -0.06605892 -0.06684145 -0.06718545 -0.0679483  -0.06843414 -0.06887562 -0.06942889 -0.07008926 -0.07047539 -0.07053432 -0.0667413  -0.06801261 -0.06837993 -0.06933017 -0.07049736 -0.07159375 -0.07209917 -0.07206458 -0.0724071  -0.07278489 -0.07313875 -0.07385881 -0.07411224 -0.07468627 -0.07508347 -0.0761159  -0.07705458 -0.07735237 -0.07834166 -0.07932188 -0.0800468  -0.08043349 -0.08114112 -0.08174904 -0.08250365 -0.08319385 -0.08436501 -0.08505473 -0.08641182 -0.08829993 -0.08995973 -0.09171255 -0.09372413 -0.09635832 -0.098855   -0.10176077 -0.10766451 -0.10934477 -0.11075229 -0.10864537 -0.10412217], 21.73, 22.58, False
2023/06/17 03:03:22.434, 491831032, [0.15085148 0.16060465 0.12458565 0.11891422 0.11653093 0.11679641 0.10543191 0.10790456 0.10539078 0.09706781 0.09887831 0.09647962 0.08647232 0.08737532 0.08793514 0.08244898 0.08555881 0.07863141 0.08053503 0.08177327 0.07478434 0.07820029 0.07383098 0.07246719 0.07281087 0.07261439 0.06890593 0.07049764 0.06827693 0.06694613 0.06762366 0.06522186 0.0666738  0.0650582  0.06373817 0.06536775 0.06360003 0.06362292 0.06318531 0.06329302 0.0625414  0.06280068 0.06347735 0.06126542 0.06255605 0.05786454 0.05816635 0.05772781 0.05660557 0.05666057 0.05575169 0.05586954 0.05727331 0.05771612 0.05857184 0.05909037 0.05912631 0.05950833 0.06004128 0.06051403 0.05994123 0.0610253  0.05990627 0.06032114 0.05893682 0.05854571 0.05949624 0.05986799 0.05969843 0.06098918 0.05951224 0.05976624 0.05907309 0.05578888 0.05779694 0.05525143 0.05283375 0.05557053 0.05020086 0.0490417  0.04938679 0.04022411 0.03774341 0.03538256 0.03594501 0.03818636], [ 0.03145458  0.01989548  0.01954751  0.01714813  0.00575397  0.00709943 -0.0020161  -0.00097567 -0.00399926 -0.00976422 -0.01579    -0.01872943 -0.02021269 -0.02229594 -0.02598238 -0.02970507 -0.03386946 -0.03350002 -0.03699961 -0.0404132  -0.0424362  -0.04571743 -0.04594926 -0.0494998  -0.05131688 -0.05223752 -0.05431925 -0.05580176 -0.05777836 -0.05977749 -0.06041578 -0.06214521 -0.06305702 -0.06417784 -0.06498789 -0.06547852 -0.06576492 -0.06689163 -0.06783157 -0.06862553 -0.06904705 -0.06970955 -0.06950963 -0.06951397 -0.07052387 -0.06694953 -0.06720648 -0.068232   -0.06923901 -0.07030321 -0.07195307 -0.0718268  -0.07237266 -0.07266311 -0.07313019 -0.07348976 -0.07389937 -0.07384193 -0.07463732 -0.07503866 -0.07592495 -0.07672565 -0.07748804 -0.07828826 -0.07902134 -0.07942033 -0.0802632  -0.08108622 -0.08173488 -0.08237194 -0.0831818  -0.08413742 -0.08505253 -0.08593756 -0.08765542 -0.09013254 -0.0921826  -0.09428813 -0.0963046  -0.09910227 -0.10173254 -0.106906   -0.10892139 -0.11078112 -0.1092023  -0.10200783], 21.73, 22.59, False
2023/06/17 03:03:22.690, 491831282, [0.1508514  0.13611109 0.13173155 0.12365266 0.10679252 0.10570299 0.11092476 0.10886782 0.10279391 0.09857529 0.09675303 0.09953225 0.08913015 0.08831652 0.09017591 0.08447074 0.0851544  0.08064126 0.08047696 0.07978045 0.07607523 0.07868883 0.07293974 0.07187456 0.07171863 0.07008403 0.06927221 0.07049849 0.06699584 0.06667438 0.06736685 0.06546582 0.06591184 0.0649351  0.06382892 0.06505987 0.06349467 0.06362326 0.06365207 0.06312895 0.06290634 0.06293411 0.06381993 0.06153142 0.06261497 0.05789734 0.05801497 0.0575006  0.05670343 0.05622054 0.0555118  0.05632796 0.05660178 0.05800312 0.05842708 0.05909064 0.05928269 0.05950852 0.05976878 0.06067308 0.05979022 0.06057822 0.05990655 0.06006888 0.05889214 0.05917738 0.05954349 0.05986827 0.05959946 0.0607813  0.05967158 0.05912427 0.05899879 0.05672486 0.05655894 0.0551262  0.05350125 0.05325876 0.05203235 0.0472511  0.04938671 0.04014158 0.03643926 0.03501396 0.03240187 0.03754444], [ 0.037524    0.02078886  0.01574163  0.01859498  0.00640236  0.00825618  0.00074378 -0.00341192 -0.00142634 -0.00976527 -0.01478617 -0.01694957 -0.02048643 -0.02394521 -0.02614075 -0.02851578 -0.03277977 -0.03558331 -0.03723044 -0.0397819  -0.04243715 -0.04403214 -0.04608365 -0.04926405 -0.05053878 -0.05284403 -0.05470189 -0.05639951 -0.05777923 -0.05954746 -0.06125051 -0.06222577 -0.06344384 -0.06424771 -0.06437484 -0.0652094  -0.0660312  -0.06680897 -0.06786833 -0.06868514 -0.06906149 -0.06948423 -0.06990334 -0.07002535 -0.07026082 -0.06699879 -0.06730167 -0.06807792 -0.06942733 -0.07020722 -0.07112832 -0.07177634 -0.07241496 -0.07258023 -0.07281896 -0.07322136 -0.07367892 -0.07432788 -0.07481356 -0.07521232 -0.07574503 -0.07681591 -0.07748856 -0.07838745 -0.07931598 -0.07998634 -0.08047383 -0.08091666 -0.08127517 -0.08212783 -0.08279611 -0.08413813 -0.08461479 -0.08568807 -0.08751224 -0.08983843 -0.09177461 -0.09349534 -0.09538693 -0.09856335 -0.10170734 -0.10653633 -0.10892232 -0.11031893 -0.10803561 -0.10437715], 21.73, 22.58, False
2023/06/17 03:03:22.930, 491831532, [0.16253582 0.15040613 0.13534443 0.13625425 0.12349692 0.10940726 0.11750072 0.11078921 0.10279528 0.10640269 0.10225601 0.0952453  0.09300941 0.08831738 0.08975688 0.08169039 0.0859048  0.08333888 0.07921004 0.07700996 0.07688906 0.0765196  0.0751215  0.07246842 0.07171914 0.07168397 0.07036087 0.07053625 0.06856702 0.06812222 0.06762495 0.06665232 0.06588242 0.06559162 0.06454236 0.06517178 0.06432387 0.06403441 0.06360114 0.06355108 0.06254205 0.0626472  0.062964   0.0615542  0.06162938 0.05850026 0.05793287 0.05807965 0.05695112 0.05615437 0.05594641 0.05631368 0.05690963 0.05771686 0.0584153  0.05912126 0.05931346 0.05985285 0.05980053 0.06074787 0.05986614 0.06126678 0.05998656 0.06049215 0.05910748 0.05957928 0.05995813 0.06024929 0.05999784 0.06088674 0.05989571 0.05959276 0.05914793 0.05661262 0.05709444 0.05590018 0.0544225  0.05491479 0.0522465  0.04790515 0.04815518 0.04255367 0.03714904 0.0354748  0.03465577 0.0362602 ], [ 0.02632622  0.03047129  0.01193936  0.01787154  0.01572336  0.00455057  0.00747053 -0.00434315 -0.00532806 -0.00976631 -0.01545635 -0.01576955 -0.02103379 -0.02254859 -0.02660286 -0.02970618 -0.03139034 -0.0353203  -0.03808651 -0.03958257 -0.04226175 -0.04415561 -0.04621305 -0.04819396 -0.05087794 -0.05264824 -0.0548032  -0.05642454 -0.05780763 -0.05980975 -0.06106777 -0.06246615 -0.06286599 -0.06436073 -0.0647271  -0.06547964 -0.06622677 -0.06726904 -0.06772937 -0.06866988 -0.06907796 -0.0696663  -0.06959933 -0.07017446 -0.07042307 -0.06699161 -0.06746004 -0.06847141 -0.06942789 -0.07048781 -0.07154138 -0.07181909 -0.07232354 -0.07261493 -0.07277097 -0.07309044 -0.07345287 -0.07392736 -0.07463361 -0.07530385 -0.0757412  -0.0765834  -0.07724639 -0.07838324 -0.07941778 -0.07972909 -0.08021312 -0.08102368 -0.08155234 -0.08219339 -0.0829752  -0.08394068 -0.08484444 -0.08606866 -0.08806319 -0.08952268 -0.09138135 -0.09412026 -0.09671664 -0.09873111 -0.10181193 -0.10691532 -0.1093558  -0.1102566  -0.10803649 -0.10309729], 21.73, 22.59, False
2023/06/17 03:03:23.186, 491831783, [0.15325291 0.15247357 0.14248729 0.13782316 0.12210683 0.12049272 0.11750072 0.10302148 0.10198953 0.09944819 0.09887952 0.09597342 0.09132824 0.08684922 0.08842643 0.08327114 0.08555994 0.08233499 0.07921004 0.0795828  0.07712759 0.07793128 0.07338642 0.07310676 0.07226555 0.07219033 0.07130405 0.07036443 0.06856702 0.06836027 0.06751269 0.06595327 0.06588242 0.06521107 0.06525524 0.06562398 0.06378768 0.06457061 0.06384591 0.06338672 0.0629967  0.0632424  0.06341377 0.06124361 0.06176777 0.05874111 0.05832476 0.05785403 0.05682736 0.05637024 0.05603738 0.05632812 0.05683603 0.05807653 0.0587718  0.0592053  0.05924095 0.05969628 0.06004184 0.0604725  0.06058419 0.06106879 0.0601531  0.06045438 0.05946206 0.05989297 0.05996093 0.0595799  0.06054592 0.06130172 0.05983679 0.0598102  0.05905453 0.05661262 0.05753402 0.05478329 0.05447382 0.05387094 0.05094113 0.04723051 0.04897758 0.0401694  0.03751398 0.0345807  0.03323834 0.03722457], [ 0.02728881  0.01729171  0.02035079  0.01859453  0.00640058  0.00825523  0.00229816 -0.00294847 -0.0074873  -0.01130035 -0.01713666 -0.02079    -0.02259785 -0.02419781 -0.0289191  -0.03068406 -0.03297833 -0.03539992 -0.03814506 -0.04077237 -0.04323433 -0.04429361 -0.04673714 -0.04926051 -0.05143133 -0.05334403 -0.05470254 -0.05580312 -0.05851817 -0.05972257 -0.0611178  -0.0627586  -0.0634037  -0.06435642 -0.06509956 -0.065911   -0.06633882 -0.06701826 -0.06811186 -0.06883539 -0.06871795 -0.06971067 -0.06964087 -0.06999795 -0.07069533 -0.06694298 -0.0674994  -0.0684254  -0.06932961 -0.07057513 -0.07181647 -0.07199682 -0.07213988 -0.07248256 -0.0729926  -0.07322178 -0.07376328 -0.07428094 -0.0748996  -0.0751218  -0.07583364 -0.07671793 -0.07753484 -0.07819076 -0.07921044 -0.07973389 -0.08025951 -0.08091721 -0.08133117 -0.08225084 -0.08330218 -0.0844873  -0.0847864  -0.08707866 -0.08808989 -0.08927176 -0.09185306 -0.09349589 -0.09676843 -0.09877218 -0.10252872 -0.1065292  -0.10980022 -0.11071981 -0.10920405 -0.10444229], 21.73, 22.58, False
2023/06/17 03:03:23.442, 491832032, [0.16496038 0.13202546 0.14070295 0.12206905 0.11933105 0.1118787  0.1186278  0.11083717 0.10804899 0.10252398 0.10167233 0.09284852 0.0913921  0.09178492 0.08891876 0.08731621 0.08521717 0.0810186  0.08145983 0.07978373 0.07631591 0.07630358 0.07214806 0.07269865 0.07319248 0.07016644 0.07050833 0.06948443 0.06831644 0.06812504 0.06740298 0.06689792 0.06555307 0.06549825 0.06525763 0.06489138 0.0646992  0.0637797  0.06416505 0.06402317 0.06283933 0.06273569 0.06427109 0.06085749 0.06232214 0.05833687 0.05806211 0.0573999  0.05697792 0.05644564 0.05618685 0.05643276 0.05686726 0.05731587 0.0588032  0.05885152 0.05931398 0.05996833 0.06000098 0.0602728  0.06006107 0.06094096 0.05948805 0.06061941 0.05906834 0.05935464 0.05995914 0.05972413 0.05989921 0.06130352 0.06000883 0.06034532 0.05918526 0.05698664 0.05791096 0.05449526 0.05498644 0.05505136 0.04925007 0.04936043 0.0473379  0.04122359 0.03864755 0.03405527 0.03620272 0.03754482], [ 0.02022257  0.01727931  0.01573267  0.00719926  0.00219875  0.00709371 -0.00030474 -0.00098126 -0.00790957 -0.01321337 -0.01545925 -0.0184319  -0.02314813 -0.02520957 -0.02791751 -0.03068629 -0.0335754  -0.03495543 -0.03757641 -0.04140785 -0.04244188 -0.04613519 -0.04764144 -0.0498654  -0.05034914 -0.05275752 -0.05538931 -0.05681033 -0.05830328 -0.06027454 -0.0612708  -0.06251314 -0.0632905  -0.06422093 -0.06510225 -0.06602154 -0.06615859 -0.06750085 -0.06841797 -0.06867202 -0.0689647  -0.0696322  -0.06973172 -0.06999104 -0.07061251 -0.06657382 -0.06745457 -0.06861162 -0.0690282  -0.07038403 -0.0717574  -0.07212557 -0.07240897 -0.07265095 -0.07320907 -0.07339041 -0.07353861 -0.07405596 -0.0747639  -0.07525372 -0.07601203 -0.07695335 -0.07771996 -0.07862492 -0.07931386 -0.08013845 -0.08052812 -0.08107914 -0.08161652 -0.08237576 -0.08304745 -0.08412799 -0.08510103 -0.08629352 -0.08826286 -0.08996158 -0.09224922 -0.09367396 -0.0965156  -0.09885695 -0.10217334 -0.10767462 -0.11062143 -0.11072345 -0.1097189  -0.10354867], 21.74, 22.59, False
2023/06/17 03:03:23.682, 491832282, [0.14385165 0.16062753 0.12818289 0.12366787 0.11795406 0.11681698 0.11203255 0.10595785 0.10540316 0.10321409 0.09264478 0.10011644 0.08647487 0.09031985 0.09067004 0.08327603 0.0811238  0.08265582 0.07984724 0.0786896  0.07736897 0.07581727 0.07319277 0.07370431 0.07172271 0.07082989 0.06895114 0.07006365 0.06828264 0.0678547  0.06674482 0.06536393 0.06631665 0.06537598 0.06534947 0.06402045 0.06360327 0.06457301 0.06316346 0.06322424 0.06315767 0.06192056 0.06332994 0.0612074  0.06149227 0.05812906 0.05860617 0.05699627 0.05685467 0.05632429 0.05540511 0.05590084 0.05643019 0.05774975 0.05806075 0.05865386 0.05923062 0.05961389 0.05980247 0.06047461 0.06002873 0.06098473 0.05982198 0.0606644  0.05911403 0.05944734 0.0599627  0.05987056 0.0600503  0.06135652 0.05967392 0.05987815 0.05900019 0.05616024 0.05688123 0.05419077 0.05350248 0.05411273 0.04999075 0.04719088 0.04815869 0.03975503 0.03655646 0.03334599 0.03452851 0.03674304], [ 0.03236564  0.01816697  0.0102935   0.01455297  0.0063881   0.00512477 -0.00203044 -0.0053903  -0.00575245 -0.01130765 -0.01983082 -0.01843323 -0.02314994 -0.02470525 -0.02876942 -0.03047528 -0.03298471 -0.03469403 -0.03757883 -0.04113475 -0.0435371  -0.04443518 -0.04700008 -0.04986756 -0.05034084 -0.05345551 -0.05452637 -0.05626217 -0.05812341 -0.05990238 -0.06123947 -0.06194739 -0.06317666 -0.06429222 -0.06520494 -0.06568587 -0.06660315 -0.0672735  -0.0682374  -0.06867363 -0.06915325 -0.06971458 -0.06996254 -0.07016939 -0.07020619 -0.06688315 -0.06774816 -0.06822027 -0.06945901 -0.07033256 -0.07152653 -0.07208476 -0.07226843 -0.07251988 -0.07325189 -0.07343955 -0.07389238 -0.07427892 -0.0746324  -0.07525524 -0.07587725 -0.07672198 -0.07791384 -0.07842933 -0.07936371 -0.08023966 -0.08058121 -0.08113925 -0.08104156 -0.08219038 -0.08259378 -0.08440346 -0.08510323 -0.08651779 -0.08789724 -0.0897125  -0.09157485 -0.09441045 -0.09661765 -0.09935729 -0.10207165 -0.10692034 -0.11020354 -0.11075776 -0.10799424 -0.10419223], 21.75, 22.58, False
2023/06/17 03:03:23.938, 491832532, [0.16481256 0.16062245 0.12822953 0.12366406 0.12212431 0.1155841  0.11093922 0.1117983  0.10365254 0.09782937 0.09815016 0.09284912 0.08751406 0.08444227 0.09199939 0.08087295 0.08302656 0.08170841 0.07800291 0.07868829 0.07789414 0.07630411 0.07339001 0.07206105 0.07319299 0.07028239 0.07101937 0.07019689 0.06773937 0.06761512 0.0675159  0.06536287 0.06657635 0.06465223 0.06454536 0.06424261 0.06279813 0.06423891 0.06343088 0.06369474 0.06270237 0.0622073  0.06290123 0.06155575 0.0620455  0.05839173 0.05819079 0.05752598 0.05663287 0.05632398 0.05590144 0.05545664 0.05654668 0.05735898 0.05794536 0.05861128 0.05895969 0.05938407 0.06011668 0.06059063 0.06006135 0.06082075 0.06015449 0.06079016 0.05928843 0.05966863 0.0601445  0.06010763 0.05955079 0.06135734 0.05984417 0.05971436 0.05963119 0.05579129 0.05768756 0.05519814 0.05257973 0.05487229 0.05080392 0.0475067  0.04979802 0.04119611 0.03715059 0.0347649  0.03336697 0.03786507], [ 0.02630122  0.02077026  0.01573088  0.01124125  0.00219696  0.00512668  0.00573532 -0.00829258 -0.00575026 -0.01321442 -0.01579508 -0.01873254 -0.02314874 -0.02495716 -0.0279183  -0.03166497 -0.03318062 -0.03595795 -0.03849142 -0.03958592 -0.04306303 -0.04472507 -0.04699385 -0.04974567 -0.0505649  -0.05265186 -0.05500782 -0.05661944 -0.0581493  -0.05981363 -0.06110462 -0.06235405 -0.06375234 -0.06440315 -0.06500223 -0.06565808 -0.06661992 -0.06735551 -0.06781751 -0.06850697 -0.06922379 -0.06939472 -0.06983129 -0.07016817 -0.0705621  -0.06672817 -0.06750249 -0.06826519 -0.06927009 -0.07023525 -0.07166314 -0.07212606 -0.07244324 -0.07242828 -0.07311271 -0.07343257 -0.07358102 -0.07423066 -0.07516342 -0.07529752 -0.07592015 -0.0772319  -0.07752817 -0.07823091 -0.07926136 -0.07982671 -0.08042125 -0.08119138 -0.08178916 -0.08272867 -0.08329594 -0.08460023 -0.08491151 -0.08604403 -0.08819778 -0.09013685 -0.09212336 -0.09440933 -0.09692353 -0.09831793 -0.10283882 -0.10729714 -0.10978105 -0.11026116 -0.1100869  -0.10310213], 21.74, 22.59, False
2023/06/17 03:03:24.178, 491832783, [0.15783807 0.15041121 0.12816766 0.13153271 0.11238392 0.11680555 0.11750554 0.10983314 0.10889432 0.10864983 0.09469882 0.10258563 0.09242816 0.08438434 0.08842709 0.08409347 0.08556107 0.08032808 0.07742485 0.07816802 0.07559908 0.0774965  0.07234553 0.07128306 0.07285593 0.06876147 0.06861999 0.07036612 0.06674437 0.06761301 0.06810815 0.06571086 0.06624411 0.06622009 0.06555408 0.06432672 0.06349574 0.06372565 0.06443256 0.06289423 0.06286008 0.06286833 0.06347847 0.06120585 0.06176814 0.05874145 0.05834826 0.05757625 0.05682771 0.05653938 0.0557521  0.0560772  0.05667614 0.0579188  0.05877237 0.05885098 0.05915746 0.05985323 0.05980108 0.06043096 0.06010297 0.06077698 0.05998712 0.06006963 0.05906783 0.05926614 0.05963538 0.06000974 0.05999922 0.06078265 0.05984329 0.0592995  0.05963067 0.05672589 0.05671971 0.05577498 0.05339932 0.05439375 0.05164648 0.04763103 0.04938775 0.04108458 0.0354805  0.03519823 0.03194939 0.03626035], [ 0.02535093  0.01548505  0.01193578  0.00978164  0.00285562  0.00083584  0.00298053 -0.00585151 -0.0074895  -0.01358701 -0.0154578  -0.01991167 -0.02103499 -0.02445092 -0.0276848  -0.03068518 -0.03426904 -0.03532222 -0.03940367 -0.04144774 -0.04365272 -0.04515244 -0.04816371 -0.04962747 -0.05120715 -0.05325547 -0.05510659 -0.0567845  -0.05823795 -0.0598113  -0.06197003 -0.06242328 -0.06352066 -0.06461707 -0.06482916 -0.06593876 -0.06602734 -0.06741631 -0.06843486 -0.0684621  -0.06889203 -0.0696432  -0.07017855 -0.07006111 -0.07061984 -0.06677489 -0.06768986 -0.06870258 -0.06935792 -0.07051414 -0.07184213 -0.07238693 -0.07239207 -0.07277509 -0.07324318 -0.07338342 -0.07379499 -0.07422425 -0.07489122 -0.07502287 -0.07632793 -0.07671464 -0.07747619 -0.07847345 -0.07945746 -0.07977039 -0.08020452 -0.08112608 -0.0820636  -0.08230958 -0.0830857  -0.08432476 -0.0848459  -0.08630218 -0.08757984 -0.089644   -0.09128974 -0.09395236 -0.09682155 -0.09868853 -0.10217182 -0.10694042 -0.11016326 -0.11029005 -0.108453   -0.101818  ], 21.74, 22.59, False
